createdAt,value
2023-01-04T08:31:31.509Z,4.51
2023-01-04T11:11:40.381Z,9.16
2023-01-04T11:14:08.847Z,9.37
2023-01-04T11:16:39.929Z,9.59
2023-01-04T11:19:11.179Z,9.79
2023-01-04T11:21:49.540Z,9.96
2023-01-04T11:24:33.914Z,10.12
2023-01-04T11:27:23.605Z,10.23
2023-01-04T11:30:06.032Z,10.26
2023-01-04T11:32:50.530Z,10.31
2023-01-04T11:35:42.493Z,10.32
2023-01-04T11:38:19.986Z,10.38
2023-01-04T11:41:07.909Z,10.43
2023-01-04T11:43:39.497Z,10.49
2023-01-04T11:46:24.723Z,10.52
2023-01-04T11:48:53.965Z,10.52
2023-01-04T11:51:26.326Z,10.56
2023-01-04T11:54:07.438Z,10.60
2023-01-04T11:56:38.474Z,10.62
2023-01-04T11:59:09.012Z,10.67
2023-01-04T12:01:44.941Z,10.75
2023-01-04T12:04:28.960Z,10.77
2023-01-04T12:07:05.491Z,10.80
2023-01-04T12:09:33.537Z,10.82
2023-01-04T12:12:01.935Z,10.83
2023-01-04T12:14:37.825Z,10.87
2023-01-04T12:17:19.012Z,10.88
2023-01-04T12:19:49.183Z,10.91
2023-01-04T12:22:41.296Z,10.94
2023-01-04T12:25:42.817Z,10.96
2023-01-04T12:28:40.085Z,10.99
2023-01-04T12:31:20.557Z,11.02
2023-01-04T12:33:51.492Z,11.03
2023-01-04T12:36:40.122Z,11.04
2023-01-04T12:39:16.310Z,11.10
2023-01-04T12:42:00.535Z,11.12
2023-01-04T12:44:38.813Z,11.18
2023-01-04T12:47:36.868Z,11.19
2023-01-04T12:50:27.602Z,11.18
2023-01-04T12:53:20.002Z,11.19
2023-01-04T12:55:55.838Z,11.17
2023-01-04T12:58:58.026Z,11.18
2023-01-04T13:01:30.110Z,11.14
2023-01-04T13:04:23.638Z,11.10
2023-01-04T13:06:52.110Z,11.06
2023-01-04T13:09:25.256Z,11.04
2023-01-04T13:12:15.222Z,11.01
2023-01-04T13:14:57.888Z,11.03
2023-01-04T13:17:28.117Z,11.08
2023-01-04T13:19:56.271Z,11.12
2023-01-04T13:22:30.581Z,11.15
2023-01-04T13:25:03.011Z,11.21
2023-01-04T13:27:30.866Z,11.21
2023-01-04T13:29:59.254Z,11.25
2023-01-04T13:32:31.898Z,11.25
2023-01-04T13:35:14.363Z,11.26
2023-01-04T13:37:48.371Z,11.28
2023-01-04T13:40:36.114Z,11.28
2023-01-04T13:43:15.879Z,11.28
2023-01-04T13:46:13.519Z,11.29
2023-01-04T13:48:47.873Z,11.30
2023-01-04T13:51:25.454Z,11.32
2023-01-04T13:53:58.480Z,11.29
2023-01-04T13:56:30.168Z,11.27
2023-01-04T13:58:58.671Z,11.21
2023-01-04T14:01:37.836Z,11.16
2023-01-04T14:04:14.730Z,11.10
2023-01-04T14:06:48.786Z,11.05
2023-01-04T14:09:28.717Z,10.96
2023-01-04T14:12:13.511Z,10.88
2023-01-04T14:15:13.011Z,10.79
2023-01-04T14:17:56.760Z,10.70
2023-01-04T14:20:24.423Z,10.61
2023-01-04T14:22:56.475Z,10.53
2023-01-04T14:25:48.493Z,10.51
2023-01-04T14:28:25.292Z,10.45
2023-01-04T14:31:18.147Z,10.40
2023-01-04T14:33:52.215Z,10.36
2023-01-04T14:36:29.207Z,10.33
2023-01-04T14:39:06.539Z,10.30
2023-01-04T14:41:38.772Z,10.26
2023-01-04T14:44:20.913Z,10.24
2023-01-04T14:46:55.358Z,10.21
2023-01-04T14:49:26.874Z,10.18
2023-01-04T14:52:03.800Z,10.15
2023-01-04T14:54:33.704Z,10.12
2023-01-04T14:57:01.655Z,10.09
2023-01-04T14:59:29.439Z,10.05
2023-01-04T15:01:58.496Z,10.02
2023-01-04T15:04:26.713Z,10.01
2023-01-04T15:06:57.250Z,9.98
2023-01-04T15:09:25.365Z,9.97
2023-01-04T15:11:53.244Z,9.96
2023-01-04T15:14:21.617Z,9.99
2023-01-04T15:16:49.856Z,9.99
2023-01-04T15:19:17.876Z,9.99
2023-01-04T15:21:45.896Z,10.00
2023-01-04T15:24:13.692Z,9.99
2023-01-04T15:26:41.854Z,9.96
2023-01-04T15:29:09.984Z,9.95
2023-01-04T15:31:40.348Z,9.92
2023-01-04T15:34:10.366Z,9.89
2023-01-04T15:36:41.280Z,9.83
2023-01-04T15:39:14.226Z,9.83
2023-01-04T15:42:00.662Z,9.81
2023-01-04T15:44:28.957Z,9.78
2023-01-04T15:46:59.539Z,9.73
2023-01-04T15:49:30.966Z,9.70
2023-01-04T15:51:58.739Z,9.68
2023-01-04T15:54:28.308Z,9.67
2023-01-04T15:56:56.748Z,9.65
2023-01-04T15:59:25.813Z,9.66
2023-01-04T16:01:53.699Z,9.64
2023-01-04T18:56:08.467Z,5.71
2023-01-04T20:32:38.025Z,3.69
2023-01-04T20:35:06.610Z,3.80
2023-01-04T20:37:34.493Z,3.89
2023-01-04T20:40:02.425Z,3.97
2023-01-04T20:42:48.651Z,4.05
2023-01-04T20:45:16.635Z,4.19
2023-01-04T20:47:44.489Z,4.27
2023-01-04T20:50:13.677Z,4.36
2023-01-04T20:52:41.660Z,4.39
2023-01-04T20:55:13.885Z,4.45
2023-01-04T20:57:44.876Z,4.48
2023-01-04T21:00:13.750Z,4.43
2023-01-04T21:02:41.710Z,4.43
2023-01-04T21:05:10.939Z,4.36
2023-01-04T21:07:38.918Z,4.28
2023-01-04T21:10:06.952Z,4.38
2023-01-04T21:12:34.739Z,4.34
2023-01-04T21:15:02.555Z,4.31
2023-01-04T21:17:30.246Z,4.35
2023-01-04T21:19:58.044Z,4.38
2023-01-04T21:22:26.730Z,4.38
2023-01-04T21:24:54.522Z,4.27
2023-01-04T21:27:22.356Z,4.33
2023-01-04T21:29:51.497Z,4.28
2023-01-04T21:32:19.390Z,4.19
2023-01-04T21:34:47.201Z,4.17
2023-01-04T21:37:14.981Z,4.13
2023-01-04T21:39:42.774Z,4.13
2023-01-04T21:42:10.624Z,4.07
2023-01-04T21:44:38.416Z,4.06
2023-01-04T21:47:06.221Z,4.05
2023-01-04T21:49:33.952Z,4.02
2023-01-04T21:52:01.693Z,4.00
2023-01-04T21:54:29.516Z,3.97
2023-01-04T21:56:57.438Z,3.93
2023-01-04T21:59:25.262Z,3.92
2023-01-04T22:01:53.086Z,3.91
2023-01-04T22:04:21.047Z,3.88
2023-01-04T22:06:49.055Z,3.84
2023-01-04T22:09:16.927Z,3.78
2023-01-04T22:11:45.156Z,3.69
2023-01-04T22:14:12.998Z,3.69
2023-01-04T22:16:40.957Z,3.66
2023-01-04T22:19:12.829Z,3.63
2023-01-04T22:21:41.630Z,3.60
2023-01-04T22:24:14.396Z,3.55
2023-01-04T22:26:44.697Z,3.52
2023-01-04T22:29:12.698Z,3.50
2023-01-04T22:31:40.411Z,3.52
2023-01-04T22:34:08.358Z,3.53
2023-01-04T22:36:36.149Z,3.51
2023-01-04T22:39:04.263Z,3.52
2023-01-04T22:41:32.140Z,3.51
2023-01-04T22:44:05.098Z,3.48
2023-01-04T22:46:35.530Z,3.44
2023-01-04T22:49:04.402Z,3.44
2023-01-04T22:51:32.266Z,3.41
2023-01-04T22:54:02.325Z,3.36
2023-01-04T22:56:31.326Z,3.33
2023-01-04T22:58:59.550Z,3.22
2023-01-04T23:01:31.069Z,3.20
2023-01-04T23:04:01.296Z,3.21
2023-01-04T23:06:31.652Z,3.17
2023-01-04T23:09:07.826Z,3.10
2023-01-04T23:11:37.315Z,3.08
2023-01-04T23:14:12.278Z,3.04
2023-01-04T23:16:40.074Z,2.98
2023-01-04T23:19:08.414Z,2.97
2023-01-04T23:21:36.353Z,2.96
2023-01-04T23:24:04.944Z,2.96
2023-01-04T23:26:34.453Z,2.90
2023-01-04T23:29:03.150Z,2.83
2023-01-04T23:31:32.813Z,2.74
2023-01-04T23:34:04.470Z,2.85
2023-01-04T23:36:36.360Z,2.86
2023-01-04T23:39:22.110Z,2.77
2023-01-04T23:41:50.413Z,2.72
2023-01-04T23:47:06.714Z,2.69
2023-01-04T23:49:37.683Z,2.74
2023-01-04T23:52:07.229Z,2.74
2023-01-04T23:54:35.538Z,2.66
2023-01-04T23:57:04.022Z,2.67
2023-01-04T23:59:31.870Z,2.66
