createdAt,value
2017-11-06T00:00:45.694Z,0
2017-11-06T00:01:46.260Z,0
2017-11-06T00:02:46.837Z,0
2017-11-06T00:03:47.404Z,0
2017-11-06T00:04:47.978Z,0
2017-11-06T00:05:48.539Z,0
2017-11-06T00:06:49.109Z,0
2017-11-06T00:07:49.670Z,0
2017-11-06T00:08:50.239Z,0
2017-11-06T00:09:50.805Z,0
2017-11-06T00:10:51.371Z,0
2017-11-06T00:11:51.936Z,0
2017-11-06T00:12:52.504Z,0
2017-11-06T00:13:53.070Z,0
2017-11-06T00:14:53.636Z,0
2017-11-06T00:15:54.202Z,0
2017-11-06T00:16:54.776Z,0
2017-11-06T00:17:55.333Z,0
2017-11-06T00:18:55.897Z,0
2017-11-06T00:19:56.464Z,0
2017-11-06T00:20:57.031Z,0
2017-11-06T00:21:57.598Z,0
2017-11-06T00:22:58.164Z,0
2017-11-06T00:23:58.729Z,0
2017-11-06T00:24:59.294Z,0
2017-11-06T00:25:59.869Z,0
2017-11-06T00:27:00.438Z,0
2017-11-06T00:28:01.002Z,0
2017-11-06T00:29:01.568Z,0
2017-11-06T00:30:02.153Z,0
2017-11-06T00:31:02.720Z,0
2017-11-06T00:32:03.289Z,0
2017-11-06T00:33:03.854Z,0
2017-11-06T00:34:04.430Z,0
2017-11-06T00:35:04.995Z,0
2017-11-06T00:36:05.560Z,0
2017-11-06T00:37:06.125Z,0
2017-11-06T00:38:06.691Z,0
2017-11-06T00:39:07.257Z,0
2017-11-06T00:40:07.822Z,0
2017-11-06T00:41:08.389Z,0
2017-11-06T00:42:08.965Z,0
2017-11-06T00:43:09.532Z,0
2017-11-06T00:44:10.100Z,0
2017-11-06T00:45:10.666Z,0
2017-11-06T00:46:11.233Z,0
2017-11-06T00:47:11.797Z,0
2017-11-06T00:48:12.364Z,0
2017-11-06T00:49:12.931Z,0
2017-11-06T00:50:13.496Z,0
2017-11-06T00:51:14.071Z,0
2017-11-06T00:52:14.640Z,0
2017-11-06T00:53:15.205Z,0
2017-11-06T00:54:15.772Z,0
2017-11-06T00:55:16.340Z,0
2017-11-06T00:56:16.915Z,0
2017-11-06T00:57:17.480Z,0
2017-11-06T00:58:18.045Z,0
2017-11-06T00:59:18.611Z,0
2017-11-06T01:00:19.176Z,0
2017-11-06T01:01:19.742Z,0
2017-11-06T01:02:20.319Z,0
2017-11-06T01:03:20.885Z,0
2017-11-06T01:04:21.454Z,0
2017-11-06T01:05:22.020Z,0
2017-11-06T01:06:22.588Z,0
2017-11-06T01:07:23.153Z,0
2017-11-06T01:08:23.721Z,0
2017-11-06T01:09:24.287Z,0
2017-11-06T01:10:24.853Z,0
2017-11-06T01:11:25.419Z,0
2017-11-06T01:12:25.985Z,0
2017-11-06T01:13:26.549Z,0
2017-11-06T01:14:27.117Z,0
2017-11-06T01:15:27.680Z,0
2017-11-06T01:16:28.247Z,0
2017-11-06T01:17:28.815Z,0
2017-11-06T01:18:29.384Z,0
2017-11-06T01:19:29.958Z,0
2017-11-06T01:20:30.524Z,0
2017-11-06T01:21:31.093Z,0
2017-11-06T01:22:31.668Z,0
2017-11-06T01:23:32.233Z,0
2017-11-06T01:24:32.798Z,0
2017-11-06T01:25:33.369Z,0
2017-11-06T01:26:33.929Z,0
2017-11-06T01:27:34.496Z,0
2017-11-06T01:28:35.059Z,0
2017-11-06T01:29:35.626Z,0
2017-11-06T01:30:36.193Z,0
2017-11-06T01:31:36.759Z,0
2017-11-06T01:32:37.323Z,0
2017-11-06T01:33:37.890Z,0
2017-11-06T01:34:38.465Z,0
2017-11-06T01:35:39.032Z,0
2017-11-06T01:36:39.600Z,0
2017-11-06T01:37:40.166Z,0
2017-11-06T01:38:40.740Z,0
2017-11-06T01:39:41.306Z,0
2017-11-06T01:40:41.870Z,0
2017-11-06T01:41:42.435Z,0
2017-11-06T01:42:43.014Z,0
2017-11-06T01:43:43.589Z,0
2017-11-06T01:44:44.153Z,0
2017-11-06T01:45:44.721Z,0
2017-11-06T01:46:45.286Z,0
2017-11-06T01:47:45.851Z,0
2017-11-06T01:48:46.417Z,0
2017-11-06T01:49:46.995Z,0
2017-11-06T01:50:47.563Z,0
2017-11-06T01:51:48.129Z,0
2017-11-06T01:52:48.696Z,0
2017-11-06T01:53:49.266Z,0
2017-11-06T01:54:49.827Z,0
2017-11-06T01:55:50.394Z,0
2017-11-06T01:56:50.960Z,0
2017-11-06T01:57:51.538Z,0
2017-11-06T01:58:52.105Z,0
2017-11-06T01:59:52.672Z,0
2017-11-06T02:00:53.238Z,0
2017-11-06T02:01:53.830Z,0
2017-11-06T02:02:54.384Z,0
2017-11-06T02:03:54.954Z,0
2017-11-06T02:05:08.262Z,0
2017-11-06T02:06:08.826Z,0
2017-11-06T02:07:09.392Z,0
2017-11-06T02:08:09.960Z,0
2017-11-06T02:09:10.526Z,0
2017-11-06T02:10:11.093Z,0
2017-11-06T02:11:11.658Z,0
2017-11-06T02:12:12.226Z,0
2017-11-06T02:13:12.792Z,0
2017-11-06T02:14:13.370Z,0
2017-11-06T02:15:13.938Z,0
2017-11-06T02:16:14.505Z,0
2017-11-06T02:17:15.073Z,0
2017-11-06T02:18:15.641Z,0
2017-11-06T02:19:16.207Z,0
2017-11-06T02:20:16.773Z,0
2017-11-06T02:21:17.340Z,0
2017-11-06T02:22:17.906Z,0
2017-11-06T02:23:18.472Z,0
2017-11-06T02:24:19.037Z,0
2017-11-06T02:25:19.605Z,0
2017-11-06T02:26:20.183Z,0
2017-11-06T02:27:20.749Z,0
2017-11-06T02:28:21.316Z,0
2017-11-06T02:29:21.892Z,0
2017-11-06T02:30:22.457Z,0
2017-11-06T02:31:23.023Z,0
2017-11-06T02:32:23.587Z,0
2017-11-06T02:33:24.159Z,0
2017-11-06T02:34:24.719Z,0
2017-11-06T02:35:25.284Z,0
2017-11-06T02:36:25.849Z,0
2017-11-06T02:37:26.414Z,0
2017-11-06T02:38:26.981Z,0
2017-11-06T02:39:27.545Z,0
2017-11-06T02:40:28.111Z,0
2017-11-06T02:41:28.679Z,0
2017-11-06T02:42:29.242Z,0
2017-11-06T02:43:29.806Z,0
2017-11-06T02:44:30.385Z,0
2017-11-06T02:45:30.952Z,0
2017-11-06T02:46:31.517Z,0
2017-11-06T02:47:32.085Z,0
2017-11-06T02:48:32.651Z,0
2017-11-06T02:49:33.220Z,0
2017-11-06T02:50:33.793Z,0
2017-11-06T02:51:34.352Z,0
2017-11-06T02:52:34.919Z,0
2017-11-06T02:53:35.484Z,0
2017-11-06T02:54:36.049Z,0
2017-11-06T02:55:36.615Z,0
2017-11-06T02:56:37.179Z,0
2017-11-06T02:57:37.744Z,0
2017-11-06T02:58:38.310Z,0
2017-11-06T02:59:38.877Z,0
2017-11-06T03:00:39.441Z,0
2017-11-06T03:01:40.005Z,0
2017-11-06T03:02:40.571Z,0
2017-11-06T03:03:41.139Z,0
2017-11-06T03:04:41.703Z,0
2017-11-06T03:05:42.283Z,0
2017-11-06T03:06:42.849Z,0
2017-11-06T03:07:43.415Z,0
2017-11-06T03:08:43.984Z,0
2017-11-06T03:09:44.549Z,0
2017-11-06T03:10:45.118Z,0
2017-11-06T03:11:45.690Z,0
2017-11-06T03:12:46.258Z,0
2017-11-06T03:13:46.826Z,0
2017-11-06T03:14:47.392Z,0
2017-11-06T03:15:47.959Z,0
2017-11-06T03:16:48.525Z,0
2017-11-06T03:17:49.092Z,0
2017-11-06T03:18:49.658Z,0
2017-11-06T03:19:50.225Z,0
2017-11-06T03:20:50.792Z,0
2017-11-06T03:21:51.359Z,0
2017-11-06T03:22:51.924Z,0
2017-11-06T03:23:52.500Z,0
2017-11-06T03:24:53.067Z,0
2017-11-06T03:25:53.633Z,0
2017-11-06T03:26:54.201Z,0
2017-11-06T03:27:54.768Z,0
2017-11-06T03:28:55.336Z,0
2017-11-06T03:29:55.901Z,0
2017-11-06T03:30:56.470Z,0
2017-11-06T03:31:57.035Z,0
2017-11-06T03:32:57.599Z,0
2017-11-06T03:33:58.164Z,0
2017-11-06T03:34:58.740Z,0
2017-11-06T03:35:59.306Z,0
2017-11-06T03:36:59.873Z,0
2017-11-06T03:38:00.441Z,0
2017-11-06T03:39:01.007Z,0
2017-11-06T03:40:01.576Z,0
2017-11-06T03:41:02.140Z,0
2017-11-06T03:42:02.709Z,0
2017-11-06T03:43:03.275Z,0
2017-11-06T03:44:03.841Z,0
2017-11-06T03:45:04.409Z,0
2017-11-06T03:46:04.973Z,0
2017-11-06T03:47:05.538Z,0
2017-11-06T03:48:06.102Z,0
2017-11-06T03:49:06.668Z,0
2017-11-06T03:50:07.233Z,0
2017-11-06T03:51:07.798Z,0
2017-11-06T03:52:08.364Z,0
2017-11-06T03:53:08.930Z,0
2017-11-06T03:54:09.495Z,0
2017-11-06T03:55:10.061Z,0
2017-11-06T03:56:10.626Z,0
2017-11-06T03:57:11.192Z,0
2017-11-06T03:58:11.758Z,0
2017-11-06T03:59:12.324Z,0
2017-11-06T04:00:12.889Z,0
2017-11-06T04:01:13.454Z,0
2017-11-06T04:02:14.020Z,0
2017-11-06T04:03:14.586Z,0
2017-11-06T04:04:15.156Z,0
2017-11-06T04:05:15.716Z,0
2017-11-06T04:06:16.281Z,0
2017-11-06T04:07:16.846Z,0
2017-11-06T04:08:17.411Z,0
2017-11-06T04:09:17.975Z,0
2017-11-06T04:10:18.553Z,0
2017-11-06T04:11:19.120Z,0
2017-11-06T04:12:19.686Z,0
2017-11-06T04:13:20.254Z,0
2017-11-06T04:14:20.820Z,0
2017-11-06T04:15:21.387Z,0
2017-11-06T04:16:21.960Z,0
2017-11-06T04:17:22.523Z,0
2017-11-06T04:18:23.095Z,0
2017-11-06T04:19:23.657Z,0
2017-11-06T04:20:24.218Z,0
2017-11-06T04:21:24.783Z,0
2017-11-06T04:22:25.374Z,0
2017-11-06T04:23:25.928Z,0
2017-11-06T04:24:26.495Z,0
2017-11-06T04:25:27.061Z,0
2017-11-06T04:26:27.629Z,0
2017-11-06T04:27:28.195Z,0
2017-11-06T04:28:28.762Z,0
2017-11-06T04:29:29.328Z,0
2017-11-06T04:30:29.894Z,0
2017-11-06T04:31:30.463Z,0
2017-11-06T04:32:31.027Z,0
2017-11-06T04:33:31.592Z,0
2017-11-06T04:34:32.158Z,0
2017-11-06T04:35:32.736Z,0
2017-11-06T04:36:33.302Z,0
2017-11-06T04:37:33.870Z,0
2017-11-06T04:38:34.435Z,0
2017-11-06T04:39:35.003Z,0
2017-11-06T04:40:35.570Z,0
2017-11-06T04:41:36.134Z,0
2017-11-06T04:42:36.701Z,0
2017-11-06T04:43:37.268Z,0
2017-11-06T04:44:37.834Z,0
2017-11-06T04:45:38.398Z,0
2017-11-06T04:46:38.964Z,0
2017-11-06T04:47:39.529Z,0
2017-11-06T04:48:40.095Z,0
2017-11-06T04:49:40.659Z,0
2017-11-06T04:50:41.224Z,0
2017-11-06T04:51:41.791Z,0
2017-11-06T04:52:42.356Z,0
2017-11-06T04:53:42.936Z,0
2017-11-06T04:54:43.489Z,0
2017-11-06T04:55:44.056Z,0
2017-11-06T04:56:44.620Z,0
2017-11-06T04:57:45.187Z,0
2017-11-06T04:58:45.753Z,0
2017-11-06T04:59:46.331Z,0
2017-11-06T05:00:46.898Z,0
2017-11-06T05:01:47.465Z,0
2017-11-06T05:02:48.031Z,0
2017-11-06T05:03:48.597Z,0
2017-11-06T05:04:49.163Z,0
2017-11-06T05:05:49.728Z,0
2017-11-06T05:06:50.293Z,0
2017-11-06T05:07:50.857Z,0
2017-11-06T05:08:51.426Z,0
2017-11-06T05:09:52.003Z,0
2017-11-06T05:10:52.570Z,0
2017-11-06T05:11:53.137Z,0
2017-11-06T05:12:53.702Z,0
2017-11-06T05:13:54.270Z,0
2017-11-06T05:14:54.838Z,0
2017-11-06T05:15:55.403Z,0
2017-11-06T05:16:55.980Z,0
2017-11-06T05:17:56.559Z,0
2017-11-06T05:18:57.123Z,0
2017-11-06T05:19:57.688Z,0
2017-11-06T05:20:58.254Z,0
2017-11-06T05:21:58.819Z,0
2017-11-06T05:22:59.397Z,0
2017-11-06T05:23:59.981Z,0
2017-11-06T05:25:00.530Z,0
2017-11-06T05:26:01.099Z,0
2017-11-06T05:27:01.667Z,0
2017-11-06T05:28:02.238Z,0
2017-11-06T05:29:02.798Z,0
2017-11-06T05:30:03.365Z,0
2017-11-06T05:31:03.930Z,0
2017-11-06T05:32:04.507Z,0
2017-11-06T05:33:05.075Z,0
2017-11-06T05:34:05.641Z,0
2017-11-06T05:35:06.209Z,0
2017-11-06T05:36:06.774Z,0
2017-11-06T05:37:07.342Z,0
2017-11-06T05:38:07.908Z,0
2017-11-06T05:39:08.475Z,0
2017-11-06T05:40:09.041Z,0
2017-11-06T05:41:09.609Z,0
2017-11-06T05:42:10.174Z,0
2017-11-06T05:43:10.741Z,0
2017-11-06T05:44:11.307Z,0
2017-11-06T05:45:11.873Z,0
2017-11-06T05:46:12.438Z,0
2017-11-06T05:47:13.004Z,0
2017-11-06T05:48:13.571Z,0
2017-11-06T05:49:14.137Z,0
2017-11-06T05:50:14.702Z,0
2017-11-06T05:51:15.269Z,0
2017-11-06T05:52:15.834Z,0
2017-11-06T05:53:16.401Z,0
2017-11-06T05:54:16.966Z,0
2017-11-06T05:55:17.532Z,0
2017-11-06T05:56:18.100Z,0
2017-11-06T05:57:18.665Z,0
2017-11-06T05:58:19.231Z,0
2017-11-06T05:59:19.809Z,0
2017-11-06T06:00:20.375Z,0
2017-11-06T06:01:20.941Z,0
2017-11-06T06:02:21.509Z,0
2017-11-06T06:03:22.076Z,0
2017-11-06T06:04:22.642Z,0
2017-11-06T06:05:23.221Z,0
2017-11-06T06:06:23.787Z,0
2017-11-06T06:07:24.356Z,0
2017-11-06T06:08:24.924Z,0
2017-11-06T06:09:25.491Z,0
2017-11-06T06:10:26.057Z,0
2017-11-06T06:11:26.624Z,0
2017-11-06T06:12:27.190Z,0
2017-11-06T06:13:27.757Z,0
2017-11-06T06:14:28.322Z,0
2017-11-06T06:15:28.896Z,0
2017-11-06T06:16:29.456Z,4
2017-11-06T06:17:30.023Z,0
2017-11-06T06:18:30.590Z,0
2017-11-06T06:19:31.167Z,4
2017-11-06T06:20:31.735Z,4
2017-11-06T06:21:32.300Z,0
2017-11-06T06:22:32.869Z,4
2017-11-06T06:23:33.433Z,4
2017-11-06T06:24:34.001Z,4
2017-11-06T06:25:34.571Z,4
2017-11-06T06:26:35.134Z,4
2017-11-06T06:27:35.700Z,8
2017-11-06T06:28:36.277Z,4
2017-11-06T06:29:36.844Z,8
2017-11-06T06:30:37.421Z,8
2017-11-06T06:31:37.987Z,8
2017-11-06T06:32:38.553Z,8
2017-11-06T06:33:39.119Z,8
2017-11-06T06:34:39.685Z,16
2017-11-06T06:35:40.265Z,16
2017-11-06T06:36:40.833Z,16
2017-11-06T06:37:41.399Z,16
2017-11-06T06:38:41.969Z,16
2017-11-06T06:39:42.534Z,20
2017-11-06T06:40:43.105Z,24
2017-11-06T06:41:43.668Z,24
2017-11-06T06:42:44.235Z,28
2017-11-06T06:43:44.805Z,24
2017-11-06T06:44:45.375Z,28
2017-11-06T06:45:45.944Z,32
2017-11-06T06:46:46.509Z,36
2017-11-06T06:47:47.077Z,36
2017-11-06T06:48:47.644Z,40
2017-11-06T06:49:48.210Z,44
2017-11-06T06:50:48.779Z,48
2017-11-06T06:51:49.346Z,48
2017-11-06T06:52:49.913Z,48
2017-11-06T06:53:50.484Z,48
2017-11-06T06:54:51.050Z,52
2017-11-06T06:55:51.640Z,52
2017-11-06T06:56:52.185Z,52
2017-11-06T06:57:52.751Z,56
2017-11-06T06:58:53.321Z,52
2017-11-06T06:59:53.902Z,52
2017-11-06T07:00:54.479Z,52
2017-11-06T07:01:55.046Z,52
2017-11-06T07:02:55.627Z,52
2017-11-06T07:03:56.193Z,52
2017-11-06T07:04:56.765Z,52
2017-11-06T07:05:57.327Z,52
2017-11-06T07:06:57.893Z,56
2017-11-06T07:07:58.471Z,56
2017-11-06T07:08:59.037Z,56
2017-11-06T07:09:59.607Z,56
2017-11-06T07:11:00.174Z,56
2017-11-06T07:12:00.743Z,56
2017-11-06T07:13:01.321Z,52
2017-11-06T07:14:01.888Z,56
2017-11-06T07:15:02.457Z,56
2017-11-06T07:16:03.025Z,56
2017-11-06T07:17:03.597Z,60
2017-11-06T07:18:04.158Z,64
2017-11-06T07:19:04.724Z,64
2017-11-06T07:20:05.292Z,64
2017-11-06T07:21:05.860Z,68
2017-11-06T07:22:06.430Z,68
2017-11-06T07:23:07.005Z,68
2017-11-06T07:24:07.574Z,68
2017-11-06T07:25:08.139Z,68
2017-11-06T07:26:08.709Z,64
2017-11-06T07:27:09.274Z,68
2017-11-06T07:28:09.841Z,72
2017-11-06T07:29:10.409Z,72
2017-11-06T07:30:10.977Z,76
2017-11-06T07:31:11.546Z,76
2017-11-06T07:32:12.115Z,80
2017-11-06T07:33:12.684Z,84
2017-11-06T07:34:13.251Z,84
2017-11-06T07:35:13.820Z,88
2017-11-06T07:36:14.384Z,96
2017-11-06T07:37:14.952Z,96
2017-11-06T07:38:15.521Z,100
2017-11-06T07:39:16.089Z,100
2017-11-06T07:40:16.656Z,100
2017-11-06T07:41:17.225Z,104
2017-11-06T07:42:17.796Z,104
2017-11-06T07:43:18.366Z,104
2017-11-06T07:44:18.933Z,108
2017-11-06T07:45:19.502Z,112
2017-11-06T07:46:20.070Z,112
2017-11-06T07:47:20.639Z,112
2017-11-06T07:48:21.209Z,116
2017-11-06T07:49:21.779Z,120
2017-11-06T07:50:22.347Z,120
2017-11-06T07:51:22.917Z,120
2017-11-06T07:52:23.485Z,128
2017-11-06T07:53:24.054Z,132
2017-11-06T07:54:24.622Z,136
2017-11-06T07:55:25.190Z,136
2017-11-06T07:56:25.761Z,140
2017-11-06T07:57:26.331Z,140
2017-11-06T07:58:26.901Z,148
2017-11-06T07:59:27.468Z,144
2017-11-06T08:00:28.037Z,152
2017-11-06T08:01:28.605Z,152
2017-11-06T08:02:29.175Z,156
2017-11-06T08:03:29.744Z,156
2017-11-06T08:04:30.314Z,152
2017-11-06T08:05:30.893Z,152
2017-11-06T08:06:31.453Z,156
2017-11-06T08:07:32.023Z,160
2017-11-06T08:08:32.592Z,164
2017-11-06T08:09:33.159Z,168
2017-11-06T08:10:33.736Z,168
2017-11-06T08:11:34.299Z,172
2017-11-06T08:12:34.870Z,172
2017-11-06T08:13:35.438Z,180
2017-11-06T08:14:36.008Z,184
2017-11-06T08:15:36.577Z,192
2017-11-06T08:16:37.147Z,200
2017-11-06T08:17:37.726Z,208
2017-11-06T08:18:38.310Z,208
2017-11-06T08:19:38.892Z,208
2017-11-06T08:20:39.459Z,204
2017-11-06T08:21:40.031Z,200
2017-11-06T08:22:40.600Z,192
2017-11-06T08:23:41.168Z,188
2017-11-06T08:24:41.737Z,176
2017-11-06T08:25:42.306Z,168
2017-11-06T08:26:42.894Z,172
2017-11-06T08:27:43.448Z,172
2017-11-06T08:28:44.017Z,180
2017-11-06T08:29:44.585Z,184
2017-11-06T08:30:45.167Z,184
2017-11-06T08:31:45.736Z,192
2017-11-06T08:32:46.305Z,196
2017-11-06T08:33:46.874Z,196
2017-11-06T08:34:47.441Z,196
2017-11-06T08:35:48.016Z,196
2017-11-06T08:36:48.591Z,196
2017-11-06T08:37:49.160Z,204
2017-11-06T08:38:49.729Z,208
2017-11-06T08:39:50.313Z,216
2017-11-06T08:40:50.882Z,220
2017-11-06T08:41:51.452Z,224
2017-11-06T08:42:52.032Z,228
2017-11-06T08:43:52.602Z,228
2017-11-06T08:44:53.171Z,228
2017-11-06T08:45:53.741Z,224
2017-11-06T08:46:54.312Z,216
2017-11-06T08:47:54.885Z,216
2017-11-06T08:48:55.468Z,216
2017-11-06T08:49:56.049Z,220
2017-11-06T08:50:56.631Z,224
2017-11-06T08:51:57.201Z,228
2017-11-06T08:52:57.783Z,256
2017-11-06T08:53:58.353Z,252
2017-11-06T08:54:58.923Z,256
2017-11-06T08:55:59.495Z,260
2017-11-06T08:57:00.064Z,260
2017-11-06T08:58:00.637Z,260
2017-11-06T08:59:01.218Z,252
2017-11-06T09:00:01.787Z,244
2017-11-06T09:01:02.359Z,244
2017-11-06T09:02:02.928Z,248
2017-11-06T09:03:03.497Z,252
2017-11-06T09:04:04.071Z,264
2017-11-06T09:05:04.640Z,268
2017-11-06T09:06:05.212Z,268
2017-11-06T09:07:05.786Z,268
2017-11-06T09:08:06.364Z,268
2017-11-06T09:09:06.935Z,264
2017-11-06T09:10:07.509Z,264
2017-11-06T09:11:08.076Z,268
2017-11-06T09:12:08.656Z,276
2017-11-06T09:13:09.226Z,284
2017-11-06T09:14:09.797Z,280
2017-11-06T09:15:10.371Z,280
2017-11-06T09:16:10.942Z,280
2017-11-06T09:17:11.510Z,284
2017-11-06T09:18:12.081Z,296
2017-11-06T09:19:12.649Z,300
2017-11-06T09:20:13.223Z,308
2017-11-06T09:21:13.794Z,308
2017-11-06T09:22:14.364Z,308
2017-11-06T09:23:14.934Z,308
2017-11-06T09:24:15.505Z,316
2017-11-06T09:25:16.077Z,316
2017-11-06T09:26:16.648Z,312
2017-11-06T09:27:17.218Z,316
2017-11-06T09:28:17.790Z,320
2017-11-06T09:29:18.360Z,328
2017-11-06T09:30:18.933Z,336
2017-11-06T09:31:19.503Z,344
2017-11-06T09:32:20.073Z,348
2017-11-06T09:33:20.643Z,352
2017-11-06T09:34:21.264Z,356
2017-11-06T09:35:21.836Z,356
2017-11-06T09:36:22.406Z,356
2017-11-06T09:37:22.978Z,352
2017-11-06T09:38:23.560Z,356
2017-11-06T09:39:24.130Z,344
2017-11-06T09:40:24.702Z,336
2017-11-06T09:41:25.275Z,320
2017-11-06T09:42:25.846Z,308
2017-11-06T09:43:26.416Z,296
2017-11-06T09:44:26.986Z,292
2017-11-06T09:45:27.565Z,284
2017-11-06T09:46:28.131Z,276
2017-11-06T09:47:28.702Z,272
2017-11-06T09:48:29.273Z,264
2017-11-06T09:49:29.844Z,264
2017-11-06T09:50:30.415Z,264
2017-11-06T09:51:30.987Z,264
2017-11-06T09:52:31.562Z,272
2017-11-06T09:53:32.128Z,272
2017-11-06T09:54:32.711Z,276
2017-11-06T09:55:33.286Z,280
2017-11-06T09:56:33.852Z,288
2017-11-06T09:57:34.439Z,292
2017-11-06T09:58:35.009Z,296
2017-11-06T09:59:35.575Z,292
2017-11-06T10:00:36.144Z,292
2017-11-06T10:01:36.716Z,292
2017-11-06T10:02:37.298Z,292
2017-11-06T10:03:37.869Z,288
2017-11-06T10:04:38.440Z,292
2017-11-06T10:05:39.012Z,292
2017-11-06T10:06:39.583Z,296
2017-11-06T10:07:40.165Z,304
2017-11-06T10:08:40.739Z,324
2017-11-06T10:09:41.308Z,340
2017-11-06T10:10:41.879Z,336
2017-11-06T10:11:42.451Z,312
2017-11-06T10:12:43.022Z,316
2017-11-06T10:13:43.595Z,308
2017-11-06T10:14:44.165Z,296
2017-11-06T10:15:44.736Z,288
2017-11-06T10:16:45.319Z,304
2017-11-06T10:17:45.888Z,296
2017-11-06T10:18:46.460Z,296
2017-11-06T10:19:47.029Z,300
2017-11-06T10:20:47.606Z,340
2017-11-06T10:21:48.174Z,380
2017-11-06T10:22:48.743Z,336
2017-11-06T10:23:49.315Z,384
2017-11-06T10:24:49.888Z,372
2017-11-06T10:25:50.468Z,376
2017-11-06T10:26:51.039Z,408
2017-11-06T10:27:51.610Z,412
2017-11-06T10:28:52.185Z,416
2017-11-06T10:29:52.756Z,420
2017-11-06T10:30:53.328Z,424
2017-11-06T10:31:53.900Z,432
2017-11-06T10:32:54.471Z,436
2017-11-06T10:33:55.043Z,444
2017-11-06T10:34:55.619Z,396
2017-11-06T10:35:56.201Z,440
2017-11-06T10:36:56.774Z,400
2017-11-06T10:37:57.355Z,420
2017-11-06T10:38:57.931Z,396
2017-11-06T10:39:58.510Z,392
2017-11-06T10:40:59.083Z,364
2017-11-06T10:41:59.655Z,396
2017-11-06T10:43:00.227Z,356
2017-11-06T10:44:00.798Z,376
2017-11-06T10:45:01.371Z,356
2017-11-06T10:46:01.942Z,360
2017-11-06T10:47:02.514Z,400
2017-11-06T10:48:03.087Z,352
2017-11-06T10:49:03.658Z,364
2017-11-06T10:50:04.229Z,380
2017-11-06T10:51:04.804Z,412
2017-11-06T10:52:05.374Z,372
2017-11-06T10:53:05.945Z,340
2017-11-06T10:54:06.518Z,364
2017-11-06T10:55:07.088Z,360
2017-11-06T10:56:07.660Z,336
2017-11-06T10:57:08.232Z,356
2017-11-06T10:58:08.803Z,324
2017-11-06T10:59:09.377Z,316
2017-11-06T11:00:09.959Z,376
2017-11-06T11:01:10.531Z,388
2017-11-06T11:02:11.112Z,408
2017-11-06T11:03:11.685Z,404
2017-11-06T11:04:12.256Z,404
2017-11-06T11:05:12.829Z,400
2017-11-06T11:06:13.400Z,404
2017-11-06T11:07:13.983Z,404
2017-11-06T11:08:14.555Z,400
2017-11-06T11:09:15.127Z,404
2017-11-06T11:10:15.718Z,404
2017-11-06T11:11:16.272Z,408
2017-11-06T11:12:16.842Z,404
2017-11-06T11:13:17.416Z,404
2017-11-06T11:14:18.005Z,392
2017-11-06T11:15:18.572Z,404
2017-11-06T11:16:19.156Z,412
2017-11-06T11:17:19.733Z,400
2017-11-06T11:18:20.302Z,412
2017-11-06T11:19:20.874Z,408
2017-11-06T11:20:21.447Z,424
2017-11-06T11:21:22.031Z,420
2017-11-06T11:22:22.615Z,428
2017-11-06T11:23:23.188Z,432
2017-11-06T11:24:23.762Z,436
2017-11-06T11:25:24.332Z,428
2017-11-06T11:26:24.905Z,424
2017-11-06T11:27:25.476Z,408
2017-11-06T11:28:26.048Z,428
2017-11-06T11:29:26.620Z,444
2017-11-06T11:30:27.193Z,420
2017-11-06T11:31:27.766Z,420
2017-11-06T11:32:28.339Z,408
2017-11-06T11:33:28.911Z,376
2017-11-06T11:34:29.482Z,368
2017-11-06T11:35:30.054Z,408
2017-11-06T11:36:30.631Z,408
2017-11-06T11:37:31.200Z,416
2017-11-06T11:38:31.772Z,412
2017-11-06T11:39:32.344Z,416
2017-11-06T11:40:32.918Z,412
2017-11-06T11:41:33.494Z,404
2017-11-06T11:42:34.062Z,404
2017-11-06T11:43:34.634Z,408
2017-11-06T11:44:35.206Z,412
2017-11-06T11:45:35.779Z,408
2017-11-06T11:46:36.363Z,416
2017-11-06T11:47:36.934Z,420
2017-11-06T11:48:37.509Z,428
2017-11-06T11:49:38.082Z,444
2017-11-06T11:50:38.653Z,448
2017-11-06T11:51:39.228Z,456
2017-11-06T11:52:39.799Z,464
2017-11-06T11:53:40.374Z,460
2017-11-06T11:54:41.099Z,412
2017-11-06T11:55:41.670Z,520
2017-11-06T11:56:42.243Z,432
2017-11-06T11:57:42.817Z,488
2017-11-06T11:58:43.393Z,536
2017-11-06T11:59:43.969Z,540
2017-11-06T12:00:44.539Z,536
2017-11-06T12:01:45.113Z,544
2017-11-06T12:02:45.698Z,528
2017-11-06T12:03:46.273Z,536
2017-11-06T12:04:46.852Z,564
2017-11-06T12:05:47.422Z,552
2017-11-06T12:06:48.006Z,620
2017-11-06T12:07:48.580Z,624
2017-11-06T12:08:49.153Z,576
2017-11-06T12:09:49.730Z,564
2017-11-06T12:10:50.310Z,544
2017-11-06T12:11:50.887Z,536
2017-11-06T12:12:51.479Z,516
2017-11-06T12:13:52.056Z,504
2017-11-06T12:14:52.628Z,504
2017-11-06T12:15:53.203Z,504
2017-11-06T12:16:53.777Z,500
2017-11-06T12:17:54.363Z,492
2017-11-06T12:18:54.938Z,496
2017-11-06T12:19:55.512Z,500
2017-11-06T12:20:56.085Z,496
2017-11-06T12:21:56.660Z,488
2017-11-06T12:22:57.232Z,480
2017-11-06T12:23:57.808Z,480
2017-11-06T12:24:58.382Z,480
2017-11-06T12:25:58.967Z,480
2017-11-06T12:26:59.540Z,484
2017-11-06T12:28:00.114Z,492
2017-11-06T12:29:00.689Z,504
2017-11-06T12:30:01.264Z,524
2017-11-06T12:31:01.837Z,540
2017-11-06T12:32:02.411Z,532
2017-11-06T12:33:02.986Z,524
2017-11-06T12:34:03.560Z,504
2017-11-06T12:35:04.134Z,468
2017-11-06T12:36:04.719Z,452
2017-11-06T12:37:05.292Z,444
2017-11-06T12:38:05.878Z,448
2017-11-06T12:39:06.442Z,452
2017-11-06T12:40:07.016Z,444
2017-11-06T12:41:07.592Z,428
2017-11-06T12:42:08.175Z,424
2017-11-06T12:43:08.748Z,416
2017-11-06T12:44:09.322Z,432
2017-11-06T12:45:09.897Z,496
2017-11-06T12:46:10.471Z,528
2017-11-06T12:47:11.045Z,516
2017-11-06T12:48:11.619Z,532
2017-11-06T12:49:12.193Z,500
2017-11-06T12:50:12.772Z,456
2017-11-06T12:51:13.343Z,448
2017-11-06T12:52:13.917Z,424
2017-11-06T12:53:14.494Z,392
2017-11-06T12:54:15.067Z,364
2017-11-06T12:55:15.640Z,344
2017-11-06T12:56:16.225Z,332
2017-11-06T12:57:16.799Z,324
2017-11-06T12:58:17.372Z,316
2017-11-06T12:59:17.956Z,312
2017-11-06T13:00:18.529Z,312
2017-11-06T13:01:19.115Z,312
2017-11-06T13:02:19.687Z,324
2017-11-06T13:03:20.262Z,332
2017-11-06T13:04:20.837Z,336
2017-11-06T13:05:21.415Z,336
2017-11-06T13:06:21.987Z,332
2017-11-06T13:07:22.558Z,332
2017-11-06T13:08:23.135Z,332
2017-11-06T13:09:23.706Z,328
2017-11-06T13:10:24.280Z,328
2017-11-06T13:11:24.852Z,320
2017-11-06T13:12:25.425Z,316
2017-11-06T13:13:26.000Z,312
2017-11-06T13:14:26.572Z,312
2017-11-06T13:15:27.143Z,304
2017-11-06T13:16:27.717Z,300
2017-11-06T13:17:28.290Z,296
2017-11-06T13:18:28.864Z,300
2017-11-06T13:19:29.436Z,308
2017-11-06T13:20:30.010Z,308
2017-11-06T13:21:30.580Z,308
2017-11-06T13:22:31.154Z,372
2017-11-06T13:23:31.728Z,344
2017-11-06T13:24:32.301Z,308
2017-11-06T13:25:32.873Z,308
2017-11-06T13:26:33.447Z,296
2017-11-06T13:27:34.019Z,296
2017-11-06T13:28:34.593Z,296
2017-11-06T13:29:35.167Z,288
2017-11-06T13:30:35.741Z,272
2017-11-06T13:31:36.313Z,260
2017-11-06T13:32:36.883Z,256
2017-11-06T13:33:37.458Z,248
2017-11-06T13:34:38.031Z,240
2017-11-06T13:35:38.611Z,240
2017-11-06T13:36:39.182Z,236
2017-11-06T13:37:39.755Z,232
2017-11-06T13:38:40.339Z,232
2017-11-06T13:39:40.927Z,228
2017-11-06T13:40:41.498Z,228
2017-11-06T13:41:42.070Z,220
2017-11-06T13:42:42.645Z,220
2017-11-06T13:43:43.214Z,224
2017-11-06T13:44:43.788Z,228
2017-11-06T13:45:44.359Z,228
2017-11-06T13:46:44.931Z,228
2017-11-06T13:47:45.505Z,232
2017-11-06T13:48:46.074Z,228
2017-11-06T13:49:46.649Z,224
2017-11-06T13:50:47.233Z,224
2017-11-06T13:51:47.803Z,228
2017-11-06T13:52:48.376Z,228
2017-11-06T13:53:48.960Z,228
2017-11-06T13:54:49.532Z,228
2017-11-06T13:55:50.103Z,228
2017-11-06T13:56:50.675Z,232
2017-11-06T13:57:51.250Z,236
2017-11-06T13:58:51.821Z,240
2017-11-06T13:59:52.394Z,240
2017-11-06T14:00:52.965Z,240
2017-11-06T14:01:53.537Z,244
2017-11-06T14:02:54.109Z,248
2017-11-06T14:03:54.683Z,252
2017-11-06T14:04:55.257Z,260
2017-11-06T14:05:55.827Z,268
2017-11-06T14:06:56.399Z,272
2017-11-06T14:07:56.972Z,272
2017-11-06T14:08:57.543Z,272
2017-11-06T14:09:58.117Z,276
2017-11-06T14:10:58.688Z,276
2017-11-06T14:11:59.259Z,276
2017-11-06T14:12:59.831Z,276
2017-11-06T14:14:00.401Z,280
2017-11-06T14:15:00.973Z,284
2017-11-06T14:16:01.545Z,280
2017-11-06T14:17:02.119Z,284
2017-11-06T14:18:02.689Z,284
2017-11-06T14:19:03.263Z,284
2017-11-06T14:20:03.834Z,288
2017-11-06T14:21:04.415Z,288
2017-11-06T14:22:04.989Z,292
2017-11-06T14:23:05.559Z,296
2017-11-06T14:24:06.132Z,300