createdAt,value
2018-02-15T00:00:44.958Z,23.50
2018-02-15T00:03:12.603Z,23.50
2018-02-15T00:05:40.254Z,24.00
2018-02-15T00:08:07.917Z,23.50
2018-02-15T00:10:35.565Z,23.40
2018-02-15T00:13:03.226Z,23.40
2018-02-15T00:15:30.866Z,23.50
2018-02-15T00:17:59.385Z,23.60
2018-02-15T00:20:27.018Z,23.60
2018-02-15T00:22:54.696Z,23.60
2018-02-15T00:25:22.331Z,23.50
2018-02-15T00:27:49.963Z,23.40
2018-02-15T00:30:18.371Z,23.30
2018-02-15T00:32:46.127Z,23.20
2018-02-15T00:35:13.767Z,23.30
2018-02-15T00:37:42.173Z,23.30
2018-02-15T00:40:10.027Z,23.30
2018-02-15T00:42:38.438Z,23.20
2018-02-15T00:45:06.980Z,23.20
2018-02-15T00:47:34.626Z,23.20
2018-02-15T00:50:03.057Z,23.20
2018-02-15T00:52:31.375Z,23.10
2018-02-15T00:54:59.038Z,23.00
2018-02-15T00:57:27.985Z,23.60
2018-02-15T00:59:55.617Z,23.00
2018-02-15T01:02:23.262Z,23.10
2018-02-15T01:04:51.671Z,23.10
2018-02-15T01:07:19.313Z,23.10
2018-02-15T01:09:46.942Z,23.10
2018-02-15T01:12:14.690Z,23.00
2018-02-15T01:14:43.877Z,23.00
2018-02-15T01:17:11.525Z,23.00
2018-02-15T01:19:39.191Z,23.00
2018-02-15T01:22:06.847Z,23.00
2018-02-15T01:24:34.479Z,23.00
2018-02-15T01:27:02.175Z,22.90
2018-02-15T01:29:30.575Z,23.00
2018-02-15T01:31:58.275Z,23.40
2018-02-15T01:34:25.914Z,22.80
2018-02-15T01:36:54.315Z,22.60
2018-02-15T01:39:21.978Z,22.50
2018-02-15T01:41:49.611Z,22.40
2018-02-15T01:44:18.023Z,22.20
2018-02-15T01:46:45.670Z,22.20
2018-02-15T01:49:13.314Z,22.10
2018-02-15T01:51:41.806Z,22.00
2018-02-15T01:54:09.475Z,22.00
2018-02-15T01:56:37.107Z,22.00
2018-02-15T01:59:05.511Z,22.00
2018-02-15T02:01:33.139Z,22.00
2018-02-15T02:04:00.767Z,22.00
2018-02-15T02:06:28.446Z,21.90
2018-02-15T02:08:56.119Z,22.00
2018-02-15T02:11:23.754Z,22.00
2018-02-15T02:13:51.418Z,22.00
2018-02-15T02:16:19.061Z,22.00
2018-02-15T02:18:46.691Z,22.10
2018-02-15T02:21:14.370Z,22.10
2018-02-15T02:23:42.143Z,22.10
2018-02-15T02:26:09.800Z,22.10
2018-02-15T02:28:37.462Z,22.20
2018-02-15T02:31:05.109Z,22.20
2018-02-15T02:33:32.763Z,22.20
2018-02-15T02:36:00.435Z,22.20
2018-02-15T02:38:28.064Z,22.20
2018-02-15T02:40:56.483Z,22.30
2018-02-15T02:43:24.162Z,22.30
2018-02-15T02:45:51.926Z,22.40
2018-02-15T02:48:19.590Z,22.40
2018-02-15T02:50:47.333Z,22.50
2018-02-15T02:53:15.010Z,22.40
2018-02-15T02:55:42.642Z,22.50
2018-02-15T02:58:10.303Z,22.50
2018-02-15T03:00:37.946Z,23.00
2018-02-15T03:03:05.670Z,22.60
2018-02-15T03:05:33.335Z,22.70
2018-02-15T03:08:01.028Z,22.80
2018-02-15T03:10:28.654Z,22.90
2018-02-15T03:12:56.354Z,22.90
2018-02-15T03:15:24.058Z,23.00
2018-02-15T03:17:51.746Z,23.10
2018-02-15T03:20:20.163Z,23.10
2018-02-15T03:22:47.942Z,23.10
2018-02-15T03:25:15.586Z,23.10
2018-02-15T03:27:43.382Z,23.10
2018-02-15T03:30:11.054Z,23.10
2018-02-15T03:32:38.695Z,23.20
2018-02-15T03:35:06.356Z,23.30
2018-02-15T03:37:34.010Z,23.40
2018-02-15T03:40:01.679Z,23.40
2018-02-15T03:42:29.347Z,23.40
2018-02-15T03:44:57.005Z,23.50
2018-02-15T03:47:24.637Z,23.60
2018-02-15T03:49:52.271Z,23.60
2018-02-15T03:52:20.794Z,23.60
2018-02-15T03:54:48.552Z,23.60
2018-02-15T03:57:16.196Z,23.60
2018-02-15T03:59:43.874Z,23.60
2018-02-15T04:02:11.560Z,23.50
2018-02-15T04:04:39.202Z,23.40
2018-02-15T04:07:06.951Z,23.40
2018-02-15T04:09:34.598Z,23.50
2018-02-15T04:12:02.239Z,23.50
2018-02-15T04:14:30.654Z,23.60
2018-02-15T04:16:58.287Z,23.50
2018-02-15T04:19:25.923Z,23.70
2018-02-15T04:21:54.407Z,23.50
2018-02-15T04:24:22.815Z,23.50
2018-02-15T04:26:50.522Z,23.40
2018-02-15T04:29:18.358Z,23.60
2018-02-15T04:31:46.037Z,23.60
2018-02-15T04:34:13.797Z,23.60
2018-02-15T04:36:41.449Z,23.70
2018-02-15T04:39:09.103Z,23.60
2018-02-15T04:41:36.754Z,23.40
2018-02-15T04:44:04.441Z,23.20
2018-02-15T04:46:32.111Z,23.30
2018-02-15T04:48:59.744Z,23.30
2018-02-15T04:51:27.384Z,23.30
2018-02-15T04:53:55.046Z,23.20
2018-02-15T04:56:22.698Z,23.20
2018-02-15T04:58:50.396Z,23.30
2018-02-15T05:01:18.031Z,23.30
2018-02-15T05:03:45.662Z,23.30
2018-02-15T05:06:15.047Z,23.20
2018-02-15T05:08:42.678Z,23.20
2018-02-15T05:11:10.310Z,23.70
2018-02-15T05:13:38.077Z,23.20
2018-02-15T05:16:05.709Z,23.20
2018-02-15T05:18:34.102Z,23.20
2018-02-15T05:21:01.742Z,23.10
2018-02-15T05:23:30.133Z,23.00
2018-02-15T05:25:57.813Z,23.00
2018-02-15T05:28:25.438Z,22.90
2018-02-15T05:30:53.835Z,22.60
2018-02-15T05:33:21.478Z,22.50
2018-02-15T05:35:49.888Z,22.00
2018-02-15T05:38:17.539Z,21.90
2018-02-15T05:40:45.166Z,21.60
2018-02-15T05:43:13.569Z,21.40
2018-02-15T05:45:41.281Z,21.90
2018-02-15T05:48:08.926Z,21.30
2018-02-15T05:50:36.571Z,21.20
2018-02-15T05:53:04.211Z,21.10
2018-02-15T05:55:31.850Z,21.20
2018-02-15T05:58:00.242Z,21.30
2018-02-15T06:00:28.721Z,21.30
2018-02-15T06:02:57.126Z,21.20
2018-02-15T06:05:24.766Z,21.20
2018-02-15T06:07:52.425Z,21.20
2018-02-15T06:10:20.081Z,21.10
2018-02-15T06:12:48.613Z,21.10
2018-02-15T06:15:16.254Z,21.00
2018-02-15T06:17:43.882Z,21.20
2018-02-15T06:20:11.507Z,21.30
2018-02-15T06:22:39.142Z,21.40
2018-02-15T06:25:06.798Z,21.50
2018-02-15T06:27:34.467Z,21.60
2018-02-15T06:30:02.107Z,21.60
2018-02-15T06:32:29.748Z,21.60
2018-02-15T06:34:57.379Z,21.60
2018-02-15T06:37:25.011Z,21.60
2018-02-15T06:39:52.658Z,21.60
2018-02-15T06:42:20.337Z,21.60
2018-02-15T06:44:47.991Z,21.60
2018-02-15T06:47:15.635Z,21.60
2018-02-15T06:49:43.404Z,21.70
2018-02-15T06:52:11.075Z,21.80
2018-02-15T06:54:38.706Z,22.00
2018-02-15T06:57:06.333Z,22.70
2018-02-15T06:59:34.756Z,22.40
2018-02-15T07:02:02.409Z,22.40
2018-02-15T07:04:30.038Z,22.60
2018-02-15T07:06:58.431Z,22.70
2018-02-15T07:09:26.069Z,22.60
2018-02-15T07:11:54.480Z,22.70
2018-02-15T07:14:22.123Z,22.70
2018-02-15T07:16:49.792Z,22.70
2018-02-15T07:19:17.434Z,22.90
2018-02-15T07:21:45.835Z,23.40
2018-02-15T07:24:13.489Z,23.40
2018-02-15T07:26:41.160Z,23.70
2018-02-15T07:29:08.798Z,23.90
2018-02-15T07:31:37.423Z,24.30
2018-02-15T07:34:05.061Z,24.30
2018-02-15T07:36:32.717Z,24.40
2018-02-15T07:39:00.354Z,24.40
2018-02-15T07:41:28.801Z,24.50
2018-02-15T07:43:56.458Z,24.50
2018-02-15T07:46:24.090Z,24.60
2018-02-15T07:48:51.766Z,24.60
2018-02-15T07:51:19.454Z,24.70
2018-02-15T07:53:47.205Z,24.60
2018-02-15T07:56:14.897Z,24.70
2018-02-15T07:58:43.542Z,24.80
2018-02-15T08:01:11.184Z,24.80
2018-02-15T08:03:39.605Z,24.90
2018-02-15T08:06:07.255Z,24.90
2018-02-15T08:08:35.662Z,24.80
2018-02-15T08:11:04.187Z,24.90
2018-02-15T08:13:31.818Z,24.80
2018-02-15T08:15:59.485Z,24.80
2018-02-15T08:18:27.153Z,24.80
2018-02-15T08:20:54.823Z,24.80
2018-02-15T08:23:22.462Z,24.90
2018-02-15T08:25:50.095Z,25.00
2018-02-15T08:28:18.502Z,25.10
2018-02-15T08:30:46.142Z,25.10
2018-02-15T08:33:14.563Z,25.10
2018-02-15T08:35:42.207Z,25.10
2018-02-15T08:38:09.841Z,25.20
2018-02-15T08:40:38.239Z,25.30
2018-02-15T08:43:05.893Z,25.30
2018-02-15T08:45:33.539Z,25.30
2018-02-15T08:48:01.979Z,25.50
2018-02-15T08:50:29.668Z,25.50
2018-02-15T08:52:58.069Z,26.20
2018-02-15T08:55:25.712Z,25.70
2018-02-15T08:57:54.127Z,25.80
2018-02-15T09:00:21.774Z,25.80
2018-02-15T09:02:49.411Z,25.80
2018-02-15T09:05:17.818Z,25.80
2018-02-15T09:07:45.523Z,25.80
2018-02-15T09:10:13.277Z,25.80
2018-02-15T09:12:41.042Z,25.80
2018-02-15T09:15:08.691Z,25.90
2018-02-15T09:17:36.361Z,25.90
2018-02-15T09:20:04.037Z,26.00
2018-02-15T09:22:31.774Z,25.90
2018-02-15T09:24:59.651Z,25.90
2018-02-15T09:27:27.292Z,26.00
2018-02-15T09:29:54.935Z,26.10
2018-02-15T09:32:22.586Z,26.10
2018-02-15T09:34:50.226Z,26.20
2018-02-15T09:37:18.638Z,26.30
2018-02-15T09:39:46.287Z,26.20
2018-02-15T09:42:13.995Z,26.20
2018-02-15T09:44:41.646Z,26.20
2018-02-15T09:47:09.310Z,26.30
2018-02-15T09:49:36.954Z,26.50
2018-02-15T09:52:04.630Z,26.90
2018-02-15T09:54:32.277Z,27.20
2018-02-15T09:56:59.931Z,27.30
2018-02-15T09:59:27.602Z,27.20
2018-02-15T10:01:55.360Z,27.20
2018-02-15T10:04:23.015Z,27.30
2018-02-15T10:06:50.680Z,27.20
2018-02-15T10:09:18.314Z,27.30
2018-02-15T10:11:46.022Z,27.40
2018-02-15T10:14:13.686Z,27.70
2018-02-15T10:16:41.337Z,27.70
2018-02-15T10:19:08.994Z,27.60
2018-02-15T10:21:36.660Z,27.80
2018-02-15T10:24:04.414Z,27.20
2018-02-15T10:26:32.170Z,27.10
2018-02-15T10:28:59.823Z,26.90
2018-02-15T10:31:27.595Z,26.80
2018-02-15T10:33:55.246Z,26.90
2018-02-15T10:36:22.881Z,26.90
2018-02-15T10:38:50.531Z,27.00
2018-02-15T10:41:18.930Z,27.40
2018-02-15T10:43:46.582Z,27.40
2018-02-15T10:46:14.242Z,27.40
2018-02-15T10:48:41.951Z,27.30
2018-02-15T10:51:09.629Z,27.00
2018-02-15T10:53:37.279Z,26.90
2018-02-15T10:56:04.919Z,26.90
2018-02-15T10:58:32.606Z,26.90
2018-02-15T11:01:07.409Z,27.40
2018-02-15T11:03:35.120Z,27.40
2018-02-15T11:06:03.614Z,27.90
2018-02-15T11:08:31.262Z,27.90
2018-02-15T11:10:59.675Z,28.40
2018-02-15T11:13:27.343Z,28.40
2018-02-15T11:18:27.966Z,28.40
2018-02-15T11:20:55.769Z,28.10
2018-02-15T11:23:23.618Z,28.00
2018-02-15T11:25:51.378Z,27.70
2018-02-15T11:28:19.016Z,27.70
2018-02-15T11:30:46.662Z,28.00
2018-02-15T11:33:15.255Z,28.50
2018-02-15T11:35:42.910Z,28.40
2018-02-15T11:38:11.322Z,28.70
2018-02-15T11:40:38.981Z,28.60
2018-02-15T11:43:06.613Z,28.70
2018-02-15T11:45:34.324Z,28.30
2018-02-15T11:48:01.968Z,28.10
2018-02-15T11:50:29.605Z,28.10
2018-02-15T11:52:57.273Z,28.10
2018-02-15T11:55:24.915Z,28.10
2018-02-15T11:57:52.551Z,28.20
2018-02-15T12:00:20.234Z,28.30
2018-02-15T12:02:48.027Z,28.30
2018-02-15T12:05:15.674Z,28.30
2018-02-15T12:07:43.322Z,28.10
2018-02-15T12:10:10.954Z,27.80
2018-02-15T12:12:39.476Z,27.70
2018-02-15T12:15:07.144Z,27.80
2018-02-15T12:17:34.782Z,28.00
2018-02-15T12:20:02.431Z,28.30
2018-02-15T12:22:30.830Z,28.50
2018-02-15T12:24:58.469Z,28.50
2018-02-15T12:27:26.894Z,28.30
2018-02-15T12:29:54.530Z,28.30
2018-02-15T12:32:22.173Z,28.30
2018-02-15T12:34:49.873Z,28.30
2018-02-15T12:37:17.535Z,28.20
2018-02-15T12:39:45.183Z,28.00
2018-02-15T12:42:12.848Z,27.60
2018-02-15T12:44:40.485Z,27.40
2018-02-15T12:47:08.190Z,27.30
2018-02-15T12:49:35.932Z,27.40
2018-02-15T12:52:03.564Z,27.40
2018-02-15T12:54:31.207Z,27.30
2018-02-15T12:56:59.610Z,27.30
2018-02-15T12:59:27.239Z,27.20
2018-02-15T13:01:54.923Z,27.30
2018-02-15T13:04:22.616Z,27.10
2018-02-15T13:06:50.281Z,27.20
2018-02-15T13:09:17.923Z,27.20
2018-02-15T13:11:45.566Z,27.10
2018-02-15T13:14:13.198Z,27.10
2018-02-15T13:16:54.402Z,27.30
2018-02-15T13:19:33.883Z,27.30
2018-02-15T13:22:01.570Z,27.60
2018-02-15T13:24:29.233Z,27.70
2018-02-15T13:26:57.639Z,27.90
2018-02-15T13:29:25.274Z,27.80
2018-02-15T13:31:53.716Z,28.00
2018-02-15T13:34:21.364Z,28.00
2018-02-15T13:36:49.013Z,27.90
2018-02-15T13:39:16.712Z,27.80
2018-02-15T13:41:44.373Z,27.80
2018-02-15T13:44:12.805Z,27.90
2018-02-15T13:46:40.487Z,27.80
2018-02-15T13:49:08.126Z,27.80
2018-02-15T13:51:35.763Z,27.90
2018-02-15T13:54:04.163Z,28.10
2018-02-15T13:56:31.866Z,28.10
2018-02-15T13:58:59.525Z,28.10
2018-02-15T14:01:27.163Z,28.00
2018-02-15T14:03:54.814Z,28.00
2018-02-15T14:06:22.464Z,28.00
2018-02-15T14:08:50.119Z,28.00
2018-02-15T14:11:17.761Z,27.90
2018-02-15T14:13:46.189Z,27.80
2018-02-15T14:16:13.858Z,27.80
2018-02-15T14:18:41.584Z,27.80
2018-02-15T14:21:09.226Z,27.90
2018-02-15T14:23:37.658Z,28.00
2018-02-15T14:26:05.394Z,28.00
2018-02-15T14:28:33.048Z,28.10
2018-02-15T14:31:00.726Z,28.10
2018-02-15T14:33:28.391Z,28.00
2018-02-15T14:35:56.042Z,28.50
2018-02-15T14:41:36.539Z,28.00
2018-02-15T14:55:43.987Z,28.20
2018-02-15T14:58:11.690Z,28.20
2018-02-15T15:00:39.338Z,28.30
2018-02-15T15:03:07.022Z,28.30
2018-02-15T15:05:35.465Z,28.00
2018-02-15T15:08:09.127Z,28.00
2018-02-15T15:10:36.779Z,28.00
2018-02-15T15:13:05.234Z,28.10
2018-02-15T15:15:32.872Z,28.10
2018-02-15T15:18:01.289Z,27.90
2018-02-15T15:20:29.708Z,27.80
2018-02-15T15:22:57.367Z,27.90
2018-02-15T15:25:25.008Z,27.70
2018-02-15T15:27:53.415Z,27.60
2018-02-15T15:30:21.058Z,27.60
2018-02-15T15:32:48.757Z,27.50
2018-02-15T15:35:16.399Z,27.60
2018-02-15T15:37:44.648Z,27.50
2018-02-15T15:40:12.290Z,27.40
2018-02-15T15:42:39.944Z,27.30
2018-02-15T15:45:08.986Z,27.10
2018-02-15T15:47:36.622Z,27.10
2018-02-15T15:50:04.378Z,27.00
2018-02-15T15:52:32.037Z,26.90
2018-02-15T15:54:59.826Z,26.80
2018-02-15T15:57:27.484Z,26.90
2018-02-15T15:59:55.123Z,26.80
2018-02-15T16:02:22.798Z,26.70
2018-02-15T16:04:50.439Z,26.80
2018-02-15T16:07:18.071Z,26.80
2018-02-15T16:09:46.525Z,26.70
2018-02-15T16:12:14.178Z,26.70
2018-02-15T16:14:41.842Z,26.60
2018-02-15T16:17:09.522Z,26.60
2018-02-15T16:19:37.189Z,26.60
2018-02-15T16:22:05.605Z,26.50
2018-02-15T16:24:33.309Z,26.50
2018-02-15T16:27:01.079Z,26.30
2018-02-15T16:29:29.287Z,26.30
2018-02-15T16:31:57.717Z,26.10
2018-02-15T16:34:25.372Z,26.10
2018-02-15T16:36:53.033Z,26.00
2018-02-15T16:39:30.886Z,25.90
2018-02-15T16:41:59.308Z,25.90
2018-02-15T16:44:26.957Z,25.90
2018-02-15T16:46:54.614Z,25.90
2018-02-15T16:49:22.261Z,25.80
2018-02-15T16:51:49.913Z,25.50
2018-02-15T16:54:17.576Z,25.40
2018-02-15T16:56:45.254Z,25.30
2018-02-15T16:59:12.909Z,25.90
2018-02-15T17:01:40.575Z,25.40
2018-02-15T17:04:08.828Z,25.50
2018-02-15T17:06:36.482Z,25.50
2018-02-15T17:09:04.941Z,25.40
2018-02-15T17:11:32.578Z,25.40
2018-02-15T17:14:00.981Z,25.50
2018-02-15T17:16:29.403Z,25.60
2018-02-15T17:18:57.039Z,25.60
2018-02-15T17:21:25.453Z,25.70
2018-02-15T17:23:53.090Z,25.70
2018-02-15T17:26:20.761Z,25.70
2018-02-15T17:28:48.446Z,25.70
2018-02-15T17:31:16.850Z,25.50
2018-02-15T17:33:44.540Z,25.00
2018-02-15T17:36:12.187Z,25.40
2018-02-15T17:38:40.629Z,25.30
2018-02-15T17:41:08.298Z,25.20
2018-02-15T17:43:35.975Z,25.30
2018-02-15T17:46:03.729Z,25.30
2018-02-15T17:48:31.377Z,25.40
2018-02-15T17:50:59.027Z,25.40
2018-02-15T17:53:26.667Z,25.50
2018-02-15T17:55:54.304Z,25.50
2018-02-15T17:58:21.952Z,25.50
2018-02-15T18:00:50.390Z,25.40
2018-02-15T18:03:18.034Z,25.90
2018-02-15T18:05:45.678Z,25.50
2018-02-15T18:08:13.336Z,25.60
2018-02-15T18:10:40.975Z,25.70
2018-02-15T18:13:08.736Z,25.70
2018-02-15T18:15:37.163Z,25.90
2018-02-15T18:18:04.831Z,25.90
2018-02-15T18:20:33.266Z,25.90
2018-02-15T18:23:00.962Z,25.90
2018-02-15T18:25:28.630Z,25.90
2018-02-15T18:27:56.278Z,25.80
2018-02-15T18:30:23.963Z,26.30
2018-02-15T18:32:51.600Z,25.80
2018-02-15T18:35:19.236Z,25.80
2018-02-15T18:37:46.902Z,25.70
2018-02-15T18:40:14.563Z,25.70
2018-02-15T18:42:42.206Z,25.70
2018-02-15T18:45:09.859Z,25.80
2018-02-15T18:47:38.283Z,26.00
2018-02-15T18:50:05.922Z,26.00
2018-02-15T18:52:33.580Z,25.90
2018-02-15T18:55:01.319Z,25.90
2018-02-15T18:57:29.742Z,25.90
2018-02-15T18:59:57.378Z,25.90
2018-02-15T19:02:25.074Z,25.90
2018-02-15T19:04:52.718Z,25.80
2018-02-15T19:07:20.384Z,25.70
2018-02-15T19:09:48.033Z,25.80
2018-02-15T19:12:15.695Z,25.80
2018-02-15T19:14:43.369Z,25.80
2018-02-15T19:17:11.085Z,25.80
2018-02-15T19:19:39.484Z,25.80
2018-02-15T19:22:07.123Z,25.80
2018-02-15T19:24:35.558Z,25.90
2018-02-15T19:27:03.259Z,25.90
2018-02-15T19:29:31.711Z,25.80
2018-02-15T19:31:59.428Z,25.80
2018-02-15T19:34:27.156Z,25.80
2018-02-15T19:36:55.642Z,26.10
2018-02-15T19:39:24.136Z,26.30
2018-02-15T19:41:51.845Z,26.30
2018-02-15T19:44:19.543Z,26.40
2018-02-15T19:46:47.307Z,26.40
2018-02-15T19:49:15.787Z,26.50
2018-02-15T19:51:44.278Z,26.70
2018-02-15T19:54:12.743Z,26.80
2018-02-15T19:56:41.218Z,27.00
2018-02-15T19:59:09.647Z,27.10
2018-02-15T20:01:37.327Z,27.10
2018-02-15T20:04:06.606Z,27.20
2018-02-15T20:06:34.253Z,27.20
2018-02-15T20:09:01.971Z,27.20
2018-02-15T20:11:29.627Z,27.30
2018-02-15T20:13:57.315Z,27.30
2018-02-15T20:16:24.959Z,27.30
2018-02-15T20:18:53.398Z,27.40
2018-02-15T20:21:21.072Z,27.30
2018-02-15T20:23:48.767Z,27.40
2018-02-15T20:26:37.014Z,27.60
2018-02-15T20:29:05.449Z,27.70
2018-02-15T20:31:33.170Z,27.60
2018-02-15T20:34:00.814Z,27.70
2018-02-15T20:36:29.233Z,27.80
2018-02-15T20:39:02.410Z,27.80
2018-02-15T20:41:30.078Z,27.80
2018-02-15T20:43:57.731Z,27.90
2018-02-15T20:46:25.415Z,27.90
2018-02-15T20:48:53.055Z,28.00
2018-02-15T20:51:26.274Z,28.10
2018-02-15T20:53:59.598Z,28.10
2018-02-15T20:56:29.111Z,28.30
2018-02-15T20:58:58.343Z,28.30
2018-02-15T21:01:25.975Z,28.20
2018-02-15T21:03:54.408Z,28.40
2018-02-15T21:06:22.856Z,28.40
2018-02-15T21:08:52.170Z,28.30
2018-02-15T21:11:19.847Z,28.30
2018-02-15T21:13:47.525Z,28.30
2018-02-15T21:16:15.187Z,28.30
2018-02-15T21:18:42.851Z,28.30
2018-02-15T21:21:10.632Z,28.30
2018-02-15T21:23:39.118Z,28.30
2018-02-15T21:26:07.591Z,28.20
2018-02-15T21:28:36.023Z,28.20
2018-02-15T21:31:03.908Z,28.20
2018-02-15T21:33:31.575Z,28.20
2018-02-15T21:35:59.225Z,28.10
2018-02-15T21:38:27.017Z,28.10
2018-02-15T21:40:55.619Z,27.90
2018-02-15T21:43:23.274Z,27.90
2018-02-15T21:45:50.941Z,27.90
2018-02-15T21:48:18.621Z,27.90
2018-02-15T21:50:46.320Z,27.90
2018-02-15T21:53:14.012Z,27.90
2018-02-15T21:55:42.489Z,27.90
2018-02-15T21:58:10.973Z,28.00
2018-02-15T22:00:39.427Z,28.00
2018-02-15T22:03:07.070Z,28.00
2018-02-15T22:05:34.757Z,28.00
2018-02-15T22:08:03.173Z,28.20
2018-02-15T22:10:30.834Z,28.10
2018-02-15T22:12:58.546Z,28.20
2018-02-15T22:15:26.213Z,28.30
2018-02-15T22:17:53.862Z,28.30
2018-02-15T22:20:21.510Z,28.30
2018-02-15T22:22:49.165Z,28.30
2018-02-15T22:25:16.855Z,28.30
2018-02-15T22:27:44.590Z,28.40
2018-02-15T22:30:12.285Z,28.50
2018-02-15T22:32:40.737Z,28.60
2018-02-15T22:35:08.574Z,28.60
2018-02-15T22:37:36.336Z,28.60
2018-02-15T22:40:04.109Z,28.60
2018-02-15T22:42:31.753Z,28.50
2018-02-15T22:44:59.520Z,28.90
2018-02-15T22:47:27.189Z,28.40
2018-02-15T22:49:54.861Z,28.40
2018-02-15T22:52:22.531Z,28.40
2018-02-15T22:54:50.198Z,28.50
2018-02-15T22:57:17.855Z,28.60
2018-02-15T22:59:45.577Z,28.70
2018-02-15T23:02:13.225Z,28.70
2018-02-15T23:04:40.898Z,28.70
2018-02-15T23:07:08.555Z,28.80
2018-02-15T23:09:36.202Z,28.80
2018-02-15T23:12:03.928Z,28.90
2018-02-15T23:14:31.586Z,28.90
2018-02-15T23:16:59.231Z,29.50
2018-02-15T23:19:26.927Z,28.90
2018-02-15T23:21:55.334Z,28.70
2018-02-15T23:24:23.068Z,28.70
2018-02-15T23:26:51.495Z,28.50
2018-02-15T23:29:19.162Z,28.50
2018-02-15T23:31:46.841Z,28.50
2018-02-15T23:34:14.525Z,28.40
2018-02-15T23:36:42.952Z,28.40
2018-02-15T23:39:10.593Z,28.40
2018-02-15T23:41:38.260Z,28.90
2018-02-15T23:44:05.918Z,28.30
2018-02-15T23:46:33.629Z,28.30
2018-02-15T23:49:01.282Z,28.20
2018-02-15T23:51:28.931Z,28.20
2018-02-15T23:53:56.578Z,28.20
2018-02-15T23:56:24.221Z,28.20
2018-02-15T23:58:51.904Z,28.20
