createdAt,value
2022-10-24T00:00:12.999Z,16.40
2022-10-24T00:02:42.717Z,16.30
2022-10-24T00:05:12.361Z,16.30
2022-10-24T00:07:39.180Z,16.30
2022-10-24T00:10:07.103Z,16.20
2022-10-24T00:12:34.179Z,16.20
2022-10-24T00:15:01.535Z,16.20
2022-10-24T00:17:28.344Z,16.10
2022-10-24T00:19:58.809Z,16.10
2022-10-24T00:22:26.501Z,16.10
2022-10-24T00:24:53.327Z,16.00
2022-10-24T00:27:20.388Z,16.00
2022-10-24T00:29:47.179Z,15.90
2022-10-24T00:32:14.500Z,15.90
2022-10-24T00:34:42.019Z,15.80
2022-10-24T00:37:10.211Z,15.80
2022-10-24T00:39:37.080Z,15.80
2022-10-24T00:42:04.196Z,15.70
2022-10-24T00:44:32.450Z,15.70
2022-10-24T00:47:03.392Z,15.60
2022-10-24T00:49:37.602Z,15.50
2022-10-24T00:52:07.446Z,15.50
2022-10-24T00:54:38.052Z,15.40
2022-10-24T00:57:11.600Z,15.40
2022-10-24T00:59:41.314Z,15.30
2022-10-24T01:02:08.585Z,15.20
2022-10-24T01:04:35.442Z,15.20
2022-10-24T01:07:23.707Z,15.10
2022-10-24T01:10:03.273Z,15.10
2022-10-24T01:12:39.206Z,15.00
2022-10-24T01:15:15.849Z,15.00
2022-10-24T01:17:47.286Z,15.00
2022-10-24T01:20:42.582Z,15.00
2022-10-24T01:23:49.325Z,14.90
2022-10-24T01:26:52.972Z,14.90
2022-10-24T01:29:30.136Z,14.90
2022-10-24T01:32:02.825Z,14.90
2022-10-24T01:34:35.558Z,14.90
2022-10-24T01:37:07.691Z,14.80
2022-10-24T01:39:39.379Z,14.80
2022-10-24T01:42:07.798Z,14.80
2022-10-24T01:44:39.554Z,14.70
2022-10-24T01:47:10.371Z,14.70
2022-10-24T01:49:40.103Z,14.80
2022-10-24T01:52:11.349Z,14.70
2022-10-24T01:54:40.069Z,14.70
2022-10-24T01:57:07.479Z,14.70
2022-10-24T01:59:44.586Z,14.70
2022-10-24T02:02:17.818Z,14.60
2022-10-24T02:04:49.605Z,14.60
2022-10-24T02:07:19.045Z,14.60
2022-10-24T02:09:49.582Z,14.60
2022-10-24T02:12:18.725Z,14.60
2022-10-24T02:14:50.137Z,14.60
2022-10-24T02:17:17.776Z,14.60
2022-10-24T02:19:46.565Z,14.50
2022-10-24T02:22:21.545Z,14.50
2022-10-24T02:24:52.382Z,14.50
2022-10-24T02:27:23.789Z,14.50
2022-10-24T02:29:58.576Z,14.50
2022-10-24T02:32:29.541Z,14.50
2022-10-24T02:34:58.053Z,14.50
2022-10-24T02:37:27.272Z,14.40
2022-10-24T02:39:56.519Z,14.40
2022-10-24T02:42:25.378Z,14.40
2022-10-24T02:44:54.159Z,14.50
2022-10-24T02:47:23.122Z,14.50
2022-10-24T02:49:50.098Z,14.50
2022-10-24T02:52:17.584Z,14.50
2022-10-24T02:54:44.474Z,14.50
2022-10-24T02:57:13.507Z,14.50
2022-10-24T02:59:40.413Z,14.50
2022-10-24T03:02:08.644Z,14.40
2022-10-24T03:04:35.473Z,14.40
2022-10-24T03:07:02.283Z,14.40
2022-10-24T03:09:29.045Z,14.40
2022-10-24T03:11:55.835Z,14.50
2022-10-24T03:14:22.630Z,14.50
2022-10-24T03:16:49.445Z,14.50
2022-10-24T03:19:17.575Z,14.50
2022-10-24T03:21:44.487Z,14.50
2022-10-24T03:24:11.284Z,14.60
2022-10-24T03:26:38.097Z,14.60
2022-10-24T03:29:05.123Z,14.60
2022-10-24T03:31:32.569Z,14.60
2022-10-24T03:33:59.641Z,14.60
2022-10-24T03:36:27.747Z,14.60
2022-10-24T03:38:54.538Z,14.60
2022-10-24T03:41:21.423Z,14.60
2022-10-24T03:43:48.233Z,14.60
2022-10-24T03:46:14.973Z,14.60
2022-10-24T03:48:41.767Z,14.60
2022-10-24T03:51:08.830Z,14.50
2022-10-24T03:53:36.957Z,14.60
2022-10-24T03:56:04.013Z,14.50
2022-10-24T03:58:30.808Z,14.50
2022-10-24T04:00:59.166Z,14.60
2022-10-24T04:03:26.360Z,14.50
2022-10-24T04:05:54.057Z,14.60
2022-10-24T04:08:20.911Z,14.60
2022-10-24T04:10:49.601Z,14.60
2022-10-24T04:13:16.432Z,14.60
2022-10-24T04:15:43.366Z,14.60
2022-10-24T04:18:10.734Z,14.60
2022-10-24T04:20:37.583Z,14.70
2022-10-24T04:23:04.724Z,14.70
2022-10-24T04:25:31.661Z,14.70
2022-10-24T04:27:59.867Z,14.70
2022-10-24T04:30:26.719Z,14.70
2022-10-24T04:32:53.518Z,14.80
2022-10-24T04:35:20.304Z,14.80
2022-10-24T04:37:47.114Z,14.80
2022-10-24T04:40:14.066Z,14.80
2022-10-24T04:42:40.814Z,14.80
2022-10-24T04:45:10.579Z,14.80
2022-10-24T04:47:37.381Z,14.80
2022-10-24T04:50:05.229Z,14.80
2022-10-24T04:52:32.047Z,14.80
2022-10-24T04:54:58.968Z,14.80
2022-10-24T04:57:25.814Z,14.90
2022-10-24T04:59:52.645Z,14.90
2022-10-24T05:02:20.885Z,15.00
2022-10-24T05:04:47.756Z,14.90
2022-10-24T05:07:14.537Z,14.90
2022-10-24T05:09:41.367Z,14.90
2022-10-24T05:12:08.262Z,14.90
2022-10-24T05:14:35.128Z,15.00
2022-10-24T05:17:01.944Z,14.90
2022-10-24T05:19:30.276Z,15.00
2022-10-24T05:21:57.036Z,14.90
2022-10-24T05:24:24.914Z,15.00
2022-10-24T05:26:51.746Z,14.90
2022-10-24T05:29:18.509Z,15.00
2022-10-24T05:31:45.320Z,14.90
2022-10-24T05:34:12.182Z,14.90
2022-10-24T05:36:40.363Z,14.90
2022-10-24T05:39:07.173Z,14.90
2022-10-24T05:41:33.988Z,14.80
2022-10-24T05:44:00.812Z,14.80
2022-10-24T05:46:27.743Z,14.80
2022-10-24T05:48:54.689Z,14.70
2022-10-24T05:51:22.618Z,14.80
2022-10-24T05:53:50.849Z,14.80
2022-10-24T05:56:17.694Z,14.80
2022-10-24T05:58:44.551Z,14.80
2022-10-24T06:01:11.397Z,14.80
2022-10-24T06:03:39.502Z,14.80
2022-10-24T06:06:07.621Z,14.80
2022-10-24T06:08:35.214Z,14.80
2022-10-24T06:11:04.208Z,14.80
2022-10-24T06:13:35.261Z,14.90
2022-10-24T06:16:03.276Z,14.90
2022-10-24T06:18:30.116Z,15.00
2022-10-24T06:20:59.557Z,14.90
2022-10-24T06:23:26.387Z,15.00
2022-10-24T06:25:53.210Z,15.00
2022-10-24T06:28:21.415Z,15.00
2022-10-24T06:30:51.025Z,15.00
2022-10-24T06:33:17.876Z,15.00
2022-10-24T06:35:46.965Z,15.00
2022-10-24T06:38:13.920Z,15.00
2022-10-24T06:40:42.569Z,15.00
2022-10-24T06:43:09.661Z,15.00
2022-10-24T06:45:39.306Z,15.10
2022-10-24T06:48:06.564Z,15.10
2022-10-24T06:50:33.414Z,15.20
2022-10-24T06:53:00.230Z,15.20
2022-10-24T06:55:27.191Z,15.20
2022-10-24T06:57:54.424Z,15.30
2022-10-24T07:00:21.497Z,15.30
2022-10-24T07:02:49.890Z,15.30
2022-10-24T07:05:16.918Z,15.30
2022-10-24T07:07:44.728Z,15.40
2022-10-24T07:10:13.976Z,15.40
2022-10-24T07:12:41.140Z,15.50
2022-10-24T07:15:08.547Z,15.50
2022-10-24T07:17:39.757Z,15.50
2022-10-24T07:20:09.342Z,15.60
2022-10-24T07:22:38.409Z,15.60
2022-10-24T07:25:07.175Z,15.60
2022-10-24T07:27:34.620Z,15.60
2022-10-24T07:30:04.777Z,15.60
2022-10-24T07:32:32.799Z,15.60
2022-10-24T07:34:59.637Z,15.60
2022-10-24T07:37:30.150Z,15.60
2022-10-24T07:39:56.991Z,15.60
2022-10-24T07:42:23.843Z,15.60
2022-10-24T07:44:53.181Z,15.60
2022-10-24T07:47:20.008Z,15.60
2022-10-24T07:49:46.817Z,15.60
2022-10-24T07:52:14.448Z,15.60
2022-10-24T07:54:42.735Z,15.60
2022-10-24T07:57:09.576Z,15.60
2022-10-24T07:59:42.295Z,15.70
2022-10-24T08:02:10.627Z,15.70
2022-10-24T08:04:37.541Z,15.70
2022-10-24T08:07:04.941Z,15.80
2022-10-24T08:09:31.872Z,15.80
2022-10-24T08:12:00.084Z,15.90
2022-10-24T08:14:27.204Z,16.00
2022-10-24T08:16:54.007Z,16.10
2022-10-24T08:19:21.081Z,16.10
2022-10-24T08:21:50.303Z,16.20
2022-10-24T08:24:17.189Z,16.30
2022-10-24T08:26:44.055Z,16.30
2022-10-24T08:29:14.530Z,16.40
2022-10-24T08:31:41.536Z,16.50
2022-10-24T08:34:10.259Z,16.50
2022-10-24T08:36:37.156Z,16.60
2022-10-24T08:39:04.688Z,16.70
2022-10-24T08:41:37.011Z,16.80
2022-10-24T08:44:07.611Z,16.90
2022-10-24T08:46:50.232Z,17.10
2022-10-24T08:49:26.049Z,17.30
2022-10-24T08:51:57.450Z,17.60
2022-10-24T08:54:29.149Z,17.90
2022-10-24T08:56:58.399Z,18.10
2022-10-24T08:59:28.626Z,18.40
2022-10-24T09:02:02.109Z,18.50
2022-10-24T09:04:38.657Z,18.70
2022-10-24T09:07:07.408Z,18.80
2022-10-24T09:09:39.428Z,18.90
2022-10-24T09:12:11.187Z,19.00
2022-10-24T09:14:40.645Z,19.10
2022-10-24T09:19:51.572Z,19.30
2022-10-24T09:22:18.665Z,19.30
2022-10-24T09:24:51.029Z,19.40
2022-10-24T09:29:53.807Z,19.70
2022-10-24T09:32:26.691Z,19.80
2022-10-24T09:34:54.600Z,20.20
2022-10-24T09:37:42.729Z,20.90
2022-10-24T09:40:19.294Z,22.00
2022-10-24T09:42:52.441Z,22.90
2022-10-24T09:45:30.146Z,23.50
2022-10-24T09:48:00.099Z,23.70
2022-10-24T09:50:27.317Z,23.70
2022-10-24T09:52:58.076Z,23.60
2022-10-24T09:55:28.594Z,23.30
2022-10-24T09:57:58.103Z,22.90
2022-10-24T10:00:27.238Z,22.40
2022-10-24T10:03:01.967Z,22.00
2022-10-24T10:05:41.120Z,21.60
2022-10-24T10:08:11.609Z,21.40
2022-10-24T10:10:38.565Z,21.20
2022-10-24T10:13:18.596Z,21.00
2022-10-24T10:15:47.456Z,20.80
2022-10-24T10:18:25.183Z,20.70
2022-10-24T10:21:02.398Z,20.60
2022-10-24T10:23:32.345Z,20.60
2022-10-24T10:26:05.566Z,20.70
2022-10-24T10:28:35.504Z,20.60
2022-10-24T10:31:02.765Z,20.80
2022-10-24T10:33:42.288Z,21.20
2022-10-24T10:36:14.032Z,21.70
2022-10-24T10:38:49.488Z,22.00
2022-10-24T10:41:39.842Z,22.30
2022-10-24T10:44:22.737Z,23.00
2022-10-24T10:47:01.706Z,24.10
2022-10-24T10:49:32.508Z,25.10
2022-10-24T10:52:06.243Z,25.60
2022-10-24T10:55:00.814Z,25.70
2022-10-24T10:57:34.358Z,25.60
2022-10-24T11:00:08.740Z,25.10
2022-10-24T11:02:52.890Z,24.80
2022-10-24T11:05:44.637Z,24.60
2022-10-24T11:08:35.263Z,24.40
2022-10-24T11:11:04.177Z,24.20
2022-10-24T11:13:37.375Z,23.80
2022-10-24T11:16:10.352Z,23.40
2022-10-24T11:18:39.968Z,23.00
2022-10-24T11:21:10.360Z,22.70
2022-10-24T11:23:41.485Z,22.50
2022-10-24T11:26:13.144Z,22.30
2022-10-24T11:28:46.394Z,22.10
2022-10-24T11:31:17.327Z,21.90
2022-10-24T11:33:49.560Z,21.70
2022-10-24T11:36:23.426Z,21.70
2022-10-24T11:38:55.798Z,21.70
2022-10-24T11:41:35.580Z,21.70
2022-10-24T11:44:12.248Z,21.60
2022-10-24T11:46:44.138Z,21.60
2022-10-24T11:49:21.166Z,21.60
2022-10-24T11:51:54.723Z,21.60
2022-10-24T11:54:26.725Z,21.60
2022-10-24T11:56:58.772Z,21.60
2022-10-24T11:59:25.734Z,21.60
2022-10-24T12:02:27.030Z,21.70
2022-10-24T12:05:09.764Z,21.70
2022-10-24T12:08:08.871Z,21.60
2022-10-24T12:10:49.150Z,21.50
2022-10-24T12:13:44.574Z,21.50
2022-10-24T12:16:21.294Z,21.50
2022-10-24T12:18:50.557Z,21.50
2022-10-24T12:21:25.859Z,21.50
2022-10-24T12:23:56.214Z,21.50
2022-10-24T12:26:27.856Z,21.50
2022-10-24T12:28:56.345Z,21.50
2022-10-24T12:31:29.165Z,21.40
2022-10-24T12:34:31.405Z,21.30
2022-10-24T12:37:05.317Z,21.30
2022-10-24T12:39:35.471Z,21.40
2022-10-24T12:42:02.768Z,21.60
2022-10-24T12:44:50.957Z,21.80
2022-10-24T12:47:39.086Z,21.90
2022-10-24T12:50:42.244Z,22.00
2022-10-24T12:53:30.484Z,22.10
2022-10-24T12:59:00.383Z,22.30
2022-10-24T13:01:33.304Z,22.30
2022-10-24T13:04:35.355Z,22.40
2022-10-24T13:07:29.614Z,22.50
2022-10-24T13:10:08.258Z,22.50
2022-10-24T13:12:56.832Z,22.50
2022-10-24T13:15:32.139Z,22.50
2022-10-24T13:18:12.962Z,22.40
2022-10-24T13:20:41.773Z,22.30
2022-10-24T13:23:16.192Z,22.30
2022-10-24T13:25:43.768Z,22.20
2022-10-24T13:28:35.840Z,22.00
2022-10-24T13:31:54.613Z,21.90
2022-10-24T13:34:31.134Z,21.70
2022-10-24T13:37:07.073Z,21.60
2022-10-24T13:39:40.334Z,21.50
2022-10-24T13:42:20.796Z,21.40
2022-10-24T13:44:52.070Z,21.40
2022-10-24T13:47:23.132Z,21.30
2022-10-24T13:49:57.871Z,21.20
2022-10-24T13:52:29.932Z,21.10
2022-10-24T13:55:02.502Z,21.00
2022-10-24T13:57:33.537Z,21.00
2022-10-24T14:00:04.700Z,20.90
2022-10-24T14:02:38.419Z,20.90
2022-10-24T14:05:06.149Z,20.90
2022-10-24T14:07:36.700Z,20.90
2022-10-24T14:10:09.315Z,20.90
2022-10-24T14:12:39.567Z,20.90
2022-10-24T14:15:17.687Z,20.80
2022-10-24T14:17:54.591Z,20.80
2022-10-24T14:20:23.553Z,20.80
2022-10-24T14:22:50.592Z,20.70
2022-10-24T14:25:26.013Z,20.70
2022-10-24T14:27:53.843Z,20.70
2022-10-24T14:30:24.530Z,20.70
2022-10-24T14:33:06.151Z,20.60
2022-10-24T14:35:33.934Z,20.60
2022-10-24T14:38:01.058Z,20.60
2022-10-24T14:40:31.238Z,20.60
2022-10-24T14:42:59.235Z,20.50
2022-10-24T14:45:29.990Z,20.60
2022-10-24T14:47:59.308Z,20.60
2022-10-24T14:50:38.020Z,20.60
2022-10-24T14:53:05.112Z,20.60
2022-10-24T14:55:32.569Z,20.70
2022-10-24T14:57:59.580Z,20.80
2022-10-24T15:00:35.340Z,20.80
2022-10-24T15:03:02.368Z,20.80
2022-10-24T15:05:32.559Z,20.80
2022-10-24T15:11:04.590Z,20.80
2022-10-24T15:13:45.196Z,20.80
2022-10-24T15:16:22.309Z,20.80
2022-10-24T15:18:54.387Z,20.70
2022-10-24T15:21:24.111Z,20.60
2022-10-24T15:23:54.706Z,20.60
2022-10-24T15:26:24.895Z,20.50
2022-10-24T15:28:56.490Z,20.40
2022-10-24T15:31:27.570Z,20.40
2022-10-24T15:33:55.365Z,20.30
2022-10-24T15:36:24.329Z,20.20
2022-10-24T15:38:55.485Z,20.20
2022-10-24T15:41:22.439Z,20.10
2022-10-24T15:43:49.534Z,20.00
2022-10-24T15:46:16.435Z,20.00
2022-10-24T15:48:45.231Z,19.90
2022-10-24T15:51:15.486Z,19.90
2022-10-24T15:53:42.458Z,19.80
2022-10-24T15:56:11.164Z,19.70
2022-10-24T15:58:38.869Z,19.70
2022-10-24T16:01:06.669Z,19.50
2022-10-24T16:03:36.131Z,19.60
2022-10-24T16:06:04.634Z,19.50
2022-10-24T16:08:31.749Z,19.50
2022-10-24T16:10:58.754Z,19.50
2022-10-24T16:13:25.732Z,19.40
2022-10-24T16:15:52.858Z,19.40
2022-10-24T16:18:19.875Z,19.30
2022-10-24T16:20:47.182Z,19.30
2022-10-24T16:23:16.531Z,19.30
2022-10-24T16:25:43.819Z,19.20
2022-10-24T16:28:10.860Z,19.20
2022-10-24T16:30:39.395Z,19.20
2022-10-24T16:33:07.031Z,19.10
2022-10-24T16:35:36.655Z,19.10
2022-10-24T16:38:05.439Z,19.10
2022-10-24T16:40:38.337Z,19.00
2022-10-24T16:43:05.411Z,19.00
2022-10-24T16:45:32.281Z,19.00
2022-10-24T16:47:59.297Z,18.80
2022-10-24T16:50:28.840Z,18.90
2022-10-24T16:52:59.807Z,18.90
2022-10-24T16:55:27.792Z,18.80
2022-10-24T16:57:56.593Z,18.70
2022-10-24T17:00:24.971Z,18.70
2022-10-24T17:02:53.998Z,18.60
2022-10-24T17:05:23.658Z,18.60
2022-10-24T17:07:50.916Z,18.50
2022-10-24T17:10:22.097Z,18.50
2022-10-24T17:12:51.899Z,18.50
2022-10-24T17:15:22.281Z,18.40
2022-10-24T17:17:49.934Z,18.40
2022-10-24T17:20:17.255Z,18.30
2022-10-24T17:22:46.268Z,18.30
2022-10-24T17:25:19.053Z,18.20
2022-10-24T17:27:46.399Z,18.20
2022-10-24T17:30:16.993Z,18.10
2022-10-24T17:32:45.819Z,18.10
2022-10-24T17:35:15.063Z,18.10
2022-10-24T17:37:51.813Z,18.00
2022-10-24T17:40:20.557Z,17.90
2022-10-24T17:42:48.330Z,17.90
2022-10-24T17:45:16.758Z,17.80
2022-10-24T17:50:13.670Z,17.70
2022-10-24T17:52:43.448Z,17.70
2022-10-24T17:55:28.029Z,17.70
2022-10-24T17:58:04.154Z,17.60
2022-10-24T18:00:31.092Z,17.60
2022-10-24T18:02:59.322Z,17.60
2022-10-24T18:05:28.526Z,17.50
2022-10-24T18:07:57.768Z,17.50
2022-10-24T18:10:24.797Z,17.40
2022-10-24T18:12:52.002Z,17.40
2022-10-24T18:15:20.154Z,17.40
2022-10-24T18:17:47.769Z,17.30
2022-10-24T18:20:16.846Z,17.30
2022-10-24T18:22:44.338Z,17.30
2022-10-24T18:25:17.560Z,17.20
2022-10-24T18:27:47.893Z,17.20
2022-10-24T18:30:14.950Z,17.10
2022-10-24T18:32:41.793Z,17.10
2022-10-24T18:35:09.179Z,17.00
2022-10-24T18:37:38.024Z,17.00
2022-10-24T18:40:07.484Z,17.00
2022-10-24T18:42:43.386Z,17.00
2022-10-24T18:45:14.246Z,16.90
2022-10-24T18:47:41.710Z,16.90
2022-10-24T18:50:13.455Z,16.90
2022-10-24T18:52:49.140Z,16.90
2022-10-24T18:55:19.641Z,16.80
2022-10-24T18:57:47.292Z,16.80
2022-10-24T19:00:16.663Z,16.80
2022-10-24T19:02:53.574Z,16.70
2022-10-24T19:05:23.432Z,16.70
2022-10-24T19:07:52.329Z,16.70
2022-10-24T19:10:22.875Z,16.60
2022-10-24T19:12:50.505Z,16.60
2022-10-24T19:15:18.283Z,16.60
2022-10-24T19:17:46.525Z,16.60
2022-10-24T19:20:15.993Z,16.60
2022-10-24T19:22:42.968Z,16.50
2022-10-24T19:25:11.733Z,16.50
2022-10-24T19:27:38.645Z,16.50
2022-10-24T19:30:06.865Z,16.50
2022-10-24T19:32:34.024Z,16.50
2022-10-24T19:35:00.880Z,16.40
2022-10-24T19:37:27.810Z,16.40
2022-10-24T19:39:54.635Z,16.40
2022-10-24T19:42:22.891Z,16.40
2022-10-24T19:44:54.217Z,16.40
2022-10-24T19:47:22.026Z,16.40
2022-10-24T19:49:49.474Z,16.40
2022-10-24T19:52:16.448Z,16.40
2022-10-24T19:54:43.460Z,16.40
2022-10-24T19:57:10.454Z,16.30
2022-10-24T19:59:38.687Z,16.30
2022-10-24T20:02:06.073Z,16.30
2022-10-24T20:04:33.130Z,16.30
2022-10-24T20:06:59.906Z,16.30
2022-10-24T20:09:26.741Z,16.30
2022-10-24T20:11:53.596Z,16.30
2022-10-24T20:14:20.427Z,16.30
2022-10-24T20:16:48.616Z,16.20
2022-10-24T20:19:15.372Z,16.20
2022-10-24T20:21:42.333Z,16.30
2022-10-24T20:24:09.570Z,16.30
2022-10-24T20:26:36.512Z,16.30
2022-10-24T20:29:04.247Z,16.30
2022-10-24T20:31:33.631Z,16.30
2022-10-24T20:34:07.108Z,16.20
2022-10-24T20:36:35.654Z,16.20
2022-10-24T20:39:02.720Z,16.20
2022-10-24T20:41:29.793Z,16.20
2022-10-24T20:43:56.898Z,16.20
2022-10-24T20:46:24.018Z,16.10
2022-10-24T20:48:50.970Z,16.10
2022-10-24T20:51:20.238Z,16.10
2022-10-24T20:53:47.468Z,16.10
2022-10-24T20:56:16.081Z,16.10
2022-10-24T20:58:44.104Z,16.10
2022-10-24T21:01:13.608Z,16.10
2022-10-24T21:03:41.038Z,16.10
2022-10-24T21:06:17.056Z,16.10
2022-10-24T21:08:45.456Z,16.10
2022-10-24T21:11:14.920Z,16.10
2022-10-24T21:13:41.741Z,16.00
2022-10-24T21:16:08.863Z,16.00
2022-10-24T21:18:35.835Z,16.00
2022-10-24T21:21:07.341Z,15.90
2022-10-24T21:23:34.192Z,15.90
2022-10-24T21:26:04.085Z,15.90
2022-10-24T21:28:31.114Z,15.90
2022-10-24T21:31:02.147Z,15.80
2022-10-24T21:33:29.945Z,15.80
2022-10-24T21:35:56.751Z,15.70
2022-10-24T21:38:23.628Z,15.70
2022-10-24T21:40:50.416Z,15.60
2022-10-24T21:43:18.593Z,15.60
2022-10-24T21:45:45.483Z,15.60
2022-10-24T21:48:15.383Z,15.50
2022-10-24T21:50:42.574Z,15.50
2022-10-24T21:53:09.385Z,15.40
2022-10-24T21:55:36.222Z,15.40
2022-10-24T21:58:02.997Z,15.40
2022-10-24T22:00:31.254Z,15.40
2022-10-24T22:02:58.088Z,15.40
2022-10-24T22:05:24.918Z,15.30
2022-10-24T22:07:52.188Z,15.30
2022-10-24T22:10:19.148Z,15.30
2022-10-24T22:12:46.011Z,15.30
2022-10-24T22:15:12.803Z,15.30
2022-10-24T22:17:40.994Z,15.30
2022-10-24T22:20:08.745Z,15.20
2022-10-24T22:22:35.528Z,15.20
2022-10-24T22:25:02.332Z,15.20
2022-10-24T22:27:29.235Z,15.10
2022-10-24T22:29:56.029Z,15.10
2022-10-24T22:32:23.301Z,15.10
2022-10-24T22:34:52.030Z,15.00
2022-10-24T22:37:25.094Z,15.00
2022-10-24T22:39:52.453Z,15.00
2022-10-24T22:42:20.391Z,15.00
2022-10-24T22:44:48.226Z,14.90
2022-10-24T22:47:36.360Z,14.90
2022-10-24T22:50:21.538Z,14.90
2022-10-24T22:52:49.080Z,14.90
2022-10-24T22:55:25.604Z,14.90
2022-10-24T22:57:52.990Z,14.90
2022-10-24T23:00:20.806Z,14.90
2022-10-24T23:02:49.827Z,15.00
2022-10-24T23:05:28.877Z,15.00
2022-10-24T23:08:00.146Z,15.00
2022-10-24T23:10:26.932Z,15.10
2022-10-24T23:12:54.357Z,15.10
2022-10-24T23:15:22.315Z,15.10
2022-10-24T23:17:50.479Z,15.20
2022-10-24T23:20:27.110Z,15.20
2022-10-24T23:23:09.060Z,15.20
2022-10-24T23:25:46.902Z,15.20
2022-10-24T23:28:21.130Z,15.20
2022-10-24T23:30:48.362Z,15.20
2022-10-24T23:33:23.724Z,15.10
2022-10-24T23:35:56.570Z,15.10
2022-10-24T23:38:23.877Z,15.10
2022-10-24T23:40:51.564Z,15.10
2022-10-24T23:43:21.793Z,15.00
2022-10-24T23:45:53.822Z,15.00
2022-10-24T23:48:33.027Z,15.00
2022-10-24T23:51:06.302Z,15.00
2022-10-24T23:53:50.313Z,15.00
2022-10-24T23:56:19.431Z,15.00
2022-10-24T23:58:46.499Z,14.90
