createdAt,value
2018-07-07T00:00:44.417Z,97641.68
2018-07-07T00:03:11.882Z,97637.09
2018-07-07T00:05:39.359Z,97635.98
2018-07-07T00:08:06.750Z,97633.24
2018-07-07T00:10:34.304Z,97627.70
2018-07-07T00:13:01.730Z,97633.91
2018-07-07T00:15:29.639Z,97633.63
2018-07-07T00:17:57.067Z,97628.78
2018-07-07T00:20:24.464Z,97625.00
2018-07-07T00:22:51.902Z,97628.45
2018-07-07T00:25:19.409Z,97627.89
2018-07-07T00:27:46.881Z,97625.65
2018-07-07T00:30:14.330Z,97621.70
2018-07-07T00:32:41.754Z,97623.94
2018-07-07T00:35:09.194Z,97629.05
2018-07-07T00:37:36.653Z,97630.07
2018-07-07T00:40:04.106Z,97631.45
2018-07-07T00:42:34.261Z,97620.05
2018-07-07T00:45:01.749Z,97620.60
2018-07-07T00:47:29.192Z,97626.02
2018-07-07T00:49:56.666Z,97621.55
2018-07-07T00:52:24.087Z,97625.95
2018-07-07T00:54:51.560Z,97619.23
2018-07-07T00:57:19.032Z,97614.91
2018-07-07T00:59:46.516Z,97612.38
2018-07-07T01:02:14.072Z,97613.79
2018-07-07T01:04:41.509Z,97613.63
2018-07-07T01:07:09.121Z,97615.24
2018-07-07T01:09:36.592Z,97611.34
2018-07-07T01:12:04.091Z,97608.47
2018-07-07T01:14:31.643Z,97617.70
2018-07-07T01:16:59.104Z,97619.36
2018-07-07T01:19:26.536Z,97608.68
2018-07-07T01:21:53.954Z,97614.47
2018-07-07T01:24:21.421Z,97617.98
2018-07-07T01:26:48.898Z,97619.94
2018-07-07T01:29:16.302Z,97618.61
2018-07-07T01:31:43.743Z,97618.41
2018-07-07T01:34:11.177Z,97613.63
2018-07-07T01:36:38.598Z,97609.64
2018-07-07T01:39:06.055Z,97621.81
2018-07-07T01:41:33.529Z,97610.69
2018-07-07T01:44:00.971Z,97614.13
2018-07-07T01:46:28.538Z,97614.13
2018-07-07T01:48:55.932Z,97620.61
2018-07-07T01:51:23.419Z,97623.48
2018-07-07T01:53:50.822Z,97619.91
2018-07-07T01:56:18.339Z,97615.58
2018-07-07T01:58:45.805Z,97614.17
2018-07-07T02:01:13.294Z,97614.34
2018-07-07T02:03:40.737Z,97622.11
2018-07-07T02:06:09.379Z,97619.29
2018-07-07T02:08:36.881Z,97621.61
2018-07-07T02:11:04.324Z,97620.82
2018-07-07T02:13:32.063Z,97615.67
2018-07-07T02:15:59.461Z,97616.16
2018-07-07T02:18:26.895Z,97617.05
2018-07-07T02:20:54.530Z,97615.87
2018-07-07T02:23:21.959Z,97615.34
2018-07-07T02:25:49.387Z,97612.72
2018-07-07T02:28:16.843Z,97614.20
2018-07-07T02:30:44.439Z,97611.59
2018-07-07T02:33:11.858Z,97610.88
2018-07-07T02:35:39.272Z,97607.96
2018-07-07T02:38:06.796Z,97605.30
2018-07-07T02:40:34.298Z,97608.58
2018-07-07T02:43:01.757Z,97603.40
2018-07-07T02:45:29.255Z,97607.14
2018-07-07T02:47:56.732Z,97601.55
2018-07-07T02:50:24.169Z,97606.36
2018-07-07T02:52:51.715Z,97603.70
2018-07-07T02:55:19.140Z,97606.56
2018-07-07T02:57:46.587Z,97598.80
2018-07-07T03:00:14.012Z,97604.59
2018-07-07T03:02:41.574Z,97604.47
2018-07-07T03:05:09.037Z,97599.27
2018-07-07T03:07:36.701Z,97602.61
2018-07-07T03:10:04.145Z,97600.90
2018-07-07T03:12:31.610Z,97602.09
2018-07-07T03:14:59.037Z,97605.06
2018-07-07T03:17:26.523Z,97605.76
2018-07-07T03:19:53.955Z,97599.63
2018-07-07T03:22:21.430Z,97594.41
2018-07-07T03:24:48.898Z,97592.78
2018-07-07T03:27:16.344Z,97592.15
2018-07-07T03:29:43.779Z,97598.25
2018-07-07T03:32:11.226Z,97604.64
2018-07-07T03:34:38.655Z,97606.23
2018-07-07T03:37:06.112Z,97601.50
2018-07-07T03:39:33.558Z,97603.77
2018-07-07T03:42:01.026Z,97608.22
2018-07-07T03:44:28.507Z,97602.21
2018-07-07T03:46:55.940Z,97597.64
2018-07-07T03:49:23.374Z,97601.13
2018-07-07T03:51:50.800Z,97597.84
2018-07-07T03:54:18.193Z,97602.61
2018-07-07T03:56:45.699Z,97615.31
2018-07-07T03:59:13.195Z,97610.38
2018-07-07T04:01:40.806Z,97611.92
2018-07-07T04:04:08.238Z,97607.95
2018-07-07T04:06:35.708Z,97617.19
2018-07-07T04:09:03.308Z,97611.28
2018-07-07T04:11:30.745Z,97610.85
2018-07-07T04:13:58.186Z,97613.63
2018-07-07T04:16:25.721Z,97615.05
2018-07-07T04:18:53.210Z,97614.27
2018-07-07T04:21:20.618Z,97613.74
2018-07-07T04:23:48.107Z,97615.52
2018-07-07T04:26:15.515Z,97621.72
2018-07-07T04:28:42.952Z,97612.88
2018-07-07T04:31:10.431Z,97615.95
2018-07-07T04:33:37.864Z,97617.56
2018-07-07T04:36:05.298Z,97618.72
2018-07-07T04:38:32.739Z,97616.15
2018-07-07T04:41:00.182Z,97628.17
2018-07-07T04:43:27.661Z,97618.83
2018-07-07T04:45:55.445Z,97622.98
2018-07-07T04:48:22.881Z,97614.82
2018-07-07T04:50:50.342Z,97628.95
2018-07-07T04:53:17.839Z,97618.74
2018-07-07T04:55:45.470Z,97624.19
2018-07-07T04:58:13.015Z,97623.14
2018-07-07T05:00:40.442Z,97628.73
2018-07-07T05:03:08.011Z,97624.91
2018-07-07T05:05:35.494Z,97620.70
2018-07-07T05:08:02.964Z,97623.41
2018-07-07T05:10:30.370Z,97628.89
2018-07-07T05:12:57.835Z,97628.88
2018-07-07T05:15:25.395Z,97627.38
2018-07-07T05:17:53.009Z,97622.74
2018-07-07T05:20:20.443Z,97628.05
2018-07-07T05:22:47.886Z,97623.95
2018-07-07T05:25:15.391Z,97630.27
2018-07-07T05:27:42.805Z,97634.11
2018-07-07T05:30:10.281Z,97633.71
2018-07-07T05:32:37.715Z,97641.52
2018-07-07T05:35:05.177Z,97633.91
2018-07-07T05:37:32.669Z,97636.32
2018-07-07T05:40:00.089Z,97635.34
2018-07-07T05:42:27.561Z,97637.47
2018-07-07T05:44:55.022Z,97638.50
2018-07-07T05:47:22.450Z,97638.31
2018-07-07T05:49:49.959Z,97634.84
2018-07-07T05:52:17.493Z,97640.27
2018-07-07T05:54:44.927Z,97641.57
2018-07-07T05:57:12.406Z,97646.89
2018-07-07T05:59:39.943Z,97645.78
2018-07-07T06:02:07.428Z,97649.72
2018-07-07T06:04:34.884Z,97644.11
2018-07-07T06:07:02.372Z,97649.64
2018-07-07T06:09:29.818Z,97651.45
2018-07-07T06:11:57.308Z,97651.61
2018-07-07T06:14:24.849Z,97643.06
2018-07-07T06:16:52.292Z,97651.77
2018-07-07T06:19:19.721Z,97659.11
2018-07-07T06:21:47.172Z,97649.06
2018-07-07T06:24:14.714Z,97651.39
2018-07-07T06:26:42.214Z,97652.64
2018-07-07T06:29:09.594Z,97655.04
2018-07-07T06:31:37.069Z,97657.78
2018-07-07T06:34:04.516Z,97654.37
2018-07-07T06:36:32.009Z,97664.69
2018-07-07T06:38:59.482Z,97659.08
2018-07-07T06:41:26.920Z,97657.92
2018-07-07T06:43:54.483Z,97658.09
2018-07-07T06:46:21.953Z,97659.48
2018-07-07T06:48:49.432Z,97660.36
2018-07-07T06:51:16.883Z,97656.62
2018-07-07T06:53:44.357Z,97666.33
2018-07-07T06:56:11.839Z,97659.80
2018-07-07T06:58:39.338Z,97666.23
2018-07-07T07:01:06.794Z,97659.86
2018-07-07T07:03:34.272Z,97665.47
2018-07-07T07:06:01.724Z,97661.21
2018-07-07T07:08:29.224Z,97662.28
2018-07-07T07:10:56.833Z,97667.56
2018-07-07T07:13:24.336Z,97662.42
2018-07-07T07:15:52.456Z,97663.11
2018-07-07T07:18:19.941Z,97662.30
2018-07-07T07:20:47.399Z,97663.47
2018-07-07T07:23:14.849Z,97665.31
2018-07-07T07:25:42.282Z,97659.11
2018-07-07T07:28:09.790Z,97655.73
2018-07-07T07:30:37.250Z,97656.02
2018-07-07T07:33:04.781Z,97655.72
2018-07-07T07:35:32.224Z,97654.89
2018-07-07T07:37:59.769Z,97652.25
2018-07-07T07:40:27.247Z,97657.09
2018-07-07T07:42:55.016Z,97655.50
2018-07-07T07:45:22.458Z,97653.09
2018-07-07T07:47:49.846Z,97649.55
2018-07-07T07:50:17.291Z,97639.29
2018-07-07T07:52:44.764Z,97644.70
2018-07-07T07:55:12.248Z,97638.67
2018-07-07T07:57:39.701Z,97639.69
2018-07-07T08:00:07.190Z,97643.84
2018-07-07T08:02:34.671Z,97635.40
2018-07-07T08:05:02.246Z,97639.02
2018-07-07T08:07:29.659Z,97647.14
2018-07-07T08:09:57.096Z,97641.55
2018-07-07T08:12:24.729Z,97638.97
2018-07-07T08:14:52.199Z,97634.55
2018-07-07T08:17:19.791Z,97638.48
2018-07-07T08:19:47.404Z,97636.72
2018-07-07T08:22:14.888Z,97638.52
2018-07-07T08:24:42.476Z,97639.88
2018-07-07T08:27:10.053Z,97635.98
2018-07-07T08:29:37.479Z,97632.79
2018-07-07T08:32:05.048Z,97641.33
2018-07-07T08:34:32.551Z,97643.31
2018-07-07T08:37:00.016Z,97638.06
2018-07-07T08:39:28.478Z,97635.39
2018-07-07T08:41:55.969Z,97635.98
2018-07-07T08:44:23.358Z,97633.80
2018-07-07T08:46:50.851Z,97631.82
2018-07-07T08:49:18.317Z,97631.88
2018-07-07T08:51:45.744Z,97636.11
2018-07-07T08:54:13.675Z,97631.99
2018-07-07T08:56:41.146Z,97633.13
2018-07-07T08:59:08.645Z,97628.41
2018-07-07T09:01:36.695Z,97630.45
2018-07-07T09:04:04.238Z,97626.56
2018-07-07T09:06:31.738Z,97625.21
2018-07-07T09:08:59.253Z,97624.34
2018-07-07T09:11:26.743Z,97622.95
2018-07-07T09:13:54.202Z,97623.21
2018-07-07T09:16:21.630Z,97627.20
2018-07-07T09:18:49.084Z,97618.34
2018-07-07T09:21:16.534Z,97614.89
2018-07-07T09:23:44.014Z,97622.67
2018-07-07T09:26:11.472Z,97618.16
2018-07-07T09:28:38.999Z,97620.30
2018-07-07T09:31:06.495Z,97621.67
2018-07-07T09:33:34.262Z,97622.37
2018-07-07T09:36:01.767Z,97611.77
2018-07-07T09:38:28.919Z,97613.78
2018-07-07T09:40:55.919Z,97616.56
2018-07-07T09:43:22.910Z,97614.87
2018-07-07T09:45:49.884Z,97621.16
2018-07-07T09:48:16.890Z,97613.77
2018-07-07T09:50:43.953Z,97608.31
2018-07-07T09:53:11.114Z,97609.14
2018-07-07T09:58:19.934Z,97600.34
2018-07-07T10:00:46.936Z,97608.39
2018-07-07T10:03:13.883Z,97601.27
2018-07-07T10:05:40.886Z,97590.88
2018-07-07T10:08:07.915Z,97591.36
2018-07-07T10:10:35.385Z,97594.52
2018-07-07T10:13:02.842Z,97588.16
2018-07-07T10:15:30.431Z,97594.11
2018-07-07T10:17:57.422Z,97591.67
2018-07-07T10:20:24.896Z,97584.14
2018-07-07T10:22:52.337Z,97587.28
2018-07-07T10:25:19.884Z,97581.00
2018-07-07T10:27:47.371Z,97584.87
2018-07-07T10:30:14.886Z,97577.16
2018-07-07T10:32:41.874Z,97574.81
2018-07-07T10:35:09.367Z,97570.73
2018-07-07T10:37:36.807Z,97575.19
2018-07-07T10:40:04.255Z,97575.45
2018-07-07T10:42:31.265Z,97572.69
2018-07-07T10:44:58.287Z,97577.34
2018-07-07T10:47:25.341Z,97574.53
2018-07-07T10:49:52.796Z,97571.36
2018-07-07T10:52:19.875Z,97574.84
2018-07-07T10:54:46.825Z,97574.59
2018-07-07T10:57:14.094Z,97577.98
2018-07-07T10:59:41.063Z,97580.38
2018-07-07T11:02:08.005Z,97566.32
2018-07-07T11:04:35.483Z,97575.63
2018-07-07T11:07:02.457Z,97564.49
2018-07-07T11:09:29.418Z,97556.98
2018-07-07T11:11:56.506Z,97564.09
2018-07-07T11:14:23.442Z,97561.78
2018-07-07T11:16:50.386Z,97572.33
2018-07-07T11:19:17.798Z,97567.84
2018-07-07T11:21:44.782Z,97567.79
2018-07-07T11:24:11.714Z,97569.25
2018-07-07T11:26:38.761Z,97570.56
2018-07-07T11:29:05.790Z,97566.38
2018-07-07T11:31:32.766Z,97562.50
2018-07-07T11:33:59.878Z,97560.73
2018-07-07T11:36:26.988Z,97560.98
2018-07-07T11:38:53.912Z,97564.47
2018-07-07T11:41:21.017Z,97559.84
2018-07-07T11:43:48.001Z,97565.14
2018-07-07T11:46:15.014Z,97566.22
2018-07-07T11:48:41.996Z,97554.73
2018-07-07T11:51:08.986Z,97562.70
2018-07-07T11:53:36.000Z,97549.00
2018-07-07T11:56:02.974Z,97563.33
2018-07-07T11:58:30.187Z,97552.73
2018-07-07T12:00:57.236Z,97547.02
2018-07-07T12:03:24.245Z,97552.33
2018-07-07T12:05:51.349Z,97552.52
2018-07-07T12:08:18.463Z,97549.84
2018-07-07T12:10:45.447Z,97552.38
2018-07-07T12:13:12.430Z,97546.27
2018-07-07T12:15:39.411Z,97546.66
2018-07-07T12:18:06.886Z,97554.75
2018-07-07T12:20:34.042Z,97541.84
2018-07-07T12:23:01.053Z,97521.30
2018-07-07T12:25:28.158Z,97535.30
2018-07-07T12:27:55.142Z,97536.44
2018-07-07T12:30:22.304Z,97535.13
2018-07-07T12:32:49.336Z,97535.13
2018-07-07T12:35:16.349Z,97538.34
2018-07-07T12:37:43.309Z,97540.94
2018-07-07T12:40:10.335Z,97524.53
2018-07-07T12:42:38.356Z,97536.25
2018-07-07T12:45:05.347Z,97537.80
2018-07-07T12:47:32.447Z,97532.42
2018-07-07T12:49:59.396Z,97530.98
2018-07-07T12:52:26.609Z,97529.07
2018-07-07T12:54:53.599Z,97519.70
2018-07-07T12:57:21.303Z,97522.71
2018-07-07T12:59:48.769Z,97526.59
2018-07-07T13:02:16.302Z,97517.25
2018-07-07T13:04:43.796Z,97507.54
2018-07-07T13:07:11.464Z,97515.34
2018-07-07T13:09:38.903Z,97509.72
2018-07-07T13:12:06.354Z,97505.98
2018-07-07T13:14:34.737Z,97507.75
2018-07-07T13:17:02.278Z,97506.78
2018-07-07T13:19:29.794Z,97510.50
2018-07-07T13:21:57.315Z,97512.88
2018-07-07T13:24:24.786Z,97506.69
2018-07-07T13:26:52.387Z,97515.11
2018-07-07T13:29:19.988Z,97503.76
2018-07-07T13:31:47.448Z,97505.88
2018-07-07T13:34:14.905Z,97504.23
2018-07-07T13:36:42.413Z,97506.31
2018-07-07T13:39:09.822Z,97506.31
2018-07-07T13:41:37.283Z,97503.94
2018-07-07T13:44:04.772Z,97504.86
2018-07-07T13:46:32.168Z,97503.64
2018-07-07T13:48:59.671Z,97506.66
2018-07-07T13:51:27.104Z,97505.73
2018-07-07T13:53:54.548Z,97502.10
2018-07-07T13:56:22.008Z,97505.64
2018-07-07T13:58:49.491Z,97503.45
2018-07-07T14:01:16.939Z,97501.16
2018-07-07T14:03:44.332Z,97504.11
2018-07-07T14:06:11.750Z,97496.83
2018-07-07T14:08:39.262Z,97501.84
2018-07-07T14:11:06.792Z,97502.00
2018-07-07T14:16:08.030Z,97496.48
2018-07-07T14:18:35.500Z,97499.41
2018-07-07T14:21:02.971Z,97497.61
2018-07-07T14:23:30.548Z,97501.35
2018-07-07T14:25:58.036Z,97501.14
2018-07-07T14:28:25.463Z,97494.83
2018-07-07T14:30:52.933Z,97492.31
2018-07-07T14:33:20.385Z,97500.13
2018-07-07T14:35:47.812Z,97498.89
2018-07-07T14:38:15.302Z,97491.59
2018-07-07T14:40:42.751Z,97484.83
2018-07-07T14:43:10.213Z,97490.69
2018-07-07T14:45:37.610Z,97494.37
2018-07-07T14:48:05.124Z,97488.16
2018-07-07T14:50:32.599Z,97482.31
2018-07-07T14:53:00.238Z,97480.89
2018-07-07T14:55:27.720Z,97489.41
2018-07-07T14:57:55.201Z,97489.47
2018-07-07T15:00:22.612Z,97488.14
2018-07-07T15:02:50.043Z,97487.41
2018-07-07T15:05:17.656Z,97481.38
2018-07-07T15:07:45.127Z,97483.56
2018-07-07T15:10:12.588Z,97480.45
2018-07-07T15:12:40.038Z,97472.36
2018-07-07T15:15:07.538Z,97469.34
2018-07-07T15:17:35.039Z,97471.40
2018-07-07T15:20:02.571Z,97470.99
2018-07-07T15:22:30.142Z,97469.44
2018-07-07T15:24:57.538Z,97474.19
2018-07-07T15:27:25.003Z,97470.69
2018-07-07T15:29:52.440Z,97477.22
2018-07-07T15:32:19.975Z,97464.76
2018-07-07T15:34:47.478Z,97470.17
2018-07-07T15:37:14.976Z,97458.52
2018-07-07T15:39:42.549Z,97459.85
2018-07-07T15:42:10.039Z,97455.92
2018-07-07T15:44:37.479Z,97454.16
2018-07-07T15:47:04.877Z,97452.29
2018-07-07T15:49:32.356Z,97444.17
2018-07-07T15:51:59.840Z,97448.75
2018-07-07T15:54:27.315Z,97452.19
2018-07-07T15:56:54.740Z,97438.59
2018-07-07T15:59:22.253Z,97442.84
2018-07-07T16:01:49.691Z,97441.28
2018-07-07T16:04:17.126Z,97441.96
2018-07-07T16:06:44.659Z,97438.34
2018-07-07T16:09:12.093Z,97435.62
2018-07-07T16:11:39.595Z,97432.09
2018-07-07T16:14:07.040Z,97431.25
2018-07-07T16:16:34.880Z,97428.27
2018-07-07T16:19:02.372Z,97439.36
2018-07-07T16:21:29.856Z,97429.91
2018-07-07T16:23:57.266Z,97426.47
2018-07-07T16:26:24.722Z,97431.13
2018-07-07T16:28:52.180Z,97428.12
2018-07-07T16:31:19.708Z,97427.92
2018-07-07T16:33:47.157Z,97418.59
2018-07-07T16:36:14.600Z,97417.25
2018-07-07T16:38:42.090Z,97409.75
2018-07-07T16:41:09.487Z,97417.86
2018-07-07T16:43:36.990Z,97408.73
2018-07-07T16:46:04.493Z,97412.65
2018-07-07T16:48:31.955Z,97410.48
2018-07-07T16:50:59.508Z,97403.20
2018-07-07T16:53:26.930Z,97412.42
2018-07-07T16:55:54.380Z,97405.29
2018-07-07T16:58:21.853Z,97411.17
2018-07-07T17:00:49.346Z,97410.55
2018-07-07T17:03:16.987Z,97405.25
2018-07-07T17:05:44.444Z,97406.92
2018-07-07T17:08:12.003Z,97413.88
2018-07-07T17:10:39.503Z,97408.97
2018-07-07T17:13:07.054Z,97411.76
2018-07-07T17:15:34.596Z,97413.86
2018-07-07T17:18:02.100Z,97415.02
2018-07-07T17:20:29.571Z,97417.28
2018-07-07T17:22:57.047Z,97410.84
2018-07-07T17:25:24.526Z,97411.04
2018-07-07T17:27:52.041Z,97411.07
2018-07-07T17:30:19.593Z,97409.39
2018-07-07T17:32:47.019Z,97417.10
2018-07-07T17:35:14.508Z,97404.66
2018-07-07T17:37:41.960Z,97404.05
2018-07-07T17:40:09.388Z,97405.17
2018-07-07T17:42:36.869Z,97405.48
2018-07-07T17:45:04.606Z,97406.42
2018-07-07T17:47:33.070Z,97407.52
2018-07-07T17:50:00.539Z,97414.19
2018-07-07T17:52:27.976Z,97401.61
2018-07-07T17:54:55.602Z,97406.06
2018-07-07T17:57:23.081Z,97403.13
2018-07-07T17:59:50.574Z,97403.53
2018-07-07T18:02:18.034Z,97404.39
2018-07-07T18:04:45.468Z,97399.81
2018-07-07T18:07:12.977Z,97402.56
2018-07-07T18:09:40.407Z,97413.09
2018-07-07T18:12:07.886Z,97404.17
2018-07-07T18:14:35.444Z,97401.37
2018-07-07T18:17:02.938Z,97412.77
2018-07-07T18:19:30.404Z,97410.77
2018-07-07T18:21:58.081Z,97416.63
2018-07-07T18:24:25.526Z,97415.52
2018-07-07T18:26:53.016Z,97410.55
2018-07-07T18:29:21.201Z,97401.24
2018-07-07T18:31:48.704Z,97413.50
2018-07-07T18:34:16.140Z,97410.32
2018-07-07T18:36:43.623Z,97414.80
2018-07-07T18:39:11.268Z,97415.66
2018-07-07T18:41:38.681Z,97411.34
2018-07-07T18:44:06.156Z,97412.11
2018-07-07T18:46:33.614Z,97413.16
2018-07-07T18:49:01.583Z,97410.18
2018-07-07T18:51:29.101Z,97408.72
2018-07-07T18:53:56.606Z,97403.12
2018-07-07T18:56:24.143Z,97409.45
2018-07-07T18:58:51.923Z,97412.22
2018-07-07T19:01:19.401Z,97416.11
2018-07-07T19:03:46.853Z,97420.17
2018-07-07T19:06:14.278Z,97419.78
2018-07-07T19:08:41.691Z,97422.16
2018-07-07T19:11:09.175Z,97418.99
2018-07-07T19:13:36.641Z,97426.07
2018-07-07T19:16:04.130Z,97419.47
2018-07-07T19:18:31.662Z,97424.42
2018-07-07T19:20:59.249Z,97429.44
2018-07-07T19:26:35.345Z,97424.60
2018-07-07T19:29:03.039Z,97427.67
2018-07-07T19:31:30.533Z,97430.64
2018-07-07T19:36:58.483Z,97429.44
2018-07-07T19:39:25.954Z,97428.20
2018-07-07T19:41:53.350Z,97430.36
2018-07-07T19:44:20.877Z,97430.93
2018-07-07T19:46:48.339Z,97433.08
2018-07-07T19:49:16.041Z,97440.14
2018-07-07T19:51:43.782Z,97442.82
2018-07-07T19:54:11.259Z,97449.63
2018-07-07T19:56:38.740Z,97447.12
2018-07-07T19:59:06.169Z,97439.59
2018-07-07T20:01:33.646Z,97441.44
2018-07-07T20:04:01.072Z,97448.47
2018-07-07T20:06:28.482Z,97449.09
2018-07-07T20:08:55.954Z,97453.53
2018-07-07T20:11:23.396Z,97451.20
2018-07-07T20:13:50.844Z,97452.40
2018-07-07T20:16:18.331Z,97453.42
2018-07-07T20:18:45.800Z,97451.99
2018-07-07T20:24:25.893Z,97449.59
2018-07-07T20:26:53.269Z,97449.34
2018-07-07T20:29:21.295Z,97447.91
2018-07-07T20:31:48.776Z,97445.28
2018-07-07T20:34:16.228Z,97451.31
2018-07-07T20:36:43.688Z,97447.91
2018-07-07T20:39:11.137Z,97447.05
2018-07-07T20:41:38.537Z,97442.89
2018-07-07T20:44:05.950Z,97451.53
2018-07-07T20:46:33.392Z,97453.55
2018-07-07T20:49:00.797Z,97452.21
2018-07-07T20:51:28.288Z,97455.14
2018-07-07T20:53:55.784Z,97455.66
2018-07-07T20:56:23.192Z,97459.58
2018-07-07T20:58:50.675Z,97459.58
2018-07-07T21:01:18.183Z,97458.25
2018-07-07T21:03:45.753Z,97464.44
2018-07-07T21:06:13.167Z,97456.66
2018-07-07T21:08:40.621Z,97461.86
2018-07-07T21:11:08.144Z,97469.32
2018-07-07T21:13:35.598Z,97473.02
2018-07-07T21:16:03.014Z,97475.28
2018-07-07T21:18:30.613Z,97469.86
2018-07-07T21:20:58.054Z,97476.48
2018-07-07T21:23:26.639Z,97476.89
2018-07-07T21:25:54.039Z,97474.22
2018-07-07T21:28:21.513Z,97479.67
2018-07-07T21:30:49.008Z,97485.84
2018-07-07T21:33:16.491Z,97487.03
2018-07-07T21:35:44.019Z,97476.98
2018-07-07T21:38:11.457Z,97490.45
2018-07-07T21:40:38.915Z,97496.57
2018-07-07T21:43:06.712Z,97491.37
2018-07-07T21:45:34.142Z,97493.53
2018-07-07T21:48:02.118Z,97495.38
2018-07-07T21:50:29.570Z,97495.32
2018-07-07T21:52:57.044Z,97499.08
2018-07-07T21:55:24.556Z,97490.61
2018-07-07T21:57:52.152Z,97501.15
2018-07-07T22:00:19.658Z,97502.33
2018-07-07T22:05:39.332Z,97517.64
2018-07-07T22:08:06.954Z,97511.67
2018-07-07T22:10:34.413Z,97506.27
2018-07-07T22:13:01.925Z,97505.83
2018-07-07T22:15:29.420Z,97508.27
2018-07-07T22:17:56.953Z,97510.43
2018-07-07T22:20:24.620Z,97514.86
2018-07-07T22:22:52.038Z,97515.89
2018-07-07T22:25:19.525Z,97519.96
2018-07-07T22:27:46.994Z,97516.29
2018-07-07T22:30:14.442Z,97512.94
2018-07-07T22:32:42.081Z,97510.34
2018-07-07T22:35:09.590Z,97510.14
2018-07-07T22:37:37.290Z,97513.99
2018-07-07T22:40:04.710Z,97511.21
2018-07-07T22:42:32.220Z,97511.14
2018-07-07T22:44:59.660Z,97514.47
2018-07-07T22:47:27.189Z,97512.29
2018-07-07T22:49:54.655Z,97510.52
2018-07-07T22:52:22.139Z,97514.45
2018-07-07T22:54:49.666Z,97508.75
2018-07-07T22:57:17.134Z,97510.09
2018-07-07T22:59:44.631Z,97509.15
2018-07-07T23:02:12.095Z,97509.73
2018-07-07T23:04:39.565Z,97508.30
2018-07-07T23:07:06.991Z,97509.88
2018-07-07T23:09:34.811Z,97511.40
2018-07-07T23:12:02.277Z,97502.77
2018-07-07T23:14:29.765Z,97505.52
2018-07-07T23:16:57.214Z,97500.84
2018-07-07T23:19:24.643Z,97501.83
2018-07-07T23:21:52.113Z,97495.50
2018-07-07T23:24:19.560Z,97501.04
2018-07-07T23:26:47.080Z,97496.64
2018-07-07T23:29:14.536Z,97495.41
2018-07-07T23:31:41.935Z,97495.10
2018-07-07T23:34:09.422Z,97492.55
2018-07-07T23:36:36.909Z,97501.11
2018-07-07T23:39:04.308Z,97504.06
2018-07-07T23:41:31.744Z,97505.88
2018-07-07T23:43:59.195Z,97497.10
2018-07-07T23:46:26.627Z,97501.63
2018-07-07T23:48:54.098Z,97497.41
2018-07-07T23:51:21.583Z,97495.81
2018-07-07T23:53:49.064Z,97497.50
2018-07-07T23:56:16.535Z,97495.20
2018-07-07T23:58:43.944Z,97498.26
