createdAt,value
2022-12-19T00:02:22.559Z,102205.13
2022-12-19T00:05:01.379Z,102204.25
2022-12-19T00:07:31.861Z,102201.69
2022-12-19T00:10:05.740Z,102185.41
2022-12-19T00:12:38.280Z,102180.25
2022-12-19T00:15:18.934Z,102186.25
2022-12-19T00:17:53.315Z,102181.09
2022-12-19T00:20:23.669Z,102172.53
2022-12-19T00:22:57.123Z,102178.50
2022-12-19T00:25:30.905Z,102174.22
2022-12-19T00:28:05.381Z,102179.38
2022-12-19T00:30:36.461Z,102183.69
2022-12-19T00:33:07.038Z,102169.94
2022-12-19T00:35:38.445Z,102181.88
2022-12-19T00:38:09.270Z,102173.34
2022-12-19T00:43:13.456Z,102160.50
2022-12-19T00:45:43.860Z,102162.22
2022-12-19T00:48:16.020Z,102169.03
2022-12-19T00:50:52.191Z,102172.50
2022-12-19T00:53:23.192Z,102175.88
2022-12-19T00:55:57.049Z,102167.31
2022-12-19T00:58:27.306Z,102152.72
2022-12-19T01:00:57.890Z,102146.72
2022-12-19T01:03:28.492Z,102139.84
2022-12-19T01:05:59.239Z,102146.69
2022-12-19T01:08:30.370Z,102140.69
2022-12-19T01:11:04.808Z,102126.13
2022-12-19T01:13:37.670Z,102136.41
2022-12-19T01:16:12.906Z,102123.56
2022-12-19T01:18:43.554Z,102114.19
2022-12-19T01:21:14.246Z,102115.88
2022-12-19T01:23:44.182Z,102098.75
2022-12-19T01:26:17.365Z,102111.59
2022-12-19T01:28:47.489Z,102098.72
2022-12-19T01:31:18.071Z,102097.03
2022-12-19T01:33:49.233Z,102091.88
2022-12-19T01:36:21.937Z,102080.69
2022-12-19T01:38:52.556Z,102065.25
2022-12-19T01:41:25.530Z,102061.88
2022-12-19T01:44:01.395Z,102046.44
2022-12-19T01:46:38.571Z,102042.06
2022-12-19T01:49:14.192Z,102036.13
2022-12-19T01:51:48.642Z,102035.19
2022-12-19T01:54:25.516Z,102036.03
2022-12-19T01:57:01.477Z,102028.34
2022-12-19T01:59:36.015Z,102019.81
2022-12-19T02:02:12.383Z,102018.00
2022-12-19T02:04:44.494Z,102015.47
2022-12-19T02:07:17.011Z,102018.88
2022-12-19T02:09:51.161Z,102004.28
2022-12-19T02:12:36.616Z,101998.31
2022-12-19T02:15:08.982Z,101995.72
2022-12-19T02:17:50.184Z,101996.56
2022-12-19T02:20:58.464Z,101991.41
2022-12-19T02:23:57.680Z,101997.38
2022-12-19T02:26:51.111Z,101995.63
2022-12-19T02:29:43.278Z,101997.34
2022-12-19T02:32:22.851Z,101992.16
2022-12-19T02:34:59.863Z,101993.03
2022-12-19T02:37:32.980Z,101985.28
2022-12-19T02:40:09.523Z,101984.50
2022-12-19T02:42:44.673Z,101976.78
2022-12-19T02:45:28.635Z,101980.97
2022-12-19T02:48:08.613Z,101980.94
2022-12-19T02:50:41.642Z,101990.41
2022-12-19T02:53:13.396Z,101977.47
2022-12-19T02:55:51.514Z,101982.63
2022-12-19T02:58:51.756Z,101977.53
2022-12-19T03:01:39.459Z,101991.25
2022-12-19T03:04:20.271Z,101984.38
2022-12-19T03:06:55.848Z,101980.94
2022-12-19T03:09:39.402Z,101978.41
2022-12-19T03:12:21.627Z,101971.53
2022-12-19T03:14:52.635Z,101968.94
2022-12-19T03:17:22.933Z,101971.50
2022-12-19T03:19:55.675Z,101965.47
2022-12-19T03:22:25.926Z,101968.06
2022-12-19T03:24:55.838Z,101963.78
2022-12-19T03:27:32.413Z,101964.66
2022-12-19T03:30:06.387Z,101964.56
2022-12-19T03:32:39.258Z,101955.94
2022-12-19T03:35:18.480Z,101958.47
2022-12-19T03:37:52.722Z,101961.13
2022-12-19T03:40:28.343Z,101952.53
2022-12-19T03:43:09.657Z,101954.19
2022-12-19T03:45:51.155Z,101954.25
2022-12-19T03:48:28.678Z,101958.63
2022-12-19T03:51:12.047Z,101961.16
2022-12-19T03:53:55.892Z,101950.91
2022-12-19T03:56:39.068Z,101956.03
2022-12-19T03:59:14.007Z,101961.09
2022-12-19T04:01:45.113Z,101955.97
2022-12-19T04:04:17.000Z,101961.09
2022-12-19T04:06:51.414Z,101954.28
2022-12-19T04:09:23.597Z,101955.06
2022-12-19T04:12:00.513Z,101953.38
2022-12-19T04:14:33.627Z,101944.03
2022-12-19T04:17:14.475Z,101946.63
2022-12-19T04:19:50.687Z,101945.72
2022-12-19T04:22:28.586Z,101932.91
2022-12-19T04:25:01.977Z,101940.63
2022-12-19T04:27:34.281Z,101933.75
2022-12-19T04:30:05.789Z,101938.91
2022-12-19T04:32:38.781Z,101952.63
2022-12-19T04:35:09.440Z,101950.09
2022-12-19T04:37:42.307Z,101959.50
2022-12-19T04:40:14.242Z,101960.41
2022-12-19T04:42:44.284Z,101961.25
2022-12-19T04:45:14.714Z,101947.50
2022-12-19T04:47:44.635Z,101950.94
2022-12-19T04:50:14.903Z,101946.69
2022-12-19T04:52:47.441Z,101938.13
2022-12-19T04:55:17.962Z,101943.31
2022-12-19T04:57:48.105Z,101938.19
2022-12-19T05:00:19.440Z,101922.72
2022-12-19T05:02:49.893Z,101910.66
2022-12-19T05:05:20.779Z,101914.16
2022-12-19T05:07:54.082Z,101910.72
2022-12-19T05:10:24.888Z,101918.47
2022-12-19T05:12:56.903Z,101915.00
2022-12-19T05:15:27.725Z,101921.91
2022-12-19T05:17:57.925Z,101915.06
2022-12-19T05:20:28.765Z,101920.16
2022-12-19T05:23:15.242Z,101898.75
2022-12-19T05:25:47.249Z,101921.03
2022-12-19T05:28:19.158Z,101916.72
2022-12-19T05:30:52.477Z,101918.47
2022-12-19T05:33:22.948Z,101909.03
2022-12-19T05:35:53.303Z,101909.88
2022-12-19T05:38:25.898Z,101905.56
2022-12-19T05:40:56.318Z,101895.31
2022-12-19T05:43:28.157Z,101904.63
2022-12-19T05:45:58.431Z,101899.56
2022-12-19T05:48:28.551Z,101898.69
2022-12-19T05:50:58.911Z,101888.34
2022-12-19T05:53:31.567Z,101891.81
2022-12-19T05:56:10.022Z,101882.38
2022-12-19T05:58:41.791Z,101875.50
2022-12-19T06:01:14.886Z,101874.63
2022-12-19T06:03:46.978Z,101867.72
2022-12-19T06:06:20.053Z,101868.56
2022-12-19T06:08:55.841Z,101882.28
2022-12-19T06:11:26.667Z,101878.75
2022-12-19T06:13:56.772Z,101869.31
2022-12-19T06:16:27.323Z,101865.00
2022-12-19T06:18:57.469Z,101857.28
2022-12-19T06:21:27.948Z,101853.78
2022-12-19T06:24:00.413Z,101845.19
2022-12-19T06:26:31.691Z,101841.69
2022-12-19T06:29:02.488Z,101848.59
2022-12-19T06:31:36.363Z,101844.22
2022-12-19T06:34:06.555Z,101836.50
2022-12-19T06:36:36.866Z,101828.78
2022-12-19T06:39:09.393Z,101835.63
2022-12-19T06:41:52.077Z,101826.94
2022-12-19T06:44:22.056Z,101828.63
2022-12-19T06:46:52.601Z,101831.22
2022-12-19T06:49:22.796Z,101832.81
2022-12-19T06:51:53.112Z,101842.19
2022-12-19T06:54:25.730Z,101831.94
2022-12-19T06:56:56.034Z,101827.66
2022-12-19T06:59:27.467Z,101834.47
2022-12-19T07:02:01.177Z,101845.66
2022-12-19T07:04:34.099Z,101862.72
2022-12-19T07:07:04.430Z,101860.91
2022-12-19T07:09:37.551Z,101851.50
2022-12-19T07:12:08.382Z,101845.47
2022-12-19T07:14:38.308Z,101848.81
2022-12-19T07:17:09.006Z,101850.47
2022-12-19T07:19:39.140Z,101846.19
2022-12-19T07:22:10.365Z,101846.19
2022-12-19T07:24:43.430Z,101842.69
2022-12-19T07:27:14.153Z,101848.69
2022-12-19T07:29:47.099Z,101834.91
2022-12-19T07:32:18.093Z,101834.03
2022-12-19T07:34:48.322Z,101833.16
2022-12-19T07:37:18.921Z,101843.41
2022-12-19T07:39:53.044Z,101838.25
2022-12-19T07:42:26.028Z,101834.78
2022-12-19T07:44:58.346Z,101835.56
2022-12-19T07:47:29.937Z,101836.44
2022-12-19T07:50:00.213Z,101849.19
2022-12-19T07:52:31.185Z,101838.03
2022-12-19T07:55:04.000Z,101832.75
2022-12-19T07:57:34.518Z,101826.66
2022-12-19T08:00:05.210Z,101830.03
2022-12-19T08:02:36.138Z,101825.75
2022-12-19T08:05:07.189Z,101825.66
2022-12-19T08:07:37.773Z,101822.19
2022-12-19T08:10:12.579Z,101822.94
2022-12-19T08:12:43.172Z,101822.06
2022-12-19T08:15:13.790Z,101815.09
2022-12-19T08:17:44.480Z,101817.66
2022-12-19T08:20:15.027Z,101817.56
2022-12-19T08:22:45.334Z,101799.50
2022-12-19T08:25:17.940Z,101797.69
2022-12-19T08:27:48.253Z,101793.38
2022-12-19T08:30:18.909Z,101799.31
2022-12-19T08:32:49.283Z,101798.47
2022-12-19T08:35:19.444Z,101799.22
2022-12-19T08:37:49.675Z,101813.75
2022-12-19T08:40:23.320Z,101805.06
2022-12-19T08:42:53.746Z,101817.97
2022-12-19T08:45:23.669Z,101807.56
2022-12-19T08:47:53.922Z,101794.63
2022-12-19T08:50:23.864Z,101793.59
2022-12-19T08:52:54.133Z,101788.50
2022-12-19T08:55:27.689Z,101788.38
2022-12-19T08:57:59.578Z,101784.91
2022-12-19T09:00:31.748Z,101774.50
2022-12-19T09:03:01.924Z,101766.69
2022-12-19T09:05:59.416Z,101760.56
2022-12-19T09:08:22.273Z,101756.22
2022-12-19T09:11:00.946Z,101738.91
2022-12-19T09:13:32.371Z,101743.25
2022-12-19T09:16:04.464Z,101742.34
2022-12-19T09:18:35.278Z,101734.44
2022-12-19T09:21:07.815Z,101733.50
2022-12-19T09:23:38.868Z,101728.25
2022-12-19T09:26:13.289Z,101731.63
2022-12-19T09:28:44.207Z,101723.63
2022-12-19T09:31:17.141Z,101714.91
2022-12-19T09:33:47.784Z,101721.81
2022-12-19T09:36:21.130Z,101700.25
2022-12-19T09:38:51.258Z,101710.41
2022-12-19T09:41:53.974Z,101707.66
2022-12-19T09:44:41.071Z,101697.34
2022-12-19T09:47:16.493Z,101702.31
2022-12-19T09:49:48.239Z,101684.97
2022-12-19T09:52:21.824Z,101677.72
2022-12-19T09:54:58.856Z,101694.19
2022-12-19T09:57:42.386Z,101682.72
2022-12-19T10:00:19.104Z,101676.56
2022-12-19T10:02:53.458Z,101685.81
2022-12-19T10:06:49.275Z,101669.91
2022-12-19T10:08:25.041Z,101657.09
2022-12-19T10:12:38.218Z,101664.66
2022-12-19T10:14:27.092Z,101653.25
2022-12-19T10:17:28.090Z,101644.44
2022-12-19T10:20:16.488Z,101647.72
2022-12-19T10:22:58.115Z,101651.88
2022-12-19T10:25:43.471Z,101637.09
2022-12-19T10:28:29.234Z,101630.03
2022-12-19T10:31:19.059Z,101641.13
2022-12-19T10:33:58.745Z,101622.72
2022-12-19T10:37:03.977Z,101626.19
2022-12-19T10:39:31.640Z,101611.44
2022-12-19T10:42:12.331Z,101631.09
2022-12-19T10:44:45.646Z,101618.84
2022-12-19T10:47:20.130Z,101606.47
2022-12-19T10:49:50.081Z,101601.19
2022-12-19T10:52:52.293Z,101591.69
2022-12-19T10:55:32.722Z,101579.44
2022-12-19T10:58:10.622Z,101588.75
2022-12-19T11:00:42.737Z,101578.22
2022-12-19T11:03:19.942Z,101572.97
2022-12-19T11:05:57.678Z,101571.09
2022-12-19T11:08:31.406Z,101560.81
2022-12-19T11:14:50.084Z,101557.16
2022-12-19T11:19:48.966Z,101551.03
2022-12-19T11:27:03.940Z,101554.38
2022-12-19T11:29:34.559Z,101528.19
2022-12-19T11:29:35.182Z,101546.38
2022-12-19T11:30:42.996Z,101543.00
2022-12-19T11:32:40.193Z,101522.69
2022-12-19T11:35:20.651Z,101521.91
2022-12-19T11:38:00.821Z,101516.53
2022-12-19T11:40:44.663Z,101518.88
2022-12-19T11:43:45.437Z,101511.75
2022-12-19T11:46:22.257Z,101518.72
2022-12-19T11:48:56.625Z,101500.00
2022-12-19T11:51:35.160Z,101496.41
2022-12-19T11:54:18.241Z,101504.19
2022-12-19T11:56:50.418Z,101504.91
2022-12-19T11:59:26.461Z,101491.91
2022-12-19T12:02:09.906Z,101488.56
2022-12-19T12:05:07.862Z,101486.63
2022-12-19T12:08:57.109Z,101480.56
2022-12-19T12:16:17.710Z,101475.44
2022-12-19T12:23:53.831Z,101483.94
2022-12-19T12:24:15.044Z,101484.69
2022-12-19T12:31:20.197Z,101478.72
2022-12-19T12:31:40.237Z,101471.72
2022-12-19T12:31:50.447Z,101471.75
2022-12-19T12:35:07.037Z,101465.50
2022-12-19T12:35:56.637Z,101458.81
2022-12-19T12:37:05.197Z,101460.34
2022-12-19T12:38:26.449Z,101462.63
2022-12-19T12:41:18.018Z,101469.50
2022-12-19T12:47:25.672Z,101454.81
2022-12-19T12:49:59.578Z,101452.16
2022-12-19T12:52:37.077Z,101458.22
2022-12-19T12:55:17.497Z,101446.84
2022-12-19T12:57:52.462Z,101449.38
2022-12-19T13:00:26.234Z,101435.44
2022-12-19T13:03:08.899Z,101433.06
2022-12-19T13:05:43.931Z,101446.66
2022-12-19T13:08:30.173Z,101438.34
2022-12-19T13:11:03.340Z,101435.53
2022-12-19T13:13:58.235Z,101432.97
2022-12-19T13:16:51.342Z,101442.44
2022-12-19T13:19:28.048Z,101430.22
2022-12-19T13:22:23.723Z,101423.47
2022-12-19T13:24:55.461Z,101414.72
2022-12-19T13:27:41.933Z,101416.41
2022-12-19T13:30:22.853Z,101414.66
2022-12-19T13:33:10.204Z,101417.44
2022-12-19T13:39:46.283Z,101411.09
2022-12-19T13:40:00.502Z,101399.13
2022-12-19T13:41:44.948Z,101405.91
2022-12-19T13:44:15.569Z,101397.34
2022-12-19T13:46:48.811Z,101394.59
2022-12-19T13:49:27.547Z,101401.31
2022-12-19T13:52:00.894Z,101397.81
2022-12-19T13:54:34.708Z,101389.16
2022-12-19T13:57:09.682Z,101394.41
2022-12-19T13:59:59.472Z,101391.69
2022-12-19T14:02:45.278Z,101390.78
2022-12-19T14:05:34.093Z,101383.72
2022-12-19T14:08:24.536Z,101377.69
2022-12-19T14:11:32.894Z,101375.06
2022-12-19T14:14:10.717Z,101372.31
2022-12-19T14:16:45.049Z,101374.84
2022-12-19T14:19:30.963Z,101367.84
2022-12-19T14:22:20.805Z,101374.78
2022-12-19T14:25:32.107Z,101372.84
2022-12-19T14:28:19.305Z,101378.63
2022-12-19T14:30:49.543Z,101368.13
2022-12-19T14:33:45.212Z,101381.09
2022-12-19T14:36:23.599Z,101377.72
2022-12-19T14:39:27.456Z,101371.31
2022-12-19T14:42:03.572Z,101379.72
2022-12-19T14:51:25.178Z,101372.47
2022-12-19T14:53:08.459Z,101371.28
2022-12-19T14:54:21.709Z,101364.53
2022-12-19T14:54:26.071Z,101364.25
2022-12-19T14:59:32.918Z,101366.66
2022-12-19T15:02:28.087Z,101366.94
2022-12-19T15:05:05.800Z,101361.38
2022-12-19T15:07:37.207Z,101364.50
2022-12-19T15:11:05.181Z,101356.63
2022-12-19T15:14:47.514Z,101361.13
2022-12-19T15:16:12.185Z,101362.31
2022-12-19T15:18:44.463Z,101349.09
2022-12-19T15:21:16.772Z,101353.63
2022-12-19T15:23:47.681Z,101355.31
2022-12-19T15:26:22.408Z,101359.44
2022-12-19T15:28:55.688Z,101355.69
2022-12-19T15:31:32.997Z,101362.88
2022-12-19T15:34:33.691Z,101364.41
2022-12-19T15:36:55.795Z,101359.00
2022-12-19T15:39:29.746Z,101356.22
2022-12-19T15:42:05.695Z,101363.38
2022-12-19T15:44:39.573Z,101354.53
2022-12-19T15:47:18.830Z,101364.22
2022-12-19T15:49:49.409Z,101346.78
2022-12-19T15:52:20.746Z,101359.00
2022-12-19T15:54:51.733Z,101353.47
2022-12-19T15:57:31.867Z,101334.72
2022-12-19T16:00:04.769Z,101344.63
2022-12-19T16:05:29.367Z,101337.72
2022-12-19T16:08:00.260Z,101336.69
2022-12-19T16:10:38.085Z,101328.25
2022-12-19T16:13:21.049Z,101331.56
2022-12-19T16:15:52.027Z,101341.03
2022-12-19T16:18:22.266Z,101343.56
2022-12-19T16:20:53.409Z,101320.78
2022-12-19T16:23:25.447Z,101324.53
2022-12-19T16:25:56.002Z,101327.75
2022-12-19T16:28:31.854Z,101316.44
2022-12-19T16:31:03.476Z,101332.97
2022-12-19T16:33:34.087Z,101328.44
2022-12-19T16:36:06.099Z,101319.72
2022-12-19T16:38:36.423Z,101317.06
2022-12-19T16:41:06.823Z,101320.28
2022-12-19T16:43:41.265Z,101315.03
2022-12-19T16:46:18.522Z,101314.16
2022-12-19T16:48:49.155Z,101326.19
2022-12-19T16:51:21.852Z,101313.03
2022-12-19T16:53:52.770Z,101312.44
2022-12-19T16:56:33.151Z,101314.56
2022-12-19T16:59:08.723Z,101312.97
2022-12-19T17:01:39.314Z,101314.66
2022-12-19T17:04:09.381Z,101322.97
2022-12-19T17:06:42.532Z,101313.44
2022-12-19T17:09:17.253Z,101309.72
2022-12-19T17:11:50.673Z,101305.28
2022-12-19T17:14:27.573Z,101305.94
2022-12-19T17:16:58.671Z,101311.00
2022-12-19T17:19:34.916Z,101303.44
2022-12-19T17:22:05.749Z,101299.91
2022-12-19T17:24:35.782Z,101305.63
2022-12-19T17:27:06.168Z,101291.03
2022-12-19T17:29:39.349Z,101300.69
2022-12-19T17:32:11.117Z,101301.13
2022-12-19T17:34:41.484Z,101295.16
2022-12-19T17:37:20.693Z,101313.22
2022-12-19T17:39:51.166Z,101302.13
2022-12-19T17:42:24.516Z,101309.47
2022-12-19T17:44:57.360Z,101306.13
2022-12-19T17:47:28.781Z,101305.75
2022-12-19T17:49:59.059Z,101297.94
2022-12-19T17:52:29.571Z,101304.66
2022-12-19T17:54:59.575Z,101293.41
2022-12-19T17:57:29.855Z,101290.81
2022-12-19T18:00:02.371Z,101293.25
2022-12-19T18:02:34.921Z,101299.84
2022-12-19T18:05:05.521Z,101293.94
2022-12-19T18:07:39.401Z,101299.97
2022-12-19T18:10:17.085Z,101291.34
2022-12-19T18:12:47.610Z,101304.13
2022-12-19T18:15:21.570Z,101302.44
2022-12-19T18:17:54.109Z,101297.53
2022-12-19T18:20:32.040Z,101295.78
2022-12-19T18:23:03.844Z,101293.03
2022-12-19T18:25:35.826Z,101296.59
2022-12-19T18:28:06.106Z,101295.25
2022-12-19T18:30:39.572Z,101300.28
2022-12-19T18:33:10.766Z,101294.16
2022-12-19T18:35:47.462Z,101286.41
2022-12-19T18:38:20.215Z,101296.75
2022-12-19T18:40:51.924Z,101289.72
2022-12-19T18:43:22.634Z,101283.53
2022-12-19T18:45:55.879Z,101284.94
2022-12-19T18:48:29.032Z,101295.66
2022-12-19T18:51:00.750Z,101298.13
2022-12-19T18:53:35.110Z,101295.44
2022-12-19T18:56:07.205Z,101292.31
2022-12-19T18:58:37.883Z,101297.88
2022-12-19T19:01:16.397Z,101284.19
2022-12-19T19:03:56.638Z,101286.41
2022-12-19T19:06:28.422Z,101286.56
2022-12-19T19:09:00.237Z,101276.97
2022-12-19T19:11:30.248Z,101269.78
2022-12-19T19:14:00.702Z,101264.50
2022-12-19T19:16:33.313Z,101267.03
2022-12-19T19:19:03.790Z,101270.56
2022-12-19T19:21:36.967Z,101257.59
2022-12-19T19:24:11.663Z,101251.41
2022-12-19T19:26:41.656Z,101265.94
2022-12-19T19:29:19.974Z,101254.50
2022-12-19T19:31:54.628Z,101260.41
2022-12-19T19:34:29.692Z,101247.56
2022-12-19T19:37:05.947Z,101247.44
2022-12-19T19:39:37.482Z,101253.44
2022-12-19T19:42:07.977Z,101245.47
2022-12-19T19:44:38.653Z,101254.25
2022-12-19T19:47:11.542Z,101241.94
2022-12-19T19:49:42.244Z,101252.53
2022-12-19T19:52:12.518Z,101247.97
2022-12-19T19:54:45.949Z,101264.34
2022-12-19T19:57:16.837Z,101268.56
2022-12-19T19:59:47.577Z,101251.16
2022-12-19T20:02:23.231Z,101249.66
2022-12-19T20:04:53.711Z,101256.47
2022-12-19T20:07:24.249Z,101255.78
2022-12-19T20:09:54.610Z,101247.22
2022-12-19T20:12:24.607Z,101253.88
2022-12-19T20:14:54.909Z,101238.41
2022-12-19T20:17:27.988Z,101248.81
2022-12-19T20:19:58.354Z,101229.84
2022-12-19T20:22:28.423Z,101238.72
2022-12-19T20:24:58.722Z,101233.63
2022-12-19T20:27:28.635Z,101235.97
2022-12-19T20:29:59.462Z,101225.63
2022-12-19T20:32:34.595Z,101219.75
2022-12-19T20:35:10.639Z,101227.25
2022-12-19T20:37:43.591Z,101227.47
2022-12-19T20:40:14.664Z,101204.63
2022-12-19T20:42:46.204Z,101215.28
2022-12-19T20:45:16.475Z,101215.91
2022-12-19T20:47:49.209Z,101242.94
2022-12-19T20:50:19.614Z,101229.56
2022-12-19T20:52:49.577Z,101226.06
2022-12-19T20:55:20.206Z,101221.13
2022-12-19T20:57:50.362Z,101232.34
2022-12-19T21:00:22.430Z,101230.59
2022-12-19T21:05:46.410Z,101219.75
2022-12-19T21:08:16.356Z,101229.00
2022-12-19T21:10:49.360Z,101212.88
2022-12-19T21:13:19.913Z,101216.06
2022-12-19T21:15:57.491Z,101217.50
2022-12-19T21:18:32.738Z,101222.97
2022-12-19T21:21:03.005Z,101218.94
2022-12-19T21:23:33.271Z,101222.69
2022-12-19T21:26:11.858Z,101229.84
2022-12-19T21:28:48.422Z,101229.50
2022-12-19T21:31:25.244Z,101222.63
2022-12-19T21:34:00.677Z,101223.44
2022-12-19T21:36:32.960Z,101225.22
2022-12-19T21:39:04.651Z,101225.06
2022-12-19T21:41:35.565Z,101220.09
2022-12-19T21:44:05.680Z,101228.06
2022-12-19T21:46:37.472Z,101216.84
2022-12-19T21:49:10.847Z,101210.00
2022-12-19T21:51:41.208Z,101210.09
2022-12-19T21:54:12.660Z,101221.19
2022-12-19T21:56:43.657Z,101214.22
2022-12-19T21:59:40.827Z,101224.72
2022-12-19T22:02:34.175Z,101232.34
2022-12-19T22:05:08.552Z,101242.44
2022-12-19T22:07:39.215Z,101229.84
2022-12-19T22:10:11.468Z,101225.81
2022-12-19T22:12:42.053Z,101214.88
2022-12-19T22:15:15.767Z,101218.91
2022-12-19T22:17:46.464Z,101220.84
2022-12-19T22:20:19.362Z,101220.94
2022-12-19T22:22:50.063Z,101207.91
2022-12-19T22:25:20.286Z,101235.03
2022-12-19T22:27:50.855Z,101227.72
2022-12-19T22:30:21.256Z,101226.31
2022-12-19T22:32:51.867Z,101214.97
2022-12-19T22:35:25.897Z,101217.81
2022-12-19T22:37:57.700Z,101206.47
2022-12-19T22:40:28.066Z,101205.78
2022-12-19T22:42:58.611Z,101206.41
2022-12-19T22:45:28.910Z,101206.41
2022-12-19T22:47:59.735Z,101198.66
2022-12-19T22:50:32.542Z,101209.00
2022-12-19T22:53:04.391Z,101206.41
2022-12-19T22:55:36.830Z,101196.59
2022-12-19T22:58:08.342Z,101195.06
2022-12-19T23:00:38.697Z,101192.19
2022-12-19T23:03:09.108Z,101187.28
2022-12-19T23:05:45.583Z,101177.69
2022-12-19T23:08:18.801Z,101180.13
2022-12-19T23:10:52.978Z,101182.72
2022-12-19T23:13:23.386Z,101184.31
2022-12-19T23:15:54.357Z,101180.69
2022-12-19T23:18:24.668Z,101187.28
2022-12-19T23:21:09.424Z,101188.84
2022-12-19T23:23:42.536Z,101181.78
2022-12-19T23:26:16.399Z,101177.50
2022-12-19T23:28:52.799Z,101181.72
2022-12-19T23:31:23.025Z,101185.25
2022-12-19T23:33:54.129Z,101176.34
2022-12-19T23:37:08.253Z,101180.69
2022-12-19T23:39:17.597Z,101180.88
2022-12-19T23:41:47.616Z,101189.69
2022-12-19T23:44:18.297Z,101179.13
2022-12-19T23:46:48.318Z,101179.28
2022-12-19T23:49:18.775Z,101178.53
2022-12-19T23:51:51.432Z,101181.13
2022-12-19T23:54:21.739Z,101176.69
2022-12-19T23:56:53.409Z,101165.59
2022-12-19T23:59:23.792Z,101170.47
