createdAt,value
2022-10-05T00:02:14.073Z,18.00
2022-10-05T00:07:20.509Z,18.00
2022-10-05T00:12:24.269Z,18.00
2022-10-05T00:17:29.616Z,18.00
2022-10-05T00:22:34.137Z,17.90
2022-10-05T00:27:37.612Z,18.00
2022-10-05T00:32:40.135Z,18.00
2022-10-05T00:37:45.781Z,18.00
2022-10-05T00:42:55.594Z,18.00
2022-10-05T00:48:08.504Z,18.00
2022-10-05T00:53:26.924Z,18.00
2022-10-05T00:58:43.395Z,18.00
2022-10-05T01:03:55.748Z,18.00
2022-10-05T01:09:09.325Z,18.00
2022-10-05T01:14:21.935Z,18.10
2022-10-05T01:19:54.795Z,18.00
2022-10-05T01:25:12.833Z,18.00
2022-10-05T01:30:18.840Z,18.00
2022-10-05T01:35:37.178Z,18.00
2022-10-05T01:40:48.524Z,18.00
2022-10-05T01:46:02.102Z,18.00
2022-10-05T01:51:16.454Z,18.00
2022-10-05T01:56:25.829Z,18.00
2022-10-05T02:01:36.139Z,18.00
2022-10-05T02:06:42.391Z,18.00
2022-10-05T02:11:51.418Z,18.00
2022-10-05T02:16:58.513Z,18.00
2022-10-05T02:22:06.393Z,18.00
2022-10-05T02:27:12.210Z,18.00
2022-10-05T02:32:20.332Z,18.00
2022-10-05T02:37:30.172Z,18.00
2022-10-05T02:42:43.465Z,18.00
2022-10-05T02:47:56.243Z,18.00
2022-10-05T02:53:11.282Z,18.00
2022-10-05T02:58:18.123Z,18.00
2022-10-05T03:03:28.224Z,18.00
2022-10-05T03:08:39.551Z,18.00
2022-10-05T03:13:48.123Z,18.00
2022-10-05T03:19:07.092Z,18.00
2022-10-05T03:24:25.419Z,18.00
2022-10-05T03:29:35.995Z,18.00
2022-10-05T03:34:46.393Z,18.00
2022-10-05T03:39:55.500Z,18.00
2022-10-05T03:45:07.587Z,18.00
2022-10-05T03:50:28.823Z,18.00
2022-10-05T03:55:37.422Z,18.00
2022-10-05T04:00:42.866Z,18.00
2022-10-05T04:05:51.050Z,18.00
2022-10-05T04:10:56.124Z,18.00
2022-10-05T04:16:02.888Z,17.90
2022-10-05T04:21:11.713Z,18.00
2022-10-05T04:26:19.787Z,18.00
2022-10-05T04:31:41.722Z,18.00
2022-10-05T04:36:55.596Z,17.90
2022-10-05T04:42:07.053Z,17.90
2022-10-05T04:47:31.602Z,17.90
2022-10-05T04:52:45.754Z,17.90
2022-10-05T04:57:55.541Z,17.90
2022-10-05T05:03:34.960Z,17.90
2022-10-05T05:09:04.604Z,17.90
2022-10-05T05:14:39.770Z,17.90
2022-10-05T05:19:55.710Z,17.90
2022-10-05T05:25:20.313Z,17.80
2022-10-05T05:30:25.491Z,17.80
2022-10-05T05:35:53.455Z,17.80
2022-10-05T05:41:07.824Z,17.80
2022-10-05T05:46:17.267Z,17.70
2022-10-05T05:51:25.791Z,17.70
2022-10-05T05:56:34.895Z,17.60
2022-10-05T06:01:44.919Z,17.60
2022-10-05T06:06:51.480Z,17.60
2022-10-05T06:12:01.110Z,17.60
2022-10-05T06:17:08.014Z,17.60
2022-10-05T06:22:19.770Z,17.60
2022-10-05T06:27:27.482Z,17.60
2022-10-05T06:32:33.031Z,17.60
2022-10-05T06:37:54.721Z,17.60
2022-10-05T06:43:12.593Z,17.60
2022-10-05T06:48:25.649Z,17.60
2022-10-05T06:53:34.171Z,17.60
2022-10-05T06:58:50.904Z,17.60
2022-10-05T07:04:17.216Z,17.70
2022-10-05T07:09:32.993Z,17.70
2022-10-05T07:14:52.286Z,17.70
2022-10-05T07:20:03.436Z,17.70
2022-10-05T07:25:13.471Z,17.70
2022-10-05T07:30:18.277Z,17.70
2022-10-05T07:35:32.363Z,17.70
2022-10-05T07:40:40.363Z,17.70
2022-10-05T07:45:51.805Z,17.80
2022-10-05T07:51:03.465Z,17.80
2022-10-05T07:56:14.658Z,17.80
2022-10-05T08:01:25.205Z,17.80
2022-10-05T08:06:44.857Z,17.80
2022-10-05T08:11:58.245Z,17.90
2022-10-05T08:17:06.415Z,17.90
2022-10-05T08:22:13.183Z,17.90
2022-10-05T08:27:20.637Z,18.00
2022-10-05T08:32:30.130Z,18.10
2022-10-05T08:37:37.272Z,18.10
2022-10-05T08:43:09.109Z,18.30
2022-10-05T08:48:44.541Z,18.30
2022-10-05T08:54:29.666Z,18.40
2022-10-05T08:59:58.480Z,18.50
2022-10-05T09:05:24.605Z,18.60
2022-10-05T09:11:00.095Z,18.60
2022-10-05T09:16:24.166Z,18.70
2022-10-05T09:21:40.623Z,18.70
2022-10-05T09:26:47.086Z,18.70
2022-10-05T09:32:24.682Z,18.80
2022-10-05T09:38:11.923Z,19.00
2022-10-05T09:44:05.298Z,19.10
2022-10-05T09:49:32.503Z,19.40
2022-10-05T09:55:30.052Z,19.70
2022-10-05T10:00:50.078Z,20.00
2022-10-05T10:06:29.287Z,20.40
2022-10-05T10:11:44.955Z,20.60
2022-10-05T10:17:21.465Z,20.70
2022-10-05T10:22:47.907Z,20.70
2022-10-05T10:28:22.279Z,20.50
2022-10-05T10:34:06.096Z,20.40
2022-10-05T10:39:18.641Z,20.30
2022-10-05T10:45:00.328Z,20.20
2022-10-05T10:50:51.182Z,20.10
2022-10-05T10:56:17.478Z,20.00
2022-10-05T11:01:33.025Z,19.90
2022-10-05T11:06:51.374Z,19.90
2022-10-05T11:12:25.786Z,19.90
2022-10-05T11:17:46.795Z,19.80
2022-10-05T11:23:19.993Z,19.80
2022-10-05T11:29:01.129Z,19.80
2022-10-05T11:34:45.795Z,19.80
2022-10-05T11:40:08.286Z,19.80
2022-10-05T11:45:25.182Z,19.80
2022-10-05T11:50:36.528Z,19.80
2022-10-05T11:55:44.964Z,19.80
2022-10-05T12:00:55.132Z,19.80
2022-10-05T12:06:22.794Z,19.80
2022-10-05T12:11:57.532Z,19.80
2022-10-05T12:17:07.289Z,19.80
2022-10-05T12:22:16.026Z,19.90
2022-10-05T12:27:25.142Z,19.90
2022-10-05T12:32:41.900Z,19.90
2022-10-05T12:37:50.659Z,19.80
2022-10-05T12:43:03.293Z,19.80
2022-10-05T12:48:23.319Z,19.80
2022-10-05T12:53:37.357Z,19.80
2022-10-05T12:58:52.127Z,19.80
2022-10-05T13:04:06.787Z,19.80
2022-10-05T13:09:15.440Z,19.80
2022-10-05T13:14:43.409Z,19.80
2022-10-05T13:19:52.969Z,19.80
2022-10-05T13:25:05.587Z,19.80
2022-10-05T13:30:16.088Z,19.70
2022-10-05T13:35:34.408Z,19.70
2022-10-05T13:40:45.974Z,19.70
2022-10-05T13:45:56.631Z,19.80
2022-10-05T13:51:09.538Z,19.70
2022-10-05T13:56:20.948Z,19.80
2022-10-05T14:01:40.026Z,19.90
2022-10-05T14:06:45.315Z,20.00
2022-10-05T14:11:50.649Z,20.00
2022-10-05T14:16:55.754Z,20.20
2022-10-05T14:22:04.250Z,20.20
2022-10-05T14:27:20.663Z,20.30
2022-10-05T14:32:24.689Z,20.40
2022-10-05T14:37:42.585Z,20.40
2022-10-05T14:42:47.409Z,20.40
2022-10-05T14:47:52.686Z,20.50
2022-10-05T14:53:15.494Z,20.50
2022-10-05T14:58:42.561Z,20.60
2022-10-05T15:03:52.837Z,20.50
2022-10-05T15:09:27.384Z,20.50
2022-10-05T15:14:34.193Z,20.50
2022-10-05T15:19:46.184Z,20.50
2022-10-05T15:25:00.865Z,20.40
2022-10-05T15:30:12.074Z,20.40
2022-10-05T15:35:37.885Z,20.40
2022-10-05T15:40:46.828Z,20.40
2022-10-05T15:46:04.657Z,20.40
2022-10-05T15:51:18.384Z,20.40
2022-10-05T15:56:30.410Z,20.30
2022-10-05T16:01:47.229Z,20.30
2022-10-05T16:06:53.782Z,20.30
2022-10-05T16:12:21.933Z,20.30
2022-10-05T16:17:51.991Z,20.30
2022-10-05T16:23:03.575Z,20.20
2022-10-05T16:28:20.129Z,20.20
2022-10-05T16:33:32.860Z,20.20
2022-10-05T16:38:49.573Z,20.20
2022-10-05T16:44:01.993Z,20.10
2022-10-05T16:49:15.323Z,20.10
2022-10-05T16:54:22.073Z,20.10
2022-10-05T17:00:00.546Z,20.00
2022-10-05T17:05:18.724Z,20.00
2022-10-05T17:10:50.282Z,19.90
2022-10-05T17:16:09.675Z,19.80
2022-10-05T17:21:17.371Z,19.60
2022-10-05T17:26:57.623Z,19.60
2022-10-05T17:32:02.898Z,19.60
2022-10-05T17:37:34.590Z,19.60
2022-10-05T17:42:58.837Z,19.60
2022-10-05T17:48:04.396Z,19.60
2022-10-05T17:53:53.678Z,19.70
2022-10-05T17:59:04.442Z,19.70
2022-10-05T18:04:45.122Z,19.80
2022-10-05T18:10:03.355Z,19.80
2022-10-05T18:15:43.215Z,19.90
2022-10-05T18:21:26.373Z,19.90
2022-10-05T18:26:48.400Z,19.90
2022-10-05T18:31:59.474Z,20.00
2022-10-05T18:37:17.745Z,20.00
2022-10-05T18:42:36.042Z,20.00
2022-10-05T18:47:47.932Z,20.00
2022-10-05T18:53:03.306Z,20.00
2022-10-05T18:58:30.883Z,20.00
2022-10-05T19:03:44.710Z,20.00
2022-10-05T19:09:03.693Z,19.90
2022-10-05T19:14:18.653Z,20.00
2022-10-05T19:20:00.111Z,19.90
2022-10-05T19:25:24.810Z,19.90
2022-10-05T19:30:43.279Z,19.90
2022-10-05T19:36:00.749Z,19.90
2022-10-05T19:41:14.263Z,19.90
2022-10-05T19:46:30.415Z,19.90
2022-10-05T19:51:49.212Z,19.80
2022-10-05T19:56:53.717Z,19.80
2022-10-05T20:01:59.628Z,19.80
2022-10-05T20:07:02.691Z,19.80
2022-10-05T20:12:05.808Z,19.70
2022-10-05T20:17:26.503Z,19.60
2022-10-05T20:22:33.019Z,19.60
2022-10-05T20:27:47.493Z,19.50
2022-10-05T20:32:54.049Z,19.40
2022-10-05T20:37:58.205Z,19.30
2022-10-05T20:43:00.689Z,19.20
2022-10-05T20:48:04.673Z,19.10
2022-10-05T20:53:11.764Z,18.90
2022-10-05T20:58:15.412Z,18.80
2022-10-05T21:03:19.322Z,18.60
2022-10-05T21:08:21.860Z,18.50
2022-10-05T21:13:24.394Z,18.40
2022-10-05T21:18:28.832Z,18.30
2022-10-05T21:23:31.843Z,18.20
2022-10-05T21:28:34.590Z,18.20
2022-10-05T21:33:39.064Z,18.10
2022-10-05T21:38:42.107Z,18.10
2022-10-05T21:43:44.554Z,18.00
2022-10-05T21:48:49.871Z,18.00
2022-10-05T21:53:55.497Z,17.90
2022-10-05T21:58:59.125Z,17.90
2022-10-05T22:04:02.978Z,17.90
2022-10-05T22:09:06.467Z,17.80
2022-10-05T22:14:09.025Z,17.80
2022-10-05T22:19:15.792Z,17.70
2022-10-05T22:24:18.116Z,17.70
2022-10-05T22:29:21.582Z,17.60
2022-10-05T22:34:25.865Z,17.60
2022-10-05T22:39:28.284Z,17.60
2022-10-05T22:44:30.872Z,17.60
2022-10-05T22:49:34.987Z,17.50
2022-10-05T22:54:37.591Z,17.50
2022-10-05T22:59:40.072Z,17.50
2022-10-05T23:04:44.086Z,17.50
2022-10-05T23:09:46.735Z,17.50
2022-10-05T23:14:49.318Z,17.50
2022-10-05T23:19:53.737Z,17.40
2022-10-05T23:24:56.475Z,17.30
2022-10-05T23:29:58.986Z,17.30
2022-10-05T23:35:03.029Z,17.20
2022-10-05T23:40:07.611Z,17.10
2022-10-05T23:45:11.877Z,17.00
2022-10-05T23:50:16.188Z,16.90
2022-10-05T23:55:18.624Z,16.80
