createdAt,value
2017-09-20T00:00:09.058Z,9.60
2017-09-20T00:02:36.794Z,9.60
2017-09-20T00:05:03.752Z,9.60
2017-09-20T00:07:30.734Z,9.60
2017-09-20T00:09:57.723Z,9.50
2017-09-20T00:12:24.689Z,9.40
2017-09-20T00:14:51.650Z,9.40
2017-09-20T00:17:19.758Z,9.50
2017-09-20T00:19:46.740Z,9.40
2017-09-20T00:22:13.713Z,9.40
2017-09-20T00:24:41.446Z,9.30
2017-09-20T00:27:08.436Z,9.30
2017-09-20T00:29:35.400Z,9.30
2017-09-20T00:32:02.713Z,9.30
2017-09-20T00:34:29.662Z,9.30
2017-09-20T00:36:57.407Z,9.20
2017-09-20T00:39:24.377Z,9.20
2017-09-20T00:41:52.111Z,9.10
2017-09-20T00:44:19.868Z,9.10
2017-09-20T00:46:46.830Z,9.20
2017-09-20T00:49:13.826Z,9.20
2017-09-20T00:51:40.799Z,9.20
2017-09-20T00:54:07.774Z,9.20
2017-09-20T00:56:34.734Z,9.20
2017-09-20T00:59:03.354Z,9.10
2017-09-20T01:01:30.314Z,9.10
2017-09-20T01:03:57.299Z,9.10
2017-09-20T01:06:25.031Z,9.00
2017-09-20T01:08:51.985Z,9.00
2017-09-20T01:11:18.952Z,9.00
2017-09-20T01:13:46.690Z,8.90
2017-09-20T01:16:13.698Z,8.80
2017-09-20T01:18:40.671Z,8.90
2017-09-20T01:21:13.566Z,8.90
2017-09-20T01:23:40.529Z,8.80
2017-09-20T01:26:07.497Z,8.80
2017-09-20T01:28:35.554Z,8.80
2017-09-20T01:31:03.294Z,8.70
2017-09-20T01:33:30.249Z,8.70
2017-09-20T01:35:58.350Z,8.70
2017-09-20T01:38:25.338Z,8.80
2017-09-20T01:40:52.305Z,8.80
2017-09-20T01:43:19.278Z,8.80
2017-09-20T01:45:47.011Z,8.80
2017-09-20T01:48:13.982Z,8.70
2017-09-20T01:50:41.714Z,8.90
2017-09-20T01:53:08.681Z,8.80
2017-09-20T01:55:36.418Z,8.80
2017-09-20T01:58:03.385Z,8.80
2017-09-20T02:00:30.349Z,8.80
2017-09-20T02:02:58.086Z,8.80
2017-09-20T02:05:25.061Z,8.80
2017-09-20T02:07:52.785Z,8.80
2017-09-20T02:10:19.757Z,8.80
2017-09-20T02:12:47.539Z,8.80
2017-09-20T02:15:15.281Z,8.70
2017-09-20T02:17:42.245Z,8.70
2017-09-20T02:20:09.982Z,8.80
2017-09-20T02:22:36.955Z,8.70
2017-09-20T02:25:04.693Z,8.80
2017-09-20T02:27:31.653Z,8.80
2017-09-20T02:29:59.400Z,9.00
2017-09-20T02:32:26.375Z,9.00
2017-09-20T02:34:54.089Z,8.90
2017-09-20T02:37:21.064Z,8.90
2017-09-20T02:39:48.027Z,8.80
2017-09-20T02:42:15.765Z,8.50
2017-09-20T02:44:42.726Z,8.50
2017-09-20T02:47:10.479Z,8.30
2017-09-20T02:49:37.438Z,8.30
2017-09-20T02:52:05.183Z,8.20
2017-09-20T02:54:32.142Z,8.20
2017-09-20T02:56:59.877Z,7.80
2017-09-20T02:59:26.845Z,7.80
2017-09-20T03:01:53.829Z,7.70
2017-09-20T03:04:20.785Z,7.60
2017-09-20T03:06:47.757Z,7.60
2017-09-20T03:09:14.722Z,7.60
2017-09-20T03:11:42.622Z,7.60
2017-09-20T03:14:09.584Z,7.60
2017-09-20T03:16:36.557Z,7.60
2017-09-20T03:19:04.286Z,7.60
2017-09-20T03:21:31.257Z,7.60
2017-09-20T03:23:58.225Z,7.60
2017-09-20T03:26:25.456Z,7.60
2017-09-20T03:28:52.430Z,7.60
2017-09-20T03:31:20.301Z,7.70
2017-09-20T03:33:47.265Z,7.80
2017-09-20T03:36:15.038Z,7.90
2017-09-20T03:38:42.006Z,7.90
2017-09-20T03:41:09.014Z,8.00
2017-09-20T03:43:35.968Z,8.10
2017-09-20T03:46:03.694Z,8.30
2017-09-20T03:48:30.657Z,8.30
2017-09-20T03:50:57.625Z,8.30
2017-09-20T03:53:25.426Z,8.30
2017-09-20T03:55:52.406Z,8.30
2017-09-20T03:58:19.382Z,8.30
2017-09-20T04:00:46.355Z,8.30
2017-09-20T04:03:13.323Z,8.20
2017-09-20T04:05:40.298Z,8.10
2017-09-20T04:08:07.264Z,8.00
2017-09-20T04:10:34.998Z,8.10
2017-09-20T04:13:01.963Z,8.00
2017-09-20T04:15:29.697Z,8.10
2017-09-20T04:17:57.822Z,8.10
2017-09-20T04:20:24.797Z,7.90
2017-09-20T04:22:51.771Z,7.70
2017-09-20T04:25:18.750Z,7.50
2017-09-20T04:27:46.234Z,7.40
2017-09-20T04:30:13.201Z,7.30
2017-09-20T04:32:40.802Z,7.30
2017-09-20T04:35:08.538Z,7.20
2017-09-20T04:37:36.270Z,7.10
2017-09-20T04:40:03.234Z,7.10
2017-09-20T04:42:30.219Z,7.30
2017-09-20T04:44:57.945Z,7.20
2017-09-20T04:47:24.910Z,7.20
2017-09-20T04:49:51.874Z,7.20
2017-09-20T04:52:19.606Z,7.40
2017-09-20T04:54:46.570Z,7.40
2017-09-20T04:57:13.542Z,7.50
2017-09-20T04:59:42.169Z,7.50
2017-09-20T05:02:09.142Z,7.40
2017-09-20T05:04:36.498Z,7.20
2017-09-20T05:07:03.454Z,7.10
2017-09-20T05:09:31.185Z,7.30
2017-09-20T05:11:58.153Z,7.30
2017-09-20T05:14:25.130Z,7.50
2017-09-20T05:16:53.221Z,7.70
2017-09-20T05:19:20.174Z,7.70
2017-09-20T05:21:47.134Z,7.80
2017-09-20T05:24:15.023Z,7.80
2017-09-20T05:26:42.026Z,7.90
2017-09-20T05:29:08.997Z,8.10
2017-09-20T05:31:35.968Z,8.20
2017-09-20T05:34:02.935Z,8.40
2017-09-20T05:36:30.682Z,8.60
2017-09-20T05:38:58.409Z,8.40
2017-09-20T05:41:25.370Z,8.40
2017-09-20T05:43:52.349Z,8.20
2017-09-20T05:49:06.771Z,7.90
2017-09-20T05:51:33.753Z,8.00
2017-09-20T05:54:00.710Z,8.00
2017-09-20T05:56:28.440Z,8.20
2017-09-20T05:58:57.209Z,8.20
2017-09-20T06:01:24.547Z,8.30
2017-09-20T06:03:51.522Z,8.20
2017-09-20T06:06:18.513Z,8.40
2017-09-20T06:08:45.499Z,8.50
2017-09-20T06:11:12.988Z,8.60
2017-09-20T06:13:39.953Z,8.50
2017-09-20T06:16:07.694Z,8.60
2017-09-20T06:18:34.670Z,8.50
2017-09-20T06:21:01.663Z,8.60
2017-09-20T06:23:28.630Z,8.70
2017-09-20T06:25:55.594Z,8.90
2017-09-20T06:28:23.337Z,9.30
2017-09-20T06:30:50.555Z,9.20
2017-09-20T06:33:17.527Z,9.40
2017-09-20T06:35:44.489Z,9.60
2017-09-20T06:38:11.472Z,9.80
2017-09-20T06:40:38.433Z,10.10
2017-09-20T06:43:05.418Z,10.50
2017-09-20T06:45:32.390Z,10.60
2017-09-20T06:48:00.131Z,11.30
2017-09-20T06:50:27.485Z,11.20
2017-09-20T06:52:54.469Z,11.50
2017-09-20T06:55:21.454Z,11.70
2017-09-20T06:57:48.418Z,12.30
2017-09-20T07:00:15.390Z,12.60
2017-09-20T07:02:43.140Z,12.80
2017-09-20T07:05:10.869Z,12.40
2017-09-20T07:07:37.850Z,12.40
2017-09-20T07:10:05.458Z,11.80
2017-09-20T07:12:32.434Z,10.90
2017-09-20T07:14:59.414Z,10.70
2017-09-20T07:17:27.797Z,10.50
2017-09-20T07:19:56.062Z,10.50
2017-09-20T07:22:24.586Z,10.50
2017-09-20T07:24:51.561Z,10.50
2017-09-20T07:27:20.465Z,10.50
2017-09-20T07:29:47.441Z,10.70
2017-09-20T07:32:14.410Z,10.90
2017-09-20T07:34:41.381Z,10.90
2017-09-20T07:37:08.364Z,11.00
2017-09-20T07:39:36.113Z,10.70
2017-09-20T07:42:03.074Z,10.70
2017-09-20T07:44:30.820Z,10.90
2017-09-20T07:46:57.790Z,10.90
2017-09-20T07:49:25.540Z,11.20
2017-09-20T07:51:52.497Z,11.20
2017-09-20T07:54:20.238Z,11.70
2017-09-20T07:56:47.229Z,11.70
2017-09-20T07:59:14.198Z,11.90
2017-09-20T08:01:41.182Z,11.80
2017-09-20T08:04:08.752Z,11.80
2017-09-20T08:06:36.498Z,11.90
2017-09-20T08:09:03.466Z,11.90
2017-09-20T08:11:31.206Z,11.90
2017-09-20T08:13:58.184Z,11.90
2017-09-20T08:16:25.782Z,12.10
2017-09-20T08:18:52.750Z,12.40
2017-09-20T08:21:19.726Z,12.50
2017-09-20T08:23:47.456Z,13.20
2017-09-20T08:26:14.446Z,13.10
2017-09-20T08:28:41.414Z,13.30
2017-09-20T08:31:08.385Z,13.40
2017-09-20T08:33:35.370Z,13.40
2017-09-20T08:36:03.103Z,14.00
2017-09-20T08:38:30.074Z,14.00
2017-09-20T08:40:57.810Z,14.40
2017-09-20T08:43:24.786Z,14.40
2017-09-20T08:45:52.527Z,14.70
2017-09-20T08:48:19.507Z,14.60
2017-09-20T08:50:46.493Z,14.80
2017-09-20T08:53:13.470Z,14.70
2017-09-20T08:55:40.442Z,14.80
2017-09-20T08:58:08.180Z,15.00
2017-09-20T09:00:35.145Z,15.00
2017-09-20T09:03:02.886Z,15.30
2017-09-20T09:05:29.858Z,15.30
2017-09-20T09:07:57.594Z,15.30
2017-09-20T09:10:24.569Z,15.30
2017-09-20T09:12:52.298Z,15.50
2017-09-20T09:15:19.290Z,15.50
2017-09-20T09:17:46.258Z,15.70
2017-09-20T09:20:13.239Z,15.90
2017-09-20T09:22:40.207Z,16.10
2017-09-20T09:25:07.941Z,16.10
2017-09-20T09:27:34.915Z,16.10
2017-09-20T09:30:02.670Z,16.30
2017-09-20T09:32:31.264Z,16.30
2017-09-20T09:34:59.007Z,16.60
2017-09-20T09:37:25.970Z,16.60
2017-09-20T09:39:53.714Z,16.90
2017-09-20T09:42:21.303Z,16.90
2017-09-20T09:44:49.041Z,16.90
2017-09-20T09:47:16.020Z,16.90
2017-09-20T09:49:42.994Z,16.90
2017-09-20T09:52:09.971Z,16.80
2017-09-20T09:54:36.938Z,16.70
2017-09-20T09:57:04.678Z,16.50
2017-09-20T09:59:31.654Z,16.50
2017-09-20T10:01:59.402Z,16.30
2017-09-20T10:04:26.887Z,16.30
2017-09-20T10:06:53.862Z,16.30
2017-09-20T10:09:20.833Z,16.20
2017-09-20T10:11:47.814Z,15.80
2017-09-20T10:14:15.553Z,15.40
2017-09-20T10:16:42.534Z,15.40
2017-09-20T10:19:09.511Z,15.30
2017-09-20T10:21:36.491Z,15.30
2017-09-20T10:24:03.463Z,15.30
2017-09-20T10:26:31.955Z,15.40
2017-09-20T10:28:59.674Z,15.30
2017-09-20T10:31:27.370Z,15.30
2017-09-20T10:33:55.930Z,15.10
2017-09-20T10:36:22.901Z,15.00
2017-09-20T10:38:49.879Z,15.00
2017-09-20T10:41:16.869Z,14.90
2017-09-20T10:43:43.839Z,14.90
2017-09-20T10:46:11.574Z,14.90
2017-09-20T10:48:39.050Z,14.90
2017-09-20T10:51:06.798Z,14.90
2017-09-20T10:53:33.765Z,14.90
2017-09-20T10:56:01.516Z,14.90
2017-09-20T10:58:28.478Z,14.90
2017-09-20T11:00:55.460Z,14.60
2017-09-20T11:03:22.425Z,14.40
2017-09-20T11:05:49.436Z,14.20
2017-09-20T11:08:16.401Z,14.00
2017-09-20T11:10:43.369Z,14.00
2017-09-20T11:13:10.346Z,14.00
2017-09-20T11:15:38.089Z,14.10
2017-09-20T11:18:05.079Z,14.10
2017-09-20T11:20:32.052Z,14.20
2017-09-20T11:22:59.021Z,14.40
2017-09-20T11:25:25.999Z,14.60
2017-09-20T11:27:52.977Z,14.70
2017-09-20T11:30:19.949Z,14.80
2017-09-20T11:32:46.963Z,14.70
2017-09-20T11:35:13.935Z,14.80
2017-09-20T11:37:40.913Z,15.10
2017-09-20T11:40:08.653Z,15.70
2017-09-20T11:42:35.630Z,15.70
2017-09-20T11:45:03.371Z,16.40
2017-09-20T11:47:30.989Z,16.40
2017-09-20T11:49:57.961Z,16.70
2017-09-20T11:52:25.714Z,17.00
2017-09-20T11:54:52.684Z,16.90
2017-09-20T11:57:19.653Z,17.10
2017-09-20T11:59:47.401Z,17.10
2017-09-20T12:02:14.373Z,17.10
2017-09-20T12:04:41.345Z,17.30
2017-09-20T12:07:08.309Z,17.70
2017-09-20T12:09:36.185Z,18.10
2017-09-20T12:12:03.931Z,18.50
2017-09-20T12:14:30.905Z,18.80
2017-09-20T12:16:57.873Z,18.90
2017-09-20T12:19:25.609Z,18.40
2017-09-20T12:21:52.584Z,18.40
2017-09-20T12:24:20.326Z,18.40
2017-09-20T12:26:47.299Z,18.40
2017-09-20T12:29:15.037Z,18.40
2017-09-20T12:31:42.019Z,18.40
2017-09-20T12:34:09.001Z,18.00
2017-09-20T12:36:35.986Z,18.00
2017-09-20T12:39:04.059Z,18.20
2017-09-20T12:41:31.806Z,19.00
2017-09-20T12:43:58.786Z,19.00
2017-09-20T12:46:25.762Z,19.60
2017-09-20T12:48:52.737Z,19.80
2017-09-20T12:51:19.719Z,19.90
2017-09-20T12:53:48.942Z,20.30
2017-09-20T12:56:16.662Z,20.70
2017-09-20T12:58:43.634Z,20.70
2017-09-20T13:01:10.601Z,21.10
2017-09-20T13:03:37.590Z,21.30
2017-09-20T13:06:04.572Z,21.10
2017-09-20T13:08:32.302Z,21.80
2017-09-20T13:10:59.269Z,21.80
2017-09-20T13:13:27.364Z,22.20
2017-09-20T13:15:54.776Z,22.20
2017-09-20T13:18:21.742Z,21.70
2017-09-20T13:20:49.477Z,22.00
2017-09-20T13:23:16.450Z,21.90
2017-09-20T13:25:44.197Z,22.80
2017-09-20T13:28:11.893Z,22.70
2017-09-20T13:30:39.613Z,24.40
2017-09-20T13:33:06.585Z,24.30
2017-09-20T13:35:34.981Z,23.80
2017-09-20T13:38:01.951Z,23.80
2017-09-20T13:40:28.930Z,24.70
2017-09-20T13:42:55.902Z,25.40
2017-09-20T13:45:23.638Z,26.50
2017-09-20T13:47:50.618Z,26.40
2017-09-20T13:50:18.361Z,25.50
2017-09-20T13:52:45.343Z,25.40
2017-09-20T13:55:12.314Z,25.50
2017-09-20T13:57:39.282Z,25.70
2017-09-20T14:00:06.251Z,26.00
2017-09-20T14:02:33.995Z,27.00
2017-09-20T14:05:00.968Z,27.00
2017-09-20T14:07:28.710Z,27.80
2017-09-20T14:09:55.679Z,27.70
2017-09-20T14:12:22.671Z,28.30
2017-09-20T14:14:49.642Z,28.20
2017-09-20T14:17:16.655Z,27.50
2017-09-20T14:19:43.619Z,26.40
2017-09-20T14:22:10.602Z,25.70
2017-09-20T14:24:39.213Z,26.10
2017-09-20T14:27:06.184Z,26.00
2017-09-20T14:29:33.929Z,24.40
2017-09-20T14:32:01.274Z,24.40
2017-09-20T14:34:28.254Z,23.20
2017-09-20T14:36:55.258Z,22.50
2017-09-20T14:39:22.238Z,22.10
2017-09-20T14:41:49.215Z,22.60
2017-09-20T14:44:16.191Z,23.40
2017-09-20T14:46:43.166Z,23.60
2017-09-20T14:49:10.150Z,23.30
2017-09-20T14:51:37.122Z,22.70
2017-09-20T14:54:05.001Z,22.30
2017-09-20T14:56:31.963Z,22.60
2017-09-20T14:58:58.937Z,22.90
2017-09-20T15:01:25.902Z,22.60
2017-09-20T15:03:52.887Z,22.30
2017-09-20T15:06:19.865Z,21.70
2017-09-20T15:08:46.834Z,21.00
2017-09-20T15:11:13.799Z,20.00
2017-09-20T15:13:41.544Z,18.20
2017-09-20T15:16:08.506Z,18.20
2017-09-20T15:18:36.259Z,18.70
2017-09-20T15:21:04.234Z,18.70
2017-09-20T15:23:32.582Z,19.10
2017-09-20T15:25:59.558Z,19.00
2017-09-20T15:28:27.302Z,18.60
2017-09-20T15:30:54.277Z,18.60
2017-09-20T15:33:22.381Z,18.20
2017-09-20T15:35:49.338Z,18.20
2017-09-20T15:38:16.312Z,18.10
2017-09-20T15:40:43.290Z,18.10
2017-09-20T15:43:11.306Z,17.80
2017-09-20T15:45:38.286Z,17.70
2017-09-20T15:48:06.017Z,18.00
2017-09-20T15:50:33.361Z,18.00
2017-09-20T15:53:00.338Z,17.90
2017-09-20T15:55:27.318Z,17.70
2017-09-20T15:57:54.298Z,17.10
2017-09-20T16:00:21.270Z,15.90
2017-09-20T16:02:48.786Z,15.40
2017-09-20T16:05:15.760Z,15.00
2017-09-20T16:07:42.734Z,14.40
2017-09-20T16:10:09.697Z,14.10
2017-09-20T16:12:37.446Z,13.80
2017-09-20T16:15:04.663Z,13.80
2017-09-20T16:17:31.640Z,14.00
2017-09-20T16:19:58.608Z,14.10
2017-09-20T16:22:26.350Z,14.10
2017-09-20T16:24:53.323Z,14.10
2017-09-20T16:27:21.123Z,14.00
2017-09-20T16:29:48.092Z,13.90
2017-09-20T16:32:15.078Z,13.90
2017-09-20T16:34:42.820Z,14.00
2017-09-20T16:37:09.786Z,14.00
2017-09-20T16:39:36.758Z,14.00
2017-09-20T16:42:03.730Z,14.00
2017-09-20T16:44:31.823Z,13.90
2017-09-20T16:46:58.785Z,13.90
2017-09-20T16:49:26.533Z,13.90
2017-09-20T16:51:53.508Z,13.90
2017-09-20T16:54:20.483Z,13.90
2017-09-20T16:56:47.458Z,14.00
2017-09-20T16:59:14.441Z,14.10
2017-09-20T17:01:42.063Z,14.00
2017-09-20T17:04:09.838Z,14.10
2017-09-20T17:06:36.776Z,14.00
2017-09-20T17:09:04.138Z,14.00
2017-09-20T17:11:31.105Z,13.90
2017-09-20T17:13:58.847Z,13.70
2017-09-20T17:16:26.582Z,13.70
2017-09-20T17:18:53.562Z,13.50
2017-09-20T17:21:20.538Z,13.50
2017-09-20T17:23:47.510Z,13.60
2017-09-20T17:26:14.485Z,13.80
2017-09-20T17:28:41.451Z,13.80
2017-09-20T17:31:09.194Z,14.00
2017-09-20T17:33:37.736Z,14.10
2017-09-20T17:36:04.685Z,14.00
2017-09-20T17:38:31.661Z,14.00
2017-09-20T17:40:58.652Z,13.90
2017-09-20T17:43:26.381Z,13.50
2017-09-20T17:45:53.355Z,13.50
2017-09-20T17:48:21.091Z,13.60
2017-09-20T17:50:48.074Z,13.60
2017-09-20T17:53:15.036Z,13.70
2017-09-20T17:55:42.521Z,13.70
2017-09-20T17:58:09.513Z,13.80
2017-09-20T18:00:37.239Z,13.60
2017-09-20T18:03:04.205Z,13.60
2017-09-20T18:05:32.094Z,13.30
2017-09-20T18:08:00.094Z,13.20
2017-09-20T18:10:27.079Z,13.10
2017-09-20T18:12:54.046Z,13.10
2017-09-20T18:15:21.787Z,13.40
2017-09-20T18:17:48.759Z,13.40
2017-09-20T18:20:16.499Z,13.60
2017-09-20T18:22:43.467Z,13.60
2017-09-20T18:25:11.210Z,13.70
2017-09-20T18:27:38.925Z,13.60
2017-09-20T18:30:05.910Z,13.70
2017-09-20T18:32:32.885Z,13.70
2017-09-20T18:34:59.862Z,13.60
2017-09-20T18:37:26.845Z,13.60
2017-09-20T18:39:53.813Z,13.50
2017-09-20T18:42:21.571Z,13.30
2017-09-20T18:44:48.541Z,13.30
2017-09-20T18:47:18.910Z,13.30
2017-09-20T18:49:45.899Z,13.20
2017-09-20T18:52:13.638Z,13.10
2017-09-20T18:54:40.955Z,13.10
2017-09-20T18:57:07.941Z,13.20
2017-09-20T18:59:34.923Z,13.20
2017-09-20T19:02:03.323Z,13.10
2017-09-20T19:04:30.291Z,13.10
2017-09-20T19:06:57.278Z,13.10
2017-09-20T19:09:25.022Z,13.00
2017-09-20T19:11:51.990Z,13.00
2017-09-20T19:14:19.733Z,13.00
2017-09-20T19:16:46.711Z,13.00
2017-09-20T19:19:13.738Z,13.00
2017-09-20T19:21:40.693Z,13.00
2017-09-20T19:24:08.439Z,13.10
2017-09-20T19:26:35.414Z,13.10
2017-09-20T19:29:02.413Z,13.10
2017-09-20T19:31:30.218Z,13.00
2017-09-20T19:33:57.953Z,12.90
2017-09-20T19:36:24.926Z,12.80
2017-09-20T19:38:52.687Z,12.90
2017-09-20T19:41:20.417Z,12.90
2017-09-20T19:43:47.393Z,12.90
2017-09-20T19:46:15.130Z,12.90
2017-09-20T19:48:42.119Z,12.90
2017-09-20T19:51:09.135Z,12.80
2017-09-20T19:53:36.082Z,12.90
2017-09-20T19:56:03.054Z,12.70
2017-09-20T19:58:30.019Z,12.60
2017-09-20T20:00:57.013Z,12.60
2017-09-20T20:03:24.025Z,12.50
2017-09-20T20:05:51.011Z,12.50
2017-09-20T20:08:17.984Z,12.60
2017-09-20T20:10:45.732Z,12.90
2017-09-20T20:13:14.091Z,12.90
2017-09-20T20:15:41.070Z,12.90
2017-09-20T20:18:08.058Z,12.90
2017-09-20T20:20:35.642Z,12.90
2017-09-20T20:23:02.728Z,12.70
2017-09-20T20:25:29.719Z,12.60
2017-09-20T20:27:56.699Z,12.60
2017-09-20T20:30:24.468Z,12.70
2017-09-20T20:32:51.456Z,12.70
2017-09-20T20:35:18.441Z,12.70
2017-09-20T20:37:45.411Z,12.60
2017-09-20T20:40:12.384Z,12.60
2017-09-20T20:42:40.260Z,12.70
2017-09-20T20:45:07.224Z,12.80
2017-09-20T20:47:34.673Z,12.70
2017-09-20T20:50:02.414Z,12.80
2017-09-20T20:52:30.329Z,12.80
2017-09-20T20:54:57.306Z,12.70
2017-09-20T20:57:24.272Z,12.60
2017-09-20T20:59:51.238Z,12.60
2017-09-20T21:02:18.239Z,12.60
2017-09-20T21:04:45.982Z,12.30
2017-09-20T21:07:13.840Z,12.30
2017-09-20T21:09:40.819Z,12.30
2017-09-20T21:12:08.908Z,12.30
2017-09-20T21:14:35.895Z,12.30
2017-09-20T21:17:02.871Z,12.30
2017-09-20T21:19:30.845Z,12.30
2017-09-20T21:21:58.578Z,12.20
2017-09-20T21:24:25.559Z,12.20
2017-09-20T21:26:54.094Z,12.20
2017-09-20T21:29:21.066Z,12.20
2017-09-20T21:31:48.811Z,12.40
2017-09-20T21:34:15.794Z,12.40
2017-09-20T21:36:44.034Z,12.30
2017-09-20T21:39:11.019Z,12.30
2017-09-20T21:41:37.996Z,12.30
2017-09-20T21:44:04.966Z,12.20
2017-09-20T21:46:31.971Z,12.20
2017-09-20T21:48:59.183Z,12.30
2017-09-20T21:51:26.158Z,12.30
2017-09-20T21:53:53.147Z,12.40
2017-09-20T21:56:20.118Z,12.30
2017-09-20T21:58:47.093Z,12.20
2017-09-20T22:01:14.078Z,12.20
2017-09-20T22:03:41.042Z,12.30
2017-09-20T22:06:08.030Z,12.30
2017-09-20T22:08:34.997Z,12.30
2017-09-20T22:11:01.985Z,12.20
2017-09-20T22:13:28.950Z,12.20
2017-09-20T22:16:02.507Z,12.30
2017-09-20T22:18:35.329Z,12.30
2017-09-20T22:21:09.046Z,12.20
2017-09-20T22:23:44.297Z,12.10
2017-09-20T22:26:17.113Z,12.00
2017-09-20T22:28:44.094Z,12.00
2017-09-20T22:31:11.070Z,12.10
2017-09-20T22:33:38.041Z,12.00
2017-09-20T22:39:00.415Z,11.80
2017-09-20T22:41:27.391Z,11.80
2017-09-20T22:43:54.358Z,11.70
2017-09-20T22:46:21.707Z,11.70
2017-09-20T22:48:48.662Z,11.70
2017-09-20T22:51:15.642Z,11.70
2017-09-20T22:53:42.609Z,11.80
2017-09-20T22:56:09.585Z,11.90
2017-09-20T22:58:37.852Z,12.00
2017-09-20T23:01:04.813Z,11.90
2017-09-20T23:03:31.785Z,12.00
2017-09-20T23:05:58.764Z,12.00
2017-09-20T23:08:25.739Z,12.00
2017-09-20T23:10:53.475Z,12.00
2017-09-20T23:13:20.459Z,12.00
2017-09-20T23:15:48.193Z,12.00
2017-09-20T23:18:15.834Z,12.00
2017-09-20T23:20:42.810Z,12.00
2017-09-20T23:23:09.786Z,12.00
2017-09-20T23:25:36.754Z,11.90
2017-09-20T23:28:03.737Z,11.90
2017-09-20T23:30:31.122Z,11.80
2017-09-20T23:32:58.094Z,11.80
2017-09-20T23:35:25.066Z,11.80
2017-09-20T23:37:52.029Z,11.60
2017-09-20T23:40:19.006Z,11.60
2017-09-20T23:42:45.977Z,11.40
2017-09-20T23:45:13.571Z,11.40
2017-09-20T23:47:40.537Z,11.40
2017-09-20T23:50:08.288Z,11.30
2017-09-20T23:52:35.258Z,11.30
2017-09-20T23:55:03.009Z,11.10
2017-09-20T23:57:29.990Z,11.10
2017-09-20T23:59:56.974Z,11.00
