createdAt,value
2023-05-11T00:02:05.838Z,1.92
2023-05-11T00:04:33.851Z,1.57
2023-05-11T00:07:01.679Z,1.80
2023-05-11T00:09:31.286Z,2.40
2023-05-11T00:11:59.067Z,2.97
2023-05-11T00:14:26.847Z,2.70
2023-05-11T00:16:54.620Z,1.38
2023-05-11T00:19:22.396Z,1.85
2023-05-11T00:21:50.186Z,2.20
2023-05-11T00:24:17.968Z,2.58
2023-05-11T00:26:47.101Z,1.33
2023-05-11T00:29:14.868Z,2.28
2023-05-11T00:31:42.988Z,1.73
2023-05-11T00:34:11.008Z,2.38
2023-05-11T00:36:41.138Z,1.58
2023-05-11T00:39:09.776Z,1.50
2023-05-11T00:41:37.563Z,2.10
2023-05-11T00:44:06.873Z,2.58
2023-05-11T00:46:35.142Z,2.00
2023-05-11T00:49:03.309Z,1.80
2023-05-11T00:51:32.587Z,1.77
2023-05-11T00:54:02.257Z,1.67
2023-05-11T00:56:30.391Z,2.63
2023-05-11T00:58:58.624Z,2.03
2023-05-11T01:01:28.269Z,2.50
2023-05-11T01:03:56.227Z,2.17
2023-05-11T01:06:31.794Z,1.60
2023-05-11T01:09:07.770Z,1.80
2023-05-11T01:11:44.868Z,1.60
2023-05-11T01:14:16.995Z,2.70
2023-05-11T01:16:50.087Z,2.28
2023-05-11T01:19:25.064Z,1.60
2023-05-11T01:21:53.509Z,2.20
2023-05-11T01:24:38.399Z,1.73
2023-05-11T01:27:23.554Z,1.75
2023-05-11T01:30:06.440Z,2.03
2023-05-11T01:32:41.413Z,2.00
2023-05-11T01:35:13.372Z,1.40
2023-05-11T01:37:47.074Z,1.98
2023-05-11T01:40:17.903Z,2.15
2023-05-11T01:42:48.892Z,1.67
2023-05-11T01:45:19.817Z,1.55
2023-05-11T01:47:51.920Z,2.22
2023-05-11T01:50:21.815Z,1.30
2023-05-11T01:52:51.441Z,1.50
2023-05-11T01:55:22.338Z,2.10
2023-05-11T01:57:53.721Z,1.83
2023-05-11T02:00:22.535Z,3.20
2023-05-11T02:02:52.699Z,2.35
2023-05-11T02:05:23.710Z,1.98
2023-05-11T02:07:53.629Z,1.55
2023-05-11T02:10:24.896Z,1.88
2023-05-11T02:12:54.119Z,1.67
2023-05-11T02:15:23.355Z,1.60
2023-05-11T02:17:54.220Z,1.60
2023-05-11T02:20:22.459Z,1.50
2023-05-11T02:22:51.320Z,2.33
2023-05-11T02:25:19.784Z,3.08
2023-05-11T02:27:47.597Z,3.10
2023-05-11T02:30:15.779Z,2.15
2023-05-11T02:32:50.402Z,2.45
2023-05-11T02:35:24.274Z,1.45
2023-05-11T02:37:56.463Z,1.33
2023-05-11T02:40:29.679Z,2.95
2023-05-11T02:43:03.115Z,1.80
2023-05-11T02:45:34.376Z,2.33
2023-05-11T02:48:08.345Z,1.30
2023-05-11T02:50:40.798Z,2.15
2023-05-11T02:53:15.200Z,2.00
2023-05-11T02:55:43.486Z,1.45
2023-05-11T02:58:11.716Z,1.60
2023-05-11T03:00:40.625Z,2.20
2023-05-11T03:03:09.049Z,1.17
2023-05-11T03:05:38.232Z,9.60
2023-05-11T03:08:06.321Z,1.57
2023-05-11T03:10:34.279Z,0.98
2023-05-11T03:13:02.586Z,1.42
2023-05-11T03:15:31.050Z,2.00
2023-05-11T03:18:00.832Z,1.25
2023-05-11T03:20:30.030Z,2.35
2023-05-11T03:22:59.285Z,1.93
2023-05-11T03:25:28.970Z,1.33
2023-05-11T03:27:58.141Z,1.42
2023-05-11T03:30:29.026Z,1.45
2023-05-11T03:32:57.014Z,1.33
2023-05-11T03:35:27.184Z,1.20
2023-05-11T03:37:57.436Z,1.40
2023-05-11T03:40:29.917Z,1.17
2023-05-11T03:43:00.079Z,2.60
2023-05-11T03:45:29.800Z,1.55
2023-05-11T03:47:58.311Z,1.67
2023-05-11T03:50:28.149Z,1.50
2023-05-11T03:52:56.911Z,1.73
2023-05-11T03:55:26.751Z,1.30
2023-05-11T03:57:54.586Z,1.63
2023-05-11T04:00:22.464Z,1.97
2023-05-11T04:02:50.440Z,1.98
2023-05-11T04:05:18.426Z,1.60
2023-05-11T04:10:14.109Z,1.57
2023-05-11T04:12:43.298Z,0.98
2023-05-11T04:15:11.832Z,0.93
2023-05-11T04:17:39.791Z,1.00
2023-05-11T04:20:08.839Z,1.43
2023-05-11T04:22:36.649Z,1.98
2023-05-11T04:25:04.643Z,0.90
2023-05-11T04:27:34.545Z,1.00
2023-05-11T04:30:03.777Z,1.88
2023-05-11T04:32:31.636Z,1.38
2023-05-11T04:34:59.496Z,1.73
2023-05-11T04:37:27.273Z,1.95
2023-05-11T04:39:55.083Z,1.30
2023-05-11T04:42:23.117Z,1.58
2023-05-11T04:44:54.146Z,1.10
2023-05-11T04:47:23.312Z,2.20
2023-05-11T04:49:51.872Z,1.17
2023-05-11T04:52:20.006Z,2.05
2023-05-11T04:54:47.807Z,0.80
2023-05-11T04:57:15.633Z,1.30
2023-05-11T04:59:43.564Z,0.90
2023-05-11T05:02:11.393Z,0.77
2023-05-11T05:04:40.534Z,0.85
2023-05-11T05:07:09.138Z,1.50
2023-05-11T05:09:36.930Z,1.40
2023-05-11T05:12:05.052Z,1.85
2023-05-11T05:14:33.162Z,0.90
2023-05-11T05:17:01.537Z,1.40
2023-05-11T05:19:29.406Z,1.10
2023-05-11T05:21:59.048Z,1.30
2023-05-11T05:24:26.840Z,0.95
2023-05-11T05:26:54.676Z,1.00
2023-05-11T05:29:22.447Z,1.23
2023-05-11T05:31:50.615Z,1.23
2023-05-11T05:34:18.377Z,1.17
2023-05-11T05:36:46.162Z,2.17
2023-05-11T05:39:15.424Z,1.60
2023-05-11T05:41:43.417Z,0.95
2023-05-11T05:44:11.248Z,1.02
2023-05-11T05:46:39.214Z,1.50
2023-05-11T05:49:07.100Z,1.48
2023-05-11T05:51:35.068Z,1.08
2023-05-11T05:54:05.997Z,1.53
2023-05-11T05:56:38.368Z,0.80
2023-05-11T05:59:06.256Z,0.80
2023-05-11T06:01:34.161Z,0.73
2023-05-11T06:04:02.088Z,0.88
2023-05-11T06:06:30.056Z,2.05
2023-05-11T06:08:57.807Z,1.10
2023-05-11T06:11:25.599Z,0.90
2023-05-11T06:13:54.835Z,1.88
2023-05-11T06:16:22.855Z,3.25
2023-05-11T06:18:50.674Z,0.73
2023-05-11T06:21:18.579Z,1.20
2023-05-11T06:23:46.383Z,1.20
2023-05-11T06:26:14.199Z,1.10
2023-05-11T06:28:42.050Z,0.80
2023-05-11T06:31:11.345Z,1.13
2023-05-11T06:33:39.318Z,1.00
2023-05-11T06:36:08.022Z,0.85
2023-05-11T06:38:35.851Z,1.48
2023-05-11T06:41:03.671Z,0.80
2023-05-11T06:43:31.596Z,1.00
2023-05-11T06:45:59.620Z,1.20
2023-05-11T06:48:29.710Z,0.85
2023-05-11T06:50:58.026Z,1.00
2023-05-11T06:53:25.996Z,1.15
2023-05-11T06:55:55.508Z,1.10
2023-05-11T06:58:23.467Z,1.35
2023-05-11T07:00:51.389Z,1.45
2023-05-11T07:03:19.302Z,1.52
2023-05-11T07:05:48.542Z,1.95
2023-05-11T07:08:16.915Z,0.90
2023-05-11T07:10:44.757Z,1.20
2023-05-11T07:13:12.696Z,0.85
2023-05-11T07:15:40.502Z,0.95
2023-05-11T07:18:08.342Z,0.75
2023-05-11T07:20:36.599Z,0.73
2023-05-11T07:23:05.755Z,0.87
2023-05-11T07:25:33.583Z,0.60
2023-05-11T07:28:01.430Z,1.48
2023-05-11T07:30:29.478Z,0.90
2023-05-11T07:32:57.318Z,1.08
2023-05-11T07:35:25.167Z,1.23
2023-05-11T07:37:53.017Z,2.88
2023-05-11T07:40:22.267Z,1.15
2023-05-11T07:42:50.193Z,0.73
2023-05-11T07:45:17.981Z,1.25
2023-05-11T07:47:45.897Z,1.38
2023-05-11T07:50:13.731Z,0.95
2023-05-11T07:52:41.573Z,1.05
2023-05-11T07:55:09.832Z,0.85
2023-05-11T07:57:38.978Z,2.10
2023-05-11T08:00:10.354Z,1.10
2023-05-11T08:02:39.364Z,1.10
2023-05-11T08:05:08.386Z,1.95
2023-05-11T08:07:36.551Z,2.38
2023-05-11T08:10:05.799Z,1.55
2023-05-11T08:12:33.613Z,2.50
2023-05-11T08:15:02.714Z,0.70
2023-05-11T08:17:30.606Z,0.80
2023-05-11T08:19:58.440Z,1.02
2023-05-11T08:22:26.326Z,0.85
2023-05-11T08:24:54.184Z,1.07
2023-05-11T08:27:21.934Z,1.23
2023-05-11T08:29:49.727Z,0.98
2023-05-11T08:32:19.013Z,1.23
2023-05-11T08:34:47.021Z,1.40
2023-05-11T08:37:14.983Z,0.80
2023-05-11T08:39:47.620Z,1.40
2023-05-11T08:42:17.596Z,1.33
2023-05-11T08:44:46.107Z,0.80
2023-05-11T08:49:46.370Z,1.38
2023-05-11T08:52:16.411Z,1.23
2023-05-11T08:54:44.180Z,0.88
2023-05-11T08:57:13.502Z,0.70
2023-05-11T08:59:42.549Z,1.30
2023-05-11T09:02:15.020Z,0.70
2023-05-11T09:04:44.579Z,0.70
2023-05-11T09:07:17.605Z,0.75
2023-05-11T09:09:46.636Z,1.80
2023-05-11T09:12:14.587Z,0.85
2023-05-11T09:14:42.981Z,1.10
2023-05-11T09:17:10.892Z,1.70
2023-05-11T09:19:45.194Z,0.70
2023-05-11T09:22:13.028Z,0.80
2023-05-11T09:24:44.890Z,1.50
2023-05-11T09:27:12.643Z,0.90
2023-05-11T09:29:40.449Z,0.98
2023-05-11T09:32:08.694Z,1.00
2023-05-11T09:37:18.397Z,0.60
2023-05-11T09:42:22.354Z,0.93
2023-05-11T09:44:50.171Z,1.00
2023-05-11T09:47:19.074Z,1.95
2023-05-11T09:49:48.070Z,0.82
2023-05-11T09:52:17.065Z,0.90
2023-05-11T09:54:47.700Z,0.65
2023-05-11T09:57:26.869Z,1.80
2023-05-11T09:59:55.322Z,0.63
2023-05-11T10:02:25.074Z,1.15
2023-05-11T10:04:54.710Z,0.90
2023-05-11T10:07:30.160Z,1.00
2023-05-11T10:10:01.447Z,1.00
2023-05-11T10:12:32.297Z,1.30
2023-05-11T10:15:02.934Z,1.30
2023-05-11T10:17:31.583Z,2.38
2023-05-11T10:20:00.475Z,1.52
2023-05-11T10:22:29.578Z,1.75
2023-05-11T10:24:59.718Z,0.90
2023-05-11T10:27:29.468Z,0.70
2023-05-11T10:29:59.548Z,1.40
2023-05-11T10:32:28.681Z,0.97
2023-05-11T10:34:57.714Z,1.48
2023-05-11T10:37:26.438Z,0.88
2023-05-11T10:39:54.279Z,1.00
2023-05-11T10:42:42.417Z,1.20
2023-05-11T10:45:21.412Z,0.77
2023-05-11T10:48:21.719Z,0.93
2023-05-11T10:51:16.320Z,0.82
2023-05-11T10:54:06.431Z,0.70
2023-05-11T10:56:53.154Z,0.82
2023-05-11T10:59:41.677Z,1.38
2023-05-11T11:02:10.122Z,1.58
2023-05-11T11:04:45.911Z,0.98
2023-05-11T11:07:17.706Z,1.05
2023-05-11T11:09:57.157Z,0.95
2023-05-11T11:12:26.885Z,0.82
2023-05-11T11:14:58.506Z,1.00
2023-05-11T11:17:29.072Z,1.17
2023-05-11T11:19:57.343Z,1.35
2023-05-11T11:22:44.458Z,1.00
2023-05-11T11:25:13.567Z,0.95
2023-05-11T11:27:58.868Z,1.10
2023-05-11T11:30:30.364Z,1.50
2023-05-11T11:33:32.826Z,1.45
2023-05-11T11:36:00.737Z,0.70
2023-05-11T11:38:29.593Z,1.15
2023-05-11T11:40:57.679Z,1.88
2023-05-11T11:43:26.756Z,1.10
2023-05-11T11:45:56.925Z,2.78
2023-05-11T11:48:31.282Z,1.45
2023-05-11T11:51:04.424Z,1.90
2023-05-11T11:54:06.568Z,4.45
2023-05-11T11:56:44.877Z,1.52
2023-05-11T11:59:13.851Z,1.13
2023-05-11T12:01:44.928Z,1.00
2023-05-11T12:04:54.769Z,0.82
2023-05-11T12:07:22.935Z,1.33
2023-05-11T12:09:52.770Z,1.57
2023-05-11T12:12:22.057Z,1.15
2023-05-11T12:14:50.211Z,0.80
2023-05-11T12:17:26.164Z,1.25
2023-05-11T12:19:54.221Z,0.70
2023-05-11T12:22:25.833Z,1.25
2023-05-11T12:24:59.644Z,1.70
2023-05-11T12:27:28.356Z,1.00
2023-05-11T12:29:57.187Z,1.00
2023-05-11T12:32:30.987Z,0.88
2023-05-11T12:35:00.537Z,0.85
2023-05-11T12:37:28.548Z,1.10
2023-05-11T12:39:57.308Z,0.90
2023-05-11T12:42:25.843Z,0.80
2023-05-11T12:44:53.773Z,1.00
2023-05-11T12:47:21.848Z,0.97
2023-05-11T12:49:51.885Z,1.10
2023-05-11T12:52:19.720Z,1.27
2023-05-11T12:54:52.137Z,1.75
2023-05-11T12:57:28.132Z,1.10
2023-05-11T13:00:13.312Z,1.67
2023-05-11T13:02:51.825Z,1.00
2023-05-11T13:05:27.052Z,1.23
2023-05-11T13:08:00.180Z,1.17
2023-05-11T13:10:28.610Z,1.00
2023-05-11T13:12:57.478Z,1.15
2023-05-11T13:15:28.292Z,1.30
2023-05-11T13:18:00.842Z,0.93
2023-05-11T13:20:33.251Z,0.93
2023-05-11T13:23:07.840Z,1.63
2023-05-11T13:25:36.823Z,0.73
2023-05-11T13:28:05.038Z,1.00
2023-05-11T13:30:35.149Z,1.10
2023-05-11T13:33:03.557Z,1.65
2023-05-11T13:35:32.820Z,1.52
2023-05-11T13:38:00.824Z,0.90
2023-05-11T13:40:28.899Z,1.23
2023-05-11T13:42:57.066Z,0.83
2023-05-11T13:45:25.165Z,1.10
2023-05-11T13:47:55.082Z,0.90
2023-05-11T13:50:23.397Z,0.70
2023-05-11T13:52:52.929Z,0.90
2023-05-11T13:55:21.304Z,1.77
2023-05-11T13:57:49.519Z,1.58
2023-05-11T14:00:18.227Z,0.88
2023-05-11T14:02:48.087Z,1.33
2023-05-11T14:05:16.338Z,1.60
2023-05-11T14:07:48.108Z,1.15
2023-05-11T14:10:18.335Z,1.00
2023-05-11T14:12:46.353Z,1.60
2023-05-11T14:15:14.539Z,1.65
2023-05-11T14:17:43.129Z,0.90
2023-05-11T14:20:12.732Z,1.40
2023-05-11T14:22:41.365Z,0.90
2023-05-11T14:25:10.137Z,1.20
2023-05-11T14:27:39.314Z,1.20
2023-05-11T14:30:08.597Z,0.88
2023-05-11T14:32:36.502Z,0.98
2023-05-11T14:35:04.703Z,1.13
2023-05-11T14:37:32.589Z,0.90
2023-05-11T14:40:00.814Z,0.80
2023-05-11T14:42:29.607Z,1.20
2023-05-11T14:44:58.884Z,1.25
2023-05-11T14:47:26.912Z,1.30
2023-05-11T14:49:54.808Z,1.17
2023-05-11T14:52:22.766Z,0.80
2023-05-11T14:54:50.868Z,1.08
2023-05-11T14:57:18.685Z,0.77
2023-05-11T14:59:58.470Z,0.80
2023-05-11T15:02:30.207Z,1.08
2023-05-11T15:04:58.200Z,1.00
2023-05-11T15:07:26.654Z,1.00
2023-05-11T15:09:55.005Z,1.52
2023-05-11T15:12:23.106Z,0.95
2023-05-11T15:14:51.017Z,1.15
2023-05-11T15:17:18.913Z,1.42
2023-05-11T15:19:48.023Z,1.20
2023-05-11T15:22:17.190Z,1.00
2023-05-11T15:24:45.360Z,1.20
2023-05-11T15:27:13.192Z,1.30
2023-05-11T15:29:40.989Z,1.40
2023-05-11T15:32:09.404Z,2.55
2023-05-11T15:34:47.249Z,1.92
2023-05-11T15:37:25.034Z,1.30
2023-05-11T15:39:52.960Z,1.60
2023-05-11T15:42:20.999Z,1.45
2023-05-11T15:44:48.962Z,1.43
2023-05-11T15:47:16.828Z,1.50
2023-05-11T15:49:44.873Z,1.58
2023-05-11T15:52:13.083Z,1.50
2023-05-11T15:54:42.240Z,1.50
2023-05-11T15:57:10.067Z,1.30
2023-05-11T15:59:37.983Z,2.45
2023-05-11T16:02:06.174Z,2.17
2023-05-11T16:04:34.063Z,1.23
2023-05-11T16:07:02.070Z,1.40
2023-05-11T16:09:29.936Z,1.55
2023-05-11T16:11:59.390Z,0.97
2023-05-11T16:14:27.640Z,1.35
2023-05-11T16:16:55.666Z,0.90
2023-05-11T16:19:23.940Z,2.10
2023-05-11T16:21:51.886Z,1.50
2023-05-11T16:24:19.823Z,1.00
2023-05-11T16:26:47.699Z,1.13
2023-05-11T16:29:16.944Z,1.98
2023-05-11T16:31:44.931Z,1.20
2023-05-11T16:34:12.755Z,1.13
2023-05-11T16:36:40.557Z,1.10
2023-05-11T16:39:08.432Z,1.10
2023-05-11T16:41:36.188Z,1.90
2023-05-11T16:44:04.063Z,2.13
2023-05-11T16:46:33.466Z,1.05
2023-05-11T16:49:01.242Z,0.90
2023-05-11T16:51:29.240Z,1.00
2023-05-11T16:53:57.221Z,1.67
2023-05-11T16:56:25.669Z,1.20
2023-05-11T16:58:53.672Z,0.80
2023-05-11T17:01:21.554Z,0.70
2023-05-11T17:03:50.931Z,0.80
2023-05-11T17:06:20.996Z,0.90
2023-05-11T17:08:48.970Z,0.80
2023-05-11T17:11:17.093Z,0.93
2023-05-11T17:13:44.916Z,1.50
2023-05-11T17:16:12.780Z,1.40
2023-05-11T17:18:40.661Z,1.60
2023-05-11T17:21:10.460Z,1.07
2023-05-11T17:23:38.302Z,0.98
2023-05-11T17:26:10.018Z,1.20
2023-05-11T17:28:37.882Z,1.20
2023-05-11T17:31:09.577Z,1.10
2023-05-11T17:33:37.528Z,1.10
2023-05-11T17:36:05.839Z,1.88
2023-05-11T17:38:35.464Z,1.30
2023-05-11T17:41:05.582Z,1.30
2023-05-11T17:43:33.510Z,2.83
2023-05-11T17:46:03.409Z,2.35
2023-05-11T17:48:31.449Z,1.70
2023-05-11T17:50:59.307Z,1.73
2023-05-11T17:53:27.253Z,2.17
2023-05-11T17:55:59.258Z,2.40
2023-05-11T17:58:27.210Z,2.80
2023-05-11T18:00:54.993Z,2.15
2023-05-11T18:03:22.883Z,2.72
2023-05-11T18:05:50.820Z,2.10
2023-05-11T18:08:18.730Z,1.75
2023-05-11T18:10:46.584Z,1.60
2023-05-11T18:13:17.431Z,2.28
2023-05-11T18:15:45.686Z,2.40
2023-05-11T18:18:13.634Z,2.80
2023-05-11T18:20:42.201Z,2.67
2023-05-11T18:23:10.047Z,3.00
2023-05-11T18:25:38.117Z,3.00
2023-05-11T18:28:05.867Z,3.10
2023-05-11T18:30:35.964Z,2.50
2023-05-11T18:33:03.826Z,3.20
2023-05-11T18:35:31.742Z,2.58
2023-05-11T18:38:02.202Z,2.50
2023-05-11T18:40:30.127Z,2.97
2023-05-11T18:42:57.898Z,3.20
2023-05-11T18:45:28.656Z,3.10
2023-05-11T18:47:58.248Z,3.45
2023-05-11T18:50:26.911Z,3.28
2023-05-11T18:52:54.793Z,3.00
2023-05-11T18:55:22.841Z,2.78
2023-05-11T18:57:51.388Z,3.10
2023-05-11T19:00:20.448Z,2.85
2023-05-11T19:02:48.840Z,3.10
2023-05-11T19:05:18.253Z,3.80
2023-05-11T19:07:46.026Z,3.30
2023-05-11T19:10:13.882Z,3.30
2023-05-11T19:12:41.701Z,3.50
2023-05-11T19:15:10.724Z,3.20
2023-05-11T19:17:38.634Z,3.60
2023-05-11T19:20:08.110Z,3.50
2023-05-11T19:22:37.276Z,4.03
2023-05-11T19:25:06.210Z,5.00
2023-05-11T19:27:34.171Z,5.30
2023-05-11T19:30:02.015Z,5.90
2023-05-11T19:32:30.070Z,5.07
2023-05-11T19:34:57.888Z,4.28
2023-05-11T19:37:25.713Z,4.97
2023-05-11T19:39:59.565Z,4.20
2023-05-11T19:42:39.924Z,4.72
2023-05-11T19:45:11.288Z,4.65
2023-05-11T19:47:39.671Z,4.80
2023-05-11T19:50:08.770Z,6.00
2023-05-11T19:52:37.306Z,4.80
2023-05-11T19:55:07.508Z,5.43
2023-05-11T19:57:37.281Z,5.15
2023-05-11T20:00:06.504Z,6.00
2023-05-11T20:02:35.453Z,5.70
2023-05-11T20:05:04.218Z,6.97
2023-05-11T20:07:32.336Z,7.30
2023-05-11T20:10:00.243Z,8.35
2023-05-11T20:12:29.370Z,8.20
2023-05-11T20:14:57.100Z,9.27
2023-05-11T20:17:24.899Z,10.27
2023-05-11T20:19:52.970Z,9.63
2023-05-11T20:22:22.480Z,10.85
2023-05-11T20:24:50.371Z,10.48
2023-05-11T20:27:18.194Z,11.75
2023-05-11T20:29:47.435Z,12.20
2023-05-11T20:32:15.233Z,14.23
2023-05-11T20:34:43.143Z,12.48
2023-05-11T20:37:11.001Z,15.80
2023-05-11T20:39:39.337Z,15.40
2023-05-11T20:42:07.587Z,13.82
2023-05-11T20:44:35.371Z,13.18
2023-05-11T20:47:04.866Z,13.03
2023-05-11T20:49:38.842Z,14.32
2023-05-11T20:52:07.651Z,14.10
2023-05-11T20:54:35.752Z,14.02
2023-05-11T20:57:04.900Z,14.93
2023-05-11T21:02:05.474Z,15.18
2023-05-11T21:04:33.725Z,14.45
2023-05-11T21:07:01.553Z,16.73
2023-05-11T21:09:29.455Z,17.17
2023-05-11T21:11:57.295Z,15.27
2023-05-11T21:14:25.056Z,16.42
2023-05-11T21:16:52.939Z,16.65
2023-05-11T21:19:22.184Z,16.08
2023-05-11T21:21:49.911Z,16.63
2023-05-11T21:24:18.029Z,15.63
2023-05-11T21:26:48.112Z,15.90
2023-05-11T21:29:16.202Z,17.45
2023-05-11T21:31:44.006Z,16.98
2023-05-11T21:34:11.821Z,15.70
2023-05-11T21:36:41.332Z,15.00
2023-05-11T21:39:09.369Z,15.02
2023-05-11T21:41:37.101Z,15.80
2023-05-11T21:44:04.989Z,14.33
2023-05-11T21:46:32.834Z,13.63
2023-05-11T21:49:00.731Z,13.48
2023-05-11T21:51:28.475Z,13.65
2023-05-11T21:53:57.624Z,12.75
2023-05-11T21:56:25.478Z,13.00
2023-05-11T21:58:53.238Z,12.38
2023-05-11T22:01:21.052Z,12.40
2023-05-11T22:03:49.074Z,12.45
2023-05-11T22:06:16.952Z,12.15
2023-05-11T22:08:45.252Z,11.27
2023-05-11T22:11:14.387Z,10.77
2023-05-11T22:13:42.738Z,11.60
2023-05-11T22:16:10.608Z,11.90
2023-05-11T22:18:38.489Z,12.37
2023-05-11T22:21:06.420Z,11.90
2023-05-11T22:23:35.035Z,10.77
2023-05-11T22:26:05.390Z,10.15
2023-05-11T22:28:34.573Z,9.50
2023-05-11T22:31:02.328Z,9.75
2023-05-11T22:33:30.224Z,9.43
2023-05-11T22:35:58.046Z,9.63
2023-05-11T22:38:25.850Z,10.80
2023-05-11T22:40:53.611Z,10.63
2023-05-11T22:43:21.428Z,12.25
2023-05-11T22:45:50.600Z,11.85
2023-05-11T22:48:18.411Z,12.10
2023-05-11T22:50:47.523Z,11.70
2023-05-11T22:53:15.592Z,10.73
2023-05-11T22:55:43.526Z,9.82
2023-05-11T22:58:11.346Z,9.53
2023-05-11T23:00:39.167Z,9.50
2023-05-11T23:03:08.675Z,8.63
2023-05-11T23:05:37.166Z,7.97
2023-05-11T23:08:04.965Z,7.80
2023-05-11T23:10:33.002Z,8.03
2023-05-11T23:13:00.957Z,8.60
2023-05-11T23:15:28.756Z,8.70
2023-05-11T23:17:56.715Z,8.93
2023-05-11T23:20:26.111Z,9.32
2023-05-11T23:22:53.860Z,9.68
2023-05-11T23:25:21.640Z,9.60
2023-05-11T23:27:49.679Z,9.27
2023-05-11T23:30:18.212Z,10.05
2023-05-11T23:32:46.337Z,9.90
2023-05-11T23:35:14.198Z,9.80
2023-05-11T23:37:43.261Z,10.05
2023-05-11T23:40:11.546Z,10.10
2023-05-11T23:42:39.462Z,10.13
2023-05-11T23:45:08.610Z,10.32
2023-05-11T23:47:37.293Z,10.30
2023-05-11T23:50:05.637Z,9.65
2023-05-11T23:52:33.529Z,10.20
2023-05-11T23:55:02.688Z,10.23
2023-05-11T23:57:30.471Z,10.25
2023-05-11T23:59:58.449Z,11.00
