createdAt,value
2023-01-12T00:02:17.147Z,96992.13
2023-01-12T00:04:45.608Z,96995.59
2023-01-12T00:07:16.038Z,96993.69
2023-01-12T00:09:44.230Z,96992.06
2023-01-12T00:12:13.661Z,96986.72
2023-01-12T00:14:42.026Z,96983.50
2023-01-12T00:17:12.086Z,97004.38
2023-01-12T00:19:41.881Z,97001.56
2023-01-12T00:22:12.227Z,97005.78
2023-01-12T00:24:41.998Z,97011.09
2023-01-12T00:27:11.706Z,97004.41
2023-01-12T00:29:40.368Z,97009.72
2023-01-12T00:32:13.413Z,97014.91
2023-01-12T00:34:43.168Z,97017.03
2023-01-12T00:37:12.154Z,96998.56
2023-01-12T00:39:42.939Z,96995.06
2023-01-12T00:42:32.342Z,96995.09
2023-01-12T00:45:18.107Z,96997.75
2023-01-12T00:47:46.410Z,97003.31
2023-01-12T00:50:19.179Z,96991.47
2023-01-12T00:52:47.736Z,96997.47
2023-01-12T00:55:15.890Z,97011.22
2023-01-12T00:57:44.517Z,97016.41
2023-01-12T01:00:13.587Z,97007.19
2023-01-12T01:02:41.600Z,97012.50
2023-01-12T01:05:10.574Z,97005.88
2023-01-12T01:07:40.057Z,97008.47
2023-01-12T01:10:08.898Z,97002.38
2023-01-12T01:12:36.897Z,96996.50
2023-01-12T01:15:06.199Z,97002.00
2023-01-12T01:17:34.910Z,96997.22
2023-01-12T01:20:03.025Z,96997.63
2023-01-12T01:22:31.415Z,96993.56
2023-01-12T01:25:01.050Z,96994.41
2023-01-12T01:27:29.526Z,97000.97
2023-01-12T01:29:57.699Z,97011.91
2023-01-12T01:32:26.345Z,97004.41
2023-01-12T01:34:54.648Z,96996.91
2023-01-12T01:37:23.152Z,97002.91
2023-01-12T01:39:51.128Z,96993.63
2023-01-12T01:42:28.867Z,96996.34
2023-01-12T01:45:00.655Z,96987.59
2023-01-12T01:47:35.609Z,96993.03
2023-01-12T01:50:13.255Z,96986.72
2023-01-12T01:52:44.374Z,96997.38
2023-01-12T01:55:15.155Z,97001.88
2023-01-12T01:57:48.427Z,96998.25
2023-01-12T02:00:18.163Z,96990.94
2023-01-12T02:02:48.436Z,96989.31
2023-01-12T02:05:20.183Z,96990.19
2023-01-12T02:07:49.219Z,96991.84
2023-01-12T02:10:18.119Z,96992.28
2023-01-12T02:13:06.133Z,96983.50
2023-01-12T02:15:58.645Z,96992.91
2023-01-12T02:18:34.629Z,96982.06
2023-01-12T02:21:14.240Z,96978.38
2023-01-12T02:24:12.531Z,96982.06
2023-01-12T02:27:17.856Z,96990.81
2023-01-12T02:30:21.901Z,96987.06
2023-01-12T02:33:05.551Z,96988.84
2023-01-12T02:35:42.876Z,96999.91
2023-01-12T02:38:20.198Z,96999.75
2023-01-12T02:40:59.564Z,96998.69
2023-01-12T02:43:29.531Z,96997.03
2023-01-12T02:46:04.741Z,97000.75
2023-01-12T02:48:39.404Z,97000.72
2023-01-12T02:51:13.733Z,97003.69
2023-01-12T02:53:47.400Z,97010.91
2023-01-12T02:56:22.428Z,97011.88
2023-01-12T02:58:55.818Z,97014.56
2023-01-12T03:01:27.286Z,97016.63
2023-01-12T03:04:01.151Z,97007.56
2023-01-12T03:06:40.499Z,96998.47
2023-01-12T03:09:09.321Z,96991.34
2023-01-12T03:11:41.888Z,96999.44
2023-01-12T03:14:12.743Z,96996.38
2023-01-12T03:16:42.001Z,96990.75
2023-01-12T03:19:16.475Z,96995.88
2023-01-12T03:21:51.946Z,96985.13
2023-01-12T03:24:24.629Z,96990.50
2023-01-12T03:26:57.567Z,96992.72
2023-01-12T03:29:31.229Z,96985.38
2023-01-12T03:32:01.184Z,96980.50
2023-01-12T03:34:31.904Z,96976.78
2023-01-12T03:37:07.975Z,96973.41
2023-01-12T03:39:43.680Z,96977.53
2023-01-12T03:42:16.825Z,96986.44
2023-01-12T03:44:57.369Z,96977.78
2023-01-12T03:47:29.440Z,96969.38
2023-01-12T03:50:04.640Z,96960.91
2023-01-12T03:52:37.111Z,96966.47
2023-01-12T03:55:09.361Z,96964.00
2023-01-12T03:57:39.740Z,96977.84
2023-01-12T04:00:11.339Z,96975.00
2023-01-12T04:02:44.865Z,96977.00
2023-01-12T04:05:16.548Z,96970.75
2023-01-12T04:07:44.865Z,96968.78
2023-01-12T04:10:13.236Z,96966.56
2023-01-12T04:12:41.760Z,96962.63
2023-01-12T04:15:11.134Z,96959.88
2023-01-12T04:17:39.573Z,96965.22
2023-01-12T04:20:09.547Z,96966.03
2023-01-12T04:22:43.670Z,96965.16
2023-01-12T04:25:13.172Z,96968.41
2023-01-12T04:27:48.137Z,96976.47
2023-01-12T04:30:18.956Z,96962.72
2023-01-12T04:32:47.608Z,96956.97
2023-01-12T04:35:17.569Z,96951.63
2023-01-12T04:37:48.331Z,96955.06
2023-01-12T04:40:18.584Z,96953.22
2023-01-12T04:43:02.634Z,96955.22
2023-01-12T04:45:33.094Z,96948.28
2023-01-12T04:48:04.977Z,96945.63
2023-01-12T04:50:33.345Z,96941.75
2023-01-12T04:53:06.282Z,96949.09
2023-01-12T04:55:37.305Z,96946.72
2023-01-12T04:58:05.653Z,96949.72
2023-01-12T05:00:33.840Z,96944.91
2023-01-12T05:03:02.614Z,96944.81
2023-01-12T05:05:32.914Z,96953.47
2023-01-12T05:08:22.299Z,96945.56
2023-01-12T05:10:51.402Z,96934.56
2023-01-12T05:13:20.107Z,96934.59
2023-01-12T05:15:48.356Z,96931.88
2023-01-12T05:18:17.058Z,96937.97
2023-01-12T05:20:45.456Z,96936.84
2023-01-12T05:23:15.498Z,96939.13
2023-01-12T05:25:44.073Z,96931.00
2023-01-12T05:28:12.289Z,96924.88
2023-01-12T05:30:41.236Z,96931.03
2023-01-12T05:33:15.910Z,96925.91
2023-01-12T05:35:44.484Z,96925.59
2023-01-12T05:38:14.434Z,96927.69
2023-01-12T05:40:42.965Z,96933.97
2023-01-12T05:43:31.493Z,96931.47
2023-01-12T05:46:04.675Z,96925.41
2023-01-12T05:48:34.040Z,96925.28
2023-01-12T05:51:03.231Z,96921.81
2023-01-12T05:53:33.572Z,96928.50
2023-01-12T05:56:07.975Z,96923.06
2023-01-12T05:58:36.439Z,96925.06
2023-01-12T06:01:09.229Z,96911.72
2023-01-12T06:03:38.086Z,96906.03
2023-01-12T06:06:07.712Z,96912.88
2023-01-12T06:08:37.289Z,96904.34
2023-01-12T06:11:05.941Z,96912.06
2023-01-12T06:14:06.208Z,96904.75
2023-01-12T06:16:34.767Z,96904.06
2023-01-12T06:19:03.150Z,96902.41
2023-01-12T06:21:33.986Z,96906.53
2023-01-12T06:24:03.940Z,96904.00
2023-01-12T06:26:32.184Z,96915.97
2023-01-12T06:29:01.489Z,96913.38
2023-01-12T06:31:29.853Z,96896.03
2023-01-12T06:33:58.284Z,96910.06
2023-01-12T06:36:26.927Z,96912.31
2023-01-12T06:38:55.335Z,96904.78
2023-01-12T06:41:43.878Z,96898.22
2023-01-12T06:44:13.267Z,96904.34
2023-01-12T06:46:42.189Z,96902.16
2023-01-12T06:49:11.072Z,96902.59
2023-01-12T06:51:39.571Z,96909.34
2023-01-12T06:54:08.048Z,96905.06
2023-01-12T06:56:38.173Z,96902.53
2023-01-12T06:59:07.006Z,96914.56
2023-01-12T07:01:35.976Z,96912.38
2023-01-12T07:04:04.541Z,96915.56
2023-01-12T07:06:33.788Z,96905.59
2023-01-12T07:09:03.133Z,96910.75
2023-01-12T07:11:31.868Z,96909.91
2023-01-12T07:14:02.336Z,96901.13
2023-01-12T07:16:31.271Z,96912.94
2023-01-12T07:18:59.800Z,96910.69
2023-01-12T07:21:28.783Z,96911.25
2023-01-12T07:23:57.943Z,96907.75
2023-01-12T07:26:26.919Z,96910.44
2023-01-12T07:28:57.031Z,96910.47
2023-01-12T07:31:27.441Z,96901.78
2023-01-12T07:33:56.437Z,96897.22
2023-01-12T07:36:26.320Z,96906.09
2023-01-12T07:38:54.604Z,96904.75
2023-01-12T07:41:40.879Z,96911.72
2023-01-12T07:44:10.458Z,96899.97
2023-01-12T07:46:41.534Z,96898.91
2023-01-12T07:49:09.889Z,96894.75
2023-01-12T07:51:38.845Z,96902.94
2023-01-12T07:54:07.450Z,96900.25
2023-01-12T07:56:36.205Z,96905.13
2023-01-12T07:59:04.910Z,96909.81
2023-01-12T08:01:36.129Z,96897.63
2023-01-12T08:04:06.820Z,96889.44
2023-01-12T08:06:36.167Z,96892.50
2023-01-12T08:09:05.747Z,96887.03
2023-01-12T08:11:34.858Z,96884.66
2023-01-12T08:14:04.967Z,96892.25
2023-01-12T08:16:37.764Z,96893.84
2023-01-12T08:19:13.036Z,96895.34
2023-01-12T08:21:47.727Z,96886.94
2023-01-12T08:24:21.100Z,96885.19
2023-01-12T08:26:52.487Z,96886.03
2023-01-12T08:29:30.265Z,96878.97
2023-01-12T08:32:00.450Z,96890.44
2023-01-12T08:34:32.377Z,96888.28
2023-01-12T08:37:03.811Z,96893.16
2023-01-12T08:39:35.679Z,96897.44
2023-01-12T08:42:04.799Z,96887.94
2023-01-12T08:44:35.132Z,96886.78
2023-01-12T08:47:04.882Z,96890.81
2023-01-12T08:49:35.452Z,96878.91
2023-01-12T08:52:03.885Z,96879.91
2023-01-12T08:54:32.375Z,96864.31
2023-01-12T08:57:01.144Z,96870.91
2023-01-12T08:59:29.326Z,96858.69
2023-01-12T09:01:58.003Z,96866.97
2023-01-12T09:04:26.767Z,96858.50
2023-01-12T09:06:59.278Z,96859.84
2023-01-12T09:09:29.084Z,96863.59
2023-01-12T09:11:57.660Z,96860.59
2023-01-12T09:14:26.717Z,96859.88
2023-01-12T09:16:57.174Z,96870.75
2023-01-12T09:19:26.085Z,96857.00
2023-01-12T09:21:54.894Z,96863.00
2023-01-12T09:24:24.731Z,96864.72
2023-01-12T09:26:52.991Z,96857.91
2023-01-12T09:29:21.683Z,96856.59
2023-01-12T09:31:50.250Z,96854.72
2023-01-12T09:34:19.137Z,96852.00
2023-01-12T09:36:49.152Z,96849.75
2023-01-12T09:39:27.382Z,96843.53
2023-01-12T09:42:17.191Z,96844.56
2023-01-12T09:45:06.515Z,96843.03
2023-01-12T09:47:39.815Z,96836.56
2023-01-12T09:50:12.415Z,96827.09
2023-01-12T09:52:45.975Z,96828.06
2023-01-12T09:55:18.645Z,96824.38
2023-01-12T09:58:02.780Z,96812.44
2023-01-12T10:00:32.516Z,96804.22
2023-01-12T10:03:09.574Z,96808.34
2023-01-12T10:05:41.708Z,96799.31
2023-01-12T10:08:18.617Z,96794.31
2023-01-12T10:10:59.926Z,96809.84
2023-01-12T10:13:51.206Z,96784.56
2023-01-12T10:16:27.293Z,96793.16
2023-01-12T10:19:00.854Z,96787.91
2023-01-12T10:21:33.091Z,96786.63
2023-01-12T10:24:01.990Z,96773.91
2023-01-12T10:26:39.723Z,96776.28
2023-01-12T10:29:12.817Z,96764.44
2023-01-12T10:31:42.188Z,96763.47
2023-01-12T10:34:12.868Z,96764.88
2023-01-12T10:36:45.321Z,96768.88
2023-01-12T10:39:32.180Z,96773.78
2023-01-12T10:42:31.767Z,96765.22
2023-01-12T10:45:15.292Z,96774.19
2023-01-12T10:47:45.103Z,96765.72
2023-01-12T10:50:22.909Z,96760.97
2023-01-12T10:52:57.980Z,96758.16
2023-01-12T10:55:32.077Z,96759.78
2023-01-12T10:58:01.417Z,96753.53
2023-01-12T11:00:32.605Z,96748.53
2023-01-12T11:03:01.277Z,96745.53
2023-01-12T11:05:34.454Z,96753.78
2023-01-12T11:08:03.435Z,96747.88
2023-01-12T11:10:36.136Z,96734.84
2023-01-12T11:13:08.621Z,96739.63
2023-01-12T11:15:39.331Z,96736.03
2023-01-12T11:18:26.654Z,96729.38
2023-01-12T11:21:02.397Z,96722.47
2023-01-12T11:23:37.322Z,96723.84
2023-01-12T11:26:16.977Z,96722.06
2023-01-12T11:28:49.194Z,96712.16
2023-01-12T11:31:24.426Z,96716.72
2023-01-12T11:33:57.936Z,96717.72
2023-01-12T11:36:30.250Z,96713.19
2023-01-12T11:39:04.408Z,96703.38
2023-01-12T11:41:39.493Z,96699.50
2023-01-12T11:44:16.822Z,96676.38
2023-01-12T11:46:51.560Z,96686.19
2023-01-12T11:49:26.455Z,96674.75
2023-01-12T11:51:57.797Z,96674.88
2023-01-12T11:54:28.717Z,96675.94
2023-01-12T11:57:14.425Z,96680.28
2023-01-12T11:59:57.329Z,96670.28
2023-01-12T12:02:37.366Z,96662.03
2023-01-12T12:05:19.630Z,96664.22
2023-01-12T12:08:03.138Z,96667.13
2023-01-12T12:10:42.300Z,96670.50
2023-01-12T12:13:38.137Z,96673.06
2023-01-12T12:16:19.074Z,96673.31
2023-01-12T12:19:20.553Z,96675.22
2023-01-12T12:21:55.519Z,96673.53
2023-01-12T12:24:42.132Z,96677.47
2023-01-12T12:27:18.243Z,96682.00
2023-01-12T12:30:07.778Z,96666.53
2023-01-12T12:32:45.985Z,96669.16
2023-01-12T12:35:30.973Z,96672.47
2023-01-12T12:38:14.260Z,96657.63
2023-01-12T12:41:11.305Z,96665.63
2023-01-12T12:43:57.802Z,96664.25
2023-01-12T12:46:36.292Z,96659.38
2023-01-12T12:49:07.230Z,96655.41
2023-01-12T12:51:37.791Z,96642.84
2023-01-12T12:54:14.254Z,96653.72
2023-01-12T12:56:43.672Z,96644.88
2023-01-12T12:59:54.947Z,96640.47
2023-01-12T13:02:39.563Z,96630.56
2023-01-12T13:05:10.537Z,96632.78
2023-01-12T13:07:45.558Z,96636.34
2023-01-12T13:10:32.411Z,96646.53
2023-01-12T13:13:04.924Z,96643.63
2023-01-12T13:15:37.505Z,96636.16
2023-01-12T13:18:08.073Z,96625.97
2023-01-12T13:20:56.029Z,96642.13
2023-01-12T13:24:18.411Z,96635.34
2023-01-12T13:26:53.486Z,96633.94
2023-01-12T13:29:41.723Z,96633.00
2023-01-12T13:32:43.208Z,96630.13
2023-01-12T13:35:30.093Z,96637.13
2023-01-12T13:38:09.548Z,96633.41
2023-01-12T13:40:41.204Z,96620.81
2023-01-12T13:43:20.038Z,96628.06
2023-01-12T13:45:54.887Z,96630.50
2023-01-12T13:48:25.260Z,96628.66
2023-01-12T13:50:57.810Z,96633.88
2023-01-12T13:53:29.305Z,96618.78
2023-01-12T13:56:00.781Z,96622.09
2023-01-12T13:58:39.846Z,96620.22
2023-01-12T14:01:19.133Z,96625.47
2023-01-12T14:04:03.681Z,96624.19
2023-01-12T14:06:43.935Z,96630.81
2023-01-12T14:09:22.463Z,96626.22
2023-01-12T14:12:24.702Z,96623.72
2023-01-12T14:15:34.209Z,96613.25
2023-01-12T14:18:05.695Z,96600.28
2023-01-12T14:20:42.978Z,96605.53
2023-01-12T14:23:17.472Z,96612.28
2023-01-12T14:25:47.125Z,96605.22
2023-01-12T14:28:18.955Z,96611.47
2023-01-12T14:30:52.257Z,96601.13
2023-01-12T14:33:22.825Z,96604.47
2023-01-12T14:35:55.579Z,96604.03
2023-01-12T14:38:26.989Z,96604.06
2023-01-12T14:41:01.977Z,96604.34
2023-01-12T14:43:50.576Z,96609.19
2023-01-12T14:46:27.589Z,96596.59
2023-01-12T14:48:58.927Z,96602.25
2023-01-12T14:51:30.826Z,96593.47
2023-01-12T14:54:02.967Z,96605.41
2023-01-12T14:56:39.479Z,96600.00
2023-01-12T14:59:11.198Z,96595.38
2023-01-12T15:01:42.254Z,96600.94
2023-01-12T15:04:18.440Z,96604.31
2023-01-12T15:06:47.416Z,96590.53
2023-01-12T15:09:28.167Z,96589.16
2023-01-12T15:11:56.764Z,96598.09
2023-01-12T15:14:29.234Z,96585.13
2023-01-12T15:17:16.728Z,96578.88
2023-01-12T15:20:02.663Z,96585.84
2023-01-12T15:22:49.351Z,96579.88
2023-01-12T15:25:39.323Z,96586.00
2023-01-12T15:28:09.117Z,96588.13
2023-01-12T15:30:39.757Z,96588.41
2023-01-12T15:33:10.907Z,96595.75
2023-01-12T15:35:45.948Z,96592.34
2023-01-12T15:38:16.508Z,96590.34
2023-01-12T15:40:46.667Z,96595.22
2023-01-12T15:43:17.121Z,96597.84
2023-01-12T15:45:47.585Z,96592.88
2023-01-12T15:48:17.334Z,96592.16
2023-01-12T15:50:47.775Z,96586.91
2023-01-12T15:53:20.465Z,96587.91
2023-01-12T15:55:49.696Z,96592.34
2023-01-12T15:58:19.965Z,96583.41
2023-01-12T16:00:48.697Z,96591.44
2023-01-12T16:03:48.975Z,96591.69
2023-01-12T16:06:08.134Z,96588.63
2023-01-12T16:08:36.471Z,96585.59
2023-01-12T16:11:13.655Z,96590.69
2023-01-12T16:13:42.388Z,96607.66
2023-01-12T16:16:16.466Z,96601.50
2023-01-12T16:18:47.625Z,96597.00
2023-01-12T16:21:17.265Z,96600.69
2023-01-12T16:23:45.756Z,96605.81
2023-01-12T16:26:14.219Z,96600.06
2023-01-12T16:28:42.654Z,96593.75
2023-01-12T16:31:13.350Z,96593.13
2023-01-12T16:33:43.792Z,96598.28
2023-01-12T16:36:15.181Z,96603.66
2023-01-12T16:38:43.735Z,96596.34
2023-01-12T16:41:13.845Z,96589.50
2023-01-12T16:43:43.191Z,96590.88
2023-01-12T16:46:13.420Z,96595.75
2023-01-12T16:48:42.640Z,96588.38
2023-01-12T16:51:14.366Z,96589.97
2023-01-12T16:53:43.471Z,96600.56
2023-01-12T16:56:13.146Z,96581.25
2023-01-12T16:58:47.981Z,96584.13
2023-01-12T17:01:21.713Z,96572.25
2023-01-12T17:03:52.651Z,96579.78
2023-01-12T17:06:22.942Z,96579.34
2023-01-12T17:08:51.054Z,96582.81
2023-01-12T17:11:21.236Z,96580.34
2023-01-12T17:13:52.423Z,96581.16
2023-01-12T17:16:22.855Z,96586.75
2023-01-12T17:18:52.033Z,96589.34
2023-01-12T17:21:22.770Z,96583.28
2023-01-12T17:23:52.266Z,96575.16
2023-01-12T17:26:20.598Z,96579.06
2023-01-12T17:28:49.340Z,96579.59
2023-01-12T17:31:20.678Z,96576.06
2023-01-12T17:33:50.680Z,96585.03
2023-01-12T17:36:19.463Z,96579.66
2023-01-12T17:38:49.520Z,96574.44
2023-01-12T17:41:32.015Z,96575.03
2023-01-12T17:44:01.944Z,96573.38
2023-01-12T17:46:30.648Z,96569.03
2023-01-12T17:48:59.108Z,96577.38
2023-01-12T17:51:27.756Z,96577.31
2023-01-12T17:53:58.185Z,96567.22
2023-01-12T17:56:28.649Z,96572.78
2023-01-12T17:58:57.091Z,96570.00
2023-01-12T18:01:28.234Z,96571.44
2023-01-12T18:03:56.653Z,96573.81
2023-01-12T18:06:26.906Z,96570.50
2023-01-12T18:08:59.634Z,96561.88
2023-01-12T18:11:29.072Z,96568.59
2023-01-12T18:13:57.352Z,96563.72
2023-01-12T18:16:26.727Z,96556.56
2023-01-12T18:18:55.592Z,96560.91
2023-01-12T18:21:27.272Z,96561.34
2023-01-12T18:23:58.777Z,96563.75
2023-01-12T18:26:28.899Z,96561.31
2023-01-12T18:28:58.787Z,96560.03
2023-01-12T18:31:31.629Z,96548.41
2023-01-12T18:34:03.575Z,96550.91
2023-01-12T18:36:32.665Z,96553.69
2023-01-12T18:39:02.559Z,96559.19
2023-01-12T18:41:48.810Z,96555.75
2023-01-12T18:44:17.107Z,96563.13
2023-01-12T18:47:03.521Z,96553.88
2023-01-12T18:49:33.451Z,96552.13
2023-01-12T18:52:20.298Z,96546.06
2023-01-12T18:54:53.264Z,96545.56
2023-01-12T18:57:24.490Z,96547.78
2023-01-12T18:59:54.932Z,96545.19
2023-01-12T19:02:23.698Z,96552.69
2023-01-12T19:05:05.946Z,96553.59
2023-01-12T19:07:50.177Z,96552.56
2023-01-12T19:10:20.332Z,96544.84
2023-01-12T19:12:49.476Z,96539.31
2023-01-12T19:15:35.578Z,96540.38
2023-01-12T19:18:04.085Z,96541.97
2023-01-12T19:20:33.446Z,96533.13
2023-01-12T19:23:19.047Z,96529.81
2023-01-12T19:26:06.830Z,96531.38
2023-01-12T19:28:36.629Z,96531.19
2023-01-12T19:31:07.277Z,96532.44
2023-01-12T19:33:35.931Z,96533.94
2023-01-12T19:36:07.925Z,96530.03
2023-01-12T19:38:37.257Z,96530.53
2023-01-12T19:41:12.429Z,96526.19
2023-01-12T19:43:44.969Z,96527.41
2023-01-12T19:46:13.725Z,96519.72
2023-01-12T19:48:42.029Z,96522.66
2023-01-12T19:51:11.733Z,96521.56
2023-01-12T19:53:40.931Z,96522.94
2023-01-12T19:56:23.262Z,96514.63
2023-01-12T19:58:52.137Z,96501.38
2023-01-12T20:01:22.332Z,96508.84
2023-01-12T20:03:51.743Z,96509.34
2023-01-12T20:06:21.700Z,96505.25
2023-01-12T20:08:50.255Z,96504.03
2023-01-12T20:11:20.342Z,96506.78
2023-01-12T20:13:48.444Z,96503.66
2023-01-12T20:16:16.693Z,96509.03
2023-01-12T20:18:45.088Z,96507.28
2023-01-12T20:21:15.436Z,96508.50
2023-01-12T20:23:43.905Z,96501.75
2023-01-12T20:26:13.612Z,96500.16
2023-01-12T20:28:43.218Z,96502.69
2023-01-12T20:31:12.881Z,96511.44
2023-01-12T20:33:42.014Z,96507.28
2023-01-12T20:36:11.633Z,96505.34
2023-01-12T20:38:40.936Z,96503.19
2023-01-12T20:41:10.420Z,96503.06
2023-01-12T20:43:38.975Z,96500.94
2023-01-12T20:46:11.173Z,96502.03
2023-01-12T20:48:41.124Z,96511.38
2023-01-12T20:51:10.753Z,96509.94
2023-01-12T20:53:39.396Z,96512.59
2023-01-12T20:56:08.463Z,96506.06
2023-01-12T20:58:37.153Z,96504.19
2023-01-12T21:01:12.332Z,96509.09
2023-01-12T21:03:41.166Z,96502.44
2023-01-12T21:06:10.648Z,96499.28
2023-01-12T21:08:39.526Z,96499.44
2023-01-12T21:11:08.172Z,96501.13
2023-01-12T21:13:36.237Z,96500.41
2023-01-12T21:16:07.066Z,96500.28
2023-01-12T21:18:36.902Z,96495.00
2023-01-12T21:21:07.812Z,96495.69
2023-01-12T21:23:36.107Z,96487.38
2023-01-12T21:26:08.075Z,96495.09
2023-01-12T21:28:39.415Z,96485.81
2023-01-12T21:31:09.919Z,96482.56
2023-01-12T21:33:40.183Z,96472.81
2023-01-12T21:36:09.299Z,96475.22
2023-01-12T21:38:37.735Z,96477.47
2023-01-12T21:41:07.676Z,96480.16
2023-01-12T21:43:36.024Z,96482.56
2023-01-12T21:46:06.690Z,96479.06
2023-01-12T21:48:35.137Z,96483.69
2023-01-12T21:51:05.935Z,96487.41
2023-01-12T21:53:34.952Z,96481.25
2023-01-12T21:56:05.642Z,96485.09
2023-01-12T21:58:36.728Z,96485.56
2023-01-12T22:01:09.536Z,96495.41
2023-01-12T22:03:38.635Z,96484.97
2023-01-12T22:06:10.425Z,96484.72
2023-01-12T22:08:40.689Z,96486.03
2023-01-12T22:11:11.829Z,96479.34
2023-01-12T22:13:40.993Z,96477.19
2023-01-12T22:16:11.851Z,96477.00
2023-01-12T22:18:41.053Z,96482.31
2023-01-12T22:21:11.324Z,96481.53
2023-01-12T22:23:40.849Z,96486.66
2023-01-12T22:26:11.406Z,96479.53
2023-01-12T22:28:42.752Z,96474.59
2023-01-12T22:31:12.534Z,96478.91
2023-01-12T22:33:40.738Z,96466.13
2023-01-12T22:36:11.027Z,96466.50
2023-01-12T22:38:39.545Z,96462.13
2023-01-12T22:41:08.719Z,96448.31
2023-01-12T22:43:40.958Z,96452.13
2023-01-12T22:46:16.683Z,96460.84
2023-01-12T22:48:45.140Z,96452.84
2023-01-12T22:51:15.012Z,96451.34
2023-01-12T22:53:43.977Z,96453.50
2023-01-12T22:56:12.628Z,96454.84
2023-01-12T22:58:41.310Z,96446.50
2023-01-12T23:01:11.186Z,96447.44
2023-01-12T23:03:39.748Z,96446.59
2023-01-12T23:06:12.499Z,96448.31
2023-01-12T23:08:46.931Z,96448.34
2023-01-12T23:11:17.958Z,96442.78
2023-01-12T23:13:46.876Z,96441.94
2023-01-12T23:16:17.566Z,96447.13
2023-01-12T23:18:47.983Z,96444.97
2023-01-12T23:21:20.383Z,96440.13
2023-01-12T23:23:55.580Z,96441.78
2023-01-12T23:26:26.733Z,96447.66
2023-01-12T23:28:57.387Z,96451.25
2023-01-12T23:31:28.605Z,96437.78
2023-01-12T23:33:58.162Z,96446.59
2023-01-12T23:36:28.632Z,96444.63
2023-01-12T23:39:03.014Z,96454.19
2023-01-12T23:41:34.257Z,96455.13
2023-01-12T23:44:05.067Z,96445.84
2023-01-12T23:46:36.278Z,96442.03
2023-01-12T23:49:06.603Z,96442.03
2023-01-12T23:51:36.719Z,96437.53
2023-01-12T23:54:07.767Z,96433.31
2023-01-12T23:56:36.326Z,96430.91
2023-01-12T23:59:04.678Z,96426.31
