createdAt,value
2018-11-21T00:01:19.264Z,2.40
2018-11-21T00:03:48.124Z,2.40
2018-11-21T00:06:16.922Z,2.40
2018-11-21T00:08:45.855Z,2.40
2018-11-21T00:11:14.610Z,2.40
2018-11-21T00:13:43.576Z,2.30
2018-11-21T00:16:12.373Z,2.30
2018-11-21T00:18:41.295Z,2.30
2018-11-21T00:21:10.186Z,2.30
2018-11-21T00:23:39.041Z,2.30
2018-11-21T00:26:07.848Z,2.30
2018-11-21T00:28:36.646Z,2.30
2018-11-21T00:31:05.808Z,2.30
2018-11-21T00:33:34.692Z,2.30
2018-11-21T00:36:03.461Z,2.30
2018-11-21T00:38:32.233Z,2.30
2018-11-21T00:41:01.192Z,2.30
2018-11-21T00:43:29.954Z,2.30
2018-11-21T00:45:58.642Z,2.30
2018-11-21T00:48:27.390Z,2.30
2018-11-21T00:50:56.543Z,2.30
2018-11-21T00:53:25.238Z,2.30
2018-11-21T00:55:54.204Z,2.30
2018-11-21T00:58:22.982Z,2.30
2018-11-21T01:00:51.869Z,2.20
2018-11-21T01:03:20.533Z,2.20
2018-11-21T01:05:49.263Z,2.20
2018-11-21T01:08:18.005Z,2.20
2018-11-21T01:11:02.265Z,2.20
2018-11-21T01:13:31.051Z,2.20
2018-11-21T01:15:59.742Z,2.20
2018-11-21T01:18:28.450Z,2.20
2018-11-21T01:20:57.290Z,2.20
2018-11-21T01:23:25.986Z,2.20
2018-11-21T01:25:54.686Z,2.20
2018-11-21T01:28:23.452Z,2.20
2018-11-21T01:30:52.157Z,2.20
2018-11-21T01:33:20.836Z,2.20
2018-11-21T01:35:49.536Z,2.20
2018-11-21T01:38:18.357Z,2.20
2018-11-21T01:40:47.220Z,2.20
2018-11-21T01:43:22.667Z,2.20
2018-11-21T01:45:51.599Z,2.20
2018-11-21T01:48:20.534Z,2.20
2018-11-21T01:50:49.473Z,2.10
2018-11-21T01:53:18.420Z,2.10
2018-11-21T01:55:47.391Z,2.10
2018-11-21T01:58:16.469Z,2.10
2018-11-21T02:00:45.351Z,2.10
2018-11-21T02:03:14.242Z,2.10
2018-11-21T02:05:43.183Z,2.20
2018-11-21T02:08:12.098Z,2.10
2018-11-21T02:10:41.012Z,2.10
2018-11-21T02:13:09.987Z,2.20
2018-11-21T02:15:38.957Z,2.20
2018-11-21T02:18:07.835Z,2.20
2018-11-21T02:20:36.883Z,2.30
2018-11-21T02:23:05.868Z,2.30
2018-11-21T02:25:34.870Z,2.40
2018-11-21T02:28:03.860Z,2.40
2018-11-21T02:30:32.850Z,2.40
2018-11-21T02:33:01.739Z,2.50
2018-11-21T02:35:30.801Z,2.50
2018-11-21T02:37:59.657Z,2.60
2018-11-21T02:40:28.594Z,2.60
2018-11-21T02:42:57.661Z,2.60
2018-11-21T02:45:26.578Z,2.60
2018-11-21T02:47:55.522Z,2.70
2018-11-21T02:50:24.410Z,2.70
2018-11-21T02:52:53.612Z,2.70
2018-11-21T02:55:22.553Z,2.80
2018-11-21T02:57:51.502Z,2.80
2018-11-21T03:00:22.555Z,2.80
2018-11-21T03:02:51.570Z,2.80
2018-11-21T03:05:20.521Z,2.80
2018-11-21T03:07:53.422Z,2.80
2018-11-21T03:10:23.255Z,2.80
2018-11-21T03:12:52.137Z,2.80
2018-11-21T03:15:21.180Z,2.90
2018-11-21T03:17:50.091Z,2.90
2018-11-21T03:20:19.241Z,2.90
2018-11-21T03:22:48.329Z,2.90
2018-11-21T03:25:17.218Z,2.90
2018-11-21T03:27:46.140Z,2.90
2018-11-21T03:30:15.077Z,2.90
2018-11-21T03:32:44.018Z,2.90
2018-11-21T03:35:13.021Z,2.90
2018-11-21T03:37:41.936Z,2.90
2018-11-21T03:40:12.250Z,2.90
2018-11-21T03:42:41.829Z,2.90
2018-11-21T03:45:12.023Z,2.90
2018-11-21T03:47:41.269Z,3.00
2018-11-21T03:50:11.613Z,3.00
2018-11-21T03:52:40.611Z,3.00
2018-11-21T03:55:10.080Z,3.00
2018-11-21T03:57:39.120Z,3.00
2018-11-21T04:00:10.278Z,3.00
2018-11-21T04:02:39.215Z,3.00
2018-11-21T04:05:09.151Z,3.00
2018-11-21T04:07:38.387Z,3.00
2018-11-21T04:10:10.673Z,3.00
2018-11-21T04:12:39.971Z,3.00
2018-11-21T04:15:10.599Z,3.00
2018-11-21T04:17:39.578Z,3.00
2018-11-21T04:20:08.940Z,3.00
2018-11-21T04:22:38.022Z,3.00
2018-11-21T04:25:11.072Z,3.00
2018-11-21T04:27:40.269Z,3.00
2018-11-21T04:30:11.280Z,3.00
2018-11-21T04:32:45.461Z,3.10
2018-11-21T04:35:22.200Z,3.10
2018-11-21T04:37:48.999Z,3.10
2018-11-21T04:40:20.349Z,3.10
2018-11-21T04:42:49.321Z,3.10
2018-11-21T04:45:19.629Z,3.10
2018-11-21T04:47:57.149Z,3.10
2018-11-21T04:50:26.111Z,3.10
2018-11-21T04:53:19.059Z,3.10
2018-11-21T04:55:57.029Z,3.10
2018-11-21T04:58:38.191Z,3.10
2018-11-21T05:01:10.432Z,3.10
2018-11-21T05:03:55.776Z,3.10
2018-11-21T05:06:27.013Z,3.10
2018-11-21T05:08:58.555Z,3.10
2018-11-21T05:11:36.671Z,3.10
2018-11-21T05:14:07.511Z,3.10
2018-11-21T05:16:38.058Z,3.10
2018-11-21T05:19:06.870Z,3.10
2018-11-21T05:21:35.616Z,3.10
2018-11-21T05:24:04.663Z,3.20
2018-11-21T05:26:35.059Z,3.20
2018-11-21T05:29:10.631Z,3.20
2018-11-21T05:31:39.514Z,3.20
2018-11-21T05:34:08.580Z,3.20
2018-11-21T05:36:37.555Z,3.20
2018-11-21T05:39:10.664Z,3.20
2018-11-21T05:41:39.590Z,3.20
2018-11-21T05:44:08.679Z,3.20
2018-11-21T05:46:37.632Z,3.20
2018-11-21T05:49:07.214Z,3.20
2018-11-21T05:51:36.174Z,3.20
2018-11-21T05:54:06.174Z,3.20
2018-11-21T05:56:35.075Z,3.20
2018-11-21T05:59:04.016Z,3.20
2018-11-21T06:01:32.915Z,3.20
2018-11-21T06:04:02.068Z,3.20
2018-11-21T06:06:30.920Z,3.20
2018-11-21T06:08:59.757Z,3.10
2018-11-21T06:11:28.723Z,3.10
2018-11-21T06:13:57.571Z,3.10
2018-11-21T06:16:26.467Z,3.20
2018-11-21T06:18:55.266Z,3.20
2018-11-21T06:21:24.318Z,3.20
2018-11-21T06:23:53.408Z,3.20
2018-11-21T06:26:22.263Z,3.20
2018-11-21T06:28:51.107Z,3.20
2018-11-21T06:31:20.002Z,3.20
2018-11-21T06:33:48.814Z,3.20
2018-11-21T06:36:17.951Z,3.20
2018-11-21T06:38:46.944Z,3.20
2018-11-21T06:41:15.748Z,3.20
2018-11-21T06:43:44.848Z,3.20
2018-11-21T06:46:13.842Z,3.20
2018-11-21T06:48:43.086Z,3.20
2018-11-21T06:51:12.159Z,3.20
2018-11-21T06:53:41.194Z,3.20
2018-11-21T06:56:10.284Z,3.20
2018-11-21T06:58:39.363Z,3.20
2018-11-21T07:01:08.224Z,3.20
2018-11-21T07:03:37.052Z,3.20
2018-11-21T07:06:06.054Z,3.20
2018-11-21T07:08:34.918Z,3.10
2018-11-21T07:11:04.262Z,3.10
2018-11-21T07:13:33.111Z,3.10
2018-11-21T07:16:01.949Z,3.10
2018-11-21T07:18:30.837Z,3.10
2018-11-21T07:20:59.996Z,3.10
2018-11-21T07:23:28.909Z,3.00
2018-11-21T07:25:58.131Z,3.00
2018-11-21T07:28:27.005Z,3.00
2018-11-21T07:30:56.372Z,3.00
2018-11-21T07:33:25.200Z,2.90
2018-11-21T07:35:54.031Z,3.00
2018-11-21T07:38:22.848Z,2.90
2018-11-21T07:40:52.177Z,2.90
2018-11-21T07:43:21.067Z,2.90
2018-11-21T07:45:50.449Z,2.90
2018-11-21T07:48:20.566Z,2.90
2018-11-21T07:50:47.944Z,2.90
2018-11-21T07:53:16.640Z,2.80
2018-11-21T07:55:45.701Z,2.80
2018-11-21T07:58:19.302Z,2.80
2018-11-21T08:00:56.895Z,2.80
2018-11-21T08:03:27.277Z,2.80
2018-11-21T08:06:05.747Z,2.90
2018-11-21T08:08:45.502Z,2.90
2018-11-21T08:11:32.459Z,2.90
2018-11-21T08:14:20.397Z,2.80
2018-11-21T08:17:26.981Z,2.90
2018-11-21T08:20:13.701Z,2.90
2018-11-21T08:22:49.850Z,2.90
2018-11-21T08:25:53.151Z,2.90
2018-11-21T08:28:30.597Z,2.90
2018-11-21T08:30:59.552Z,3.00
2018-11-21T08:33:33.891Z,3.00
2018-11-21T08:35:58.723Z,3.00
2018-11-21T08:38:27.583Z,3.00
2018-11-21T08:40:57.046Z,3.10
2018-11-21T08:43:25.911Z,3.10
2018-11-21T08:45:55.182Z,3.10
2018-11-21T08:48:24.253Z,3.10
2018-11-21T08:50:53.448Z,3.20
2018-11-21T08:53:22.347Z,3.20
2018-11-21T08:55:51.235Z,3.20
2018-11-21T08:58:20.129Z,3.20
2018-11-21T09:00:49.856Z,3.30
2018-11-21T09:03:18.728Z,3.30
2018-11-21T09:05:47.735Z,3.30
2018-11-21T09:08:16.909Z,3.30
2018-11-21T09:10:45.775Z,3.30
2018-11-21T09:13:14.641Z,3.30
2018-11-21T09:15:43.485Z,3.40
2018-11-21T09:18:12.853Z,3.40
2018-11-21T09:20:41.767Z,3.50
2018-11-21T09:23:11.390Z,3.50
2018-11-21T09:25:40.275Z,3.50
2018-11-21T09:28:09.091Z,3.40
2018-11-21T09:30:37.951Z,3.50
2018-11-21T09:33:06.886Z,3.50
2018-11-21T09:35:35.814Z,3.50
2018-11-21T09:38:04.723Z,3.50
2018-11-21T09:40:34.086Z,3.50
2018-11-21T09:43:02.926Z,3.60
2018-11-21T09:45:31.840Z,3.60
2018-11-21T09:48:00.897Z,3.60
2018-11-21T09:50:31.099Z,3.70
2018-11-21T09:53:00.014Z,3.70
2018-11-21T09:55:28.896Z,3.80
2018-11-21T09:57:57.792Z,3.80
2018-11-21T10:01:12.750Z,3.90
2018-11-21T10:03:41.685Z,3.90
2018-11-21T10:06:13.510Z,3.90
2018-11-21T10:08:53.592Z,3.90
2018-11-21T10:11:22.743Z,4.00
2018-11-21T10:13:52.843Z,4.00
2018-11-21T10:16:23.225Z,4.00
2018-11-21T10:18:53.661Z,4.10
2018-11-21T10:21:24.606Z,4.10
2018-11-21T10:23:53.460Z,4.10
2018-11-21T10:26:22.311Z,4.20
2018-11-21T10:28:52.206Z,4.30
2018-11-21T10:31:21.151Z,4.30
2018-11-21T10:33:50.086Z,4.40
2018-11-21T10:36:19.009Z,4.40
2018-11-21T10:38:48.454Z,4.40
2018-11-21T10:41:17.892Z,4.50
2018-11-21T10:43:46.697Z,4.50
2018-11-21T10:46:16.426Z,4.50
2018-11-21T10:48:45.781Z,4.50
2018-11-21T10:51:15.505Z,4.50
2018-11-21T10:53:45.098Z,4.50
2018-11-21T10:56:14.339Z,4.60
2018-11-21T10:58:43.269Z,4.60
2018-11-21T11:01:47.407Z,4.60
2018-11-21T11:04:41.862Z,4.70
2018-11-21T11:07:32.611Z,4.70
2018-11-21T11:10:19.521Z,4.70
2018-11-21T11:13:13.555Z,4.70
2018-11-21T11:16:20.237Z,4.70
2018-11-21T11:19:07.484Z,4.70
2018-11-21T11:21:54.374Z,4.80
2018-11-21T11:25:00.602Z,4.80
2018-11-21T11:27:48.560Z,4.80
2018-11-21T11:30:33.749Z,4.90
2018-11-21T11:33:34.497Z,4.90
2018-11-21T11:36:21.350Z,5.00
2018-11-21T11:39:07.768Z,5.00
2018-11-21T11:41:55.767Z,5.10
2018-11-21T11:44:49.685Z,5.10
2018-11-21T11:47:37.617Z,5.20
2018-11-21T11:50:15.664Z,5.20
2018-11-21T11:53:09.450Z,5.30
2018-11-21T11:56:00.394Z,5.30
2018-11-21T11:58:51.240Z,5.30
2018-11-21T12:01:34.357Z,5.30
2018-11-21T12:04:20.996Z,5.30
2018-11-21T12:07:15.105Z,5.40
2018-11-21T12:10:18.354Z,5.30
2018-11-21T12:13:00.272Z,5.30
2018-11-21T12:15:47.082Z,5.30
2018-11-21T12:18:38.350Z,5.30
2018-11-21T12:21:38.066Z,5.30
2018-11-21T12:24:25.995Z,5.30
2018-11-21T12:27:20.141Z,5.30
2018-11-21T12:30:11.718Z,5.30
2018-11-21T12:33:05.606Z,5.30
2018-11-21T12:36:01.311Z,5.30
2018-11-21T12:38:49.223Z,5.30
2018-11-21T12:41:46.149Z,5.30
2018-11-21T12:44:46.254Z,5.30
2018-11-21T12:47:46.605Z,5.30
2018-11-21T12:50:38.933Z,5.30
2018-11-21T12:53:34.658Z,5.30
2018-11-21T12:56:29.609Z,5.30
2018-11-21T12:59:34.313Z,5.30
2018-11-21T13:02:16.800Z,5.30
2018-11-21T13:05:19.651Z,5.30
2018-11-21T13:08:01.827Z,5.20
2018-11-21T13:10:52.449Z,5.20
2018-11-21T13:13:43.190Z,5.10
2018-11-21T13:17:04.888Z,5.10
2018-11-21T13:19:57.787Z,5.10
2018-11-21T13:23:06.878Z,5.00
2018-11-21T13:26:00.531Z,5.00
2018-11-21T13:29:10.069Z,5.00
2018-11-21T13:32:03.197Z,4.90
2018-11-21T13:34:51.355Z,4.90
2018-11-21T13:37:37.726Z,4.90
2018-11-21T13:40:40.927Z,4.90
2018-11-21T13:43:31.199Z,4.80
2018-11-21T13:46:17.578Z,4.80
2018-11-21T13:49:04.341Z,4.80
2018-11-21T13:51:55.362Z,4.80
2018-11-21T13:54:58.345Z,4.70
2018-11-21T13:57:27.409Z,4.70
2018-11-21T13:59:56.674Z,4.70
2018-11-21T14:02:26.006Z,4.70
2018-11-21T14:04:55.113Z,4.70
2018-11-21T14:07:25.084Z,4.70
2018-11-21T14:09:53.968Z,4.70
2018-11-21T14:12:22.816Z,4.70
2018-11-21T14:14:51.732Z,4.70
2018-11-21T14:17:27.390Z,4.70
2018-11-21T14:19:49.811Z,4.70
2018-11-21T14:22:18.969Z,4.70
2018-11-21T14:24:47.790Z,4.70
2018-11-21T14:27:16.597Z,4.60
2018-11-21T14:29:45.457Z,4.70
2018-11-21T14:32:14.670Z,4.60
2018-11-21T14:34:43.855Z,4.60
2018-11-21T14:37:13.054Z,4.60
2018-11-21T14:39:42.665Z,4.60
2018-11-21T14:42:11.534Z,4.60
2018-11-21T14:44:40.384Z,4.60
2018-11-21T14:47:11.964Z,4.50
2018-11-21T14:49:40.737Z,4.50
2018-11-21T14:52:09.660Z,4.50
2018-11-21T14:54:38.560Z,4.50
2018-11-21T14:57:07.497Z,4.50
2018-11-21T14:59:36.332Z,4.50
2018-11-21T15:02:05.930Z,4.50
2018-11-21T15:04:35.135Z,4.50
2018-11-21T15:07:04.028Z,4.40
2018-11-21T15:09:32.902Z,4.50
2018-11-21T15:12:02.257Z,4.50
2018-11-21T15:14:33.459Z,4.50
2018-11-21T15:17:07.089Z,4.50
2018-11-21T15:19:36.257Z,4.50
2018-11-21T15:22:05.177Z,4.50
2018-11-21T15:24:34.020Z,4.40
2018-11-21T15:27:02.848Z,4.40
2018-11-21T15:29:32.007Z,4.40
2018-11-21T15:32:01.055Z,4.40
2018-11-21T15:34:30.326Z,4.40
2018-11-21T15:36:59.207Z,4.40
2018-11-21T15:39:28.221Z,4.30
2018-11-21T15:41:57.231Z,4.30
2018-11-21T15:44:26.608Z,4.40
2018-11-21T15:46:56.344Z,4.40
2018-11-21T15:49:25.507Z,4.40
2018-11-21T15:52:01.292Z,4.30
2018-11-21T15:54:23.337Z,4.30
2018-11-21T15:56:52.322Z,4.30
2018-11-21T15:59:21.595Z,4.20
2018-11-21T16:01:50.626Z,4.20
2018-11-21T16:04:19.640Z,4.10
2018-11-21T16:06:48.487Z,4.10
2018-11-21T16:09:17.431Z,4.00
2018-11-21T16:11:46.299Z,4.00
2018-11-21T16:14:15.190Z,4.00
2018-11-21T16:16:44.172Z,3.90
2018-11-21T16:19:13.270Z,3.90
2018-11-21T16:21:42.332Z,3.90
2018-11-21T16:24:11.214Z,3.90
2018-11-21T16:26:40.128Z,3.90
2018-11-21T16:29:08.977Z,3.90
2018-11-21T16:31:37.834Z,3.80
2018-11-21T16:34:07.099Z,3.80
2018-11-21T16:36:36.055Z,3.80
2018-11-21T16:39:08.680Z,3.80
2018-11-21T16:41:37.642Z,3.80
2018-11-21T16:44:06.791Z,3.80
2018-11-21T16:46:35.718Z,3.80
2018-11-21T16:49:06.180Z,3.80
2018-11-21T16:51:35.177Z,3.80
2018-11-21T16:54:04.192Z,3.80
2018-11-21T16:56:33.094Z,3.80
2018-11-21T16:59:04.205Z,3.80
2018-11-21T17:01:33.109Z,3.80
2018-11-21T17:04:02.071Z,3.80
2018-11-21T17:06:30.867Z,3.80
2018-11-21T17:08:59.898Z,3.90
2018-11-21T17:11:28.716Z,3.80
2018-11-21T17:13:57.634Z,3.80
2018-11-21T17:16:26.489Z,3.80
2018-11-21T17:18:55.653Z,3.80
2018-11-21T17:21:24.551Z,3.80
2018-11-21T17:23:53.455Z,3.80
2018-11-21T17:26:22.373Z,3.70
2018-11-21T17:28:51.268Z,3.70
2018-11-21T17:31:20.625Z,3.70
2018-11-21T17:33:52.232Z,3.60
2018-11-21T17:36:19.266Z,3.60
2018-11-21T17:38:48.119Z,3.60
2018-11-21T17:41:17.564Z,3.60
2018-11-21T17:43:46.975Z,3.50
2018-11-21T17:46:16.083Z,3.50
2018-11-21T17:48:45.068Z,3.50
2018-11-21T17:51:15.194Z,3.50
2018-11-21T17:53:44.146Z,3.50
2018-11-21T17:56:14.229Z,3.40
2018-11-21T17:58:43.065Z,3.40
2018-11-21T18:01:14.018Z,3.40
2018-11-21T18:03:43.109Z,3.40
2018-11-21T18:06:12.081Z,3.30
2018-11-21T18:08:41.094Z,3.30
2018-11-21T18:11:10.570Z,3.30
2018-11-21T18:13:39.594Z,3.30
2018-11-21T18:16:08.786Z,3.30
2018-11-21T18:18:37.626Z,3.30
2018-11-21T18:21:06.481Z,3.30
2018-11-21T18:23:35.306Z,3.30
2018-11-21T18:26:07.169Z,3.30
2018-11-21T18:28:35.983Z,3.30
2018-11-21T18:31:04.962Z,3.30
2018-11-21T18:33:38.716Z,3.30
2018-11-21T18:36:07.552Z,3.30
2018-11-21T18:38:36.396Z,3.30
2018-11-21T18:41:05.219Z,3.30
2018-11-21T18:43:35.964Z,3.20
2018-11-21T18:46:04.710Z,3.20
2018-11-21T18:48:32.844Z,3.20
2018-11-21T18:51:01.675Z,3.20
2018-11-21T18:53:30.546Z,3.20
2018-11-21T18:56:42.548Z,3.20
2018-11-21T18:59:37.551Z,3.20
2018-11-21T19:02:06.698Z,3.20
2018-11-21T19:04:35.674Z,3.20
2018-11-21T19:07:04.547Z,3.20
2018-11-21T19:09:33.468Z,3.20
2018-11-21T19:12:02.349Z,3.10
2018-11-21T19:14:31.405Z,3.10
2018-11-21T19:17:00.239Z,3.10
2018-11-21T19:19:31.815Z,3.10
2018-11-21T19:22:01.479Z,3.10
2018-11-21T19:24:30.807Z,3.10
2018-11-21T19:26:59.820Z,3.10
2018-11-21T19:29:28.827Z,3.10
2018-11-21T19:31:58.115Z,3.10
2018-11-21T19:34:26.989Z,3.10
2018-11-21T19:36:56.821Z,3.10
2018-11-21T19:39:25.889Z,3.10
2018-11-21T19:41:54.923Z,3.10
2018-11-21T19:44:24.825Z,3.10
2018-11-21T19:46:54.017Z,3.10
2018-11-21T19:49:23.617Z,3.10
2018-11-21T19:51:53.008Z,3.10
2018-11-21T19:54:22.328Z,3.10
2018-11-21T19:56:51.573Z,3.10
2018-11-21T19:59:20.649Z,3.10
2018-11-21T20:01:50.026Z,3.10
2018-11-21T20:04:19.152Z,3.10
2018-11-21T20:06:48.538Z,3.10
2018-11-21T20:09:17.597Z,3.10
2018-11-21T20:11:46.674Z,3.20
2018-11-21T20:14:16.123Z,3.10
2018-11-21T20:16:45.110Z,3.10
2018-11-21T20:19:14.237Z,3.10
2018-11-21T20:21:43.309Z,3.10
2018-11-21T20:24:12.560Z,3.10
2018-11-21T20:26:41.659Z,3.10
2018-11-21T20:29:11.267Z,3.10
2018-11-21T20:31:40.578Z,3.10
2018-11-21T20:34:09.900Z,3.10
2018-11-21T20:36:38.976Z,3.10
2018-11-21T20:39:10.647Z,3.10
2018-11-21T20:41:40.607Z,3.10
2018-11-21T20:44:09.817Z,3.10
2018-11-21T20:46:38.893Z,3.10
2018-11-21T20:49:11.517Z,3.10
2018-11-21T20:51:37.227Z,3.10
2018-11-21T20:54:09.135Z,3.10
2018-11-21T20:56:38.107Z,3.10
2018-11-21T20:59:09.841Z,3.10
2018-11-21T21:01:39.306Z,3.20
2018-11-21T21:04:08.432Z,3.10
2018-11-21T21:06:37.616Z,3.20
2018-11-21T21:09:10.860Z,3.10
2018-11-21T21:11:40.335Z,3.10
2018-11-21T21:14:09.965Z,3.10
2018-11-21T21:16:39.368Z,3.20
2018-11-21T21:19:08.365Z,3.20
2018-11-21T21:21:38.163Z,3.20
2018-11-21T21:24:07.251Z,3.20
2018-11-21T21:26:36.152Z,3.10
2018-11-21T21:29:05.556Z,3.20
2018-11-21T21:31:34.547Z,3.10
2018-11-21T21:34:03.720Z,3.10
2018-11-21T21:36:33.034Z,3.20
2018-11-21T21:39:02.145Z,3.20
2018-11-21T21:41:31.197Z,3.10
2018-11-21T21:44:00.324Z,3.10
2018-11-21T21:46:29.713Z,3.20
2018-11-21T21:48:59.763Z,3.10
2018-11-21T21:51:27.969Z,3.10
2018-11-21T21:53:57.209Z,3.20
2018-11-21T21:56:26.442Z,3.10
2018-11-21T21:58:55.697Z,3.10
2018-11-21T22:01:25.759Z,3.00
2018-11-21T22:03:54.963Z,3.10
2018-11-21T22:06:23.899Z,3.10
2018-11-21T22:08:52.817Z,3.00
2018-11-21T22:11:21.706Z,3.00
2018-11-21T22:13:50.724Z,3.00
2018-11-21T22:16:19.647Z,3.00
2018-11-21T22:18:48.642Z,3.00
2018-11-21T22:21:17.698Z,3.00
2018-11-21T22:23:46.671Z,3.00
2018-11-21T22:26:15.624Z,2.90
2018-11-21T22:28:44.627Z,3.00
2018-11-21T22:31:13.718Z,3.00
2018-11-21T22:33:42.647Z,3.00
2018-11-21T22:36:11.694Z,3.00
2018-11-21T22:38:40.690Z,3.00
2018-11-21T22:41:09.630Z,3.00
2018-11-21T22:43:38.600Z,3.00
2018-11-21T22:46:07.497Z,3.00
2018-11-21T22:48:36.491Z,3.00
2018-11-21T22:51:05.461Z,3.10
2018-11-21T22:53:34.329Z,3.10
2018-11-21T22:56:03.339Z,3.10
2018-11-21T22:58:32.333Z,3.10
2018-11-21T23:01:01.389Z,3.10
2018-11-21T23:03:30.296Z,3.10
2018-11-21T23:05:59.405Z,3.10
2018-11-21T23:08:29.475Z,3.00
2018-11-21T23:10:58.322Z,3.10
2018-11-21T23:13:27.172Z,3.10
2018-11-21T23:15:56.176Z,3.10
2018-11-21T23:18:25.125Z,3.10
2018-11-21T23:20:54.100Z,3.10
2018-11-21T23:23:26.278Z,3.10
2018-11-21T23:25:55.109Z,3.10
2018-11-21T23:28:24.038Z,3.10
2018-11-21T23:30:52.931Z,3.10
