createdAt,value
2019-03-27T00:00:38.049Z,10.08
2019-03-27T00:03:06.542Z,11.83
2019-03-27T00:05:35.073Z,8.38
2019-03-27T00:08:05.523Z,11.12
2019-03-27T00:10:38.293Z,10.25
2019-03-27T00:13:06.747Z,9.43
2019-03-27T00:15:35.263Z,9.28
2019-03-27T00:18:03.796Z,11.95
2019-03-27T00:20:32.435Z,10.60
2019-03-27T00:23:01.011Z,11.08
2019-03-27T00:25:29.508Z,10.13
2019-03-27T00:27:58.396Z,9.15
2019-03-27T00:30:26.874Z,9.55
2019-03-27T00:32:55.371Z,12.93
2019-03-27T00:35:23.850Z,10.25
2019-03-27T00:37:52.387Z,11.15
2019-03-27T00:40:20.971Z,8.85
2019-03-27T00:42:49.481Z,10.10
2019-03-27T00:45:26.447Z,10.05
2019-03-27T00:47:48.262Z,10.20
2019-03-27T00:50:16.778Z,9.63
2019-03-27T00:52:48.142Z,11.18
2019-03-27T00:55:16.649Z,9.93
2019-03-27T00:57:45.249Z,11.53
2019-03-27T01:00:28.713Z,11.90
2019-03-27T01:02:57.231Z,9.50
2019-03-27T01:05:25.765Z,9.93
2019-03-27T01:07:54.319Z,9.28
2019-03-27T01:10:22.890Z,9.28
2019-03-27T01:12:51.381Z,10.55
2019-03-27T01:15:19.861Z,9.05
2019-03-27T01:17:48.343Z,9.50
2019-03-27T01:20:16.930Z,10.55
2019-03-27T01:22:45.654Z,10.00
2019-03-27T01:25:14.308Z,10.08
2019-03-27T01:27:44.408Z,8.13
2019-03-27T01:30:12.987Z,12.45
2019-03-27T01:32:41.545Z,9.93
2019-03-27T01:35:12.787Z,10.00
2019-03-27T01:37:41.269Z,10.10
2019-03-27T01:40:09.874Z,9.08
2019-03-27T01:42:38.457Z,8.55
2019-03-27T01:45:08.569Z,8.98
2019-03-27T01:47:37.164Z,10.10
2019-03-27T01:50:08.704Z,10.85
2019-03-27T01:52:38.835Z,10.65
2019-03-27T01:55:10.376Z,11.45
2019-03-27T01:57:38.950Z,8.93
2019-03-27T02:00:10.403Z,9.50
2019-03-27T02:02:39.068Z,10.70
2019-03-27T02:05:07.561Z,9.58
2019-03-27T02:07:36.097Z,9.78
2019-03-27T02:10:05.514Z,10.58
2019-03-27T02:12:36.604Z,11.25
2019-03-27T02:15:09.371Z,135.25
2019-03-27T02:17:37.925Z,11.75
2019-03-27T02:20:07.262Z,10.45
2019-03-27T02:22:38.522Z,11.85
2019-03-27T02:25:07.136Z,11.25
2019-03-27T02:27:35.628Z,10.40
2019-03-27T02:30:06.296Z,11.30
2019-03-27T02:32:34.882Z,13.58
2019-03-27T02:35:03.460Z,15.00
2019-03-27T02:37:32.047Z,12.05
2019-03-27T02:40:12.455Z,11.57
2019-03-27T02:42:43.774Z,11.12
2019-03-27T02:45:14.358Z,11.90
2019-03-27T02:47:44.458Z,12.90
2019-03-27T02:50:13.043Z,11.97
2019-03-27T02:52:41.557Z,11.97
2019-03-27T02:55:11.609Z,10.68
2019-03-27T02:57:40.304Z,10.05
2019-03-27T03:00:12.357Z,10.78
2019-03-27T03:02:40.874Z,11.10
2019-03-27T03:05:09.395Z,10.90
2019-03-27T03:07:37.899Z,11.03
2019-03-27T03:10:08.479Z,9.53
2019-03-27T03:12:37.090Z,11.08
2019-03-27T03:15:08.075Z,11.57
2019-03-27T03:17:36.585Z,10.45
2019-03-27T03:20:08.658Z,11.30
2019-03-27T03:22:38.756Z,9.75
2019-03-27T03:25:11.732Z,13.70
2019-03-27T03:27:40.219Z,10.38
2019-03-27T03:30:10.199Z,14.25
2019-03-27T03:32:38.689Z,10.20
2019-03-27T03:35:08.045Z,12.47
2019-03-27T03:37:38.223Z,12.33
2019-03-27T03:40:08.778Z,11.93
2019-03-27T03:42:39.792Z,10.93
2019-03-27T03:45:08.387Z,12.45
2019-03-27T03:47:36.897Z,10.98
2019-03-27T03:50:06.859Z,11.60
2019-03-27T03:52:35.363Z,12.93
2019-03-27T03:55:04.297Z,47.35
2019-03-27T03:57:32.820Z,13.83
2019-03-27T04:00:01.384Z,21.68
2019-03-27T04:02:29.890Z,40.70
2019-03-27T04:04:58.479Z,20.35
2019-03-27T04:07:28.719Z,18.95
2019-03-27T04:09:57.275Z,11.35
2019-03-27T04:12:25.785Z,13.83
2019-03-27T04:14:54.282Z,12.00
2019-03-27T04:17:22.820Z,15.93
2019-03-27T04:19:51.402Z,12.53
2019-03-27T04:22:19.912Z,11.22
2019-03-27T04:24:48.464Z,11.35
2019-03-27T04:27:17.049Z,11.97
2019-03-27T04:29:47.178Z,13.98
2019-03-27T04:32:15.696Z,12.25
2019-03-27T04:34:47.216Z,13.62
2019-03-27T04:37:14.659Z,11.88
2019-03-27T04:39:43.264Z,12.85
2019-03-27T04:42:13.380Z,11.15
2019-03-27T04:44:44.635Z,11.05
2019-03-27T04:47:13.279Z,13.00
2019-03-27T04:49:43.337Z,11.40
2019-03-27T04:52:11.876Z,20.35
2019-03-27T04:54:40.391Z,12.80
2019-03-27T04:57:10.473Z,11.43
2019-03-27T04:59:38.997Z,13.80
2019-03-27T05:02:07.526Z,14.98
2019-03-27T05:04:36.943Z,19.77
2019-03-27T05:07:05.421Z,13.35
2019-03-27T05:09:33.918Z,17.65
2019-03-27T05:12:04.010Z,14.07
2019-03-27T05:14:32.537Z,14.78
2019-03-27T05:17:01.126Z,18.15
2019-03-27T05:19:29.617Z,15.38
2019-03-27T05:21:58.116Z,11.68
2019-03-27T05:24:26.608Z,14.18
2019-03-27T05:26:55.085Z,11.63
2019-03-27T05:29:23.590Z,15.88
2019-03-27T05:31:52.123Z,15.30
2019-03-27T05:34:20.576Z,17.32
2019-03-27T05:36:49.069Z,54.88
2019-03-27T05:39:17.723Z,19.30
2019-03-27T05:41:46.217Z,34.15
2019-03-27T05:44:14.705Z,16.65
2019-03-27T05:46:43.197Z,40.45
2019-03-27T05:49:11.694Z,14.10
2019-03-27T05:51:40.181Z,15.90
2019-03-27T05:54:08.672Z,16.82
2019-03-27T05:56:37.159Z,16.85
2019-03-27T05:59:05.696Z,19.50
2019-03-27T06:01:34.184Z,14.58
2019-03-27T06:04:02.680Z,29.72
2019-03-27T06:06:31.167Z,33.48
2019-03-27T06:08:59.648Z,24.85
2019-03-27T06:11:28.156Z,29.80
2019-03-27T06:13:56.646Z,26.33
2019-03-27T06:16:25.136Z,35.05
2019-03-27T06:18:53.635Z,30.20
2019-03-27T06:21:22.144Z,29.35
2019-03-27T06:23:50.634Z,21.05
2019-03-27T06:26:19.127Z,12.65
2019-03-27T06:28:47.611Z,24.90
2019-03-27T06:31:16.112Z,28.42
2019-03-27T06:33:44.596Z,16.70
2019-03-27T06:36:13.126Z,27.27
2019-03-27T06:38:41.620Z,27.42
2019-03-27T06:41:10.136Z,19.52
2019-03-27T06:43:38.657Z,45.63
2019-03-27T06:46:08.967Z,16.90
2019-03-27T06:48:37.492Z,39.33
2019-03-27T06:51:08.726Z,18.17
2019-03-27T06:53:37.225Z,18.35
2019-03-27T06:56:05.711Z,33.98
2019-03-27T06:58:34.201Z,21.73
2019-03-27T07:01:02.689Z,28.80
2019-03-27T07:03:31.192Z,22.87
2019-03-27T07:05:59.690Z,29.37
2019-03-27T07:08:28.196Z,25.20
2019-03-27T07:10:56.692Z,67.27
2019-03-27T07:13:25.188Z,16.97
2019-03-27T07:15:53.685Z,23.05
2019-03-27T07:18:22.183Z,35.10
2019-03-27T07:20:50.679Z,13.13
2019-03-27T07:23:19.176Z,18.85
2019-03-27T07:25:47.664Z,9.00
2019-03-27T07:28:16.212Z,17.50
2019-03-27T07:30:44.703Z,18.73
2019-03-27T07:33:13.210Z,33.65
2019-03-27T07:35:41.697Z,24.50
2019-03-27T07:38:10.194Z,20.12
2019-03-27T07:40:38.682Z,18.40
2019-03-27T07:43:07.211Z,29.25
2019-03-27T07:45:35.771Z,17.35
2019-03-27T07:48:04.273Z,18.05
2019-03-27T07:50:32.772Z,19.17
2019-03-27T07:53:01.263Z,15.93
2019-03-27T07:55:29.772Z,28.52
2019-03-27T07:57:58.261Z,21.57
2019-03-27T08:00:26.760Z,13.22
2019-03-27T08:02:55.260Z,19.40
2019-03-27T08:05:23.750Z,19.95
2019-03-27T08:07:52.228Z,12.07
2019-03-27T08:10:20.719Z,7.87
2019-03-27T08:12:49.202Z,19.23
2019-03-27T08:15:18.106Z,21.42
2019-03-27T08:17:46.599Z,21.52
2019-03-27T08:20:15.102Z,12.00
2019-03-27T08:22:43.592Z,14.70
2019-03-27T08:25:12.077Z,14.83
2019-03-27T08:27:40.571Z,16.10
2019-03-27T08:30:13.646Z,15.03
2019-03-27T08:32:42.157Z,14.75
2019-03-27T08:35:10.683Z,9.78
2019-03-27T08:37:39.181Z,12.28
2019-03-27T08:40:09.630Z,8.83
2019-03-27T08:42:38.126Z,11.50
2019-03-27T08:45:07.617Z,15.23
2019-03-27T08:47:36.144Z,15.95
2019-03-27T08:50:06.332Z,15.18
2019-03-27T08:52:34.820Z,21.02
2019-03-27T08:55:03.919Z,33.33
2019-03-27T08:57:32.414Z,17.73
2019-03-27T09:00:02.706Z,18.50
2019-03-27T09:02:31.131Z,25.90
2019-03-27T09:04:59.639Z,12.58
2019-03-27T09:07:28.133Z,13.62
2019-03-27T09:09:56.619Z,15.43
2019-03-27T09:12:25.103Z,10.25
2019-03-27T09:14:53.601Z,17.75
2019-03-27T09:17:22.092Z,11.20
2019-03-27T09:19:50.591Z,10.15
2019-03-27T09:22:19.070Z,10.40
2019-03-27T09:24:47.565Z,12.45
2019-03-27T09:27:16.052Z,11.65
2019-03-27T09:29:44.549Z,13.13
2019-03-27T09:32:13.038Z,8.20
2019-03-27T09:34:41.530Z,13.53
2019-03-27T09:37:10.017Z,15.75
2019-03-27T09:39:38.516Z,13.72
2019-03-27T09:42:07.003Z,11.88
2019-03-27T09:44:35.492Z,9.00
2019-03-27T09:47:03.978Z,7.53
2019-03-27T09:49:32.470Z,19.25
2019-03-27T09:52:00.967Z,10.32
2019-03-27T09:54:29.457Z,7.70
2019-03-27T09:56:57.953Z,13.70
2019-03-27T09:59:26.444Z,14.47
2019-03-27T10:01:54.943Z,13.30
2019-03-27T10:04:23.426Z,13.20
2019-03-27T10:06:51.920Z,9.35
2019-03-27T10:09:20.416Z,15.93
2019-03-27T10:11:48.902Z,59.45
2019-03-27T10:14:17.391Z,30.75
2019-03-27T10:16:45.916Z,8.70
2019-03-27T10:19:14.411Z,11.60
2019-03-27T10:21:42.894Z,11.68
2019-03-27T10:24:11.398Z,10.60
2019-03-27T10:26:42.585Z,7.78
2019-03-27T10:29:10.088Z,13.20
2019-03-27T10:31:38.575Z,17.27
2019-03-27T10:34:07.099Z,28.35
2019-03-27T10:36:35.594Z,15.80
2019-03-27T10:39:05.646Z,19.62
2019-03-27T10:41:34.143Z,13.13
2019-03-27T10:44:02.636Z,29.42
2019-03-27T10:46:31.125Z,36.20
2019-03-27T10:48:59.672Z,38.25
2019-03-27T10:51:28.166Z,21.87
2019-03-27T10:53:56.653Z,23.07
2019-03-27T10:56:25.145Z,12.70
2019-03-27T10:58:53.635Z,8.85
2019-03-27T11:01:22.133Z,8.35
2019-03-27T11:03:50.622Z,27.25
2019-03-27T11:06:19.123Z,22.30
2019-03-27T11:08:47.608Z,13.83
2019-03-27T11:11:16.142Z,8.30
2019-03-27T11:13:44.592Z,13.60
2019-03-27T11:16:13.087Z,10.38
2019-03-27T11:18:41.566Z,8.43
2019-03-27T11:21:10.106Z,13.93
2019-03-27T11:23:38.592Z,9.28
2019-03-27T11:26:07.074Z,11.75
2019-03-27T11:28:35.573Z,12.95
2019-03-27T11:31:04.048Z,8.30
2019-03-27T11:33:32.551Z,10.23
2019-03-27T11:36:01.045Z,15.63
2019-03-27T11:38:29.527Z,12.70
2019-03-27T11:40:58.014Z,15.85
2019-03-27T11:43:26.518Z,11.33
2019-03-27T11:45:55.004Z,10.20
2019-03-27T11:48:23.485Z,16.52
2019-03-27T11:50:51.972Z,16.23
2019-03-27T11:53:20.668Z,24.35
2019-03-27T11:55:49.151Z,14.20
2019-03-27T11:58:17.653Z,21.93
2019-03-27T12:00:54.543Z,24.37
2019-03-27T12:03:16.351Z,16.10
2019-03-27T12:05:45.816Z,32.15
2019-03-27T12:08:14.416Z,19.60
2019-03-27T12:10:42.903Z,14.07
2019-03-27T12:13:11.393Z,13.70
2019-03-27T12:15:40.784Z,16.90
2019-03-27T12:18:09.808Z,8.30
2019-03-27T12:20:38.292Z,8.73
2019-03-27T12:23:06.786Z,11.90
2019-03-27T12:25:35.271Z,9.23
2019-03-27T12:28:03.749Z,9.38
2019-03-27T12:30:32.307Z,8.48
2019-03-27T12:33:00.800Z,21.80
2019-03-27T12:35:29.283Z,6.95
2019-03-27T12:37:57.767Z,7.85
2019-03-27T12:40:26.258Z,7.40
2019-03-27T12:42:54.734Z,8.03
2019-03-27T12:45:23.227Z,8.20
2019-03-27T12:47:51.716Z,11.03
2019-03-27T12:50:20.237Z,9.30
2019-03-27T12:52:48.717Z,12.33
2019-03-27T12:55:17.209Z,9.45
2019-03-27T12:57:45.703Z,9.70
2019-03-27T13:00:14.189Z,10.88
2019-03-27T13:02:42.690Z,10.10
2019-03-27T13:05:11.173Z,8.58
2019-03-27T13:07:49.471Z,8.25
2019-03-27T13:10:09.874Z,14.18
2019-03-27T13:12:38.360Z,10.23
2019-03-27T13:15:08.802Z,12.85
2019-03-27T13:17:37.297Z,9.55
2019-03-27T13:20:06.804Z,7.83
2019-03-27T13:22:38.122Z,15.35
2019-03-27T13:25:06.733Z,7.87
2019-03-27T13:27:35.309Z,11.88
2019-03-27T13:30:05.659Z,10.58
2019-03-27T13:32:34.140Z,10.32
2019-03-27T13:35:02.633Z,10.48
2019-03-27T13:37:31.117Z,16.52
2019-03-27T13:40:00.062Z,15.93
2019-03-27T13:42:28.858Z,9.00
2019-03-27T13:44:57.349Z,12.23
2019-03-27T13:47:25.834Z,9.23
2019-03-27T13:49:54.337Z,18.62
2019-03-27T13:52:22.828Z,14.53
2019-03-27T13:54:51.332Z,11.93
2019-03-27T13:57:19.877Z,10.40
2019-03-27T13:59:48.339Z,8.28
2019-03-27T14:02:16.827Z,11.97
2019-03-27T14:04:45.335Z,10.20
2019-03-27T14:07:13.828Z,12.68
2019-03-27T14:09:42.340Z,12.98
2019-03-27T14:12:10.823Z,11.70
2019-03-27T14:14:49.728Z,12.43
2019-03-27T14:17:11.122Z,9.80
2019-03-27T14:19:39.597Z,14.23
2019-03-27T14:22:08.087Z,14.73
2019-03-27T14:24:36.583Z,14.18
2019-03-27T14:27:05.072Z,12.33
2019-03-27T14:29:33.550Z,15.03
2019-03-27T14:32:02.043Z,9.10
2019-03-27T14:34:30.524Z,12.53
2019-03-27T14:36:59.028Z,12.13
2019-03-27T14:39:27.540Z,15.03
2019-03-27T14:41:56.030Z,19.92
2019-03-27T14:44:24.532Z,10.23
2019-03-27T14:46:53.017Z,9.18
2019-03-27T14:49:21.508Z,19.40
2019-03-27T14:51:50.039Z,13.90
2019-03-27T14:54:18.529Z,18.42
2019-03-27T14:56:47.026Z,16.42
2019-03-27T14:59:15.509Z,7.55
2019-03-27T15:01:44.019Z,9.33
2019-03-27T15:04:12.499Z,10.53
2019-03-27T15:06:40.987Z,12.60
2019-03-27T15:09:09.578Z,10.70
2019-03-27T15:11:38.067Z,10.53
2019-03-27T15:14:06.566Z,11.25
2019-03-27T15:16:35.057Z,10.20
2019-03-27T15:19:03.704Z,14.18
2019-03-27T15:21:32.173Z,15.13
2019-03-27T15:24:00.663Z,15.28
2019-03-27T15:26:29.163Z,12.45
2019-03-27T15:28:57.693Z,14.03
2019-03-27T15:31:26.171Z,17.32
2019-03-27T15:33:54.667Z,15.32
2019-03-27T15:36:23.167Z,19.40
2019-03-27T15:38:51.658Z,13.68
2019-03-27T15:41:20.154Z,22.02
2019-03-27T15:43:48.643Z,36.38
2019-03-27T15:46:17.130Z,59.40
2019-03-27T15:48:45.682Z,16.55
2019-03-27T15:51:14.169Z,66.05
2019-03-27T15:53:42.660Z,41.83
2019-03-27T15:56:11.170Z,56.13
2019-03-27T15:58:39.652Z,19.48
2019-03-27T16:01:08.149Z,27.17
2019-03-27T16:03:36.658Z,33.02
2019-03-27T16:06:05.158Z,56.15
2019-03-27T16:08:33.645Z,57.43
2019-03-27T16:11:02.141Z,51.55
2019-03-27T16:13:30.634Z,31.27
2019-03-27T16:15:59.130Z,35.85
2019-03-27T16:18:27.617Z,19.15
2019-03-27T16:20:56.119Z,26.73
2019-03-27T16:23:24.683Z,22.05
2019-03-27T16:25:53.129Z,18.60
2019-03-27T16:28:21.620Z,25.55
2019-03-27T16:30:50.137Z,24.12
2019-03-27T16:33:18.635Z,22.30
2019-03-27T16:35:47.163Z,30.68
2019-03-27T16:38:15.669Z,21.45
2019-03-27T16:40:46.030Z,26.27
2019-03-27T16:43:14.527Z,26.90
2019-03-27T16:45:43.030Z,19.02
2019-03-27T16:48:11.532Z,18.67
2019-03-27T16:50:40.021Z,25.80
2019-03-27T16:53:08.532Z,24.15
2019-03-27T16:55:37.043Z,24.27
2019-03-27T16:58:05.570Z,22.95
2019-03-27T17:00:34.060Z,27.17
2019-03-27T17:03:02.555Z,20.27
2019-03-27T17:05:31.086Z,18.00
2019-03-27T17:07:59.576Z,16.20
2019-03-27T17:10:28.072Z,18.77
2019-03-27T17:12:56.555Z,17.77
2019-03-27T17:15:25.161Z,15.98
2019-03-27T17:17:53.660Z,17.07
2019-03-27T17:20:22.153Z,12.88
2019-03-27T17:22:50.643Z,14.10
2019-03-27T17:25:19.129Z,13.98
2019-03-27T17:27:47.709Z,17.17
2019-03-27T17:30:16.204Z,17.85
2019-03-27T17:32:44.684Z,50.67
2019-03-27T17:35:13.189Z,40.15
2019-03-27T17:37:41.675Z,46.55
2019-03-27T17:40:10.185Z,44.73
2019-03-27T17:42:38.680Z,41.68
2019-03-27T17:45:07.997Z,33.65
2019-03-27T17:47:36.475Z,36.20
2019-03-27T17:50:06.193Z,41.55
2019-03-27T17:52:37.897Z,33.45
2019-03-27T17:55:07.111Z,43.92
2019-03-27T17:57:35.617Z,68.65
2019-03-27T18:00:08.827Z,32.00
2019-03-27T18:02:37.432Z,38.60
2019-03-27T18:05:07.549Z,48.23
2019-03-27T18:07:36.140Z,46.33
2019-03-27T18:10:06.547Z,65.03
2019-03-27T18:12:35.027Z,83.75
2019-03-27T18:15:04.323Z,54.90
2019-03-27T18:17:32.907Z,38.98
2019-03-27T18:20:01.413Z,34.25
2019-03-27T18:22:29.903Z,38.42
2019-03-27T18:24:58.447Z,44.38
2019-03-27T18:27:26.997Z,36.53
2019-03-27T18:29:55.493Z,54.35
2019-03-27T18:32:24.004Z,41.37
2019-03-27T18:34:52.561Z,34.03
2019-03-27T18:37:21.060Z,42.10
2019-03-27T18:39:49.589Z,38.30
2019-03-27T18:42:18.082Z,35.55
2019-03-27T18:44:46.575Z,30.37
2019-03-27T18:47:15.071Z,50.92
2019-03-27T18:49:43.555Z,53.65
2019-03-27T18:52:12.063Z,50.50
2019-03-27T18:54:40.567Z,74.42
2019-03-27T18:57:09.053Z,72.30
2019-03-27T18:59:37.545Z,65.72
2019-03-27T19:02:06.059Z,66.65
2019-03-27T19:04:34.590Z,46.35
2019-03-27T19:07:03.084Z,49.77
2019-03-27T19:09:31.728Z,60.98
2019-03-27T19:12:00.221Z,52.00
2019-03-27T19:14:28.713Z,40.98
2019-03-27T19:16:57.251Z,29.52
2019-03-27T19:19:25.739Z,31.93
2019-03-27T19:21:54.562Z,29.90
2019-03-27T19:24:23.057Z,24.85
2019-03-27T19:26:51.647Z,30.27
2019-03-27T19:29:20.416Z,34.48
2019-03-27T19:31:48.896Z,41.50
2019-03-27T19:34:17.500Z,36.00
2019-03-27T19:36:45.985Z,30.80
2019-03-27T19:39:14.489Z,38.80
2019-03-27T19:41:43.378Z,35.65
2019-03-27T19:44:11.862Z,34.48
2019-03-27T19:46:40.430Z,25.77
2019-03-27T19:49:08.919Z,28.12
2019-03-27T19:51:37.423Z,45.75
2019-03-27T19:54:05.964Z,39.85
2019-03-27T19:56:34.518Z,37.65
2019-03-27T19:59:03.005Z,38.20
2019-03-27T20:01:31.498Z,42.00
2019-03-27T20:03:59.984Z,36.48
2019-03-27T20:06:28.493Z,30.30
2019-03-27T20:08:57.114Z,27.85
2019-03-27T20:11:26.051Z,28.67
2019-03-27T20:13:54.580Z,21.60
2019-03-27T20:16:23.068Z,31.35
2019-03-27T20:18:51.644Z,30.27
2019-03-27T20:21:20.363Z,27.07
2019-03-27T20:23:48.854Z,21.20
2019-03-27T20:26:17.405Z,20.40
2019-03-27T20:28:45.920Z,17.65
2019-03-27T20:31:14.441Z,25.12
2019-03-27T20:33:43.039Z,31.73
2019-03-27T20:36:13.102Z,42.38
2019-03-27T20:38:41.900Z,33.67
2019-03-27T20:41:10.460Z,28.05
2019-03-27T20:43:38.969Z,36.95
2019-03-27T20:46:07.476Z,31.33
2019-03-27T20:48:35.968Z,31.68
2019-03-27T20:51:04.538Z,31.00
2019-03-27T20:53:33.025Z,27.00
2019-03-27T20:56:01.519Z,24.70
2019-03-27T20:58:30.048Z,22.32
2019-03-27T21:00:58.558Z,45.38
2019-03-27T21:03:27.053Z,37.13
2019-03-27T21:05:55.545Z,42.33
2019-03-27T21:08:24.056Z,22.42
2019-03-27T21:10:52.555Z,17.70
2019-03-27T21:13:21.038Z,22.35
2019-03-27T21:15:49.532Z,26.07
2019-03-27T21:18:18.023Z,20.20
2019-03-27T21:20:46.521Z,18.77
2019-03-27T21:23:15.016Z,19.95
2019-03-27T21:25:43.498Z,16.97
2019-03-27T21:28:11.979Z,15.63
2019-03-27T21:30:40.469Z,14.03
2019-03-27T21:33:08.986Z,20.62
2019-03-27T21:35:37.499Z,30.50
2019-03-27T21:38:05.991Z,40.17
2019-03-27T21:40:34.691Z,32.10
2019-03-27T21:43:03.178Z,30.30
2019-03-27T21:45:32.366Z,18.98
2019-03-27T21:48:01.050Z,17.52
2019-03-27T21:50:29.531Z,22.95
2019-03-27T21:53:00.753Z,26.15
2019-03-27T21:55:28.244Z,51.75
2019-03-27T21:57:56.817Z,43.55
2019-03-27T22:00:38.607Z,58.60
2019-03-27T22:03:07.291Z,40.70
2019-03-27T22:05:35.785Z,60.85
2019-03-27T22:08:04.287Z,71.00
2019-03-27T22:10:32.769Z,20.62
2019-03-27T22:13:01.267Z,19.98
2019-03-27T22:15:29.758Z,28.12
2019-03-27T22:17:58.254Z,37.28
2019-03-27T22:20:26.732Z,35.80
2019-03-27T22:22:55.281Z,37.35
2019-03-27T22:25:35.377Z,34.70
2019-03-27T22:27:53.971Z,30.40
2019-03-27T22:30:22.461Z,30.68
2019-03-27T22:32:50.951Z,33.58
2019-03-27T22:35:19.449Z,26.62
2019-03-27T22:37:47.937Z,25.43
2019-03-27T22:40:16.432Z,25.85
2019-03-27T22:42:44.910Z,31.17
2019-03-27T22:45:13.404Z,31.37
2019-03-27T22:47:41.901Z,25.97
2019-03-27T22:50:10.411Z,15.53
2019-03-27T22:52:38.875Z,15.55
2019-03-27T22:55:08.163Z,16.50
2019-03-27T22:57:36.653Z,16.00
2019-03-27T23:00:12.401Z,20.68
2019-03-27T23:02:41.486Z,19.50
2019-03-27T23:05:09.988Z,14.75
2019-03-27T23:07:38.470Z,13.55
2019-03-27T23:10:06.969Z,13.15
2019-03-27T23:12:35.458Z,16.55
2019-03-27T23:15:05.803Z,17.50
2019-03-27T23:17:34.284Z,16.57
2019-03-27T23:20:02.813Z,21.85
2019-03-27T23:22:31.297Z,15.58
2019-03-27T23:24:59.792Z,14.95
2019-03-27T23:27:28.294Z,16.55
2019-03-27T23:29:56.906Z,15.98
2019-03-27T23:32:25.415Z,16.25
2019-03-27T23:34:53.894Z,14.07
2019-03-27T23:37:23.040Z,14.00
2019-03-27T23:39:51.536Z,16.27
2019-03-27T23:42:20.030Z,16.07
2019-03-27T23:44:48.517Z,18.30
2019-03-27T23:47:17.010Z,15.98
2019-03-27T23:49:45.501Z,17.25
2019-03-27T23:52:13.996Z,20.27
2019-03-27T23:54:42.522Z,16.65
2019-03-27T23:57:11.013Z,13.32
2019-03-27T23:59:39.497Z,14.63
