createdAt,value
2018-08-22T00:00:40.802Z,99.99
2018-08-22T00:01:40.855Z,99.99
2018-08-22T00:02:40.739Z,99.99
2018-08-22T00:03:40.738Z,99.99
2018-08-22T00:04:40.840Z,99.99
2018-08-22T00:05:40.868Z,99.99
2018-08-22T00:06:40.760Z,99.99
2018-08-22T00:07:40.823Z,99.99
2018-08-22T00:08:40.872Z,99.99
2018-08-22T00:09:40.764Z,99.99
2018-08-22T00:10:40.824Z,99.99
2018-08-22T00:11:40.748Z,99.99
2018-08-22T00:12:40.780Z,99.99
2018-08-22T00:13:40.851Z,99.99
2018-08-22T00:14:40.767Z,99.99
2018-08-22T00:15:40.899Z,99.99
2018-08-22T00:16:40.952Z,99.99
2018-08-22T00:17:40.832Z,99.99
2018-08-22T00:18:40.871Z,99.99
2018-08-22T00:19:40.875Z,99.99
2018-08-22T00:20:40.838Z,99.99
2018-08-22T00:21:40.887Z,99.99
2018-08-22T00:22:40.888Z,99.99
2018-08-22T00:23:40.891Z,99.99
2018-08-22T00:24:40.914Z,99.99
2018-08-22T00:25:40.890Z,99.99
2018-08-22T00:26:40.893Z,99.99
2018-08-22T00:27:40.844Z,99.99
2018-08-22T00:28:40.891Z,99.99
2018-08-22T00:29:40.827Z,99.99
2018-08-22T00:30:40.827Z,99.99
2018-08-22T00:31:40.760Z,99.99
2018-08-22T00:32:40.814Z,99.99
2018-08-22T00:33:40.760Z,99.99
2018-08-22T00:34:40.853Z,99.99
2018-08-22T00:35:40.756Z,99.99
2018-08-22T00:36:40.780Z,99.99
2018-08-22T00:37:40.855Z,99.99
2018-08-22T00:38:40.796Z,99.99
2018-08-22T00:39:40.791Z,99.99
2018-08-22T00:40:40.762Z,99.99
2018-08-22T00:41:40.899Z,99.99
2018-08-22T00:42:40.892Z,99.99
2018-08-22T00:43:40.798Z,99.99
2018-08-22T00:44:40.854Z,99.99
2018-08-22T00:45:40.859Z,99.99
2018-08-22T00:46:40.811Z,99.99
2018-08-22T00:47:40.806Z,99.99
2018-08-22T00:48:40.858Z,99.99
2018-08-22T00:49:40.849Z,99.99
2018-08-22T00:50:40.895Z,99.99
2018-08-22T00:51:40.808Z,99.99
2018-08-22T00:52:40.841Z,99.99
2018-08-22T00:53:40.771Z,99.99
2018-08-22T00:54:40.879Z,99.99
2018-08-22T00:55:40.811Z,99.99
2018-08-22T00:56:40.812Z,99.99
2018-08-22T00:57:40.842Z,99.99
2018-08-22T00:58:40.898Z,99.99
2018-08-22T00:59:40.883Z,99.99
2018-08-22T01:00:40.862Z,99.99
2018-08-22T01:01:40.922Z,99.99
2018-08-22T01:02:40.842Z,99.99
2018-08-22T01:03:40.917Z,99.99
2018-08-22T01:04:40.853Z,99.99
2018-08-22T01:05:40.918Z,99.99
2018-08-22T01:06:40.847Z,99.99
2018-08-22T01:07:40.920Z,99.99
2018-08-22T01:08:40.853Z,99.99
2018-08-22T01:09:40.927Z,99.99
2018-08-22T01:10:40.918Z,99.99
2018-08-22T01:11:40.852Z,99.99
2018-08-22T01:12:40.830Z,99.99
2018-08-22T01:13:40.829Z,99.99
2018-08-22T01:14:40.917Z,99.99
2018-08-22T01:15:40.825Z,99.99
2018-08-22T01:16:40.806Z,99.99
2018-08-22T01:17:40.860Z,99.99
2018-08-22T01:18:40.824Z,99.99
2018-08-22T01:19:40.813Z,99.99
2018-08-22T01:20:40.917Z,99.99
2018-08-22T01:21:40.888Z,99.99
2018-08-22T01:22:40.930Z,99.99
2018-08-22T01:23:40.933Z,99.99
2018-08-22T01:24:40.891Z,99.99
2018-08-22T01:25:40.878Z,99.99
2018-08-22T01:26:40.933Z,99.99
2018-08-22T01:27:40.933Z,99.99
2018-08-22T01:28:40.864Z,99.99
2018-08-22T01:29:40.940Z,99.99
2018-08-22T01:30:40.877Z,99.99
2018-08-22T01:31:40.828Z,99.99
2018-08-22T01:32:40.806Z,99.99
2018-08-22T01:33:40.892Z,99.99
2018-08-22T01:34:40.884Z,99.99
2018-08-22T01:35:40.923Z,99.99
2018-08-22T01:36:40.890Z,99.99
2018-08-22T01:37:40.814Z,99.99
2018-08-22T01:38:40.799Z,99.99
2018-08-22T01:39:40.897Z,99.99
2018-08-22T01:40:40.947Z,99.99
2018-08-22T01:41:40.925Z,99.99
2018-08-22T01:42:40.900Z,99.99
2018-08-22T01:43:40.897Z,99.99
2018-08-22T01:44:40.838Z,99.99
2018-08-22T01:45:40.873Z,99.99
2018-08-22T01:46:40.839Z,99.99
2018-08-22T01:47:40.908Z,99.99
2018-08-22T01:48:40.911Z,99.99
2018-08-22T01:49:40.889Z,99.99
2018-08-22T01:50:40.895Z,99.99
2018-08-22T01:51:40.901Z,99.99
2018-08-22T01:52:40.900Z,99.99
2018-08-22T01:53:40.876Z,99.99
2018-08-22T01:54:40.900Z,99.99
2018-08-22T01:55:40.911Z,99.99
2018-08-22T01:56:40.834Z,99.99
2018-08-22T01:57:40.862Z,99.99
2018-08-22T01:58:40.929Z,99.99
2018-08-22T01:59:40.885Z,99.99
2018-08-22T02:00:40.938Z,99.99
2018-08-22T02:01:40.959Z,99.99
2018-08-22T02:02:40.884Z,99.99
2018-08-22T02:03:40.959Z,99.99
2018-08-22T02:04:40.891Z,99.99
2018-08-22T02:05:40.960Z,99.99
2018-08-22T02:06:40.934Z,99.99
2018-08-22T02:07:40.950Z,99.99
2018-08-22T02:08:40.897Z,99.99
2018-08-22T02:09:40.963Z,99.99
2018-08-22T02:10:40.963Z,99.99
2018-08-22T02:11:40.922Z,99.99
2018-08-22T02:12:40.925Z,99.99
2018-08-22T02:13:40.861Z,99.99
2018-08-22T02:14:40.852Z,99.99
2018-08-22T02:15:40.938Z,99.99
2018-08-22T02:16:40.926Z,99.99
2018-08-22T02:17:40.925Z,99.99
2018-08-22T02:18:40.896Z,99.99
2018-08-22T02:19:40.954Z,99.99
2018-08-22T02:20:40.933Z,99.99
2018-08-22T02:21:40.853Z,99.99
2018-08-22T02:22:40.905Z,99.99
2018-08-22T02:23:40.976Z,99.99
2018-08-22T02:24:40.978Z,99.99
2018-08-22T02:25:40.978Z,99.99
2018-08-22T02:26:41.027Z,99.99
2018-08-22T02:27:40.911Z,99.99
2018-08-22T02:28:40.977Z,99.99
2018-08-22T02:29:40.911Z,99.99
2018-08-22T02:30:40.977Z,99.99
2018-08-22T02:31:40.983Z,99.99
2018-08-22T02:32:40.921Z,99.99
2018-08-22T02:33:40.980Z,99.99
2018-08-22T02:34:40.981Z,99.99
2018-08-22T02:35:40.913Z,99.99
2018-08-22T02:36:40.913Z,99.99
2018-08-22T02:37:40.918Z,99.99
2018-08-22T02:38:40.918Z,99.99
2018-08-22T02:39:40.919Z,99.99
2018-08-22T02:40:40.986Z,99.99
2018-08-22T02:41:40.917Z,99.99
2018-08-22T02:42:40.989Z,99.99
2018-08-22T02:43:40.920Z,99.99
2018-08-22T02:44:40.986Z,99.99
2018-08-22T02:45:40.921Z,99.99
2018-08-22T02:46:40.990Z,99.99
2018-08-22T02:47:40.990Z,99.99
2018-08-22T02:48:40.919Z,99.99
2018-08-22T02:49:40.993Z,99.99
2018-08-22T02:50:40.993Z,99.99
2018-08-22T02:51:40.922Z,99.99
2018-08-22T02:52:40.993Z,99.99
2018-08-22T02:53:40.924Z,99.99
2018-08-22T02:54:41.002Z,99.99
2018-08-22T02:55:41.038Z,99.99
2018-08-22T02:56:40.928Z,99.99
2018-08-22T02:57:40.926Z,99.99
2018-08-22T02:58:40.996Z,99.99
2018-08-22T02:59:40.930Z,99.99
2018-08-22T03:00:40.929Z,99.99
2018-08-22T03:01:40.999Z,99.99
2018-08-22T03:02:41.003Z,99.99
2018-08-22T03:03:41.002Z,99.99
2018-08-22T03:04:40.933Z,99.99
2018-08-22T03:05:41.165Z,99.99
2018-08-22T03:06:40.955Z,99.99
2018-08-22T03:07:41.003Z,99.99
2018-08-22T03:08:41.004Z,99.99
2018-08-22T03:09:41.028Z,99.99
2018-08-22T03:10:40.932Z,99.99
2018-08-22T03:11:41.007Z,99.99
2018-08-22T03:12:40.966Z,99.99
2018-08-22T03:13:41.006Z,99.99
2018-08-22T03:14:41.008Z,99.99
2018-08-22T03:15:40.939Z,99.99
2018-08-22T03:16:41.012Z,99.99
2018-08-22T03:17:41.014Z,99.99
2018-08-22T03:18:40.964Z,99.99
2018-08-22T03:19:41.013Z,99.99
2018-08-22T03:20:41.012Z,99.99
2018-08-22T03:21:40.973Z,99.99
2018-08-22T03:22:40.921Z,99.99
2018-08-22T03:23:40.924Z,99.99
2018-08-22T03:24:40.902Z,99.99
2018-08-22T03:25:40.887Z,99.99
2018-08-22T03:26:41.002Z,99.99
2018-08-22T03:27:40.878Z,99.99
2018-08-22T03:28:40.969Z,99.99
2018-08-22T03:29:40.882Z,99.99
2018-08-22T03:30:40.882Z,99.99
2018-08-22T03:31:40.947Z,99.99
2018-08-22T03:32:40.998Z,99.99
2018-08-22T03:33:40.911Z,99.99
2018-08-22T03:34:41.004Z,99.99
2018-08-22T03:35:40.981Z,99.99
2018-08-22T03:36:41.054Z,99.99
2018-08-22T03:37:40.893Z,99.99
2018-08-22T03:38:41.005Z,99.99
2018-08-22T03:39:40.881Z,99.99
2018-08-22T03:40:41.016Z,99.99
2018-08-22T03:41:41.026Z,99.99
2018-08-22T03:42:40.961Z,99.99
2018-08-22T03:43:41.041Z,99.99
2018-08-22T03:44:41.029Z,99.99
2018-08-22T03:45:41.032Z,99.99
2018-08-22T03:46:41.030Z,99.99
2018-08-22T03:47:41.032Z,99.99
2018-08-22T03:48:40.961Z,99.99
2018-08-22T03:49:41.034Z,99.99
2018-08-22T03:50:41.034Z,99.99
2018-08-22T03:51:41.033Z,99.99
2018-08-22T03:52:41.036Z,99.99
2018-08-22T03:53:40.999Z,99.99
2018-08-22T03:54:41.041Z,99.99
2018-08-22T03:55:41.042Z,99.99
2018-08-22T03:56:41.037Z,99.99
2018-08-22T03:57:40.965Z,99.99
2018-08-22T03:58:40.991Z,99.99
2018-08-22T03:59:41.040Z,99.99
2018-08-22T04:00:40.973Z,99.99
2018-08-22T04:01:41.033Z,99.99
2018-08-22T04:02:40.923Z,99.99
2018-08-22T04:03:41.012Z,99.99
2018-08-22T04:04:40.905Z,99.99
2018-08-22T04:05:40.905Z,99.99
2018-08-22T04:06:41.033Z,99.99
2018-08-22T04:07:41.037Z,99.99
2018-08-22T04:08:40.944Z,99.99
2018-08-22T04:09:41.044Z,99.99
2018-08-22T04:10:40.946Z,99.99
2018-08-22T04:11:40.984Z,99.99
2018-08-22T04:12:40.979Z,99.99
2018-08-22T04:13:40.975Z,99.99
2018-08-22T04:14:41.050Z,99.99
2018-08-22T04:15:40.988Z,99.99
2018-08-22T04:16:41.052Z,99.99
2018-08-22T04:17:40.979Z,99.99
2018-08-22T04:18:41.052Z,99.99
2018-08-22T04:19:40.991Z,99.99
2018-08-22T04:20:41.054Z,99.99
2018-08-22T04:21:41.058Z,99.99
2018-08-22T04:22:40.989Z,99.99
2018-08-22T04:23:41.056Z,99.99
2018-08-22T04:24:41.064Z,99.99
2018-08-22T04:25:41.059Z,99.99
2018-08-22T04:26:40.986Z,99.99
2018-08-22T04:27:41.062Z,99.99
2018-08-22T04:28:41.059Z,99.99
2018-08-22T04:29:41.061Z,99.99
2018-08-22T04:30:40.989Z,99.99
2018-08-22T04:31:41.064Z,99.99
2018-08-22T04:32:40.994Z,99.99
2018-08-22T04:33:41.062Z,99.99
2018-08-22T04:34:40.993Z,99.99
2018-08-22T04:35:41.066Z,99.99
2018-08-22T04:36:41.065Z,99.99
2018-08-22T04:37:41.066Z,99.99
2018-08-22T04:38:41.068Z,99.99
2018-08-22T04:39:40.997Z,99.99
2018-08-22T04:40:41.000Z,99.99
2018-08-22T04:41:41.068Z,99.99
2018-08-22T04:42:40.948Z,99.99
2018-08-22T04:43:41.032Z,99.99
2018-08-22T04:44:41.014Z,99.99
2018-08-22T04:45:41.071Z,99.99
2018-08-22T04:46:40.974Z,99.99
2018-08-22T04:47:41.030Z,99.99
2018-08-22T04:48:40.973Z,99.99
2018-08-22T04:49:40.969Z,99.99
2018-08-22T04:50:40.953Z,99.99
2018-08-22T04:51:40.979Z,99.99
2018-08-22T04:52:41.036Z,99.99
2018-08-22T04:53:41.019Z,99.99
2018-08-22T04:54:40.973Z,99.99
2018-08-22T04:55:41.023Z,99.99
2018-08-22T04:56:41.048Z,99.99
2018-08-22T04:57:41.061Z,99.99
2018-08-22T04:58:41.045Z,99.99
2018-08-22T04:59:41.005Z,99.99
2018-08-22T05:00:40.978Z,99.99
2018-08-22T05:01:41.087Z,99.99
2018-08-22T05:02:40.988Z,99.99
2018-08-22T05:03:40.939Z,99.99
2018-08-22T05:04:40.968Z,99.99
2018-08-22T05:05:40.971Z,99.99
2018-08-22T05:06:40.968Z,99.99
2018-08-22T05:07:40.955Z,99.99
2018-08-22T05:08:41.046Z,99.99
2018-08-22T05:09:41.253Z,99.99
2018-08-22T05:10:40.999Z,99.99
2018-08-22T05:11:40.972Z,99.99
2018-08-22T05:12:41.013Z,99.99
2018-08-22T05:13:41.017Z,99.99
2018-08-22T05:14:41.021Z,99.99
2018-08-22T05:15:41.048Z,99.99
2018-08-22T05:16:41.092Z,99.99
2018-08-22T05:17:41.020Z,99.99
2018-08-22T05:18:41.093Z,99.78
2018-08-22T05:19:41.019Z,99.21
2018-08-22T05:20:41.096Z,98.72
2018-08-22T05:21:41.026Z,98.07
2018-08-22T05:22:40.960Z,97.64
2018-08-22T05:23:40.993Z,97.26
2018-08-22T05:24:41.092Z,96.72
2018-08-22T05:25:41.066Z,96.34
2018-08-22T05:26:40.999Z,95.66
2018-08-22T05:27:41.046Z,94.93
2018-08-22T05:28:41.101Z,94.53
2018-08-22T05:29:40.959Z,94.42
2018-08-22T05:30:41.108Z,94.31
2018-08-22T05:31:41.154Z,93.91
2018-08-22T05:32:41.069Z,93.35
2018-08-22T05:33:41.031Z,92.91
2018-08-22T05:34:41.002Z,92.05
2018-08-22T05:35:41.081Z,91.57
2018-08-22T05:36:41.065Z,90.69
2018-08-22T05:37:41.005Z,89.99
2018-08-22T05:38:40.987Z,89.45
2018-08-22T05:39:41.098Z,89.03
2018-08-22T05:40:41.020Z,88.68
2018-08-22T05:41:41.111Z,88.23
2018-08-22T05:42:40.939Z,87.34
2018-08-22T05:43:41.001Z,87.02
2018-08-22T05:44:41.005Z,86.49
2018-08-22T05:45:41.057Z,86.17
2018-08-22T05:46:41.054Z,85.38
2018-08-22T05:47:41.010Z,85.75
2018-08-22T05:48:41.066Z,86.15
2018-08-22T05:49:41.007Z,86.15
2018-08-22T05:50:41.011Z,85.16
2018-08-22T05:51:41.002Z,84.58
2018-08-22T05:52:41.315Z,84.47
2018-08-22T05:53:41.106Z,83.67
2018-08-22T05:54:41.093Z,83.12
2018-08-22T05:55:41.118Z,83.57
2018-08-22T05:56:41.104Z,81.84
2018-08-22T05:57:41.188Z,81.60
2018-08-22T05:58:40.997Z,80.94
2018-08-22T05:59:40.984Z,79.91
2018-08-22T06:00:41.050Z,79.17
2018-08-22T06:01:41.064Z,78.20
2018-08-22T06:02:41.122Z,77.70
2018-08-22T06:03:41.128Z,76.07
2018-08-22T06:04:41.149Z,76.15
2018-08-22T06:05:41.059Z,75.78
2018-08-22T06:06:41.127Z,74.50
2018-08-22T06:07:41.056Z,74.50
2018-08-22T06:08:41.056Z,73.82
2018-08-22T06:09:41.054Z,73.45
2018-08-22T06:10:41.059Z,73.37
2018-08-22T06:11:41.059Z,73.16
2018-08-22T06:12:41.132Z,73.42
2018-08-22T06:13:41.059Z,73.37
2018-08-22T06:14:41.135Z,71.73
2018-08-22T06:15:41.102Z,71.03
2018-08-22T06:16:41.136Z,71.60
2018-08-22T06:17:41.133Z,70.06
2018-08-22T06:18:41.058Z,69.70
2018-08-22T06:19:41.137Z,68.74
2018-08-22T06:20:41.068Z,68.27
2018-08-22T06:21:41.137Z,68.68
2018-08-22T06:22:41.062Z,68.29
2018-08-22T06:23:41.140Z,67.70
2018-08-22T06:24:41.070Z,68.04
2018-08-22T06:25:41.211Z,67.93
2018-08-22T06:26:41.144Z,67.52
2018-08-22T06:27:41.144Z,67.39
2018-08-22T06:28:41.072Z,66.77
2018-08-22T06:29:41.143Z,68.01
2018-08-22T06:30:41.080Z,67.33
2018-08-22T06:31:41.146Z,67.13
2018-08-22T06:32:41.079Z,65.86
2018-08-22T06:33:41.152Z,65.58
2018-08-22T06:34:41.072Z,65.60
2018-08-22T06:35:41.149Z,66.74
2018-08-22T06:36:41.146Z,65.11
2018-08-22T06:37:41.165Z,64.57
2018-08-22T06:38:41.072Z,63.66
2018-08-22T06:39:41.077Z,62.74
2018-08-22T06:40:41.151Z,63.13
2018-08-22T06:41:41.121Z,63.15
2018-08-22T06:42:41.109Z,63.62
2018-08-22T06:43:41.019Z,61.84
2018-08-22T06:44:41.021Z,61.53
2018-08-22T06:45:41.047Z,62.50
2018-08-22T06:46:41.054Z,61.78
2018-08-22T06:47:41.020Z,61.76
2018-08-22T06:48:41.104Z,61.53
2018-08-22T06:49:41.112Z,60.99
2018-08-22T06:50:41.116Z,61.69
2018-08-22T06:51:41.025Z,61.56
2018-08-22T06:52:41.160Z,61.09
2018-08-22T06:53:41.082Z,61.27
2018-08-22T06:54:41.158Z,61.35
2018-08-22T06:55:41.326Z,60.58
2018-08-22T06:56:41.099Z,60.33
2018-08-22T06:57:41.166Z,60.76
2018-08-22T06:58:41.089Z,60.76
2018-08-22T06:59:41.164Z,61.14
2018-08-22T07:00:41.119Z,60.45
2018-08-22T07:01:41.134Z,60.45
2018-08-22T07:02:41.130Z,60.71
2018-08-22T07:03:41.066Z,59.89
2018-08-22T07:04:41.157Z,59.84
2018-08-22T07:05:41.132Z,59.94
2018-08-22T07:06:41.110Z,59.71
2018-08-22T07:07:41.071Z,59.53
2018-08-22T07:08:41.082Z,60.12
2018-08-22T07:09:41.170Z,59.89
2018-08-22T07:10:41.125Z,59.94
2018-08-22T07:11:41.083Z,60.25
2018-08-22T07:12:41.166Z,60.37
2018-08-22T07:13:41.172Z,61.04
2018-08-22T07:14:41.117Z,59.76
2018-08-22T07:15:41.137Z,58.84
2018-08-22T07:16:41.141Z,58.53
2018-08-22T07:17:41.057Z,58.33
2018-08-22T07:18:41.182Z,57.97
2018-08-22T07:19:41.146Z,57.46
2018-08-22T07:20:41.216Z,57.02
2018-08-22T07:21:41.080Z,57.21
2018-08-22T07:22:41.106Z,58.38
2018-08-22T07:23:41.095Z,55.83
2018-08-22T07:24:41.182Z,57.02
2018-08-22T07:25:41.183Z,56.85
2018-08-22T07:26:41.184Z,57.92
2018-08-22T07:27:41.111Z,55.80
2018-08-22T07:28:41.190Z,55.50
2018-08-22T07:29:41.187Z,56.08
2018-08-22T07:30:41.115Z,57.05
2018-08-22T07:31:41.187Z,56.95
2018-08-22T07:32:41.114Z,58.12
2018-08-22T07:33:41.189Z,57.48
2018-08-22T07:34:41.118Z,58.12
2018-08-22T07:35:41.247Z,58.56
2018-08-22T07:36:41.115Z,58.51
2018-08-22T07:37:41.189Z,58.87
2018-08-22T07:38:41.218Z,58.33
2018-08-22T07:39:41.193Z,58.33
2018-08-22T07:40:41.191Z,59.25
2018-08-22T07:41:41.121Z,59.53
2018-08-22T07:42:41.080Z,57.76
2018-08-22T07:43:41.123Z,56.74
2018-08-22T07:44:41.195Z,56.52
2018-08-22T07:45:41.147Z,56.33
2018-08-22T07:46:41.199Z,56.49
2018-08-22T07:47:41.126Z,56.41
2018-08-22T07:48:41.195Z,55.93
2018-08-22T07:49:41.123Z,56.29
2018-08-22T07:50:41.212Z,56.16
2018-08-22T07:51:41.200Z,56.08
2018-08-22T07:52:41.141Z,56.61
2018-08-22T07:53:41.170Z,57.08
2018-08-22T07:54:41.171Z,57.21
2018-08-22T07:55:41.102Z,56.08
2018-08-22T07:56:41.110Z,57.41
2018-08-22T07:57:41.077Z,55.96
2018-08-22T07:58:41.134Z,56.06
2018-08-22T07:59:41.139Z,55.02
2018-08-22T08:00:41.194Z,55.67
2018-08-22T08:01:41.096Z,55.57
2018-08-22T08:02:41.133Z,56.72
2018-08-22T08:03:41.212Z,55.70
2018-08-22T08:04:41.237Z,55.80
2018-08-22T08:05:41.139Z,55.35
2018-08-22T08:06:41.214Z,55.42
2018-08-22T08:07:41.137Z,55.80
2018-08-22T08:08:41.235Z,55.80
2018-08-22T08:09:41.141Z,54.86
2018-08-22T08:10:41.215Z,55.70
2018-08-22T08:11:41.140Z,55.32
2018-08-22T08:12:41.215Z,56.11
2018-08-22T08:13:41.152Z,56.31
2018-08-22T08:14:41.214Z,56.11
2018-08-22T08:15:41.149Z,57.51
2018-08-22T08:16:41.280Z,55.09
2018-08-22T08:17:41.137Z,54.28
2018-08-22T08:18:41.142Z,55.24
2018-08-22T08:19:41.151Z,53.82
2018-08-22T08:20:41.222Z,54.71
2018-08-22T08:21:41.149Z,53.42
2018-08-22T08:22:41.121Z,54.00
2018-08-22T08:23:41.187Z,52.78
2018-08-22T08:24:41.125Z,51.74
2018-08-22T08:25:41.185Z,52.20
2018-08-22T08:26:41.110Z,53.01
2018-08-22T08:27:41.172Z,52.12
2018-08-22T08:28:41.127Z,51.71
2018-08-22T08:29:41.155Z,51.84
2018-08-22T08:30:41.283Z,52.12
2018-08-22T08:31:41.214Z,54.02
2018-08-22T08:32:41.172Z,52.55
2018-08-22T08:33:41.230Z,52.88
2018-08-22T08:34:41.131Z,51.87
2018-08-22T08:35:41.164Z,52.88
2018-08-22T08:36:41.196Z,52.81
2018-08-22T08:37:41.194Z,51.64
2018-08-22T08:38:41.141Z,51.95
2018-08-22T08:39:41.110Z,53.44
2018-08-22T08:40:41.143Z,51.57
2018-08-22T08:41:41.214Z,50.35
2018-08-22T08:42:41.163Z,51.57
2018-08-22T08:43:41.184Z,51.95
2018-08-22T08:44:41.238Z,51.13
2018-08-22T08:45:41.161Z,50.75
2018-08-22T08:46:41.192Z,51.59
2018-08-22T08:47:41.171Z,51.87
2018-08-22T08:48:41.241Z,52.25
2018-08-22T08:49:41.215Z,51.97
2018-08-22T08:50:41.169Z,50.43
2018-08-22T08:51:41.244Z,52.60
2018-08-22T08:52:41.169Z,49.92
2018-08-22T08:53:41.246Z,52.17
2018-08-22T08:54:41.245Z,54.58
2018-08-22T08:55:41.168Z,49.34
2018-08-22T08:56:41.175Z,48.89
2018-08-22T08:57:41.249Z,50.20
2018-08-22T08:58:41.172Z,48.92
2018-08-22T08:59:41.171Z,49.77
2018-08-22T09:00:41.245Z,49.02
2018-08-22T09:01:41.211Z,48.44
2018-08-22T09:02:41.153Z,48.23
2018-08-22T09:03:41.135Z,46.27
2018-08-22T09:04:41.180Z,46.78
2018-08-22T09:05:41.158Z,48.34
2018-08-22T09:06:41.285Z,48.94
2018-08-22T09:07:41.152Z,47.06
2018-08-22T09:08:41.224Z,46.90
2018-08-22T09:09:41.220Z,47.40
2018-08-22T09:10:41.186Z,48.06
2018-08-22T09:11:41.180Z,47.36
2018-08-22T09:12:41.180Z,48.16
2018-08-22T09:13:41.257Z,46.81
2018-08-22T09:14:41.183Z,47.08
2018-08-22T09:15:41.340Z,46.63
2018-08-22T09:16:41.261Z,47.38
2018-08-22T09:17:41.186Z,48.03
2018-08-22T09:18:41.262Z,48.46
2018-08-22T09:19:41.190Z,45.65
2018-08-22T09:20:41.271Z,46.12
2018-08-22T09:21:41.267Z,47.98
2018-08-22T09:22:41.189Z,46.25
2018-08-22T09:23:41.191Z,47.36
2018-08-22T09:24:41.270Z,47.40
2018-08-22T09:25:41.192Z,44.80
2018-08-22T09:26:41.267Z,45.43
2018-08-22T09:27:41.194Z,46.38
2018-08-22T09:28:41.269Z,44.87
2018-08-22T09:29:41.296Z,45.50
2018-08-22T09:30:41.286Z,46.83
2018-08-22T09:31:41.201Z,47.43
2018-08-22T09:32:41.147Z,48.72
2018-08-22T09:33:41.244Z,45.30
2018-08-22T09:34:41.154Z,45.93
2018-08-22T09:35:41.195Z,45.55
2018-08-22T09:36:41.149Z,44.90
2018-08-22T09:37:41.201Z,46.27
2018-08-22T09:38:41.441Z,44.52
2018-08-22T09:39:41.202Z,43.22
2018-08-22T09:40:41.264Z,44.37
2018-08-22T09:41:41.204Z,45.18
2018-08-22T09:42:41.284Z,45.32
2018-08-22T09:43:41.207Z,44.93
2018-08-22T09:44:41.279Z,43.82
2018-08-22T09:45:41.207Z,44.30
2018-08-22T09:46:41.314Z,44.27
2018-08-22T09:47:41.212Z,44.70
2018-08-22T09:48:41.218Z,43.77
2018-08-22T09:49:41.287Z,44.72
2018-08-22T09:50:41.213Z,45.52
2018-08-22T09:51:41.210Z,42.95
2018-08-22T09:52:41.214Z,42.35
2018-08-22T09:53:41.288Z,43.35
2018-08-22T09:54:41.266Z,43.00
2018-08-22T09:55:41.296Z,42.33
2018-08-22T09:56:41.217Z,44.60
2018-08-22T09:57:41.292Z,42.87
2018-08-22T09:58:41.214Z,43.63
2018-08-22T09:59:41.290Z,42.95
2018-08-22T10:00:41.270Z,42.65
2018-08-22T10:01:41.217Z,41.68
2018-08-22T10:02:41.217Z,42.10
2018-08-22T10:03:41.315Z,41.73
2018-08-22T10:04:41.274Z,41.48
2018-08-22T10:05:41.203Z,41.73
2018-08-22T10:06:41.432Z,40.71
2018-08-22T10:07:41.188Z,41.01
2018-08-22T10:08:41.177Z,40.54
2018-08-22T10:09:41.169Z,40.29
2018-08-22T10:10:41.185Z,39.99
2018-08-22T10:11:41.198Z,40.68
2018-08-22T10:12:41.254Z,41.85
2018-08-22T10:13:41.181Z,41.10
2018-08-22T10:14:41.226Z,41.85
2018-08-22T10:15:41.169Z,40.66
2018-08-22T10:16:41.160Z,41.33
2018-08-22T10:17:41.245Z,40.34
2018-08-22T10:18:41.230Z,41.85
2018-08-22T10:19:41.324Z,39.94
2018-08-22T10:20:41.210Z,40.59
2018-08-22T10:21:41.172Z,40.59
2018-08-22T10:22:41.175Z,40.88
2018-08-22T10:23:41.190Z,40.26
2018-08-22T10:24:41.142Z,38.23
2018-08-22T10:25:41.168Z,38.90
2018-08-22T10:26:41.357Z,39.19
2018-08-22T10:27:41.270Z,37.96
2018-08-22T10:28:41.259Z,40.01
2018-08-22T10:29:41.193Z,38.21
2018-08-22T10:30:41.255Z,38.50
2018-08-22T10:31:41.178Z,38.38
2018-08-22T10:32:41.301Z,38.52
2018-08-22T10:33:41.298Z,40.41
2018-08-22T10:34:41.209Z,39.40
2018-08-22T10:35:41.271Z,38.52
2018-08-22T10:36:41.179Z,40.16
2018-08-22T10:37:41.270Z,39.49
2018-08-22T10:38:41.295Z,38.47
2018-08-22T10:39:41.202Z,38.55
2018-08-22T10:40:41.181Z,38.97
2018-08-22T10:41:41.353Z,38.55
2018-08-22T10:42:41.265Z,37.14
2018-08-22T10:43:41.322Z,37.91
2018-08-22T10:44:41.254Z,36.64
2018-08-22T10:45:41.362Z,36.89
2018-08-22T10:46:41.249Z,36.99
2018-08-22T10:47:41.327Z,38.63
2018-08-22T10:48:41.256Z,38.18
2018-08-22T10:49:41.327Z,38.94
2018-08-22T10:50:41.452Z,38.80
2018-08-22T10:51:41.253Z,37.74
2018-08-22T10:52:41.256Z,38.75
2018-08-22T10:53:41.218Z,37.68
2018-08-22T10:54:41.270Z,40.36
2018-08-22T10:55:41.255Z,37.88
2018-08-22T10:56:41.293Z,38.08
2018-08-22T10:57:41.196Z,39.29
2018-08-22T10:58:41.197Z,36.89
2018-08-22T10:59:41.285Z,36.80
2018-08-22T11:00:41.282Z,36.25
2018-08-22T11:01:41.276Z,36.57
2018-08-22T11:02:41.292Z,37.61
2018-08-22T11:03:41.259Z,36.80
2018-08-22T11:04:41.231Z,37.93
2018-08-22T11:05:41.263Z,38.30
2018-08-22T11:06:41.266Z,38.80
2018-08-22T11:07:41.337Z,38.40
2018-08-22T11:08:41.264Z,38.47
2018-08-22T11:09:41.342Z,38.43
2018-08-22T11:10:41.337Z,38.68
2018-08-22T11:11:41.272Z,36.57
2018-08-22T11:12:41.339Z,37.41
2018-08-22T11:13:41.241Z,40.36
2018-08-22T11:14:41.307Z,40.11
2018-08-22T11:15:41.235Z,37.41
2018-08-22T11:16:41.280Z,36.64
2018-08-22T11:17:41.312Z,36.50
2018-08-22T11:18:41.335Z,36.37
2018-08-22T11:19:41.307Z,37.49
2018-08-22T11:20:41.331Z,36.77
2018-08-22T11:21:41.204Z,36.64
2018-08-22T11:22:41.273Z,37.39
2018-08-22T11:23:41.225Z,36.37
2018-08-22T11:24:41.250Z,38.38
2018-08-22T11:25:41.314Z,37.81
2018-08-22T11:26:41.250Z,35.95
2018-08-22T11:27:41.340Z,35.46
2018-08-22T11:28:41.309Z,35.78
2018-08-22T11:29:41.300Z,36.57
2018-08-22T11:30:41.301Z,36.80
2018-08-22T11:31:41.283Z,36.20
2018-08-22T11:32:41.280Z,39.34
2018-08-22T11:33:41.282Z,35.68
2018-08-22T11:34:41.212Z,34.75
2018-08-22T11:35:41.263Z,35.14
2018-08-22T11:36:41.311Z,35.51
2018-08-22T11:37:41.318Z,37.02
2018-08-22T11:38:41.322Z,35.88
2018-08-22T11:39:41.303Z,35.24
2018-08-22T11:40:41.315Z,34.97
2018-08-22T11:41:41.322Z,35.34
2018-08-22T11:42:41.315Z,36.08
2018-08-22T11:43:41.319Z,36.37
2018-08-22T11:44:41.325Z,37.66
2018-08-22T11:45:41.309Z,37.88
2018-08-22T11:46:41.268Z,38.55
2018-08-22T11:47:41.352Z,39.71
2018-08-22T11:48:41.242Z,38.47
2018-08-22T11:49:41.355Z,37.58
2018-08-22T11:50:41.351Z,37.63
2018-08-22T11:51:41.352Z,37.93
2018-08-22T11:52:41.335Z,38.28
2018-08-22T11:53:41.297Z,38.43
2018-08-22T11:54:41.374Z,38.97
2018-08-22T11:55:41.370Z,39.29
2018-08-22T11:56:41.299Z,39.49
2018-08-22T11:57:41.373Z,40.36
2018-08-22T11:58:41.298Z,41.01
2018-08-22T11:59:41.375Z,39.74
2018-08-22T12:00:41.375Z,38.90
2018-08-22T12:01:41.311Z,38.08
2018-08-22T12:02:41.375Z,37.91
2018-08-22T12:03:41.308Z,38.57
2018-08-22T12:04:41.310Z,37.34
2018-08-22T12:05:41.318Z,35.88
2018-08-22T12:06:41.377Z,36.97
2018-08-22T12:07:41.307Z,35.02
2018-08-22T12:08:41.382Z,34.75
2018-08-22T12:09:41.306Z,33.81
2018-08-22T12:10:41.418Z,34.13
2018-08-22T12:11:41.324Z,33.15
2018-08-22T12:12:41.385Z,33.62
2018-08-22T12:13:41.387Z,34.92
2018-08-22T12:14:41.310Z,34.92
2018-08-22T12:15:41.385Z,34.99
2018-08-22T12:16:41.319Z,35.29
2018-08-22T12:17:41.345Z,35.44
2018-08-22T12:18:41.391Z,34.99
2018-08-22T12:19:41.317Z,35.21
2018-08-22T12:20:41.391Z,34.95
2018-08-22T12:21:41.316Z,34.99
2018-08-22T12:22:41.392Z,35.81
2018-08-22T12:23:41.337Z,34.87
2018-08-22T12:24:41.370Z,36.99
2018-08-22T12:25:41.348Z,34.87
2018-08-22T12:26:41.260Z,36.75
2018-08-22T12:27:41.384Z,35.81
2018-08-22T12:28:41.349Z,34.28
2018-08-22T12:29:41.259Z,36.62
2018-08-22T12:30:41.253Z,35.29
2018-08-22T12:31:41.324Z,34.82
2018-08-22T12:32:41.256Z,35.19
2018-08-22T12:33:41.416Z,34.38
2018-08-22T12:34:41.352Z,34.48
2018-08-22T12:35:41.403Z,34.75
2018-08-22T12:36:41.324Z,34.90
2018-08-22T12:37:41.368Z,36.13
2018-08-22T12:38:41.401Z,35.76
2018-08-22T12:39:41.403Z,36.50
2018-08-22T12:40:41.331Z,36.15
2018-08-22T12:41:41.404Z,36.30
2018-08-22T12:42:41.333Z,35.04
2018-08-22T12:43:41.350Z,34.70
2018-08-22T12:44:41.305Z,35.14
2018-08-22T12:45:41.304Z,35.73
2018-08-22T12:46:41.331Z,35.88
2018-08-22T12:47:41.363Z,36.45
2018-08-22T12:48:41.316Z,35.81
2018-08-22T12:49:41.372Z,35.68
2018-08-22T12:50:41.334Z,36.28
2018-08-22T12:51:41.354Z,35.88
2018-08-22T12:52:41.349Z,37.14