createdAt,value
2017-10-16T00:00:05.653Z,12.43
2017-10-16T00:02:33.670Z,16.60
2017-10-16T00:04:59.917Z,11.03
2017-10-16T00:07:26.129Z,13.63
2017-10-16T00:09:52.447Z,11.30
2017-10-16T00:12:18.645Z,9.73
2017-10-16T00:14:45.682Z,12.87
2017-10-16T00:17:12.605Z,11.13
2017-10-16T00:19:39.102Z,11.53
2017-10-16T00:22:05.281Z,12.17
2017-10-16T00:24:32.238Z,12.23
2017-10-16T00:26:59.306Z,9.97
2017-10-16T00:29:25.582Z,13.20
2017-10-16T00:31:52.085Z,13.60
2017-10-16T00:34:18.279Z,12.03
2017-10-16T00:36:45.645Z,15.53
2017-10-16T00:39:11.873Z,11.83
2017-10-16T00:41:38.195Z,12.57
2017-10-16T00:44:04.414Z,13.57
2017-10-16T00:46:31.598Z,11.57
2017-10-16T00:48:57.789Z,16.77
2017-10-16T00:51:24.822Z,11.70
2017-10-16T00:53:51.017Z,19.37
2017-10-16T00:56:17.516Z,12.60
2017-10-16T00:58:43.709Z,12.93
2017-10-16T01:01:09.901Z,17.77
2017-10-16T01:03:36.228Z,15.73
2017-10-16T01:06:02.443Z,14.13
2017-10-16T01:08:28.756Z,14.17
2017-10-16T01:10:55.710Z,15.00
2017-10-16T01:13:21.933Z,12.70
2017-10-16T01:15:48.150Z,12.23
2017-10-16T01:18:15.130Z,15.43
2017-10-16T01:20:41.337Z,13.10
2017-10-16T01:23:07.577Z,16.67
2017-10-16T01:25:33.773Z,16.57
2017-10-16T01:28:00.749Z,14.30
2017-10-16T01:30:38.461Z,12.07
2017-10-16T01:33:05.053Z,14.70
2017-10-16T01:35:32.001Z,16.53
2017-10-16T01:37:59.177Z,13.93
2017-10-16T01:40:25.438Z,15.80
2017-10-16T01:42:51.634Z,12.67
2017-10-16T01:45:17.950Z,21.53
2017-10-16T01:47:44.156Z,19.83
2017-10-16T01:50:17.370Z,16.10
2017-10-16T01:52:43.575Z,21.10
2017-10-16T01:55:10.545Z,16.63
2017-10-16T01:57:36.762Z,12.30
2017-10-16T02:00:03.754Z,15.80
2017-10-16T02:02:29.977Z,14.37
2017-10-16T02:04:56.210Z,12.90
2017-10-16T02:07:22.473Z,17.60
2017-10-16T02:09:48.725Z,13.10
2017-10-16T02:12:15.649Z,20.90
2017-10-16T02:14:41.849Z,23.63
2017-10-16T02:17:08.042Z,14.37
2017-10-16T02:19:34.253Z,16.03
2017-10-16T02:22:01.181Z,16.50
2017-10-16T02:24:27.417Z,15.87
2017-10-16T02:26:54.337Z,19.00
2017-10-16T02:29:20.604Z,13.20
2017-10-16T02:31:47.564Z,20.10
2017-10-16T02:34:13.794Z,18.03
2017-10-16T02:36:40.046Z,17.80
2017-10-16T02:39:06.269Z,15.63
2017-10-16T02:41:32.479Z,15.53
2017-10-16T02:43:58.698Z,14.20
2017-10-16T02:46:25.006Z,18.67
2017-10-16T02:48:51.973Z,19.17
2017-10-16T02:51:18.173Z,17.30
2017-10-16T02:53:45.199Z,17.93
2017-10-16T02:56:11.421Z,16.03
2017-10-16T02:58:37.602Z,18.90
2017-10-16T03:01:03.817Z,26.60
2017-10-16T03:03:30.745Z,19.47
2017-10-16T03:05:56.969Z,15.83
2017-10-16T03:08:23.154Z,25.77
2017-10-16T03:10:49.381Z,24.30
2017-10-16T03:13:15.582Z,27.00
2017-10-16T03:15:41.773Z,23.60
2017-10-16T03:18:08.010Z,20.97
2017-10-16T03:20:34.237Z,18.13
2017-10-16T03:23:00.506Z,27.20
2017-10-16T03:25:26.685Z,25.00
2017-10-16T03:27:52.995Z,22.87
2017-10-16T03:30:19.214Z,16.60
2017-10-16T03:32:45.493Z,18.17
2017-10-16T03:35:12.530Z,18.60
2017-10-16T03:37:38.722Z,16.67
2017-10-16T03:40:04.939Z,19.60
2017-10-16T03:42:31.133Z,16.53
2017-10-16T03:44:58.085Z,22.13
2017-10-16T03:47:24.261Z,19.27
2017-10-16T03:49:50.471Z,23.57
2017-10-16T03:52:16.673Z,19.93
2017-10-16T03:54:42.990Z,20.77
2017-10-16T03:57:09.917Z,25.83
2017-10-16T03:59:36.257Z,21.57
2017-10-16T04:02:03.229Z,24.43
2017-10-16T04:04:29.416Z,22.53
2017-10-16T04:06:55.626Z,24.13
2017-10-16T04:09:21.814Z,20.67
2017-10-16T04:11:48.121Z,21.70
2017-10-16T04:14:15.107Z,22.50
2017-10-16T04:16:41.341Z,25.43
2017-10-16T04:19:07.540Z,22.23
2017-10-16T04:21:33.825Z,23.63
2017-10-16T04:24:00.029Z,21.97
2017-10-16T04:26:26.237Z,22.03
2017-10-16T04:28:52.422Z,20.30
2017-10-16T04:31:18.749Z,22.10
2017-10-16T04:33:44.946Z,18.47
2017-10-16T04:36:11.912Z,23.10
2017-10-16T04:38:38.217Z,21.17
2017-10-16T04:41:05.149Z,19.47
2017-10-16T04:43:31.385Z,17.57
2017-10-16T04:45:57.588Z,21.17
2017-10-16T04:48:23.793Z,18.43
2017-10-16T04:50:50.717Z,24.27
2017-10-16T04:53:16.929Z,17.50
2017-10-16T04:55:43.975Z,18.53
2017-10-16T04:58:10.198Z,18.47
2017-10-16T05:00:36.381Z,21.27
2017-10-16T05:03:02.570Z,20.07
2017-10-16T05:05:28.781Z,22.20
2017-10-16T05:07:55.004Z,23.03
2017-10-16T05:10:21.215Z,26.23
2017-10-16T05:12:47.406Z,27.60
2017-10-16T05:15:14.362Z,23.23
2017-10-16T05:17:41.298Z,25.77
2017-10-16T05:20:08.261Z,23.40
2017-10-16T05:22:34.511Z,29.50
2017-10-16T05:25:00.734Z,32.33
2017-10-16T05:27:26.927Z,23.73
2017-10-16T05:29:53.885Z,32.20
2017-10-16T05:32:20.093Z,26.03
2017-10-16T05:34:47.065Z,27.67
2017-10-16T05:37:13.254Z,31.10
2017-10-16T05:39:39.517Z,28.00
2017-10-16T05:42:05.779Z,27.00
2017-10-16T05:44:32.018Z,31.97
2017-10-16T05:46:58.253Z,21.57
2017-10-16T05:49:24.468Z,26.10
2017-10-16T05:51:50.693Z,25.03
2017-10-16T05:54:16.906Z,22.73
2017-10-16T05:56:43.237Z,24.77
2017-10-16T05:59:09.441Z,23.90
2017-10-16T06:01:36.429Z,23.77
2017-10-16T06:04:02.617Z,25.83
2017-10-16T06:06:28.929Z,25.90
2017-10-16T06:08:55.873Z,28.90
2017-10-16T06:11:22.845Z,24.10
2017-10-16T06:13:49.045Z,26.53
2017-10-16T06:16:16.033Z,28.67
2017-10-16T06:18:42.266Z,33.23
2017-10-16T06:21:08.490Z,27.47
2017-10-16T06:23:34.766Z,29.00
2017-10-16T06:26:00.988Z,27.10
2017-10-16T06:28:27.240Z,25.47
2017-10-16T06:30:54.237Z,28.43
2017-10-16T06:33:20.440Z,23.00
2017-10-16T06:35:46.651Z,21.93
2017-10-16T06:38:13.614Z,22.30
2017-10-16T06:40:39.822Z,28.40
2017-10-16T06:43:06.786Z,20.10
2017-10-16T06:45:32.994Z,25.20
2017-10-16T06:47:59.970Z,28.80
2017-10-16T06:50:26.176Z,28.63
2017-10-16T06:52:52.401Z,23.13
2017-10-16T06:55:18.593Z,24.40
2017-10-16T06:57:44.829Z,25.80
2017-10-16T07:00:11.014Z,21.60
2017-10-16T07:02:37.265Z,18.53
2017-10-16T07:05:03.497Z,19.17
2017-10-16T07:07:29.733Z,19.80
2017-10-16T07:10:03.531Z,19.83
2017-10-16T07:12:29.757Z,18.87
2017-10-16T07:14:55.941Z,21.73
2017-10-16T07:17:22.154Z,26.17
2017-10-16T07:19:49.086Z,21.07
2017-10-16T07:22:16.037Z,18.77
2017-10-16T07:24:42.982Z,20.40
2017-10-16T07:27:09.957Z,21.90
2017-10-16T07:29:36.170Z,17.80
2017-10-16T07:32:03.149Z,18.80
2017-10-16T07:34:29.390Z,32.80
2017-10-16T07:36:55.613Z,16.77
2017-10-16T07:39:21.811Z,21.30
2017-10-16T07:41:48.076Z,16.77
2017-10-16T07:44:14.266Z,18.90
2017-10-16T07:46:40.498Z,20.20
2017-10-16T07:49:06.757Z,19.50
2017-10-16T07:51:33.073Z,19.87
2017-10-16T07:53:59.266Z,16.07
2017-10-16T07:56:26.310Z,18.37
2017-10-16T07:58:53.229Z,19.37
2017-10-16T08:01:19.473Z,18.83
2017-10-16T08:03:45.709Z,16.27
2017-10-16T08:06:12.645Z,22.37
2017-10-16T08:08:39.638Z,18.53
2017-10-16T08:11:05.833Z,19.10
2017-10-16T08:13:32.834Z,19.17
2017-10-16T08:15:59.025Z,16.60
2017-10-16T08:18:25.237Z,19.00
2017-10-16T08:20:52.154Z,24.27
2017-10-16T08:23:18.368Z,19.87
2017-10-16T08:25:44.577Z,15.20
2017-10-16T08:28:10.805Z,16.57
2017-10-16T08:30:37.036Z,19.60
2017-10-16T08:33:03.277Z,17.47
2017-10-16T08:35:29.489Z,15.57
2017-10-16T08:37:55.722Z,19.03
2017-10-16T08:40:21.961Z,15.83
2017-10-16T08:42:48.209Z,16.80
2017-10-16T08:45:14.461Z,18.53
2017-10-16T08:47:41.458Z,15.43
2017-10-16T08:50:07.682Z,15.50
2017-10-16T08:52:33.930Z,13.77
2017-10-16T08:55:00.146Z,17.40
2017-10-16T08:57:26.362Z,17.83
2017-10-16T08:59:52.629Z,17.50
2017-10-16T09:02:19.617Z,22.80
2017-10-16T09:04:45.905Z,16.20
2017-10-16T09:07:12.917Z,20.77
2017-10-16T09:09:39.218Z,22.63
2017-10-16T09:12:05.490Z,16.60
2017-10-16T09:14:31.778Z,13.50
2017-10-16T09:16:58.066Z,18.47
2017-10-16T09:19:24.308Z,19.13
2017-10-16T09:21:51.259Z,20.30
2017-10-16T09:24:18.217Z,20.67
2017-10-16T09:26:44.483Z,15.10
2017-10-16T09:29:10.738Z,15.27
2017-10-16T09:31:37.021Z,14.43
2017-10-16T09:34:03.253Z,12.90
2017-10-16T09:36:29.457Z,22.87
2017-10-16T09:38:56.433Z,12.60
2017-10-16T09:41:22.761Z,15.33
2017-10-16T09:43:49.041Z,18.57
2017-10-16T09:46:15.362Z,13.17
2017-10-16T09:48:41.864Z,16.13
2017-10-16T09:51:08.114Z,14.90
2017-10-16T09:53:34.403Z,16.03
2017-10-16T09:56:00.613Z,15.50
2017-10-16T09:58:26.898Z,14.00
2017-10-16T10:00:53.123Z,13.57
2017-10-16T10:03:19.366Z,15.37
2017-10-16T10:05:45.586Z,17.80
2017-10-16T10:08:11.834Z,15.20
2017-10-16T10:10:38.073Z,13.77
2017-10-16T10:13:05.059Z,12.60
2017-10-16T10:15:31.257Z,13.57
2017-10-16T10:17:57.466Z,14.93
2017-10-16T10:20:24.481Z,13.30
2017-10-16T10:22:50.775Z,22.00
2017-10-16T10:25:16.984Z,24.00
2017-10-16T10:27:44.992Z,17.23
2017-10-16T10:30:11.219Z,21.70
2017-10-16T10:32:37.420Z,16.27
2017-10-16T10:35:03.645Z,14.10
2017-10-16T10:37:30.589Z,29.00
2017-10-16T10:39:57.546Z,17.00
2017-10-16T10:42:23.762Z,12.40
2017-10-16T10:44:50.728Z,14.90
2017-10-16T10:47:16.936Z,11.80
2017-10-16T10:49:43.966Z,13.50
2017-10-16T10:52:10.922Z,11.90
2017-10-16T10:54:37.873Z,13.50
2017-10-16T10:57:04.890Z,11.83
2017-10-16T10:59:31.114Z,13.00
2017-10-16T11:01:57.356Z,15.30
2017-10-16T11:04:23.554Z,14.53
2017-10-16T11:06:49.830Z,14.00
2017-10-16T11:09:16.828Z,17.97
2017-10-16T11:11:43.092Z,12.50
2017-10-16T11:14:10.037Z,12.67
2017-10-16T11:16:37.021Z,15.40
2017-10-16T11:19:03.227Z,13.70
2017-10-16T11:21:30.229Z,17.17
2017-10-16T11:23:56.590Z,16.43
2017-10-16T11:26:23.618Z,11.03
2017-10-16T11:28:49.838Z,14.83
2017-10-16T11:31:16.130Z,9.93
2017-10-16T11:33:42.335Z,10.70
2017-10-16T11:36:09.366Z,13.70
2017-10-16T11:38:35.686Z,18.03
2017-10-16T11:41:01.922Z,15.57
2017-10-16T11:43:28.910Z,14.43
2017-10-16T11:45:55.145Z,16.53
2017-10-16T11:48:21.353Z,21.90
2017-10-16T11:50:47.606Z,11.40
2017-10-16T11:53:13.833Z,9.37
2017-10-16T11:55:40.081Z,11.93
2017-10-16T11:58:06.360Z,16.30
2017-10-16T12:00:33.730Z,11.00
2017-10-16T12:02:59.961Z,15.50
2017-10-16T12:05:26.161Z,14.67
2017-10-16T12:07:53.183Z,13.53
2017-10-16T12:10:19.458Z,11.47
2017-10-16T12:12:45.686Z,13.73
2017-10-16T12:15:11.933Z,9.90
2017-10-16T12:17:38.150Z,13.07
2017-10-16T12:20:04.381Z,12.07
2017-10-16T12:22:30.613Z,16.93
2017-10-16T12:24:56.858Z,13.70
2017-10-16T12:27:23.065Z,12.43
2017-10-16T12:29:49.270Z,12.33
2017-10-16T12:32:16.266Z,11.20
2017-10-16T12:34:42.532Z,13.27
2017-10-16T12:37:09.578Z,12.70
2017-10-16T12:39:36.593Z,11.83
2017-10-16T12:42:02.828Z,10.97
2017-10-16T12:44:29.053Z,8.93
2017-10-16T12:46:55.287Z,9.00
2017-10-16T12:49:21.494Z,15.13
2017-10-16T12:51:47.730Z,12.37
2017-10-16T12:54:13.950Z,10.37
2017-10-16T12:56:40.227Z,14.60
2017-10-16T12:59:07.280Z,15.27
2017-10-16T13:01:34.250Z,10.87
2017-10-16T13:04:00.566Z,10.40
2017-10-16T13:06:27.538Z,13.33
2017-10-16T13:08:53.754Z,16.43
2017-10-16T13:11:19.991Z,9.63
2017-10-16T13:13:46.208Z,15.00
2017-10-16T13:16:12.454Z,16.93
2017-10-16T13:18:38.703Z,7.97
2017-10-16T13:21:05.014Z,17.40
2017-10-16T13:23:31.234Z,11.93
2017-10-16T13:25:57.523Z,12.03
2017-10-16T13:28:24.506Z,8.53
2017-10-16T13:30:50.946Z,10.70
2017-10-16T13:33:17.201Z,12.30
2017-10-16T13:35:46.418Z,17.23
2017-10-16T13:38:12.625Z,11.33
2017-10-16T13:40:38.894Z,15.20
2017-10-16T13:43:05.890Z,19.07
2017-10-16T13:45:32.118Z,14.03
2017-10-16T13:47:58.354Z,9.13
2017-10-16T13:50:24.590Z,9.73
2017-10-16T13:52:50.863Z,11.40
2017-10-16T13:55:17.881Z,9.47
2017-10-16T13:57:44.167Z,8.60
2017-10-16T14:00:10.369Z,15.07
2017-10-16T14:02:36.641Z,10.93
2017-10-16T14:05:02.862Z,10.47
2017-10-16T14:07:29.126Z,12.90
2017-10-16T14:09:55.375Z,11.33
2017-10-16T14:12:22.320Z,11.13
2017-10-16T14:14:49.290Z,13.37
2017-10-16T14:17:15.493Z,14.27
2017-10-16T14:19:42.453Z,10.93
2017-10-16T14:22:08.673Z,11.23
2017-10-16T14:24:34.901Z,8.50
2017-10-16T14:27:02.005Z,15.00
2017-10-16T14:29:29.990Z,18.07
2017-10-16T14:31:56.260Z,18.80
2017-10-16T14:34:22.474Z,10.80
2017-10-16T14:36:49.466Z,12.93
2017-10-16T14:39:15.750Z,15.27
2017-10-16T14:41:42.003Z,10.40
2017-10-16T14:44:08.195Z,11.20
2017-10-16T14:46:35.165Z,11.57
2017-10-16T14:49:01.369Z,15.70
2017-10-16T14:51:28.332Z,9.13
2017-10-16T14:53:54.529Z,11.57
2017-10-16T14:56:20.749Z,9.67
2017-10-16T14:58:46.952Z,8.33
2017-10-16T15:01:13.165Z,9.63
2017-10-16T15:03:39.356Z,11.87
2017-10-16T15:06:06.361Z,16.43
2017-10-16T15:08:32.553Z,10.00
2017-10-16T15:10:58.781Z,13.37
2017-10-16T15:13:24.982Z,21.60
2017-10-16T15:15:51.945Z,14.87
2017-10-16T15:18:18.880Z,10.90
2017-10-16T15:20:45.833Z,13.43
2017-10-16T15:23:12.800Z,8.57
2017-10-16T15:25:39.024Z,15.07
2017-10-16T15:28:05.234Z,14.20
2017-10-16T15:30:32.269Z,12.50
2017-10-16T15:32:59.223Z,15.60
2017-10-16T15:35:26.180Z,14.37
2017-10-16T15:37:52.390Z,13.70
2017-10-16T15:40:19.326Z,22.33
2017-10-16T15:42:46.372Z,11.13
2017-10-16T15:45:13.332Z,13.83
2017-10-16T15:47:40.294Z,10.77
2017-10-16T15:50:06.501Z,15.40
2017-10-16T15:52:33.486Z,12.70
2017-10-16T15:54:59.725Z,15.93
2017-10-16T15:57:25.963Z,18.53
2017-10-16T15:59:52.154Z,13.87
2017-10-16T16:02:18.377Z,14.80
2017-10-16T16:04:44.563Z,18.80
2017-10-16T16:07:10.809Z,19.83
2017-10-16T16:09:37.745Z,14.50
2017-10-16T16:12:03.957Z,16.27
2017-10-16T16:14:30.201Z,13.17
2017-10-16T16:16:56.393Z,18.00
2017-10-16T16:19:22.666Z,20.00
2017-10-16T16:21:49.696Z,21.30
2017-10-16T16:24:15.921Z,15.67
2017-10-16T16:26:42.129Z,24.07
2017-10-16T16:29:08.352Z,16.43
2017-10-16T16:31:34.572Z,13.90
2017-10-16T16:34:00.800Z,14.53
2017-10-16T16:36:26.994Z,11.67
2017-10-16T16:38:53.957Z,16.03
2017-10-16T16:41:20.168Z,15.00
2017-10-16T16:43:47.157Z,17.23
2017-10-16T16:46:13.353Z,15.33
2017-10-16T16:48:39.583Z,22.23
2017-10-16T16:51:05.808Z,24.73
2017-10-16T16:53:32.073Z,21.03
2017-10-16T16:55:58.281Z,14.57
2017-10-16T16:58:24.510Z,19.07
2017-10-16T17:00:50.750Z,19.03
2017-10-16T17:03:17.029Z,18.67
2017-10-16T17:05:43.974Z,22.23
2017-10-16T17:08:10.958Z,33.80
2017-10-16T17:10:37.173Z,20.23
2017-10-16T17:13:03.414Z,20.90
2017-10-16T17:15:29.612Z,18.30
2017-10-16T17:17:56.548Z,23.20
2017-10-16T17:20:23.510Z,24.10
2017-10-16T17:22:50.472Z,22.10
2017-10-16T17:25:16.752Z,23.90
2017-10-16T17:27:43.042Z,27.47
2017-10-16T17:30:09.265Z,16.77
2017-10-16T17:32:35.498Z,25.03
2017-10-16T17:35:01.713Z,22.43
2017-10-16T17:37:27.909Z,20.30
2017-10-16T17:39:54.141Z,28.43
2017-10-16T17:42:21.104Z,28.67
2017-10-16T17:44:47.316Z,22.70
2017-10-16T17:47:14.265Z,29.27
2017-10-16T17:49:41.255Z,23.10
2017-10-16T17:52:07.466Z,20.87
2017-10-16T17:54:33.757Z,20.47
2017-10-16T17:56:59.965Z,20.80
2017-10-16T17:59:26.169Z,19.33
2017-10-16T18:01:52.429Z,24.73
2017-10-16T18:04:18.644Z,22.37
2017-10-16T18:06:45.611Z,18.53
2017-10-16T18:09:13.297Z,22.23
2017-10-16T18:11:40.253Z,28.90
2017-10-16T18:14:06.474Z,21.97
2017-10-16T18:16:33.483Z,25.03
2017-10-16T18:18:59.693Z,26.33
2017-10-16T18:21:26.671Z,16.33
2017-10-16T18:23:53.622Z,23.37
2017-10-16T18:26:20.592Z,27.97
2017-10-16T18:28:46.823Z,22.03
2017-10-16T18:31:13.077Z,20.57
2017-10-16T18:33:39.273Z,17.73
2017-10-16T18:36:05.506Z,22.73
2017-10-16T18:38:31.754Z,17.53
2017-10-16T18:40:57.996Z,25.90
2017-10-16T18:43:24.201Z,15.30
2017-10-16T18:45:50.421Z,21.53
2017-10-16T18:48:16.648Z,19.13
2017-10-16T18:50:42.904Z,25.20
2017-10-16T18:53:09.097Z,24.30
2017-10-16T18:55:35.297Z,26.43
2017-10-16T18:58:01.518Z,21.90
2017-10-16T19:00:27.718Z,19.23
2017-10-16T19:02:53.990Z,21.10
2017-10-16T19:05:20.929Z,19.43
2017-10-16T19:07:47.174Z,17.40
2017-10-16T19:10:14.117Z,18.07
2017-10-16T19:12:41.080Z,18.97
2017-10-16T19:15:07.280Z,19.77
2017-10-16T19:17:34.238Z,22.53
2017-10-16T19:20:01.205Z,17.80
2017-10-16T19:22:27.453Z,19.60
2017-10-16T19:24:53.669Z,19.13
2017-10-16T19:27:19.964Z,29.43
2017-10-16T19:29:47.020Z,22.10
2017-10-16T19:32:14.061Z,19.63
2017-10-16T19:34:41.001Z,21.60
2017-10-16T19:37:07.954Z,17.70
2017-10-16T19:39:34.906Z,21.20
2017-10-16T19:42:01.878Z,20.17
2017-10-16T19:44:28.078Z,20.90
2017-10-16T19:46:55.061Z,18.30
2017-10-16T19:49:21.274Z,19.30
2017-10-16T19:51:47.509Z,30.00
2017-10-16T19:54:13.701Z,16.97
2017-10-16T19:56:40.666Z,17.23
2017-10-16T19:59:06.861Z,24.23
2017-10-16T20:01:33.124Z,21.30
2017-10-16T20:03:59.356Z,15.00
2017-10-16T20:06:25.605Z,22.90
2017-10-16T20:08:51.825Z,17.00
2017-10-16T20:11:18.058Z,23.03
2017-10-16T20:13:44.306Z,16.90
2017-10-16T20:16:10.525Z,13.00
2017-10-16T20:18:36.777Z,17.63
2017-10-16T20:21:03.008Z,19.13
2017-10-16T20:23:29.273Z,14.80
2017-10-16T20:25:55.525Z,13.40
2017-10-16T20:28:21.785Z,14.60
2017-10-16T20:30:48.152Z,14.60
2017-10-16T20:33:15.153Z,15.33
2017-10-16T20:35:41.380Z,12.37
2017-10-16T20:38:07.613Z,12.03
2017-10-16T20:40:33.876Z,16.73
2017-10-16T20:43:00.861Z,14.97
2017-10-16T20:45:27.089Z,23.40
2017-10-16T20:47:53.342Z,20.90
2017-10-16T20:50:19.564Z,16.60
2017-10-16T20:52:45.841Z,15.53
2017-10-16T20:55:12.813Z,14.93
2017-10-16T20:57:39.069Z,20.20
2017-10-16T21:00:05.292Z,17.87
2017-10-16T21:02:31.561Z,19.50
2017-10-16T21:04:58.517Z,16.90
2017-10-16T21:07:25.517Z,13.47
2017-10-16T21:09:51.742Z,18.80
2017-10-16T21:12:18.049Z,17.60
2017-10-16T21:14:44.390Z,17.37
2017-10-16T21:17:10.637Z,20.57
2017-10-16T21:19:36.873Z,15.17
2017-10-16T21:22:03.134Z,15.20
2017-10-16T21:24:30.094Z,18.53
2017-10-16T21:26:56.344Z,16.60
2017-10-16T21:29:22.592Z,19.03
2017-10-16T21:31:48.866Z,15.77
2017-10-16T21:34:15.825Z,15.83
2017-10-16T21:36:42.825Z,17.10
2017-10-16T21:39:09.291Z,16.30
2017-10-16T21:41:36.289Z,19.97
2017-10-16T21:44:02.560Z,17.40
2017-10-16T21:46:28.840Z,21.40
2017-10-16T21:48:55.069Z,28.40
2017-10-16T21:51:22.165Z,17.93
2017-10-16T21:53:48.388Z,20.40
2017-10-16T21:56:14.649Z,20.57
2017-10-16T21:58:40.901Z,19.00
2017-10-16T22:01:07.125Z,15.57
2017-10-16T22:03:33.385Z,19.73
2017-10-16T22:06:00.425Z,16.30
2017-10-16T22:08:26.744Z,19.03
2017-10-16T22:10:52.993Z,16.73
2017-10-16T22:13:19.264Z,15.27
2017-10-16T22:15:46.230Z,28.43
2017-10-16T22:18:12.561Z,21.37
2017-10-16T22:20:38.801Z,24.53
2017-10-16T22:23:05.145Z,18.47
2017-10-16T22:25:31.395Z,19.13
2017-10-16T22:27:57.650Z,14.97
2017-10-16T22:30:24.629Z,23.20
2017-10-16T22:32:50.901Z,14.33
2017-10-16T22:35:17.141Z,16.60
2017-10-16T22:37:43.389Z,15.03
2017-10-16T22:40:10.461Z,20.90
2017-10-16T22:42:36.806Z,19.23
2017-10-16T22:45:03.086Z,21.17
2017-10-16T22:47:30.141Z,16.80
2017-10-16T22:49:57.129Z,18.93
2017-10-16T22:52:23.547Z,18.60
2017-10-16T22:54:50.504Z,16.13
2017-10-16T22:57:17.596Z,18.73
2017-10-16T22:59:43.830Z,19.23
2017-10-16T23:02:10.850Z,17.13
2017-10-16T23:04:37.060Z,16.03
2017-10-16T23:07:03.345Z,23.27
2017-10-16T23:09:30.317Z,24.87
2017-10-16T23:11:56.649Z,20.03
2017-10-16T23:14:22.873Z,16.93
2017-10-16T23:16:49.097Z,22.23
2017-10-16T23:19:15.376Z,14.67
2017-10-16T23:21:41.564Z,12.80
2017-10-16T23:24:07.773Z,15.93
2017-10-16T23:26:33.988Z,20.47
2017-10-16T23:29:00.936Z,16.13
2017-10-16T23:31:27.898Z,16.73
2017-10-16T23:33:54.120Z,24.57
2017-10-16T23:36:20.334Z,13.13
2017-10-16T23:38:47.288Z,17.53
2017-10-16T23:41:14.222Z,21.33
2017-10-16T23:43:41.262Z,21.47
2017-10-16T23:46:08.298Z,18.73
2017-10-16T23:48:34.545Z,17.90
2017-10-16T23:51:01.577Z,20.23
2017-10-16T23:53:27.789Z,16.50
2017-10-16T23:55:53.986Z,18.70
2017-10-16T23:58:20.204Z,18.63
