createdAt,value
2023-02-17T00:09:41.047Z,76072.31
2023-02-17T00:19:44.531Z,76078.38
2023-02-17T00:29:49.827Z,76064.22
2023-02-17T00:39:54.516Z,76050.06
2023-02-17T00:50:01.716Z,76033.88
2023-02-17T01:00:05.347Z,76025.75
2023-02-17T01:10:13.927Z,76013.63
2023-02-17T01:20:21.918Z,76005.53
2023-02-17T01:30:26.565Z,75991.34
2023-02-17T01:40:28.866Z,75973.16
2023-02-17T01:50:56.693Z,75961.00
2023-02-17T02:01:05.352Z,75973.16
2023-02-17T02:11:13.455Z,75965.03
2023-02-17T02:21:38.669Z,75961.00
2023-02-17T02:32:27.027Z,75946.84
2023-02-17T02:42:32.781Z,75948.84
2023-02-17T02:52:51.182Z,75946.84
2023-02-17T03:03:06.247Z,75932.66
2023-02-17T03:13:08.887Z,75932.66
2023-02-17T03:23:12.958Z,75920.53
2023-02-17T03:33:15.313Z,75932.66
2023-02-17T03:43:18.152Z,75932.66
2023-02-17T03:53:22.835Z,75952.91
2023-02-17T04:03:29.385Z,75954.94
2023-02-17T04:13:34.053Z,75924.56
2023-02-17T04:23:41.051Z,75920.53
2023-02-17T04:33:43.606Z,75912.44
2023-02-17T04:43:51.204Z,75892.19
2023-02-17T04:53:53.349Z,75888.13
2023-02-17T05:03:57.817Z,75882.06
2023-02-17T05:14:00.661Z,75873.97
2023-02-17T05:24:06.074Z,75871.94
2023-02-17T05:34:09.695Z,75873.97
2023-02-17T05:44:14.327Z,75861.81
2023-02-17T05:54:16.939Z,75843.63
2023-02-17T06:04:19.142Z,75847.66
2023-02-17T06:14:25.380Z,75853.72
2023-02-17T06:24:33.053Z,75782.91
2023-02-17T06:34:37.431Z,75803.13
2023-02-17T06:44:40.102Z,75819.31
2023-02-17T06:54:47.414Z,75805.16
2023-02-17T07:04:49.870Z,75801.13
2023-02-17T07:15:00.378Z,75788.97
2023-02-17T07:25:08.132Z,75764.69
2023-02-17T07:35:10.742Z,75730.28
2023-02-17T07:45:26.383Z,75718.13
2023-02-17T07:55:35.867Z,75706.00
2023-02-17T08:05:42.107Z,75687.78
2023-02-17T08:15:49.662Z,75655.41
2023-02-17T08:25:51.868Z,75643.25
2023-02-17T08:35:56.389Z,75606.84
2023-02-17T08:45:59.034Z,75592.66
2023-02-17T08:56:03.658Z,75540.03
2023-02-17T09:06:10.284Z,75495.53
2023-02-17T09:16:14.797Z,75473.25
2023-02-17T09:26:20.903Z,75471.25
2023-02-17T09:36:30.697Z,75459.09
2023-02-17T09:46:56.025Z,75457.06
2023-02-17T09:57:09.210Z,75485.41
2023-02-17T10:07:33.571Z,75475.28
2023-02-17T10:18:00.281Z,75473.25
2023-02-17T10:28:15.279Z,75459.09
2023-02-17T10:38:27.555Z,75459.09
2023-02-17T10:48:32.692Z,75422.69
2023-02-17T10:58:43.961Z,75404.47
2023-02-17T11:08:53.382Z,75339.69
2023-02-17T11:18:56.259Z,75317.44
2023-02-17T11:29:14.899Z,75347.78
2023-02-17T11:39:24.592Z,75333.63
2023-02-17T11:49:52.548Z,75313.41
2023-02-17T12:00:28.582Z,75301.25
2023-02-17T12:10:50.908Z,75264.84
2023-02-17T12:21:03.200Z,75244.59
2023-02-17T12:31:28.045Z,75196.03
2023-02-17T12:41:41.949Z,75185.91
2023-02-17T12:52:13.407Z,75171.75
2023-02-17T13:02:23.415Z,75147.47
2023-02-17T13:12:25.846Z,75129.25
2023-02-17T13:22:30.009Z,75137.34
2023-02-17T13:32:36.992Z,75139.38
2023-02-17T13:42:44.596Z,75155.56
2023-02-17T13:52:46.707Z,75143.41
2023-02-17T14:03:00.050Z,75115.09
2023-02-17T14:13:05.788Z,75098.91
2023-02-17T14:23:08.212Z,75080.69
2023-02-17T14:33:18.834Z,75042.25
2023-02-17T14:43:23.118Z,75009.88
2023-02-17T14:53:29.286Z,74985.59
2023-02-17T15:03:34.184Z,74965.34
2023-02-17T15:13:36.263Z,74955.25
2023-02-17T15:23:39.091Z,74969.41
2023-02-17T15:33:41.916Z,74959.28
2023-02-17T15:43:48.010Z,74957.25
2023-02-17T15:53:55.057Z,74930.97
2023-02-17T16:03:59.847Z,74924.88
2023-02-17T16:14:02.226Z,74896.56
2023-02-17T16:24:04.387Z,74888.47
2023-02-17T16:34:14.274Z,74880.38
2023-02-17T16:44:24.416Z,74882.41
2023-02-17T16:54:26.588Z,74876.31
2023-02-17T17:04:31.645Z,74852.03
2023-02-17T17:14:33.731Z,74833.84
2023-02-17T17:24:35.896Z,74823.72
2023-02-17T17:34:40.397Z,74799.44
2023-02-17T17:44:47.349Z,74771.09
2023-02-17T17:54:56.546Z,74750.88
2023-02-17T18:05:00.987Z,74734.69
2023-02-17T18:15:08.116Z,74690.19
2023-02-17T18:25:12.393Z,74667.91
2023-02-17T18:35:14.684Z,74641.63
2023-02-17T18:45:20.062Z,74613.28
2023-02-17T18:55:24.421Z,74611.28
2023-02-17T19:05:29.454Z,74593.06
2023-02-17T19:15:32.683Z,74572.84
2023-02-17T19:25:38.103Z,74552.59
2023-02-17T19:35:41.834Z,74528.31
2023-02-17T19:45:46.498Z,74506.06
2023-02-17T19:55:48.621Z,74485.84
2023-02-17T20:05:53.382Z,74479.75
2023-02-17T20:16:00.573Z,74451.44
2023-02-17T20:26:18.367Z,74419.06
2023-02-17T20:36:25.666Z,74398.84
2023-02-17T20:46:30.301Z,74382.66
2023-02-17T20:56:43.708Z,74358.38
2023-02-17T21:06:47.083Z,74336.13
2023-02-17T21:16:51.503Z,74336.13
2023-02-17T21:26:54.991Z,74336.13
2023-02-17T21:37:00.025Z,74313.88
2023-02-17T21:47:02.207Z,74311.84
2023-02-17T21:57:04.845Z,74342.19
2023-02-17T22:07:09.214Z,74366.47
2023-02-17T22:17:16.230Z,74400.88
2023-02-17T22:27:18.290Z,74453.47
2023-02-17T22:37:23.614Z,74439.31
2023-02-17T22:47:30.487Z,74463.56
2023-02-17T22:57:34.831Z,74495.94
2023-02-17T23:07:41.056Z,74508.09
2023-02-17T23:17:59.516Z,74526.28
2023-02-17T23:28:08.661Z,74532.38
2023-02-17T23:38:14.654Z,74556.66
2023-02-17T23:48:17.131Z,74564.75
2023-02-17T23:58:21.656Z,74589.00
