createdAt,value
2018-12-18T00:01:10.221Z,3.90
2018-12-18T00:03:39.417Z,3.90
2018-12-18T00:06:08.211Z,4.00
2018-12-18T00:08:36.637Z,4.00
2018-12-18T00:11:07.170Z,4.00
2018-12-18T00:13:35.594Z,4.10
2018-12-18T00:16:04.130Z,4.00
2018-12-18T00:18:32.467Z,4.00
2018-12-18T00:21:01.003Z,4.00
2018-12-18T00:23:29.370Z,4.10
2018-12-18T00:25:57.845Z,4.10
2018-12-18T00:28:26.677Z,4.10
2018-12-18T00:30:55.508Z,4.10
2018-12-18T00:33:23.836Z,4.10
2018-12-18T00:35:52.199Z,4.10
2018-12-18T00:38:20.559Z,4.20
2018-12-18T00:40:48.949Z,4.20
2018-12-18T00:43:17.384Z,4.20
2018-12-18T00:45:45.903Z,4.30
2018-12-18T00:48:14.256Z,4.30
2018-12-18T00:50:42.694Z,4.40
2018-12-18T00:53:11.048Z,4.40
2018-12-18T00:55:39.382Z,4.40
2018-12-18T00:58:07.681Z,4.40
2018-12-18T01:00:36.149Z,4.40
2018-12-18T01:03:04.885Z,4.40
2018-12-18T01:05:33.218Z,4.50
2018-12-18T01:08:01.635Z,4.50
2018-12-18T01:10:30.064Z,4.50
2018-12-18T01:12:58.577Z,4.50
2018-12-18T01:15:26.879Z,4.50
2018-12-18T01:17:55.257Z,4.60
2018-12-18T01:20:23.750Z,4.50
2018-12-18T01:22:52.189Z,4.50
2018-12-18T01:25:20.482Z,4.50
2018-12-18T01:27:49.083Z,4.50
2018-12-18T01:30:17.567Z,4.60
2018-12-18T01:32:45.928Z,4.60
2018-12-18T01:35:14.319Z,4.60
2018-12-18T01:37:42.695Z,4.60
2018-12-18T01:40:11.022Z,4.60
2018-12-18T01:42:39.387Z,4.70
2018-12-18T01:45:07.809Z,4.70
2018-12-18T01:47:36.165Z,4.70
2018-12-18T01:50:06.125Z,4.70
2018-12-18T01:52:34.427Z,4.70
2018-12-18T01:55:05.793Z,4.70
2018-12-18T01:57:34.372Z,4.70
2018-12-18T02:00:02.809Z,4.70
2018-12-18T02:02:31.189Z,4.70
2018-12-18T02:05:00.401Z,4.70
2018-12-18T02:07:28.712Z,4.70
2018-12-18T02:09:57.043Z,4.80
2018-12-18T02:12:25.461Z,4.80
2018-12-18T02:14:53.846Z,4.80
2018-12-18T02:17:22.302Z,4.80
2018-12-18T02:19:50.662Z,4.80
2018-12-18T02:22:18.968Z,4.90
2018-12-18T02:24:47.399Z,4.90
2018-12-18T02:27:15.740Z,4.90
2018-12-18T02:29:44.127Z,4.90
2018-12-18T02:32:12.452Z,4.90
2018-12-18T02:34:40.757Z,4.90
2018-12-18T02:37:09.111Z,4.90
2018-12-18T02:39:37.952Z,4.90
2018-12-18T02:42:06.313Z,4.90
2018-12-18T02:44:34.642Z,4.90
2018-12-18T02:47:02.908Z,4.80
2018-12-18T02:49:31.252Z,4.80
2018-12-18T02:51:59.596Z,4.80
2018-12-18T02:54:27.910Z,4.90
2018-12-18T02:56:56.213Z,4.90
2018-12-18T02:59:24.526Z,4.90
2018-12-18T03:01:52.817Z,4.90
2018-12-18T03:04:21.925Z,4.90
2018-12-18T03:06:50.350Z,4.90
2018-12-18T03:09:18.676Z,4.90
2018-12-18T03:11:47.052Z,4.90
2018-12-18T03:14:15.333Z,4.90
2018-12-18T03:16:43.753Z,4.90
2018-12-18T03:19:12.233Z,4.90
2018-12-18T03:21:41.493Z,4.90
2018-12-18T03:24:10.691Z,4.90
2018-12-18T03:26:38.965Z,4.90
2018-12-18T03:29:07.973Z,4.80
2018-12-18T03:31:37.777Z,4.90
2018-12-18T03:34:06.214Z,4.90
2018-12-18T03:36:34.650Z,4.90
2018-12-18T03:39:03.192Z,5.00
2018-12-18T03:41:31.652Z,5.00
2018-12-18T03:43:59.969Z,5.00
2018-12-18T03:46:28.404Z,5.00
2018-12-18T03:48:56.768Z,5.00
2018-12-18T03:51:25.097Z,5.00
2018-12-18T03:53:53.480Z,5.00
2018-12-18T03:56:21.779Z,5.00
2018-12-18T03:58:50.114Z,5.00
2018-12-18T04:01:18.567Z,4.90
2018-12-18T04:03:46.848Z,5.00
2018-12-18T04:06:15.248Z,4.90
2018-12-18T04:08:43.710Z,4.90
2018-12-18T04:11:12.065Z,4.80
2018-12-18T04:13:40.460Z,4.90
2018-12-18T04:16:08.751Z,4.90
2018-12-18T04:18:37.310Z,4.80
2018-12-18T04:21:05.638Z,4.80
2018-12-18T04:23:33.923Z,4.70
2018-12-18T04:26:02.250Z,4.80
2018-12-18T04:28:30.511Z,4.80
2018-12-18T04:30:58.821Z,4.80
2018-12-18T04:33:27.101Z,4.80
2018-12-18T04:35:55.464Z,4.80
2018-12-18T04:38:23.868Z,4.80
2018-12-18T04:40:52.196Z,4.80
2018-12-18T04:43:20.471Z,4.80
2018-12-18T04:45:49.998Z,4.90
2018-12-18T04:48:18.353Z,4.90
2018-12-18T04:50:46.787Z,4.90
2018-12-18T04:53:15.133Z,5.00
2018-12-18T04:55:43.459Z,5.00
2018-12-18T04:58:11.753Z,5.00
2018-12-18T05:00:40.090Z,5.00
2018-12-18T05:03:08.744Z,5.00
2018-12-18T05:05:37.335Z,4.90
2018-12-18T05:08:05.690Z,4.80
2018-12-18T05:10:33.982Z,4.80
2018-12-18T05:13:02.343Z,4.90
2018-12-18T05:15:30.733Z,4.80
2018-12-18T05:17:58.996Z,4.80
2018-12-18T05:20:27.308Z,4.80
2018-12-18T05:22:55.576Z,4.80
2018-12-18T05:25:24.009Z,4.80
2018-12-18T05:27:52.337Z,4.80
2018-12-18T05:30:20.629Z,4.80
2018-12-18T05:32:49.059Z,4.80
2018-12-18T05:35:17.427Z,4.80
2018-12-18T05:37:45.733Z,4.80
2018-12-18T05:40:14.061Z,4.80
2018-12-18T05:42:42.381Z,4.80
2018-12-18T05:45:10.668Z,4.80
2018-12-18T05:47:39.124Z,4.80
2018-12-18T05:50:07.592Z,4.80
2018-12-18T05:52:36.143Z,4.80
2018-12-18T05:55:05.022Z,4.70
2018-12-18T05:57:33.401Z,4.80
2018-12-18T06:00:01.732Z,4.80
2018-12-18T06:02:31.112Z,4.80
2018-12-18T06:05:03.231Z,4.80
2018-12-18T06:07:29.858Z,4.80
2018-12-18T06:09:58.162Z,4.80
2018-12-18T06:12:26.584Z,4.70
2018-12-18T06:14:54.922Z,4.70
2018-12-18T06:17:23.372Z,4.60
2018-12-18T06:19:51.733Z,4.70
2018-12-18T06:22:20.113Z,4.70
2018-12-18T06:24:48.553Z,4.70
2018-12-18T06:27:16.881Z,4.70
2018-12-18T06:29:45.728Z,4.70
2018-12-18T06:32:14.019Z,4.70
2018-12-18T06:34:42.353Z,4.60
2018-12-18T06:37:10.816Z,4.70
2018-12-18T06:39:39.181Z,4.70
2018-12-18T06:42:07.530Z,4.70
2018-12-18T06:44:35.906Z,4.70
2018-12-18T06:47:05.128Z,4.80
2018-12-18T06:49:33.505Z,4.70
2018-12-18T06:52:02.500Z,4.80
2018-12-18T06:54:30.958Z,4.80
2018-12-18T06:56:59.400Z,4.80
2018-12-18T06:59:27.899Z,4.90
2018-12-18T07:01:56.277Z,4.90
2018-12-18T07:04:24.598Z,5.00
2018-12-18T07:06:53.055Z,4.90
2018-12-18T07:09:21.434Z,5.00
2018-12-18T07:11:49.713Z,5.00
2018-12-18T07:14:18.008Z,5.00
2018-12-18T07:16:46.309Z,5.00
2018-12-18T07:19:22.531Z,5.00
2018-12-18T07:21:50.920Z,5.00
2018-12-18T07:24:19.441Z,5.10
2018-12-18T07:26:47.906Z,5.00
2018-12-18T07:29:16.348Z,5.10
2018-12-18T07:31:44.701Z,5.00
2018-12-18T07:34:13.081Z,5.00
2018-12-18T07:36:41.400Z,5.00
2018-12-18T07:39:09.718Z,5.00
2018-12-18T07:41:38.126Z,5.00
2018-12-18T07:44:06.734Z,5.00
2018-12-18T07:46:35.175Z,5.00
2018-12-18T07:49:03.579Z,5.00
2018-12-18T07:51:32.356Z,5.10
2018-12-18T07:54:00.916Z,5.10
2018-12-18T07:56:29.227Z,5.10
2018-12-18T07:58:59.082Z,5.10
2018-12-18T08:01:27.893Z,5.00
2018-12-18T08:03:56.264Z,5.10
2018-12-18T08:06:24.601Z,5.10
2018-12-18T08:08:52.936Z,5.10
2018-12-18T08:11:21.279Z,5.10
2018-12-18T08:13:49.602Z,5.10
2018-12-18T08:16:19.556Z,5.20
2018-12-18T08:18:58.491Z,5.20
2018-12-18T08:21:37.718Z,5.20
2018-12-18T08:24:06.098Z,5.20
2018-12-18T08:26:34.592Z,5.20
2018-12-18T08:29:03.928Z,5.20
2018-12-18T08:31:32.351Z,5.20
2018-12-18T08:34:00.672Z,5.20
2018-12-18T08:36:28.969Z,5.20
2018-12-18T08:38:57.348Z,5.20
2018-12-18T08:43:53.003Z,5.30
2018-12-18T08:46:21.407Z,5.10
2018-12-18T08:48:49.690Z,5.10
2018-12-18T08:51:17.994Z,5.10
2018-12-18T08:53:46.300Z,5.20
2018-12-18T08:56:14.629Z,5.20
2018-12-18T08:58:42.900Z,5.20
2018-12-18T09:01:12.389Z,5.20
2018-12-18T09:03:40.684Z,5.30
2018-12-18T09:06:09.015Z,5.30
2018-12-18T09:08:37.365Z,5.30
2018-12-18T09:11:05.744Z,5.30
2018-12-18T09:13:34.152Z,5.40
2018-12-18T09:16:02.478Z,5.40
2018-12-18T09:18:30.867Z,5.50
2018-12-18T09:20:59.245Z,5.50
2018-12-18T09:23:27.604Z,5.50
2018-12-18T09:25:55.936Z,5.60
2018-12-18T09:28:24.279Z,5.60
2018-12-18T09:30:52.624Z,5.60
2018-12-18T09:33:21.111Z,5.60
2018-12-18T09:35:50.052Z,5.60
2018-12-18T09:38:23.840Z,5.60
2018-12-18T09:40:57.842Z,5.60
2018-12-18T09:43:32.052Z,5.60
2018-12-18T09:46:03.294Z,5.70
2018-12-18T09:48:34.624Z,5.80
2018-12-18T09:51:04.823Z,5.80
2018-12-18T09:53:33.246Z,5.80
2018-12-18T09:56:01.858Z,5.90
2018-12-18T09:58:30.187Z,6.00
2018-12-18T10:00:58.542Z,6.10
2018-12-18T10:03:33.334Z,6.10
2018-12-18T10:05:57.791Z,6.10
2018-12-18T10:08:26.412Z,6.10
2018-12-18T10:10:54.830Z,6.00
2018-12-18T10:13:23.749Z,6.10
2018-12-18T10:15:52.543Z,6.20
2018-12-18T10:18:20.856Z,6.20
2018-12-18T10:20:49.422Z,6.20
2018-12-18T10:23:19.005Z,6.20
2018-12-18T10:25:47.374Z,6.20
2018-12-18T10:28:15.970Z,6.20
2018-12-18T10:30:45.082Z,6.20
2018-12-18T10:33:14.185Z,6.10
2018-12-18T10:35:42.562Z,6.10
2018-12-18T10:38:10.949Z,6.10
2018-12-18T10:40:40.088Z,6.20
2018-12-18T10:43:09.082Z,6.20
2018-12-18T10:45:37.424Z,6.30
2018-12-18T10:48:05.700Z,6.30
2018-12-18T10:50:34.210Z,6.30
2018-12-18T10:53:02.585Z,6.40
2018-12-18T10:55:31.356Z,6.40
2018-12-18T10:57:59.803Z,6.50
2018-12-18T11:00:33.738Z,6.40
2018-12-18T11:03:02.275Z,6.40
2018-12-18T11:05:37.189Z,6.30
2018-12-18T11:08:05.524Z,6.30
2018-12-18T11:10:33.931Z,6.30
2018-12-18T11:13:08.594Z,6.40
2018-12-18T11:15:36.974Z,6.40
2018-12-18T11:18:05.409Z,6.40
2018-12-18T11:20:33.745Z,6.40
2018-12-18T11:23:02.064Z,6.50
2018-12-18T11:25:30.420Z,6.50
2018-12-18T11:27:58.780Z,6.50
2018-12-18T11:30:27.359Z,6.50
2018-12-18T11:32:55.809Z,6.60
2018-12-18T11:35:24.244Z,6.50
2018-12-18T11:37:52.774Z,6.60
2018-12-18T11:40:26.563Z,6.70
2018-12-18T11:42:54.987Z,7.00
2018-12-18T11:45:23.325Z,7.10
2018-12-18T11:47:51.665Z,7.20
2018-12-18T11:50:20.141Z,7.10
2018-12-18T11:52:48.717Z,7.10
2018-12-18T11:55:17.104Z,7.20
2018-12-18T11:57:45.662Z,7.20
2018-12-18T12:00:16.209Z,7.20
2018-12-18T12:02:44.508Z,7.20
2018-12-18T12:05:12.862Z,7.30
2018-12-18T12:07:42.357Z,7.20
2018-12-18T12:10:10.699Z,7.30
2018-12-18T12:12:39.116Z,7.40
2018-12-18T12:15:07.811Z,7.50
2018-12-18T12:17:36.282Z,7.60
2018-12-18T12:20:04.893Z,7.60
2018-12-18T12:22:33.365Z,7.50
2018-12-18T12:25:01.936Z,7.50
2018-12-18T12:27:33.316Z,7.60
2018-12-18T12:30:01.647Z,7.50
2018-12-18T12:32:31.302Z,7.40
2018-12-18T12:34:59.661Z,7.40
2018-12-18T12:37:28.008Z,7.50
2018-12-18T12:39:56.360Z,7.50
2018-12-18T12:42:24.771Z,7.60
2018-12-18T12:44:53.194Z,7.70
2018-12-18T12:47:21.552Z,7.70
2018-12-18T12:49:49.923Z,7.70
2018-12-18T12:52:18.289Z,7.70
2018-12-18T12:54:47.033Z,7.80
2018-12-18T12:57:16.381Z,7.80
2018-12-18T12:59:44.738Z,7.70
2018-12-18T13:02:13.143Z,7.60
2018-12-18T13:04:41.818Z,7.50
2018-12-18T13:07:10.170Z,7.40
2018-12-18T13:09:38.561Z,7.20
2018-12-18T13:12:06.933Z,7.20
2018-12-18T13:14:35.273Z,7.20
2018-12-18T13:17:03.717Z,7.30
2018-12-18T13:19:32.077Z,7.40
2018-12-18T13:22:00.503Z,7.40
2018-12-18T13:24:29.001Z,7.30
2018-12-18T13:26:57.357Z,7.40
2018-12-18T13:29:26.022Z,7.40
2018-12-18T13:31:54.947Z,7.30
2018-12-18T13:34:23.297Z,7.30
2018-12-18T13:36:53.511Z,7.30
2018-12-18T13:39:21.868Z,7.40
2018-12-18T13:41:50.864Z,7.60
2018-12-18T13:44:19.266Z,7.80
2018-12-18T13:46:47.578Z,7.90
2018-12-18T13:49:15.921Z,7.90
2018-12-18T13:51:44.447Z,7.80
2018-12-18T13:54:12.824Z,7.70
2018-12-18T13:56:41.299Z,7.40
2018-12-18T13:59:09.771Z,7.30
2018-12-18T14:01:38.139Z,7.20
2018-12-18T14:04:06.506Z,7.10
2018-12-18T14:06:34.912Z,7.00
2018-12-18T14:09:05.068Z,7.00
2018-12-18T14:11:33.417Z,6.90
2018-12-18T14:14:01.847Z,6.80
2018-12-18T14:16:30.209Z,6.70
2018-12-18T14:18:58.617Z,6.70
2018-12-18T14:21:26.946Z,6.60
2018-12-18T14:23:55.314Z,6.60
2018-12-18T14:26:24.363Z,6.60
2018-12-18T14:28:52.853Z,6.60
2018-12-18T14:31:21.230Z,6.60
2018-12-18T14:33:49.540Z,6.60
2018-12-18T14:36:17.890Z,6.60
2018-12-18T14:38:46.275Z,6.60
2018-12-18T14:41:14.770Z,6.50
2018-12-18T14:43:43.119Z,6.50
2018-12-18T14:46:11.479Z,6.40
2018-12-18T14:48:40.209Z,6.40
2018-12-18T14:51:08.609Z,6.30
2018-12-18T14:53:36.979Z,6.30
2018-12-18T14:56:05.383Z,6.40
2018-12-18T14:58:33.804Z,6.40
2018-12-18T15:01:02.145Z,6.40
2018-12-18T15:03:30.506Z,6.30
2018-12-18T15:05:58.799Z,6.20
2018-12-18T15:08:27.405Z,6.10
2018-12-18T15:10:55.711Z,6.00
2018-12-18T15:13:24.081Z,5.90
2018-12-18T15:15:52.577Z,5.80
2018-12-18T15:18:21.002Z,5.80
2018-12-18T15:20:49.809Z,5.80
2018-12-18T15:23:18.326Z,5.80
2018-12-18T15:25:46.729Z,5.90
2018-12-18T15:28:15.177Z,5.80
2018-12-18T15:30:43.534Z,5.80
2018-12-18T15:33:11.872Z,5.70
2018-12-18T15:35:40.538Z,5.70
2018-12-18T15:38:08.896Z,5.60
2018-12-18T15:40:37.528Z,5.60
2018-12-18T15:43:06.044Z,5.50
2018-12-18T15:45:34.489Z,5.50
2018-12-18T15:48:02.967Z,5.40
2018-12-18T15:50:31.357Z,5.40
2018-12-18T15:52:59.783Z,5.30
2018-12-18T15:55:28.262Z,5.20
2018-12-18T15:57:56.581Z,5.20
2018-12-18T16:00:24.933Z,5.20
2018-12-18T16:02:53.318Z,5.10
2018-12-18T16:05:21.739Z,5.10
2018-12-18T16:07:50.145Z,5.10
2018-12-18T16:10:18.452Z,5.10
2018-12-18T16:12:47.568Z,5.00
2018-12-18T16:15:16.724Z,5.00
2018-12-18T16:17:45.047Z,5.00
2018-12-18T16:20:13.642Z,5.00
2018-12-18T16:22:41.995Z,4.90
2018-12-18T16:25:10.456Z,4.90
2018-12-18T16:27:38.859Z,4.90
2018-12-18T16:30:07.436Z,4.90
2018-12-18T16:32:35.899Z,4.90
2018-12-18T16:35:04.529Z,5.00
2018-12-18T16:37:32.857Z,5.00
2018-12-18T16:40:01.243Z,5.00
2018-12-18T16:42:29.739Z,5.00
2018-12-18T16:44:58.229Z,4.90
2018-12-18T16:47:26.559Z,4.90
2018-12-18T16:49:54.929Z,4.90
2018-12-18T16:52:23.291Z,4.80
2018-12-18T16:54:51.660Z,4.70
2018-12-18T16:57:19.993Z,4.70
2018-12-18T16:59:48.379Z,4.70
2018-12-18T17:02:17.259Z,4.60
2018-12-18T17:04:45.623Z,4.60
2018-12-18T17:07:14.016Z,4.50
2018-12-18T17:09:42.345Z,4.50
2018-12-18T17:12:10.701Z,4.50
2018-12-18T17:14:39.198Z,4.40
2018-12-18T17:17:07.665Z,4.40
2018-12-18T17:19:36.053Z,4.40
2018-12-18T17:22:04.428Z,4.30
2018-12-18T17:24:39.428Z,4.30
2018-12-18T17:27:07.779Z,4.30
2018-12-18T17:29:36.166Z,4.20
2018-12-18T17:32:04.555Z,4.20
2018-12-18T17:34:32.942Z,4.20
2018-12-18T17:37:01.324Z,4.10
2018-12-18T17:39:29.813Z,4.10
2018-12-18T17:41:58.260Z,4.10
2018-12-18T17:44:26.613Z,4.10
2018-12-18T17:46:55.664Z,4.10
2018-12-18T17:49:24.673Z,4.10
2018-12-18T17:51:53.181Z,4.10
2018-12-18T17:54:23.151Z,4.10
2018-12-18T17:56:51.729Z,4.10
2018-12-18T17:59:20.079Z,4.00
2018-12-18T18:01:48.385Z,4.10
2018-12-18T18:04:16.747Z,4.10
2018-12-18T18:06:45.162Z,4.00
2018-12-18T18:09:13.817Z,4.00
2018-12-18T18:11:42.877Z,3.90
2018-12-18T18:14:11.306Z,3.90
2018-12-18T18:16:39.658Z,3.90
2018-12-18T18:19:08.758Z,3.90
2018-12-18T18:21:37.673Z,3.90
2018-12-18T18:24:06.008Z,3.90
2018-12-18T18:26:34.820Z,3.80
2018-12-18T18:29:03.789Z,3.80
2018-12-18T18:31:32.133Z,3.80
2018-12-18T18:34:00.591Z,3.80
2018-12-18T18:36:28.863Z,3.70
2018-12-18T18:38:57.218Z,3.80
2018-12-18T18:41:25.545Z,3.70
2018-12-18T18:43:54.015Z,3.70
2018-12-18T18:46:22.712Z,3.70
2018-12-18T18:48:51.027Z,3.70
2018-12-18T18:51:19.376Z,3.70
2018-12-18T18:53:47.931Z,3.70
2018-12-18T18:56:16.498Z,3.70
2018-12-18T18:58:44.790Z,3.60
2018-12-18T19:01:13.940Z,3.60
2018-12-18T19:03:42.327Z,3.60
2018-12-18T19:06:11.360Z,3.60
2018-12-18T19:08:39.713Z,3.60
2018-12-18T19:11:08.290Z,3.60
2018-12-18T19:13:37.334Z,3.60
2018-12-18T19:16:05.668Z,3.60
2018-12-18T19:18:34.076Z,3.60
2018-12-18T19:21:02.467Z,3.60
2018-12-18T19:23:30.805Z,3.50
2018-12-18T19:25:59.318Z,3.50
2018-12-18T19:28:27.690Z,3.50
2018-12-18T19:30:56.874Z,3.50
2018-12-18T19:33:28.695Z,3.50
2018-12-18T19:35:57.167Z,3.50
2018-12-18T19:38:25.743Z,3.50
2018-12-18T19:40:54.735Z,3.50
2018-12-18T19:43:23.870Z,3.50
2018-12-18T19:45:52.978Z,3.50
2018-12-18T19:48:21.732Z,3.40
2018-12-18T19:50:50.454Z,3.40
2018-12-18T19:53:18.870Z,3.40
2018-12-18T19:55:47.264Z,3.40
2018-12-18T19:58:16.489Z,3.40
2018-12-18T20:00:44.950Z,3.40
2018-12-18T20:03:13.492Z,3.40
2018-12-18T20:05:41.832Z,3.40
2018-12-18T20:08:10.586Z,3.40
2018-12-18T20:10:39.592Z,3.40
2018-12-18T20:13:08.077Z,3.40
2018-12-18T20:15:36.412Z,3.40
2018-12-18T20:18:04.743Z,3.40
2018-12-18T20:20:42.638Z,3.30
2018-12-18T20:23:12.648Z,3.30
2018-12-18T20:25:41.813Z,3.30
2018-12-18T20:28:10.205Z,3.30
2018-12-18T20:30:38.578Z,3.20
2018-12-18T20:33:07.315Z,3.20
2018-12-18T20:35:35.654Z,3.20
2018-12-18T20:38:05.111Z,3.20
2018-12-18T20:40:33.763Z,3.20
2018-12-18T20:43:02.918Z,3.20
2018-12-18T20:45:31.742Z,3.10
2018-12-18T20:48:00.182Z,3.10
2018-12-18T20:50:28.892Z,3.00
2018-12-18T20:52:57.305Z,3.00
2018-12-18T20:55:25.731Z,2.90
2018-12-18T20:57:54.160Z,2.90
2018-12-18T21:00:23.553Z,2.90
2018-12-18T21:02:52.015Z,2.80
2018-12-18T21:05:22.079Z,2.80
2018-12-18T21:07:50.819Z,2.80
2018-12-18T21:10:20.207Z,2.80
2018-12-18T21:12:49.219Z,2.80
2018-12-18T21:15:17.605Z,2.80
2018-12-18T21:17:46.125Z,2.80
2018-12-18T21:20:14.455Z,2.70
2018-12-18T21:22:42.897Z,2.70
2018-12-18T21:25:11.277Z,2.70
2018-12-18T21:27:39.841Z,2.70
2018-12-18T21:30:09.087Z,2.70
2018-12-18T21:32:37.490Z,2.70
2018-12-18T21:35:06.100Z,2.70
2018-12-18T21:37:34.594Z,2.70
2018-12-18T21:40:03.844Z,2.70
2018-12-18T21:42:32.282Z,2.70
2018-12-18T21:45:00.997Z,2.70
2018-12-18T21:47:29.932Z,2.60
2018-12-18T21:49:59.989Z,2.60
2018-12-18T21:52:29.250Z,2.60
2018-12-18T21:54:57.552Z,2.50
2018-12-18T21:57:25.917Z,2.50
2018-12-18T21:59:54.306Z,2.50
2018-12-18T22:02:22.715Z,2.50
2018-12-18T22:04:51.201Z,2.40
2018-12-18T22:07:19.549Z,2.40
2018-12-18T22:09:47.936Z,2.40
2018-12-18T22:12:16.350Z,2.40
2018-12-18T22:14:44.757Z,2.40
2018-12-18T22:17:13.381Z,2.40
2018-12-18T22:19:42.123Z,2.30
2018-12-18T22:22:11.085Z,2.30
2018-12-18T22:24:40.550Z,2.30
2018-12-18T22:27:08.909Z,2.30
2018-12-18T22:29:37.316Z,2.30
2018-12-18T22:34:38.319Z,2.30
2018-12-18T22:37:06.894Z,2.30
2018-12-18T22:39:35.606Z,2.20
2018-12-18T22:42:04.070Z,2.20
2018-12-18T22:44:32.729Z,2.20
2018-12-18T22:47:01.098Z,2.20
2018-12-18T22:49:29.448Z,2.20
2018-12-18T22:51:57.862Z,2.10
2018-12-18T22:54:26.285Z,2.10
2018-12-18T22:56:55.567Z,2.10
2018-12-18T22:59:23.997Z,2.00
2018-12-18T23:01:52.490Z,2.00
2018-12-18T23:04:20.870Z,2.00
2018-12-18T23:06:49.594Z,2.00
2018-12-18T23:09:18.604Z,2.00
2018-12-18T23:14:21.994Z,2.00
2018-12-18T23:16:51.615Z,2.00
2018-12-18T23:19:20.334Z,1.90
2018-12-18T23:21:49.475Z,1.90
2018-12-18T23:24:18.475Z,1.90
2018-12-18T23:26:46.794Z,1.90
2018-12-18T23:29:15.165Z,1.90
2018-12-18T23:31:43.610Z,1.90
2018-12-18T23:34:12.015Z,1.90
2018-12-18T23:36:40.625Z,1.90
2018-12-18T23:39:09.252Z,1.80
2018-12-18T23:41:37.698Z,1.90
2018-12-18T23:44:06.267Z,1.80
2018-12-18T23:46:34.815Z,1.80
2018-12-18T23:49:03.260Z,1.80
2018-12-18T23:51:31.741Z,1.80
2018-12-18T23:54:00.109Z,1.80
2018-12-18T23:56:28.606Z,1.80
2018-12-18T23:58:57.181Z,1.80
