createdAt,value
2023-04-15T00:01:08.227Z,1.05
2023-04-15T00:03:35.680Z,0.85
2023-04-15T00:06:03.819Z,1.15
2023-04-15T00:08:31.719Z,1.38
2023-04-15T00:11:03.120Z,1.00
2023-04-15T00:13:30.936Z,1.13
2023-04-15T00:15:58.243Z,0.95
2023-04-15T00:18:25.781Z,1.30
2023-04-15T00:20:53.559Z,1.60
2023-04-15T00:23:20.482Z,1.33
2023-04-15T00:25:47.602Z,1.00
2023-04-15T00:28:14.772Z,1.42
2023-04-15T00:30:42.812Z,1.38
2023-04-15T00:33:10.373Z,1.17
2023-04-15T00:35:37.703Z,0.95
2023-04-15T00:38:06.148Z,0.93
2023-04-15T00:40:33.557Z,0.80
2023-04-15T00:43:00.659Z,1.02
2023-04-15T00:45:31.060Z,1.25
2023-04-15T00:47:58.888Z,0.93
2023-04-15T00:50:25.896Z,0.80
2023-04-15T00:52:52.819Z,1.27
2023-04-15T00:55:19.831Z,1.10
2023-04-15T00:57:46.994Z,1.15
2023-04-15T01:00:14.199Z,1.05
2023-04-15T01:02:42.276Z,1.00
2023-04-15T01:05:09.799Z,1.23
2023-04-15T01:07:36.928Z,1.40
2023-04-15T01:10:04.964Z,1.20
2023-04-15T01:12:33.382Z,1.17
2023-04-15T01:15:00.552Z,0.90
2023-04-15T01:17:27.732Z,1.15
2023-04-15T01:19:57.010Z,1.40
2023-04-15T01:22:25.685Z,1.38
2023-04-15T01:25:02.785Z,1.45
2023-04-15T01:27:31.405Z,1.00
2023-04-15T01:29:58.599Z,1.40
2023-04-15T01:32:25.850Z,1.02
2023-04-15T01:35:11.992Z,1.27
2023-04-15T01:37:48.517Z,1.10
2023-04-15T01:40:17.531Z,1.35
2023-04-15T01:42:45.829Z,1.20
2023-04-15T01:45:14.213Z,1.40
2023-04-15T01:47:42.645Z,1.00
2023-04-15T01:50:11.794Z,1.15
2023-04-15T01:52:40.071Z,1.35
2023-04-15T01:55:09.788Z,1.85
2023-04-15T01:57:38.167Z,1.50
2023-04-15T02:00:08.243Z,1.42
2023-04-15T02:02:42.188Z,1.15
2023-04-15T02:05:11.149Z,1.30
2023-04-15T02:07:39.449Z,1.02
2023-04-15T02:10:07.714Z,1.40
2023-04-15T02:12:36.983Z,0.85
2023-04-15T02:15:06.175Z,1.00
2023-04-15T02:17:37.844Z,1.42
2023-04-15T02:20:06.833Z,1.00
2023-04-15T02:22:35.437Z,1.20
2023-04-15T02:25:04.339Z,1.33
2023-04-15T02:27:33.755Z,1.27
2023-04-15T02:30:02.281Z,1.17
2023-04-15T02:32:30.779Z,1.30
2023-04-15T02:35:09.153Z,1.17
2023-04-15T02:37:43.498Z,1.20
2023-04-15T02:40:13.398Z,1.05
2023-04-15T02:42:42.958Z,1.13
2023-04-15T02:45:13.726Z,1.20
2023-04-15T02:47:43.471Z,1.73
2023-04-15T02:50:13.366Z,1.30
2023-04-15T02:52:43.528Z,1.52
2023-04-15T02:55:12.844Z,1.33
2023-04-15T02:57:41.600Z,1.23
2023-04-15T03:00:12.270Z,1.90
2023-04-15T03:02:47.121Z,1.08
2023-04-15T03:05:15.795Z,0.95
2023-04-15T03:07:50.451Z,1.25
2023-04-15T03:10:19.284Z,1.60
2023-04-15T03:12:48.675Z,1.40
2023-04-15T03:15:22.568Z,1.60
2023-04-15T03:17:53.542Z,0.90
2023-04-15T03:20:21.904Z,1.67
2023-04-15T03:22:50.325Z,1.50
2023-04-15T03:25:20.499Z,1.17
2023-04-15T03:27:48.703Z,1.00
2023-04-15T03:30:18.210Z,1.30
2023-04-15T03:32:47.201Z,1.48
2023-04-15T03:35:16.012Z,1.58
2023-04-15T03:37:44.194Z,1.30
2023-04-15T03:40:12.837Z,1.50
2023-04-15T03:42:41.163Z,1.23
2023-04-15T03:45:09.760Z,1.08
2023-04-15T03:47:38.120Z,1.02
2023-04-15T03:50:07.509Z,1.58
2023-04-15T03:52:35.877Z,1.50
2023-04-15T03:55:04.243Z,1.45
2023-04-15T03:57:32.550Z,1.95
2023-04-15T04:00:00.676Z,1.23
2023-04-15T04:02:29.220Z,1.40
2023-04-15T04:04:57.432Z,1.85
2023-04-15T04:07:25.661Z,1.80
2023-04-15T04:09:53.855Z,1.27
2023-04-15T04:12:22.106Z,1.00
2023-04-15T04:14:50.628Z,1.23
2023-04-15T04:17:18.878Z,1.73
2023-04-15T04:19:47.112Z,1.48
2023-04-15T04:22:15.826Z,1.17
2023-04-15T04:24:43.965Z,1.63
2023-04-15T04:27:12.244Z,1.88
2023-04-15T04:29:40.620Z,1.90
2023-04-15T04:32:09.058Z,1.15
2023-04-15T04:34:37.222Z,1.67
2023-04-15T04:37:06.068Z,1.85
2023-04-15T04:39:34.236Z,1.48
2023-04-15T04:42:02.426Z,1.73
2023-04-15T04:44:30.582Z,2.08
2023-04-15T04:46:58.779Z,1.80
2023-04-15T04:49:26.978Z,2.35
2023-04-15T04:51:55.315Z,2.20
2023-04-15T04:54:23.848Z,2.28
2023-04-15T04:56:52.127Z,1.80
2023-04-15T04:59:20.574Z,2.30
2023-04-15T05:01:48.781Z,2.00
2023-04-15T05:04:17.350Z,2.08
2023-04-15T05:06:45.909Z,2.15
2023-04-15T05:09:14.153Z,1.23
2023-04-15T05:11:42.351Z,1.55
2023-04-15T05:14:10.517Z,1.73
2023-04-15T05:16:38.710Z,2.47
2023-04-15T05:19:07.892Z,2.67
2023-04-15T05:21:38.264Z,1.27
2023-04-15T05:24:07.603Z,1.63
2023-04-15T05:26:36.114Z,1.83
2023-04-15T05:29:04.317Z,1.83
2023-04-15T05:31:32.822Z,1.85
2023-04-15T05:34:01.583Z,2.17
2023-04-15T05:36:29.771Z,2.08
2023-04-15T05:38:57.965Z,1.58
2023-04-15T05:41:26.154Z,2.28
2023-04-15T05:43:54.392Z,2.42
2023-04-15T05:46:22.913Z,1.30
2023-04-15T05:48:51.102Z,1.60
2023-04-15T05:51:19.227Z,2.08
2023-04-15T05:53:47.420Z,1.60
2023-04-15T05:56:15.844Z,1.63
2023-04-15T05:58:44.135Z,1.70
2023-04-15T06:01:12.593Z,2.25
2023-04-15T06:03:40.948Z,1.33
2023-04-15T06:06:09.989Z,1.25
2023-04-15T06:08:38.431Z,1.42
2023-04-15T06:11:06.657Z,2.05
2023-04-15T06:13:35.217Z,1.73
2023-04-15T06:16:04.427Z,1.90
2023-04-15T06:18:32.599Z,1.90
2023-04-15T06:21:00.811Z,1.92
2023-04-15T06:23:29.262Z,1.95
2023-04-15T06:25:57.493Z,2.53
2023-04-15T06:28:25.634Z,2.45
2023-04-15T06:30:54.864Z,1.67
2023-04-15T06:33:23.093Z,1.40
2023-04-15T06:35:51.400Z,2.85
2023-04-15T06:38:19.663Z,2.30
2023-04-15T06:40:47.993Z,2.20
2023-04-15T06:43:16.414Z,2.08
2023-04-15T06:45:44.846Z,2.20
2023-04-15T06:48:13.269Z,2.13
2023-04-15T06:50:41.633Z,2.42
2023-04-15T06:53:10.027Z,1.73
2023-04-15T06:55:38.356Z,2.83
2023-04-15T06:58:06.909Z,1.88
2023-04-15T07:00:35.150Z,1.48
2023-04-15T07:03:03.965Z,1.75
2023-04-15T07:05:32.529Z,1.92
2023-04-15T07:08:01.184Z,1.48
2023-04-15T07:10:29.794Z,1.50
2023-04-15T07:12:57.993Z,1.45
2023-04-15T07:15:26.353Z,1.50
2023-04-15T07:17:54.819Z,1.35
2023-04-15T07:20:23.367Z,1.83
2023-04-15T07:22:51.657Z,1.38
2023-04-15T07:25:20.074Z,1.83
2023-04-15T07:27:48.359Z,2.13
2023-04-15T07:30:17.066Z,1.92
2023-04-15T07:32:45.283Z,1.77
2023-04-15T07:35:13.649Z,1.58
2023-04-15T07:37:43.412Z,1.80
2023-04-15T07:40:12.179Z,2.50
2023-04-15T07:42:41.437Z,1.90
2023-04-15T07:45:10.357Z,2.10
2023-04-15T07:47:38.700Z,2.40
2023-04-15T07:50:07.304Z,2.85
2023-04-15T07:52:39.427Z,2.15
2023-04-15T07:55:09.265Z,1.77
2023-04-15T07:57:38.033Z,2.72
2023-04-15T08:00:07.822Z,1.38
2023-04-15T08:02:43.554Z,4.40
2023-04-15T08:05:12.012Z,3.83
2023-04-15T08:07:40.336Z,1.98
2023-04-15T08:10:08.877Z,2.47
2023-04-15T08:12:37.360Z,1.67
2023-04-15T08:15:06.779Z,1.70
2023-04-15T08:17:35.357Z,2.55
2023-04-15T08:20:05.982Z,2.70
2023-04-15T08:22:34.677Z,2.65
2023-04-15T08:25:03.603Z,2.30
2023-04-15T08:27:32.232Z,2.75
2023-04-15T08:30:02.119Z,2.13
2023-04-15T08:32:32.165Z,2.95
2023-04-15T08:35:00.886Z,3.20
2023-04-15T08:37:29.277Z,2.08
2023-04-15T08:39:57.565Z,2.67
2023-04-15T08:42:36.473Z,2.22
2023-04-15T08:45:06.005Z,2.10
2023-04-15T08:47:38.997Z,2.15
2023-04-15T08:50:10.093Z,3.40
2023-04-15T08:52:38.989Z,2.45
2023-04-15T08:55:09.815Z,2.95
2023-04-15T08:57:40.144Z,2.25
2023-04-15T09:00:09.562Z,3.80
2023-04-15T09:02:38.053Z,2.63
2023-04-15T09:05:07.931Z,3.30
2023-04-15T09:07:36.863Z,2.25
2023-04-15T09:10:05.589Z,3.67
2023-04-15T09:12:37.629Z,3.45
2023-04-15T09:15:06.421Z,2.90
2023-04-15T09:17:35.012Z,2.78
2023-04-15T09:20:18.804Z,2.50
2023-04-15T09:22:48.705Z,2.13
2023-04-15T09:25:22.983Z,2.10
2023-04-15T09:27:54.193Z,2.80
2023-04-15T09:30:22.944Z,2.15
2023-04-15T09:32:57.220Z,2.85
2023-04-15T09:35:27.758Z,2.35
2023-04-15T09:38:07.648Z,2.78
2023-04-15T09:40:38.155Z,3.03
2023-04-15T09:43:07.598Z,2.40
2023-04-15T09:45:37.806Z,2.85
2023-04-15T09:48:35.582Z,2.42
2023-04-15T09:51:04.172Z,2.10
2023-04-15T09:53:36.573Z,2.28
2023-04-15T09:56:08.045Z,2.33
2023-04-15T09:58:38.857Z,2.60
2023-04-15T10:01:09.276Z,3.08
2023-04-15T10:03:42.496Z,2.30
2023-04-15T10:06:12.358Z,2.53
2023-04-15T10:08:41.891Z,2.38
2023-04-15T10:11:10.630Z,2.00
2023-04-15T10:13:40.058Z,2.00
2023-04-15T10:16:16.473Z,2.25
2023-04-15T10:18:47.552Z,2.60
2023-04-15T10:21:18.716Z,2.72
2023-04-15T10:23:47.983Z,2.55
2023-04-15T10:26:17.906Z,2.03
2023-04-15T10:28:49.686Z,2.55
2023-04-15T10:31:18.681Z,2.95
2023-04-15T10:33:48.835Z,2.03
2023-04-15T10:36:19.140Z,2.63
2023-04-15T10:38:47.642Z,2.67
2023-04-15T10:41:21.192Z,2.33
2023-04-15T10:43:54.808Z,2.55
2023-04-15T10:46:37.992Z,2.53
2023-04-15T10:49:13.007Z,2.17
2023-04-15T10:51:53.074Z,2.00
2023-04-15T10:54:27.232Z,2.60
2023-04-15T10:57:04.215Z,2.30
2023-04-15T10:59:36.197Z,2.78
2023-04-15T11:02:07.132Z,3.20
2023-04-15T11:04:59.194Z,2.35
2023-04-15T11:07:48.593Z,2.42
2023-04-15T11:10:26.109Z,1.88
2023-04-15T11:12:58.005Z,3.50
2023-04-15T11:15:43.282Z,2.15
2023-04-15T11:18:22.236Z,2.08
2023-04-15T11:20:57.473Z,2.03
2023-04-15T11:23:39.140Z,2.35
2023-04-15T11:26:11.711Z,1.88
2023-04-15T11:28:42.230Z,2.75
2023-04-15T11:31:12.045Z,2.50
2023-04-15T11:33:47.423Z,2.63
2023-04-15T11:36:15.750Z,3.63
2023-04-15T11:38:45.316Z,1.90
2023-04-15T11:41:14.123Z,2.88
2023-04-15T11:43:42.989Z,2.20
2023-04-15T11:46:11.459Z,2.58
2023-04-15T11:48:44.312Z,2.70
2023-04-15T11:51:13.745Z,2.35
2023-04-15T11:53:48.902Z,2.45
2023-04-15T11:56:26.708Z,3.25
2023-04-15T11:58:59.884Z,2.85
2023-04-15T12:01:41.499Z,2.65
2023-04-15T12:04:17.805Z,3.17
2023-04-15T12:06:45.850Z,3.40
2023-04-15T12:09:14.133Z,2.58
2023-04-15T12:11:49.165Z,2.55
2023-04-15T12:14:16.074Z,2.70
2023-04-15T12:16:48.879Z,1.90
2023-04-15T12:19:24.429Z,2.83
2023-04-15T12:21:52.563Z,2.55
2023-04-15T12:24:23.421Z,2.60
2023-04-15T12:26:53.715Z,2.67
2023-04-15T12:29:25.104Z,2.67
2023-04-15T12:31:56.840Z,4.07
2023-04-15T12:34:33.916Z,4.63
2023-04-15T12:37:04.985Z,3.50
2023-04-15T12:39:36.069Z,4.00
2023-04-15T12:42:04.551Z,3.45
2023-04-15T12:44:33.207Z,3.53
2023-04-15T12:47:00.758Z,2.75
2023-04-15T12:49:28.286Z,3.13
2023-04-15T12:52:02.931Z,2.10
2023-04-15T12:54:31.542Z,3.25
2023-04-15T12:56:59.627Z,2.33
2023-04-15T12:59:26.602Z,2.42
2023-04-15T13:01:54.461Z,2.50
2023-04-15T13:04:22.537Z,2.22
2023-04-15T13:06:50.000Z,2.72
2023-04-15T13:09:17.028Z,2.17
2023-04-15T13:11:44.628Z,2.50
2023-04-15T13:14:13.239Z,2.15
2023-04-15T13:16:41.070Z,3.10
2023-04-15T13:19:08.514Z,3.10
2023-04-15T13:21:37.155Z,3.13
2023-04-15T13:24:05.198Z,2.30
2023-04-15T13:26:33.059Z,2.55
2023-04-15T13:29:00.734Z,1.98
2023-04-15T13:31:28.109Z,2.22
2023-04-15T13:33:57.191Z,2.25
2023-04-15T13:36:24.555Z,2.28
2023-04-15T13:38:52.022Z,2.08
2023-04-15T13:41:20.201Z,2.80
2023-04-15T13:43:47.529Z,2.55
2023-04-15T13:46:14.928Z,2.28
2023-04-15T13:48:42.171Z,2.83
2023-04-15T13:51:09.221Z,2.47
2023-04-15T13:53:39.027Z,2.90
2023-04-15T13:56:10.941Z,3.20
2023-04-15T13:58:38.695Z,3.00
2023-04-15T14:01:06.960Z,3.60
2023-04-15T14:03:37.717Z,2.95
2023-04-15T14:06:05.977Z,2.45
2023-04-15T14:08:33.477Z,2.38
2023-04-15T14:11:01.101Z,2.50
2023-04-15T14:13:28.229Z,3.38
2023-04-15T14:15:56.750Z,3.65
2023-04-15T14:18:24.034Z,3.75
2023-04-15T14:20:51.865Z,4.28
2023-04-15T14:23:19.364Z,4.07
2023-04-15T14:25:48.312Z,3.67
2023-04-15T14:28:16.554Z,4.20
2023-04-15T14:30:43.746Z,4.60
2023-04-15T14:33:11.010Z,4.03
2023-04-15T14:35:38.204Z,4.65
2023-04-15T14:38:06.304Z,4.28
2023-04-15T14:40:33.921Z,4.35
2023-04-15T14:43:00.899Z,3.53
2023-04-15T14:45:28.417Z,2.78
2023-04-15T14:47:55.398Z,3.53
2023-04-15T14:50:22.373Z,2.97
2023-04-15T14:52:49.341Z,2.83
2023-04-15T14:55:16.299Z,2.50
2023-04-15T14:57:43.386Z,3.92
2023-04-15T15:00:13.746Z,3.53
2023-04-15T15:02:43.849Z,2.35
2023-04-15T15:05:12.100Z,2.65
2023-04-15T15:07:41.053Z,2.92
2023-04-15T15:10:09.161Z,2.90
2023-04-15T15:12:36.378Z,2.58
2023-04-15T15:15:12.480Z,3.25
2023-04-15T15:17:47.168Z,3.03
2023-04-15T15:20:14.247Z,3.03
2023-04-15T15:22:41.283Z,3.58
2023-04-15T15:25:08.656Z,3.08
2023-04-15T15:27:38.143Z,5.32
2023-04-15T15:30:06.946Z,3.55
2023-04-15T15:32:34.145Z,2.97
2023-04-15T15:35:01.223Z,3.30
2023-04-15T15:37:31.540Z,3.15
2023-04-15T15:39:59.264Z,2.95
2023-04-15T15:42:26.702Z,2.10
2023-04-15T15:44:53.769Z,3.33
2023-04-15T15:47:22.305Z,2.85
2023-04-15T15:49:49.880Z,2.47
2023-04-15T15:52:17.168Z,2.90
2023-04-15T15:54:44.203Z,2.28
2023-04-15T15:57:11.517Z,2.85
2023-04-15T15:59:43.869Z,2.75
2023-04-15T16:02:11.924Z,2.92
2023-04-15T16:04:39.767Z,2.78
2023-04-15T16:07:07.199Z,3.20
2023-04-15T16:09:34.656Z,2.22
2023-04-15T16:12:03.405Z,3.65
2023-04-15T16:14:30.634Z,2.72
2023-04-15T16:16:58.238Z,2.83
2023-04-15T16:19:25.550Z,2.88
2023-04-15T16:21:52.696Z,2.88
2023-04-15T16:24:19.772Z,2.80
2023-04-15T16:26:46.791Z,2.92
2023-04-15T16:29:13.907Z,2.30
2023-04-15T16:31:41.618Z,3.08
2023-04-15T16:34:08.963Z,4.05
2023-04-15T16:36:36.239Z,5.85
2023-04-15T16:39:03.509Z,3.45
2023-04-15T16:41:31.744Z,3.20
2023-04-15T16:44:01.438Z,3.97
2023-04-15T16:46:29.750Z,2.92
2023-04-15T16:48:57.049Z,3.63
2023-04-15T16:51:24.282Z,3.13
2023-04-15T16:53:51.448Z,3.13
2023-04-15T16:56:18.451Z,3.38
2023-04-15T16:58:45.428Z,3.17
2023-04-15T17:01:12.466Z,3.53
2023-04-15T17:03:40.154Z,3.58
2023-04-15T17:06:07.238Z,4.20
2023-04-15T17:08:34.231Z,3.83
2023-04-15T17:11:01.429Z,3.92
2023-04-15T17:13:28.649Z,4.90
2023-04-15T17:15:56.156Z,3.58
2023-04-15T17:21:07.929Z,4.10
2023-04-15T17:23:38.789Z,3.50
2023-04-15T17:26:06.804Z,3.33
2023-04-15T17:28:34.192Z,4.05
2023-04-15T17:31:05.807Z,5.15
2023-04-15T17:34:00.182Z,4.57
2023-04-15T17:36:55.224Z,4.53
2023-04-15T17:39:42.467Z,4.55
2023-04-15T17:42:29.336Z,4.78
2023-04-15T17:45:16.459Z,4.85
2023-04-15T17:48:05.844Z,4.30
2023-04-15T17:50:52.985Z,4.38
2023-04-15T17:53:39.993Z,3.47
2023-04-15T17:56:29.363Z,3.35
2023-04-15T17:59:16.743Z,3.85
2023-04-15T18:02:03.833Z,3.50
2023-04-15T18:04:51.010Z,4.10
2023-04-15T18:07:38.016Z,4.18
2023-04-15T18:10:25.076Z,3.33
2023-04-15T18:13:12.017Z,4.07
2023-04-15T18:15:59.031Z,4.90
2023-04-15T18:18:46.131Z,5.22
2023-04-15T18:21:13.857Z,5.70
2023-04-15T18:23:41.250Z,4.40
2023-04-15T18:26:08.287Z,4.90
2023-04-15T18:28:35.902Z,4.68
2023-04-15T18:31:03.947Z,3.70
2023-04-15T18:33:31.184Z,4.38
2023-04-15T18:35:58.446Z,3.97
2023-04-15T18:38:25.463Z,4.18
2023-04-15T18:40:52.471Z,4.43
2023-04-15T18:43:19.436Z,4.55
2023-04-15T18:45:46.870Z,5.03
2023-04-15T18:48:15.957Z,4.13
2023-04-15T18:50:43.641Z,4.85
2023-04-15T18:53:10.825Z,4.05
2023-04-15T18:55:39.851Z,4.82
2023-04-15T18:58:08.858Z,4.90
2023-04-15T19:00:40.704Z,5.00
2023-04-15T19:03:08.343Z,5.35
2023-04-15T19:05:36.088Z,5.07
2023-04-15T19:08:03.188Z,4.45
2023-04-15T19:10:30.139Z,4.35
2023-04-15T19:12:57.149Z,3.65
2023-04-15T19:15:24.213Z,4.15
2023-04-15T19:17:51.307Z,4.55
2023-04-15T19:20:18.605Z,3.33
2023-04-15T19:22:46.369Z,4.28
2023-04-15T19:25:13.567Z,3.88
2023-04-15T19:27:40.686Z,4.65
2023-04-15T19:30:08.324Z,4.72
2023-04-15T19:32:36.247Z,4.35
2023-04-15T19:35:03.469Z,4.00
2023-04-15T19:37:30.515Z,3.95
2023-04-15T19:39:57.417Z,4.15
2023-04-15T19:42:24.424Z,3.20
2023-04-15T19:44:51.356Z,3.75
2023-04-15T19:47:18.372Z,3.85
2023-04-15T19:49:45.464Z,4.53
2023-04-15T19:52:12.631Z,4.65
2023-04-15T19:54:39.693Z,3.80
2023-04-15T19:57:06.946Z,3.20
2023-04-15T19:59:34.190Z,4.00
2023-04-15T20:02:01.385Z,4.45
2023-04-15T20:04:28.667Z,4.00
2023-04-15T20:06:56.278Z,3.60
2023-04-15T20:09:23.237Z,4.63
2023-04-15T20:12:06.170Z,4.72
2023-04-15T20:14:37.946Z,4.63
2023-04-15T20:17:04.920Z,4.65
2023-04-15T20:19:31.826Z,4.70
2023-04-15T20:21:59.032Z,4.00
2023-04-15T20:24:27.725Z,5.22
2023-04-15T20:26:54.880Z,4.50
2023-04-15T20:29:21.867Z,4.18
2023-04-15T20:31:48.805Z,3.95
2023-04-15T20:34:15.913Z,4.20
2023-04-15T20:36:43.109Z,4.60
2023-04-15T20:39:10.022Z,4.80
2023-04-15T20:41:37.242Z,4.35
2023-04-15T20:44:04.271Z,4.47
2023-04-15T20:46:31.530Z,4.35
2023-04-15T20:48:58.528Z,5.03
2023-04-15T20:51:27.281Z,3.63
2023-04-15T20:53:54.366Z,3.80
2023-04-15T20:56:21.670Z,4.28
2023-04-15T20:58:48.602Z,3.97
2023-04-15T21:01:15.580Z,3.65
2023-04-15T21:03:42.916Z,4.88
2023-04-15T21:06:10.681Z,4.85
2023-04-15T21:08:37.674Z,4.13
2023-04-15T21:11:04.760Z,5.75
2023-04-15T21:13:31.732Z,5.25
2023-04-15T21:15:59.360Z,4.72
2023-04-15T21:18:26.587Z,4.95
2023-04-15T21:20:58.127Z,4.80
2023-04-15T21:23:26.300Z,5.32
2023-04-15T21:25:53.423Z,5.10
2023-04-15T21:28:20.518Z,5.72
2023-04-15T21:30:47.930Z,4.88
2023-04-15T21:33:15.790Z,4.82
2023-04-15T21:35:42.726Z,4.85
2023-04-15T21:38:09.721Z,4.03
2023-04-15T21:40:40.634Z,5.45
2023-04-15T21:43:08.248Z,5.10
2023-04-15T21:45:36.141Z,4.78
2023-04-15T21:48:07.377Z,5.57
2023-04-15T21:50:38.639Z,5.78
2023-04-15T21:53:08.494Z,4.55
2023-04-15T21:55:36.168Z,6.13
2023-04-15T21:58:04.379Z,4.85
2023-04-15T22:00:31.622Z,5.97
2023-04-15T22:02:58.931Z,4.90
2023-04-15T22:05:26.651Z,4.05
2023-04-15T22:07:53.629Z,4.60
2023-04-15T22:10:20.998Z,4.07
2023-04-15T22:12:47.884Z,4.10
2023-04-15T22:15:15.427Z,4.15
2023-04-15T22:17:42.602Z,4.60
2023-04-15T22:20:10.237Z,3.85
2023-04-15T22:22:44.225Z,4.50
2023-04-15T22:25:12.477Z,4.18
2023-04-15T22:27:39.435Z,4.57
2023-04-15T22:30:07.048Z,3.72
2023-04-15T22:32:34.187Z,4.03
2023-04-15T22:35:01.622Z,4.05
2023-04-15T22:37:31.716Z,4.32
2023-04-15T22:39:59.206Z,3.67
2023-04-15T22:42:26.225Z,3.90
2023-04-15T22:44:53.243Z,4.05
2023-04-15T22:47:20.286Z,4.03
2023-04-15T22:49:47.401Z,3.63
2023-04-15T22:52:20.225Z,3.38
2023-04-15T22:54:54.495Z,3.88
2023-04-15T22:57:21.540Z,3.08
2023-04-15T22:59:48.447Z,3.20
2023-04-15T23:02:15.799Z,3.22
2023-04-15T23:04:43.251Z,2.10
2023-04-15T23:07:10.273Z,3.17
2023-04-15T23:09:39.702Z,2.78
2023-04-15T23:12:06.914Z,2.97
2023-04-15T23:14:33.943Z,2.88
2023-04-15T23:17:01.148Z,2.42
2023-04-15T23:19:28.277Z,3.25
2023-04-15T23:21:55.628Z,3.33
2023-04-15T23:24:22.763Z,2.97
2023-04-15T23:26:49.859Z,3.08
2023-04-15T23:29:16.873Z,3.33
2023-04-15T23:31:43.998Z,2.97
2023-04-15T23:34:11.079Z,3.00
2023-04-15T23:36:38.284Z,3.25
2023-04-15T23:39:05.274Z,3.13
2023-04-15T23:41:32.227Z,2.40
2023-04-15T23:43:59.204Z,3.05
2023-04-15T23:46:26.205Z,2.95
2023-04-15T23:48:53.380Z,3.30
2023-04-15T23:51:20.510Z,2.88
2023-04-15T23:53:47.515Z,2.50
2023-04-15T23:56:14.543Z,3.00
2023-04-15T23:58:41.484Z,2.50
