createdAt,value
2018-05-19T00:00:20.213Z,59.60
2018-05-19T00:02:50.332Z,59.50
2018-05-19T00:05:20.240Z,59.60
2018-05-19T00:07:51.798Z,59.50
2018-05-19T00:10:21.712Z,59.50
2018-05-19T00:12:51.627Z,59.50
2018-05-19T00:15:22.360Z,59.40
2018-05-19T00:17:52.274Z,59.60
2018-05-19T00:20:22.192Z,59.50
2018-05-19T00:22:52.104Z,59.50
2018-05-19T00:25:22.018Z,59.60
2018-05-19T00:27:51.932Z,59.50
2018-05-19T00:30:22.611Z,59.40
2018-05-19T00:32:52.581Z,59.40
2018-05-19T00:35:22.289Z,59.50
2018-05-19T00:37:52.262Z,59.50
2018-05-19T00:40:22.119Z,59.30
2018-05-19T00:42:52.843Z,59.50
2018-05-19T00:45:22.974Z,59.40
2018-05-19T00:48:55.143Z,59.60
2018-05-19T00:51:24.855Z,59.60
2018-05-19T00:53:54.920Z,59.70
2018-05-19T00:56:24.887Z,59.60
2018-05-19T00:58:55.415Z,59.60
2018-05-19T01:01:25.749Z,59.60
2018-05-19T01:03:55.634Z,59.50
2018-05-19T01:06:25.594Z,59.40
2018-05-19T01:08:55.684Z,59.80
2018-05-19T01:11:25.691Z,59.60
2018-05-19T01:13:55.515Z,60.30
2018-05-19T01:16:25.419Z,59.60
2018-05-19T01:18:55.593Z,59.70
2018-05-19T01:21:25.261Z,59.60
2018-05-19T01:23:55.632Z,59.70
2018-05-19T01:26:25.672Z,59.70
2018-05-19T01:28:55.616Z,59.70
2018-05-19T01:31:25.941Z,60.40
2018-05-19T01:33:56.057Z,59.80
2018-05-19T01:36:25.973Z,59.80
2018-05-19T01:38:55.886Z,59.70
2018-05-19T01:41:26.005Z,59.80
2018-05-19T01:43:56.944Z,59.80
2018-05-19T01:46:26.653Z,59.80
2018-05-19T01:48:56.772Z,59.90
2018-05-19T01:51:26.483Z,59.80
2018-05-19T01:53:56.395Z,59.60
2018-05-19T01:56:27.337Z,59.80
2018-05-19T01:58:57.455Z,59.90
2018-05-19T02:01:27.370Z,59.80
2018-05-19T02:03:58.237Z,60.00
2018-05-19T02:06:28.221Z,60.00
2018-05-19T02:08:58.144Z,59.80
2018-05-19T02:11:28.232Z,60.00
2018-05-19T02:13:58.045Z,60.20
2018-05-19T02:16:28.576Z,60.90
2018-05-19T02:18:59.233Z,60.20
2018-05-19T02:21:29.344Z,60.20
2018-05-19T02:23:59.463Z,60.20
2018-05-19T02:26:29.472Z,60.10
2018-05-19T02:28:59.292Z,60.30
2018-05-19T02:31:30.032Z,60.30
2018-05-19T02:33:59.940Z,60.30
2018-05-19T02:36:30.473Z,60.30
2018-05-19T02:39:00.384Z,60.20
2018-05-19T02:41:30.430Z,60.30
2018-05-19T02:44:00.212Z,60.30
2018-05-19T02:46:30.332Z,60.30
2018-05-19T02:49:01.662Z,60.40
2018-05-19T02:51:33.027Z,60.40
2018-05-19T02:54:03.356Z,60.40
2018-05-19T02:56:33.445Z,60.50
2018-05-19T02:59:03.511Z,60.50
2018-05-19T03:01:33.502Z,60.30
2018-05-19T03:04:03.381Z,60.40
2018-05-19T03:06:33.140Z,60.30
2018-05-19T03:09:03.040Z,60.50
2018-05-19T03:11:33.571Z,60.70
2018-05-19T03:14:03.484Z,60.60
2018-05-19T03:16:33.511Z,60.90
2018-05-19T03:19:04.119Z,60.90
2018-05-19T03:21:33.842Z,60.80
2018-05-19T03:24:03.753Z,60.70
2018-05-19T03:26:33.671Z,60.70
2018-05-19T03:29:03.787Z,60.70
2018-05-19T03:31:33.859Z,60.80
2018-05-19T03:34:03.621Z,60.80
2018-05-19T03:36:33.704Z,60.80
2018-05-19T03:39:03.658Z,60.90
2018-05-19T03:41:33.915Z,60.80
2018-05-19T03:44:03.684Z,60.80
2018-05-19T03:46:33.885Z,60.70
2018-05-19T03:49:03.922Z,60.70
2018-05-19T03:51:33.824Z,60.70
2018-05-19T03:54:04.220Z,60.80
2018-05-19T03:56:33.868Z,61.00
2018-05-19T04:01:19.362Z,61.00
2018-05-19T04:03:49.277Z,61.00
2018-05-19T04:06:19.747Z,61.10
2018-05-19T04:08:49.513Z,60.90
2018-05-19T04:11:19.226Z,61.00
2018-05-19T04:13:49.137Z,61.10
2018-05-19T04:16:20.894Z,61.10
2018-05-19T04:18:50.790Z,61.20
2018-05-19T04:21:20.727Z,61.20
2018-05-19T04:23:50.842Z,61.20
2018-05-19T04:26:21.785Z,61.30
2018-05-19T04:28:51.900Z,61.40
2018-05-19T04:31:21.993Z,61.40
2018-05-19T04:33:52.380Z,61.20
2018-05-19T04:36:22.870Z,61.30
2018-05-19T04:38:52.989Z,61.40
2018-05-19T04:41:23.524Z,61.40
2018-05-19T04:43:53.230Z,61.50
2018-05-19T04:46:23.554Z,61.50
2018-05-19T04:48:53.578Z,61.50
2018-05-19T04:51:24.609Z,61.60
2018-05-19T04:54:00.257Z,61.60
2018-05-19T04:56:30.991Z,61.50
2018-05-19T04:59:00.905Z,61.60
2018-05-19T05:01:30.620Z,61.70
2018-05-19T05:04:01.341Z,61.60
2018-05-19T05:06:31.487Z,61.60
2018-05-19T05:09:01.373Z,61.70
2018-05-19T05:11:31.296Z,61.70
2018-05-19T05:14:03.260Z,61.70
2018-05-19T05:16:33.362Z,61.80
2018-05-19T05:19:03.419Z,62.00
2018-05-19T05:21:33.411Z,61.90
2018-05-19T05:24:03.530Z,61.90
2018-05-19T05:26:33.489Z,62.00
2018-05-19T05:29:03.362Z,62.00
2018-05-19T05:31:33.272Z,61.90
2018-05-19T05:34:08.775Z,62.10
2018-05-19T05:36:38.631Z,62.10
2018-05-19T05:39:10.388Z,62.10
2018-05-19T05:41:40.518Z,62.10
2018-05-19T05:44:10.839Z,62.10
2018-05-19T05:46:40.733Z,62.20
2018-05-19T05:49:10.864Z,62.30
2018-05-19T05:51:40.991Z,62.40
2018-05-19T05:54:11.492Z,62.40
2018-05-19T05:56:42.222Z,62.50
2018-05-19T05:59:12.866Z,62.50
2018-05-19T06:01:42.692Z,62.70
2018-05-19T06:04:12.808Z,62.60
2018-05-19T06:06:42.926Z,62.70
2018-05-19T06:09:13.455Z,62.80
2018-05-19T06:11:43.372Z,62.80
2018-05-19T06:14:13.285Z,62.80
2018-05-19T06:16:43.186Z,62.90
2018-05-19T06:19:13.326Z,62.80
2018-05-19T06:21:43.234Z,62.90
2018-05-19T06:24:13.145Z,62.80
2018-05-19T06:26:43.064Z,63.00
2018-05-19T06:29:13.794Z,62.90
2018-05-19T06:31:43.924Z,62.90
2018-05-19T06:34:13.935Z,63.10
2018-05-19T06:36:44.377Z,63.00
2018-05-19T06:39:14.273Z,63.10
2018-05-19T06:41:45.219Z,63.10
2018-05-19T06:44:15.291Z,63.10
2018-05-19T06:46:46.226Z,63.20
2018-05-19T06:49:16.394Z,63.20
2018-05-19T06:51:46.506Z,63.30
2018-05-19T06:54:17.039Z,63.30
2018-05-19T06:56:47.126Z,63.30
2018-05-19T06:59:17.066Z,63.50
2018-05-19T07:01:47.399Z,63.40
2018-05-19T07:04:17.772Z,63.40
2018-05-19T07:06:48.042Z,63.50
2018-05-19T07:09:18.975Z,63.70
2018-05-19T07:11:48.909Z,63.50
2018-05-19T07:14:20.037Z,63.70
2018-05-19T07:16:50.969Z,63.50
2018-05-19T07:19:21.672Z,63.70
2018-05-19T07:21:51.621Z,63.70
2018-05-19T07:24:22.917Z,63.90
2018-05-19T07:26:52.881Z,63.90
2018-05-19T07:29:24.076Z,64.00
2018-05-19T07:31:54.127Z,64.00
2018-05-19T07:34:25.802Z,64.00
2018-05-19T07:36:55.613Z,63.90
2018-05-19T07:39:25.534Z,63.90
2018-05-19T07:41:55.233Z,64.00
2018-05-19T07:44:26.049Z,64.20
2018-05-19T07:46:56.090Z,64.20
2018-05-19T07:49:26.209Z,64.20
2018-05-19T07:51:56.230Z,64.20
2018-05-19T07:54:26.853Z,64.40
2018-05-19T07:56:57.387Z,64.40
2018-05-19T07:59:27.297Z,64.20
2018-05-19T08:01:57.620Z,64.50
2018-05-19T08:04:29.056Z,64.50
2018-05-19T08:06:59.070Z,64.70
2018-05-19T08:09:31.177Z,64.60
2018-05-19T08:12:01.145Z,64.50
2018-05-19T08:14:31.087Z,64.40
2018-05-19T08:17:01.001Z,64.50
2018-05-19T08:19:31.143Z,64.40
2018-05-19T08:22:01.030Z,64.40
2018-05-19T08:24:31.973Z,65.40
2018-05-19T08:27:04.346Z,64.70
2018-05-19T08:29:34.971Z,64.60
2018-05-19T08:32:04.985Z,64.60
2018-05-19T08:34:38.609Z,64.40
2018-05-19T08:37:09.687Z,64.50
2018-05-19T08:39:41.079Z,64.60
2018-05-19T08:42:11.935Z,64.70
2018-05-19T08:44:43.365Z,64.50
2018-05-19T08:47:13.284Z,64.50
2018-05-19T08:49:43.324Z,64.60
2018-05-19T08:52:13.318Z,64.50
2018-05-19T08:54:43.229Z,64.70
2018-05-19T08:57:13.349Z,65.50
2018-05-19T08:59:43.171Z,64.70
2018-05-19T09:02:13.996Z,64.80
2018-05-19T09:04:43.912Z,64.80
2018-05-19T09:07:14.237Z,64.60
2018-05-19T09:09:44.291Z,64.80
2018-05-19T09:12:14.470Z,64.70
2018-05-19T09:14:44.369Z,64.80
2018-05-19T09:17:14.305Z,64.80
2018-05-19T09:19:44.404Z,64.70
2018-05-19T09:22:26.456Z,65.00
2018-05-19T09:25:14.995Z,65.00
2018-05-19T09:28:05.490Z,64.90
2018-05-19T09:30:36.470Z,66.10
2018-05-19T09:33:07.679Z,65.00
2018-05-19T09:35:37.728Z,65.20
2018-05-19T09:38:07.501Z,65.40
2018-05-19T09:40:39.495Z,65.20
2018-05-19T09:43:10.222Z,65.10
2018-05-19T09:45:40.767Z,65.00
2018-05-19T09:48:11.171Z,65.10
2018-05-19T09:50:42.136Z,65.00
2018-05-19T09:53:15.531Z,64.80
2018-05-19T09:55:45.833Z,64.80
2018-05-19T09:58:15.757Z,64.70
2018-05-19T10:00:45.728Z,64.70
2018-05-19T10:03:16.793Z,64.70
2018-05-19T10:05:47.025Z,64.60
2018-05-19T10:08:16.761Z,64.70
2018-05-19T10:10:47.908Z,64.60
2018-05-19T10:13:20.869Z,64.60
2018-05-19T10:15:52.073Z,64.50
2018-05-19T10:18:22.645Z,64.50
2018-05-19T10:20:53.389Z,64.60
2018-05-19T10:23:24.554Z,65.30
2018-05-19T10:25:56.800Z,64.50
2018-05-19T10:28:27.651Z,64.80
2018-05-19T10:30:57.810Z,64.80
2018-05-19T10:33:27.734Z,64.60
2018-05-19T10:35:58.255Z,64.40
2018-05-19T10:38:28.809Z,64.60
2018-05-19T10:41:03.849Z,64.80
2018-05-19T10:43:33.977Z,64.70
2018-05-19T10:46:05.267Z,64.70
2018-05-19T10:48:36.491Z,64.60
2018-05-19T10:51:07.026Z,64.70
2018-05-19T10:53:36.940Z,64.70
2018-05-19T10:56:08.905Z,64.70
2018-05-19T10:58:39.021Z,64.70
2018-05-19T11:01:09.109Z,64.60
2018-05-19T11:03:39.875Z,64.70
2018-05-19T11:06:09.791Z,64.50
2018-05-19T11:08:39.911Z,64.60
2018-05-19T11:11:09.822Z,64.70
2018-05-19T11:13:39.735Z,64.60
2018-05-19T11:16:09.640Z,64.50
2018-05-19T11:18:41.411Z,64.70
2018-05-19T11:21:11.668Z,64.70
2018-05-19T11:23:41.738Z,64.80
2018-05-19T11:26:17.320Z,64.90
2018-05-19T11:28:47.210Z,64.80
2018-05-19T11:31:17.099Z,64.90
2018-05-19T11:33:46.971Z,64.70
2018-05-19T11:36:21.481Z,64.70
2018-05-19T11:38:51.577Z,64.90
2018-05-19T11:41:22.109Z,64.80
2018-05-19T11:43:52.131Z,65.70
2018-05-19T11:46:27.965Z,65.40
2018-05-19T11:48:57.791Z,65.40
2018-05-19T11:51:27.907Z,65.10
2018-05-19T11:53:57.883Z,64.60
2018-05-19T11:56:28.115Z,64.60
2018-05-19T11:58:59.437Z,65.10
2018-05-19T12:01:29.415Z,65.00
2018-05-19T12:03:59.730Z,64.70
2018-05-19T12:06:29.850Z,64.70
2018-05-19T12:08:59.559Z,64.70
2018-05-19T12:11:29.479Z,64.70
2018-05-19T12:13:59.809Z,64.80
2018-05-19T12:16:29.925Z,64.80
2018-05-19T12:19:00.019Z,64.80
2018-05-19T12:21:31.599Z,64.90
2018-05-19T12:24:01.899Z,64.80
2018-05-19T12:26:31.621Z,65.00
2018-05-19T12:29:01.617Z,64.90
2018-05-19T12:31:31.468Z,64.80
2018-05-19T12:34:01.573Z,64.80
2018-05-19T12:36:31.888Z,64.90
2018-05-19T12:39:02.015Z,65.00
2018-05-19T12:41:32.001Z,65.10
2018-05-19T12:44:01.975Z,64.90
2018-05-19T12:46:32.173Z,65.00
2018-05-19T12:49:02.303Z,65.10
2018-05-19T12:51:32.410Z,65.00
2018-05-19T12:54:02.317Z,65.00
2018-05-19T12:56:32.236Z,64.90
2018-05-19T12:59:03.066Z,65.10
2018-05-19T13:01:33.299Z,65.10
2018-05-19T13:04:03.623Z,65.10
2018-05-19T13:06:33.529Z,65.10
2018-05-19T13:09:14.196Z,65.00
2018-05-19T13:11:49.486Z,65.10
2018-05-19T13:14:19.589Z,65.10
2018-05-19T13:16:50.014Z,65.10
2018-05-19T13:19:20.715Z,65.10
2018-05-19T13:21:51.453Z,65.10
2018-05-19T13:24:21.465Z,65.00
2018-05-19T13:26:51.275Z,65.00
2018-05-19T13:29:21.188Z,65.00
2018-05-19T13:31:51.104Z,65.00
2018-05-19T13:34:21.018Z,65.10
2018-05-19T13:36:51.148Z,65.10
2018-05-19T13:39:22.076Z,65.20
2018-05-19T13:41:52.099Z,65.20
2018-05-19T13:44:22.932Z,65.10
2018-05-19T13:46:52.967Z,65.10
2018-05-19T13:49:22.963Z,65.20
2018-05-19T13:51:53.080Z,65.10
2018-05-19T13:54:23.185Z,65.00
2018-05-19T13:56:53.114Z,65.00
2018-05-19T13:59:23.032Z,65.10
2018-05-19T14:01:52.922Z,65.00
2018-05-19T14:04:23.061Z,65.00
2018-05-19T14:06:53.590Z,64.90
2018-05-19T14:09:23.909Z,64.80
2018-05-19T14:11:54.442Z,64.70
2018-05-19T14:14:24.577Z,64.60
2018-05-19T14:16:54.564Z,64.70
2018-05-19T14:19:24.807Z,64.70
2018-05-19T14:21:56.129Z,64.80
2018-05-19T14:24:26.067Z,64.80
2018-05-19T14:26:55.977Z,64.70
2018-05-19T14:29:26.096Z,64.70
2018-05-19T14:31:56.139Z,64.60
2018-05-19T14:34:27.771Z,64.50
2018-05-19T14:36:57.886Z,64.50
2018-05-19T14:39:27.801Z,64.40
2018-05-19T14:41:57.868Z,64.50
2018-05-19T14:44:27.876Z,64.50
2018-05-19T14:46:57.971Z,64.50
2018-05-19T14:49:27.869Z,63.40
2018-05-19T14:51:58.192Z,63.60
2018-05-19T14:54:28.065Z,63.80
2018-05-19T14:56:57.816Z,63.70
2018-05-19T14:59:27.936Z,64.80
2018-05-19T15:01:57.861Z,64.00
2018-05-19T15:04:28.222Z,64.00
2018-05-19T15:06:58.293Z,63.90
2018-05-19T15:09:29.732Z,63.90
2018-05-19T15:11:59.742Z,63.90
2018-05-19T15:14:29.678Z,63.60
2018-05-19T15:17:01.025Z,63.80
2018-05-19T15:19:31.336Z,63.90
2018-05-19T15:22:01.201Z,63.90
2018-05-19T15:24:31.483Z,63.80
2018-05-19T15:27:02.319Z,63.80
2018-05-19T15:29:32.641Z,63.80
2018-05-19T15:32:04.604Z,63.60
2018-05-19T15:34:34.524Z,63.80
2018-05-19T15:37:05.252Z,63.80
2018-05-19T15:39:35.577Z,63.60
2018-05-19T15:42:05.740Z,63.50
2018-05-19T15:44:35.814Z,63.30
2018-05-19T15:47:05.932Z,63.60
2018-05-19T15:49:36.052Z,63.40
2018-05-19T15:52:05.967Z,63.40
2018-05-19T15:54:36.508Z,62.80
2018-05-19T15:57:06.640Z,63.00
2018-05-19T15:59:36.514Z,63.20
2018-05-19T16:02:07.256Z,62.90
2018-05-19T16:04:37.383Z,62.90
2018-05-19T16:07:07.476Z,62.90
2018-05-19T16:09:37.620Z,62.40
2018-05-19T16:12:09.557Z,62.60
2018-05-19T16:14:39.686Z,62.40
2018-05-19T16:17:10.253Z,62.30
2018-05-19T16:19:40.463Z,63.20
2018-05-19T16:22:12.828Z,62.40
2018-05-19T16:24:43.869Z,62.30
2018-05-19T16:27:14.000Z,62.00
2018-05-19T16:29:44.500Z,62.20
2018-05-19T16:32:16.063Z,61.80
2018-05-19T16:34:45.979Z,61.80
2018-05-19T16:37:15.900Z,61.80
2018-05-19T16:39:45.750Z,60.70
2018-05-19T16:42:16.270Z,55.90
2018-05-19T16:44:46.287Z,57.00
2018-05-19T16:47:16.356Z,58.70
2018-05-19T16:49:46.474Z,59.20
2018-05-19T16:52:18.468Z,59.20
2018-05-19T16:54:48.573Z,59.20
2018-05-19T16:57:18.684Z,59.80
2018-05-19T16:59:51.358Z,59.10
2018-05-19T17:02:22.165Z,59.60
2018-05-19T17:04:54.533Z,60.10
2018-05-19T17:07:24.491Z,60.10
2018-05-19T17:09:55.394Z,60.30
2018-05-19T17:12:25.376Z,60.30
2018-05-19T17:14:55.461Z,60.50
2018-05-19T17:17:26.810Z,60.90
2018-05-19T17:19:56.933Z,60.90
2018-05-19T17:22:27.259Z,60.90
2018-05-19T17:24:57.513Z,60.40
2018-05-19T17:27:27.288Z,60.80
2018-05-19T17:29:57.250Z,61.30
2018-05-19T17:32:27.321Z,61.60
2018-05-19T17:34:57.438Z,61.40
2018-05-19T17:37:27.557Z,61.30
2018-05-19T17:39:57.474Z,61.30
2018-05-19T17:42:27.381Z,61.80
2018-05-19T17:44:58.123Z,61.30
2018-05-19T17:47:28.189Z,61.70
2018-05-19T17:49:58.365Z,61.80
2018-05-19T17:52:28.625Z,62.00
2018-05-19T17:54:58.604Z,61.80
2018-05-19T17:57:28.616Z,62.50
2018-05-19T17:59:59.241Z,61.80
2018-05-19T18:02:29.566Z,61.90
2018-05-19T18:04:59.881Z,61.60
2018-05-19T18:07:30.220Z,61.90
2018-05-19T18:10:00.263Z,61.80
2018-05-19T18:12:30.659Z,61.80
2018-05-19T18:15:01.968Z,62.00
2018-05-19T18:17:31.928Z,62.00
2018-05-19T18:20:02.042Z,62.10
2018-05-19T18:22:31.955Z,62.00
2018-05-19T18:25:01.863Z,62.10
2018-05-19T18:27:32.398Z,62.00
2018-05-19T18:30:02.713Z,62.00
2018-05-19T18:32:34.075Z,61.90
2018-05-19T18:35:03.966Z,61.90
2018-05-19T18:37:33.946Z,61.90
2018-05-19T18:40:03.968Z,62.00
2018-05-19T18:42:34.136Z,62.00
2018-05-19T18:45:04.054Z,62.00
2018-05-19T18:47:34.129Z,62.00
2018-05-19T18:50:04.288Z,62.70
2018-05-19T18:52:35.495Z,61.90
2018-05-19T18:55:05.466Z,62.10
2018-05-19T18:57:36.678Z,62.10
2018-05-19T19:00:06.616Z,62.10
2018-05-19T19:02:36.737Z,62.10
2018-05-19T19:05:06.785Z,62.10
2018-05-19T19:07:36.866Z,62.10
2018-05-19T19:10:06.880Z,62.10
2018-05-19T19:12:36.795Z,62.20
2018-05-19T19:15:07.134Z,62.20
2018-05-19T19:17:37.247Z,62.30
2018-05-19T19:20:07.319Z,62.20
2018-05-19T19:22:37.681Z,62.20
2018-05-19T19:25:07.849Z,62.20
2018-05-19T19:27:37.768Z,62.20
2018-05-19T19:30:07.861Z,62.20
2018-05-19T19:32:38.005Z,62.20
2018-05-19T19:35:08.066Z,62.20
2018-05-19T19:37:38.174Z,62.20
2018-05-19T19:40:08.105Z,62.30
2018-05-19T19:42:37.995Z,62.30
2018-05-19T19:45:08.251Z,62.30
2018-05-19T19:47:38.669Z,62.30
2018-05-19T19:50:08.764Z,62.90
2018-05-19T19:52:38.701Z,62.10
2018-05-19T19:55:09.245Z,61.90
2018-05-19T19:57:39.556Z,61.90
2018-05-19T20:00:09.475Z,62.10
2018-05-19T20:02:40.815Z,62.80
2018-05-19T20:05:15.725Z,62.00
2018-05-19T20:07:47.525Z,62.00
2018-05-19T20:10:19.327Z,62.10
2018-05-19T20:12:49.478Z,62.10
2018-05-19T20:15:19.399Z,62.10
2018-05-19T20:17:49.356Z,62.10
2018-05-19T20:20:19.520Z,61.90
2018-05-19T20:22:49.362Z,61.90
2018-05-19T20:25:19.263Z,61.90
2018-05-19T20:27:49.386Z,62.00
2018-05-19T20:30:19.293Z,61.90
2018-05-19T20:32:49.637Z,61.40
2018-05-19T20:35:19.956Z,62.10
2018-05-19T20:37:51.078Z,61.50
2018-05-19T20:40:21.213Z,61.50
2018-05-19T20:42:51.480Z,61.60
2018-05-19T20:45:21.377Z,61.40
2018-05-19T20:47:51.552Z,61.10
2018-05-19T20:50:21.680Z,61.40
2018-05-19T20:52:51.604Z,61.10
2018-05-19T20:55:21.493Z,61.00
2018-05-19T20:57:51.422Z,60.80
2018-05-19T21:00:21.346Z,60.90
2018-05-19T21:02:52.279Z,60.80
2018-05-19T21:05:22.605Z,60.60
2018-05-19T21:07:53.137Z,60.60
2018-05-19T21:10:23.250Z,60.40
2018-05-19T21:12:53.161Z,60.60
2018-05-19T21:15:24.099Z,60.50
2018-05-19T21:17:54.833Z,60.50
2018-05-19T21:20:25.759Z,60.20
2018-05-19T21:22:55.890Z,60.20
2018-05-19T21:25:26.992Z,60.30
2018-05-19T21:27:57.050Z,60.30
2018-05-19T21:30:26.863Z,60.30
2018-05-19T21:32:56.986Z,60.40
2018-05-19T21:35:27.088Z,60.10
2018-05-19T21:37:58.676Z,60.00
2018-05-19T21:40:28.761Z,59.90
2018-05-19T21:42:58.648Z,60.10
2018-05-19T21:45:28.805Z,59.80
2018-05-19T21:47:58.721Z,60.00
2018-05-19T21:50:29.250Z,60.10
2018-05-19T21:52:59.512Z,60.00
2018-05-19T21:55:29.487Z,60.10
2018-05-19T21:58:01.153Z,60.00
2018-05-19T22:00:34.226Z,59.80
2018-05-19T22:03:05.583Z,59.70
2018-05-19T22:05:35.910Z,59.60
2018-05-19T22:08:06.892Z,59.70
2018-05-19T22:10:37.168Z,59.70
2018-05-19T22:13:07.081Z,59.80
2018-05-19T22:15:37.022Z,60.40
2018-05-19T22:18:07.105Z,59.60
2018-05-19T22:20:40.509Z,59.50
2018-05-19T22:23:11.245Z,59.50
2018-05-19T22:25:41.783Z,59.50
2018-05-19T22:28:11.685Z,59.50
2018-05-19T22:30:41.805Z,59.60
2018-05-19T22:33:12.102Z,59.40
2018-05-19T22:35:41.837Z,59.30
2018-05-19T22:38:11.756Z,59.40
2018-05-19T22:40:41.871Z,59.40
2018-05-19T22:43:12.195Z,59.40
2018-05-19T22:45:43.016Z,59.20
2018-05-19T22:48:13.056Z,59.20
2018-05-19T22:50:42.963Z,59.10
2018-05-19T22:53:12.879Z,59.10
2018-05-19T22:55:42.664Z,59.10
2018-05-19T22:58:14.143Z,59.10
2018-05-19T23:00:44.058Z,59.00
2018-05-19T23:03:14.174Z,58.80
2018-05-19T23:05:44.905Z,59.00
2018-05-19T23:08:15.845Z,58.90
2018-05-19T23:10:49.773Z,58.90
2018-05-19T23:13:19.801Z,58.90
2018-05-19T23:15:51.515Z,58.70
2018-05-19T23:18:24.511Z,58.80
2018-05-19T23:20:54.430Z,58.90
2018-05-19T23:23:38.360Z,58.60
2018-05-19T23:26:08.368Z,58.60
2018-05-19T23:28:39.859Z,58.90
2018-05-19T23:31:18.795Z,58.60
2018-05-19T23:33:50.459Z,58.60
2018-05-19T23:36:22.977Z,58.60
2018-05-19T23:38:53.331Z,58.60
2018-05-19T23:41:23.402Z,58.40
2018-05-19T23:43:53.584Z,58.50
2018-05-19T23:46:23.469Z,58.40
2018-05-19T23:48:54.822Z,58.70
2018-05-19T23:51:24.811Z,58.70
2018-05-19T23:53:54.656Z,58.50
2018-05-19T23:56:24.356Z,58.40
2018-05-19T23:58:54.274Z,58.60
