createdAt,value
2019-03-16T00:00:05.322Z,964.92
2019-03-16T00:01:05.320Z,964.95
2019-03-16T00:02:05.326Z,964.99
2019-03-16T00:03:05.375Z,964.97
2019-03-16T00:04:05.341Z,964.97
2019-03-16T00:05:05.303Z,964.97
2019-03-16T00:06:05.294Z,964.89
2019-03-16T00:07:05.295Z,964.91
2019-03-16T00:08:05.291Z,964.97
2019-03-16T00:09:05.318Z,965.02
2019-03-16T00:10:05.277Z,965.10
2019-03-16T00:11:05.282Z,965.12
2019-03-16T00:12:05.276Z,965.17
2019-03-16T00:13:05.271Z,965.14
2019-03-16T00:14:05.301Z,965.18
2019-03-16T00:15:05.264Z,965.15
2019-03-16T00:16:05.260Z,965.17
2019-03-16T00:17:05.278Z,965.23
2019-03-16T00:18:05.250Z,965.23
2019-03-16T00:19:05.284Z,965.25
2019-03-16T00:20:05.271Z,965.30
2019-03-16T00:21:05.246Z,965.35
2019-03-16T00:22:05.235Z,965.35
2019-03-16T00:23:05.231Z,965.35
2019-03-16T00:24:05.254Z,965.27
2019-03-16T00:25:05.218Z,965.31
2019-03-16T00:26:05.247Z,965.28
2019-03-16T00:27:05.215Z,965.30
2019-03-16T00:28:05.209Z,965.36
2019-03-16T00:29:05.248Z,965.37
2019-03-16T00:30:05.208Z,965.34
2019-03-16T00:31:05.203Z,965.35
2019-03-16T00:32:13.263Z,965.36
2019-03-16T00:33:05.192Z,965.37
2019-03-16T00:34:05.222Z,965.35
2019-03-16T00:35:05.186Z,965.29
2019-03-16T00:36:05.180Z,965.26
2019-03-16T00:37:05.177Z,965.19
2019-03-16T00:38:05.173Z,965.12
2019-03-16T00:39:05.199Z,965.19
2019-03-16T00:40:05.194Z,965.28
2019-03-16T00:41:05.159Z,965.37
2019-03-16T00:42:05.159Z,965.36
2019-03-16T00:43:05.152Z,965.37
2019-03-16T00:44:05.178Z,965.40
2019-03-16T00:45:05.143Z,965.42
2019-03-16T00:46:05.145Z,965.45
2019-03-16T00:47:05.139Z,965.44
2019-03-16T00:48:05.135Z,965.37
2019-03-16T00:49:05.160Z,965.35
2019-03-16T00:50:05.155Z,965.43
2019-03-16T00:51:05.131Z,965.53
2019-03-16T00:52:05.118Z,965.55
2019-03-16T00:53:05.112Z,965.53
2019-03-16T00:54:05.111Z,965.56
2019-03-16T00:55:05.135Z,965.61
2019-03-16T00:56:05.104Z,965.59
2019-03-16T00:57:05.098Z,965.59
2019-03-16T00:58:05.109Z,965.56
2019-03-16T00:59:05.119Z,965.59
2019-03-16T01:00:05.094Z,965.65
2019-03-16T01:01:05.085Z,965.65
2019-03-16T01:02:05.076Z,965.65
2019-03-16T01:03:05.078Z,965.67
2019-03-16T01:04:05.102Z,965.68
2019-03-16T01:05:05.067Z,965.69
2019-03-16T01:06:05.062Z,965.64
2019-03-16T01:07:05.057Z,965.72
2019-03-16T01:08:05.085Z,965.68
2019-03-16T01:09:05.054Z,965.72
2019-03-16T01:10:05.080Z,965.67
2019-03-16T01:11:05.051Z,965.66
2019-03-16T01:12:05.045Z,965.64
2019-03-16T01:13:05.038Z,965.68
2019-03-16T01:14:05.068Z,965.67
2019-03-16T01:15:05.060Z,965.68
2019-03-16T01:16:05.031Z,965.64
2019-03-16T01:17:05.022Z,965.60
2019-03-16T01:18:05.021Z,965.52
2019-03-16T01:19:05.014Z,965.47
2019-03-16T01:20:05.042Z,965.40
2019-03-16T01:21:05.035Z,965.44
2019-03-16T01:22:04.999Z,965.41
2019-03-16T01:23:04.999Z,965.45
2019-03-16T01:24:04.994Z,965.35
2019-03-16T01:25:05.020Z,965.42
2019-03-16T01:26:04.987Z,965.41
2019-03-16T01:27:04.982Z,965.36
2019-03-16T01:28:04.982Z,965.39
2019-03-16T01:29:04.971Z,965.36
2019-03-16T01:30:04.994Z,965.39
2019-03-16T01:31:04.973Z,965.48
2019-03-16T01:32:04.959Z,965.43
2019-03-16T01:33:04.957Z,965.44
2019-03-16T01:34:04.957Z,965.43
2019-03-16T01:35:04.975Z,965.40
2019-03-16T01:36:04.947Z,965.45
2019-03-16T01:37:04.946Z,965.39
2019-03-16T01:38:04.941Z,965.45
2019-03-16T01:39:04.940Z,965.49
2019-03-16T01:40:04.964Z,965.52
2019-03-16T01:41:04.928Z,965.51
2019-03-16T01:42:04.919Z,965.52
2019-03-16T01:43:04.925Z,965.54
2019-03-16T01:44:04.918Z,965.58
2019-03-16T01:45:04.940Z,965.55
2019-03-16T01:46:04.913Z,965.58
2019-03-16T01:47:04.899Z,965.65
2019-03-16T01:48:04.902Z,965.72
2019-03-16T01:49:04.896Z,965.78
2019-03-16T01:50:04.920Z,965.79
2019-03-16T01:51:04.912Z,965.75
2019-03-16T01:52:05.815Z,965.70
2019-03-16T01:53:04.879Z,965.79
2019-03-16T01:54:04.882Z,965.81
2019-03-16T01:55:04.901Z,965.87
2019-03-16T01:56:04.870Z,965.93
2019-03-16T01:57:04.866Z,965.97
2019-03-16T01:58:04.863Z,965.87
2019-03-16T01:59:04.862Z,965.88
2019-03-16T02:00:04.890Z,965.94
2019-03-16T02:01:04.850Z,965.98
2019-03-16T02:02:04.845Z,965.92
2019-03-16T02:03:04.848Z,965.91
2019-03-16T02:04:04.838Z,965.93
2019-03-16T02:05:04.866Z,965.85
2019-03-16T02:06:04.862Z,965.86
2019-03-16T02:07:04.821Z,966.00
2019-03-16T02:08:04.826Z,966.02
2019-03-16T02:09:04.820Z,965.99
2019-03-16T02:10:04.848Z,966.00
2019-03-16T02:11:04.811Z,966.00
2019-03-16T02:12:04.839Z,965.95
2019-03-16T02:13:04.803Z,966.00
2019-03-16T02:14:04.797Z,965.98
2019-03-16T02:15:04.798Z,965.94
2019-03-16T02:16:10.734Z,966.03
2019-03-16T02:17:04.819Z,966.04
2019-03-16T02:18:04.795Z,966.10
2019-03-16T02:19:04.781Z,966.05
2019-03-16T02:20:04.810Z,966.05
2019-03-16T02:21:04.774Z,966.02
2019-03-16T02:22:04.772Z,966.04
2019-03-16T02:23:04.803Z,966.06
2019-03-16T02:24:04.758Z,966.18
2019-03-16T02:25:04.757Z,966.11
2019-03-16T02:26:04.786Z,966.11
2019-03-16T02:27:04.756Z,966.15
2019-03-16T02:28:04.747Z,966.15
2019-03-16T02:29:04.746Z,966.19
2019-03-16T02:30:04.857Z,966.17
2019-03-16T02:31:04.770Z,966.09
2019-03-16T02:32:04.795Z,966.11
2019-03-16T02:33:12.426Z,966.01
2019-03-16T02:34:04.728Z,966.06
2019-03-16T02:35:04.717Z,966.04
2019-03-16T02:36:04.720Z,966.09
2019-03-16T02:37:04.742Z,966.17
2019-03-16T02:38:04.710Z,966.20
2019-03-16T02:39:04.707Z,966.19
2019-03-16T02:40:04.699Z,966.21
2019-03-16T02:41:04.734Z,966.25
2019-03-16T02:42:04.697Z,966.25
2019-03-16T02:43:04.688Z,966.19
2019-03-16T02:44:04.687Z,966.19
2019-03-16T02:45:04.783Z,966.17
2019-03-16T02:46:04.711Z,966.13
2019-03-16T02:47:04.700Z,966.17
2019-03-16T02:48:04.671Z,966.20
2019-03-16T02:49:04.676Z,966.23
2019-03-16T02:50:04.678Z,966.23
2019-03-16T02:51:04.670Z,966.28
2019-03-16T02:52:04.686Z,966.26
2019-03-16T02:53:04.660Z,966.31
2019-03-16T02:54:04.649Z,966.29
2019-03-16T02:55:04.650Z,966.30
2019-03-16T02:56:04.677Z,966.28
2019-03-16T02:57:04.638Z,966.39
2019-03-16T02:58:04.661Z,966.40
2019-03-16T02:59:04.631Z,966.44
2019-03-16T03:00:04.630Z,966.49
2019-03-16T03:01:04.653Z,966.46
2019-03-16T03:02:04.621Z,966.53
2019-03-16T03:03:04.614Z,966.56
2019-03-16T03:04:04.613Z,966.56
2019-03-16T03:05:04.606Z,966.54
2019-03-16T03:06:04.634Z,966.56
2019-03-16T03:07:04.598Z,966.53
2019-03-16T03:08:04.602Z,966.58
2019-03-16T03:09:04.602Z,966.59
2019-03-16T03:10:04.589Z,966.55
2019-03-16T03:11:04.612Z,966.58
2019-03-16T03:12:04.582Z,966.57
2019-03-16T03:13:04.577Z,966.61
2019-03-16T03:14:04.574Z,966.58
2019-03-16T03:15:04.567Z,966.65
2019-03-16T03:16:04.592Z,966.64
2019-03-16T03:17:04.594Z,966.67
2019-03-16T03:18:04.559Z,966.72
2019-03-16T03:19:04.562Z,966.72
2019-03-16T03:20:04.562Z,966.74
2019-03-16T03:21:04.587Z,966.83
2019-03-16T03:22:04.542Z,966.84
2019-03-16T03:23:04.536Z,966.85
2019-03-16T03:24:04.543Z,966.86
2019-03-16T03:25:05.334Z,966.81
2019-03-16T03:26:04.561Z,966.71
2019-03-16T03:27:04.526Z,966.70
2019-03-16T03:28:04.532Z,966.69
2019-03-16T03:29:04.524Z,966.64
2019-03-16T03:30:04.512Z,966.67
2019-03-16T03:31:04.567Z,966.70
2019-03-16T03:32:04.506Z,966.68
2019-03-16T03:33:04.542Z,966.68
2019-03-16T03:34:04.538Z,966.68
2019-03-16T03:35:04.538Z,966.66
2019-03-16T03:36:04.520Z,966.64
2019-03-16T03:37:04.486Z,966.67
2019-03-16T03:38:04.488Z,966.82
2019-03-16T03:39:04.478Z,966.80
2019-03-16T03:40:04.471Z,966.77
2019-03-16T03:41:04.513Z,966.76
2019-03-16T03:42:04.466Z,966.75
2019-03-16T03:43:04.462Z,966.75
2019-03-16T03:44:04.485Z,966.72
2019-03-16T03:45:04.449Z,966.76
2019-03-16T03:46:04.458Z,966.79
2019-03-16T03:47:04.480Z,966.80
2019-03-16T03:48:04.450Z,966.77
2019-03-16T03:49:04.443Z,966.69
2019-03-16T03:50:04.430Z,966.67
2019-03-16T03:51:04.435Z,966.71
2019-03-16T03:52:04.558Z,966.82
2019-03-16T03:53:04.420Z,966.81
2019-03-16T03:54:04.589Z,966.80
2019-03-16T03:55:04.418Z,966.76
2019-03-16T03:56:04.416Z,966.82
2019-03-16T03:57:04.438Z,966.77
2019-03-16T03:58:04.406Z,966.74
2019-03-16T03:59:04.408Z,966.78
2019-03-16T04:00:04.407Z,966.81
2019-03-16T04:01:04.399Z,966.89
2019-03-16T04:02:04.418Z,966.90
2019-03-16T04:03:04.389Z,966.90
2019-03-16T04:04:15.387Z,966.86
2019-03-16T04:05:04.378Z,966.87
2019-03-16T04:06:04.371Z,967.00
2019-03-16T04:07:04.487Z,967.06
2019-03-16T04:08:04.363Z,967.01
2019-03-16T04:09:04.358Z,967.12
2019-03-16T04:10:04.374Z,967.09
2019-03-16T04:11:04.361Z,967.11
2019-03-16T04:12:04.388Z,967.16
2019-03-16T04:13:04.345Z,967.19
2019-03-16T04:14:04.340Z,967.20
2019-03-16T04:15:04.336Z,967.18
2019-03-16T04:16:04.328Z,967.22
2019-03-16T04:17:04.360Z,967.19
2019-03-16T04:18:04.364Z,967.20
2019-03-16T04:19:04.316Z,967.25
2019-03-16T04:20:04.317Z,967.31
2019-03-16T04:21:04.310Z,967.34
2019-03-16T04:22:04.345Z,967.32
2019-03-16T04:23:04.309Z,967.33
2019-03-16T04:24:04.306Z,967.31
2019-03-16T04:25:04.291Z,967.32
2019-03-16T04:26:04.289Z,967.33
2019-03-16T04:27:15.739Z,967.42
2019-03-16T04:28:05.327Z,967.41
2019-03-16T04:29:04.296Z,967.40
2019-03-16T04:30:04.280Z,967.48
2019-03-16T04:31:04.285Z,967.46
2019-03-16T04:32:04.312Z,967.45
2019-03-16T04:33:04.348Z,967.49
2019-03-16T04:34:04.252Z,967.51
2019-03-16T04:35:04.256Z,967.50
2019-03-16T04:36:04.255Z,967.50
2019-03-16T04:37:04.292Z,967.54
2019-03-16T04:38:04.248Z,967.49
2019-03-16T04:39:04.244Z,967.51
2019-03-16T04:40:04.235Z,967.54
2019-03-16T04:41:04.233Z,967.58
2019-03-16T04:42:04.256Z,967.61
2019-03-16T04:43:04.260Z,967.61
2019-03-16T04:44:04.212Z,967.67
2019-03-16T04:45:04.216Z,967.62
2019-03-16T04:46:04.212Z,967.64
2019-03-16T04:47:04.244Z,967.71
2019-03-16T04:48:04.206Z,967.73
2019-03-16T04:49:04.203Z,967.84
2019-03-16T04:50:04.192Z,967.72
2019-03-16T04:51:04.195Z,967.69
2019-03-16T04:52:04.213Z,967.79
2019-03-16T04:53:04.222Z,967.76
2019-03-16T04:54:04.216Z,967.82
2019-03-16T04:55:04.178Z,967.72
2019-03-16T04:56:04.165Z,967.75
2019-03-16T04:57:04.203Z,967.74
2019-03-16T04:58:04.163Z,967.71
2019-03-16T04:59:04.187Z,967.71
2019-03-16T05:00:04.198Z,967.76
2019-03-16T05:01:04.150Z,967.81
2019-03-16T05:02:04.174Z,967.76
2019-03-16T05:03:04.140Z,967.73
2019-03-16T05:04:04.157Z,967.74
2019-03-16T05:05:04.135Z,967.66
2019-03-16T05:06:04.177Z,967.75
2019-03-16T05:07:04.128Z,967.72
2019-03-16T05:08:04.191Z,967.79
2019-03-16T05:09:04.124Z,967.81
2019-03-16T05:10:07.085Z,967.70
2019-03-16T05:11:04.119Z,967.75
2019-03-16T05:12:04.108Z,967.77
2019-03-16T05:13:04.139Z,967.78
2019-03-16T05:14:04.132Z,967.82
2019-03-16T05:15:04.088Z,967.75
2019-03-16T05:16:04.086Z,967.81
2019-03-16T05:17:04.088Z,967.85
2019-03-16T05:18:04.121Z,967.88
2019-03-16T05:19:04.075Z,967.88
2019-03-16T05:20:04.114Z,967.81
2019-03-16T05:21:04.069Z,967.83
2019-03-16T05:22:04.065Z,967.94
2019-03-16T05:23:04.094Z,967.92
2019-03-16T05:24:04.073Z,967.92
2019-03-16T05:25:04.049Z,967.93
2019-03-16T05:26:04.046Z,967.94
2019-03-16T05:27:04.038Z,967.92
2019-03-16T05:28:04.083Z,967.91
2019-03-16T05:29:04.060Z,967.97
2019-03-16T05:30:04.024Z,968.01
2019-03-16T05:31:04.028Z,968.02
2019-03-16T05:32:04.016Z,967.98
2019-03-16T05:33:04.039Z,968.02
2019-03-16T05:34:04.041Z,967.97
2019-03-16T05:35:04.004Z,968.04
2019-03-16T05:36:04.004Z,968.01
2019-03-16T05:37:04.035Z,968.06
2019-03-16T05:38:04.017Z,968.07
2019-03-16T05:39:03.983Z,968.07
2019-03-16T05:40:03.984Z,968.01
2019-03-16T05:41:03.990Z,968.01
2019-03-16T05:42:05.202Z,968.04
2019-03-16T05:43:04.002Z,968.08
2019-03-16T05:44:03.964Z,968.10
2019-03-16T05:45:03.965Z,968.12
2019-03-16T05:46:03.952Z,968.08
2019-03-16T05:47:03.948Z,968.11
2019-03-16T05:48:03.979Z,968.09
2019-03-16T05:49:03.935Z,968.13
2019-03-16T05:50:03.940Z,968.01
2019-03-16T05:51:03.929Z,968.08
2019-03-16T05:52:03.926Z,968.10
2019-03-16T05:53:03.923Z,968.12
2019-03-16T05:54:03.952Z,968.10
2019-03-16T05:55:03.912Z,968.13
2019-03-16T05:56:03.905Z,968.17
2019-03-16T05:57:03.903Z,968.19
2019-03-16T05:58:03.939Z,968.23
2019-03-16T05:59:03.903Z,968.22
2019-03-16T06:00:03.890Z,968.21
2019-03-16T06:01:03.905Z,968.20
2019-03-16T06:02:03.888Z,968.14
2019-03-16T06:03:03.917Z,968.16
2019-03-16T06:04:03.891Z,968.18
2019-03-16T06:05:10.474Z,968.19
2019-03-16T06:06:03.869Z,968.20
2019-03-16T06:07:03.864Z,968.25
2019-03-16T06:08:03.884Z,968.27
2019-03-16T06:09:03.895Z,968.27
2019-03-16T06:10:03.849Z,968.31
2019-03-16T06:11:03.866Z,968.31
2019-03-16T06:12:03.845Z,968.40
2019-03-16T06:13:03.880Z,968.33
2019-03-16T06:14:03.833Z,968.37
2019-03-16T06:15:03.830Z,968.38
2019-03-16T06:16:03.824Z,968.31
2019-03-16T06:17:03.815Z,968.34
2019-03-16T06:18:03.851Z,968.34
2019-03-16T06:19:03.804Z,968.34
2019-03-16T06:20:03.804Z,968.28
2019-03-16T06:21:03.804Z,968.35
2019-03-16T06:22:03.792Z,968.35
2019-03-16T06:23:03.819Z,968.35
2019-03-16T06:24:03.836Z,968.36
2019-03-16T06:25:03.789Z,968.36
2019-03-16T06:26:03.780Z,968.33
2019-03-16T06:27:03.777Z,968.38
2019-03-16T06:28:03.805Z,968.38
2019-03-16T06:29:03.771Z,968.39
2019-03-16T06:30:03.767Z,968.44
2019-03-16T06:31:03.755Z,968.44
2019-03-16T06:32:03.754Z,968.41
2019-03-16T06:33:03.804Z,968.41
2019-03-16T06:34:03.777Z,968.43
2019-03-16T06:35:03.743Z,968.43
2019-03-16T06:36:03.740Z,968.40
2019-03-16T06:37:03.735Z,968.43
2019-03-16T06:38:03.723Z,968.42
2019-03-16T06:39:03.764Z,968.44
2019-03-16T06:40:03.715Z,968.46
2019-03-16T06:41:03.711Z,968.45
2019-03-16T06:42:03.707Z,968.42
2019-03-16T06:43:03.753Z,968.47
2019-03-16T06:44:03.741Z,968.43
2019-03-16T06:45:03.703Z,968.43
2019-03-16T06:46:03.690Z,968.42
2019-03-16T06:47:03.695Z,968.42
2019-03-16T06:48:03.683Z,968.37
2019-03-16T06:49:03.714Z,968.38
2019-03-16T06:50:03.671Z,968.36
2019-03-16T06:51:03.668Z,968.35
2019-03-16T06:52:03.674Z,968.37
2019-03-16T06:53:03.667Z,968.36
2019-03-16T06:54:03.699Z,968.39
2019-03-16T06:55:03.652Z,968.38
2019-03-16T06:56:03.651Z,968.35
2019-03-16T06:57:03.648Z,968.40
2019-03-16T06:58:03.638Z,968.41
2019-03-16T06:59:03.663Z,968.43
2019-03-16T07:00:03.657Z,968.42
2019-03-16T07:01:03.634Z,968.42
2019-03-16T07:02:03.627Z,968.41
2019-03-16T07:03:03.623Z,968.40
2019-03-16T07:04:03.619Z,968.40
2019-03-16T07:05:03.648Z,968.40
2019-03-16T07:06:03.702Z,968.37
2019-03-16T07:07:03.600Z,968.35
2019-03-16T07:08:03.597Z,968.36
2019-03-16T07:09:03.639Z,968.32
2019-03-16T07:10:03.599Z,968.32
2019-03-16T07:11:03.597Z,968.29
2019-03-16T07:12:03.582Z,968.28
2019-03-16T07:13:03.605Z,968.33
2019-03-16T07:14:03.621Z,968.26
2019-03-16T07:15:03.575Z,968.31
2019-03-16T07:16:03.565Z,968.34
2019-03-16T07:17:03.576Z,968.32
2019-03-16T07:18:03.605Z,968.29
2019-03-16T07:19:03.582Z,968.31
2019-03-16T07:20:03.554Z,968.36
2019-03-16T07:21:03.552Z,968.37
2019-03-16T07:22:03.583Z,968.38
2019-03-16T07:23:03.578Z,968.37
2019-03-16T07:24:03.541Z,968.38
2019-03-16T07:25:03.534Z,968.43
2019-03-16T07:26:14.226Z,968.46
2019-03-16T07:27:03.527Z,968.45
2019-03-16T07:28:03.569Z,968.51
2019-03-16T07:29:03.558Z,968.54
2019-03-16T07:30:03.511Z,968.58
2019-03-16T07:31:03.514Z,968.57
2019-03-16T07:32:03.506Z,968.57
2019-03-16T07:33:03.558Z,968.55
2019-03-16T07:34:03.502Z,968.58
2019-03-16T07:35:03.522Z,968.60
2019-03-16T07:36:03.495Z,968.66
2019-03-16T07:37:03.490Z,968.65
2019-03-16T07:38:03.479Z,968.64
2019-03-16T07:39:03.514Z,968.66
2019-03-16T07:40:03.474Z,968.66
2019-03-16T07:41:03.473Z,968.65
2019-03-16T07:42:03.466Z,968.65
2019-03-16T07:43:03.501Z,968.63
2019-03-16T07:44:03.468Z,968.61
2019-03-16T07:45:08.395Z,968.58
2019-03-16T07:46:03.460Z,968.58
2019-03-16T07:47:03.455Z,968.62
2019-03-16T07:48:03.478Z,968.57
2019-03-16T07:49:03.444Z,968.59
2019-03-16T07:50:03.442Z,968.57
2019-03-16T07:51:03.474Z,968.55
2019-03-16T07:52:03.436Z,968.57
2019-03-16T07:53:03.426Z,968.59
2019-03-16T07:54:03.419Z,968.53
2019-03-16T07:55:03.447Z,968.56
2019-03-16T07:56:03.417Z,968.55
2019-03-16T07:57:03.467Z,968.55
2019-03-16T07:58:03.409Z,968.54
2019-03-16T07:59:03.446Z,968.54
2019-03-16T08:00:03.439Z,968.58
2019-03-16T08:01:03.717Z,968.56
2019-03-16T08:02:03.402Z,968.59
2019-03-16T08:03:03.386Z,968.57
2019-03-16T08:04:03.390Z,968.60
2019-03-16T08:05:16.954Z,968.56
2019-03-16T08:06:03.382Z,968.59
2019-03-16T08:07:03.381Z,968.55
2019-03-16T08:08:03.377Z,968.59
2019-03-16T08:09:03.492Z,968.55
2019-03-16T08:10:03.633Z,968.61
2019-03-16T08:11:03.358Z,968.61
2019-03-16T08:12:03.361Z,968.54
2019-03-16T08:13:03.352Z,968.53
2019-03-16T08:14:03.375Z,968.51
2019-03-16T08:15:03.345Z,968.48
2019-03-16T08:16:03.382Z,968.49
2019-03-16T08:17:03.349Z,968.45
2019-03-16T08:18:03.338Z,968.47
2019-03-16T08:19:03.337Z,968.45
2019-03-16T08:20:03.366Z,968.44
2019-03-16T08:21:03.325Z,968.43
2019-03-16T08:22:03.349Z,968.41
2019-03-16T08:23:03.322Z,968.37
2019-03-16T08:24:03.309Z,968.38
2019-03-16T08:25:03.314Z,968.36
2019-03-16T08:26:03.322Z,968.36
2019-03-16T08:27:03.303Z,968.34
2019-03-16T08:28:03.339Z,968.35
2019-03-16T08:29:03.306Z,968.38
2019-03-16T08:30:03.336Z,968.36
2019-03-16T08:31:03.296Z,968.38
2019-03-16T08:32:03.283Z,968.39
2019-03-16T08:33:03.282Z,968.36
2019-03-16T08:34:03.281Z,968.38
2019-03-16T08:35:03.302Z,968.43
2019-03-16T08:36:03.310Z,968.44
2019-03-16T08:37:03.268Z,968.47
2019-03-16T08:38:03.267Z,968.44
2019-03-16T08:39:03.260Z,968.45
2019-03-16T08:40:03.299Z,968.48
2019-03-16T08:41:03.297Z,968.45
2019-03-16T08:42:03.254Z,968.48
2019-03-16T08:43:03.252Z,968.43
2019-03-16T08:44:03.247Z,968.40
2019-03-16T08:45:03.290Z,968.41
2019-03-16T08:46:03.245Z,968.41
2019-03-16T08:47:03.473Z,968.42
2019-03-16T08:48:03.266Z,968.37
2019-03-16T08:49:03.387Z,968.40
2019-03-16T08:50:03.283Z,968.39
2019-03-16T08:51:03.226Z,968.41
2019-03-16T08:52:03.229Z,968.38
2019-03-16T08:53:03.254Z,968.42
2019-03-16T08:54:03.235Z,968.41
2019-03-16T08:55:03.250Z,968.45
2019-03-16T08:56:03.256Z,968.47
2019-03-16T08:57:03.228Z,968.43
2019-03-16T08:58:06.348Z,968.42
2019-03-16T08:59:03.582Z,968.42
2019-03-16T09:00:03.297Z,968.38
2019-03-16T09:01:03.296Z,968.35
2019-03-16T09:02:03.263Z,968.33
2019-03-16T09:03:03.199Z,968.39
2019-03-16T09:04:03.265Z,968.38
2019-03-16T09:05:03.193Z,968.39
2019-03-16T09:06:03.230Z,968.41
2019-03-16T09:07:03.173Z,968.40
2019-03-16T09:08:03.241Z,968.38
2019-03-16T09:09:04.238Z,968.35
2019-03-16T09:10:03.168Z,968.40
2019-03-16T09:11:03.284Z,968.36
2019-03-16T09:12:03.154Z,968.42
2019-03-16T09:13:03.150Z,968.41
2019-03-16T09:14:03.162Z,968.44
2019-03-16T09:15:03.137Z,968.42
2019-03-16T09:16:03.165Z,968.46
2019-03-16T09:17:03.145Z,968.47
2019-03-16T09:18:03.129Z,968.45
2019-03-16T09:19:03.311Z,968.45
2019-03-16T09:20:03.127Z,968.42
2019-03-16T09:21:03.237Z,968.37
2019-03-16T09:22:03.200Z,968.43
2019-03-16T09:23:03.124Z,968.40
2019-03-16T09:24:03.113Z,968.38
2019-03-16T09:25:03.102Z,968.46
2019-03-16T09:26:03.142Z,968.48
2019-03-16T09:27:03.101Z,968.48
2019-03-16T09:28:03.140Z,968.47
2019-03-16T09:29:14.522Z,968.49
2019-03-16T09:30:03.088Z,968.49
2019-03-16T09:31:03.126Z,968.53
2019-03-16T09:32:03.078Z,968.48
2019-03-16T09:33:03.124Z,968.53
2019-03-16T09:34:03.068Z,968.53
2019-03-16T09:35:03.820Z,968.51
2019-03-16T09:36:03.110Z,968.44
2019-03-16T09:37:03.112Z,968.44
2019-03-16T09:38:05.250Z,968.46
2019-03-16T09:39:03.057Z,968.45
2019-03-16T09:40:03.053Z,968.48
2019-03-16T09:41:03.082Z,968.44
2019-03-16T09:42:03.041Z,968.39
2019-03-16T09:43:03.084Z,968.43
2019-03-16T09:44:03.043Z,968.43
2019-03-16T09:45:03.036Z,968.41
2019-03-16T09:46:03.075Z,968.36
2019-03-16T09:47:03.033Z,968.35
2019-03-16T09:48:03.033Z,968.35
2019-03-16T09:49:03.057Z,968.32
2019-03-16T09:50:03.022Z,968.31
2019-03-16T09:51:03.068Z,968.32
2019-03-16T09:52:03.013Z,968.32
2019-03-16T09:53:03.013Z,968.24
2019-03-16T09:54:03.011Z,968.26
2019-03-16T09:55:03.004Z,968.26
2019-03-16T09:56:03.034Z,968.16
2019-03-16T09:57:03.035Z,968.18
2019-03-16T09:58:02.991Z,968.20
2019-03-16T09:59:02.987Z,968.28
2019-03-16T10:00:02.984Z,968.18
2019-03-16T10:01:03.021Z,967.94
2019-03-16T10:02:02.977Z,967.96
2019-03-16T10:03:02.977Z,967.89
2019-03-16T10:04:02.971Z,968.01
2019-03-16T10:05:02.971Z,968.15
2019-03-16T10:06:02.988Z,968.22
2019-03-16T10:07:03.012Z,968.12
2019-03-16T10:08:02.969Z,967.96
2019-03-16T10:09:02.961Z,967.74
2019-03-16T10:10:02.960Z,967.81
2019-03-16T10:11:02.975Z,968.06
2019-03-16T10:12:02.951Z,968.13
2019-03-16T10:13:02.982Z,968.11
2019-03-16T10:14:02.941Z,968.00
2019-03-16T10:15:02.942Z,967.92
2019-03-16T10:16:02.972Z,967.94
2019-03-16T10:17:02.964Z,967.95
2019-03-16T10:18:02.922Z,967.93
2019-03-16T10:19:02.922Z,967.81
2019-03-16T10:20:02.922Z,967.91
2019-03-16T10:21:02.918Z,967.95
2019-03-16T10:22:02.946Z,967.95
2019-03-16T10:23:02.906Z,967.92
2019-03-16T10:24:02.908Z,967.86
2019-03-16T10:25:02.910Z,967.84
2019-03-16T10:26:02.917Z,967.83
2019-03-16T10:27:03.023Z,967.77
2019-03-16T10:28:02.932Z,967.75
2019-03-16T10:29:02.889Z,967.78
2019-03-16T10:30:02.885Z,967.73
2019-03-16T10:31:02.889Z,967.65
2019-03-16T10:32:02.915Z,967.70
2019-03-16T10:33:02.879Z,967.67
2019-03-16T10:34:02.884Z,967.69
2019-03-16T10:35:02.868Z,967.69
2019-03-16T10:36:02.872Z,967.67
2019-03-16T10:37:02.896Z,967.70
2019-03-16T10:38:02.901Z,967.70
2019-03-16T10:39:02.870Z,967.74
2019-03-16T10:40:02.860Z,967.74
2019-03-16T10:41:02.852Z,967.70
2019-03-16T10:42:02.891Z,967.75
2019-03-16T10:43:02.847Z,967.77
2019-03-16T10:44:02.854Z,967.75
2019-03-16T10:45:02.845Z,967.76
2019-03-16T10:46:02.836Z,967.70
2019-03-16T10:47:02.866Z,967.69
2019-03-16T10:48:02.881Z,967.66
2019-03-16T10:49:02.839Z,967.65
2019-03-16T10:50:02.831Z,967.61
2019-03-16T10:51:02.820Z,967.62
2019-03-16T10:52:02.862Z,967.62
2019-03-16T10:53:02.821Z,967.59
2019-03-16T10:54:02.816Z,967.60
2019-03-16T10:55:02.819Z,967.58
2019-03-16T10:56:03.415Z,967.55
2019-03-16T10:57:04.381Z,967.56
2019-03-16T10:58:02.807Z,967.53
2019-03-16T10:59:02.804Z,967.48
2019-03-16T11:00:02.830Z,967.50
2019-03-16T11:01:02.834Z,967.53
2019-03-16T11:02:02.832Z,967.50
2019-03-16T11:03:02.967Z,967.51
2019-03-16T11:04:02.788Z,967.51
2019-03-16T11:05:02.789Z,967.37
2019-03-16T11:06:03.701Z,967.47
2019-03-16T11:07:02.803Z,967.54
2019-03-16T11:08:02.809Z,967.50
2019-03-16T11:09:02.825Z,967.45
2019-03-16T11:10:02.772Z,967.50
2019-03-16T11:11:02.774Z,967.47
2019-03-16T11:12:02.764Z,967.47
2019-03-16T11:13:02.804Z,967.47
2019-03-16T11:14:02.765Z,967.48
2019-03-16T11:15:02.770Z,967.47
2019-03-16T11:16:02.767Z,967.46
2019-03-16T11:17:02.795Z,967.44
2019-03-16T11:18:02.791Z,967.38
2019-03-16T11:19:02.758Z,967.38
2019-03-16T11:20:02.756Z,967.38
2019-03-16T11:21:02.748Z,967.39
2019-03-16T11:22:02.742Z,967.31
2019-03-16T11:23:02.788Z,967.29
2019-03-16T11:24:02.743Z,967.23
2019-03-16T11:25:02.740Z,967.25
2019-03-16T11:26:02.748Z,967.20
2019-03-16T11:27:02.742Z,967.21
2019-03-16T11:28:02.964Z,967.16
2019-03-16T11:29:08.844Z,967.19
2019-03-16T11:30:02.734Z,967.13
2019-03-16T11:31:02.729Z,967.04
2019-03-16T11:32:02.724Z,967.08
2019-03-16T11:33:02.753Z,967.09
2019-03-16T11:34:02.757Z,967.08
2019-03-16T11:35:02.717Z,967.14
2019-03-16T11:36:02.725Z,967.11
2019-03-16T11:37:02.767Z,967.12
2019-03-16T11:38:02.754Z,967.13
2019-03-16T11:39:02.720Z,967.13
2019-03-16T11:40:02.751Z,967.25
2019-03-16T11:41:02.717Z,967.17
2019-03-16T11:42:02.722Z,967.08
2019-03-16T11:43:02.762Z,967.10
2019-03-16T11:44:02.720Z,967.15
2019-03-16T11:45:02.725Z,967.23
2019-03-16T11:46:02.726Z,967.14
2019-03-16T11:47:02.734Z,967.15
2019-03-16T11:48:02.744Z,967.12
2019-03-16T11:49:02.754Z,967.18
2019-03-16T11:50:02.731Z,967.14
2019-03-16T11:51:02.716Z,967.19
2019-03-16T11:52:02.760Z,967.23
2019-03-16T11:53:02.745Z,967.18
2019-03-16T11:54:02.720Z,967.17
2019-03-16T11:55:02.716Z,967.11
2019-03-16T11:56:02.717Z,967.12
2019-03-16T11:57:02.722Z,967.08
2019-03-16T11:58:02.764Z,967.08
2019-03-16T11:59:02.720Z,967.12
2019-03-16T12:00:02.718Z,967.11
2019-03-16T12:01:02.726Z,967.05
2019-03-16T12:02:05.537Z,967.10
2019-03-16T12:03:02.766Z,967.06
2019-03-16T12:04:02.721Z,967.07
2019-03-16T12:05:02.725Z,967.02
2019-03-16T12:06:02.719Z,966.99
2019-03-16T12:07:02.724Z,966.94
2019-03-16T12:08:02.776Z,967.00
2019-03-16T12:09:02.733Z,966.97
2019-03-16T12:10:02.721Z,966.95
2019-03-16T12:11:02.724Z,966.88
2019-03-16T12:12:02.724Z,966.90
2019-03-16T12:13:02.769Z,966.89
2019-03-16T12:14:02.728Z,966.83
2019-03-16T12:15:02.737Z,966.81
2019-03-16T12:16:02.728Z,966.80
2019-03-16T12:17:02.727Z,966.78
2019-03-16T12:18:02.768Z,966.80
2019-03-16T12:19:02.756Z,966.79
2019-03-16T12:20:02.728Z,966.74
2019-03-16T12:21:02.725Z,966.76
2019-03-16T12:22:02.741Z,966.68
2019-03-16T12:23:02.736Z,966.68
2019-03-16T12:24:02.761Z,966.68
2019-03-16T12:25:02.771Z,966.71
2019-03-16T12:26:02.748Z,966.75
2019-03-16T12:27:02.733Z,966.65
2019-03-16T12:28:02.756Z,966.70