createdAt,value
2018-07-12T00:00:12.029Z,99.90
2018-07-12T00:02:39.769Z,99.90
2018-07-12T00:05:09.632Z,99.90
2018-07-12T00:07:37.290Z,99.90
2018-07-12T00:10:04.267Z,99.90
2018-07-12T00:12:31.045Z,99.90
2018-07-12T00:14:58.225Z,99.90
2018-07-12T00:17:25.208Z,99.90
2018-07-12T00:19:51.945Z,99.90
2018-07-12T00:22:19.587Z,99.90
2018-07-12T00:24:47.665Z,99.90
2018-07-12T00:27:14.918Z,99.90
2018-07-12T00:29:41.694Z,99.90
2018-07-12T00:32:10.340Z,99.90
2018-07-12T00:34:37.856Z,99.90
2018-07-12T00:37:05.298Z,99.90
2018-07-12T00:39:32.295Z,99.90
2018-07-12T00:41:59.081Z,99.90
2018-07-12T00:44:26.249Z,99.90
2018-07-12T00:46:53.124Z,99.90
2018-07-12T00:49:20.281Z,99.90
2018-07-12T00:51:47.111Z,99.90
2018-07-12T00:54:14.409Z,99.90
2018-07-12T00:56:41.446Z,99.90
2018-07-12T00:59:08.229Z,99.90
2018-07-12T01:01:35.993Z,99.90
2018-07-12T01:04:02.770Z,99.90
2018-07-12T01:06:30.106Z,99.90
2018-07-12T01:08:57.827Z,99.90
2018-07-12T01:11:25.882Z,99.90
2018-07-12T01:13:53.910Z,99.90
2018-07-12T01:16:22.605Z,99.90
2018-07-12T01:18:49.653Z,99.90
2018-07-12T01:21:16.596Z,99.90
2018-07-12T01:23:43.370Z,99.90
2018-07-12T01:26:10.182Z,99.90
2018-07-12T01:28:37.623Z,99.90
2018-07-12T01:31:04.501Z,99.90
2018-07-12T01:33:31.572Z,99.90
2018-07-12T01:35:58.324Z,99.90
2018-07-12T01:38:25.328Z,99.90
2018-07-12T01:40:52.261Z,99.90
2018-07-12T01:43:19.077Z,99.90
2018-07-12T01:48:13.273Z,99.90
2018-07-12T01:50:40.078Z,99.90
2018-07-12T01:53:06.867Z,99.90
2018-07-12T01:55:33.855Z,99.90
2018-07-12T01:58:00.717Z,99.90
2018-07-12T02:00:27.595Z,99.90
2018-07-12T02:02:54.553Z,99.90
2018-07-12T02:05:21.417Z,99.90
2018-07-12T02:07:48.159Z,99.90
2018-07-12T02:10:14.980Z,99.90
2018-07-12T02:12:41.787Z,99.90
2018-07-12T02:15:08.561Z,99.90
2018-07-12T02:17:35.346Z,99.90
2018-07-12T02:20:02.122Z,99.90
2018-07-12T02:22:28.985Z,99.90
2018-07-12T02:24:55.762Z,99.90
2018-07-12T02:27:22.796Z,99.90
2018-07-12T02:29:49.804Z,99.90
2018-07-12T02:32:17.690Z,99.90
2018-07-12T02:34:44.480Z,99.90
2018-07-12T02:37:11.264Z,99.90
2018-07-12T02:39:38.345Z,99.90
2018-07-12T02:42:05.518Z,99.90
2018-07-12T02:44:32.423Z,99.90
2018-07-12T02:46:59.365Z,99.90
2018-07-12T02:49:26.174Z,99.90
2018-07-12T02:51:53.072Z,99.90
2018-07-12T02:54:20.173Z,99.90
2018-07-12T02:56:50.429Z,99.90
2018-07-12T02:59:17.318Z,99.90
2018-07-12T03:04:12.766Z,99.90
2018-07-12T03:06:39.886Z,99.90
2018-07-12T03:11:36.158Z,99.90
2018-07-12T03:14:03.197Z,99.90
2018-07-12T03:16:30.350Z,99.90
2018-07-12T03:18:57.144Z,99.90
2018-07-12T03:21:24.662Z,99.90
2018-07-12T03:23:51.504Z,99.90
2018-07-12T03:26:18.323Z,99.90
2018-07-12T03:28:45.125Z,99.90
2018-07-12T03:31:12.374Z,99.90
2018-07-12T03:33:39.341Z,99.90
2018-07-12T03:36:06.144Z,99.90
2018-07-12T03:38:33.086Z,99.90
2018-07-12T03:41:00.079Z,99.90
2018-07-12T03:43:26.894Z,99.90
2018-07-12T03:45:53.722Z,99.90
2018-07-12T03:48:20.606Z,99.90
2018-07-12T03:53:16.094Z,99.90
2018-07-12T03:55:43.104Z,99.90
2018-07-12T03:58:09.980Z,99.90
2018-07-12T04:00:36.833Z,99.90
2018-07-12T04:03:03.841Z,99.90
2018-07-12T04:05:30.651Z,99.90
2018-07-12T04:07:57.477Z,99.90
2018-07-12T04:10:24.535Z,99.90
2018-07-12T04:12:51.314Z,99.90
2018-07-12T04:15:18.110Z,99.90
2018-07-12T04:17:44.888Z,99.90
2018-07-12T04:20:11.597Z,99.90
2018-07-12T04:22:38.400Z,99.90
2018-07-12T04:25:05.194Z,99.90
2018-07-12T04:27:31.956Z,99.90
2018-07-12T04:29:59.690Z,99.90
2018-07-12T04:32:27.329Z,99.90
2018-07-12T04:34:54.312Z,99.90
2018-07-12T04:37:21.836Z,99.90
2018-07-12T04:39:48.851Z,99.90
2018-07-12T04:42:15.978Z,99.90
2018-07-12T04:44:42.730Z,99.90
2018-07-12T04:47:09.525Z,99.90
2018-07-12T04:49:36.561Z,99.90
2018-07-12T04:52:03.365Z,99.90
2018-07-12T04:54:30.122Z,99.90
2018-07-12T04:56:56.973Z,99.90
2018-07-12T04:59:23.781Z,99.90
2018-07-12T05:01:50.592Z,99.90
2018-07-12T05:04:17.317Z,99.90
2018-07-12T05:06:44.138Z,99.90
2018-07-12T05:09:11.334Z,99.90
2018-07-12T05:11:38.255Z,99.90
2018-07-12T05:14:05.919Z,99.90
2018-07-12T05:16:34.523Z,99.90
2018-07-12T05:19:01.457Z,99.90
2018-07-12T05:21:28.178Z,99.90
2018-07-12T05:23:54.995Z,99.90
2018-07-12T05:26:22.305Z,99.90
2018-07-12T05:28:49.565Z,99.90
2018-07-12T05:31:16.373Z,99.90
2018-07-12T05:33:43.151Z,99.90
2018-07-12T05:36:18.747Z,99.90
2018-07-12T05:38:47.012Z,99.90
2018-07-12T05:41:16.617Z,99.90
2018-07-12T05:43:44.838Z,99.90
2018-07-12T05:46:13.685Z,99.90
2018-07-12T05:48:41.680Z,99.90
2018-07-12T05:51:09.689Z,99.90
2018-07-12T05:53:37.867Z,99.90
2018-07-12T05:56:06.037Z,99.90
2018-07-12T05:58:35.166Z,99.90
2018-07-12T06:01:04.213Z,99.90
2018-07-12T06:03:32.280Z,99.90
2018-07-12T06:06:00.312Z,99.90
2018-07-12T06:08:30.981Z,99.90
2018-07-12T06:10:59.719Z,99.90
2018-07-12T06:13:29.161Z,99.90
2018-07-12T06:16:00.613Z,99.90
2018-07-12T06:18:29.577Z,99.90
2018-07-12T06:20:57.671Z,99.90
2018-07-12T06:23:25.602Z,99.90
2018-07-12T06:25:53.681Z,99.90
2018-07-12T06:28:21.922Z,99.90
2018-07-12T06:30:50.111Z,99.90
2018-07-12T06:33:19.664Z,99.90
2018-07-12T06:35:47.712Z,99.90
2018-07-12T06:38:18.397Z,99.90
2018-07-12T06:40:46.490Z,99.90
2018-07-12T06:43:14.504Z,99.90
2018-07-12T06:45:42.666Z,99.90
2018-07-12T06:48:11.105Z,99.90
2018-07-12T06:50:40.219Z,99.90
2018-07-12T06:53:09.355Z,99.90
2018-07-12T06:55:37.635Z,99.90
2018-07-12T06:58:07.186Z,99.90
2018-07-12T07:00:37.866Z,99.90
2018-07-12T07:03:05.865Z,99.90
2018-07-12T07:05:34.344Z,99.90
2018-07-12T07:08:02.606Z,99.90
2018-07-12T07:10:30.683Z,99.90
2018-07-12T07:12:59.947Z,99.90
2018-07-12T07:15:27.939Z,99.90
2018-07-12T07:17:56.182Z,99.90
2018-07-12T07:20:24.360Z,99.90
2018-07-12T07:22:53.224Z,99.90
2018-07-12T07:25:21.489Z,99.90
2018-07-12T07:27:49.821Z,99.90
2018-07-12T07:30:18.373Z,99.90
2018-07-12T07:32:46.545Z,99.90
2018-07-12T07:35:15.609Z,99.90
2018-07-12T07:37:44.042Z,99.90
2018-07-12T07:40:14.107Z,99.90
2018-07-12T07:42:42.177Z,99.90
2018-07-12T07:45:11.414Z,99.90
2018-07-12T07:47:39.721Z,99.90
2018-07-12T07:50:08.035Z,99.90
2018-07-12T07:52:36.660Z,99.90
2018-07-12T07:55:05.023Z,99.90
2018-07-12T08:00:01.014Z,99.90
2018-07-12T08:02:29.359Z,99.90
2018-07-12T08:04:58.112Z,99.90
2018-07-12T08:07:30.616Z,99.90
2018-07-12T08:09:59.683Z,99.90
2018-07-12T08:12:29.545Z,99.90
2018-07-12T08:14:57.818Z,99.90
2018-07-12T08:17:26.737Z,99.90
2018-07-12T08:19:56.331Z,99.90
2018-07-12T08:22:24.606Z,99.90
2018-07-12T08:24:53.396Z,99.90
2018-07-12T08:27:21.546Z,99.90
2018-07-12T08:29:49.984Z,99.90
2018-07-12T08:32:18.298Z,99.90
2018-07-12T08:34:48.326Z,98.00
2018-07-12T08:37:17.737Z,97.90
2018-07-12T08:39:48.019Z,99.20
2018-07-12T08:42:18.181Z,98.90
2018-07-12T08:44:47.840Z,98.70
2018-07-12T08:47:15.849Z,96.80
2018-07-12T08:49:44.346Z,96.90
2018-07-12T08:52:15.277Z,97.70
2018-07-12T08:54:44.083Z,99.60
2018-07-12T08:57:13.090Z,98.60
2018-07-12T08:59:41.409Z,99.30
2018-07-12T09:02:09.373Z,99.70
2018-07-12T09:04:37.385Z,99.00
2018-07-12T09:07:05.658Z,98.60
2018-07-12T09:09:36.010Z,99.50
2018-07-12T09:12:04.040Z,99.90
2018-07-12T09:14:32.034Z,99.90
2018-07-12T09:17:00.991Z,99.90
2018-07-12T09:19:29.667Z,99.90
2018-07-12T09:21:58.792Z,99.90
2018-07-12T09:24:26.831Z,99.90
2018-07-12T09:26:54.813Z,99.90
2018-07-12T09:29:23.115Z,99.90
2018-07-12T09:31:51.996Z,99.90
2018-07-12T09:34:20.998Z,99.90
2018-07-12T09:36:49.024Z,99.90
2018-07-12T09:39:17.233Z,99.10
2018-07-12T09:41:47.225Z,98.80
2018-07-12T09:44:17.687Z,97.60
2018-07-12T09:46:46.032Z,99.90
2018-07-12T09:49:15.002Z,99.90
2018-07-12T09:51:46.488Z,99.90
2018-07-12T09:54:15.283Z,99.90
2018-07-12T09:56:55.167Z,99.90
2018-07-12T09:59:23.441Z,99.90
2018-07-12T10:01:57.049Z,99.90
2018-07-12T10:04:26.806Z,99.90
2018-07-12T10:07:00.959Z,99.90
2018-07-12T10:09:34.431Z,99.90
2018-07-12T10:12:08.419Z,99.90
2018-07-12T10:14:42.017Z,99.90
2018-07-12T10:17:17.798Z,99.90
2018-07-12T10:19:50.430Z,99.90
2018-07-12T10:22:20.089Z,99.90
2018-07-12T10:24:48.340Z,99.90
2018-07-12T10:27:16.354Z,99.90
2018-07-12T10:29:44.668Z,99.90
2018-07-12T10:32:14.571Z,99.90
2018-07-12T10:34:44.221Z,99.90
2018-07-12T10:37:14.234Z,99.90
2018-07-12T10:39:42.957Z,99.90
2018-07-12T10:42:12.743Z,99.90
2018-07-12T10:44:41.115Z,99.90
2018-07-12T10:47:09.315Z,99.90
2018-07-12T10:49:38.390Z,99.90
2018-07-12T10:52:06.472Z,99.90
2018-07-12T10:54:36.464Z,99.90
2018-07-12T10:57:05.165Z,99.90
2018-07-12T10:59:35.384Z,99.90
2018-07-12T11:02:03.734Z,99.90
2018-07-12T11:04:33.061Z,99.90
2018-07-12T11:07:01.742Z,99.90
2018-07-12T11:09:30.453Z,99.90
2018-07-12T11:12:00.384Z,99.90
2018-07-12T11:14:30.053Z,99.90
2018-07-12T11:16:59.336Z,99.90
2018-07-12T11:19:28.125Z,99.90
2018-07-12T11:21:56.117Z,99.90
2018-07-12T11:24:25.332Z,99.90
2018-07-12T11:26:56.289Z,99.90
2018-07-12T11:29:35.340Z,99.90
2018-07-12T11:32:04.043Z,99.90
2018-07-12T11:34:32.148Z,99.90
2018-07-12T11:37:01.353Z,99.90
2018-07-12T11:39:29.454Z,99.90
2018-07-12T11:41:58.904Z,99.90
2018-07-12T11:44:30.613Z,99.90
2018-07-12T11:46:59.113Z,99.90
2018-07-12T11:49:29.342Z,99.90
2018-07-12T11:51:58.652Z,99.90
2018-07-12T11:54:27.081Z,99.90
2018-07-12T11:56:55.458Z,99.90
2018-07-12T11:59:23.624Z,99.90
2018-07-12T12:01:53.349Z,99.90
2018-07-12T12:04:22.355Z,99.90
2018-07-12T12:06:50.684Z,99.90
2018-07-12T12:09:20.346Z,99.90
2018-07-12T12:11:49.742Z,99.90
2018-07-12T12:14:18.022Z,99.90
2018-07-12T12:16:46.059Z,99.90
2018-07-12T12:19:14.424Z,99.90
2018-07-12T12:21:42.664Z,99.90
2018-07-12T12:24:12.683Z,99.90
2018-07-12T12:26:42.091Z,99.90
2018-07-12T12:29:11.364Z,99.90
2018-07-12T12:31:40.790Z,99.90
2018-07-12T12:34:09.473Z,99.90
2018-07-12T12:36:38.160Z,99.90
2018-07-12T12:39:07.696Z,99.90
2018-07-12T12:41:38.276Z,99.90
2018-07-12T12:44:06.654Z,99.90
2018-07-12T12:46:34.779Z,99.90
2018-07-12T12:49:05.624Z,99.90
2018-07-12T12:51:33.760Z,99.90
2018-07-12T12:54:03.180Z,99.90
2018-07-12T12:56:31.438Z,99.90
2018-07-12T12:59:01.940Z,99.80
2018-07-12T13:01:31.231Z,99.70
2018-07-12T13:04:01.782Z,99.90
2018-07-12T13:06:32.266Z,99.40
2018-07-12T13:09:00.734Z,99.90
2018-07-12T13:11:33.244Z,99.90
2018-07-12T13:14:01.306Z,99.90
2018-07-12T13:16:30.429Z,99.80
2018-07-12T13:18:58.934Z,99.40
2018-07-12T13:21:27.279Z,99.40
2018-07-12T13:23:55.473Z,99.50
2018-07-12T13:26:23.762Z,99.20
2018-07-12T13:28:53.983Z,99.30
2018-07-12T13:31:23.979Z,99.80
2018-07-12T13:33:54.358Z,99.50
2018-07-12T13:36:23.100Z,99.20
2018-07-12T13:38:53.664Z,98.70
2018-07-12T13:44:00.215Z,98.60
2018-07-12T13:46:28.323Z,98.40
2018-07-12T13:53:54.542Z,98.00
2018-07-12T13:56:24.510Z,98.20
2018-07-12T14:01:21.457Z,98.10
2018-07-12T14:03:50.824Z,97.60
2018-07-12T14:06:21.093Z,97.80
2018-07-12T14:08:49.944Z,98.30
2018-07-12T14:11:19.402Z,97.90
2018-07-12T14:13:54.993Z,97.90
2018-07-12T14:16:23.348Z,98.20
2018-07-12T14:18:52.326Z,97.60
2018-07-12T14:21:20.805Z,96.60
2018-07-12T14:23:50.192Z,96.30
2018-07-12T14:26:19.308Z,96.70
2018-07-12T14:28:47.898Z,96.70
2018-07-12T14:31:31.638Z,96.70
2018-07-12T14:33:59.925Z,96.50
2018-07-12T14:36:28.361Z,97.40
2018-07-12T14:38:56.798Z,97.00
2018-07-12T14:41:25.502Z,96.70
2018-07-12T14:43:53.716Z,96.30
2018-07-12T14:46:25.651Z,96.40
2018-07-12T14:48:54.875Z,96.60
2018-07-12T14:51:23.273Z,96.70
2018-07-12T14:53:52.091Z,96.50
2018-07-12T14:56:20.631Z,96.30
2018-07-12T14:58:48.838Z,95.90
2018-07-12T15:01:17.206Z,95.90
2018-07-12T15:03:45.746Z,96.00
2018-07-12T15:06:13.849Z,95.70
2018-07-12T15:08:41.953Z,96.00
2018-07-12T15:11:10.023Z,95.70
2018-07-12T15:13:38.278Z,96.00
2018-07-12T15:16:10.850Z,95.90
2018-07-12T15:18:39.187Z,95.50
2018-07-12T15:21:08.954Z,96.00
2018-07-12T15:23:37.150Z,96.10
2018-07-12T15:26:05.196Z,95.20
2018-07-12T15:28:33.605Z,95.00
2018-07-12T15:31:02.877Z,94.50
2018-07-12T15:33:31.237Z,94.60
2018-07-12T15:35:59.789Z,94.20
2018-07-12T15:38:28.938Z,93.90
2018-07-12T15:40:58.026Z,94.30
2018-07-12T15:43:26.847Z,93.30
2018-07-12T15:45:55.218Z,93.70
2018-07-12T15:48:23.282Z,94.10
2018-07-12T15:50:53.442Z,93.90
2018-07-12T15:53:23.331Z,93.60
2018-07-12T15:55:53.426Z,93.90
2018-07-12T15:58:22.344Z,94.10
2018-07-12T16:00:53.844Z,94.30
2018-07-12T16:03:24.401Z,93.70
2018-07-12T16:05:53.686Z,93.90
2018-07-12T16:08:22.046Z,94.40
2018-07-12T16:10:55.099Z,94.60
2018-07-12T16:13:25.186Z,94.80
2018-07-12T16:15:55.322Z,95.00
2018-07-12T16:18:23.519Z,94.90
2018-07-12T16:20:51.535Z,94.90
2018-07-12T16:23:20.826Z,95.10
2018-07-12T16:25:49.758Z,96.20
2018-07-12T16:30:48.307Z,99.70
2018-07-12T16:33:16.780Z,99.60
2018-07-12T16:35:48.350Z,99.40
2018-07-12T16:38:16.807Z,98.90
2018-07-12T16:40:46.659Z,98.60
2018-07-12T16:43:16.311Z,98.20
2018-07-12T16:45:47.327Z,98.20
2018-07-12T16:48:17.322Z,98.30
2018-07-12T16:50:45.702Z,98.30
2018-07-12T16:53:14.918Z,98.60
2018-07-12T16:55:47.639Z,98.80
2018-07-12T16:58:15.919Z,99.40
2018-07-12T17:00:44.261Z,99.90
2018-07-12T17:03:12.348Z,99.90
2018-07-12T17:05:41.410Z,99.90
2018-07-12T17:08:09.925Z,99.90
2018-07-12T17:10:38.670Z,99.90
2018-07-12T17:13:09.159Z,99.90
2018-07-12T17:15:37.248Z,99.90
2018-07-12T17:18:07.633Z,99.90
2018-07-12T17:20:36.313Z,99.90
2018-07-12T17:23:05.817Z,99.90
2018-07-12T17:25:34.050Z,99.90
2018-07-12T17:28:03.431Z,99.90
2018-07-12T17:30:32.002Z,99.90
2018-07-12T17:33:00.341Z,99.90
2018-07-12T17:35:28.526Z,99.90
2018-07-12T17:37:56.909Z,99.90
2018-07-12T17:40:25.220Z,99.90
2018-07-12T17:42:55.364Z,99.90
2018-07-12T17:45:25.170Z,99.90
2018-07-12T17:47:54.281Z,99.90
2018-07-12T17:50:22.960Z,99.90
2018-07-12T17:52:52.348Z,99.90
2018-07-12T17:55:22.755Z,99.90
2018-07-12T17:57:51.443Z,99.90
2018-07-12T18:00:20.091Z,99.90
2018-07-12T18:02:51.355Z,99.90
2018-07-12T18:05:20.298Z,99.90
2018-07-12T18:07:48.915Z,99.90
2018-07-12T18:10:18.399Z,99.90
2018-07-12T18:12:48.000Z,99.90
2018-07-12T18:15:18.570Z,99.90
2018-07-12T18:17:48.190Z,99.90
2018-07-12T18:20:23.432Z,99.90
2018-07-12T18:22:55.672Z,99.90
2018-07-12T18:25:25.433Z,99.90
2018-07-12T18:27:55.321Z,99.90
2018-07-12T18:30:26.452Z,99.90
2018-07-12T18:32:57.097Z,99.90
2018-07-12T18:35:27.495Z,99.90
2018-07-12T18:37:55.863Z,99.90
2018-07-12T18:40:24.997Z,99.90
2018-07-12T18:42:56.859Z,99.90
2018-07-12T18:45:25.553Z,99.90
2018-07-12T18:47:58.433Z,99.90
2018-07-12T18:50:26.507Z,99.90
2018-07-12T18:52:55.752Z,99.90
2018-07-12T18:55:25.244Z,99.90
2018-07-12T18:57:53.300Z,99.90
2018-07-12T19:00:21.538Z,99.90
2018-07-12T19:02:51.691Z,99.90
2018-07-12T19:05:22.902Z,99.90
2018-07-12T19:07:51.341Z,99.90
2018-07-12T19:10:20.276Z,99.90
2018-07-12T19:12:49.263Z,99.90
2018-07-12T19:15:26.390Z,99.90
2018-07-12T19:17:54.573Z,99.90
2018-07-12T19:20:30.305Z,99.90
2018-07-12T19:22:58.650Z,99.90
2018-07-12T19:25:27.872Z,99.90
2018-07-12T19:27:58.277Z,99.90
2018-07-12T19:30:26.980Z,99.90
2018-07-12T19:32:55.683Z,99.90
2018-07-12T19:35:23.938Z,99.90
2018-07-12T19:37:54.640Z,99.90
2018-07-12T19:40:23.865Z,99.90
2018-07-12T19:42:53.947Z,99.90
2018-07-12T19:45:22.115Z,99.90
2018-07-12T19:47:50.621Z,99.90
2018-07-12T19:50:22.933Z,99.90
2018-07-12T19:52:51.707Z,99.90
2018-07-12T19:55:21.085Z,99.90
2018-07-12T19:57:50.637Z,99.90
2018-07-12T20:00:19.994Z,99.90
2018-07-12T20:02:50.114Z,99.90
2018-07-12T20:05:19.342Z,99.90
2018-07-12T20:07:49.282Z,99.90
2018-07-12T20:10:19.590Z,99.90
2018-07-12T20:12:49.606Z,99.90
2018-07-12T20:15:19.415Z,99.90
2018-07-12T20:17:47.661Z,99.90
2018-07-12T20:20:16.748Z,99.90
2018-07-12T20:22:48.994Z,99.90
2018-07-12T20:25:20.115Z,99.90
2018-07-12T20:27:53.598Z,99.90
2018-07-12T20:30:22.894Z,99.90
2018-07-12T20:32:51.333Z,99.90
2018-07-12T20:35:20.406Z,99.90
2018-07-12T20:37:48.570Z,99.90
2018-07-12T20:40:22.107Z,99.90
2018-07-12T20:42:58.781Z,99.90
2018-07-12T20:45:28.486Z,99.90
2018-07-12T20:47:57.238Z,99.90
2018-07-12T20:50:27.710Z,99.90
2018-07-12T20:52:55.890Z,99.90
2018-07-12T20:55:26.351Z,99.90
2018-07-12T20:57:54.693Z,99.90
2018-07-12T21:00:23.737Z,99.90
2018-07-12T21:02:51.999Z,99.90
2018-07-12T21:07:48.090Z,99.90
2018-07-12T21:10:17.328Z,99.90
2018-07-12T21:15:20.148Z,99.90
2018-07-12T21:17:48.418Z,99.90
2018-07-12T21:20:21.673Z,99.90
2018-07-12T21:22:49.997Z,99.90
2018-07-12T21:25:18.348Z,99.90
2018-07-12T21:27:47.792Z,99.90
2018-07-12T21:30:16.648Z,99.90
2018-07-12T21:32:45.553Z,99.90
2018-07-12T21:35:13.573Z,99.90
2018-07-12T21:37:43.165Z,99.90
2018-07-12T21:40:12.186Z,99.90
2018-07-12T21:42:40.925Z,99.90
2018-07-12T21:45:09.203Z,99.90
2018-07-12T21:47:38.365Z,99.90
2018-07-12T21:50:08.811Z,99.90
2018-07-12T21:52:43.103Z,99.90
2018-07-12T21:55:13.250Z,99.90
2018-07-12T21:57:49.770Z,99.90
2018-07-12T22:00:20.651Z,99.90
2018-07-12T22:02:48.597Z,99.90
2018-07-12T22:05:16.689Z,99.90
2018-07-12T22:11:04.964Z,99.90
2018-07-12T22:13:36.235Z,99.90
2018-07-12T22:16:05.887Z,99.90
2018-07-12T22:18:34.293Z,99.90
2018-07-12T22:21:05.286Z,99.90
2018-07-12T22:23:33.582Z,99.90
2018-07-12T22:26:04.819Z,99.90
2018-07-12T22:28:32.772Z,99.90
2018-07-12T22:31:00.762Z,99.90
2018-07-12T22:33:29.082Z,99.90
2018-07-12T22:35:59.023Z,99.90
2018-07-12T22:38:27.226Z,99.90
2018-07-12T22:40:55.370Z,99.90
2018-07-12T22:43:24.340Z,99.90
2018-07-12T22:45:52.554Z,99.90
2018-07-12T22:48:20.867Z,99.90
2018-07-12T22:50:49.626Z,99.90
2018-07-12T22:53:18.483Z,99.90
2018-07-12T22:55:47.578Z,99.90
2018-07-12T22:58:17.941Z,99.90
2018-07-12T23:00:48.478Z,99.90
2018-07-12T23:03:16.746Z,99.90
2018-07-12T23:05:44.706Z,99.90
2018-07-12T23:08:12.981Z,99.90
2018-07-12T23:10:42.917Z,99.90
2018-07-12T23:13:12.503Z,99.90
2018-07-12T23:15:41.107Z,99.90
2018-07-12T23:18:09.612Z,99.90
2018-07-12T23:20:38.829Z,99.90
2018-07-12T23:23:06.728Z,99.90
2018-07-12T23:25:36.099Z,99.90
2018-07-12T23:28:04.996Z,99.90
2018-07-12T23:30:37.158Z,99.90
2018-07-12T23:33:05.342Z,99.90
2018-07-12T23:35:33.710Z,99.90
2018-07-12T23:38:01.839Z,99.90
2018-07-12T23:40:29.930Z,99.90
2018-07-12T23:42:58.181Z,99.90
2018-07-12T23:45:26.404Z,99.90
2018-07-12T23:47:54.395Z,99.90
2018-07-12T23:50:22.822Z,99.90
2018-07-12T23:52:52.393Z,99.90
2018-07-12T23:55:20.321Z,99.90
2018-07-12T23:57:48.526Z,99.90
