createdAt,value
2022-12-11T00:00:58.734Z,1008.3
2022-12-11T00:03:53.823Z,1008.3
2022-12-11T00:06:54.050Z,1008.3
2022-12-11T00:09:54.261Z,1008.3
2022-12-11T00:12:54.480Z,1008.3
2022-12-11T00:15:54.712Z,1008.3
2022-12-11T00:18:54.984Z,1008.2
2022-12-11T00:21:55.167Z,1008.2
2022-12-11T00:25:00.659Z,1008.2
2022-12-11T00:27:55.676Z,1008.1
2022-12-11T00:30:55.877Z,1008.1
2022-12-11T00:33:56.137Z,1008.1
2022-12-11T00:36:51.315Z,1008.1
2022-12-11T00:39:51.611Z,1008
2022-12-11T00:42:51.796Z,1008
2022-12-11T00:45:52.046Z,1008
2022-12-11T00:49:02.230Z,1008
2022-12-11T00:51:52.462Z,1008
2022-12-11T00:54:52.696Z,1008
2022-12-11T00:57:52.916Z,1008
2022-12-11T01:00:53.359Z,1008
2022-12-11T01:03:53.407Z,1008
2022-12-11T01:06:53.596Z,1008
2022-12-11T01:09:53.843Z,1008.1
2022-12-11T01:12:54.060Z,1008.1
2022-12-11T01:15:54.268Z,1008.1
2022-12-11T01:18:54.521Z,1008.1
2022-12-11T01:21:54.717Z,1008.1
2022-12-11T01:24:54.972Z,1008.1
2022-12-11T01:28:05.166Z,1008.1
2022-12-11T01:30:55.492Z,1008.1
2022-12-11T01:33:55.654Z,1008.1
2022-12-11T01:36:55.859Z,1008.1
2022-12-11T01:39:51.119Z,1008.1
2022-12-11T01:42:51.333Z,1008.1
2022-12-11T01:45:51.629Z,1008
2022-12-11T01:48:51.793Z,1008
2022-12-11T01:51:52.013Z,1008
2022-12-11T01:54:57.237Z,1008
2022-12-11T01:57:52.466Z,1008
2022-12-11T02:00:52.793Z,1008
2022-12-11T02:03:52.974Z,1008.1
2022-12-11T02:06:53.153Z,1008.1
2022-12-11T02:09:53.397Z,1008.1
2022-12-11T02:12:53.604Z,1008.1
2022-12-11T02:15:53.840Z,1008.1
2022-12-11T02:18:54.017Z,1008.1
2022-12-11T02:21:54.292Z,1008.1
2022-12-11T02:24:54.495Z,1008.1
2022-12-11T02:27:59.763Z,1008.1
2022-12-11T02:30:54.983Z,1008.1
2022-12-11T02:33:55.212Z,1008.1
2022-12-11T02:36:55.430Z,1008.1
2022-12-11T02:39:55.636Z,1008.1
2022-12-11T02:42:55.851Z,1008.1
2022-12-11T02:45:56.186Z,1008.1
2022-12-11T02:48:51.319Z,1008.1
2022-12-11T02:51:51.579Z,1008.1
2022-12-11T02:54:51.755Z,1008.1
2022-12-11T02:57:52.052Z,1008
2022-12-11T03:00:52.252Z,1008
2022-12-11T03:03:52.448Z,1008
2022-12-11T03:06:52.677Z,1008
2022-12-11T03:09:52.928Z,1008
2022-12-11T03:12:53.743Z,1008
2022-12-11T03:15:53.374Z,1008
2022-12-11T03:18:53.607Z,1008
2022-12-11T03:21:53.807Z,1008
2022-12-11T03:24:54.059Z,1008
2022-12-11T03:27:54.262Z,1008
2022-12-11T03:30:54.521Z,1008
2022-12-11T03:33:54.740Z,1008
2022-12-11T03:36:54.939Z,1008
2022-12-11T03:39:56.246Z,1008
2022-12-11T03:42:55.426Z,1008
2022-12-11T03:45:55.678Z,1008
2022-12-11T03:48:55.871Z,1007.9
2022-12-11T03:51:51.077Z,1007.9
2022-12-11T03:54:51.314Z,1007.9
2022-12-11T03:57:51.560Z,1007.9
2022-12-11T04:00:56.763Z,1007.9
2022-12-11T04:03:52.265Z,1007.9
2022-12-11T04:06:52.224Z,1007.9
2022-12-11T04:09:52.480Z,1007.9
2022-12-11T04:12:52.677Z,1007.9
2022-12-11T04:15:52.946Z,1007.9
2022-12-11T04:18:53.144Z,1007.9
2022-12-11T04:21:53.413Z,1007.9
2022-12-11T04:24:53.634Z,1007.8
2022-12-11T04:27:53.824Z,1007.8
2022-12-11T04:30:54.093Z,1007.8
2022-12-11T04:33:54.306Z,1007.8
2022-12-11T04:37:04.507Z,1007.8
2022-12-11T04:39:54.759Z,1007.8
2022-12-11T04:42:54.982Z,1007.8
2022-12-11T04:45:55.210Z,1007.7
2022-12-11T04:48:57.328Z,1007.7
2022-12-11T04:51:55.641Z,1007.7
2022-12-11T04:54:50.899Z,1007.7
2022-12-11T04:57:56.089Z,1007.7
2022-12-11T05:00:56.350Z,1007.7
2022-12-11T05:03:51.580Z,1007.8
2022-12-11T05:06:51.777Z,1007.8
2022-12-11T05:09:57.854Z,1007.8
2022-12-11T05:12:52.263Z,1007.8
2022-12-11T05:15:52.519Z,1007.8
2022-12-11T05:18:52.685Z,1007.7
2022-12-11T05:21:52.914Z,1007.7
2022-12-11T05:24:53.182Z,1007.7
2022-12-11T05:27:53.391Z,1007.7
2022-12-11T05:30:53.640Z,1007.7
2022-12-11T05:33:53.858Z,1007.7
2022-12-11T05:36:54.181Z,1007.7
2022-12-11T05:40:04.318Z,1007.7
2022-12-11T05:42:54.561Z,1007.7
2022-12-11T05:45:54.771Z,1007.7
2022-12-11T05:48:54.996Z,1007.7
2022-12-11T05:51:55.185Z,1007.7
2022-12-11T05:54:55.414Z,1007.7
2022-12-11T05:57:55.646Z,1007.7
2022-12-11T06:00:55.893Z,1007.7
2022-12-11T06:03:56.519Z,1007.7
2022-12-11T06:06:51.347Z,1007.7
2022-12-11T06:09:51.627Z,1007.7
2022-12-11T06:12:51.810Z,1007.7
2022-12-11T06:15:52.027Z,1007.7
2022-12-11T06:18:54.656Z,1007.7
2022-12-11T06:21:52.492Z,1007.7
2022-12-11T06:24:52.732Z,1007.7
2022-12-11T06:27:52.890Z,1007.7
2022-12-11T06:30:53.236Z,1007.7
2022-12-11T06:33:53.382Z,1007.7
2022-12-11T06:36:53.607Z,1007.7
2022-12-11T06:39:53.981Z,1007.7
2022-12-11T06:42:54.049Z,1007.7
2022-12-11T06:45:56.877Z,1007.8
2022-12-11T06:48:54.470Z,1007.8
2022-12-11T06:51:54.749Z,1007.8
2022-12-11T06:54:54.948Z,1007.8
2022-12-11T06:57:55.156Z,1007.8
2022-12-11T07:00:55.446Z,1007.8
2022-12-11T07:03:55.631Z,1007.8
2022-12-11T07:06:55.840Z,1007.8
2022-12-11T07:09:51.103Z,1007.8
2022-12-11T07:12:56.292Z,1007.8
2022-12-11T07:15:51.528Z,1007.8
2022-12-11T07:18:51.746Z,1007.8
2022-12-11T07:21:52.012Z,1007.8
2022-12-11T07:24:52.229Z,1007.8
2022-12-11T07:27:52.442Z,1007.9
2022-12-11T07:30:52.688Z,1007.9
2022-12-11T07:33:52.942Z,1007.9
2022-12-11T07:36:53.115Z,1007.9
2022-12-11T07:39:53.344Z,1008
2022-12-11T07:42:53.543Z,1008
2022-12-11T07:45:53.937Z,1008.1
2022-12-11T07:48:54.039Z,1008.1
2022-12-11T07:51:54.274Z,1008.1
2022-12-11T07:54:54.476Z,1008.1
2022-12-11T07:57:54.733Z,1008.1
2022-12-11T08:01:03.880Z,1008.2
2022-12-11T08:03:55.181Z,1008.2
2022-12-11T08:06:55.413Z,1008.2
2022-12-11T08:09:55.643Z,1008.2
2022-12-11T08:12:55.853Z,1008.2
2022-12-11T08:15:56.057Z,1008.2
2022-12-11T08:18:51.308Z,1008.2
2022-12-11T08:21:56.521Z,1008.2
2022-12-11T08:24:51.757Z,1008.2
2022-12-11T08:27:52.011Z,1008.2
2022-12-11T08:30:52.279Z,1008.2
2022-12-11T08:33:52.458Z,1008.2
2022-12-11T08:36:52.706Z,1008.2
2022-12-11T08:39:52.945Z,1008.2
2022-12-11T08:43:03.137Z,1008.2
2022-12-11T08:45:53.394Z,1008.2
2022-12-11T08:48:53.554Z,1008.2
2022-12-11T08:51:53.837Z,1008.2
2022-12-11T08:54:54.052Z,1008.2
2022-12-11T08:57:54.255Z,1008.2
2022-12-11T09:00:54.577Z,1008.1
2022-12-11T09:03:54.716Z,1008.1
2022-12-11T09:06:54.953Z,1008.1
2022-12-11T09:09:55.152Z,1008.1
2022-12-11T09:12:55.381Z,1008.1
2022-12-11T09:15:55.679Z,1008
2022-12-11T09:18:50.826Z,1008
2022-12-11T09:21:56.313Z,1008
2022-12-11T09:24:51.284Z,1008
2022-12-11T09:27:51.529Z,1007.9
2022-12-11T09:31:06.795Z,1007.9
2022-12-11T09:33:52.012Z,1007.9
2022-12-11T09:36:52.218Z,1007.9
2022-12-11T09:40:01.280Z,1007.8
2022-12-11T09:42:52.689Z,1007.8
2022-12-11T09:45:52.980Z,1007.8
2022-12-11T09:48:53.116Z,1007.8
2022-12-11T09:51:53.356Z,1007.8
2022-12-11T09:54:53.588Z,1007.8
2022-12-11T09:57:53.831Z,1007.7
2022-12-11T10:00:59.142Z,1007.7
2022-12-11T10:03:54.292Z,1007.7
2022-12-11T10:06:54.534Z,1007.7
2022-12-11T10:09:54.749Z,1007.6
2022-12-11T10:12:54.941Z,1007.6
2022-12-11T10:15:55.235Z,1007.6
2022-12-11T10:18:55.421Z,1007.6
2022-12-11T10:21:50.625Z,1007.6
2022-12-11T10:25:23.154Z,1007.6
2022-12-11T10:27:56.116Z,1007.6
2022-12-11T10:30:56.392Z,1007.6
2022-12-11T10:33:51.584Z,1007.6
2022-12-11T10:36:57.283Z,1007.6
2022-12-11T10:39:52.023Z,1007.6
2022-12-11T10:42:52.243Z,1007.5
2022-12-11T10:45:52.454Z,1007.5
2022-12-11T10:48:57.700Z,1007.5
2022-12-11T10:51:52.894Z,1007.5
2022-12-11T10:54:53.166Z,1007.5
2022-12-11T10:57:53.398Z,1007.5
2022-12-11T11:00:53.624Z,1007.4
2022-12-11T11:03:53.827Z,1007.4
2022-12-11T11:06:54.049Z,1007.4
2022-12-11T11:09:54.309Z,1007.4
2022-12-11T11:12:54.500Z,1007.3
2022-12-11T11:15:54.810Z,1007.3
2022-12-11T11:18:54.986Z,1007.3
2022-12-11T11:21:55.197Z,1007.3
2022-12-11T11:24:55.415Z,1007.2
2022-12-11T11:27:55.832Z,1007.2
2022-12-11T11:30:56.184Z,1007.2
2022-12-11T11:33:56.273Z,1007.2
2022-12-11T11:36:56.418Z,1007.1
2022-12-11T11:39:51.723Z,1007.1
2022-12-11T11:42:51.938Z,1007.1
2022-12-11T11:45:52.186Z,1007.1
2022-12-11T11:48:52.425Z,1007.1
2022-12-11T11:51:52.578Z,1007
2022-12-11T11:54:52.839Z,1007
2022-12-11T11:57:53.089Z,1007
2022-12-11T12:00:58.305Z,1007
2022-12-11T12:03:53.565Z,1006.9
2022-12-11T12:06:53.704Z,1006.9
2022-12-11T12:09:54.048Z,1006.9
2022-12-11T12:12:54.224Z,1006.9
2022-12-11T12:15:54.647Z,1006.9
2022-12-11T12:18:54.663Z,1006.9
2022-12-11T12:21:55.173Z,1006.9
2022-12-11T12:24:55.144Z,1006.9
2022-12-11T12:27:55.376Z,1006.9
2022-12-11T12:30:55.629Z,1006.9
2022-12-11T12:33:55.776Z,1006.9
2022-12-11T12:36:55.990Z,1006.9
2022-12-11T12:39:56.272Z,1006.9
2022-12-11T12:42:51.479Z,1006.9
2022-12-11T12:45:51.978Z,1006.9
2022-12-11T12:48:51.966Z,1006.9
2022-12-11T12:51:52.200Z,1006.9
2022-12-11T12:54:52.362Z,1007
2022-12-11T12:57:52.678Z,1007
2022-12-11T13:01:02.877Z,1007
2022-12-11T13:03:53.042Z,1007
2022-12-11T13:06:53.390Z,1007
2022-12-11T13:09:53.498Z,1007
2022-12-11T13:12:53.722Z,1007
2022-12-11T13:15:54.009Z,1007
2022-12-11T13:18:54.317Z,1007
2022-12-11T13:21:54.410Z,1007
2022-12-11T13:25:04.663Z,1007
2022-12-11T13:27:54.877Z,1007
2022-12-11T13:30:57.519Z,1007
2022-12-11T13:33:55.340Z,1006.9
2022-12-11T13:36:55.871Z,1006.9
2022-12-11T13:40:00.838Z,1007
2022-12-11T13:42:51.258Z,1007
2022-12-11T13:45:56.378Z,1007
2022-12-11T13:48:56.502Z,1007
2022-12-11T13:51:51.730Z,1007
2022-12-11T13:54:51.964Z,1007
2022-12-11T13:57:52.129Z,1007
2022-12-11T14:00:52.457Z,1007
2022-12-11T14:03:52.655Z,1007
2022-12-11T14:06:52.865Z,1007
2022-12-11T14:09:53.056Z,1007
2022-12-11T14:12:53.272Z,1007.1
2022-12-11T14:15:53.499Z,1007.1
2022-12-11T14:19:08.732Z,1007.1
2022-12-11T14:21:54.015Z,1007.1
2022-12-11T14:24:54.212Z,1007.1
2022-12-11T14:27:54.435Z,1007.2
2022-12-11T14:30:54.706Z,1007.2
2022-12-11T14:33:54.932Z,1007.2
2022-12-11T14:36:55.109Z,1007.2
2022-12-11T14:39:55.350Z,1007.2
2022-12-11T14:43:00.737Z,1007.2
2022-12-11T14:45:55.895Z,1007.2
2022-12-11T14:49:01.517Z,1007.2
2022-12-11T14:51:56.239Z,1007.2
2022-12-11T14:54:56.473Z,1007.2
2022-12-11T14:57:51.830Z,1007.2
2022-12-11T15:00:51.986Z,1007.1
2022-12-11T15:03:52.180Z,1007.1
2022-12-11T15:06:52.387Z,1007.1
2022-12-11T15:09:52.669Z,1007.1
2022-12-11T15:12:52.836Z,1007.1
2022-12-11T15:15:53.124Z,1007.1
2022-12-11T15:18:53.282Z,1007.1
2022-12-11T15:21:53.537Z,1007.2
2022-12-11T15:24:53.796Z,1007.2
2022-12-11T15:27:53.990Z,1007.2
2022-12-11T15:30:54.360Z,1007.2
2022-12-11T15:33:54.530Z,1007.2
2022-12-11T15:36:54.664Z,1007.3
2022-12-11T15:39:54.887Z,1007.3
2022-12-11T15:42:55.123Z,1007.3
2022-12-11T15:45:55.534Z,1007.3
2022-12-11T15:48:55.626Z,1007.3
2022-12-11T15:51:55.807Z,1007.3
2022-12-11T15:54:56.037Z,1007.2
2022-12-11T15:57:51.328Z,1007.2
2022-12-11T16:00:56.483Z,1007.2
2022-12-11T16:03:51.714Z,1007.2
2022-12-11T16:06:51.987Z,1007.2
2022-12-11T16:09:52.173Z,1007.2
2022-12-11T16:12:52.412Z,1007.2
2022-12-11T16:15:52.780Z,1007.1
2022-12-11T16:19:02.718Z,1007.1
2022-12-11T16:21:52.984Z,1007.1
2022-12-11T16:24:53.245Z,1007.1
2022-12-11T16:27:53.408Z,1007.1
2022-12-11T16:30:53.722Z,1007.1
2022-12-11T16:33:53.890Z,1007.1
2022-12-11T16:36:54.135Z,1007.1
2022-12-11T16:39:54.312Z,1007.1
2022-12-11T16:42:54.531Z,1007.1
2022-12-11T16:45:54.861Z,1007.1
2022-12-11T16:48:55.000Z,1007.1
2022-12-11T16:51:55.260Z,1007.1
2022-12-11T16:54:55.480Z,1007.2
2022-12-11T16:57:55.709Z,1007.2
2022-12-11T17:00:55.941Z,1007.2
2022-12-11T17:03:56.188Z,1007.2
2022-12-11T17:06:51.457Z,1007.2
2022-12-11T17:09:51.632Z,1007.2
2022-12-11T17:12:51.849Z,1007.2
2022-12-11T17:15:52.140Z,1007.2
2022-12-11T17:18:52.271Z,1007.2
2022-12-11T17:21:52.515Z,1007.2
2022-12-11T17:24:52.741Z,1007.2
2022-12-11T17:27:52.974Z,1007.2
2022-12-11T17:30:53.334Z,1007.3
2022-12-11T17:33:53.485Z,1007.3
2022-12-11T17:36:53.586Z,1007.3
2022-12-11T17:39:53.855Z,1007.3
2022-12-11T17:42:57.346Z,1007.3
2022-12-11T17:45:54.278Z,1007.3
2022-12-11T17:48:54.517Z,1007.3
2022-12-11T17:51:54.712Z,1007.3
2022-12-11T17:54:54.987Z,1007.3
2022-12-11T17:57:55.208Z,1007.3
2022-12-11T18:01:10.459Z,1007.3
2022-12-11T18:03:55.672Z,1007.3
2022-12-11T18:06:50.852Z,1007.3
2022-12-11T18:09:51.114Z,1007.2
2022-12-11T18:12:51.338Z,1007.2
2022-12-11T18:15:51.570Z,1007.2
2022-12-11T18:18:51.774Z,1007.2
2022-12-11T18:22:02.006Z,1007.2
2022-12-11T18:24:52.230Z,1007.2
2022-12-11T18:27:52.463Z,1007.2
2022-12-11T18:30:52.724Z,1007.2
2022-12-11T18:33:52.934Z,1007.3
2022-12-11T18:36:53.111Z,1007.3
2022-12-11T18:39:53.581Z,1007.3
2022-12-11T18:42:53.610Z,1007.3
2022-12-11T18:45:53.803Z,1007.3
2022-12-11T18:48:54.055Z,1007.3
2022-12-11T18:51:54.277Z,1007.3
2022-12-11T18:54:54.467Z,1007.3
2022-12-11T18:57:54.774Z,1007.3
2022-12-11T19:00:55.047Z,1007.4
2022-12-11T19:04:00.419Z,1007.4
2022-12-11T19:06:55.392Z,1007.4
2022-12-11T19:09:55.629Z,1007.4
2022-12-11T19:12:55.855Z,1007.4
2022-12-11T19:15:51.154Z,1007.4
2022-12-11T19:18:56.291Z,1007.4
2022-12-11T19:21:51.551Z,1007.4
2022-12-11T19:25:01.754Z,1007.4
2022-12-11T19:27:51.976Z,1007.4
2022-12-11T19:30:52.217Z,1007.5
2022-12-11T19:33:52.404Z,1007.5
2022-12-11T19:36:52.653Z,1007.5
2022-12-11T19:39:52.860Z,1007.5
2022-12-11T19:42:53.079Z,1007.5
2022-12-11T19:45:53.361Z,1007.5
2022-12-11T19:48:53.539Z,1007.5
2022-12-11T19:51:53.791Z,1007.5
2022-12-11T19:54:54.017Z,1007.5
2022-12-11T19:57:54.230Z,1007.5
2022-12-11T20:00:54.500Z,1007.5
2022-12-11T20:03:54.687Z,1007.5
2022-12-11T20:06:54.929Z,1007.5
2022-12-11T20:09:55.157Z,1007.5
2022-12-11T20:12:55.354Z,1007.5
2022-12-11T20:15:55.684Z,1007.5
2022-12-11T20:18:55.816Z,1007.5
2022-12-11T20:21:51.130Z,1007.4
2022-12-11T20:24:56.295Z,1007.4
2022-12-11T20:27:56.660Z,1007.4
2022-12-11T20:30:51.727Z,1007.4
2022-12-11T20:33:51.966Z,1007.4
2022-12-11T20:36:52.200Z,1007.4
2022-12-11T20:39:52.440Z,1007.4
2022-12-11T20:42:52.652Z,1007.4
2022-12-11T20:45:52.965Z,1007.4
2022-12-11T20:48:53.103Z,1007.4
2022-12-11T20:51:53.388Z,1007.5
2022-12-11T20:54:53.560Z,1007.5
2022-12-11T20:57:53.807Z,1007.5
2022-12-11T21:00:54.071Z,1007.5
2022-12-11T21:03:54.278Z,1007.5
2022-12-11T21:06:54.589Z,1007.5
2022-12-11T21:10:04.771Z,1007.5
2022-12-11T21:12:55.045Z,1007.4
2022-12-11T21:15:55.313Z,1007.4
2022-12-11T21:18:55.498Z,1007.4
2022-12-11T21:21:55.745Z,1007.4
2022-12-11T21:24:55.992Z,1007.4
2022-12-11T21:27:56.164Z,1007.4
2022-12-11T21:30:51.447Z,1007.4
2022-12-11T21:33:51.630Z,1007.4
2022-12-11T21:36:51.857Z,1007.4
2022-12-11T21:39:52.128Z,1007.4
2022-12-11T21:42:52.365Z,1007.4
2022-12-11T21:46:03.432Z,1007.4
2022-12-11T21:48:52.812Z,1007.4
2022-12-11T21:51:53.055Z,1007.4
2022-12-11T21:54:53.250Z,1007.4
2022-12-11T21:58:03.522Z,1007.4
2022-12-11T22:00:53.836Z,1007.4
2022-12-11T22:03:53.898Z,1007.4
2022-12-11T22:06:54.184Z,1007.5
2022-12-11T22:09:54.275Z,1007.5
2022-12-11T22:12:54.521Z,1007.4
2022-12-11T22:15:54.803Z,1007.4
2022-12-11T22:18:59.928Z,1007.4
2022-12-11T22:21:55.178Z,1007.5
2022-12-11T22:24:55.381Z,1007.5
2022-12-11T22:27:55.636Z,1007.5
2022-12-11T22:30:55.913Z,1007.5
2022-12-11T22:33:51.082Z,1007.5
2022-12-11T22:36:51.323Z,1007.5
2022-12-11T22:39:51.531Z,1007.5
2022-12-11T22:42:51.766Z,1007.5
2022-12-11T22:45:52.062Z,1007.5
2022-12-11T22:48:52.232Z,1007.5
2022-12-11T22:51:52.620Z,1007.5
2022-12-11T22:54:52.696Z,1007.5
2022-12-11T22:57:52.883Z,1007.5
2022-12-11T23:00:53.149Z,1007.5
2022-12-11T23:03:53.444Z,1007.5
2022-12-11T23:06:53.573Z,1007.5
2022-12-11T23:09:58.849Z,1007.6
2022-12-11T23:12:54.052Z,1007.6
2022-12-11T23:15:54.280Z,1007.6
2022-12-11T23:18:54.491Z,1007.6
2022-12-11T23:21:54.750Z,1007.6
2022-12-11T23:24:55.027Z,1007.6
2022-12-11T23:27:55.185Z,1007.6
2022-12-11T23:30:55.490Z,1007.6
2022-12-11T23:33:55.641Z,1007.6
2022-12-11T23:36:50.875Z,1007.6
2022-12-11T23:39:56.083Z,1007.6
2022-12-11T23:42:56.334Z,1007.6
2022-12-11T23:45:51.665Z,1007.6
2022-12-11T23:48:51.756Z,1007.6
2022-12-11T23:51:52.012Z,1007.6
2022-12-11T23:54:52.214Z,1007.6
2022-12-11T23:57:52.472Z,1007.6
