createdAt,value
2023-03-13T00:03:36.480Z,53.90
2023-03-13T00:08:42.842Z,32.03
2023-03-13T00:13:47.260Z,21.15
2023-03-13T00:18:52.996Z,33.30
2023-03-13T00:23:56.795Z,24.67
2023-03-13T00:28:59.748Z,23.92
2023-03-13T00:34:04.966Z,18.73
2023-03-13T00:39:07.736Z,25.50
2023-03-13T00:44:31.132Z,30.63
2023-03-13T00:49:35.865Z,462.42
2023-03-13T00:54:43.434Z,240.88
2023-03-13T00:59:46.744Z,82.55
2023-03-13T01:04:50.157Z,32.92
2023-03-13T01:09:53.411Z,20.70
2023-03-13T01:14:58.818Z,20.20
2023-03-13T01:20:01.683Z,20.30
2023-03-13T01:25:09.033Z,26.42
2023-03-13T01:30:12.289Z,17.65
2023-03-13T01:35:15.607Z,18.23
2023-03-13T01:40:18.497Z,19.20
2023-03-13T01:45:54.765Z,21.63
2023-03-13T01:51:02.298Z,20.48
2023-03-13T01:56:09.957Z,16.45
2023-03-13T02:01:15.971Z,22.25
2023-03-13T02:06:20.378Z,21.55
2023-03-13T02:11:36.175Z,21.95
2023-03-13T02:16:39.997Z,31.25
2023-03-13T02:22:12.106Z,28.42
2023-03-13T02:27:17.834Z,19.45
2023-03-13T02:32:22.520Z,18.52
2023-03-13T02:37:26.362Z,15.68
2023-03-13T02:42:31.265Z,13.10
2023-03-13T02:47:41.323Z,12.55
2023-03-13T02:52:47.465Z,17.48
2023-03-13T02:57:52.084Z,12.70
2023-03-13T03:02:56.232Z,8.57
2023-03-13T03:07:59.301Z,9.27
2023-03-13T03:13:04.031Z,8.05
2023-03-13T03:18:08.066Z,6.90
2023-03-13T03:23:11.003Z,7.53
2023-03-13T03:28:18.147Z,9.37
2023-03-13T03:33:26.032Z,7.47
2023-03-13T03:38:36.050Z,10.60
2023-03-13T03:43:38.989Z,9.15
2023-03-13T03:48:43.931Z,13.63
2023-03-13T03:53:50.519Z,7.63
2023-03-13T03:58:54.244Z,11.95
2023-03-13T04:04:04.520Z,10.07
2023-03-13T04:09:08.586Z,8.20
2023-03-13T04:14:13.223Z,10.18
2023-03-13T04:19:16.340Z,11.90
2023-03-13T04:24:19.662Z,9.35
2023-03-13T04:29:22.556Z,14.47
2023-03-13T04:34:36.203Z,13.90
2023-03-13T04:39:41.788Z,13.57
2023-03-13T04:44:57.774Z,19.48
2023-03-13T04:50:33.487Z,19.13
2023-03-13T04:55:58.813Z,17.80
2023-03-13T05:01:22.126Z,16.63
2023-03-13T05:06:40.071Z,15.40
2023-03-13T05:12:12.907Z,18.43
2023-03-13T05:17:35.941Z,16.05
2023-03-13T05:22:57.312Z,15.27
2023-03-13T05:28:23.446Z,12.32
2023-03-13T05:33:43.353Z,11.75
2023-03-13T05:39:01.606Z,13.05
2023-03-13T05:44:36.563Z,26.35
2023-03-13T05:49:58.235Z,22.33
2023-03-13T05:55:11.548Z,14.38
2023-03-13T06:00:23.454Z,20.00
2023-03-13T06:05:39.743Z,18.85
2023-03-13T06:10:55.164Z,14.20
2023-03-13T06:16:00.540Z,10.95
2023-03-13T06:21:23.643Z,14.73
2023-03-13T06:26:26.441Z,17.43
2023-03-13T06:31:29.122Z,13.15
2023-03-13T06:36:31.827Z,18.95
2023-03-13T06:41:35.197Z,21.97
2023-03-13T06:46:37.832Z,21.20
2023-03-13T06:51:40.584Z,19.48
2023-03-13T06:56:45.339Z,15.10
2023-03-13T07:01:48.196Z,12.33
2023-03-13T07:06:52.223Z,18.88
2023-03-13T07:11:55.126Z,23.40
2023-03-13T07:16:59.714Z,20.17
2023-03-13T07:22:02.504Z,20.70
2023-03-13T07:27:07.963Z,18.27
2023-03-13T07:32:11.142Z,17.88
2023-03-13T07:37:15.405Z,21.97
2023-03-13T07:42:18.201Z,22.00
2023-03-13T07:47:26.988Z,34.05
2023-03-13T07:52:32.851Z,32.05
2023-03-13T08:02:38.537Z,17.48
2023-03-13T08:07:43.407Z,19.93
2023-03-13T08:12:51.274Z,13.25
2023-03-13T08:17:55.659Z,20.20
2023-03-13T08:22:58.448Z,23.02
2023-03-13T08:28:02.555Z,18.37
2023-03-13T08:33:07.611Z,20.67
2023-03-13T08:38:10.544Z,22.45
2023-03-13T08:43:17.475Z,25.45
2023-03-13T08:48:20.230Z,17.87
2023-03-13T08:53:23.021Z,19.38
2023-03-13T08:58:25.836Z,25.23
2023-03-13T09:03:28.975Z,22.42
2023-03-13T09:08:32.398Z,26.92
2023-03-13T09:13:41.308Z,25.20
2023-03-13T09:18:44.394Z,24.35
2023-03-13T09:23:51.104Z,27.23
2023-03-13T09:28:54.851Z,27.98
2023-03-13T09:34:00.571Z,20.35
2023-03-13T09:39:03.343Z,19.88
2023-03-13T09:44:23.473Z,17.03
2023-03-13T09:49:31.147Z,15.90
2023-03-13T09:54:49.936Z,17.90
2023-03-13T10:00:07.242Z,12.98
2023-03-13T10:05:26.909Z,14.05
2023-03-13T10:10:39.768Z,15.65
2023-03-13T10:16:01.960Z,17.00
2023-03-13T10:21:20.457Z,23.15
2023-03-13T10:26:26.240Z,16.75
2023-03-13T10:31:33.423Z,13.27
2023-03-13T10:36:47.507Z,12.65
2023-03-13T10:41:51.215Z,13.25
2023-03-13T10:47:00.802Z,12.75
2023-03-13T10:52:05.101Z,21.17
2023-03-13T10:57:18.746Z,27.83
2023-03-13T11:02:40.196Z,35.50
2023-03-13T11:07:45.580Z,28.35
2023-03-13T11:12:53.461Z,32.67
2023-03-13T11:18:04.702Z,30.88
2023-03-13T11:23:20.537Z,35.35
2023-03-13T11:28:59.092Z,27.55
2023-03-13T11:34:39.109Z,37.40
2023-03-13T11:39:48.330Z,37.17
2023-03-13T11:45:24.809Z,47.38
2023-03-13T11:50:30.341Z,41.90
2023-03-13T11:55:40.665Z,26.83
2023-03-13T12:01:14.975Z,68.22
2023-03-13T12:06:48.265Z,62.42
2023-03-13T12:12:05.732Z,55.57
2023-03-13T12:17:34.962Z,63.38
2023-03-13T12:22:50.389Z,53.03
2023-03-13T12:28:10.005Z,40.83
2023-03-13T12:33:31.766Z,31.27
2023-03-13T12:38:59.140Z,64.10
2023-03-13T12:44:09.137Z,44.72
2023-03-13T12:49:20.000Z,26.58
2023-03-13T12:54:37.046Z,28.08
2023-03-13T12:59:44.688Z,27.83
2023-03-13T13:04:49.644Z,25.88
2023-03-13T13:10:04.564Z,21.40
2023-03-13T13:15:20.955Z,18.00
2023-03-13T13:20:44.467Z,41.97
2023-03-13T13:25:49.101Z,16.35
2023-03-13T13:30:55.834Z,11.88
2023-03-13T13:36:10.717Z,8.73
2023-03-13T13:41:17.090Z,19.75
2023-03-13T13:46:29.663Z,14.45
2023-03-13T13:51:34.268Z,19.23
2023-03-13T13:56:43.462Z,13.70
2023-03-13T14:01:47.377Z,20.50
2023-03-13T14:06:53.614Z,14.18
2023-03-13T14:11:57.406Z,10.95
2023-03-13T14:17:00.181Z,13.77
2023-03-13T14:22:05.734Z,7.60
2023-03-13T14:27:18.203Z,8.43
2023-03-13T14:32:29.171Z,9.82
2023-03-13T14:37:37.172Z,52.10
2023-03-13T14:42:46.095Z,51.72
2023-03-13T14:47:53.634Z,52.63
2023-03-13T14:53:01.308Z,25.08
2023-03-13T14:58:25.279Z,37.83
2023-03-13T15:03:32.598Z,25.33
2023-03-13T15:08:43.249Z,90.05
2023-03-13T15:13:45.987Z,48.63
2023-03-13T15:18:53.871Z,53.33
2023-03-13T15:24:02.217Z,46.97
2023-03-13T15:29:06.409Z,50.08
2023-03-13T15:34:13.915Z,43.27
2023-03-13T15:39:19.527Z,41.33
2023-03-13T15:44:22.107Z,43.90
2023-03-13T15:49:25.433Z,36.20
2023-03-13T15:54:28.114Z,31.67
2023-03-13T15:59:30.736Z,23.30
2023-03-13T16:04:38.320Z,23.37
2023-03-13T16:09:43.641Z,37.15
2023-03-13T16:14:46.687Z,44.28
2023-03-13T16:19:52.885Z,97.75
2023-03-13T16:24:55.737Z,129.95
2023-03-13T16:29:59.384Z,111.57
2023-03-13T16:35:02.465Z,108.50
2023-03-13T16:45:19.826Z,64.72
2023-03-13T16:50:28.347Z,54.65
2023-03-13T16:55:37.562Z,57.70
2023-03-13T17:00:40.907Z,54.00
2023-03-13T17:05:46.726Z,47.75
2023-03-13T17:10:49.640Z,33.35
2023-03-13T17:15:52.328Z,39.33
2023-03-13T17:20:55.287Z,52.97
2023-03-13T17:25:58.146Z,48.22
2023-03-13T17:31:02.264Z,40.03
2023-03-13T17:41:20.806Z,55.20
2023-03-13T17:46:25.724Z,239.38
2023-03-13T17:51:32.279Z,191.13
2023-03-13T17:56:40.525Z,128.75
2023-03-13T18:01:44.153Z,100.28
2023-03-13T18:06:51.601Z,107.05
2023-03-13T18:11:57.357Z,74.70
2023-03-13T18:17:00.413Z,35.10
2023-03-13T18:22:03.117Z,44.33
2023-03-13T18:27:12.977Z,35.92
2023-03-13T18:32:17.323Z,31.88
2023-03-13T18:37:22.296Z,25.50
2023-03-13T18:42:26.252Z,19.95
2023-03-13T18:47:29.907Z,31.13
2023-03-13T19:02:39.320Z,13.60
2023-03-13T19:07:44.431Z,23.33
2023-03-13T19:12:53.433Z,37.00
2023-03-13T19:17:57.353Z,40.65
2023-03-13T19:23:00.931Z,42.70
2023-03-13T19:28:06.426Z,47.25
2023-03-13T19:33:09.748Z,60.03
2023-03-13T19:38:14.943Z,56.45
2023-03-13T19:43:19.986Z,46.30
2023-03-13T19:48:22.594Z,42.03
2023-03-13T19:53:30.197Z,40.90
2023-03-13T19:58:34.311Z,77.40
2023-03-13T20:03:37.039Z,62.97
2023-03-13T20:08:43.446Z,55.78
2023-03-13T20:13:48.259Z,64.35
2023-03-13T20:18:54.260Z,61.75
2023-03-13T20:23:58.304Z,73.20
2023-03-13T20:29:01.828Z,117.30
2023-03-13T20:34:04.634Z,143.48
2023-03-13T20:39:09.767Z,163.18
2023-03-13T20:44:12.424Z,166.97
2023-03-13T20:49:15.016Z,70.90
2023-03-13T20:54:17.703Z,53.87
2023-03-13T20:59:20.810Z,32.97
2023-03-13T21:04:24.947Z,30.67
2023-03-13T21:09:27.784Z,16.75
2023-03-13T21:14:30.737Z,11.47
2023-03-13T21:19:34.344Z,12.93
2023-03-13T21:24:36.886Z,14.30
2023-03-13T21:29:41.034Z,9.38
2023-03-13T21:34:44.580Z,10.77
2023-03-13T21:39:51.012Z,10.40
2023-03-13T21:44:55.934Z,10.20
2023-03-13T21:50:00.727Z,9.48
2023-03-13T21:55:03.432Z,9.95
2023-03-13T22:00:08.431Z,8.77
2023-03-13T22:05:12.700Z,7.35
2023-03-13T22:10:17.388Z,8.30
2023-03-13T22:15:20.079Z,8.80
2023-03-13T22:20:23.623Z,8.13
2023-03-13T22:30:28.875Z,7.72
2023-03-13T22:35:31.725Z,6.85
2023-03-13T22:40:34.694Z,4.90
2023-03-13T22:45:37.766Z,5.18
2023-03-13T22:50:40.419Z,5.65
2023-03-13T22:55:43.093Z,4.53
2023-03-13T23:00:46.058Z,8.38
2023-03-13T23:05:49.114Z,6.53
2023-03-13T23:10:52.329Z,5.78
2023-03-13T23:15:56.075Z,6.28
2023-03-13T23:21:06.743Z,9.25
2023-03-13T23:26:12.733Z,10.02
2023-03-13T23:31:18.089Z,10.20
2023-03-13T23:36:20.746Z,8.25
2023-03-13T23:41:23.595Z,7.18
2023-03-13T23:46:27.160Z,7.50
2023-03-13T23:56:32.797Z,8.70
