createdAt,value
2022-08-27T00:02:07.133Z,23.17
2022-08-27T00:04:35.759Z,19.50
2022-08-27T00:07:05.437Z,18.90
2022-08-27T00:09:33.260Z,20.60
2022-08-27T00:12:01.290Z,21.38
2022-08-27T00:14:29.693Z,18.75
2022-08-27T00:16:58.001Z,19.88
2022-08-27T00:19:25.998Z,70.63
2022-08-27T00:21:55.833Z,16.27
2022-08-27T00:24:23.834Z,28.58
2022-08-27T00:26:53.485Z,19.30
2022-08-27T00:29:21.825Z,22.20
2022-08-27T00:31:51.916Z,21.20
2022-08-27T00:34:23.011Z,20.38
2022-08-27T00:36:51.634Z,19.60
2022-08-27T00:39:20.632Z,21.52
2022-08-27T00:41:49.005Z,20.42
2022-08-27T00:44:17.374Z,19.85
2022-08-27T00:46:49.859Z,19.25
2022-08-27T00:49:20.888Z,21.98
2022-08-27T00:52:00.298Z,27.58
2022-08-27T00:54:28.979Z,23.55
2022-08-27T00:56:58.934Z,23.05
2022-08-27T00:59:33.054Z,22.92
2022-08-27T01:05:05.317Z,23.10
2022-08-27T01:07:37.845Z,19.00
2022-08-27T01:10:10.855Z,22.02
2022-08-27T01:12:39.745Z,20.25
2022-08-27T01:15:13.465Z,26.58
2022-08-27T01:17:45.153Z,21.67
2022-08-27T01:20:21.272Z,20.20
2022-08-27T01:23:12.073Z,19.02
2022-08-27T01:25:43.542Z,19.33
2022-08-27T01:28:12.506Z,19.80
2022-08-27T01:30:41.010Z,22.70
2022-08-27T01:33:16.963Z,21.35
2022-08-27T01:35:47.855Z,23.25
2022-08-27T01:38:30.116Z,23.50
2022-08-27T01:41:00.825Z,22.53
2022-08-27T01:43:31.393Z,23.35
2022-08-27T01:45:59.524Z,21.98
2022-08-27T01:48:27.438Z,20.42
2022-08-27T01:50:55.270Z,23.40
2022-08-27T01:53:25.322Z,17.92
2022-08-27T01:55:54.667Z,24.65
2022-08-27T01:58:25.320Z,19.60
2022-08-27T02:00:56.927Z,26.20
2022-08-27T02:03:27.047Z,23.77
2022-08-27T02:05:55.000Z,24.17
2022-08-27T02:08:22.934Z,21.38
2022-08-27T02:10:51.713Z,21.65
2022-08-27T02:13:19.891Z,22.70
2022-08-27T02:15:47.789Z,18.80
2022-08-27T02:18:16.262Z,21.10
2022-08-27T02:20:47.313Z,19.90
2022-08-27T02:23:16.738Z,25.20
2022-08-27T02:25:47.265Z,27.60
2022-08-27T02:28:15.284Z,26.90
2022-08-27T02:30:43.289Z,24.08
2022-08-27T02:33:11.202Z,26.15
2022-08-27T02:35:40.619Z,24.38
2022-08-27T02:38:08.811Z,25.20
2022-08-27T02:40:37.562Z,24.77
2022-08-27T02:43:05.696Z,21.65
2022-08-27T02:45:33.807Z,25.42
2022-08-27T02:48:04.846Z,21.20
2022-08-27T02:50:32.707Z,25.40
2022-08-27T02:53:02.571Z,20.80
2022-08-27T02:55:31.431Z,26.20
2022-08-27T02:57:59.316Z,29.42
2022-08-27T03:00:29.022Z,25.45
2022-08-27T03:02:58.039Z,25.75
2022-08-27T03:05:26.675Z,23.83
2022-08-27T03:07:54.407Z,26.33
2022-08-27T03:10:22.733Z,28.80
2022-08-27T03:12:50.670Z,22.85
2022-08-27T03:15:20.175Z,26.38
2022-08-27T03:18:06.672Z,25.75
2022-08-27T03:20:40.807Z,23.80
2022-08-27T03:23:10.282Z,25.08
2022-08-27T03:25:38.715Z,24.98
2022-08-27T03:28:09.552Z,25.73
2022-08-27T03:30:59.607Z,21.38
2022-08-27T03:33:29.144Z,26.77
2022-08-27T03:35:57.227Z,27.17
2022-08-27T03:38:25.735Z,27.55
2022-08-27T03:40:54.509Z,28.63
2022-08-27T03:43:23.556Z,27.02
2022-08-27T03:45:57.535Z,27.10
2022-08-27T03:48:31.956Z,29.15
2022-08-27T03:51:05.313Z,30.08
2022-08-27T03:53:33.473Z,25.93
2022-08-27T03:56:01.762Z,28.75
2022-08-27T03:58:29.791Z,24.42
2022-08-27T04:00:57.827Z,26.00
2022-08-27T04:03:25.674Z,31.52
2022-08-27T04:05:55.254Z,26.10
2022-08-27T04:08:24.342Z,26.83
2022-08-27T04:10:55.055Z,30.33
2022-08-27T04:13:23.828Z,27.05
2022-08-27T04:15:54.139Z,28.95
2022-08-27T04:18:21.994Z,27.35
2022-08-27T04:20:52.464Z,27.95
2022-08-27T04:23:21.047Z,29.58
2022-08-27T04:25:49.407Z,24.08
2022-08-27T04:28:17.620Z,26.75
2022-08-27T04:30:47.264Z,22.45
2022-08-27T04:33:15.617Z,24.05
2022-08-27T04:35:43.625Z,22.42
2022-08-27T04:38:11.702Z,25.08
2022-08-27T04:40:58.287Z,26.23
2022-08-27T04:43:28.351Z,26.05
2022-08-27T04:45:56.649Z,27.90
2022-08-27T04:48:25.806Z,28.75
2022-08-27T04:50:53.694Z,25.60
2022-08-27T04:53:22.145Z,24.98
2022-08-27T04:55:53.653Z,24.95
2022-08-27T04:58:23.808Z,23.45
2022-08-27T05:00:57.022Z,29.88
2022-08-27T05:03:26.237Z,28.00
2022-08-27T05:05:59.581Z,22.92
2022-08-27T05:08:27.644Z,25.38
2022-08-27T05:10:55.767Z,25.80
2022-08-27T05:13:24.578Z,25.85
2022-08-27T05:16:03.577Z,26.88
2022-08-27T05:18:34.222Z,27.15
2022-08-27T05:21:06.982Z,22.45
2022-08-27T05:23:39.747Z,23.40
2022-08-27T05:26:09.018Z,23.60
2022-08-27T05:28:37.023Z,26.30
2022-08-27T05:31:08.813Z,25.42
2022-08-27T05:33:38.581Z,25.50
2022-08-27T05:36:07.489Z,29.15
2022-08-27T05:38:36.276Z,23.42
2022-08-27T05:41:04.894Z,21.92
2022-08-27T05:43:32.832Z,26.20
2022-08-27T05:46:04.245Z,29.95
2022-08-27T05:48:33.841Z,21.05
2022-08-27T05:51:16.199Z,23.13
2022-08-27T05:53:59.918Z,22.20
2022-08-27T05:56:30.288Z,22.73
2022-08-27T05:59:17.124Z,21.95
2022-08-27T06:01:48.499Z,19.88
2022-08-27T06:04:17.790Z,24.30
2022-08-27T06:06:47.566Z,24.98
2022-08-27T06:09:19.152Z,22.00
2022-08-27T06:11:48.195Z,21.50
2022-08-27T06:14:16.264Z,22.98
2022-08-27T06:16:44.448Z,27.52
2022-08-27T06:19:12.859Z,23.95
2022-08-27T06:21:42.512Z,24.13
2022-08-27T06:24:13.000Z,22.10
2022-08-27T06:26:44.902Z,21.52
2022-08-27T06:29:13.936Z,25.10
2022-08-27T06:31:43.048Z,26.38
2022-08-27T06:34:11.908Z,22.42
2022-08-27T06:36:42.010Z,18.80
2022-08-27T06:39:13.820Z,22.50
2022-08-27T06:41:43.488Z,22.88
2022-08-27T06:44:15.100Z,25.75
2022-08-27T06:46:43.908Z,23.95
2022-08-27T06:49:13.289Z,22.98
2022-08-27T06:51:44.814Z,23.60
2022-08-27T06:54:13.701Z,25.08
2022-08-27T06:56:42.579Z,19.25
2022-08-27T06:59:12.410Z,24.05
2022-08-27T07:01:43.496Z,19.83
2022-08-27T07:04:14.274Z,26.17
2022-08-27T07:06:42.581Z,23.88
2022-08-27T07:09:10.862Z,20.35
2022-08-27T07:11:39.522Z,21.70
2022-08-27T07:14:08.995Z,21.15
2022-08-27T07:16:39.638Z,22.75
2022-08-27T07:19:09.546Z,20.35
2022-08-27T07:21:40.008Z,18.98
2022-08-27T07:24:09.238Z,21.55
2022-08-27T07:26:41.310Z,21.08
2022-08-27T07:29:11.219Z,19.25
2022-08-27T07:31:39.420Z,23.30
2022-08-27T07:34:08.055Z,20.23
2022-08-27T07:36:36.302Z,28.85
2022-08-27T07:39:05.347Z,24.55
2022-08-27T07:41:59.377Z,22.63
2022-08-27T07:44:34.418Z,20.48
2022-08-27T07:47:03.082Z,20.98
2022-08-27T07:49:32.057Z,23.70
2022-08-27T07:51:59.824Z,18.73
2022-08-27T07:54:27.718Z,23.10
2022-08-27T07:56:56.330Z,13.70
2022-08-27T07:59:26.209Z,17.40
2022-08-27T08:01:55.239Z,22.75
2022-08-27T08:04:23.842Z,19.90
2022-08-27T08:06:51.741Z,17.73
2022-08-27T08:09:22.278Z,14.30
2022-08-27T08:11:52.036Z,14.65
2022-08-27T08:14:20.332Z,13.60
2022-08-27T08:16:48.406Z,19.15
2022-08-27T08:19:17.379Z,18.55
2022-08-27T08:21:45.207Z,18.08
2022-08-27T08:24:12.951Z,17.30
2022-08-27T08:26:42.154Z,20.35
2022-08-27T08:29:14.737Z,16.45
2022-08-27T08:31:50.101Z,14.77
2022-08-27T08:34:19.971Z,13.93
2022-08-27T08:36:53.939Z,16.42
2022-08-27T08:39:23.552Z,17.25
2022-08-27T08:41:58.998Z,19.38
2022-08-27T08:44:36.157Z,21.63
2022-08-27T08:47:38.371Z,14.85
2022-08-27T08:50:21.207Z,13.65
2022-08-27T08:53:20.137Z,18.08
2022-08-27T08:55:55.141Z,15.20
2022-08-27T08:58:35.526Z,16.48
2022-08-27T09:01:07.229Z,19.27
2022-08-27T09:03:40.885Z,19.50
2022-08-27T09:06:18.397Z,18.33
2022-08-27T09:08:48.000Z,16.20
2022-08-27T09:11:30.087Z,16.70
2022-08-27T09:14:07.529Z,15.55
2022-08-27T09:16:39.016Z,18.33
2022-08-27T09:19:07.697Z,12.40
2022-08-27T09:21:45.044Z,17.80
2022-08-27T09:24:15.963Z,15.10
2022-08-27T09:26:45.076Z,14.05
2022-08-27T09:29:16.058Z,17.92
2022-08-27T09:31:56.572Z,20.95
2022-08-27T09:34:27.702Z,12.05
2022-08-27T09:37:01.183Z,13.02
2022-08-27T09:39:41.730Z,14.57
2022-08-27T09:42:22.420Z,18.45
2022-08-27T09:44:53.538Z,13.02
2022-08-27T09:47:22.138Z,14.05
2022-08-27T09:50:00.152Z,13.45
2022-08-27T09:52:51.323Z,14.15
2022-08-27T09:55:38.878Z,14.23
2022-08-27T09:58:27.492Z,17.42
2022-08-27T10:01:06.020Z,12.82
2022-08-27T10:03:34.650Z,16.85
2022-08-27T10:06:02.515Z,12.40
2022-08-27T10:08:42.889Z,9.00
2022-08-27T10:11:32.977Z,14.75
2022-08-27T10:14:13.181Z,14.13
2022-08-27T10:16:58.316Z,13.45
2022-08-27T10:19:46.768Z,13.25
2022-08-27T10:22:31.503Z,19.15
2022-08-27T10:25:09.913Z,16.98
2022-08-27T10:27:41.039Z,12.98
2022-08-27T10:30:19.022Z,11.10
2022-08-27T10:33:02.940Z,11.50
2022-08-27T10:35:48.309Z,11.60
2022-08-27T10:38:30.481Z,12.32
2022-08-27T10:41:18.509Z,10.00
2022-08-27T10:43:55.366Z,10.18
2022-08-27T10:46:38.417Z,14.35
2022-08-27T10:49:25.262Z,10.70
2022-08-27T10:52:10.065Z,11.98
2022-08-27T10:54:52.593Z,14.55
2022-08-27T10:57:55.137Z,9.23
2022-08-27T11:00:30.143Z,13.90
2022-08-27T11:03:07.381Z,13.18
2022-08-27T11:05:48.353Z,12.02
2022-08-27T11:08:42.139Z,14.40
2022-08-27T11:12:10.475Z,11.45
2022-08-27T11:14:37.628Z,9.65
2022-08-27T11:17:15.622Z,13.52
2022-08-27T11:19:50.749Z,11.13
2022-08-27T11:22:35.057Z,14.20
2022-08-27T11:25:22.549Z,16.08
2022-08-27T11:27:53.767Z,9.60
2022-08-27T11:30:49.112Z,10.82
2022-08-27T11:33:27.548Z,16.48
2022-08-27T11:36:18.508Z,12.25
2022-08-27T11:39:01.579Z,17.33
2022-08-27T11:41:59.191Z,12.70
2022-08-27T11:44:28.760Z,12.48
2022-08-27T11:47:09.690Z,17.60
2022-08-27T11:49:48.476Z,11.90
2022-08-27T11:52:37.606Z,10.80
2022-08-27T11:55:25.126Z,11.10
2022-08-27T11:58:08.427Z,11.75
2022-08-27T12:00:39.996Z,17.00
2022-08-27T12:03:22.515Z,14.57
2022-08-27T12:05:53.848Z,12.10
2022-08-27T12:08:24.654Z,11.55
2022-08-27T12:11:03.914Z,13.05
2022-08-27T12:13:41.876Z,15.77
2022-08-27T12:16:39.905Z,9.85
2022-08-27T12:19:16.293Z,14.70
2022-08-27T12:22:21.849Z,12.20
2022-08-27T12:24:59.736Z,13.43
2022-08-27T12:27:34.880Z,17.48
2022-08-27T12:30:28.050Z,11.40
2022-08-27T12:32:59.630Z,39.53
2022-08-27T12:35:44.259Z,13.30
2022-08-27T12:38:15.968Z,16.73
2022-08-27T12:40:53.357Z,14.68
2022-08-27T12:43:26.222Z,14.80
2022-08-27T12:46:00.862Z,12.50
2022-08-27T12:48:32.394Z,13.70
2022-08-27T12:51:39.121Z,19.33
2022-08-27T12:54:19.153Z,16.42
2022-08-27T12:57:08.642Z,14.13
2022-08-27T12:59:42.462Z,12.25
2022-08-27T13:02:48.073Z,17.77
2022-08-27T13:05:21.053Z,16.70
2022-08-27T13:07:51.113Z,16.47
2022-08-27T13:10:29.539Z,18.25
2022-08-27T13:13:12.354Z,16.77
2022-08-27T13:15:52.845Z,16.45
2022-08-27T13:18:21.798Z,16.27
2022-08-27T13:21:00.350Z,16.23
2022-08-27T13:23:28.438Z,16.40
2022-08-27T13:26:03.495Z,11.80
2022-08-27T13:28:34.104Z,17.33
2022-08-27T13:31:03.921Z,17.73
2022-08-27T13:33:35.211Z,11.27
2022-08-27T13:36:04.173Z,15.20
2022-08-27T13:38:36.302Z,18.90
2022-08-27T13:41:27.254Z,17.10
2022-08-27T13:43:59.139Z,19.58
2022-08-27T13:46:31.312Z,19.52
2022-08-27T13:49:00.442Z,15.77
2022-08-27T13:51:34.680Z,16.70
2022-08-27T13:54:18.402Z,14.93
2022-08-27T13:56:51.781Z,21.58
2022-08-27T13:59:19.464Z,16.75
2022-08-27T14:02:02.896Z,19.35
2022-08-27T14:04:48.192Z,14.63
2022-08-27T14:07:36.947Z,18.48
2022-08-27T14:10:32.567Z,14.75
2022-08-27T14:13:22.747Z,14.15
2022-08-27T14:15:55.986Z,22.08
2022-08-27T14:18:42.533Z,15.10
2022-08-27T14:21:16.468Z,18.63
2022-08-27T14:23:44.540Z,16.63
2022-08-27T14:26:15.663Z,18.98
2022-08-27T14:28:43.633Z,13.43
2022-08-27T14:31:12.259Z,14.10
2022-08-27T14:33:40.399Z,16.23
2022-08-27T14:36:09.430Z,20.17
2022-08-27T14:38:40.982Z,14.70
2022-08-27T14:41:09.281Z,11.45
2022-08-27T14:43:37.883Z,17.98
2022-08-27T14:46:11.632Z,19.27
2022-08-27T14:48:43.442Z,18.65
2022-08-27T14:51:32.358Z,14.63
2022-08-27T14:54:00.189Z,16.52
2022-08-27T14:56:28.252Z,23.73
2022-08-27T14:58:56.143Z,22.85
2022-08-27T15:01:26.306Z,17.10
2022-08-27T15:03:56.002Z,16.15
2022-08-27T15:06:25.195Z,13.25
2022-08-27T15:08:54.864Z,13.32
2022-08-27T15:11:26.510Z,14.48
2022-08-27T15:13:55.086Z,13.60
2022-08-27T15:16:34.278Z,16.23
2022-08-27T15:19:03.373Z,24.38
2022-08-27T15:21:31.584Z,14.13
2022-08-27T15:24:02.819Z,19.10
2022-08-27T15:26:31.747Z,14.65
2022-08-27T15:29:02.932Z,18.13
2022-08-27T15:31:35.000Z,19.98
2022-08-27T15:34:03.124Z,17.40
2022-08-27T15:36:30.900Z,16.17
2022-08-27T15:38:58.892Z,15.90
2022-08-27T15:41:29.247Z,15.80
2022-08-27T15:43:58.002Z,16.35
2022-08-27T15:46:26.363Z,14.50
2022-08-27T15:48:54.575Z,18.38
2022-08-27T15:51:32.150Z,19.25
2022-08-27T15:54:01.229Z,17.67
2022-08-27T15:56:33.862Z,16.10
2022-08-27T15:59:02.662Z,13.75
2022-08-27T16:01:34.277Z,13.38
2022-08-27T16:04:03.204Z,22.08
2022-08-27T16:06:31.259Z,15.30
2022-08-27T16:08:59.321Z,14.00
2022-08-27T16:11:28.014Z,13.15
2022-08-27T16:13:55.936Z,13.52
2022-08-27T16:16:28.489Z,12.05
2022-08-27T16:18:56.628Z,11.05
2022-08-27T16:21:24.474Z,15.85
2022-08-27T16:23:52.469Z,10.32
2022-08-27T16:26:20.205Z,8.50
2022-08-27T16:28:48.158Z,9.38
2022-08-27T16:31:16.302Z,7.82
2022-08-27T16:33:44.290Z,15.10
2022-08-27T16:36:13.024Z,11.25
2022-08-27T16:38:41.026Z,19.73
2022-08-27T16:41:09.201Z,14.18
2022-08-27T16:43:38.548Z,11.32
2022-08-27T16:46:07.314Z,16.58
2022-08-27T16:49:01.511Z,13.43
2022-08-27T16:54:01.878Z,13.13
2022-08-27T16:56:31.013Z,16.58
2022-08-27T16:59:01.518Z,14.95
2022-08-27T17:01:29.663Z,12.13
2022-08-27T17:04:13.373Z,17.70
2022-08-27T17:06:46.202Z,18.75
2022-08-27T17:09:14.172Z,19.58
2022-08-27T17:11:43.427Z,18.65
2022-08-27T17:14:12.267Z,14.35
2022-08-27T17:16:41.632Z,22.83
2022-08-27T17:19:10.929Z,17.48
2022-08-27T17:21:45.753Z,13.07
2022-08-27T17:24:13.995Z,18.85
2022-08-27T17:26:41.852Z,9.80
2022-08-27T17:29:09.703Z,11.23
2022-08-27T17:31:40.574Z,14.98
2022-08-27T17:34:17.865Z,15.73
2022-08-27T17:36:46.269Z,22.70
2022-08-27T17:39:14.794Z,15.50
2022-08-27T17:41:48.857Z,16.30
2022-08-27T17:44:27.302Z,20.00
2022-08-27T17:46:58.413Z,15.73
2022-08-27T17:49:27.325Z,23.45
2022-08-27T17:51:58.937Z,22.63
2022-08-27T17:54:36.770Z,45.05
2022-08-27T17:57:12.374Z,23.20
2022-08-27T17:59:40.205Z,28.60
2022-08-27T18:02:08.927Z,20.05
2022-08-27T18:04:37.829Z,11.30
2022-08-27T18:07:05.949Z,17.50
2022-08-27T18:09:33.651Z,15.57
2022-08-27T18:12:01.808Z,21.15
2022-08-27T18:14:29.812Z,24.02
2022-08-27T18:16:58.315Z,20.33
2022-08-27T18:19:26.457Z,17.40
2022-08-27T18:21:54.863Z,20.83
2022-08-27T18:24:22.702Z,14.05
2022-08-27T18:26:50.508Z,16.48
2022-08-27T18:29:18.818Z,17.38
2022-08-27T18:31:46.598Z,18.67
2022-08-27T18:34:18.757Z,19.23
2022-08-27T18:36:48.751Z,15.93
2022-08-27T18:39:16.525Z,18.20
2022-08-27T18:41:44.400Z,15.63
2022-08-27T18:44:17.124Z,18.38
2022-08-27T18:46:45.983Z,18.65
2022-08-27T18:49:13.961Z,26.80
2022-08-27T18:51:45.459Z,20.77
2022-08-27T18:54:16.206Z,19.80
2022-08-27T18:56:43.907Z,19.52
2022-08-27T18:59:13.068Z,17.60
2022-08-27T19:01:42.091Z,26.17
2022-08-27T19:04:10.436Z,16.95
2022-08-27T19:06:38.188Z,22.35
2022-08-27T19:09:06.285Z,22.52
2022-08-27T19:11:34.372Z,30.83
2022-08-27T19:14:02.086Z,21.10
2022-08-27T19:16:41.749Z,22.35
2022-08-27T19:19:11.235Z,24.40
2022-08-27T19:21:39.308Z,17.40
2022-08-27T19:24:07.714Z,21.60
2022-08-27T19:26:35.977Z,18.17
2022-08-27T19:29:04.561Z,23.23
2022-08-27T19:31:33.519Z,24.27
2022-08-27T19:34:01.308Z,19.33
2022-08-27T19:36:29.384Z,19.15
2022-08-27T19:38:57.238Z,22.45
2022-08-27T19:41:27.926Z,23.50
2022-08-27T19:43:56.050Z,21.83
2022-08-27T19:46:25.744Z,20.00
2022-08-27T19:48:55.397Z,25.77
2022-08-27T19:51:23.289Z,20.60
2022-08-27T19:53:51.192Z,23.95
2022-08-27T19:56:19.059Z,33.60
2022-08-27T19:58:47.025Z,23.88
2022-08-27T20:01:14.809Z,24.13
2022-08-27T20:03:42.865Z,25.20
2022-08-27T20:06:11.250Z,26.02
2022-08-27T20:08:39.547Z,25.48
2022-08-27T20:11:07.297Z,30.65
2022-08-27T20:13:35.450Z,26.33
2022-08-27T20:16:06.331Z,25.30
2022-08-27T20:18:36.642Z,31.30
2022-08-27T20:21:05.799Z,29.85
2022-08-27T20:23:34.392Z,39.10
2022-08-27T20:26:02.528Z,34.20
2022-08-27T20:28:39.746Z,41.55
2022-08-27T20:31:08.775Z,38.85
2022-08-27T20:33:36.807Z,32.80
2022-08-27T20:36:06.626Z,33.45
2022-08-27T20:38:35.562Z,32.38
2022-08-27T20:41:03.368Z,35.13
2022-08-27T20:43:31.149Z,35.33
2022-08-27T20:45:59.777Z,31.48
2022-08-27T20:48:28.387Z,34.45
2022-08-27T20:50:56.289Z,40.92
2022-08-27T20:53:26.135Z,31.70
2022-08-27T20:55:57.334Z,29.42
2022-08-27T20:58:44.592Z,30.38
2022-08-27T21:01:12.517Z,31.30
2022-08-27T21:03:40.610Z,27.45
2022-08-27T21:06:08.565Z,32.53
2022-08-27T21:08:39.339Z,29.15
2022-08-27T21:11:13.162Z,28.17
2022-08-27T21:13:55.384Z,36.45
2022-08-27T21:16:24.900Z,34.13
2022-08-27T21:18:54.084Z,29.15
2022-08-27T21:21:22.786Z,31.05
2022-08-27T21:23:51.240Z,33.30
2022-08-27T21:26:22.078Z,36.08
2022-08-27T21:28:49.995Z,36.42
2022-08-27T21:31:25.255Z,31.83
2022-08-27T21:33:53.143Z,31.42
2022-08-27T21:36:20.836Z,34.75
2022-08-27T21:38:48.994Z,26.02
2022-08-27T21:41:16.644Z,24.88
2022-08-27T21:43:44.511Z,36.75
2022-08-27T21:46:12.473Z,25.02
2022-08-27T21:48:40.177Z,27.30
2022-08-27T21:51:13.713Z,27.98
2022-08-27T21:53:42.988Z,29.10
2022-08-27T21:56:12.527Z,28.77
2022-08-27T21:58:40.624Z,28.02
2022-08-27T22:01:09.107Z,30.23
2022-08-27T22:03:37.424Z,23.88
2022-08-27T22:06:07.268Z,30.20
2022-08-27T22:08:35.554Z,25.42
2022-08-27T22:11:03.404Z,31.63
2022-08-27T22:13:32.267Z,29.27
2022-08-27T22:16:00.286Z,23.67
2022-08-27T22:18:28.077Z,27.77
2022-08-27T22:20:58.903Z,26.90
2022-08-27T22:23:27.487Z,25.98
2022-08-27T22:25:55.556Z,27.52
2022-08-27T22:28:23.470Z,25.95
2022-08-27T22:30:51.405Z,25.27
2022-08-27T22:33:19.309Z,27.25
2022-08-27T22:35:47.586Z,26.20
2022-08-27T22:38:15.870Z,28.73
2022-08-27T22:40:43.614Z,26.75
2022-08-27T22:43:12.351Z,25.40
2022-08-27T22:45:40.220Z,19.48
2022-08-27T22:48:07.976Z,24.50
2022-08-27T22:50:35.803Z,28.33
2022-08-27T22:53:04.084Z,27.52
2022-08-27T22:55:31.781Z,26.00
2022-08-27T22:58:01.376Z,30.42
2022-08-27T23:00:33.660Z,25.92
2022-08-27T23:03:02.064Z,25.13
2022-08-27T23:05:40.155Z,26.05
2022-08-27T23:08:12.050Z,25.73
2022-08-27T23:10:42.391Z,28.17
2022-08-27T23:13:12.129Z,32.97
2022-08-27T23:15:40.818Z,26.08
2022-08-27T23:18:08.797Z,25.50
2022-08-27T23:20:36.624Z,30.10
2022-08-27T23:23:04.847Z,27.20
2022-08-27T23:25:52.245Z,31.98
2022-08-27T23:28:20.733Z,33.17
2022-08-27T23:30:49.558Z,29.92
2022-08-27T23:33:17.806Z,43.85
2022-08-27T23:35:48.228Z,47.83
2022-08-27T23:38:20.905Z,38.92
2022-08-27T23:40:50.120Z,34.13
2022-08-27T23:43:18.494Z,33.00
2022-08-27T23:45:46.534Z,33.08
2022-08-27T23:48:14.569Z,35.95
2022-08-27T23:50:44.155Z,32.20
2022-08-27T23:53:13.164Z,31.10
2022-08-27T23:55:41.106Z,31.55
2022-08-27T23:58:10.077Z,35.83
