createdAt,value
2018-09-24T00:00:44.024Z,-2.44
2018-09-24T00:01:44.495Z,-2.46
2018-09-24T00:02:44.963Z,-2.46
2018-09-24T00:03:45.433Z,-2.46
2018-09-24T00:04:45.909Z,-2.46
2018-09-24T00:05:46.378Z,-2.48
2018-09-24T00:06:46.850Z,-2.52
2018-09-24T00:07:47.321Z,-2.58
2018-09-24T00:08:47.793Z,-2.56
2018-09-24T00:09:48.267Z,-2.58
2018-09-24T00:10:48.747Z,-2.62
2018-09-24T00:11:49.216Z,-2.68
2018-09-24T00:12:49.690Z,-2.75
2018-09-24T00:13:50.156Z,-2.79
2018-09-24T00:14:50.636Z,-2.60
2018-09-24T00:15:51.104Z,-2.61
2018-09-24T00:16:51.578Z,-2.74
2018-09-24T00:17:52.050Z,-2.72
2018-09-24T00:18:52.523Z,-2.70
2018-09-24T00:19:52.998Z,-2.60
2018-09-24T00:20:53.472Z,-2.42
2018-09-24T00:21:53.943Z,-2.44
2018-09-24T00:22:54.419Z,-2.48
2018-09-24T00:23:54.890Z,-2.52
2018-09-24T00:24:55.365Z,-2.54
2018-09-24T00:25:55.839Z,-2.62
2018-09-24T00:26:56.312Z,-2.74
2018-09-24T00:27:56.789Z,-2.84
2018-09-24T00:28:57.259Z,-2.86
2018-09-24T00:29:57.732Z,-2.88
2018-09-24T00:30:58.213Z,-2.92
2018-09-24T00:31:58.683Z,-2.90
2018-09-24T00:32:59.154Z,-2.90
2018-09-24T00:33:59.627Z,-2.90
2018-09-24T00:35:00.099Z,-2.88
2018-09-24T00:36:00.571Z,-2.87
2018-09-24T00:37:01.043Z,-2.86
2018-09-24T00:38:01.516Z,-2.88
2018-09-24T00:39:01.988Z,-2.87
2018-09-24T00:40:02.457Z,-2.80
2018-09-24T00:41:02.933Z,-2.79
2018-09-24T00:42:03.403Z,-2.80
2018-09-24T00:43:03.925Z,-2.81
2018-09-24T00:44:04.345Z,-2.81
2018-09-24T00:45:04.813Z,-2.83
2018-09-24T00:46:05.285Z,-2.84
2018-09-24T00:47:05.759Z,-2.84
2018-09-24T00:48:06.225Z,-2.88
2018-09-24T00:49:06.695Z,-2.94
2018-09-24T00:50:07.165Z,-2.97
2018-09-24T00:51:07.635Z,-2.98
2018-09-24T00:52:08.109Z,-3.00
2018-09-24T00:53:08.574Z,-2.95
2018-09-24T00:54:09.044Z,-2.90
2018-09-24T00:55:09.516Z,-2.88
2018-09-24T00:56:09.984Z,-2.87
2018-09-24T00:57:10.454Z,-2.92
2018-09-24T00:58:10.928Z,-2.90
2018-09-24T00:59:11.394Z,-2.90
2018-09-24T01:00:11.864Z,-2.89
2018-09-24T01:01:12.336Z,-2.91
2018-09-24T01:02:12.803Z,-2.92
2018-09-24T01:03:13.275Z,-2.88
2018-09-24T01:04:13.744Z,-2.84
2018-09-24T01:05:14.211Z,-2.88
2018-09-24T01:06:14.686Z,-2.94
2018-09-24T01:07:15.155Z,-2.94
2018-09-24T01:08:15.623Z,-2.94
2018-09-24T01:09:16.096Z,-2.93
2018-09-24T01:10:16.564Z,-2.92
2018-09-24T01:11:17.036Z,-2.90
2018-09-24T01:12:17.507Z,-2.94
2018-09-24T01:13:17.979Z,-2.98
2018-09-24T01:14:18.446Z,-3.00
2018-09-24T01:15:18.918Z,-3.00
2018-09-24T01:16:19.389Z,-2.98
2018-09-24T01:17:19.859Z,-2.98
2018-09-24T01:18:20.332Z,-3.00
2018-09-24T01:19:20.804Z,-3.02
2018-09-24T01:20:21.274Z,-3.04
2018-09-24T01:21:21.744Z,-3.04
2018-09-24T01:22:22.219Z,-3.05
2018-09-24T01:23:22.689Z,-3.05
2018-09-24T01:24:23.160Z,-3.04
2018-09-24T01:25:23.632Z,-3.06
2018-09-24T01:26:24.110Z,-3.08
2018-09-24T01:27:24.578Z,-3.06
2018-09-24T01:28:25.050Z,-3.07
2018-09-24T01:29:25.522Z,-3.07
2018-09-24T01:30:25.996Z,-3.10
2018-09-24T01:31:26.467Z,-3.08
2018-09-24T01:32:26.939Z,-3.08
2018-09-24T01:33:27.413Z,-3.06
2018-09-24T01:34:27.885Z,-3.06
2018-09-24T01:35:28.360Z,-3.10
2018-09-24T01:36:28.835Z,-3.16
2018-09-24T01:37:29.304Z,-3.18
2018-09-24T01:38:29.777Z,-3.17
2018-09-24T01:39:30.251Z,-3.14
2018-09-24T01:40:30.725Z,-3.14
2018-09-24T01:41:31.198Z,-3.16
2018-09-24T01:42:31.674Z,-3.20
2018-09-24T01:43:32.145Z,-3.21
2018-09-24T01:44:32.618Z,-3.18
2018-09-24T01:45:33.090Z,-3.17
2018-09-24T01:46:33.565Z,-3.12
2018-09-24T01:47:34.039Z,-3.00
2018-09-24T01:48:34.510Z,-3.04
2018-09-24T01:49:34.985Z,-3.12
2018-09-24T01:50:35.458Z,-3.14
2018-09-24T01:51:35.933Z,-3.14
2018-09-24T01:52:36.403Z,-3.14
2018-09-24T01:53:36.877Z,-3.17
2018-09-24T01:54:37.350Z,-3.17
2018-09-24T01:55:37.859Z,-3.18
2018-09-24T01:56:38.293Z,-3.18
2018-09-24T01:57:38.767Z,-3.14
2018-09-24T01:58:39.244Z,-3.14
2018-09-24T01:59:39.710Z,-3.16
2018-09-24T02:00:40.182Z,-3.16
2018-09-24T02:01:40.653Z,-3.19
2018-09-24T02:02:41.125Z,-3.18
2018-09-24T02:03:41.596Z,-3.20
2018-09-24T02:04:42.066Z,-3.23
2018-09-24T02:05:42.536Z,-3.27
2018-09-24T02:06:43.007Z,-3.30
2018-09-24T02:07:43.480Z,-3.32
2018-09-24T02:08:43.948Z,-3.34
2018-09-24T02:09:44.420Z,-3.34
2018-09-24T02:10:44.886Z,-3.32
2018-09-24T02:11:45.359Z,-3.27
2018-09-24T02:12:45.829Z,-3.24
2018-09-24T02:13:46.298Z,-3.21
2018-09-24T02:14:46.767Z,-3.18
2018-09-24T02:15:47.238Z,-3.16
2018-09-24T02:16:47.706Z,-3.16
2018-09-24T02:17:48.174Z,-3.15
2018-09-24T02:18:48.644Z,-3.13
2018-09-24T02:19:49.115Z,-3.16
2018-09-24T02:20:49.585Z,-3.18
2018-09-24T02:21:50.053Z,-3.16
2018-09-24T02:22:50.531Z,-3.18
2018-09-24T02:23:50.994Z,-3.16
2018-09-24T02:24:51.462Z,-3.08
2018-09-24T02:25:51.931Z,-3.06
2018-09-24T02:26:52.402Z,-3.06
2018-09-24T02:27:52.873Z,-3.03
2018-09-24T02:28:53.344Z,-3.00
2018-09-24T02:29:53.815Z,-3.02
2018-09-24T02:30:54.285Z,-3.04
2018-09-24T02:31:54.770Z,-3.06
2018-09-24T02:32:55.224Z,-3.10
2018-09-24T02:33:55.695Z,-3.12
2018-09-24T02:34:56.166Z,-3.12
2018-09-24T02:35:56.637Z,-3.12
2018-09-24T02:36:57.109Z,-3.08
2018-09-24T02:37:57.578Z,-3.08
2018-09-24T02:38:58.052Z,-3.08
2018-09-24T02:39:58.522Z,-3.08
2018-09-24T02:40:58.992Z,-3.20
2018-09-24T02:41:59.464Z,-3.22
2018-09-24T02:42:59.935Z,-3.24
2018-09-24T02:44:00.408Z,-3.22
2018-09-24T02:45:00.879Z,-3.19
2018-09-24T02:46:01.352Z,-3.19
2018-09-24T02:47:01.822Z,-3.21
2018-09-24T02:48:02.294Z,-3.27
2018-09-24T02:49:02.765Z,-3.28
2018-09-24T02:50:03.239Z,-3.28
2018-09-24T02:51:03.711Z,-3.30
2018-09-24T02:52:04.182Z,-3.30
2018-09-24T02:53:04.653Z,-3.24
2018-09-24T02:54:05.127Z,-3.20
2018-09-24T02:55:05.601Z,-3.21
2018-09-24T02:56:06.072Z,-3.22
2018-09-24T02:57:06.546Z,-3.24
2018-09-24T02:58:07.019Z,-3.25
2018-09-24T02:59:07.490Z,-3.30
2018-09-24T03:00:07.964Z,-3.35
2018-09-24T03:01:08.436Z,-3.40
2018-09-24T03:02:08.909Z,-3.44
2018-09-24T03:03:09.381Z,-3.46
2018-09-24T03:04:09.857Z,-3.50
2018-09-24T03:05:10.328Z,-3.53
2018-09-24T03:06:10.801Z,-3.56
2018-09-24T03:07:11.278Z,-3.56
2018-09-24T03:08:11.748Z,-3.54
2018-09-24T03:09:12.220Z,-3.54
2018-09-24T03:10:12.694Z,-3.61
2018-09-24T03:11:13.170Z,-3.65
2018-09-24T03:12:13.641Z,-3.68
2018-09-24T03:13:14.121Z,-3.73
2018-09-24T03:14:14.586Z,-3.80
2018-09-24T03:15:15.060Z,-3.78
2018-09-24T03:16:15.534Z,-3.80
2018-09-24T03:17:16.004Z,-3.80
2018-09-24T03:18:16.481Z,-3.80
2018-09-24T03:19:16.950Z,-3.80
2018-09-24T03:20:17.429Z,-3.82
2018-09-24T03:21:17.893Z,-3.80
2018-09-24T03:22:18.367Z,-3.78
2018-09-24T03:23:18.838Z,-3.83
2018-09-24T03:24:19.310Z,-3.86
2018-09-24T03:25:19.779Z,-3.89
2018-09-24T03:26:20.328Z,-4.00
2018-09-24T03:27:20.721Z,-4.02
2018-09-24T03:28:21.192Z,-3.99
2018-09-24T03:29:21.661Z,-4.05
2018-09-24T03:30:22.132Z,-4.06
2018-09-24T03:31:22.603Z,-4.06
2018-09-24T03:32:23.075Z,-4.08
2018-09-24T03:33:23.544Z,-4.04
2018-09-24T03:34:24.012Z,-4.04
2018-09-24T03:35:24.484Z,-4.06
2018-09-24T03:36:24.951Z,-4.06
2018-09-24T03:37:25.420Z,-4.08
2018-09-24T03:38:25.892Z,-4.10
2018-09-24T03:39:26.361Z,-4.17
2018-09-24T03:40:26.829Z,-4.22
2018-09-24T03:41:27.299Z,-4.20
2018-09-24T03:42:27.768Z,-4.18
2018-09-24T03:43:28.236Z,-4.16
2018-09-24T03:44:28.706Z,-4.18
2018-09-24T03:45:29.176Z,-4.22
2018-09-24T03:46:29.645Z,-4.26
2018-09-24T03:47:30.114Z,-4.35
2018-09-24T03:48:30.585Z,-4.39
2018-09-24T03:49:31.053Z,-4.35
2018-09-24T03:50:31.522Z,-4.34
2018-09-24T03:51:31.992Z,-4.32
2018-09-24T03:52:32.461Z,-4.36
2018-09-24T03:53:32.934Z,-4.40
2018-09-24T03:54:33.441Z,-4.45
2018-09-24T03:55:33.872Z,-4.44
2018-09-24T03:56:34.343Z,-4.44
2018-09-24T03:57:34.811Z,-4.52
2018-09-24T03:58:35.287Z,-4.50
2018-09-24T03:59:35.752Z,-4.48
2018-09-24T04:00:36.225Z,-4.50
2018-09-24T04:01:36.706Z,-4.49
2018-09-24T04:02:37.162Z,-4.48
2018-09-24T04:03:37.634Z,-4.56
2018-09-24T04:04:38.105Z,-4.60
2018-09-24T04:05:38.574Z,-4.68
2018-09-24T04:06:39.047Z,-4.70
2018-09-24T04:07:39.524Z,-4.76
2018-09-24T04:08:39.988Z,-4.78
2018-09-24T04:09:40.487Z,-4.78
2018-09-24T04:10:40.936Z,-4.76
2018-09-24T04:11:41.402Z,-4.78
2018-09-24T04:12:41.872Z,-4.78
2018-09-24T04:13:42.347Z,-4.79
2018-09-24T04:14:42.814Z,-4.80
2018-09-24T04:15:43.287Z,-4.80
2018-09-24T04:16:43.758Z,-4.77
2018-09-24T04:17:44.228Z,-4.76
2018-09-24T04:18:44.702Z,-4.76
2018-09-24T04:19:45.173Z,-4.76
2018-09-24T04:20:45.643Z,-4.78
2018-09-24T04:21:46.115Z,-4.77
2018-09-24T04:22:46.589Z,-4.78
2018-09-24T04:23:47.058Z,-4.76
2018-09-24T04:24:47.533Z,-4.75
2018-09-24T04:25:48.002Z,-4.74
2018-09-24T04:26:48.473Z,-4.78
2018-09-24T04:27:48.945Z,-4.74
2018-09-24T04:28:49.417Z,-4.76
2018-09-24T04:29:49.890Z,-4.76
2018-09-24T04:30:50.361Z,-4.78
2018-09-24T04:31:50.834Z,-4.81
2018-09-24T04:32:51.305Z,-4.83
2018-09-24T04:33:51.778Z,-4.86
2018-09-24T04:34:52.250Z,-4.90
2018-09-24T04:35:52.722Z,-4.91
2018-09-24T04:36:53.195Z,-4.96
2018-09-24T04:37:53.665Z,-4.98
2018-09-24T04:38:54.140Z,-4.99
2018-09-24T04:39:54.610Z,-4.96
2018-09-24T04:40:55.083Z,-4.96
2018-09-24T04:41:55.558Z,-4.96
2018-09-24T04:42:56.027Z,-4.94
2018-09-24T04:43:56.500Z,-4.94
2018-09-24T04:44:56.978Z,-4.93
2018-09-24T04:45:57.445Z,-4.94
2018-09-24T04:46:57.918Z,-4.94
2018-09-24T04:47:58.391Z,-4.96
2018-09-24T04:48:58.902Z,-4.97
2018-09-24T04:49:59.334Z,-4.98
2018-09-24T04:50:59.808Z,-4.98
2018-09-24T04:52:00.282Z,-5.02
2018-09-24T04:53:00.760Z,-5.02
2018-09-24T04:54:01.231Z,-5.01
2018-09-24T04:55:01.700Z,-5.03
2018-09-24T04:56:02.172Z,-5.03
2018-09-24T04:57:02.646Z,-5.06
2018-09-24T04:58:03.116Z,-5.09
2018-09-24T04:59:03.590Z,-5.10
2018-09-24T05:00:04.163Z,-5.09
2018-09-24T05:01:04.536Z,-5.09
2018-09-24T05:02:05.009Z,-5.08
2018-09-24T05:03:05.485Z,-5.08
2018-09-24T05:04:05.955Z,-5.08
2018-09-24T05:05:06.429Z,-5.08
2018-09-24T05:06:06.899Z,-5.10
2018-09-24T05:07:07.375Z,-5.08
2018-09-24T05:08:07.847Z,-5.11
2018-09-24T05:09:08.320Z,-5.09
2018-09-24T05:10:08.802Z,-5.08
2018-09-24T05:11:09.266Z,-5.10
2018-09-24T05:12:09.746Z,-5.08
2018-09-24T05:13:10.212Z,-5.10
2018-09-24T05:14:10.684Z,-5.12
2018-09-24T05:15:11.156Z,-5.12
2018-09-24T05:16:11.668Z,-5.16
2018-09-24T05:17:12.100Z,-5.17
2018-09-24T05:18:12.572Z,-5.16
2018-09-24T05:19:13.045Z,-5.20
2018-09-24T05:20:13.595Z,-5.20
2018-09-24T05:21:13.989Z,-5.20
2018-09-24T05:22:14.458Z,-5.20
2018-09-24T05:23:14.931Z,-5.21
2018-09-24T05:24:15.405Z,-5.22
2018-09-24T05:25:15.871Z,-5.20
2018-09-24T05:26:16.341Z,-5.18
2018-09-24T05:27:16.825Z,-5.16
2018-09-24T05:28:17.283Z,-5.14
2018-09-24T05:29:17.752Z,-5.18
2018-09-24T05:30:18.222Z,-5.18
2018-09-24T05:31:18.689Z,-5.22
2018-09-24T05:32:19.215Z,-5.22
2018-09-24T05:33:19.631Z,-5.24
2018-09-24T05:34:20.149Z,-5.24
2018-09-24T05:35:20.569Z,-5.26
2018-09-24T05:36:21.240Z,-5.28
2018-09-24T05:37:21.507Z,-5.30
2018-09-24T05:38:21.979Z,-5.30
2018-09-24T05:39:22.445Z,-5.32
2018-09-24T05:40:22.918Z,-5.31
2018-09-24T05:41:23.440Z,-5.34
2018-09-24T05:42:23.856Z,-5.34
2018-09-24T05:43:24.320Z,-5.35
2018-09-24T05:44:24.790Z,-5.34
2018-09-24T05:45:25.313Z,-5.34
2018-09-24T05:46:25.728Z,-5.38
2018-09-24T05:47:26.197Z,-5.40
2018-09-24T05:48:26.668Z,-5.43
2018-09-24T05:49:27.137Z,-5.44
2018-09-24T05:50:27.606Z,-5.46
2018-09-24T05:51:28.076Z,-5.51
2018-09-24T05:52:28.545Z,-5.52
2018-09-24T05:53:29.016Z,-5.54
2018-09-24T05:54:29.482Z,-5.56
2018-09-24T05:55:29.952Z,-5.56
2018-09-24T05:56:30.423Z,-5.58
2018-09-24T05:57:30.895Z,-5.59
2018-09-24T05:58:31.363Z,-5.60
2018-09-24T05:59:31.831Z,-5.62
2018-09-24T06:00:32.302Z,-5.60
2018-09-24T06:01:32.776Z,-5.61
2018-09-24T06:02:33.242Z,-5.62
2018-09-24T06:03:33.715Z,-5.61
2018-09-24T06:04:34.220Z,-5.60
2018-09-24T06:05:34.655Z,-5.59
2018-09-24T06:06:35.124Z,-5.60
2018-09-24T06:07:35.594Z,-5.62
2018-09-24T06:08:36.065Z,-5.62
2018-09-24T06:09:36.536Z,-5.62
2018-09-24T06:10:37.006Z,-5.62
2018-09-24T06:11:37.477Z,-5.64
2018-09-24T06:12:37.949Z,-5.64
2018-09-24T06:13:38.444Z,-5.63
2018-09-24T06:14:38.895Z,-5.66
2018-09-24T06:15:39.361Z,-5.66
2018-09-24T06:16:39.837Z,-5.67
2018-09-24T06:17:40.303Z,-5.66
2018-09-24T06:18:40.772Z,-5.66
2018-09-24T06:19:41.245Z,-5.67
2018-09-24T06:20:41.718Z,-5.67
2018-09-24T06:21:42.189Z,-5.66
2018-09-24T06:22:42.660Z,-5.66
2018-09-24T06:23:43.132Z,-5.64
2018-09-24T06:24:43.606Z,-5.62
2018-09-24T06:25:44.078Z,-5.62
2018-09-24T06:26:44.543Z,-5.64
2018-09-24T06:27:45.019Z,-5.66
2018-09-24T06:28:45.487Z,-5.66
2018-09-24T06:29:45.962Z,-5.64
2018-09-24T06:30:46.431Z,-5.65
2018-09-24T06:31:46.903Z,-5.66
2018-09-24T06:32:47.374Z,-5.64
2018-09-24T06:33:47.846Z,-5.64
2018-09-24T06:34:48.318Z,-5.66
2018-09-24T06:35:48.789Z,-5.68
2018-09-24T06:36:49.265Z,-5.66
2018-09-24T06:37:49.735Z,-5.65
2018-09-24T06:38:50.207Z,-5.62
2018-09-24T06:39:50.678Z,-5.60
2018-09-24T06:40:51.151Z,-5.58
2018-09-24T06:41:51.624Z,-5.61
2018-09-24T06:42:52.095Z,-5.60
2018-09-24T06:43:52.567Z,-5.58
2018-09-24T06:44:53.039Z,-5.60
2018-09-24T06:45:53.511Z,-5.62
2018-09-24T06:46:53.983Z,-5.62
2018-09-24T06:47:54.457Z,-5.63
2018-09-24T06:48:54.929Z,-5.63
2018-09-24T06:49:55.405Z,-5.59
2018-09-24T06:50:55.872Z,-5.56
2018-09-24T06:51:56.345Z,-5.54
2018-09-24T06:52:56.823Z,-5.54
2018-09-24T06:53:57.291Z,-5.53
2018-09-24T06:54:57.764Z,-5.52
2018-09-24T06:55:58.236Z,-5.52
2018-09-24T06:56:58.709Z,-5.51
2018-09-24T06:57:59.181Z,-5.51
2018-09-24T06:58:59.654Z,-5.48
2018-09-24T07:00:00.127Z,-5.50
2018-09-24T07:01:00.600Z,-5.50
2018-09-24T07:02:01.072Z,-5.48
2018-09-24T07:03:01.545Z,-5.46
2018-09-24T07:04:02.017Z,-5.48
2018-09-24T07:05:02.491Z,-5.46
2018-09-24T07:06:02.968Z,-5.46
2018-09-24T07:07:03.436Z,-5.44
2018-09-24T07:08:03.909Z,-5.48
2018-09-24T07:09:04.382Z,-5.54
2018-09-24T07:10:04.855Z,-5.56
2018-09-24T07:11:05.328Z,-5.56
2018-09-24T07:12:05.802Z,-5.56
2018-09-24T07:13:06.276Z,-5.56
2018-09-24T07:14:06.747Z,-5.54
2018-09-24T07:15:07.223Z,-5.50
2018-09-24T07:16:07.693Z,-5.48
2018-09-24T07:17:08.169Z,-5.46
2018-09-24T07:18:08.640Z,-5.46
2018-09-24T07:19:09.114Z,-5.45
2018-09-24T07:20:09.585Z,-5.44
2018-09-24T07:21:10.058Z,-5.48
2018-09-24T07:22:10.530Z,-5.54
2018-09-24T07:23:11.003Z,-5.56
2018-09-24T07:24:11.478Z,-5.54
2018-09-24T07:25:11.947Z,-5.54
2018-09-24T07:26:12.421Z,-5.54
2018-09-24T07:27:12.891Z,-5.56
2018-09-24T07:28:13.379Z,-5.58
2018-09-24T07:29:13.835Z,-5.64
2018-09-24T07:30:14.315Z,-5.64
2018-09-24T07:31:14.780Z,-5.66
2018-09-24T07:32:15.249Z,-5.69
2018-09-24T07:33:15.722Z,-5.72
2018-09-24T07:34:16.189Z,-5.74
2018-09-24T07:35:16.660Z,-5.72
2018-09-24T07:36:17.129Z,-5.70
2018-09-24T07:37:17.600Z,-5.66
2018-09-24T07:38:18.070Z,-5.64
2018-09-24T07:39:18.540Z,-5.61
2018-09-24T07:40:19.009Z,-5.62
2018-09-24T07:41:19.480Z,-5.65
2018-09-24T07:42:19.947Z,-5.68
2018-09-24T07:43:20.424Z,-5.71
2018-09-24T07:44:20.885Z,-5.68
2018-09-24T07:45:21.356Z,-5.66
2018-09-24T07:46:21.824Z,-5.60
2018-09-24T07:47:22.292Z,-5.58
2018-09-24T07:48:22.763Z,-5.52
2018-09-24T07:49:23.232Z,-5.55
2018-09-24T07:50:23.700Z,-5.54
2018-09-24T07:51:24.169Z,-5.50
2018-09-24T07:52:24.638Z,-5.54
2018-09-24T07:53:25.108Z,-5.56
2018-09-24T07:54:25.579Z,-5.56
2018-09-24T07:55:26.082Z,-5.56
2018-09-24T07:56:26.519Z,-5.54
2018-09-24T07:57:26.988Z,-5.58
2018-09-24T07:58:27.458Z,-5.62
2018-09-24T07:59:27.928Z,-5.64
2018-09-24T08:00:28.399Z,-5.66
2018-09-24T08:01:28.865Z,-5.72
2018-09-24T08:02:29.337Z,-5.82
2018-09-24T08:03:29.808Z,-5.90
2018-09-24T08:04:30.279Z,-5.95
2018-09-24T08:05:30.746Z,-5.92
2018-09-24T08:06:31.215Z,-5.92
2018-09-24T08:07:31.737Z,-5.94
2018-09-24T08:08:32.198Z,-5.96
2018-09-24T08:09:32.627Z,-6.00
2018-09-24T08:10:33.098Z,-5.99
2018-09-24T08:11:33.567Z,-5.99
2018-09-24T08:12:34.037Z,-6.01
2018-09-24T08:13:34.508Z,-6.05
2018-09-24T08:14:34.980Z,-6.04
2018-09-24T08:15:35.453Z,-6.03
2018-09-24T08:16:35.923Z,-6.01
2018-09-24T08:17:36.398Z,-6.00
2018-09-24T08:18:36.865Z,-6.00
2018-09-24T08:19:37.335Z,-6.00
2018-09-24T08:20:37.807Z,-6.00
2018-09-24T08:21:38.284Z,-6.02
2018-09-24T08:22:38.750Z,-5.98
2018-09-24T08:23:39.226Z,-5.96
2018-09-24T08:24:39.692Z,-5.92
2018-09-24T08:25:40.167Z,-5.90
2018-09-24T08:26:40.637Z,-5.86
2018-09-24T08:27:41.108Z,-5.84
2018-09-24T08:28:41.627Z,-5.82
2018-09-24T08:29:42.053Z,-5.82
2018-09-24T08:30:42.525Z,-5.80
2018-09-24T08:31:42.995Z,-5.78
2018-09-24T08:32:43.470Z,-5.74
2018-09-24T08:33:43.941Z,-5.68
2018-09-24T08:34:44.414Z,-5.64
2018-09-24T08:35:44.885Z,-5.64
2018-09-24T08:36:45.360Z,-5.66
2018-09-24T08:37:45.834Z,-5.62
2018-09-24T08:38:46.304Z,-5.58
2018-09-24T08:39:46.779Z,-5.56
2018-09-24T08:40:47.249Z,-5.58
2018-09-24T08:41:47.725Z,-5.63
2018-09-24T08:42:48.244Z,-5.69
2018-09-24T08:43:48.666Z,-5.74
2018-09-24T08:44:49.139Z,-5.76
2018-09-24T08:45:49.613Z,-5.76
2018-09-24T08:46:50.089Z,-5.73
2018-09-24T08:47:50.558Z,-5.73
2018-09-24T08:48:51.032Z,-5.74
2018-09-24T08:49:51.553Z,-5.78
2018-09-24T08:50:51.979Z,-5.81
2018-09-24T08:51:52.451Z,-5.82
2018-09-24T08:52:52.924Z,-5.82
2018-09-24T08:53:53.400Z,-5.80
2018-09-24T08:54:53.871Z,-5.82
2018-09-24T08:55:54.345Z,-5.76
2018-09-24T08:56:54.844Z,-5.77
2018-09-24T08:57:55.292Z,-5.78
2018-09-24T08:58:55.766Z,-5.80
2018-09-24T08:59:56.241Z,-5.80
2018-09-24T09:00:56.711Z,-5.82
2018-09-24T09:01:57.183Z,-5.86
2018-09-24T09:02:57.662Z,-5.84
2018-09-24T09:03:58.130Z,-5.82
2018-09-24T09:04:58.604Z,-5.84
2018-09-24T09:05:59.075Z,-5.86
2018-09-24T09:06:59.548Z,-5.85
2018-09-24T09:08:00.020Z,-5.84
2018-09-24T09:09:00.493Z,-5.83
2018-09-24T09:10:00.965Z,-5.82
2018-09-24T09:11:01.437Z,-5.80
2018-09-24T09:12:01.909Z,-5.78
2018-09-24T09:13:02.378Z,-5.78
2018-09-24T09:14:02.850Z,-5.81
2018-09-24T09:15:03.324Z,-5.85
2018-09-24T09:16:03.793Z,-5.84
2018-09-24T09:17:04.262Z,-5.86
2018-09-24T09:18:04.733Z,-5.87
2018-09-24T09:19:05.203Z,-5.84
2018-09-24T09:20:05.671Z,-5.82
2018-09-24T09:21:06.143Z,-5.76
2018-09-24T09:22:06.614Z,-5.72
2018-09-24T09:23:07.082Z,-5.70
2018-09-24T09:24:07.569Z,-5.64
2018-09-24T09:25:08.025Z,-5.60
2018-09-24T09:26:08.491Z,-5.60
2018-09-24T09:27:08.960Z,-5.55
2018-09-24T09:28:09.430Z,-5.54
2018-09-24T09:29:09.899Z,-5.57
2018-09-24T09:30:10.369Z,-5.60
2018-09-24T09:31:10.840Z,-5.66
2018-09-24T09:32:11.307Z,-5.72
2018-09-24T09:33:11.777Z,-5.78
2018-09-24T09:34:12.248Z,-5.82
2018-09-24T09:35:12.791Z,-5.84
2018-09-24T09:36:13.186Z,-5.80
2018-09-24T09:37:13.657Z,-5.74
2018-09-24T09:38:14.126Z,-5.70
2018-09-24T09:39:14.597Z,-5.61
2018-09-24T09:40:15.067Z,-5.56
2018-09-24T09:41:15.537Z,-5.48
2018-09-24T09:42:16.005Z,-5.45
2018-09-24T09:43:16.478Z,-5.42
2018-09-24T09:44:16.946Z,-5.36
2018-09-24T09:45:17.418Z,-5.34
2018-09-24T09:46:17.891Z,-5.39
2018-09-24T09:47:18.359Z,-5.42
2018-09-24T09:48:18.830Z,-5.42
2018-09-24T09:49:19.300Z,-5.38
2018-09-24T09:50:19.773Z,-5.33
2018-09-24T09:51:20.246Z,-5.29
2018-09-24T09:52:20.716Z,-5.30
2018-09-24T09:53:21.186Z,-5.23
2018-09-24T09:54:21.658Z,-5.14
2018-09-24T09:55:22.131Z,-5.07
2018-09-24T09:56:22.601Z,-5.02
2018-09-24T09:57:23.073Z,-4.99
2018-09-24T09:58:23.545Z,-4.92
2018-09-24T09:59:24.019Z,-4.82
2018-09-24T10:00:24.490Z,-4.69
2018-09-24T10:01:24.962Z,-4.64
2018-09-24T10:02:25.436Z,-4.60
2018-09-24T10:03:25.907Z,-4.52
2018-09-24T10:04:26.379Z,-4.50
2018-09-24T10:05:26.851Z,-4.60
2018-09-24T10:06:27.326Z,-4.70
2018-09-24T10:07:27.799Z,-4.66
2018-09-24T10:08:28.271Z,-4.59
2018-09-24T10:09:28.745Z,-4.51
2018-09-24T10:10:29.218Z,-4.47
2018-09-24T10:11:29.692Z,-4.48
2018-09-24T10:12:30.167Z,-4.45
2018-09-24T10:13:30.644Z,-4.51
2018-09-24T10:14:31.112Z,-4.50
2018-09-24T10:15:31.587Z,-4.58
2018-09-24T10:16:32.060Z,-4.66
2018-09-24T10:17:32.535Z,-4.63
2018-09-24T10:18:33.346Z,-4.52
2018-09-24T10:19:33.483Z,-4.42
2018-09-24T10:20:33.958Z,-4.30
2018-09-24T10:21:34.427Z,-4.22
2018-09-24T10:22:34.958Z,-4.10
2018-09-24T10:23:35.377Z,-4.08
2018-09-24T10:24:35.847Z,-4.12
2018-09-24T10:25:36.321Z,-4.12
2018-09-24T10:26:36.795Z,-4.18
2018-09-24T10:27:37.268Z,-4.20
2018-09-24T10:28:37.740Z,-4.16
2018-09-24T10:29:38.214Z,-4.12
2018-09-24T10:30:38.686Z,-4.06
2018-09-24T10:31:39.159Z,-3.92
2018-09-24T10:32:39.702Z,-3.83
2018-09-24T10:33:40.152Z,-3.90
2018-09-24T10:34:40.574Z,-3.92
2018-09-24T10:35:41.049Z,-4.04
2018-09-24T10:36:41.518Z,-4.24
2018-09-24T10:37:41.991Z,-4.40
2018-09-24T10:38:42.459Z,-4.52
2018-09-24T10:39:42.988Z,-4.68
2018-09-24T10:40:43.402Z,-4.78
2018-09-24T10:41:43.874Z,-4.75
2018-09-24T10:42:44.346Z,-4.72
2018-09-24T10:43:44.815Z,-4.69
2018-09-24T10:44:45.283Z,-4.70
2018-09-24T10:45:45.755Z,-4.66
2018-09-24T10:46:46.226Z,-4.60
2018-09-24T10:47:46.695Z,-4.58
2018-09-24T10:48:47.165Z,-4.50
2018-09-24T10:49:47.634Z,-4.36
2018-09-24T10:50:48.107Z,-4.26
2018-09-24T10:51:48.576Z,-4.28
2018-09-24T10:52:49.097Z,-4.26
2018-09-24T10:53:49.517Z,-4.16
2018-09-24T10:54:49.987Z,-4.04
2018-09-24T10:55:50.497Z,-4.02
2018-09-24T10:56:50.926Z,-4.04
2018-09-24T10:57:51.397Z,-4.03
2018-09-24T10:58:51.868Z,-3.98
2018-09-24T10:59:52.337Z,-3.93
2018-09-24T11:00:52.808Z,-3.80
2018-09-24T11:01:53.279Z,-3.80
2018-09-24T11:02:53.750Z,-3.78
2018-09-24T11:03:54.221Z,-3.82
2018-09-24T11:04:54.763Z,-4.20
2018-09-24T11:05:55.164Z,-4.48
2018-09-24T11:06:55.636Z,-4.60
2018-09-24T11:07:56.114Z,-4.64
2018-09-24T11:08:56.576Z,-4.63
2018-09-24T11:09:57.048Z,-4.62
2018-09-24T11:10:57.521Z,-4.60
2018-09-24T11:11:57.994Z,-4.76
2018-09-24T11:12:58.468Z,-4.86
2018-09-24T11:13:58.939Z,-5.04
2018-09-24T11:14:59.411Z,-5.14
2018-09-24T11:15:59.943Z,-5.30
2018-09-24T11:17:00.448Z,-5.38
2018-09-24T11:18:00.871Z,-5.44
2018-09-24T11:19:01.305Z,-5.51
2018-09-24T11:20:01.779Z,-5.48
2018-09-24T11:21:02.248Z,-5.46
2018-09-24T11:22:02.783Z,-5.40
2018-09-24T11:23:03.199Z,-5.38
2018-09-24T11:24:03.673Z,-5.44
2018-09-24T11:25:04.145Z,-5.46
2018-09-24T11:26:04.618Z,-5.38
2018-09-24T11:27:05.093Z,-5.26
2018-09-24T11:28:05.566Z,-5.13
2018-09-24T11:29:06.041Z,-4.96
2018-09-24T11:30:06.515Z,-4.86
2018-09-24T11:31:06.991Z,-4.75
2018-09-24T11:32:07.463Z,-4.68
2018-09-24T11:33:07.937Z,-4.58
2018-09-24T11:34:08.410Z,-4.56
2018-09-24T11:35:08.887Z,-4.55
2018-09-24T11:36:09.363Z,-4.57
2018-09-24T11:37:09.833Z,-4.62
2018-09-24T11:38:10.306Z,-4.71
2018-09-24T11:39:10.779Z,-4.78
2018-09-24T11:40:11.254Z,-4.76
2018-09-24T11:41:11.725Z,-4.77
2018-09-24T11:42:12.199Z,-4.86
2018-09-24T11:43:12.672Z,-4.91
2018-09-24T11:44:13.145Z,-4.88
2018-09-24T11:45:13.618Z,-5.00
2018-09-24T11:46:14.090Z,-5.29
2018-09-24T11:47:14.585Z,-5.54
2018-09-24T11:48:15.072Z,-5.62
2018-09-24T11:49:15.509Z,-5.68
2018-09-24T11:50:15.979Z,-5.68
2018-09-24T11:51:16.449Z,-5.68
2018-09-24T11:52:16.922Z,-5.69
2018-09-24T11:53:17.393Z,-5.68
2018-09-24T11:54:17.867Z,-5.60
2018-09-24T11:55:18.336Z,-5.51
2018-09-24T11:56:18.852Z,-5.56
2018-09-24T11:57:19.276Z,-5.56
2018-09-24T11:58:19.747Z,-5.50
2018-09-24T11:59:20.218Z,-5.48
2018-09-24T12:00:20.689Z,-5.44
2018-09-24T12:01:21.160Z,-5.40
2018-09-24T12:02:21.647Z,-5.34
2018-09-24T12:03:22.099Z,-5.21
2018-09-24T12:04:22.572Z,-5.12
2018-09-24T12:05:23.040Z,-5.06
2018-09-24T12:06:23.512Z,-5.01
2018-09-24T12:07:23.982Z,-4.95
2018-09-24T12:08:24.454Z,-4.93
2018-09-24T12:09:24.922Z,-4.85
2018-09-24T12:10:25.394Z,-4.76
2018-09-24T12:11:25.864Z,-4.80
2018-09-24T12:12:26.337Z,-4.84
2018-09-24T12:13:26.807Z,-4.93
2018-09-24T12:14:27.277Z,-4.97
2018-09-24T12:15:27.751Z,-5.00
2018-09-24T12:16:28.224Z,-5.01
2018-09-24T12:17:28.694Z,-5.02
2018-09-24T12:18:29.168Z,-5.08
2018-09-24T12:19:29.638Z,-5.11
2018-09-24T12:20:30.109Z,-5.16
2018-09-24T12:21:30.579Z,-5.15
2018-09-24T12:22:31.054Z,-5.16
2018-09-24T12:23:31.526Z,-5.16
2018-09-24T12:24:32.001Z,-5.20
2018-09-24T12:25:32.471Z,-5.25
2018-09-24T12:26:32.945Z,-5.24
2018-09-24T12:27:33.419Z,-5.24
2018-09-24T12:28:33.893Z,-5.20
2018-09-24T12:29:34.366Z,-5.22
2018-09-24T12:30:34.841Z,-5.24
2018-09-24T12:31:35.317Z,-5.20
2018-09-24T12:32:35.792Z,-5.18
2018-09-24T12:33:36.264Z,-5.23
2018-09-24T12:34:36.738Z,-5.29
2018-09-24T12:35:37.212Z,-5.36
2018-09-24T12:36:37.687Z,-5.44
2018-09-24T12:37:38.160Z,-5.48
2018-09-24T12:38:38.636Z,-5.50
2018-09-24T12:39:39.110Z,-5.55
2018-09-24T12:40:39.588Z,-5.60
2018-09-24T12:41:40.063Z,-5.59
2018-09-24T12:42:40.532Z,-5.59
2018-09-24T12:43:41.017Z,-5.58
2018-09-24T12:44:41.483Z,-5.64
2018-09-24T12:45:41.956Z,-5.68
2018-09-24T12:46:42.430Z,-5.68
2018-09-24T12:47:42.905Z,-5.68
2018-09-24T12:48:43.379Z,-5.66
2018-09-24T12:49:43.852Z,-5.57
2018-09-24T12:50:44.328Z,-5.56
2018-09-24T12:51:44.800Z,-5.54
2018-09-24T12:52:45.272Z,-5.55
2018-09-24T12:53:45.751Z,-5.54
2018-09-24T12:54:46.219Z,-5.60
2018-09-24T12:55:46.692Z,-5.68
2018-09-24T12:56:47.168Z,-5.78
2018-09-24T12:57:47.638Z,-5.81
2018-09-24T12:58:48.112Z,-5.96