createdAt,value
2023-03-11T00:00:46.991Z,0.00
2023-03-11T00:01:44.738Z,0.00
2023-03-11T00:02:44.956Z,0.00
2023-03-11T00:03:45.115Z,0.00
2023-03-11T00:04:45.266Z,0.00
2023-03-11T00:05:45.444Z,0.00
2023-03-11T00:06:45.672Z,0.00
2023-03-11T00:07:45.842Z,0.00
2023-03-11T00:08:46.006Z,0.00
2023-03-11T00:09:46.188Z,0.00
2023-03-11T00:10:46.371Z,0.00
2023-03-11T00:11:46.543Z,0.00
2023-03-11T00:12:46.717Z,0.00
2023-03-11T00:13:46.894Z,0.00
2023-03-11T00:14:47.094Z,0.00
2023-03-11T00:15:47.227Z,0.00
2023-03-11T00:16:47.471Z,0.00
2023-03-11T00:17:47.642Z,0.00
2023-03-11T00:18:47.807Z,0.00
2023-03-11T00:19:47.980Z,0.00
2023-03-11T00:20:48.150Z,0.00
2023-03-11T00:21:48.329Z,0.00
2023-03-11T00:22:48.520Z,0.00
2023-03-11T00:23:48.680Z,0.00
2023-03-11T00:24:48.878Z,0.00
2023-03-11T00:25:49.038Z,0.00
2023-03-11T00:26:49.220Z,0.00
2023-03-11T00:27:49.406Z,0.00
2023-03-11T00:28:49.577Z,0.00
2023-03-11T00:29:49.755Z,0.00
2023-03-11T00:30:50.034Z,0.00
2023-03-11T00:31:50.105Z,0.00
2023-03-11T00:32:50.461Z,0.00
2023-03-11T00:33:50.443Z,0.00
2023-03-11T00:34:50.631Z,0.00
2023-03-11T00:35:50.859Z,0.00
2023-03-11T00:36:51.061Z,0.00
2023-03-11T00:37:51.268Z,0.00
2023-03-11T00:38:51.590Z,0.00
2023-03-11T00:39:51.697Z,0.00
2023-03-11T00:40:51.889Z,0.00
2023-03-11T00:41:52.080Z,0.00
2023-03-11T00:42:52.281Z,0.00
2023-03-11T00:43:52.464Z,0.00
2023-03-11T00:44:52.666Z,0.00
2023-03-11T00:45:52.961Z,0.00
2023-03-11T00:46:53.056Z,0.00
2023-03-11T00:47:53.257Z,0.00
2023-03-11T00:48:53.447Z,0.00
2023-03-11T00:49:53.629Z,0.00
2023-03-11T00:50:53.844Z,0.00
2023-03-11T00:51:54.036Z,0.00
2023-03-11T00:52:54.246Z,0.00
2023-03-11T00:53:54.431Z,0.00
2023-03-11T00:54:54.633Z,0.00
2023-03-11T00:55:54.819Z,0.00
2023-03-11T00:56:55.026Z,0.00
2023-03-11T00:57:55.243Z,0.00
2023-03-11T00:58:55.450Z,0.00
2023-03-11T00:59:55.651Z,0.00
2023-03-11T01:00:55.922Z,0.00
2023-03-11T01:01:56.033Z,0.00
2023-03-11T01:02:56.249Z,0.00
2023-03-11T01:03:56.446Z,0.00
2023-03-11T01:04:56.760Z,0.00
2023-03-11T01:05:56.848Z,0.00
2023-03-11T01:06:57.073Z,0.00
2023-03-11T01:07:57.301Z,0.00
2023-03-11T01:08:57.574Z,0.00
2023-03-11T01:09:57.626Z,0.00
2023-03-11T01:10:57.845Z,0.00
2023-03-11T01:11:58.033Z,0.00
2023-03-11T01:12:58.260Z,0.00
2023-03-11T01:13:58.441Z,0.00
2023-03-11T01:14:58.635Z,0.00
2023-03-11T01:15:58.889Z,0.00
2023-03-11T01:16:59.118Z,0.00
2023-03-11T01:17:59.349Z,0.00
2023-03-11T01:18:59.549Z,0.00
2023-03-11T01:19:59.734Z,0.00
2023-03-11T01:20:59.944Z,0.00
2023-03-11T01:22:00.142Z,0.00
2023-03-11T01:23:00.375Z,0.00
2023-03-11T01:24:00.592Z,0.00
2023-03-11T01:25:00.790Z,0.00
2023-03-11T01:26:00.988Z,0.00
2023-03-11T01:27:01.212Z,0.00
2023-03-11T01:28:01.475Z,0.00
2023-03-11T01:29:01.551Z,0.00
2023-03-11T01:30:01.752Z,0.00
2023-03-11T01:31:02.008Z,0.00
2023-03-11T01:32:02.078Z,0.00
2023-03-11T01:33:02.312Z,0.00
2023-03-11T01:34:02.521Z,0.00
2023-03-11T01:35:02.700Z,0.00
2023-03-11T01:36:02.905Z,0.00
2023-03-11T01:37:03.109Z,0.00
2023-03-11T01:38:03.330Z,0.00
2023-03-11T01:39:03.553Z,0.00
2023-03-11T01:40:03.738Z,0.00
2023-03-11T01:41:03.949Z,0.00
2023-03-11T01:42:04.124Z,0.00
2023-03-11T01:43:04.340Z,0.00
2023-03-11T01:44:04.543Z,0.00
2023-03-11T01:45:04.767Z,0.00
2023-03-11T01:46:05.033Z,0.00
2023-03-11T01:47:05.114Z,0.00
2023-03-11T01:48:05.323Z,0.00
2023-03-11T01:49:05.555Z,0.00
2023-03-11T01:50:05.748Z,0.00
2023-03-11T01:51:05.959Z,0.00
2023-03-11T01:52:06.157Z,0.00
2023-03-11T01:53:06.366Z,0.00
2023-03-11T01:54:06.555Z,0.00
2023-03-11T01:55:06.756Z,0.00
2023-03-11T01:56:06.958Z,0.00
2023-03-11T01:57:07.165Z,0.00
2023-03-11T01:58:07.375Z,0.00
2023-03-11T01:59:07.605Z,0.00
2023-03-11T02:00:07.825Z,0.00
2023-03-11T02:01:08.048Z,0.00
2023-03-11T02:02:08.283Z,0.00
2023-03-11T02:03:08.548Z,0.00
2023-03-11T02:04:08.662Z,0.00
2023-03-11T02:05:08.877Z,0.00
2023-03-11T02:06:09.079Z,0.00
2023-03-11T02:07:09.281Z,0.00
2023-03-11T02:08:09.493Z,0.00
2023-03-11T02:09:09.712Z,0.00
2023-03-11T02:10:09.901Z,0.00
2023-03-11T02:11:10.096Z,0.00
2023-03-11T02:12:10.385Z,0.00
2023-03-11T02:13:10.587Z,0.00
2023-03-11T02:14:10.774Z,0.00
2023-03-11T02:15:10.985Z,0.00
2023-03-11T02:16:11.183Z,0.00
2023-03-11T02:17:11.384Z,0.00
2023-03-11T02:18:11.600Z,0.00
2023-03-11T02:19:11.792Z,0.00
2023-03-11T02:20:11.989Z,0.00
2023-03-11T02:21:12.217Z,0.00
2023-03-11T02:22:12.407Z,0.00
2023-03-11T02:23:12.639Z,0.00
2023-03-11T02:24:12.774Z,0.00
2023-03-11T02:25:12.966Z,0.00
2023-03-11T02:26:13.208Z,0.00
2023-03-11T02:27:13.412Z,0.00
2023-03-11T02:28:13.625Z,0.00
2023-03-11T02:29:13.832Z,0.00
2023-03-11T02:30:14.019Z,0.00
2023-03-11T02:31:14.267Z,0.00
2023-03-11T02:32:14.407Z,0.00
2023-03-11T02:33:14.669Z,0.00
2023-03-11T02:34:14.865Z,0.00
2023-03-11T02:35:15.039Z,0.00
2023-03-11T02:36:15.293Z,0.00
2023-03-11T02:37:15.494Z,0.00
2023-03-11T02:38:15.705Z,0.00
2023-03-11T02:39:15.909Z,0.00
2023-03-11T02:40:16.109Z,0.00
2023-03-11T02:41:16.304Z,0.00
2023-03-11T02:42:16.501Z,0.00
2023-03-11T02:43:16.706Z,0.00
2023-03-11T02:44:16.922Z,0.00
2023-03-11T02:45:17.140Z,0.00
2023-03-11T02:46:17.443Z,0.00
2023-03-11T02:47:17.552Z,0.00
2023-03-11T02:48:17.758Z,0.00
2023-03-11T02:49:17.970Z,0.00
2023-03-11T02:50:18.176Z,0.00
2023-03-11T02:51:18.413Z,0.00
2023-03-11T02:52:18.612Z,0.00
2023-03-11T02:53:18.822Z,0.00
2023-03-11T02:54:19.026Z,0.00
2023-03-11T02:55:19.246Z,0.00
2023-03-11T02:56:19.458Z,0.00
2023-03-11T02:57:19.668Z,0.00
2023-03-11T02:58:19.884Z,0.00
2023-03-11T02:59:20.094Z,0.00
2023-03-11T03:00:20.288Z,0.00
2023-03-11T03:01:20.649Z,0.00
2023-03-11T03:02:20.770Z,0.00
2023-03-11T03:03:20.985Z,0.00
2023-03-11T03:04:21.247Z,0.00
2023-03-11T03:05:21.439Z,0.00
2023-03-11T03:06:21.643Z,0.00
2023-03-11T03:07:21.847Z,0.00
2023-03-11T03:08:22.049Z,0.00
2023-03-11T03:09:22.253Z,0.00
2023-03-11T03:10:22.453Z,0.00
2023-03-11T03:11:22.669Z,0.00
2023-03-11T03:12:22.863Z,0.00
2023-03-11T03:13:23.072Z,0.00
2023-03-11T03:14:23.279Z,0.00
2023-03-11T03:15:23.478Z,0.00
2023-03-11T03:16:23.714Z,0.00
2023-03-11T03:17:23.858Z,0.00
2023-03-11T03:18:24.069Z,0.00
2023-03-11T03:19:24.277Z,0.00
2023-03-11T03:20:24.480Z,0.00
2023-03-11T03:21:24.691Z,0.00
2023-03-11T03:22:24.892Z,0.00
2023-03-11T03:23:25.115Z,0.00
2023-03-11T03:24:25.322Z,0.00
2023-03-11T03:25:25.533Z,0.00
2023-03-11T03:26:25.778Z,0.00
2023-03-11T03:27:25.908Z,0.00
2023-03-11T03:28:26.132Z,0.00
2023-03-11T03:29:26.336Z,0.00
2023-03-11T03:30:26.539Z,0.00
2023-03-11T03:31:26.778Z,0.00
2023-03-11T03:32:27.102Z,0.00
2023-03-11T03:33:34.202Z,0.00
2023-03-11T03:34:27.353Z,0.00
2023-03-11T03:35:27.556Z,0.00
2023-03-11T03:36:27.797Z,0.00
2023-03-11T03:37:27.993Z,0.00
2023-03-11T03:38:28.217Z,0.00
2023-03-11T03:39:30.584Z,0.00
2023-03-11T03:40:28.614Z,0.00
2023-03-11T03:41:28.847Z,0.00
2023-03-11T03:42:29.026Z,0.00
2023-03-11T03:43:29.253Z,0.00
2023-03-11T03:44:29.453Z,0.00
2023-03-11T03:45:29.655Z,0.00
2023-03-11T03:46:29.870Z,0.00
2023-03-11T03:47:30.106Z,0.00
2023-03-11T03:48:30.340Z,0.00
2023-03-11T03:49:30.546Z,0.00
2023-03-11T03:50:30.743Z,0.00
2023-03-11T03:51:30.959Z,0.00
2023-03-11T03:52:31.147Z,0.00
2023-03-11T03:53:31.360Z,0.00
2023-03-11T03:54:31.599Z,0.00
2023-03-11T03:55:31.830Z,0.00
2023-03-11T03:56:32.016Z,0.00
2023-03-11T03:57:32.231Z,0.00
2023-03-11T03:58:32.452Z,0.00
2023-03-11T03:59:32.669Z,0.00
2023-03-11T04:00:32.864Z,0.00
2023-03-11T04:01:33.081Z,0.00
2023-03-11T04:02:33.336Z,0.00
2023-03-11T04:03:33.593Z,0.00
2023-03-11T04:04:33.776Z,0.00
2023-03-11T04:05:33.984Z,0.00
2023-03-11T04:06:34.180Z,0.00
2023-03-11T04:07:34.379Z,0.00
2023-03-11T04:08:34.610Z,0.00
2023-03-11T04:09:34.836Z,0.00
2023-03-11T04:10:35.038Z,0.00
2023-03-11T04:11:35.239Z,0.00
2023-03-11T04:12:35.443Z,0.00
2023-03-11T04:13:35.672Z,0.00
2023-03-11T04:14:35.853Z,0.00
2023-03-11T04:15:36.068Z,0.00
2023-03-11T04:16:36.365Z,0.00
2023-03-11T04:17:36.424Z,0.00
2023-03-11T04:18:36.668Z,0.00
2023-03-11T04:19:36.871Z,0.00
2023-03-11T04:20:37.090Z,0.00
2023-03-11T04:21:37.306Z,0.00
2023-03-11T04:22:37.512Z,0.00
2023-03-11T04:23:37.744Z,0.00
2023-03-11T04:24:37.949Z,0.00
2023-03-11T04:25:38.155Z,0.00
2023-03-11T04:26:38.359Z,0.00
2023-03-11T04:27:38.576Z,0.00
2023-03-11T04:28:38.790Z,0.00
2023-03-11T04:29:38.984Z,0.00
2023-03-11T04:30:39.244Z,0.00
2023-03-11T04:31:39.452Z,0.00
2023-03-11T04:32:39.748Z,0.00
2023-03-11T04:33:39.883Z,0.00
2023-03-11T04:34:40.113Z,0.00
2023-03-11T04:35:40.381Z,0.00
2023-03-11T04:36:40.584Z,0.00
2023-03-11T04:37:40.794Z,0.00
2023-03-11T04:38:41.019Z,0.00
2023-03-11T04:39:41.221Z,0.00
2023-03-11T04:40:41.429Z,0.00
2023-03-11T04:41:41.627Z,0.00
2023-03-11T04:42:41.860Z,0.00
2023-03-11T04:43:42.106Z,0.00
2023-03-11T04:44:42.282Z,0.00
2023-03-11T04:45:42.490Z,0.00
2023-03-11T04:46:42.672Z,0.00
2023-03-11T04:47:42.882Z,0.00
2023-03-11T04:48:43.097Z,0.00
2023-03-11T04:49:43.281Z,0.00
2023-03-11T04:50:43.479Z,0.00
2023-03-11T04:51:43.667Z,0.00
2023-03-11T04:52:43.870Z,0.00
2023-03-11T04:53:44.071Z,0.00
2023-03-11T04:54:44.269Z,0.00
2023-03-11T04:55:44.463Z,0.00
2023-03-11T04:56:44.658Z,0.00
2023-03-11T04:57:44.857Z,0.00
2023-03-11T04:58:45.067Z,0.00
2023-03-11T04:59:45.247Z,0.00
2023-03-11T05:00:45.468Z,0.00
2023-03-11T05:01:45.737Z,0.00
2023-03-11T05:02:45.958Z,0.00
2023-03-11T05:03:46.200Z,0.00
2023-03-11T05:04:46.480Z,0.00
2023-03-11T05:05:46.677Z,0.00
2023-03-11T05:06:46.929Z,0.00
2023-03-11T05:07:47.164Z,0.00
2023-03-11T05:08:47.399Z,0.00
2023-03-11T05:09:47.659Z,0.00
2023-03-11T05:10:47.908Z,0.00
2023-03-11T05:11:48.135Z,0.00
2023-03-11T05:12:48.413Z,0.00
2023-03-11T05:13:48.565Z,0.00
2023-03-11T05:14:48.811Z,0.00
2023-03-11T05:15:49.016Z,0.00
2023-03-11T05:16:49.233Z,0.00
2023-03-11T05:17:49.437Z,0.00
2023-03-11T05:18:49.674Z,0.00
2023-03-11T05:19:49.882Z,0.00
2023-03-11T05:20:50.105Z,0.00
2023-03-11T05:21:50.327Z,0.00
2023-03-11T05:22:50.552Z,0.00
2023-03-11T05:23:50.780Z,0.00
2023-03-11T05:24:51.000Z,0.00
2023-03-11T05:25:51.223Z,0.00
2023-03-11T05:26:51.440Z,0.00
2023-03-11T05:27:51.642Z,0.00
2023-03-11T05:28:51.875Z,0.00
2023-03-11T05:29:52.077Z,0.00
2023-03-11T05:30:52.307Z,0.00
2023-03-11T05:31:52.552Z,0.00
2023-03-11T05:32:52.890Z,5.62
2023-03-11T05:33:52.930Z,5.62
2023-03-11T05:34:53.175Z,5.62
2023-03-11T05:35:53.436Z,5.62
2023-03-11T05:36:53.632Z,11.25
2023-03-11T05:37:53.842Z,11.25
2023-03-11T05:38:54.079Z,11.25
2023-03-11T05:39:54.282Z,11.25
2023-03-11T05:40:54.500Z,16.88
2023-03-11T05:41:54.699Z,11.25
2023-03-11T05:42:54.919Z,16.88
2023-03-11T05:43:55.125Z,11.25
2023-03-11T05:44:55.360Z,16.88
2023-03-11T05:45:55.575Z,16.88
2023-03-11T05:46:55.916Z,16.88
2023-03-11T05:47:55.990Z,16.88
2023-03-11T05:48:56.217Z,22.50
2023-03-11T05:49:56.422Z,16.88
2023-03-11T05:50:56.628Z,16.88
2023-03-11T05:51:58.677Z,28.12
2023-03-11T05:52:57.094Z,28.12
2023-03-11T05:53:57.325Z,28.12
2023-03-11T05:54:57.525Z,28.12
2023-03-11T05:55:57.750Z,33.75
2023-03-11T05:56:57.971Z,33.75
2023-03-11T05:57:58.248Z,39.38
2023-03-11T05:58:58.366Z,33.75
2023-03-11T05:59:58.565Z,28.12
2023-03-11T06:00:58.774Z,28.12
2023-03-11T06:01:58.974Z,28.12
2023-03-11T06:02:59.179Z,28.12
2023-03-11T06:03:59.495Z,33.75
2023-03-11T06:04:59.715Z,33.75
2023-03-11T06:05:59.806Z,28.12
2023-03-11T06:07:00.032Z,33.75
2023-03-11T06:08:00.208Z,33.75
2023-03-11T06:09:00.428Z,33.75
2023-03-11T06:10:00.628Z,28.12
2023-03-11T06:11:00.836Z,22.50
2023-03-11T06:12:01.089Z,22.50
2023-03-11T06:13:01.303Z,16.88
2023-03-11T06:14:01.509Z,22.50
2023-03-11T06:15:01.716Z,33.75
2023-03-11T06:16:01.948Z,33.75
2023-03-11T06:17:02.134Z,39.38
2023-03-11T06:18:02.340Z,39.38
2023-03-11T06:19:02.643Z,33.75
2023-03-11T06:20:02.701Z,28.12
2023-03-11T06:21:02.906Z,28.12
2023-03-11T06:22:04.081Z,28.12
2023-03-11T06:23:03.291Z,33.75
2023-03-11T06:24:03.548Z,33.75
2023-03-11T06:25:03.729Z,39.38
2023-03-11T06:26:03.929Z,50.62
2023-03-11T06:27:04.143Z,50.62
2023-03-11T06:28:04.351Z,50.62
2023-03-11T06:29:04.577Z,50.62
2023-03-11T06:30:04.801Z,50.62
2023-03-11T06:31:05.009Z,50.62
2023-03-11T06:32:05.221Z,61.88
2023-03-11T06:33:05.440Z,61.88
2023-03-11T06:34:05.646Z,50.62
2023-03-11T06:35:05.874Z,61.88
2023-03-11T06:36:06.165Z,61.88
2023-03-11T06:37:06.281Z,84.38
2023-03-11T06:38:06.486Z,73.12
2023-03-11T06:39:06.704Z,56.25
2023-03-11T06:40:06.912Z,56.25
2023-03-11T06:41:07.125Z,67.50
2023-03-11T06:42:07.335Z,73.12
2023-03-11T06:43:07.532Z,84.38
2023-03-11T06:44:07.744Z,90.00
2023-03-11T06:45:07.954Z,101.25
2023-03-11T06:46:08.225Z,112.50
2023-03-11T06:47:08.366Z,106.88
2023-03-11T06:48:08.556Z,106.88
2023-03-11T06:49:08.789Z,118.12
2023-03-11T06:50:08.982Z,118.12
2023-03-11T06:51:09.199Z,95.62
2023-03-11T06:52:09.397Z,90.00
2023-03-11T06:53:09.605Z,95.62
2023-03-11T06:54:09.762Z,101.25
2023-03-11T06:55:09.972Z,90.00
2023-03-11T06:56:10.159Z,101.25
2023-03-11T06:57:10.375Z,129.38
2023-03-11T06:58:10.589Z,123.75
2023-03-11T06:59:10.831Z,163.12
2023-03-11T07:00:11.036Z,163.12
2023-03-11T07:01:11.245Z,180.00
2023-03-11T07:02:11.444Z,180.00
2023-03-11T07:03:11.653Z,213.75
2023-03-11T07:04:12.003Z,196.88
2023-03-11T07:05:12.070Z,140.62
2023-03-11T07:06:12.268Z,118.12
2023-03-11T07:07:12.477Z,106.88
2023-03-11T07:08:12.690Z,101.25
2023-03-11T07:09:12.934Z,118.12
2023-03-11T07:10:13.146Z,151.88
2023-03-11T07:11:13.340Z,157.50
2023-03-11T07:12:13.535Z,146.25
2023-03-11T07:13:14.124Z,146.25
2023-03-11T07:14:14.321Z,163.12
2023-03-11T07:15:14.273Z,146.25
2023-03-11T07:16:14.394Z,90.00
2023-03-11T07:17:14.599Z,95.62
2023-03-11T07:18:14.790Z,123.75
2023-03-11T07:19:15.002Z,129.38
2023-03-11T07:20:15.210Z,123.75
2023-03-11T07:21:15.418Z,112.50
2023-03-11T07:22:15.621Z,146.25
2023-03-11T07:23:15.831Z,151.88
2023-03-11T07:24:16.325Z,140.62
2023-03-11T07:25:16.421Z,106.88
2023-03-11T07:26:16.592Z,185.62
2023-03-11T07:27:16.584Z,202.50
2023-03-11T07:28:16.747Z,286.88
2023-03-11T07:29:17.259Z,416.25
2023-03-11T07:30:17.117Z,348.75
2023-03-11T07:31:17.361Z,410.62
2023-03-11T07:32:18.006Z,450.00
2023-03-11T07:33:17.788Z,427.50
2023-03-11T07:34:18.009Z,461.25
2023-03-11T07:35:18.486Z,478.12
2023-03-11T07:36:18.644Z,421.88
2023-03-11T07:37:18.662Z,540.00
2023-03-11T07:38:18.863Z,421.88
2023-03-11T07:39:19.096Z,416.25
2023-03-11T07:40:19.288Z,348.75
2023-03-11T07:41:19.497Z,253.12
2023-03-11T07:42:19.686Z,343.12
2023-03-11T07:43:19.888Z,253.12
2023-03-11T07:44:20.426Z,264.38
2023-03-11T07:45:20.270Z,264.38
2023-03-11T07:46:20.545Z,298.12
2023-03-11T07:47:20.845Z,405.00
2023-03-11T07:48:20.818Z,511.88
2023-03-11T07:49:21.024Z,399.38
2023-03-11T07:50:21.232Z,455.62
2023-03-11T07:51:21.428Z,540.00
2023-03-11T07:52:21.610Z,540.00
2023-03-11T07:53:21.800Z,371.25
2023-03-11T07:54:21.997Z,438.75
2023-03-11T07:55:22.207Z,360.00
2023-03-11T07:56:22.386Z,371.25
2023-03-11T07:57:22.576Z,388.12
2023-03-11T07:58:22.756Z,309.38
2023-03-11T07:59:22.991Z,337.50
2023-03-11T08:00:23.166Z,236.25
2023-03-11T08:01:23.428Z,354.38
2023-03-11T08:02:23.541Z,517.50
2023-03-11T08:03:23.740Z,691.88
2023-03-11T08:04:23.923Z,585.00
2023-03-11T08:05:24.104Z,568.12
2023-03-11T08:06:24.304Z,573.75
2023-03-11T08:07:24.488Z,393.75
2023-03-11T08:08:24.679Z,371.25
2023-03-11T08:09:24.898Z,691.88
2023-03-11T08:10:25.067Z,1068.75
2023-03-11T08:11:25.272Z,860.62
2023-03-11T08:12:25.428Z,1085.62
2023-03-11T08:13:25.611Z,585.00
2023-03-11T08:14:25.803Z,466.88
2023-03-11T08:15:26.008Z,472.50
2023-03-11T08:16:26.166Z,506.25
2023-03-11T08:17:26.312Z,585.00
2023-03-11T08:18:26.478Z,635.62
2023-03-11T08:19:26.648Z,568.12
2023-03-11T08:20:26.823Z,444.38
2023-03-11T08:21:26.963Z,1299.38
2023-03-11T08:22:27.115Z,427.50
2023-03-11T08:23:27.251Z,607.50
2023-03-11T08:24:27.390Z,511.88
2023-03-11T08:25:27.535Z,511.88
2023-03-11T08:26:27.696Z,1389.38
2023-03-11T08:27:27.855Z,815.62
2023-03-11T08:28:27.988Z,714.38
2023-03-11T08:29:28.273Z,1698.75
2023-03-11T08:30:28.320Z,753.75
2023-03-11T08:31:28.550Z,1822.50
2023-03-11T08:32:28.659Z,1192.50
2023-03-11T08:33:28.755Z,1468.12
2023-03-11T08:34:28.942Z,1316.25
2023-03-11T08:35:29.173Z,815.62
2023-03-11T08:36:29.301Z,1355.62
2023-03-11T08:37:29.510Z,2525.62
2023-03-11T08:38:29.703Z,826.88
2023-03-11T08:39:29.888Z,646.88
2023-03-11T08:40:30.054Z,433.12
2023-03-11T08:41:30.230Z,433.12
2023-03-11T08:42:30.393Z,410.62
2023-03-11T08:43:30.563Z,478.12
2023-03-11T08:44:30.747Z,528.75
2023-03-11T08:45:30.906Z,669.38
2023-03-11T08:46:31.149Z,697.50
2023-03-11T08:47:31.169Z,590.62
2023-03-11T08:48:31.359Z,523.12
2023-03-11T08:49:31.546Z,489.38
2023-03-11T08:50:41.232Z,421.88
2023-03-11T08:51:32.832Z,500.62
2023-03-11T08:52:32.023Z,607.50
2023-03-11T08:53:32.211Z,618.75
2023-03-11T08:54:32.420Z,590.62
2023-03-11T08:55:32.590Z,495.00
2023-03-11T08:56:32.785Z,489.38
2023-03-11T08:57:32.975Z,483.75
2023-03-11T08:58:33.163Z,466.88
2023-03-11T08:59:33.383Z,472.50
2023-03-11T09:00:33.573Z,438.75
2023-03-11T09:01:33.800Z,461.25
2023-03-11T09:02:34.013Z,528.75
2023-03-11T09:03:34.198Z,551.25
2023-03-11T09:04:34.416Z,540.00
2023-03-11T09:05:34.660Z,483.75
2023-03-11T09:06:34.856Z,613.12
2023-03-11T09:07:35.081Z,675.00
2023-03-11T09:08:35.205Z,461.25
2023-03-11T09:09:35.501Z,410.62
2023-03-11T09:10:35.603Z,399.38
2023-03-11T09:11:35.930Z,348.75
2023-03-11T09:12:36.048Z,382.50
2023-03-11T09:13:36.165Z,450.00
2023-03-11T09:14:37.597Z,421.88
2023-03-11T09:15:36.484Z,421.88
2023-03-11T09:16:36.751Z,360.00
2023-03-11T09:17:36.843Z,371.25
2023-03-11T09:18:37.129Z,461.25
2023-03-11T09:19:37.277Z,545.62
2023-03-11T09:20:37.435Z,540.00
2023-03-11T09:21:37.560Z,534.38
2023-03-11T09:22:37.770Z,714.38
2023-03-11T09:23:37.987Z,781.88
2023-03-11T09:24:38.774Z,866.25
2023-03-11T09:25:38.440Z,1248.75
2023-03-11T09:26:38.696Z,1490.62
2023-03-11T09:27:38.783Z,1186.88
2023-03-11T09:28:39.003Z,978.75
2023-03-11T09:29:39.306Z,928.12
2023-03-11T09:30:39.564Z,933.75
2023-03-11T09:31:41.136Z,765.00
2023-03-11T09:32:39.837Z,691.88
2023-03-11T09:34:37.777Z,590.62
2023-03-11T09:35:38.052Z,500.62
2023-03-11T09:36:38.142Z,427.50
2023-03-11T09:37:38.350Z,320.62
2023-03-11T09:38:38.447Z,309.38
2023-03-11T09:39:38.596Z,286.88
2023-03-11T09:40:38.709Z,303.75
2023-03-11T09:41:55.225Z,365.62
2023-03-11T09:42:39.987Z,303.75
2023-03-11T09:43:39.126Z,247.50
2023-03-11T09:44:39.273Z,326.25
2023-03-11T09:45:39.395Z,365.62
2023-03-11T09:46:39.551Z,405.00
2023-03-11T09:47:39.671Z,433.12
2023-03-11T09:48:39.799Z,337.50
2023-03-11T09:49:39.922Z,376.88
2023-03-11T09:50:40.069Z,348.75
2023-03-11T09:51:40.187Z,365.62
2023-03-11T09:52:40.305Z,331.88
2023-03-11T09:53:40.450Z,247.50
2023-03-11T09:54:40.611Z,253.12
2023-03-11T09:55:40.766Z,281.25
2023-03-11T09:56:42.883Z,303.75
2023-03-11T09:57:41.076Z,331.88
2023-03-11T09:58:41.225Z,337.50
2023-03-11T09:59:41.371Z,309.38
2023-03-11T10:00:41.497Z,281.25
2023-03-11T10:01:41.688Z,298.12
2023-03-11T10:02:41.910Z,354.38
2023-03-11T10:03:41.955Z,286.88
2023-03-11T10:04:42.105Z,219.38
2023-03-11T10:05:42.338Z,219.38
2023-03-11T10:06:42.450Z,241.88
2023-03-11T10:07:42.612Z,219.38
2023-03-11T10:08:42.822Z,236.25
2023-03-11T10:09:42.983Z,258.75
2023-03-11T10:10:43.122Z,253.12
2023-03-11T10:11:43.281Z,303.75
2023-03-11T10:12:43.438Z,337.50
2023-03-11T10:13:43.583Z,292.50
2023-03-11T10:14:43.734Z,258.75
2023-03-11T10:15:43.899Z,264.38
2023-03-11T10:16:44.133Z,196.88
2023-03-11T10:17:44.362Z,174.38
2023-03-11T10:18:44.414Z,247.50
2023-03-11T10:19:44.574Z,331.88
2023-03-11T10:20:44.742Z,455.62
2023-03-11T10:21:44.924Z,562.50
2023-03-11T10:22:45.089Z,753.75
2023-03-11T10:23:45.270Z,450.00
2023-03-11T10:24:45.440Z,410.62
2023-03-11T10:25:45.642Z,489.38
2023-03-11T10:26:45.716Z,495.00
2023-03-11T10:27:45.877Z,590.62
2023-03-11T10:28:46.024Z,461.25
2023-03-11T10:29:46.187Z,478.12
2023-03-11T10:30:46.366Z,714.38
2023-03-11T10:31:46.674Z,703.12
2023-03-11T10:32:46.774Z,540.00
2023-03-11T10:33:47.943Z,815.62
2023-03-11T10:34:46.970Z,1085.62
2023-03-11T10:35:47.156Z,708.75
2023-03-11T10:36:47.304Z,596.25
2023-03-11T10:37:50.015Z,686.25
2023-03-11T10:38:47.578Z,753.75
2023-03-11T10:39:47.791Z,708.75
2023-03-11T10:40:47.890Z,793.12
2023-03-11T10:41:48.105Z,534.38
2023-03-11T10:42:48.180Z,562.50
2023-03-11T10:43:48.384Z,720.00
2023-03-11T10:44:48.568Z,793.12
2023-03-11T10:45:48.817Z,950.62
2023-03-11T10:46:48.887Z,810.00
2023-03-11T10:47:49.098Z,956.25
2023-03-11T10:48:49.268Z,815.62
2023-03-11T10:49:49.463Z,573.75
2023-03-11T10:50:49.721Z,725.62
2023-03-11T10:51:49.770Z,697.50
2023-03-11T10:52:49.959Z,725.62
2023-03-11T10:53:50.155Z,725.62
2023-03-11T10:54:50.260Z,810.00
2023-03-11T10:55:50.360Z,624.38
2023-03-11T10:56:50.531Z,590.62
2023-03-11T10:57:50.739Z,393.75
2023-03-11T10:58:50.938Z,371.25
2023-03-11T10:59:51.097Z,354.38
2023-03-11T11:00:51.303Z,416.25
2023-03-11T11:01:51.486Z,421.88
2023-03-11T11:02:51.671Z,551.25
2023-03-11T11:03:51.978Z,354.38
2023-03-11T11:04:51.963Z,253.12
2023-03-11T11:05:52.140Z,230.62
2023-03-11T11:06:52.236Z,382.50
2023-03-11T11:07:52.519Z,607.50
2023-03-11T11:08:52.595Z,478.12
2023-03-11T11:09:52.817Z,405.00
2023-03-11T11:10:52.948Z,455.62
2023-03-11T11:11:53.035Z,534.38
2023-03-11T11:12:53.237Z,489.38
2023-03-11T11:13:53.452Z,624.38
2023-03-11T11:14:53.641Z,579.38
2023-03-11T11:15:53.849Z,483.75
2023-03-11T11:16:54.101Z,523.12
2023-03-11T11:17:54.212Z,973.12
2023-03-11T11:18:54.322Z,1141.88
2023-03-11T11:19:54.547Z,1305.00
2023-03-11T11:20:54.638Z,1603.12
2023-03-11T11:21:54.852Z,961.88
2023-03-11T11:22:55.044Z,939.38
2023-03-11T11:23:55.244Z,1108.12
2023-03-11T11:24:55.558Z,630.00
2023-03-11T11:25:55.661Z,596.25
2023-03-11T11:26:55.706Z,562.50
2023-03-11T11:27:55.861Z,556.88
2023-03-11T11:28:56.030Z,455.62
2023-03-11T11:29:56.193Z,528.75
2023-03-11T11:30:56.454Z,523.12
2023-03-11T11:31:56.490Z,551.25
2023-03-11T11:32:56.715Z,540.00
2023-03-11T11:33:56.837Z,483.75
2023-03-11T11:34:57.010Z,427.50
2023-03-11T11:35:57.244Z,523.12
2023-03-11T11:36:57.334Z,517.50
2023-03-11T11:37:57.554Z,646.88
2023-03-11T11:38:57.622Z,675.00
2023-03-11T11:39:57.800Z,720.00
2023-03-11T11:40:57.998Z,877.50
2023-03-11T11:41:58.062Z,1276.88
2023-03-11T11:42:58.258Z,1479.38
2023-03-11T11:43:58.350Z,1226.25
2023-03-11T11:44:58.547Z,1192.50
2023-03-11T11:45:58.779Z,2041.88
2023-03-11T11:46:58.848Z,1153.12
2023-03-11T11:47:58.994Z,3768.75
2023-03-11T11:48:59.241Z,1023.75
2023-03-11T11:49:59.263Z,945.00
2023-03-11T11:50:59.414Z,1051.88
2023-03-11T11:51:59.589Z,1878.75
2023-03-11T11:52:59.691Z,3650.62
2023-03-11T11:53:59.801Z,1569.38
2023-03-11T11:54:59.924Z,703.12
2023-03-11T11:56:00.041Z,1462.50
2023-03-11T11:57:00.195Z,3588.75
2023-03-11T11:58:00.273Z,804.38
2023-03-11T11:59:00.390Z,691.88
2023-03-11T12:00:00.499Z,618.75
2023-03-11T12:01:00.602Z,3476.25
2023-03-11T12:02:00.700Z,3577.50
2023-03-11T12:03:00.825Z,1676.25
2023-03-11T12:04:00.986Z,1068.75
2023-03-11T12:05:01.007Z,3453.75
2023-03-11T12:06:01.155Z,2880.00
2023-03-11T12:07:01.250Z,3431.25
2023-03-11T12:08:01.380Z,3380.62
2023-03-11T12:09:01.433Z,3667.50
2023-03-11T12:10:13.019Z,1726.88
2023-03-11T12:11:02.660Z,3650.62
2023-03-11T12:12:01.633Z,3476.25
2023-03-11T12:13:01.722Z,3442.50
2023-03-11T12:14:01.790Z,3431.25
2023-03-11T12:15:01.870Z,3583.12
2023-03-11T12:16:02.010Z,3825.00
2023-03-11T12:17:03.860Z,961.88
2023-03-11T12:18:01.977Z,967.50
2023-03-11T12:19:02.037Z,3740.62
2023-03-11T12:20:02.092Z,4038.75
2023-03-11T12:21:02.170Z,1181.25
2023-03-11T12:22:02.221Z,1327.50
2023-03-11T12:23:02.298Z,675.00
2023-03-11T12:24:02.357Z,585.00
2023-03-11T12:25:02.436Z,759.38
2023-03-11T12:26:02.612Z,630.00
2023-03-11T12:27:02.573Z,832.50
2023-03-11T12:28:02.714Z,562.50
2023-03-11T12:29:02.786Z,607.50
2023-03-11T12:30:02.927Z,534.38
2023-03-11T12:31:02.961Z,1445.62
2023-03-11T12:32:03.025Z,1215.00
2023-03-11T12:33:03.121Z,3898.12
2023-03-11T12:34:03.278Z,990.00
2023-03-11T12:35:03.285Z,860.62
2023-03-11T12:36:03.445Z,815.62
2023-03-11T12:37:03.540Z,3470.62
2023-03-11T12:38:03.646Z,1338.75
2023-03-11T12:39:03.737Z,866.25
2023-03-11T12:40:03.834Z,1816.88
2023-03-11T12:41:04.006Z,3245.62
2023-03-11T12:42:04.075Z,3335.62
2023-03-11T12:43:04.187Z,1710.00
2023-03-11T12:44:04.276Z,922.50
2023-03-11T12:45:04.368Z,877.50
2023-03-11T12:46:04.492Z,793.12
2023-03-11T12:47:04.586Z,787.50
2023-03-11T12:48:04.687Z,708.75
2023-03-11T12:49:04.798Z,652.50
2023-03-11T12:50:04.894Z,736.88
2023-03-11T12:51:05.010Z,753.75
2023-03-11T12:52:05.114Z,731.25
2023-03-11T12:53:05.217Z,568.12