createdAt,value
2024-01-14T00:00:35.828Z,54.63
2024-01-14T00:03:02.957Z,53.87
2024-01-14T00:05:29.915Z,53.84
2024-01-14T00:07:57.068Z,54.23
2024-01-14T00:10:23.662Z,54.33
2024-01-14T00:12:50.212Z,54.09
2024-01-14T00:15:19.100Z,53.92
2024-01-14T00:17:46.725Z,53.97
2024-01-14T00:20:13.600Z,53.94
2024-01-14T00:22:40.329Z,53.80
2024-01-14T00:25:07.456Z,53.50
2024-01-14T00:27:34.099Z,53.64
2024-01-14T00:30:01.559Z,53.67
2024-01-14T00:32:28.255Z,53.80
2024-01-14T00:34:54.913Z,53.53
2024-01-14T00:37:21.418Z,53.99
2024-01-14T00:39:47.906Z,54.23
2024-01-14T00:42:14.421Z,53.93
2024-01-14T00:44:42.669Z,53.48
2024-01-14T00:47:09.288Z,53.57
2024-01-14T00:49:36.086Z,53.84
2024-01-14T00:52:02.959Z,53.68
2024-01-14T00:54:29.695Z,53.96
2024-01-14T00:56:56.280Z,54.01
2024-01-14T00:59:23.023Z,54.49
2024-01-14T01:01:49.560Z,54.57
2024-01-14T01:04:16.127Z,55.53
2024-01-14T01:06:42.781Z,56.04
2024-01-14T01:09:09.378Z,56.14
2024-01-14T01:11:35.954Z,56.11
2024-01-14T01:14:02.573Z,56.04
2024-01-14T01:16:29.164Z,56.06
2024-01-14T01:18:56.192Z,55.83
2024-01-14T01:21:23.576Z,55.74
2024-01-14T01:23:50.560Z,55.91
2024-01-14T01:26:17.237Z,55.92
2024-01-14T01:28:43.909Z,56.56
2024-01-14T01:41:41.090Z,57.42
2024-01-14T01:44:07.913Z,57.12
2024-01-14T01:46:35.856Z,56.38
2024-01-14T01:49:02.836Z,56.64
2024-01-14T01:51:30.366Z,56.41
2024-01-14T01:53:57.327Z,56.02
2024-01-14T01:56:23.947Z,55.48
2024-01-14T01:58:50.469Z,55.02
2024-01-14T02:01:17.047Z,54.65
2024-01-14T02:03:43.686Z,55.12
2024-01-14T02:06:11.145Z,54.38
2024-01-14T02:08:37.911Z,54.24
2024-01-14T02:11:04.617Z,54.08
2024-01-14T02:13:31.145Z,53.58
2024-01-14T02:15:57.814Z,53.94
2024-01-14T02:18:24.495Z,53.86
2024-01-14T02:20:51.088Z,53.88
2024-01-14T02:23:20.869Z,53.54
2024-01-14T02:25:47.572Z,52.75
2024-01-14T02:28:15.846Z,53.26
2024-01-14T02:30:42.436Z,52.95
2024-01-14T02:33:09.119Z,53.26
2024-01-14T02:35:35.791Z,53.77
2024-01-14T02:38:02.273Z,53.59
2024-01-14T02:40:28.780Z,53.41
2024-01-14T02:42:55.436Z,52.93
2024-01-14T02:45:22.058Z,53.92
2024-01-14T02:47:49.018Z,53.90
2024-01-14T02:50:15.674Z,54.17
2024-01-14T02:52:42.188Z,55.33
2024-01-14T02:55:08.775Z,56.04
2024-01-14T02:57:35.535Z,56.83
2024-01-14T03:00:02.288Z,57.19
2024-01-14T03:02:28.909Z,57.18
2024-01-14T03:04:55.416Z,57.08
2024-01-14T03:07:21.913Z,57.13
2024-01-14T03:09:48.696Z,57.05
2024-01-14T03:12:15.344Z,56.86
2024-01-14T03:14:41.851Z,56.26
2024-01-14T03:17:08.363Z,55.43
2024-01-14T03:19:34.994Z,55.14
2024-01-14T03:22:01.610Z,55.14
2024-01-14T03:24:28.290Z,54.39
2024-01-14T03:26:54.947Z,54.06
2024-01-14T03:29:21.711Z,53.47
2024-01-14T03:31:48.230Z,53.52
2024-01-14T03:34:14.782Z,53.42
2024-01-14T03:36:41.306Z,53.89
2024-01-14T03:39:08.374Z,53.63
2024-01-14T03:41:35.034Z,53.44
2024-01-14T03:44:01.547Z,53.37
2024-01-14T03:46:28.278Z,53.56
2024-01-14T03:48:55.038Z,53.60
2024-01-14T03:51:21.645Z,53.35
2024-01-14T03:53:48.268Z,53.15
2024-01-14T03:56:14.907Z,53.32
2024-01-14T03:58:41.577Z,52.76
2024-01-14T04:03:39.501Z,52.82
2024-01-14T04:06:06.530Z,52.33
2024-01-14T04:08:33.092Z,52.72
2024-01-14T04:10:59.792Z,53.20
2024-01-14T04:13:26.305Z,53.46
2024-01-14T04:15:52.822Z,53.69
2024-01-14T04:18:19.465Z,53.77
2024-01-14T04:20:46.224Z,55.15
2024-01-14T04:23:12.899Z,53.41
2024-01-14T04:25:39.598Z,53.91
2024-01-14T04:28:06.182Z,53.27
2024-01-14T04:30:32.898Z,52.91
2024-01-14T04:32:59.793Z,53.37
2024-01-14T04:35:26.514Z,53.49
2024-01-14T04:37:53.184Z,54.71
2024-01-14T04:40:19.734Z,54.17
2024-01-14T04:42:46.256Z,54.28
2024-01-14T04:45:12.909Z,54.47
2024-01-14T04:47:39.769Z,53.83
2024-01-14T04:50:06.819Z,54.21
2024-01-14T04:52:33.461Z,54.42
2024-01-14T04:54:59.975Z,54.64
2024-01-14T04:57:26.733Z,55.15
2024-01-14T04:59:53.278Z,55.31
2024-01-14T05:02:19.980Z,54.47
2024-01-14T05:04:47.158Z,54.69
2024-01-14T05:07:13.685Z,54.46
2024-01-14T05:09:40.209Z,54.91
2024-01-14T05:12:06.912Z,55.65
2024-01-14T05:14:33.507Z,55.64
2024-01-14T05:17:00.070Z,55.60
2024-01-14T05:19:27.239Z,55.73
2024-01-14T05:21:54.328Z,55.88
2024-01-14T05:24:23.205Z,56.70
2024-01-14T05:26:49.776Z,56.47
2024-01-14T05:29:16.339Z,55.92
2024-01-14T05:31:42.953Z,55.99
2024-01-14T05:34:09.536Z,56.05
2024-01-14T05:36:37.199Z,55.57
2024-01-14T05:39:05.650Z,55.38
2024-01-14T05:41:32.472Z,54.33
2024-01-14T05:43:59.059Z,54.12
2024-01-14T05:46:25.623Z,53.84
2024-01-14T05:48:52.278Z,53.72
2024-01-14T05:51:19.046Z,53.89
2024-01-14T05:53:45.844Z,53.22
2024-01-14T05:56:12.411Z,53.23
2024-01-14T05:58:41.029Z,52.81
2024-01-14T06:01:07.584Z,53.36
2024-01-14T06:03:34.166Z,53.03
2024-01-14T06:06:00.919Z,53.17
2024-01-14T06:08:27.538Z,52.97
2024-01-14T06:10:54.047Z,53.19
2024-01-14T06:13:20.635Z,52.77
2024-01-14T06:15:47.230Z,52.91
2024-01-14T06:18:14.203Z,52.86
2024-01-14T06:20:40.773Z,53.09
2024-01-14T06:23:07.270Z,53.59
2024-01-14T06:25:33.851Z,52.52
2024-01-14T06:28:00.427Z,52.71
2024-01-14T06:30:27.119Z,52.44
2024-01-14T06:32:56.969Z,52.83
2024-01-14T06:35:23.447Z,52.51
2024-01-14T06:37:50.993Z,53.33
2024-01-14T06:40:21.790Z,53.27
2024-01-14T06:42:55.157Z,53.93
2024-01-14T06:45:22.431Z,53.98
2024-01-14T06:47:49.636Z,53.19
2024-01-14T06:50:17.005Z,54.13
2024-01-14T06:52:43.927Z,54.20
2024-01-14T06:55:12.777Z,54.58
2024-01-14T06:57:39.526Z,54.43
2024-01-14T07:00:07.052Z,54.82
2024-01-14T07:02:33.629Z,54.92
2024-01-14T07:05:00.339Z,55.08
2024-01-14T07:07:26.862Z,54.90
2024-01-14T07:09:53.460Z,55.13
2024-01-14T07:12:25.287Z,55.08
2024-01-14T07:14:52.557Z,54.76
2024-01-14T07:17:20.378Z,54.21
2024-01-14T07:19:47.034Z,54.37
2024-01-14T07:22:13.832Z,53.54
2024-01-14T07:24:40.402Z,53.98
2024-01-14T07:27:07.208Z,54.60
2024-01-14T07:29:34.284Z,54.48
2024-01-14T07:32:03.422Z,54.28
2024-01-14T07:34:31.793Z,54.15
2024-01-14T07:36:58.311Z,54.56
2024-01-14T07:39:25.519Z,54.15
2024-01-14T07:41:52.120Z,54.27
2024-01-14T07:44:18.776Z,54.29
2024-01-14T07:46:46.650Z,54.61
2024-01-14T07:49:13.288Z,55.24
2024-01-14T07:51:40.001Z,55.28
2024-01-14T07:54:06.889Z,55.53
2024-01-14T07:56:33.684Z,56.06
2024-01-14T07:59:00.406Z,56.27
2024-01-14T08:01:27.002Z,55.99
2024-01-14T08:03:53.749Z,55.89
2024-01-14T08:06:22.174Z,55.58
2024-01-14T08:08:49.022Z,56.12
2024-01-14T08:11:15.554Z,56.04
2024-01-14T08:13:42.548Z,56.46
2024-01-14T08:16:09.225Z,56.99
2024-01-14T08:18:35.904Z,57.88
2024-01-14T08:21:02.749Z,57.73
2024-01-14T08:23:35.298Z,57.80
2024-01-14T08:26:05.731Z,57.05
2024-01-14T08:28:32.688Z,56.39
2024-01-14T08:30:59.377Z,55.96
2024-01-14T08:33:26.192Z,56.14
2024-01-14T08:35:52.915Z,56.18
2024-01-14T08:38:19.891Z,56.29
2024-01-14T08:40:46.407Z,55.15
2024-01-14T08:43:12.939Z,55.22
2024-01-14T08:45:39.642Z,54.52
2024-01-14T08:48:07.975Z,54.88
2024-01-14T08:50:35.586Z,54.79
2024-01-14T08:53:02.287Z,54.27
2024-01-14T08:55:29.836Z,54.29
2024-01-14T08:57:56.585Z,53.84
2024-01-14T09:00:23.594Z,54.06
2024-01-14T09:02:50.342Z,53.66
2024-01-14T09:05:18.162Z,54.08
2024-01-14T09:07:44.756Z,53.39
2024-01-14T09:10:11.775Z,54.38
2024-01-14T09:12:38.612Z,54.13
2024-01-14T09:15:05.738Z,53.52
2024-01-14T09:17:33.020Z,53.07
2024-01-14T09:19:59.812Z,53.96
2024-01-14T09:22:26.450Z,53.88
2024-01-14T09:24:52.992Z,53.37
2024-01-14T09:27:19.534Z,53.89
2024-01-14T09:29:46.225Z,53.38
2024-01-14T09:32:12.842Z,54.31
2024-01-14T09:34:41.317Z,54.12
2024-01-14T09:37:08.068Z,54.55
2024-01-14T09:39:34.839Z,54.47
2024-01-14T09:42:34.430Z,54.24
2024-01-14T09:45:01.753Z,56.27
2024-01-14T09:47:32.667Z,55.91
2024-01-14T09:50:00.499Z,56.29
2024-01-14T09:52:27.267Z,56.74
2024-01-14T09:54:53.849Z,57.50
2024-01-14T09:57:23.904Z,56.67
2024-01-14T10:00:10.450Z,56.87
2024-01-14T10:02:38.407Z,57.05
2024-01-14T10:05:05.992Z,56.76
2024-01-14T10:07:33.615Z,56.46
2024-01-14T10:10:01.036Z,57.26
2024-01-14T10:12:28.067Z,56.08
2024-01-14T10:15:00.979Z,56.36
2024-01-14T10:17:28.920Z,56.74
2024-01-14T10:19:56.295Z,56.96
2024-01-14T10:22:23.406Z,56.79
2024-01-14T10:24:54.324Z,57.18
2024-01-14T10:27:34.793Z,57.14
2024-01-14T10:30:15.758Z,57.43
2024-01-14T10:33:16.879Z,57.10
2024-01-14T10:35:31.379Z,57.46
2024-01-14T10:37:59.118Z,56.68
2024-01-14T10:40:26.626Z,57.39
2024-01-14T10:42:54.233Z,57.17
2024-01-14T10:45:21.663Z,56.77
2024-01-14T10:47:49.247Z,56.22
2024-01-14T10:50:18.638Z,56.47
2024-01-14T10:52:51.076Z,56.49
2024-01-14T10:58:28.582Z,56.32
2024-01-14T11:01:02.810Z,55.84
2024-01-14T11:03:30.949Z,55.87
2024-01-14T11:06:44.764Z,56.10
2024-01-14T11:09:44.552Z,55.87
2024-01-14T11:12:20.966Z,55.08
2024-01-14T11:14:55.205Z,54.97
2024-01-14T11:20:17.860Z,55.44
2024-01-14T11:50:54.311Z,55.22
2024-01-14T11:53:21.252Z,53.68
2024-01-14T11:59:10.973Z,53.82
2024-01-14T12:07:01.513Z,53.48
2024-01-14T12:09:28.391Z,53.73
2024-01-14T12:11:56.200Z,53.57
2024-01-14T12:14:22.892Z,53.24
2024-01-14T12:16:49.566Z,53.40
2024-01-14T12:19:27.879Z,54.74
2024-01-14T12:21:55.367Z,54.50
2024-01-14T12:24:21.950Z,53.92
2024-01-14T12:26:48.705Z,54.49
2024-01-14T12:29:15.296Z,53.92
2024-01-14T12:32:16.539Z,53.82
2024-01-14T12:48:11.877Z,53.12
2024-01-14T13:04:28.992Z,53.35
2024-01-14T14:51:22.393Z,53.73
2024-01-14T14:53:57.044Z,54.10
2024-01-14T15:01:43.629Z,53.80
2024-01-14T15:04:13.929Z,54.16
2024-01-14T15:06:42.334Z,54.22
2024-01-14T15:09:09.728Z,53.69
2024-01-14T15:11:39.360Z,54.08
2024-01-14T15:14:07.884Z,54.23
2024-01-14T15:16:34.867Z,53.72
2024-01-14T15:19:01.949Z,53.81
2024-01-14T15:21:29.480Z,53.49
2024-01-14T15:23:56.158Z,53.98
2024-01-14T15:26:23.670Z,53.72
2024-01-14T15:28:50.477Z,53.88
2024-01-14T15:31:17.354Z,54.32
2024-01-14T15:33:53.639Z,53.61
2024-01-14T15:39:15.218Z,54.79
2024-01-14T15:42:04.202Z,54.70
2024-01-14T15:44:36.586Z,55.62
2024-01-14T15:47:05.473Z,54.79
2024-01-14T15:49:32.938Z,55.10
2024-01-14T15:52:08.652Z,55.30
2024-01-14T15:54:35.584Z,54.88
2024-01-14T15:57:18.366Z,55.19
2024-01-14T15:59:47.266Z,55.19
2024-01-14T16:02:17.414Z,55.49
2024-01-14T16:04:45.139Z,55.46
2024-01-14T16:07:11.895Z,56.35
2024-01-14T16:09:40.109Z,55.77
2024-01-14T16:12:08.260Z,55.89
2024-01-14T16:14:36.390Z,55.14
2024-01-14T16:17:05.785Z,55.16
2024-01-14T16:19:33.177Z,54.93
2024-01-14T16:22:00.312Z,55.24
2024-01-14T16:24:28.299Z,55.34
2024-01-14T16:26:55.672Z,55.58
2024-01-14T16:29:24.080Z,55.52
2024-01-14T16:31:51.082Z,55.58
2024-01-14T16:34:17.960Z,55.81
2024-01-14T16:36:46.510Z,55.33
2024-01-14T16:39:14.410Z,55.78
2024-01-14T16:41:44.225Z,55.97
2024-01-14T16:44:12.353Z,55.64
2024-01-14T16:46:40.568Z,55.46
2024-01-14T16:49:08.336Z,55.53
2024-01-14T16:51:38.814Z,56.09
2024-01-14T16:54:08.120Z,56.17
2024-01-14T16:56:38.577Z,55.76
2024-01-14T16:59:09.112Z,55.36
2024-01-14T17:01:36.598Z,55.61
2024-01-14T17:04:03.828Z,55.76
2024-01-14T17:06:33.217Z,55.62
2024-01-14T17:09:02.583Z,55.60
2024-01-14T17:11:32.046Z,55.84
2024-01-14T17:13:58.742Z,56.01
2024-01-14T17:16:28.639Z,55.84
2024-01-14T17:19:00.014Z,55.87
2024-01-14T17:21:27.261Z,56.21
2024-01-14T17:23:54.557Z,56.28
2024-01-14T17:26:21.755Z,57.21
2024-01-14T17:28:48.980Z,56.53
2024-01-14T17:31:17.232Z,56.67
2024-01-14T17:33:45.459Z,56.89
2024-01-14T17:36:13.492Z,56.45
2024-01-14T17:38:40.649Z,56.73
2024-01-14T17:41:09.274Z,56.49
2024-01-14T17:43:38.357Z,56.65
2024-01-14T17:46:08.276Z,57.54
2024-01-14T17:48:41.664Z,57.44
2024-01-14T17:51:10.111Z,57.90
2024-01-14T17:53:38.326Z,57.62
2024-01-14T17:56:05.897Z,57.68
2024-01-14T17:58:32.703Z,58.26
2024-01-14T18:01:00.860Z,57.30
2024-01-14T18:03:27.845Z,57.68
2024-01-14T18:05:54.873Z,57.66
2024-01-14T18:08:22.093Z,57.05
2024-01-14T18:10:52.098Z,56.92
2024-01-14T18:13:19.293Z,56.87
2024-01-14T18:15:47.201Z,56.93
2024-01-14T18:18:16.504Z,57.13
2024-01-14T18:20:43.646Z,57.04
2024-01-14T18:23:13.037Z,56.99
2024-01-14T18:25:44.829Z,57.26
2024-01-14T18:28:12.698Z,57.36
2024-01-14T18:30:40.756Z,57.25
2024-01-14T18:33:11.888Z,57.13
2024-01-14T18:35:44.153Z,57.00
2024-01-14T18:40:56.039Z,57.09
2024-01-14T18:43:22.791Z,57.66
2024-01-14T18:45:49.493Z,57.04
2024-01-14T18:48:23.431Z,57.79
2024-01-14T18:50:52.750Z,58.34
2024-01-14T18:53:19.553Z,58.44
2024-01-14T18:55:46.208Z,59.66
2024-01-14T19:00:54.600Z,59.17
2024-01-14T19:03:21.470Z,59.10
2024-01-14T19:05:48.898Z,59.46
2024-01-14T19:11:01.872Z,59.57
2024-01-14T19:13:29.375Z,59.78
2024-01-14T19:15:56.303Z,59.37
2024-01-14T19:18:23.348Z,59.87
2024-01-14T19:20:50.006Z,59.96
2024-01-14T19:23:16.553Z,59.11
2024-01-14T19:33:50.536Z,57.77
2024-01-14T19:36:17.842Z,58.07
2024-01-14T19:38:44.511Z,57.83
2024-01-14T19:41:11.360Z,58.08
2024-01-14T19:44:08.594Z,57.62
2024-01-14T19:46:38.240Z,58.08
2024-01-14T19:49:05.281Z,58.16
2024-01-14T19:51:34.012Z,58.54
2024-01-14T19:54:04.934Z,57.90
2024-01-14T19:56:32.981Z,57.98
2024-01-14T19:58:59.760Z,57.58
2024-01-14T20:01:26.553Z,57.96
2024-01-14T20:03:53.210Z,57.48
2024-01-14T20:06:23.509Z,57.89
2024-01-14T20:08:50.754Z,58.03
2024-01-14T20:11:17.491Z,57.70
2024-01-14T20:13:44.321Z,57.70
2024-01-14T20:16:10.890Z,57.36
2024-01-14T20:18:38.581Z,57.81
2024-01-14T20:21:06.265Z,57.88
2024-01-14T20:23:33.100Z,57.46
2024-01-14T20:25:59.754Z,57.71
2024-01-14T20:28:26.459Z,57.64
2024-01-14T20:30:53.324Z,57.74
2024-01-14T20:33:20.124Z,57.90
2024-01-14T20:35:47.102Z,57.95
2024-01-14T20:38:14.457Z,58.41
2024-01-14T20:40:41.036Z,58.30
2024-01-14T20:43:07.743Z,58.65
2024-01-14T20:45:34.429Z,58.81
2024-01-14T20:48:01.464Z,59.80
2024-01-14T20:50:28.250Z,59.93
2024-01-14T20:52:55.031Z,60.26
2024-01-14T20:55:22.777Z,60.01
2024-01-14T20:57:49.793Z,60.33
2024-01-14T21:00:16.681Z,59.94
2024-01-14T21:02:43.350Z,60.16
2024-01-14T21:05:10.147Z,60.33
2024-01-14T21:07:36.992Z,59.35
2024-01-14T21:10:03.915Z,59.40
2024-01-14T21:12:30.529Z,60.02
2024-01-14T21:18:03.039Z,60.48
2024-01-14T21:20:50.001Z,60.07
2024-01-14T21:23:18.633Z,60.20
2024-01-14T21:25:46.158Z,60.60
2024-01-14T21:28:13.049Z,60.80
2024-01-14T21:30:43.594Z,60.46
2024-01-14T21:33:11.486Z,60.18
2024-01-14T21:35:38.430Z,61.03
2024-01-14T21:38:09.033Z,61.08
2024-01-14T21:40:37.389Z,61.10
2024-01-14T21:43:05.462Z,60.80
2024-01-14T21:45:32.438Z,60.96
2024-01-14T21:47:59.378Z,61.01
2024-01-14T21:50:27.138Z,60.17
2024-01-14T21:52:54.432Z,60.61
2024-01-14T21:55:21.734Z,61.26
2024-01-14T21:57:51.996Z,61.93
2024-01-14T22:00:19.153Z,62.43
2024-01-14T22:02:46.717Z,63.18
2024-01-14T22:05:14.061Z,63.44
2024-01-14T22:07:41.184Z,63.74
2024-01-14T22:10:08.452Z,63.96
2024-01-14T22:12:35.417Z,63.86
2024-01-14T22:15:02.785Z,63.75
2024-01-14T22:17:29.435Z,64.04
2024-01-14T22:19:57.073Z,63.63
2024-01-14T22:22:23.763Z,62.72
2024-01-14T22:24:50.528Z,62.10
2024-01-14T22:27:17.234Z,61.18
2024-01-14T22:29:43.884Z,61.36
2024-01-14T22:32:11.313Z,60.95
2024-01-14T22:34:38.350Z,61.39
2024-01-14T22:37:05.254Z,61.16
2024-01-14T22:39:32.462Z,61.02
2024-01-14T22:41:59.326Z,61.55
2024-01-14T22:44:26.161Z,61.58
2024-01-14T22:46:52.926Z,62.17
2024-01-14T22:49:20.180Z,62.36
2024-01-14T22:51:47.188Z,62.49
2024-01-14T22:54:14.530Z,62.65
2024-01-14T22:56:41.509Z,63.77
2024-01-14T22:59:09.529Z,64.03
2024-01-14T23:01:36.673Z,64.34
2024-01-14T23:04:04.041Z,65.18
2024-01-14T23:06:31.696Z,65.97
2024-01-14T23:08:58.817Z,65.57
2024-01-14T23:11:25.645Z,64.97
2024-01-14T23:13:52.294Z,65.69
2024-01-14T23:16:18.920Z,65.75
2024-01-14T23:18:45.710Z,65.31
2024-01-14T23:21:12.490Z,65.21
2024-01-14T23:23:39.138Z,65.18
2024-01-14T23:26:06.318Z,65.16
2024-01-14T23:28:33.008Z,64.94
2024-01-14T23:31:00.100Z,65.07
2024-01-14T23:33:27.099Z,65.22
2024-01-14T23:35:53.903Z,65.31
2024-01-14T23:38:20.703Z,65.35
2024-01-14T23:40:47.338Z,65.13
2024-01-14T23:43:14.010Z,65.08
2024-01-14T23:45:40.711Z,64.87
2024-01-14T23:48:07.975Z,63.89
2024-01-14T23:50:34.869Z,64.43
2024-01-14T23:53:01.498Z,64.84
2024-01-14T23:55:28.143Z,65.00
2024-01-14T23:57:54.885Z,64.73
