createdAt,value
2023-03-06T00:01:52.266Z,-2.46
2023-03-06T00:04:21.505Z,-2.46
2023-03-06T00:06:51.427Z,-2.46
2023-03-06T00:09:20.371Z,-2.45
2023-03-06T00:11:49.609Z,-2.45
2023-03-06T00:14:19.103Z,-2.44
2023-03-06T00:16:48.494Z,-2.42
2023-03-06T00:19:17.508Z,-2.41
2023-03-06T00:21:51.727Z,-2.39
2023-03-06T00:24:22.540Z,-2.38
2023-03-06T00:26:51.636Z,-2.36
2023-03-06T00:29:20.657Z,-2.35
2023-03-06T00:31:53.261Z,-2.34
2023-03-06T00:34:22.272Z,-2.34
2023-03-06T00:36:52.183Z,-2.31
2023-03-06T00:39:24.307Z,-2.28
2023-03-06T00:41:56.071Z,-2.25
2023-03-06T00:44:27.350Z,-2.21
2023-03-06T00:46:56.596Z,-2.18
2023-03-06T00:49:25.678Z,-2.14
2023-03-06T00:51:54.356Z,-2.11
2023-03-06T00:54:23.906Z,-2.08
2023-03-06T00:56:52.564Z,-2.05
2023-03-06T00:59:22.167Z,-2.03
2023-03-06T01:01:53.053Z,-2.01
2023-03-06T01:04:22.406Z,-1.99
2023-03-06T01:06:52.791Z,-1.97
2023-03-06T01:09:22.429Z,-1.96
2023-03-06T01:11:51.913Z,-1.95
2023-03-06T01:14:20.613Z,-1.93
2023-03-06T01:16:49.626Z,-1.93
2023-03-06T01:19:19.836Z,-1.91
2023-03-06T01:21:48.628Z,-1.91
2023-03-06T01:24:17.533Z,-1.89
2023-03-06T01:26:46.184Z,-1.89
2023-03-06T01:29:14.919Z,-1.87
2023-03-06T01:31:43.790Z,-1.87
2023-03-06T01:34:12.682Z,-1.86
2023-03-06T01:36:41.730Z,-1.85
2023-03-06T01:39:11.924Z,-1.85
2023-03-06T01:41:41.086Z,-1.85
2023-03-06T01:44:11.395Z,-1.85
2023-03-06T01:46:42.716Z,-1.87
2023-03-06T01:49:24.361Z,-1.88
2023-03-06T01:51:58.364Z,-1.89
2023-03-06T01:54:29.345Z,-1.90
2023-03-06T01:57:06.331Z,-1.91
2023-03-06T01:59:35.388Z,-1.92
2023-03-06T02:02:04.209Z,-1.94
2023-03-06T02:04:32.996Z,-1.95
2023-03-06T02:07:01.745Z,-1.96
2023-03-06T02:09:34.607Z,-1.98
2023-03-06T02:12:10.589Z,-1.99
2023-03-06T02:14:39.735Z,-2.00
2023-03-06T02:17:11.356Z,-2.01
2023-03-06T02:19:54.308Z,-2.00
2023-03-06T02:22:23.187Z,-2.00
2023-03-06T02:24:57.958Z,-1.98
2023-03-06T02:27:29.961Z,-1.95
2023-03-06T02:29:58.572Z,-1.94
2023-03-06T02:32:27.422Z,-1.94
2023-03-06T02:35:00.994Z,-1.93
2023-03-06T02:37:29.998Z,-1.93
2023-03-06T02:40:04.243Z,-1.93
2023-03-06T02:42:33.167Z,-1.93
2023-03-06T02:45:02.732Z,-1.94
2023-03-06T02:47:31.832Z,-1.95
2023-03-06T02:50:01.929Z,-1.94
2023-03-06T02:52:31.866Z,-1.94
2023-03-06T02:55:00.518Z,-1.94
2023-03-06T02:57:30.269Z,-1.94
2023-03-06T03:00:00.301Z,-1.93
2023-03-06T03:02:29.297Z,-1.94
2023-03-06T03:04:58.715Z,-1.94
2023-03-06T03:07:27.519Z,-1.95
2023-03-06T03:09:56.788Z,-1.94
2023-03-06T03:12:25.399Z,-1.94
2023-03-06T03:14:55.814Z,-1.92
2023-03-06T03:17:24.755Z,-1.92
2023-03-06T03:19:53.374Z,-1.92
2023-03-06T03:22:22.433Z,-1.92
2023-03-06T03:24:52.534Z,-1.91
2023-03-06T03:27:21.896Z,-1.89
2023-03-06T03:29:53.547Z,-1.90
2023-03-06T03:32:22.781Z,-1.90
2023-03-06T03:34:52.326Z,-1.90
2023-03-06T03:37:21.476Z,-1.90
2023-03-06T03:39:50.162Z,-1.89
2023-03-06T03:42:18.952Z,-1.87
2023-03-06T03:44:47.797Z,-1.86
2023-03-06T03:47:18.361Z,-1.84
2023-03-06T03:49:48.075Z,-1.83
2023-03-06T03:52:20.210Z,-1.82
2023-03-06T03:54:49.091Z,-1.85
2023-03-06T03:57:18.073Z,-1.88
2023-03-06T03:59:49.779Z,-1.90
2023-03-06T04:02:44.484Z,-1.91
2023-03-06T04:05:20.951Z,-1.92
2023-03-06T04:07:50.250Z,-1.91
2023-03-06T04:10:19.272Z,-1.91
2023-03-06T04:12:48.696Z,-1.93
2023-03-06T04:15:18.232Z,-1.97
2023-03-06T04:17:47.865Z,-1.99
2023-03-06T04:20:19.543Z,-2.01
2023-03-06T04:22:49.265Z,-2.03
2023-03-06T04:25:18.326Z,-2.04
2023-03-06T04:27:46.906Z,-2.05
2023-03-06T04:30:17.472Z,-2.04
2023-03-06T04:32:46.494Z,-2.03
2023-03-06T04:35:15.972Z,-2.03
2023-03-06T04:37:52.777Z,-2.04
2023-03-06T04:40:27.824Z,-2.04
2023-03-06T04:42:59.740Z,-2.03
2023-03-06T04:45:28.932Z,-2.03
2023-03-06T04:48:01.165Z,-2.02
2023-03-06T04:50:32.844Z,-2.01
2023-03-06T04:53:02.853Z,-2.01
2023-03-06T04:55:31.911Z,-2.01
2023-03-06T04:58:00.441Z,-2.02
2023-03-06T05:00:32.283Z,-2.03
2023-03-06T05:03:01.254Z,-2.03
2023-03-06T05:05:30.023Z,-2.00
2023-03-06T05:07:58.800Z,-1.97
2023-03-06T05:10:28.155Z,-1.96
2023-03-06T05:12:56.975Z,-1.95
2023-03-06T05:15:25.916Z,-1.93
2023-03-06T05:17:57.168Z,-1.89
2023-03-06T05:20:29.108Z,-1.86
2023-03-06T05:23:02.505Z,-1.81
2023-03-06T05:25:32.892Z,-1.78
2023-03-06T05:28:01.770Z,-1.75
2023-03-06T05:30:31.445Z,-1.74
2023-03-06T05:33:00.610Z,-1.72
2023-03-06T05:35:29.898Z,-1.71
2023-03-06T05:37:58.790Z,-1.68
2023-03-06T05:40:28.158Z,-1.69
2023-03-06T05:42:56.713Z,-1.68
2023-03-06T05:45:25.287Z,-1.65
2023-03-06T05:47:54.206Z,-1.61
2023-03-06T05:50:23.737Z,-1.58
2023-03-06T05:52:53.219Z,-1.55
2023-03-06T05:55:23.072Z,-1.50
2023-03-06T05:57:52.048Z,-1.44
2023-03-06T06:00:21.151Z,-1.36
2023-03-06T06:02:50.541Z,-1.26
2023-03-06T06:05:19.105Z,-1.17
2023-03-06T06:07:47.741Z,-1.07
2023-03-06T06:10:16.599Z,-0.98
2023-03-06T06:12:45.167Z,-0.95
2023-03-06T06:15:16.264Z,-0.94
2023-03-06T06:17:46.194Z,-0.93
2023-03-06T06:20:15.148Z,-0.90
2023-03-06T06:22:44.654Z,-0.84
2023-03-06T06:25:13.633Z,-0.77
2023-03-06T06:27:44.365Z,-0.66
2023-03-06T06:30:13.803Z,-0.55
2023-03-06T06:32:42.711Z,-0.49
2023-03-06T06:35:11.482Z,-0.49
2023-03-06T06:37:40.126Z,-0.51
2023-03-06T06:40:10.618Z,-0.50
2023-03-06T06:42:40.343Z,-0.50
2023-03-06T06:45:10.434Z,-0.48
2023-03-06T06:47:41.947Z,-0.47
2023-03-06T06:50:12.811Z,-0.44
2023-03-06T06:52:42.061Z,-0.41
2023-03-06T06:55:11.324Z,-0.39
2023-03-06T06:57:40.966Z,-0.37
2023-03-06T07:00:10.002Z,-0.35
2023-03-06T07:02:40.312Z,-0.33
2023-03-06T07:05:09.554Z,-0.31
2023-03-06T07:07:38.399Z,-0.33
2023-03-06T07:10:08.239Z,-0.35
2023-03-06T07:12:42.953Z,-0.34
2023-03-06T07:15:12.948Z,-0.31
2023-03-06T07:17:41.709Z,-0.28
2023-03-06T07:20:15.280Z,-0.26
2023-03-06T07:22:51.498Z,-0.29
2023-03-06T07:25:21.108Z,-0.28
2023-03-06T07:27:54.534Z,-0.27
2023-03-06T07:30:23.313Z,-0.24
2023-03-06T07:32:53.346Z,-0.20
2023-03-06T07:35:22.441Z,-0.18
2023-03-06T07:37:51.935Z,-0.18
2023-03-06T07:40:21.200Z,-0.15
2023-03-06T07:42:50.105Z,-0.13
2023-03-06T07:45:22.138Z,-0.09
2023-03-06T07:47:51.288Z,-0.03
2023-03-06T07:50:19.927Z,0.01
2023-03-06T07:52:49.335Z,0.07
2023-03-06T07:55:18.066Z,0.14
2023-03-06T07:57:47.044Z,0.22
2023-03-06T08:00:16.053Z,0.31
2023-03-06T08:02:45.369Z,0.38
2023-03-06T08:05:14.911Z,0.43
2023-03-06T08:07:44.181Z,0.47
2023-03-06T08:10:13.501Z,0.51
2023-03-06T08:12:42.927Z,0.58
2023-03-06T08:15:12.190Z,0.68
2023-03-06T08:17:41.762Z,0.80
2023-03-06T08:20:10.882Z,0.93
2023-03-06T08:22:39.626Z,1.04
2023-03-06T08:25:08.848Z,1.13
2023-03-06T08:27:37.785Z,1.16
2023-03-06T08:30:08.093Z,1.16
2023-03-06T08:32:37.541Z,1.12
2023-03-06T08:35:06.672Z,1.08
2023-03-06T08:37:38.510Z,1.07
2023-03-06T08:40:07.673Z,1.08
2023-03-06T08:42:50.164Z,1.14
2023-03-06T08:45:19.757Z,1.14
2023-03-06T08:47:48.625Z,1.15
2023-03-06T08:50:17.652Z,1.18
2023-03-06T08:52:46.901Z,1.25
2023-03-06T08:55:15.855Z,1.38
2023-03-06T08:57:44.786Z,1.51
2023-03-06T09:00:17.752Z,1.59
2023-03-06T09:02:46.677Z,1.59
2023-03-06T09:05:15.796Z,1.54
2023-03-06T09:07:44.796Z,1.44
2023-03-06T09:10:17.277Z,1.35
2023-03-06T09:13:06.173Z,1.31
2023-03-06T09:15:35.761Z,1.32
2023-03-06T09:18:05.066Z,1.37
2023-03-06T09:20:34.332Z,1.41
2023-03-06T09:23:03.265Z,1.37
2023-03-06T09:25:32.262Z,1.30
2023-03-06T09:28:11.334Z,1.24
2023-03-06T09:30:45.456Z,1.24
2023-03-06T09:33:15.369Z,1.31
2023-03-06T09:35:51.547Z,1.44
2023-03-06T09:38:21.728Z,1.56
2023-03-06T09:41:02.697Z,1.62
2023-03-06T09:43:36.121Z,1.58
2023-03-06T09:46:23.924Z,1.51
2023-03-06T09:49:11.769Z,1.43
2023-03-06T09:52:01.685Z,1.38
2023-03-06T09:54:37.454Z,1.33
2023-03-06T09:57:08.434Z,1.37
2023-03-06T09:59:39.002Z,1.51
2023-03-06T10:02:15.442Z,1.65
2023-03-06T10:04:51.590Z,1.72
2023-03-06T10:07:39.726Z,1.76
2023-03-06T10:10:11.803Z,1.76
2023-03-06T10:12:41.733Z,1.72
2023-03-06T10:15:26.157Z,1.69
2023-03-06T10:17:58.471Z,1.63
2023-03-06T10:20:28.860Z,1.60
2023-03-06T10:23:22.601Z,1.61
2023-03-06T10:25:57.952Z,1.72
2023-03-06T10:28:31.534Z,1.87
2023-03-06T10:31:07.616Z,2.01
2023-03-06T10:33:56.563Z,2.15
2023-03-06T10:36:29.555Z,2.32
2023-03-06T10:38:58.916Z,2.49
2023-03-06T10:41:28.602Z,2.63
2023-03-06T10:44:00.856Z,2.74
2023-03-06T10:46:30.960Z,2.83
2023-03-06T10:49:00.947Z,2.88
2023-03-06T10:51:31.347Z,2.95
2023-03-06T10:54:04.916Z,3.00
2023-03-06T10:56:38.105Z,3.01
2023-03-06T10:59:07.326Z,3.04
2023-03-06T11:01:41.102Z,3.06
2023-03-06T11:04:23.568Z,3.10
2023-03-06T11:07:05.101Z,3.18
2023-03-06T11:09:34.789Z,3.19
2023-03-06T11:12:23.421Z,3.22
2023-03-06T11:15:10.265Z,3.20
2023-03-06T11:17:53.055Z,3.16
2023-03-06T11:20:23.795Z,3.16
2023-03-06T11:22:57.145Z,3.16
2023-03-06T11:25:48.854Z,3.16
2023-03-06T11:28:23.277Z,3.08
2023-03-06T11:30:57.277Z,2.97
2023-03-06T11:33:37.908Z,2.87
2023-03-06T11:36:16.790Z,2.86
2023-03-06T11:38:52.092Z,2.89
2023-03-06T11:41:39.739Z,2.92
2023-03-06T11:44:08.820Z,2.99
2023-03-06T11:46:38.668Z,3.00
2023-03-06T11:49:23.163Z,2.99
2023-03-06T11:51:55.231Z,2.99
2023-03-06T11:54:24.490Z,2.98
2023-03-06T11:56:56.029Z,3.00
2023-03-06T11:59:25.212Z,2.99
2023-03-06T12:02:01.193Z,2.97
2023-03-06T12:04:50.049Z,2.91
2023-03-06T12:07:33.015Z,2.88
2023-03-06T12:10:51.468Z,2.92
2023-03-06T12:13:30.484Z,3.00
2023-03-06T12:16:05.157Z,3.06
2023-03-06T12:18:58.281Z,3.09
2023-03-06T12:21:39.523Z,3.12
2023-03-06T12:24:23.084Z,3.10
2023-03-06T12:27:07.654Z,3.06
2023-03-06T12:29:40.530Z,3.08
2023-03-06T12:32:20.199Z,3.13
2023-03-06T12:34:49.210Z,3.21
2023-03-06T12:37:38.244Z,3.24
2023-03-06T12:40:26.462Z,3.28
2023-03-06T12:42:55.774Z,3.32
2023-03-06T12:45:24.584Z,3.32
2023-03-06T12:47:57.070Z,3.29
2023-03-06T12:50:33.125Z,3.24
2023-03-06T12:53:03.593Z,3.15
2023-03-06T12:55:51.817Z,3.04
2023-03-06T12:58:28.625Z,2.84
2023-03-06T13:01:03.495Z,2.66
2023-03-06T13:03:39.824Z,2.53
2023-03-06T13:06:14.974Z,2.43
2023-03-06T13:08:53.354Z,2.37
2023-03-06T13:11:36.670Z,2.32
2023-03-06T13:14:25.160Z,2.29
2023-03-06T13:16:54.850Z,2.27
2023-03-06T13:19:24.454Z,2.27
2023-03-06T13:22:00.745Z,2.26
2023-03-06T13:24:30.798Z,2.23
2023-03-06T13:27:06.418Z,2.18
2023-03-06T13:29:39.015Z,2.15
2023-03-06T13:32:16.448Z,2.13
2023-03-06T13:34:50.512Z,2.09
2023-03-06T13:37:21.652Z,2.05
2023-03-06T13:39:57.326Z,2.03
2023-03-06T13:42:29.168Z,2.00
2023-03-06T13:44:58.799Z,1.99
2023-03-06T13:47:30.497Z,1.96
2023-03-06T13:49:59.431Z,1.92
2023-03-06T13:52:33.260Z,1.86
2023-03-06T13:55:08.425Z,1.78
2023-03-06T13:57:43.679Z,1.69
2023-03-06T14:00:14.771Z,1.65
2023-03-06T14:02:49.885Z,1.61
2023-03-06T14:05:19.310Z,1.58
2023-03-06T14:07:49.460Z,1.57
2023-03-06T14:10:22.763Z,1.55
2023-03-06T14:12:51.912Z,1.53
2023-03-06T14:15:22.988Z,1.51
2023-03-06T14:18:02.774Z,1.48
2023-03-06T14:20:33.765Z,1.47
2023-03-06T14:23:16.928Z,1.45
2023-03-06T14:25:46.242Z,1.43
2023-03-06T14:28:25.173Z,1.41
2023-03-06T14:30:54.424Z,1.39
2023-03-06T14:33:46.670Z,1.36
2023-03-06T14:36:16.241Z,1.31
2023-03-06T14:38:48.189Z,1.24
2023-03-06T14:41:27.385Z,1.18
2023-03-06T14:44:09.794Z,1.10
2023-03-06T14:46:38.734Z,1.02
2023-03-06T14:49:07.990Z,0.95
2023-03-06T14:51:37.964Z,0.89
2023-03-06T14:54:10.396Z,0.82
2023-03-06T14:56:41.851Z,0.75
2023-03-06T14:59:11.373Z,0.67
2023-03-06T15:01:41.559Z,0.59
2023-03-06T15:04:17.039Z,0.51
2023-03-06T15:06:47.166Z,0.43
2023-03-06T15:09:16.119Z,0.36
2023-03-06T15:11:52.807Z,0.28
2023-03-06T15:14:23.064Z,0.20
2023-03-06T15:16:51.857Z,0.11
2023-03-06T15:19:21.388Z,0.02
2023-03-06T15:21:52.006Z,-0.08
2023-03-06T15:24:34.923Z,-0.18
2023-03-06T15:27:04.948Z,-0.30
2023-03-06T15:29:34.437Z,-0.41
2023-03-06T15:32:22.475Z,-0.52
2023-03-06T15:35:10.687Z,-0.64
2023-03-06T15:37:40.073Z,-0.76
2023-03-06T15:40:18.196Z,-0.87
2023-03-06T15:42:50.572Z,-0.99
2023-03-06T15:45:20.305Z,-1.11
2023-03-06T15:47:49.922Z,-1.22
2023-03-06T15:50:20.152Z,-1.33
2023-03-06T15:52:49.045Z,-1.45
2023-03-06T15:55:21.825Z,-1.57
2023-03-06T15:57:54.659Z,-1.68
2023-03-06T16:00:28.818Z,-1.80
2023-03-06T16:02:58.898Z,-1.90
2023-03-06T16:05:27.949Z,-1.99
2023-03-06T16:07:56.894Z,-2.08
2023-03-06T16:10:29.935Z,-2.16
2023-03-06T16:13:06.732Z,-2.25
2023-03-06T16:15:39.780Z,-2.33
2023-03-06T16:18:11.660Z,-2.42
2023-03-06T16:20:42.167Z,-2.48
2023-03-06T16:23:11.043Z,-2.54
2023-03-06T16:25:41.143Z,-2.59
2023-03-06T16:28:12.712Z,-2.63
2023-03-06T16:30:43.470Z,-2.67
2023-03-06T16:33:12.997Z,-2.70
2023-03-06T16:35:47.828Z,-2.73
2023-03-06T16:38:17.336Z,-2.74
2023-03-06T16:40:46.105Z,-2.73
2023-03-06T16:43:16.555Z,-2.71
2023-03-06T16:45:45.712Z,-2.66
2023-03-06T16:48:17.207Z,-2.62
2023-03-06T16:50:46.030Z,-2.58
2023-03-06T16:53:18.064Z,-2.54
2023-03-06T16:55:46.820Z,-2.51
2023-03-06T16:58:15.455Z,-2.50
2023-03-06T17:00:44.237Z,-2.49
2023-03-06T17:03:13.109Z,-2.50
2023-03-06T17:05:44.043Z,-2.51
2023-03-06T17:08:12.827Z,-2.52
2023-03-06T17:10:42.002Z,-2.55
2023-03-06T17:13:12.458Z,-2.57
2023-03-06T17:15:41.949Z,-2.59
2023-03-06T17:18:11.744Z,-2.62
2023-03-06T17:20:49.154Z,-2.66
2023-03-06T17:23:19.084Z,-2.70
2023-03-06T17:25:47.613Z,-2.75
2023-03-06T17:28:17.119Z,-2.79
2023-03-06T17:30:45.909Z,-2.84
2023-03-06T17:33:17.025Z,-2.89
2023-03-06T17:35:45.773Z,-2.95
2023-03-06T17:38:17.857Z,-3.00
2023-03-06T17:40:47.113Z,-3.06
2023-03-06T17:43:15.690Z,-3.11
2023-03-06T17:45:45.770Z,-3.17
2023-03-06T17:48:14.916Z,-3.21
2023-03-06T17:50:46.232Z,-3.26
2023-03-06T17:53:15.292Z,-3.31
2023-03-06T17:55:43.870Z,-3.35
2023-03-06T17:58:12.636Z,-3.39
2023-03-06T18:00:41.943Z,-3.42
2023-03-06T18:03:10.818Z,-3.47
2023-03-06T18:05:41.112Z,-3.50
2023-03-06T18:08:10.717Z,-3.55
2023-03-06T18:10:40.839Z,-3.59
2023-03-06T18:13:10.509Z,-3.63
2023-03-06T18:15:40.035Z,-3.66
2023-03-06T18:18:11.601Z,-3.68
2023-03-06T18:20:44.709Z,-3.70
2023-03-06T18:23:18.812Z,-3.73
2023-03-06T18:25:48.705Z,-3.75
2023-03-06T18:28:17.633Z,-3.77
2023-03-06T18:30:46.898Z,-3.77
2023-03-06T18:33:17.282Z,-3.79
2023-03-06T18:35:45.924Z,-3.79
2023-03-06T18:38:16.655Z,-3.80
2023-03-06T18:40:45.316Z,-3.81
2023-03-06T18:43:14.062Z,-3.82
2023-03-06T18:45:44.560Z,-3.82
2023-03-06T18:48:13.221Z,-3.84
2023-03-06T18:50:41.905Z,-3.87
2023-03-06T18:53:10.509Z,-3.88
2023-03-06T18:55:39.299Z,-3.89
2023-03-06T18:58:09.043Z,-3.90
2023-03-06T19:00:38.785Z,-3.91
2023-03-06T19:03:07.515Z,-3.93
2023-03-06T19:05:40.507Z,-3.95
2023-03-06T19:08:09.860Z,-3.96
2023-03-06T19:10:39.299Z,-3.98
2023-03-06T19:13:10.351Z,-3.98
2023-03-06T19:15:43.891Z,-4.00
2023-03-06T19:18:14.794Z,-4.00
2023-03-06T19:20:44.193Z,-4.01
2023-03-06T19:23:12.911Z,-4.02
2023-03-06T19:25:41.448Z,-4.03
2023-03-06T19:28:10.090Z,-4.06
2023-03-06T19:30:41.936Z,-4.07
2023-03-06T19:33:12.106Z,-4.08
2023-03-06T19:35:40.842Z,-4.10
2023-03-06T19:38:13.393Z,-4.11
2023-03-06T19:40:48.294Z,-4.13
2023-03-06T19:43:17.455Z,-4.15
2023-03-06T19:45:46.115Z,-4.16
2023-03-06T19:48:17.803Z,-4.17
2023-03-06T19:50:46.850Z,-4.17
2023-03-06T19:53:16.435Z,-4.19
2023-03-06T19:55:45.209Z,-4.19
2023-03-06T19:58:14.066Z,-4.19
2023-03-06T20:00:44.350Z,-4.20
2023-03-06T20:03:13.281Z,-4.20
2023-03-06T20:05:47.946Z,-4.20
2023-03-06T20:08:16.434Z,-4.22
2023-03-06T20:10:46.056Z,-4.22
2023-03-06T20:13:15.641Z,-4.23
2023-03-06T20:15:44.411Z,-4.23
2023-03-06T20:18:13.371Z,-4.23
2023-03-06T20:20:42.924Z,-4.24
2023-03-06T20:23:12.217Z,-4.25
2023-03-06T20:25:41.137Z,-4.24
2023-03-06T20:28:12.363Z,-4.24
2023-03-06T20:30:40.921Z,-4.21
2023-03-06T20:33:11.260Z,-4.18
2023-03-06T20:35:40.612Z,-4.12
2023-03-06T20:38:11.625Z,-4.04
2023-03-06T20:40:41.878Z,-3.95
2023-03-06T20:43:17.443Z,-3.86
2023-03-06T20:46:07.258Z,-3.79
2023-03-06T20:48:36.270Z,-3.73
2023-03-06T20:51:06.786Z,-3.68
2023-03-06T20:53:38.190Z,-3.63
2023-03-06T20:56:07.239Z,-3.59
2023-03-06T20:58:36.377Z,-3.56
2023-03-06T21:01:05.039Z,-3.54
2023-03-06T21:03:51.404Z,-3.52
2023-03-06T21:06:21.778Z,-3.49
2023-03-06T21:08:50.615Z,-3.46
2023-03-06T21:11:19.095Z,-3.44
2023-03-06T21:13:47.645Z,-3.41
2023-03-06T21:16:18.736Z,-3.39
2023-03-06T21:18:49.455Z,-3.35
2023-03-06T21:21:20.161Z,-3.32
2023-03-06T21:23:48.792Z,-3.31
2023-03-06T21:26:18.868Z,-3.30
2023-03-06T21:28:47.458Z,-3.28
2023-03-06T21:31:16.840Z,-3.26
2023-03-06T21:33:45.675Z,-3.22
2023-03-06T21:36:14.254Z,-3.20
2023-03-06T21:38:43.441Z,-3.19
2023-03-06T21:41:12.999Z,-3.19
2023-03-06T21:43:46.521Z,-3.20
2023-03-06T21:46:16.672Z,-3.22
2023-03-06T21:48:48.272Z,-3.23
2023-03-06T21:51:19.781Z,-3.25
2023-03-06T21:53:48.544Z,-3.25
2023-03-06T21:56:18.076Z,-3.26
2023-03-06T21:58:46.783Z,-3.26
2023-03-06T22:01:24.336Z,-3.26
2023-03-06T22:03:53.774Z,-3.27
2023-03-06T22:06:23.912Z,-3.28
2023-03-06T22:08:55.327Z,-3.28
2023-03-06T22:11:24.371Z,-3.29
2023-03-06T22:13:55.369Z,-3.27
2023-03-06T22:16:25.230Z,-3.27
2023-03-06T22:18:54.310Z,-3.28
2023-03-06T22:21:23.072Z,-3.30
2023-03-06T22:23:54.800Z,-3.31
2023-03-06T22:26:25.020Z,-3.31
2023-03-06T22:28:53.687Z,-3.31
2023-03-06T22:31:27.053Z,-3.30
2023-03-06T22:33:56.200Z,-3.30
2023-03-06T22:36:25.825Z,-3.30
2023-03-06T22:38:55.376Z,-3.29
2023-03-06T22:41:24.092Z,-3.29
2023-03-06T22:43:53.197Z,-3.28
2023-03-06T22:46:21.835Z,-3.27
2023-03-06T22:48:50.516Z,-3.24
2023-03-06T22:51:20.244Z,-3.22
2023-03-06T22:53:53.519Z,-3.17
2023-03-06T22:56:23.236Z,-3.14
2023-03-06T22:58:52.552Z,-3.09
2023-03-06T23:01:23.597Z,-3.02
2023-03-06T23:03:53.233Z,-2.95
2023-03-06T23:06:28.693Z,-2.89
2023-03-06T23:08:58.638Z,-2.84
2023-03-06T23:11:30.719Z,-2.80
2023-03-06T23:14:20.470Z,-2.74
2023-03-06T23:17:09.729Z,-2.68
2023-03-06T23:19:57.530Z,-2.63
2023-03-06T23:22:44.918Z,-2.59
2023-03-06T23:25:34.000Z,-2.55
2023-03-06T23:28:03.723Z,-2.52
2023-03-06T23:30:32.693Z,-2.49
2023-03-06T23:33:01.716Z,-2.47
2023-03-06T23:35:32.580Z,-2.45
2023-03-06T23:38:03.056Z,-2.43
2023-03-06T23:40:32.305Z,-2.38
2023-03-06T23:43:00.929Z,-2.34
2023-03-06T23:45:29.916Z,-2.30
2023-03-06T23:47:59.395Z,-2.25
2023-03-06T23:50:29.143Z,-2.22
2023-03-06T23:52:58.692Z,-2.19
2023-03-06T23:55:27.960Z,-2.18
2023-03-06T23:58:03.986Z,-2.17
