createdAt,value
2022-08-09T00:02:34.438Z,100044.16
2022-08-09T00:07:44.830Z,100044.00
2022-08-09T00:12:51.542Z,100036.09
2022-08-09T00:18:10.841Z,100055.34
2022-08-09T00:23:55.927Z,100055.84
2022-08-09T00:28:38.104Z,100058.94
2022-08-09T00:33:51.178Z,100050.88
2022-08-09T00:38:55.810Z,100056.06
2022-08-09T00:44:16.957Z,100055.16
2022-08-09T00:49:22.294Z,100050.88
2022-08-09T00:54:35.345Z,100039.53
2022-08-09T00:59:47.080Z,100045.47
2022-08-09T01:05:13.706Z,100033.34
2022-08-09T01:10:36.466Z,100040.13
2022-08-09T01:15:52.469Z,100036.56
2022-08-09T01:21:14.254Z,100041.50
2022-08-09T01:26:36.618Z,100035.13
2022-08-09T01:32:31.153Z,100030.38
2022-08-09T01:37:05.339Z,100038.53
2022-08-09T01:42:11.129Z,100026.78
2022-08-09T01:47:14.606Z,100037.53
2022-08-09T01:52:21.283Z,100032.84
2022-08-09T01:57:39.893Z,100023.97
2022-08-09T02:02:54.206Z,100042.44
2022-08-09T02:08:39.947Z,100025.75
2022-08-09T02:13:37.490Z,100038.97
2022-08-09T02:18:48.396Z,100035.84
2022-08-09T02:23:55.234Z,100038.13
2022-08-09T02:29:09.094Z,100037.13
2022-08-09T02:34:40.259Z,100038.34
2022-08-09T02:39:42.658Z,100033.59
2022-08-09T02:44:54.346Z,100029.81
2022-08-09T02:50:07.310Z,100033.78
2022-08-09T02:55:20.307Z,100039.56
2022-08-09T03:00:26.798Z,100025.31
2022-08-09T03:05:34.929Z,100018.25
2022-08-09T03:10:38.115Z,100025.50
2022-08-09T03:16:05.770Z,100027.94
2022-08-09T03:21:06.505Z,100028.59
2022-08-09T03:26:09.711Z,100036.13
2022-08-09T03:31:21.358Z,100031.31
2022-08-09T03:36:31.349Z,100033.59
2022-08-09T03:41:45.824Z,100027.22
2022-08-09T03:46:51.576Z,100032.28
2022-08-09T03:52:00.453Z,100029.53
2022-08-09T03:57:18.583Z,100034.28
2022-08-09T04:02:26.437Z,100028.72
2022-08-09T04:07:33.875Z,100016.41
2022-08-09T04:12:54.413Z,100024.25
2022-08-09T04:17:57.779Z,100024.88
2022-08-09T04:23:00.724Z,100028.09
2022-08-09T04:28:12.499Z,100024.34
2022-08-09T04:33:18.322Z,100019.31
2022-08-09T04:38:21.262Z,100012.28
2022-08-09T04:43:25.192Z,100015.47
2022-08-09T04:48:33.103Z,100015.91
2022-08-09T04:53:36.440Z,100005.88
2022-08-09T04:58:40.208Z,100016.38
2022-08-09T05:03:43.923Z,100014.22
2022-08-09T05:08:47.835Z,100021.44
2022-08-09T05:13:50.938Z,100015.84
2022-08-09T05:18:59.944Z,100005.25
2022-08-09T05:24:05.223Z,100014.97
2022-08-09T05:29:17.368Z,100007.53
2022-08-09T05:34:23.520Z,100008.91
2022-08-09T05:39:36.265Z,100000.91
2022-08-09T05:44:47.730Z,99991.44
2022-08-09T05:50:24.324Z,99986.63
2022-08-09T05:55:21.834Z,99985.78
2022-08-09T06:00:58.723Z,99981.44
2022-08-09T06:06:06.192Z,99979.34
2022-08-09T06:11:16.686Z,99975.75
2022-08-09T06:16:20.623Z,99972.22
2022-08-09T06:21:23.404Z,99969.16
2022-08-09T06:26:28.652Z,99964.56
2022-08-09T06:31:39.173Z,99961.44
2022-08-09T06:36:44.021Z,99976.97
2022-08-09T06:42:11.372Z,99975.75
2022-08-09T06:53:33.410Z,99942.31
2022-08-09T07:00:52.321Z,99950.91
2022-08-09T07:04:20.230Z,99935.50
2022-08-09T07:09:53.602Z,99948.50
2022-08-09T07:14:50.910Z,99939.81
2022-08-09T07:20:04.215Z,99935.22
2022-08-09T07:25:09.781Z,99932.75
2022-08-09T07:30:14.333Z,99934.03
2022-08-09T07:35:17.305Z,99922.63
2022-08-09T07:40:25.204Z,99928.50
2022-08-09T07:45:37.383Z,99924.22
2022-08-09T07:50:43.615Z,99921.38
2022-08-09T07:56:05.438Z,99924.28
2022-08-09T08:01:11.209Z,99917.94
2022-08-09T08:06:14.470Z,99909.84
2022-08-09T08:12:11.503Z,99907.50
2022-08-09T08:17:00.438Z,99903.06
2022-08-09T08:22:06.819Z,99922.06
2022-08-09T08:27:17.041Z,99911.56
2022-08-09T08:32:29.051Z,99917.88
2022-08-09T08:37:40.857Z,99916.28
2022-08-09T08:42:47.004Z,99906.00
2022-08-09T08:47:50.586Z,99908.31
2022-08-09T08:53:05.124Z,99909.44
2022-08-09T08:58:08.500Z,99905.59
2022-08-09T09:03:16.445Z,99884.25
2022-08-09T09:08:29.779Z,99899.44
2022-08-09T09:13:57.557Z,99898.34
2022-08-09T09:24:29.422Z,99888.56
2022-08-09T09:29:45.990Z,99877.34
2022-08-09T09:35:09.396Z,99886.31
2022-08-09T09:40:13.181Z,99892.84
2022-08-09T09:45:26.910Z,99875.38
2022-08-09T09:50:51.374Z,99873.88
2022-08-09T09:56:04.157Z,99876.44
2022-08-09T10:01:36.935Z,99880.94
2022-08-09T10:06:51.914Z,99882.50
2022-08-09T10:12:12.334Z,99882.34
2022-08-09T10:17:50.568Z,99883.59
2022-08-09T10:23:00.569Z,99865.28
2022-08-09T10:28:03.906Z,99874.28
2022-08-09T10:34:07.683Z,99873.06
2022-08-09T10:38:56.158Z,99886.75
2022-08-09T10:44:02.166Z,99893.41
2022-08-09T10:49:20.529Z,99883.75
2022-08-09T10:54:24.743Z,99871.66
2022-08-09T10:59:31.815Z,99870.50
2022-08-09T11:05:24.848Z,99868.34
2022-08-09T11:10:47.198Z,99872.81
2022-08-09T11:16:35.066Z,99868.28
2022-08-09T11:21:57.006Z,99847.06
2022-08-09T11:28:04.835Z,99854.19
2022-08-09T11:33:06.294Z,99853.06
2022-08-09T11:38:19.437Z,99858.75
2022-08-09T11:43:32.041Z,99865.16
2022-08-09T11:48:49.620Z,99845.13
2022-08-09T11:54:29.032Z,99857.25
2022-08-09T11:59:37.820Z,99832.97
2022-08-09T12:04:41.088Z,99837.44
2022-08-09T12:09:50.993Z,99838.34
2022-08-09T12:15:07.484Z,99841.97
2022-08-09T12:20:22.571Z,99838.13
2022-08-09T12:25:36.795Z,99844.19
2022-08-09T12:30:42.426Z,99841.28
2022-08-09T12:35:45.761Z,99842.09
2022-08-09T12:40:52.406Z,99839.56
2022-08-09T12:45:59.728Z,99834.63
2022-08-09T12:51:04.878Z,99826.41
2022-08-09T12:56:43.292Z,99841.59
2022-08-09T13:01:42.641Z,99839.31
2022-08-09T13:06:49.941Z,99839.06
2022-08-09T13:12:02.043Z,99834.88
2022-08-09T13:17:08.457Z,99831.69
2022-08-09T13:23:00.419Z,99836.03
2022-08-09T13:27:48.748Z,99827.56
2022-08-09T13:32:59.053Z,99832.31
2022-08-09T13:38:02.670Z,99834.50
2022-08-09T13:43:09.767Z,99836.59
2022-08-09T13:48:14.636Z,99835.16
2022-08-09T13:53:18.580Z,99842.97
2022-08-09T13:58:21.331Z,99845.53
2022-08-09T14:04:03.576Z,99843.47
2022-08-09T14:08:57.894Z,99849.56
2022-08-09T14:14:24.317Z,99858.91
2022-08-09T14:19:26.955Z,99844.50
2022-08-09T14:24:36.236Z,99861.53
2022-08-09T14:30:35.286Z,99856.22
2022-08-09T14:35:15.172Z,99865.38
2022-08-09T14:40:28.211Z,99875.50
2022-08-09T14:46:58.475Z,99870.06
2022-08-09T14:51:10.641Z,99882.19
2022-08-09T14:56:13.518Z,99884.41
2022-08-09T15:01:16.343Z,99883.00
2022-08-09T15:06:22.871Z,99871.91
2022-08-09T15:11:28.372Z,99889.63
2022-08-09T15:16:32.696Z,99893.34
2022-08-09T15:21:55.401Z,99888.56
2022-08-09T15:27:01.349Z,99900.75
2022-08-09T15:32:05.039Z,99904.88
2022-08-09T15:37:37.102Z,99896.69
2022-08-09T15:42:43.137Z,99896.34
2022-08-09T15:48:02.552Z,99906.25
2022-08-09T15:54:02.168Z,99909.88
2022-08-09T15:58:32.916Z,99902.38
2022-08-09T16:03:38.736Z,99911.28
2022-08-09T16:08:48.936Z,99918.34
2022-08-09T16:14:05.384Z,99915.16
2022-08-09T16:19:11.032Z,99923.25
2022-08-09T16:24:30.336Z,99920.81
2022-08-09T16:29:37.499Z,99927.72
2022-08-09T16:34:55.063Z,99926.22
2022-08-09T16:40:05.336Z,99922.22
2022-08-09T16:45:09.641Z,99925.91
2022-08-09T16:50:29.271Z,99919.44
2022-08-09T16:56:00.171Z,99921.31
2022-08-09T17:01:00.817Z,99923.75
2022-08-09T17:06:28.140Z,99936.09
2022-08-09T17:11:39.986Z,99936.09
2022-08-09T17:16:44.191Z,99931.16
2022-08-09T17:21:47.438Z,99935.88
2022-08-09T17:26:53.457Z,99922.38
2022-08-09T17:31:58.541Z,99935.28
2022-08-09T17:37:02.441Z,99927.63
2022-08-09T17:42:05.897Z,99932.09
2022-08-09T17:47:10.483Z,99938.31
2022-08-09T17:52:22.061Z,99928.22
2022-08-09T17:58:03.730Z,99931.84
2022-08-09T18:02:50.382Z,99919.72
2022-08-09T18:08:01.473Z,99925.13
2022-08-09T18:13:54.512Z,99914.13
2022-08-09T18:18:32.533Z,99915.03
2022-08-09T18:24:11.115Z,99911.72
2022-08-09T18:30:38.840Z,99911.00
2022-08-09T18:34:21.409Z,99909.47
2022-08-09T18:39:32.844Z,99905.41
2022-08-09T18:44:35.743Z,99913.25
2022-08-09T18:49:41.563Z,99913.47
2022-08-09T18:54:52.199Z,99906.84
2022-08-09T19:00:03.006Z,99894.84
2022-08-09T19:05:19.681Z,99901.84
2022-08-09T19:10:37.103Z,99896.50
2022-08-09T19:15:44.433Z,99897.41
2022-08-09T19:20:52.250Z,99908.03
2022-08-09T19:26:05.305Z,99907.31
2022-08-09T19:31:08.429Z,99897.25
2022-08-09T19:36:11.868Z,99896.69
2022-08-09T19:41:33.521Z,99896.06
2022-08-09T19:46:50.036Z,99896.16
2022-08-09T19:51:55.172Z,99895.38
2022-08-09T19:56:59.492Z,99900.63
2022-08-09T20:02:17.237Z,99900.59
2022-08-09T20:07:33.892Z,99894.56
2022-08-09T20:12:49.821Z,99898.06
2022-08-09T20:17:55.027Z,99892.97
2022-08-09T20:22:58.473Z,99898.22
2022-08-09T20:28:02.611Z,99889.72
2022-08-09T20:33:06.570Z,99894.09
2022-08-09T20:38:23.715Z,99879.59
2022-08-09T20:43:32.186Z,99897.75
2022-08-09T20:48:37.401Z,99900.34
2022-08-09T20:53:40.499Z,99893.44
2022-08-09T20:58:43.506Z,99895.16
2022-08-09T21:04:08.332Z,99917.59
2022-08-09T21:09:14.256Z,99901.34
2022-08-09T21:14:19.445Z,99901.34
2022-08-09T21:20:18.831Z,99897.00
2022-08-09T21:25:03.577Z,99882.41
2022-08-09T21:30:08.657Z,99887.59
2022-08-09T21:35:13.547Z,99884.31
2022-08-09T21:40:22.147Z,99889.56
2022-08-09T21:45:38.808Z,99897.28
2022-08-09T21:50:49.804Z,99900.72
2022-08-09T21:55:54.273Z,99900.72
2022-08-09T22:00:57.062Z,99905.78
2022-08-09T22:06:00.321Z,99907.53
2022-08-09T22:12:05.833Z,99894.69
2022-08-09T22:16:26.026Z,99898.97
2022-08-09T22:21:50.464Z,99900.72
2022-08-09T22:26:52.768Z,99885.31
2022-08-09T22:31:56.874Z,99888.72
2022-08-09T22:37:00.662Z,99897.38
2022-08-09T22:42:04.080Z,99890.50
2022-08-09T22:48:11.604Z,99899.91
2022-08-09T22:52:42.088Z,99884.47
2022-08-09T22:57:59.912Z,99901.63
2022-08-09T23:03:03.288Z,99882.78
2022-08-09T23:08:34.318Z,99899.06
2022-08-09T23:13:37.770Z,99899.09
2022-08-09T23:18:41.670Z,99897.44
2022-08-09T23:24:05.585Z,99905.19
2022-08-09T23:29:10.293Z,99898.31
2022-08-09T23:34:13.269Z,99904.34
2022-08-09T23:39:17.476Z,99900.88
2022-08-09T23:44:20.371Z,99904.34
2022-08-09T23:49:24.364Z,99906.88
2022-08-09T23:54:27.838Z,99915.47
2022-08-09T23:59:51.398Z,99912.84
