createdAt,value
2022-08-25T00:02:14.009Z,94852.03
2022-08-25T00:04:42.678Z,94856.03
2022-08-25T00:07:11.182Z,94863.66
2022-08-25T00:09:38.309Z,94862.47
2022-08-25T00:12:06.775Z,94874.44
2022-08-25T00:14:36.923Z,94852.50
2022-08-25T00:17:05.473Z,94845.56
2022-08-25T00:19:36.848Z,94855.88
2022-08-25T00:22:06.950Z,94830.44
2022-08-25T00:24:34.208Z,94818.72
2022-08-25T00:27:02.053Z,94828.72
2022-08-25T00:29:31.326Z,94837.91
2022-08-25T00:31:58.511Z,94840.50
2022-08-25T00:34:34.291Z,94839.59
2022-08-25T00:37:03.046Z,94832.44
2022-08-25T00:39:30.621Z,94834.63
2022-08-25T00:41:57.877Z,94834.94
2022-08-25T00:44:28.699Z,94833.78
2022-08-25T00:46:58.190Z,94834.88
2022-08-25T00:49:39.120Z,94844.00
2022-08-25T00:52:11.601Z,94819.16
2022-08-25T00:54:44.814Z,94839.34
2022-08-25T00:57:15.971Z,94825.47
2022-08-25T00:59:44.406Z,94817.41
2022-08-25T01:02:14.585Z,94842.16
2022-08-25T01:04:48.599Z,94828.78
2022-08-25T01:07:18.758Z,94832.53
2022-08-25T01:09:47.740Z,94838.84
2022-08-25T01:12:15.328Z,94802.50
2022-08-25T01:14:46.003Z,94801.09
2022-08-25T01:17:14.031Z,94804.34
2022-08-25T01:19:40.921Z,94822.09
2022-08-25T01:22:08.614Z,94811.59
2022-08-25T01:24:47.513Z,94819.91
2022-08-25T01:27:14.564Z,94807.84
2022-08-25T01:29:41.824Z,94822.19
2022-08-25T01:32:12.244Z,94807.94
2022-08-25T01:34:41.541Z,94806.78
2022-08-25T01:37:13.413Z,94794.72
2022-08-25T01:39:42.028Z,94812.13
2022-08-25T01:42:46.684Z,94834.91
2022-08-25T01:45:13.918Z,94825.41
2022-08-25T01:47:40.794Z,94822.88
2022-08-25T01:50:08.090Z,94809.31
2022-08-25T01:52:43.939Z,94812.91
2022-08-25T01:55:10.762Z,94797.97
2022-08-25T01:57:38.111Z,94796.03
2022-08-25T02:00:07.695Z,94819.78
2022-08-25T02:02:38.189Z,94795.28
2022-08-25T02:05:11.484Z,94761.28
2022-08-25T02:07:38.425Z,94813.78
2022-08-25T02:10:07.431Z,94801.41
2022-08-25T02:12:35.336Z,94814.03
2022-08-25T02:15:03.277Z,94807.97
2022-08-25T02:17:30.142Z,94823.16
2022-08-25T02:19:57.281Z,94788.94
2022-08-25T02:22:24.458Z,94793.78
2022-08-25T02:24:51.290Z,94819.13
2022-08-25T02:27:18.052Z,94826.63
2022-08-25T02:29:46.719Z,94799.09
2022-08-25T02:32:13.697Z,94804.06
2022-08-25T02:34:41.590Z,94802.00
2022-08-25T02:37:08.686Z,94792.13
2022-08-25T02:39:35.967Z,94812.22
2022-08-25T02:42:03.359Z,94814.50
2022-08-25T02:44:31.291Z,94784.78
2022-08-25T02:46:58.491Z,94776.34
2022-08-25T02:49:25.317Z,94787.94
2022-08-25T02:51:52.319Z,94762.44
2022-08-25T02:54:19.217Z,94760.50
2022-08-25T02:56:46.250Z,94786.00
2022-08-25T02:59:13.048Z,94791.19
2022-08-25T03:01:39.870Z,94786.22
2022-08-25T03:04:07.218Z,94760.47
2022-08-25T03:06:34.207Z,94756.97
2022-08-25T03:09:01.578Z,94774.47
2022-08-25T03:11:28.958Z,94773.66
2022-08-25T03:13:56.577Z,94775.63
2022-08-25T03:16:23.863Z,94748.25
2022-08-25T03:18:54.913Z,94765.13
2022-08-25T03:21:21.761Z,94773.34
2022-08-25T03:23:48.672Z,94771.81
2022-08-25T03:26:33.969Z,94766.75
2022-08-25T03:29:02.719Z,94741.81
2022-08-25T03:31:29.616Z,94774.13
2022-08-25T03:33:56.443Z,94795.00
2022-08-25T03:36:23.591Z,94762.41
2022-08-25T03:38:51.017Z,94754.13
2022-08-25T03:41:23.984Z,94736.94
2022-08-25T03:43:55.414Z,94758.84
2022-08-25T03:46:28.137Z,94768.09
2022-08-25T03:48:55.595Z,94787.34
2022-08-25T03:51:35.238Z,94790.44
2022-08-25T03:54:04.033Z,94791.22
2022-08-25T03:56:31.651Z,94780.78
2022-08-25T03:58:59.014Z,94782.19
2022-08-25T04:01:27.211Z,94784.59
2022-08-25T04:03:54.286Z,94784.84
2022-08-25T04:06:21.459Z,94769.84
2022-08-25T04:08:48.738Z,94772.56
2022-08-25T04:11:18.369Z,94752.56
2022-08-25T04:13:47.051Z,94763.59
2022-08-25T04:16:23.014Z,94770.25
2022-08-25T04:18:52.063Z,94754.09
2022-08-25T04:21:20.417Z,94776.03
2022-08-25T04:23:51.256Z,94786.19
2022-08-25T04:26:19.790Z,94745.97
2022-08-25T04:28:47.442Z,94779.16
2022-08-25T04:31:17.056Z,94776.81
2022-08-25T04:33:44.589Z,94782.22
2022-08-25T04:36:12.486Z,94765.63
2022-08-25T04:38:41.475Z,94772.94
2022-08-25T04:41:09.265Z,94778.44
2022-08-25T04:43:37.134Z,94781.94
2022-08-25T04:46:11.312Z,94782.28
2022-08-25T04:48:40.188Z,94763.75
2022-08-25T04:51:09.709Z,94775.66
2022-08-25T04:53:37.561Z,94794.81
2022-08-25T04:56:10.439Z,94785.06
2022-08-25T04:58:37.875Z,94775.66
2022-08-25T05:01:10.641Z,94776.88
2022-08-25T05:03:38.405Z,94780.75
2022-08-25T05:06:05.750Z,94781.94
2022-08-25T05:08:33.672Z,94783.41
2022-08-25T05:11:06.573Z,94778.44
2022-08-25T05:13:34.756Z,94777.66
2022-08-25T05:16:02.887Z,94784.63
2022-08-25T05:18:32.037Z,94762.69
2022-08-25T05:21:05.190Z,94751.59
2022-08-25T05:23:32.294Z,94765.06
2022-08-25T05:26:06.671Z,94774.53
2022-08-25T05:28:34.096Z,94793.19
2022-08-25T05:31:04.505Z,94764.41
2022-08-25T05:33:33.034Z,94767.88
2022-08-25T05:36:00.199Z,94752.72
2022-08-25T05:38:27.515Z,94741.28
2022-08-25T05:41:03.023Z,94733.50
2022-08-25T05:43:30.308Z,94750.28
2022-08-25T05:45:58.406Z,94787.38
2022-08-25T05:48:26.795Z,94740.63
2022-08-25T05:50:59.354Z,94742.97
2022-08-25T05:53:28.520Z,94766.22
2022-08-25T05:55:59.437Z,94779.03
2022-08-25T05:58:28.437Z,94773.31
2022-08-25T06:00:56.371Z,94757.75
2022-08-25T06:03:23.646Z,94773.41
2022-08-25T06:05:50.572Z,94760.81
2022-08-25T06:08:19.569Z,94786.47
2022-08-25T06:10:52.332Z,94762.25
2022-08-25T06:13:26.015Z,94756.28
2022-08-25T06:16:00.540Z,94753.13
2022-08-25T06:18:27.768Z,94769.75
2022-08-25T06:20:54.674Z,94750.59
2022-08-25T06:23:21.450Z,94755.88
2022-08-25T06:25:53.549Z,94759.53
2022-08-25T06:28:21.302Z,94740.69
2022-08-25T06:30:48.406Z,94723.91
2022-08-25T06:33:15.795Z,94736.13
2022-08-25T06:35:43.505Z,94729.84
2022-08-25T06:38:11.150Z,94716.53
2022-08-25T06:40:38.834Z,94729.41
2022-08-25T06:43:08.929Z,94751.94
2022-08-25T06:45:35.897Z,94760.22
2022-08-25T06:48:02.818Z,94739.28
2022-08-25T06:50:30.107Z,94740.84
2022-08-25T06:52:57.102Z,94785.72
2022-08-25T06:55:23.986Z,94766.13
2022-08-25T06:57:54.174Z,94735.34
2022-08-25T07:00:22.975Z,94740.53
2022-08-25T07:02:59.076Z,94744.59
2022-08-25T07:05:33.498Z,94755.38
2022-08-25T07:08:07.491Z,94781.22
2022-08-25T07:10:34.299Z,94776.09
2022-08-25T07:13:03.602Z,94766.97
2022-08-25T07:15:30.420Z,94782.44
2022-08-25T07:17:57.998Z,94779.94
2022-08-25T07:22:57.040Z,94758.06
2022-08-25T07:25:24.636Z,94727.59
2022-08-25T07:27:54.805Z,94739.25
2022-08-25T07:30:24.095Z,94737.25
2022-08-25T07:32:51.359Z,94740.09
2022-08-25T07:35:26.165Z,94762.28
2022-08-25T07:37:59.412Z,94765.84
2022-08-25T07:40:30.118Z,94739.81
2022-08-25T07:43:00.198Z,94742.41
2022-08-25T07:45:31.110Z,94765.97
2022-08-25T07:48:00.055Z,94731.91
2022-08-25T07:50:28.142Z,94767.56
2022-08-25T07:52:56.214Z,94738.94
2022-08-25T07:55:26.010Z,94709.53
2022-08-25T07:57:57.198Z,94766.72
2022-08-25T08:00:27.721Z,94752.50
2022-08-25T08:02:55.093Z,94718.13
2022-08-25T08:05:23.914Z,94745.19
2022-08-25T08:07:52.423Z,94764.28
2022-08-25T08:13:08.496Z,94795.88
2022-08-25T08:15:37.169Z,94777.69
2022-08-25T08:18:04.309Z,94756.84
2022-08-25T08:20:42.745Z,94769.31
2022-08-25T08:23:11.173Z,94761.19
2022-08-25T08:25:38.082Z,94748.97
2022-08-25T08:28:07.017Z,94743.81
2022-08-25T08:30:36.612Z,94756.25
2022-08-25T08:33:09.990Z,94739.97
2022-08-25T08:35:38.402Z,94744.84
2022-08-25T08:38:13.150Z,94751.94
2022-08-25T08:41:30.545Z,94759.00
2022-08-25T08:44:13.567Z,94746.59
2022-08-25T08:46:49.523Z,94747.41
2022-08-25T08:49:46.400Z,94770.19
2022-08-25T08:52:18.481Z,94727.78
2022-08-25T08:54:56.252Z,94737.25
2022-08-25T08:57:27.053Z,94777.03
2022-08-25T09:00:01.851Z,94737.63
2022-08-25T09:02:52.079Z,94741.41
2022-08-25T09:05:23.051Z,94739.66
2022-08-25T09:07:58.075Z,94748.91
2022-08-25T09:10:32.475Z,94727.69
2022-08-25T09:13:32.187Z,94724.72
2022-08-25T09:16:42.300Z,94732.06
2022-08-25T09:19:12.790Z,94730.78
2022-08-25T09:22:35.413Z,94745.53
2022-08-25T09:25:48.593Z,94741.31
2022-08-25T09:28:26.106Z,94744.59
2022-08-25T09:31:35.912Z,94714.00
2022-08-25T09:34:05.979Z,94699.78
2022-08-25T09:36:37.417Z,94732.91
2022-08-25T09:39:06.313Z,94729.19
2022-08-25T09:41:56.230Z,94758.41
2022-08-25T09:44:31.462Z,94735.56
2022-08-25T09:47:08.436Z,94700.56
2022-08-25T09:49:39.058Z,94714.28
2022-08-25T09:52:35.162Z,94741.84
2022-08-25T09:55:05.070Z,94720.63
2022-08-25T09:57:43.855Z,94713.53
2022-08-25T10:00:13.820Z,94728.03
2022-08-25T10:02:42.729Z,94690.06
2022-08-25T10:05:23.430Z,94704.72
2022-08-25T10:08:01.721Z,94676.81
2022-08-25T10:10:33.403Z,94688.44
2022-08-25T10:13:03.626Z,94730.69
2022-08-25T10:15:34.574Z,94709.38
2022-08-25T10:18:28.318Z,94720.22
2022-08-25T10:21:07.681Z,94676.03
2022-08-25T10:23:37.385Z,94704.44
2022-08-25T10:26:11.271Z,94704.75
2022-08-25T10:28:52.797Z,94709.81
2022-08-25T10:31:28.452Z,94702.47
2022-08-25T10:34:08.377Z,94712.53
2022-08-25T10:36:57.018Z,94692.09
2022-08-25T10:39:54.915Z,94697.16
2022-08-25T10:42:36.811Z,94679.91
2022-08-25T10:45:34.298Z,94665.69
2022-08-25T10:48:13.014Z,94687.78
2022-08-25T10:50:53.699Z,94686.81
2022-08-25T10:53:26.182Z,94680.94
2022-08-25T10:56:16.742Z,94662.34
2022-08-25T10:59:10.238Z,94675.31
2022-08-25T11:01:58.673Z,94662.22
2022-08-25T11:05:03.234Z,94680.38
2022-08-25T11:07:37.147Z,94686.63
2022-08-25T11:10:11.455Z,94678.69
2022-08-25T11:12:53.671Z,94666.75
2022-08-25T11:15:26.627Z,94632.53
2022-08-25T11:18:02.909Z,94685.13
2022-08-25T11:20:49.751Z,94657.84
2022-08-25T11:23:34.161Z,94684.66
2022-08-25T11:26:11.074Z,94691.69
2022-08-25T11:29:02.630Z,94658.75
2022-08-25T11:31:30.121Z,94651.06
2022-08-25T11:33:58.841Z,94645.03
2022-08-25T11:36:33.180Z,94649.22
2022-08-25T11:39:28.053Z,94638.91
2022-08-25T11:42:02.235Z,94657.94
2022-08-25T11:44:55.267Z,94648.69
2022-08-25T11:47:28.273Z,94627.06
2022-08-25T11:50:03.009Z,94660.13
2022-08-25T11:52:47.169Z,94630.78
2022-08-25T11:55:14.086Z,94622.41
2022-08-25T11:57:43.412Z,94633.97
2022-08-25T12:00:39.008Z,94609.94
2022-08-25T12:03:32.827Z,94668.38
2022-08-25T12:06:25.002Z,94668.56
2022-08-25T12:08:54.430Z,94627.50
2022-08-25T12:11:46.555Z,94622.09
2022-08-25T12:14:20.153Z,94651.56
2022-08-25T12:16:56.456Z,94648.47
2022-08-25T12:19:35.396Z,94630.16
2022-08-25T12:22:03.367Z,94654.34
2022-08-25T12:24:47.666Z,94647.94
2022-08-25T12:27:27.439Z,94632.53
2022-08-25T12:30:22.205Z,94645.34
2022-08-25T12:33:31.938Z,94621.03
2022-08-25T12:36:02.138Z,94637.44
2022-08-25T12:39:01.163Z,94626.03
2022-08-25T12:41:33.726Z,94633.44
2022-08-25T12:44:32.767Z,94618.94
2022-08-25T12:47:07.851Z,94646.38
2022-08-25T12:49:35.850Z,94640.03
2022-08-25T12:52:27.853Z,94612.63
2022-08-25T12:54:59.543Z,94630.78
2022-08-25T12:57:45.900Z,94632.59
2022-08-25T13:00:18.949Z,94607.56
2022-08-25T13:03:16.809Z,94606.47
2022-08-25T13:06:17.056Z,94587.09
2022-08-25T13:08:49.649Z,94619.44
2022-08-25T13:11:38.812Z,94609.34
2022-08-25T13:14:34.746Z,94588.38
2022-08-25T13:17:05.439Z,94617.47
2022-08-25T13:19:34.646Z,94643.34
2022-08-25T13:22:15.573Z,94586.16
2022-08-25T13:24:47.650Z,94602.91
2022-08-25T13:27:24.837Z,94595.16
2022-08-25T13:29:56.545Z,94584.22
2022-08-25T13:32:34.366Z,94575.22
2022-08-25T13:35:32.462Z,94569.94
2022-08-25T13:38:18.645Z,94598.81
2022-08-25T13:40:45.702Z,94610.94
2022-08-25T13:43:15.103Z,94582.03
2022-08-25T13:45:47.217Z,94560.75
2022-08-25T13:48:31.066Z,94589.28
2022-08-25T13:51:09.082Z,94567.53
2022-08-25T13:53:38.937Z,94586.53
2022-08-25T13:56:07.275Z,94573.53
2022-08-25T13:58:45.154Z,94596.63
2022-08-25T14:01:22.766Z,94575.16
2022-08-25T14:04:33.750Z,94577.38
2022-08-25T14:07:14.115Z,94586.09
2022-08-25T14:09:53.140Z,94588.03
2022-08-25T14:12:46.350Z,94595.63
2022-08-25T14:15:20.164Z,94579.81
2022-08-25T14:17:59.501Z,94587.84
2022-08-25T14:20:29.751Z,94606.84
2022-08-25T14:23:04.209Z,94608.34
2022-08-25T14:25:35.344Z,94593.88
2022-08-25T14:28:07.166Z,94563.19
2022-08-25T14:30:39.305Z,94583.88
2022-08-25T14:33:06.812Z,94606.09
2022-08-25T14:35:34.578Z,94565.50
2022-08-25T14:38:09.323Z,94561.72
2022-08-25T14:40:36.799Z,94579.41
2022-08-25T14:43:03.980Z,94554.25
2022-08-25T14:45:32.416Z,94545.84
2022-08-25T14:48:10.214Z,94553.53
2022-08-25T14:50:41.916Z,94582.47
2022-08-25T14:53:10.599Z,94564.97
2022-08-25T14:55:38.047Z,94539.13
2022-08-25T14:58:06.857Z,94537.19
2022-08-25T15:00:37.503Z,94564.97
2022-08-25T15:03:04.776Z,94557.69
2022-08-25T15:05:31.978Z,94544.53
2022-08-25T15:08:17.643Z,94553.06
2022-08-25T15:10:44.547Z,94564.31
2022-08-25T15:13:11.355Z,94576.66
2022-08-25T15:15:58.126Z,94555.91
2022-08-25T15:18:26.014Z,94566.66
2022-08-25T15:20:52.939Z,94575.75
2022-08-25T15:23:20.940Z,94571.72
2022-08-25T15:25:52.755Z,94543.19
2022-08-25T15:28:22.286Z,94560.06
2022-08-25T15:30:50.323Z,94569.09
2022-08-25T15:33:17.776Z,94530.88
2022-08-25T15:35:45.664Z,94523.41
2022-08-25T15:38:13.017Z,94558.09
2022-08-25T15:40:40.024Z,94559.63
2022-08-25T15:43:07.327Z,94539.81
2022-08-25T15:45:36.346Z,94551.13
2022-08-25T15:48:06.623Z,94513.03
2022-08-25T15:50:34.487Z,94502.19
2022-08-25T15:53:01.563Z,94542.41
2022-08-25T15:55:28.721Z,94499.66
2022-08-25T15:57:55.573Z,94539.78
2022-08-25T16:00:23.184Z,94514.00
2022-08-25T16:02:50.650Z,94535.16
2022-08-25T16:05:22.490Z,94514.00
2022-08-25T16:07:52.642Z,94527.78
2022-08-25T16:10:19.778Z,94528.25
2022-08-25T16:12:47.125Z,94525.31
2022-08-25T16:15:14.024Z,94526.25
2022-08-25T16:17:43.671Z,94516.19
2022-08-25T16:20:13.722Z,94503.34
2022-08-25T16:22:41.487Z,94513.91
2022-08-25T16:25:08.896Z,94528.63
2022-08-25T16:27:38.546Z,94522.13
2022-08-25T16:30:11.744Z,94517.25
2022-08-25T16:32:40.959Z,94510.63
2022-08-25T16:35:10.969Z,94496.03
2022-08-25T16:37:38.320Z,94525.31
2022-08-25T16:40:08.456Z,94528.81
2022-08-25T16:42:35.882Z,94525.47
2022-08-25T16:45:03.003Z,94528.34
2022-08-25T16:47:37.143Z,94523.84
2022-08-25T16:50:10.825Z,94525.56
2022-08-25T16:52:56.534Z,94507.94
2022-08-25T16:55:25.817Z,94516.28
2022-08-25T16:57:54.594Z,94522.00
2022-08-25T17:00:25.255Z,94516.06
2022-08-25T17:02:59.327Z,94519.91
2022-08-25T17:05:28.210Z,94515.16
2022-08-25T17:08:15.143Z,94509.53
2022-08-25T17:10:43.485Z,94516.84
2022-08-25T17:13:12.896Z,94510.09
2022-08-25T17:15:43.192Z,94510.13
2022-08-25T17:18:11.206Z,94497.78
2022-08-25T17:20:42.110Z,94512.78
2022-08-25T17:23:12.706Z,94522.09
2022-08-25T17:25:41.512Z,94514.09
2022-08-25T17:28:11.939Z,94516.03
2022-08-25T17:30:39.359Z,94515.66
2022-08-25T17:33:06.291Z,94519.78
2022-08-25T17:35:39.255Z,94520.00
2022-08-25T17:38:06.277Z,94520.59
2022-08-25T17:40:34.026Z,94516.63
2022-08-25T17:43:02.377Z,94512.56
2022-08-25T17:45:29.266Z,94517.53
2022-08-25T17:47:57.915Z,94506.41
2022-08-25T17:50:25.795Z,94513.22
2022-08-25T17:52:53.731Z,94514.06
2022-08-25T17:55:22.952Z,94514.66
2022-08-25T17:57:52.839Z,94526.16
2022-08-25T18:00:22.489Z,94518.59
2022-08-25T18:02:50.123Z,94521.78
2022-08-25T18:05:18.188Z,94515.66
2022-08-25T18:07:45.326Z,94507.00
2022-08-25T18:10:12.443Z,94520.00
2022-08-25T18:12:39.583Z,94529.31
2022-08-25T18:15:08.161Z,94518.22
2022-08-25T18:17:36.139Z,94501.44
2022-08-25T18:20:06.698Z,94532.69
2022-08-25T18:22:35.323Z,94531.75
2022-08-25T18:25:06.827Z,94542.31
2022-08-25T18:27:34.853Z,94522.13
2022-08-25T18:30:02.475Z,94556.00
2022-08-25T18:32:30.099Z,94542.06
2022-08-25T18:34:57.491Z,94551.06
2022-08-25T18:37:43.122Z,94539.88
2022-08-25T18:40:23.639Z,94571.25
2022-08-25T18:43:02.667Z,94561.38
2022-08-25T18:45:38.474Z,94568.34
2022-08-25T18:48:06.002Z,94568.84
2022-08-25T18:50:36.979Z,94568.41
2022-08-25T18:53:06.136Z,94553.56
2022-08-25T18:55:33.866Z,94582.16
2022-08-25T18:58:00.825Z,94567.78
2022-08-25T19:00:30.211Z,94547.03
2022-08-25T19:03:00.634Z,94546.94
2022-08-25T19:05:34.327Z,94548.91
2022-08-25T19:08:03.951Z,94547.53
2022-08-25T19:10:32.603Z,94569.88
2022-08-25T19:13:08.030Z,94556.94
2022-08-25T19:15:37.807Z,94559.06
2022-08-25T19:18:09.756Z,94557.25
2022-08-25T19:20:37.610Z,94560.03
2022-08-25T19:23:07.691Z,94563.97
2022-08-25T19:25:35.197Z,94555.03
2022-08-25T19:28:11.849Z,94511.91
2022-08-25T19:30:43.676Z,94560.94
2022-08-25T19:33:42.129Z,94537.25
2022-08-25T19:36:06.405Z,94539.59
2022-08-25T19:38:36.496Z,94545.25
2022-08-25T19:41:09.038Z,94546.59
2022-08-25T19:43:55.242Z,94563.56
2022-08-25T19:46:32.613Z,94574.28
2022-08-25T19:49:11.663Z,94560.47
2022-08-25T19:51:44.362Z,94556.69
2022-08-25T19:54:16.135Z,94567.75
2022-08-25T19:56:54.720Z,94557.25
2022-08-25T19:59:34.229Z,94564.47
2022-08-25T20:02:09.428Z,94561.53
2022-08-25T20:04:37.972Z,94555.09
2022-08-25T20:07:07.865Z,94558.28
2022-08-25T20:09:40.779Z,94565.63
2022-08-25T20:12:11.213Z,94529.78
2022-08-25T20:14:38.678Z,94563.84
2022-08-25T20:17:13.653Z,94573.50
2022-08-25T20:19:54.350Z,94538.50
2022-08-25T20:22:26.361Z,94573.19
2022-08-25T20:24:57.830Z,94558.03
2022-08-25T20:27:31.189Z,94564.03
2022-08-25T20:29:58.408Z,94541.66
2022-08-25T20:32:25.813Z,94556.34
2022-08-25T20:34:56.951Z,94551.59
2022-08-25T20:37:25.965Z,94555.19
2022-08-25T20:39:53.095Z,94538.97
2022-08-25T20:42:20.562Z,94566.50
2022-08-25T20:44:47.634Z,94550.44
2022-08-25T20:47:15.344Z,94560.66
2022-08-25T20:49:45.875Z,94552.78
2022-08-25T20:52:14.261Z,94551.66
2022-08-25T20:54:46.975Z,94554.13
2022-08-25T20:57:17.814Z,94565.69
2022-08-25T20:59:44.566Z,94547.91
2022-08-25T21:02:14.039Z,94542.50
2022-08-25T21:04:50.284Z,94565.97
2022-08-25T21:07:18.794Z,94556.28
2022-08-25T21:09:46.284Z,94544.06
2022-08-25T21:12:13.591Z,94557.25
2022-08-25T21:14:42.163Z,94557.13
2022-08-25T21:17:12.676Z,94540.97
2022-08-25T21:19:41.691Z,94544.59
2022-08-25T21:22:11.345Z,94552.63
2022-08-25T21:24:39.098Z,94545.16
2022-08-25T21:27:06.406Z,94535.25
2022-08-25T21:29:33.665Z,94550.50
2022-08-25T21:32:00.768Z,94555.59
2022-08-25T21:34:29.218Z,94554.34
2022-08-25T21:36:58.315Z,94553.97
2022-08-25T21:39:28.280Z,94559.84
2022-08-25T21:41:56.702Z,94541.28
2022-08-25T21:44:23.902Z,94551.22
2022-08-25T21:46:54.107Z,94553.69
2022-08-25T21:49:23.322Z,94541.41
2022-08-25T21:52:00.775Z,94547.78
2022-08-25T21:54:29.078Z,94539.72
2022-08-25T21:57:01.792Z,94537.06
2022-08-25T21:59:31.988Z,94551.19
2022-08-25T22:02:01.704Z,94549.00
2022-08-25T22:04:30.342Z,94537.59
2022-08-25T22:06:58.461Z,94540.19
2022-08-25T22:09:26.690Z,94544.28
2022-08-25T22:11:56.526Z,94536.59
2022-08-25T22:14:26.192Z,94532.97
2022-08-25T22:16:54.725Z,94536.16
2022-08-25T22:19:22.775Z,94528.84
2022-08-25T22:21:51.098Z,94536.47
2022-08-25T22:24:19.187Z,94526.09
2022-08-25T22:26:47.599Z,94536.88
2022-08-25T22:29:25.475Z,94504.97
2022-08-25T22:31:53.986Z,94524.44
2022-08-25T22:34:30.208Z,94530.81
2022-08-25T22:37:00.088Z,94511.59
2022-08-25T22:39:28.405Z,94527.28
2022-08-25T22:41:55.561Z,94534.84
2022-08-25T22:44:23.240Z,94525.28
2022-08-25T22:46:50.066Z,94521.19
2022-08-25T22:49:16.898Z,94512.06
2022-08-25T22:51:44.562Z,94508.50
2022-08-25T22:54:15.131Z,94535.44
2022-08-25T22:56:42.952Z,94509.53
2022-08-25T22:59:13.089Z,94521.91
2022-08-25T23:01:41.097Z,94527.13
2022-08-25T23:04:08.594Z,94528.78
2022-08-25T23:06:38.260Z,94522.44
2022-08-25T23:09:06.522Z,94523.41
2022-08-25T23:11:33.342Z,94502.56
2022-08-25T23:14:00.587Z,94521.31
2022-08-25T23:16:28.506Z,94516.66
2022-08-25T23:18:55.677Z,94509.25
2022-08-25T23:21:42.434Z,94473.50
2022-08-25T23:24:11.112Z,94533.41
2022-08-25T23:26:42.730Z,94524.03
2022-08-25T23:29:18.764Z,94518.75
2022-08-25T23:31:47.948Z,94516.09
2022-08-25T23:34:16.675Z,94515.00
2022-08-25T23:36:44.548Z,94512.53
2022-08-25T23:39:11.571Z,94502.53
2022-08-25T23:41:39.414Z,94477.38
2022-08-25T23:44:06.571Z,94492.66
2022-08-25T23:46:36.487Z,94506.88
2022-08-25T23:49:05.672Z,94497.28
2022-08-25T23:51:37.227Z,94509.88
2022-08-25T23:54:09.553Z,94521.44
2022-08-25T23:56:44.805Z,94528.16
2022-08-25T23:59:24.447Z,94507.28
