createdAt,value
2017-07-03T00:00:07.462Z,101670
2017-07-03T00:02:35.645Z,101662
2017-07-03T00:05:03.852Z,101647
2017-07-03T00:07:32.792Z,101634
2017-07-03T00:10:01.013Z,101626
2017-07-03T00:12:29.944Z,101612
2017-07-03T00:14:58.140Z,101614
2017-07-03T00:17:26.312Z,101591
2017-07-03T00:19:54.487Z,101584
2017-07-03T00:22:22.663Z,101568
2017-07-03T00:24:50.874Z,101564
2017-07-03T00:27:19.803Z,101543
2017-07-03T00:29:47.965Z,101542
2017-07-03T00:32:16.199Z,101534
2017-07-03T00:34:45.168Z,101522
2017-07-03T00:37:13.354Z,101520
2017-07-03T00:39:41.524Z,101498
2017-07-03T00:42:09.755Z,101504
2017-07-03T00:44:37.912Z,101492
2017-07-03T00:47:06.086Z,101494
2017-07-03T00:49:34.302Z,101480
2017-07-03T00:52:02.469Z,101468
2017-07-03T00:54:30.642Z,101469
2017-07-03T00:56:58.903Z,101463
2017-07-03T00:59:27.101Z,101458
2017-07-03T01:01:55.320Z,101448
2017-07-03T01:04:24.376Z,101450
2017-07-03T01:06:52.554Z,101428
2017-07-03T01:09:20.713Z,101435
2017-07-03T01:11:48.985Z,101422
2017-07-03T01:14:17.153Z,101420
2017-07-03T01:16:45.360Z,101416
2017-07-03T01:19:14.327Z,101408
2017-07-03T01:21:42.606Z,101410
2017-07-03T01:24:10.785Z,101396
2017-07-03T01:26:38.999Z,101392
2017-07-03T01:29:07.180Z,101382
2017-07-03T01:31:35.358Z,101380
2017-07-03T01:34:03.585Z,101374
2017-07-03T01:36:32.539Z,101382
2017-07-03T01:39:00.691Z,101363
2017-07-03T01:41:28.885Z,101370
2017-07-03T01:43:57.035Z,101368
2017-07-03T01:46:25.187Z,101363
2017-07-03T01:48:54.147Z,101342
2017-07-03T01:51:22.347Z,101341
2017-07-03T01:53:51.288Z,101340
2017-07-03T01:56:19.498Z,101337
2017-07-03T01:58:47.709Z,101320
2017-07-03T02:01:16.002Z,101323
2017-07-03T02:03:44.368Z,101318
2017-07-03T02:06:12.525Z,101315
2017-07-03T02:08:40.684Z,101313
2017-07-03T02:11:08.899Z,101312
2017-07-03T02:13:37.058Z,101306
2017-07-03T02:16:05.236Z,101309
2017-07-03T02:18:33.431Z,101302
2017-07-03T02:21:01.627Z,101296
2017-07-03T02:23:29.770Z,101296
2017-07-03T02:25:57.931Z,101299
2017-07-03T02:28:26.122Z,101290
2017-07-03T02:30:54.311Z,101293
2017-07-03T02:33:22.468Z,101292
2017-07-03T02:35:50.683Z,101285
2017-07-03T02:38:19.630Z,101272
2017-07-03T02:40:47.788Z,101272
2017-07-03T02:43:16.022Z,101275
2017-07-03T02:45:44.946Z,101268
2017-07-03T02:48:13.118Z,101272
2017-07-03T02:50:41.325Z,101277
2017-07-03T02:53:09.496Z,101261
2017-07-03T02:55:37.735Z,101257
2017-07-03T02:58:05.990Z,101273
2017-07-03T03:00:34.253Z,101267
2017-07-03T03:03:03.351Z,101252
2017-07-03T03:05:31.584Z,101255
2017-07-03T03:07:59.809Z,101257
2017-07-03T03:10:27.987Z,101253
2017-07-03T03:12:56.370Z,101258
2017-07-03T03:15:24.568Z,101252
2017-07-03T03:17:52.835Z,101246
2017-07-03T03:20:21.006Z,101254
2017-07-03T03:22:49.364Z,101249
2017-07-03T03:25:17.554Z,101247
2017-07-03T03:27:45.729Z,101248
2017-07-03T03:30:13.975Z,101253
2017-07-03T03:32:42.188Z,101249
2017-07-03T03:35:10.375Z,101246
2017-07-03T03:37:38.758Z,101247
2017-07-03T03:40:07.004Z,101244
2017-07-03T03:42:35.302Z,101245
2017-07-03T03:45:03.559Z,101240
2017-07-03T03:47:31.743Z,101244
2017-07-03T03:50:00.008Z,101241
2017-07-03T03:52:28.204Z,101234
2017-07-03T03:54:57.184Z,101231
2017-07-03T03:57:25.382Z,101236
2017-07-03T03:59:53.669Z,101233
2017-07-03T04:02:22.593Z,101235
2017-07-03T04:04:50.772Z,101231
2017-07-03T04:07:19.007Z,101228
2017-07-03T04:09:48.030Z,101226
2017-07-03T04:12:16.547Z,101229
2017-07-03T04:14:44.766Z,101228
2017-07-03T04:17:13.767Z,101220
2017-07-03T04:19:42.924Z,101221
2017-07-03T04:22:11.113Z,101213
2017-07-03T04:24:40.090Z,101219
2017-07-03T04:27:08.317Z,101218
2017-07-03T04:29:36.499Z,101213
2017-07-03T04:32:04.727Z,101223
2017-07-03T04:34:32.980Z,101222
2017-07-03T04:37:01.199Z,101225
2017-07-03T04:39:30.214Z,101217
2017-07-03T04:41:58.382Z,101216
2017-07-03T04:44:26.625Z,101222
2017-07-03T04:46:55.629Z,101217
2017-07-03T04:49:23.806Z,101221
2017-07-03T04:51:52.337Z,101225
2017-07-03T04:54:20.527Z,101238
2017-07-03T04:56:48.693Z,101233
2017-07-03T04:59:16.908Z,101237
2017-07-03T05:01:45.087Z,101237
2017-07-03T05:04:13.371Z,101239
2017-07-03T05:06:41.572Z,101247
2017-07-03T05:09:09.808Z,101243
2017-07-03T05:11:38.073Z,101244
2017-07-03T05:14:07.056Z,101243
2017-07-03T05:16:35.977Z,101246
2017-07-03T05:19:04.215Z,101255
2017-07-03T05:21:33.150Z,101240
2017-07-03T05:24:01.388Z,101247
2017-07-03T05:26:29.575Z,101257
2017-07-03T05:28:57.784Z,101254
2017-07-03T05:31:25.961Z,101265
2017-07-03T05:33:54.191Z,101262
2017-07-03T05:36:22.372Z,101259
2017-07-03T05:38:50.555Z,101263
2017-07-03T05:41:18.822Z,101267
2017-07-03T05:43:52.643Z,101270
2017-07-03T05:46:20.866Z,101272
2017-07-03T05:48:49.828Z,101262
2017-07-03T05:51:18.005Z,101266
2017-07-03T05:53:46.354Z,101258
2017-07-03T05:56:14.637Z,101260
2017-07-03T05:58:42.785Z,101253
2017-07-03T06:01:10.987Z,101271
2017-07-03T06:03:39.161Z,101259
2017-07-03T06:06:07.866Z,101269
2017-07-03T06:08:36.106Z,101277
2017-07-03T06:11:04.372Z,101274
2017-07-03T06:13:32.551Z,101273
2017-07-03T06:16:00.759Z,101271
2017-07-03T06:18:28.985Z,101280
2017-07-03T06:20:57.139Z,101276
2017-07-03T06:23:25.347Z,101278
2017-07-03T06:25:54.415Z,101278
2017-07-03T06:28:22.576Z,101279
2017-07-03T06:30:51.539Z,101277
2017-07-03T06:33:19.860Z,101278
2017-07-03T06:35:48.026Z,101278
2017-07-03T06:38:16.275Z,101282
2017-07-03T06:40:44.522Z,101276
2017-07-03T06:43:12.713Z,101277
2017-07-03T06:45:41.122Z,101281
2017-07-03T06:48:09.375Z,101282
2017-07-03T06:50:37.561Z,101276
2017-07-03T06:53:05.815Z,101282
2017-07-03T06:55:33.967Z,101276
2017-07-03T06:58:02.162Z,101277
2017-07-03T07:00:31.275Z,101276
2017-07-03T07:03:00.307Z,101261
2017-07-03T07:05:28.506Z,101268
2017-07-03T07:07:56.809Z,101278
2017-07-03T07:10:25.080Z,101271
2017-07-03T07:12:53.307Z,101279
2017-07-03T07:15:21.488Z,101269
2017-07-03T07:17:50.002Z,101271
2017-07-03T07:20:18.336Z,101277
2017-07-03T07:22:46.559Z,101279
2017-07-03T07:25:15.901Z,101276
2017-07-03T07:27:44.080Z,101284
2017-07-03T07:30:12.298Z,101286
2017-07-03T07:32:41.368Z,101286
2017-07-03T07:35:09.593Z,101290
2017-07-03T07:37:38.732Z,101295
2017-07-03T07:40:06.907Z,101285
2017-07-03T07:42:35.212Z,101284
2017-07-03T07:45:03.375Z,101290
2017-07-03T07:47:31.552Z,101288
2017-07-03T07:49:59.756Z,101280
2017-07-03T07:52:28.684Z,101275
2017-07-03T07:54:57.031Z,101274
2017-07-03T07:57:25.956Z,101282
2017-07-03T07:59:54.128Z,101272
2017-07-03T08:02:22.322Z,101278
2017-07-03T08:04:50.618Z,101280
2017-07-03T08:07:18.790Z,101275
2017-07-03T08:09:47.780Z,101272
2017-07-03T08:12:15.928Z,101271
2017-07-03T08:14:44.183Z,101273
2017-07-03T08:17:12.365Z,101268
2017-07-03T08:19:40.543Z,101257
2017-07-03T08:22:08.736Z,101259
2017-07-03T08:24:36.964Z,101259
2017-07-03T08:27:05.260Z,101262
2017-07-03T08:29:33.445Z,101257
2017-07-03T08:32:01.697Z,101256
2017-07-03T08:34:29.860Z,101256
2017-07-03T08:36:58.077Z,101259
2017-07-03T08:39:26.323Z,101258
2017-07-03T08:41:54.624Z,101251
2017-07-03T08:44:22.801Z,101249
2017-07-03T08:46:51.030Z,101241
2017-07-03T08:49:19.224Z,101245
2017-07-03T08:51:47.485Z,101240
2017-07-03T08:54:15.697Z,101231
2017-07-03T08:56:43.900Z,101243
2017-07-03T08:59:12.099Z,101245
2017-07-03T09:01:40.280Z,101236
2017-07-03T09:04:09.382Z,101238
2017-07-03T09:06:37.553Z,101233
2017-07-03T09:09:05.732Z,101236
2017-07-03T09:11:33.970Z,101235
2017-07-03T09:14:02.143Z,101229
2017-07-03T09:16:30.339Z,101218
2017-07-03T09:18:58.539Z,101227
2017-07-03T09:21:26.723Z,101221
2017-07-03T09:23:54.907Z,101210
2017-07-03T09:26:23.129Z,101206
2017-07-03T09:28:51.347Z,101206
2017-07-03T09:31:19.583Z,101206
2017-07-03T09:33:47.804Z,101208
2017-07-03T09:36:15.974Z,101203
2017-07-03T09:38:44.192Z,101204
2017-07-03T09:41:12.402Z,101207
2017-07-03T09:43:40.645Z,101195
2017-07-03T09:46:08.857Z,101198
2017-07-03T09:48:37.018Z,101191
2017-07-03T09:51:05.235Z,101187
2017-07-03T09:53:33.432Z,101178
2017-07-03T09:56:01.779Z,101178
2017-07-03T09:58:30.758Z,101180
2017-07-03T10:00:58.952Z,101180
2017-07-03T10:03:27.888Z,101176
2017-07-03T10:05:56.098Z,101174
2017-07-03T10:08:25.048Z,101164
2017-07-03T10:10:53.305Z,101167
2017-07-03T10:13:21.707Z,101165
2017-07-03T10:15:49.899Z,101163
2017-07-03T10:18:18.221Z,101162
2017-07-03T10:20:46.772Z,101165
2017-07-03T10:23:15.783Z,101151
2017-07-03T10:25:44.753Z,101150
2017-07-03T10:28:13.780Z,101155
2017-07-03T10:30:42.155Z,101156
2017-07-03T10:33:10.357Z,101146
2017-07-03T10:35:38.531Z,101149
2017-07-03T10:38:06.787Z,101144
2017-07-03T10:40:35.001Z,101141
2017-07-03T10:43:03.164Z,101138
2017-07-03T10:45:31.319Z,101137
2017-07-03T10:47:59.804Z,101131
2017-07-03T10:50:28.038Z,101129
2017-07-03T10:52:56.969Z,101134
2017-07-03T10:55:25.139Z,101136
2017-07-03T10:57:53.344Z,101140
2017-07-03T11:00:21.528Z,101118
2017-07-03T11:02:50.557Z,101120
2017-07-03T11:05:18.751Z,101109
2017-07-03T11:07:46.949Z,101122
2017-07-03T11:10:15.262Z,101102
2017-07-03T11:12:44.224Z,101110
2017-07-03T11:15:12.452Z,101113
2017-07-03T11:17:40.704Z,101104
2017-07-03T11:20:09.004Z,101108
2017-07-03T11:22:37.282Z,101101
2017-07-03T11:25:05.603Z,101102
2017-07-03T11:27:33.801Z,101107
2017-07-03T11:30:02.000Z,101099
2017-07-03T11:32:30.208Z,101093
2017-07-03T11:34:58.385Z,101086
2017-07-03T11:37:26.605Z,101086
2017-07-03T11:39:54.840Z,101089
2017-07-03T11:42:23.016Z,101083
2017-07-03T11:44:51.303Z,101083
2017-07-03T11:47:20.228Z,101077
2017-07-03T11:49:48.446Z,101073
2017-07-03T11:52:16.765Z,101072
2017-07-03T11:54:44.960Z,101076
2017-07-03T11:57:13.240Z,101071
2017-07-03T11:59:41.547Z,101063
2017-07-03T12:02:09.745Z,101064
2017-07-03T12:04:38.690Z,101065
2017-07-03T12:07:06.934Z,101063
2017-07-03T12:09:35.110Z,101060
2017-07-03T12:12:03.296Z,101066
2017-07-03T12:14:31.480Z,101057
2017-07-03T12:16:59.651Z,101064
2017-07-03T12:19:27.871Z,101056
2017-07-03T12:21:56.811Z,101057
2017-07-03T12:24:25.016Z,101048
2017-07-03T12:26:53.215Z,101049
2017-07-03T12:29:22.127Z,101053
2017-07-03T12:31:50.317Z,101060
2017-07-03T12:34:18.601Z,101054
2017-07-03T12:36:46.755Z,101048
2017-07-03T12:39:14.915Z,101045
2017-07-03T12:41:43.122Z,101032
2017-07-03T12:44:11.322Z,101042
2017-07-03T12:46:39.542Z,101027
2017-07-03T12:49:07.747Z,101022
2017-07-03T12:51:35.952Z,101026
2017-07-03T12:54:04.116Z,101024
2017-07-03T12:56:32.365Z,101013
2017-07-03T12:59:00.544Z,101030
2017-07-03T13:01:28.737Z,101018
2017-07-03T13:03:57.068Z,101005
2017-07-03T13:06:25.234Z,101010
2017-07-03T13:08:53.439Z,101007
2017-07-03T13:11:22.000Z,101006
2017-07-03T13:13:50.368Z,101002
2017-07-03T13:16:18.559Z,100996
2017-07-03T13:18:46.715Z,100988
2017-07-03T13:21:14.944Z,100992
2017-07-03T13:23:43.195Z,100991
2017-07-03T13:26:11.408Z,100999
2017-07-03T13:28:40.348Z,101004
2017-07-03T13:31:08.581Z,101001
2017-07-03T13:33:36.761Z,100995
2017-07-03T13:36:04.944Z,100993
2017-07-03T13:38:33.145Z,100997
2017-07-03T13:41:01.343Z,100990
2017-07-03T13:43:29.709Z,100985
2017-07-03T13:45:57.942Z,100990
2017-07-03T13:48:26.140Z,100990
2017-07-03T13:50:54.353Z,100992
2017-07-03T13:53:23.318Z,100985
2017-07-03T13:55:51.542Z,100988
2017-07-03T13:58:19.763Z,100989
2017-07-03T14:00:47.944Z,100982
2017-07-03T14:03:16.151Z,100981
2017-07-03T14:05:45.405Z,100976
2017-07-03T14:08:13.627Z,100982
2017-07-03T14:10:42.579Z,100970
2017-07-03T14:13:10.781Z,100965
2017-07-03T14:15:39.873Z,100965
2017-07-03T14:18:08.637Z,100951
2017-07-03T14:20:36.823Z,100946
2017-07-03T14:23:05.015Z,100945
2017-07-03T14:25:33.997Z,100944
2017-07-03T14:28:02.986Z,100945
2017-07-03T14:30:31.247Z,100945
2017-07-03T14:32:59.440Z,100945
2017-07-03T14:35:28.384Z,100946
2017-07-03T14:37:56.585Z,100948
2017-07-03T14:40:24.803Z,100944
2017-07-03T14:42:53.177Z,100945
2017-07-03T14:45:22.277Z,100943
2017-07-03T14:47:50.499Z,100940
2017-07-03T14:50:18.704Z,100941
2017-07-03T14:52:47.653Z,100929
2017-07-03T14:55:15.875Z,100922
2017-07-03T14:57:44.837Z,100926
2017-07-03T15:00:13.024Z,100918
2017-07-03T15:02:41.980Z,100918
2017-07-03T15:05:10.146Z,100916
2017-07-03T15:07:38.353Z,100914
2017-07-03T15:10:06.570Z,100915
2017-07-03T15:12:34.816Z,100911
2017-07-03T15:15:03.789Z,100917
2017-07-03T15:17:31.979Z,100908
2017-07-03T15:20:00.597Z,100900
2017-07-03T15:22:28.817Z,100900
2017-07-03T15:24:56.996Z,100902
2017-07-03T15:27:25.216Z,100896
2017-07-03T15:29:53.392Z,100887
2017-07-03T15:32:21.579Z,100894
2017-07-03T15:34:49.913Z,100894
2017-07-03T15:37:18.281Z,100895
2017-07-03T15:39:47.256Z,100892
2017-07-03T15:42:15.439Z,100899
2017-07-03T15:44:44.432Z,100894
2017-07-03T15:47:13.447Z,100885
2017-07-03T15:49:41.717Z,100888
2017-07-03T15:52:09.977Z,100888
2017-07-03T15:54:38.959Z,100884
2017-07-03T15:57:07.148Z,100889
2017-07-03T15:59:36.119Z,100892
2017-07-03T16:02:04.330Z,100895
2017-07-03T16:04:32.523Z,100890
2017-07-03T16:07:00.755Z,100894
2017-07-03T16:09:29.934Z,100895
2017-07-03T16:11:58.209Z,100886
2017-07-03T16:14:26.390Z,100884
2017-07-03T16:16:55.575Z,100887
2017-07-03T16:19:23.817Z,100886
2017-07-03T16:21:52.003Z,100880
2017-07-03T16:24:20.280Z,100879
2017-07-03T16:26:48.467Z,100882
2017-07-03T16:29:16.667Z,100884
2017-07-03T16:31:45.638Z,100876
2017-07-03T16:34:13.835Z,100887
2017-07-03T16:36:42.839Z,100878
2017-07-03T16:39:11.156Z,100873
2017-07-03T16:41:39.471Z,100862
2017-07-03T16:44:07.760Z,100876
2017-07-03T16:46:36.852Z,100867
2017-07-03T16:49:05.157Z,100868
2017-07-03T16:51:33.348Z,100879
2017-07-03T16:54:01.514Z,100873
2017-07-03T16:56:30.619Z,100874
2017-07-03T16:58:58.869Z,100879
2017-07-03T17:01:27.080Z,100874
2017-07-03T17:03:55.320Z,100876
2017-07-03T17:06:23.715Z,100868
2017-07-03T17:08:51.973Z,100867
2017-07-03T17:11:20.175Z,100881
2017-07-03T17:13:48.508Z,100872
2017-07-03T17:16:16.759Z,100878
2017-07-03T17:18:45.864Z,100870
2017-07-03T17:21:14.824Z,100868
2017-07-03T17:23:42.970Z,100881
2017-07-03T17:26:11.202Z,100882
2017-07-03T17:28:40.173Z,100880
2017-07-03T17:31:08.357Z,100888
2017-07-03T17:33:36.572Z,100888
2017-07-03T17:36:04.752Z,100887
2017-07-03T17:38:32.953Z,100880
2017-07-03T17:41:01.164Z,100880
2017-07-03T17:43:29.364Z,100880
2017-07-03T17:45:57.570Z,100885
2017-07-03T17:48:25.817Z,100877
2017-07-03T17:50:54.045Z,100882
2017-07-03T17:53:23.169Z,100888
2017-07-03T17:55:51.485Z,100885
2017-07-03T17:58:19.667Z,100880
2017-07-03T18:00:47.885Z,100888
2017-07-03T18:03:16.045Z,100883
2017-07-03T18:05:44.376Z,100886
2017-07-03T18:08:12.589Z,100888
2017-07-03T18:10:41.700Z,100889
2017-07-03T18:13:09.904Z,100896
2017-07-03T18:15:38.255Z,100887
2017-07-03T18:18:06.454Z,100886
2017-07-03T18:20:34.653Z,100883
2017-07-03T18:23:02.880Z,100900
2017-07-03T18:25:31.168Z,100886
2017-07-03T18:27:59.375Z,100887
2017-07-03T18:30:27.665Z,100891
2017-07-03T18:32:56.653Z,100899
2017-07-03T18:35:25.655Z,100890
2017-07-03T18:37:54.789Z,100887
2017-07-03T18:40:22.966Z,100890
2017-07-03T18:42:51.279Z,100896
2017-07-03T18:45:19.476Z,100896
2017-07-03T18:47:48.427Z,100901
2017-07-03T18:50:16.612Z,100900
2017-07-03T18:52:44.858Z,100893
2017-07-03T18:55:13.058Z,100904
2017-07-03T18:57:41.236Z,100904
2017-07-03T19:00:09.427Z,100902
2017-07-03T19:02:38.389Z,100906
2017-07-03T19:05:06.568Z,100900
2017-07-03T19:07:34.801Z,100913
2017-07-03T19:10:02.996Z,100906
2017-07-03T19:12:31.163Z,100911
2017-07-03T19:14:59.375Z,100907
2017-07-03T19:17:27.547Z,100914
2017-07-03T19:19:55.748Z,100907
2017-07-03T19:22:24.808Z,100909
2017-07-03T19:24:53.028Z,100918
2017-07-03T19:27:21.222Z,100914
2017-07-03T19:29:49.426Z,100914
2017-07-03T19:32:17.664Z,100925
2017-07-03T19:34:45.946Z,100913
2017-07-03T19:37:14.138Z,100918
2017-07-03T19:39:42.401Z,100921
2017-07-03T19:42:10.595Z,100921
2017-07-03T19:44:38.782Z,100917
2017-07-03T19:47:07.770Z,100915
2017-07-03T19:49:36.733Z,100915
2017-07-03T19:52:04.985Z,100920
2017-07-03T19:54:33.191Z,100918
2017-07-03T19:57:01.387Z,100924
2017-07-03T19:59:29.649Z,100931
2017-07-03T20:01:57.884Z,100932
2017-07-03T20:04:26.883Z,100927
2017-07-03T20:06:55.055Z,100930
2017-07-03T20:09:23.245Z,100928
2017-07-03T20:11:51.434Z,100937
2017-07-03T20:14:20.811Z,100936
2017-07-03T20:16:48.958Z,100941
2017-07-03T20:19:17.152Z,100948
2017-07-03T20:21:45.389Z,100954
2017-07-03T20:24:13.650Z,100943
2017-07-03T20:26:42.632Z,100941
2017-07-03T20:29:10.865Z,100947
2017-07-03T20:31:39.070Z,100956
2017-07-03T20:34:07.582Z,100943
2017-07-03T20:36:35.810Z,100949
2017-07-03T20:39:03.949Z,100944
2017-07-03T20:41:32.117Z,100947
2017-07-03T20:44:00.353Z,100941
2017-07-03T20:46:28.507Z,100946
2017-07-03T20:48:56.702Z,100947
2017-07-03T20:51:25.664Z,100946
2017-07-03T20:53:53.921Z,100940
2017-07-03T20:56:22.203Z,100937
2017-07-03T20:58:50.511Z,100939
2017-07-03T21:01:19.485Z,100943
2017-07-03T21:03:47.771Z,100955
2017-07-03T21:06:16.010Z,100950
2017-07-03T21:08:45.025Z,100944
2017-07-03T21:11:13.216Z,100941
2017-07-03T21:13:42.218Z,100950
2017-07-03T21:16:10.416Z,100965
2017-07-03T21:18:38.614Z,100953
2017-07-03T21:21:06.796Z,100956
2017-07-03T21:23:34.989Z,100962
2017-07-03T21:26:03.286Z,100953
2017-07-03T21:28:31.442Z,100955
2017-07-03T21:30:59.629Z,100961
2017-07-03T21:33:28.587Z,100968
2017-07-03T21:35:56.806Z,100966
2017-07-03T21:38:26.709Z,100972
2017-07-03T21:40:54.930Z,100974
2017-07-03T21:43:23.093Z,100972
2017-07-03T21:45:51.272Z,100972
2017-07-03T21:48:19.504Z,100973
2017-07-03T21:50:48.536Z,100980
2017-07-03T21:53:16.727Z,100981
2017-07-03T21:55:45.180Z,100975
2017-07-03T21:58:13.335Z,100970
2017-07-03T22:00:42.281Z,100971
2017-07-03T22:03:10.494Z,100974
2017-07-03T22:05:39.425Z,100966
2017-07-03T22:08:07.603Z,100973
2017-07-03T22:10:35.851Z,100964
2017-07-03T22:13:04.048Z,100971
2017-07-03T22:15:32.237Z,100967
2017-07-03T22:18:00.463Z,100959
2017-07-03T22:20:28.668Z,100967
2017-07-03T22:22:56.858Z,100968
2017-07-03T22:25:25.098Z,100962
2017-07-03T22:27:53.274Z,100960
2017-07-03T22:30:21.450Z,100959
2017-07-03T22:32:49.667Z,100957
2017-07-03T22:35:17.837Z,100952
2017-07-03T22:37:46.014Z,100958
2017-07-03T22:40:14.543Z,100963
2017-07-03T22:42:42.727Z,100957
2017-07-03T22:45:10.903Z,100951
2017-07-03T22:47:39.139Z,100963
2017-07-03T22:50:07.342Z,100952
2017-07-03T22:52:35.508Z,100955
2017-07-03T22:55:03.706Z,100954
2017-07-03T22:57:31.890Z,100956
2017-07-03T23:00:00.088Z,100960
2017-07-03T23:02:28.313Z,100954
2017-07-03T23:04:56.589Z,100959
2017-07-03T23:07:24.815Z,100960
2017-07-03T23:09:53.011Z,100958
2017-07-03T23:12:21.259Z,100966
2017-07-03T23:14:49.433Z,100959
2017-07-03T23:17:17.658Z,100964
2017-07-03T23:19:45.834Z,100960
2017-07-03T23:22:14.017Z,100963
2017-07-03T23:24:42.278Z,100964
2017-07-03T23:27:10.496Z,100959
2017-07-03T23:29:38.676Z,100964
2017-07-03T23:32:07.036Z,100967
2017-07-03T23:34:35.213Z,100962
2017-07-03T23:37:03.401Z,100960
2017-07-03T23:39:32.436Z,100962
2017-07-03T23:42:00.694Z,100953
2017-07-03T23:44:28.948Z,100960
2017-07-03T23:46:57.920Z,100959
2017-07-03T23:49:26.096Z,100956
2017-07-03T23:51:54.275Z,100956
2017-07-03T23:54:22.508Z,100952
2017-07-03T23:56:50.755Z,100955
2017-07-03T23:59:18.951Z,100949
