createdAt,value
2023-02-19T00:01:48.314Z,1.23
2023-02-19T00:04:22.233Z,1.10
2023-02-19T00:06:50.031Z,1.30
2023-02-19T00:09:19.049Z,1.00
2023-02-19T00:11:48.095Z,0.80
2023-02-19T00:14:18.808Z,0.97
2023-02-19T00:16:49.523Z,0.90
2023-02-19T00:19:19.822Z,1.13
2023-02-19T00:21:48.051Z,1.00
2023-02-19T00:24:15.974Z,1.20
2023-02-19T00:26:44.098Z,1.10
2023-02-19T00:29:18.253Z,0.90
2023-02-19T00:31:46.441Z,1.00
2023-02-19T00:34:14.879Z,1.00
2023-02-19T00:36:43.106Z,0.97
2023-02-19T00:39:15.993Z,1.50
2023-02-19T00:41:44.243Z,0.80
2023-02-19T00:44:15.533Z,1.20
2023-02-19T00:46:48.046Z,1.20
2023-02-19T00:49:23.295Z,1.47
2023-02-19T00:51:52.561Z,1.80
2023-02-19T00:54:20.608Z,2.03
2023-02-19T00:56:47.821Z,2.17
2023-02-19T00:59:15.528Z,2.00
2023-02-19T01:01:47.041Z,2.13
2023-02-19T01:04:16.638Z,1.77
2023-02-19T01:06:43.935Z,2.37
2023-02-19T01:09:11.414Z,2.63
2023-02-19T01:11:39.089Z,2.30
2023-02-19T01:14:06.286Z,2.20
2023-02-19T01:16:33.579Z,2.43
2023-02-19T01:19:02.219Z,2.13
2023-02-19T01:21:31.221Z,2.37
2023-02-19T01:23:58.937Z,2.43
2023-02-19T01:26:28.977Z,1.90
2023-02-19T01:28:56.186Z,2.40
2023-02-19T01:31:25.792Z,2.90
2023-02-19T01:33:56.782Z,2.30
2023-02-19T01:36:24.334Z,2.03
2023-02-19T01:38:51.577Z,1.90
2023-02-19T01:41:23.881Z,2.20
2023-02-19T01:44:02.447Z,2.00
2023-02-19T01:46:35.121Z,2.30
2023-02-19T01:49:11.222Z,2.60
2023-02-19T01:51:41.727Z,2.30
2023-02-19T01:54:11.838Z,2.40
2023-02-19T01:56:42.789Z,2.27
2023-02-19T01:59:10.489Z,2.20
2023-02-19T02:01:39.506Z,2.30
2023-02-19T02:04:11.198Z,2.03
2023-02-19T02:06:59.153Z,2.40
2023-02-19T02:09:47.710Z,2.33
2023-02-19T02:12:15.174Z,2.43
2023-02-19T02:14:46.711Z,2.13
2023-02-19T02:17:26.474Z,2.40
2023-02-19T02:20:03.773Z,2.27
2023-02-19T02:23:12.547Z,2.67
2023-02-19T02:26:13.482Z,2.73
2023-02-19T02:28:43.490Z,2.13
2023-02-19T02:31:18.793Z,1.90
2023-02-19T02:34:17.833Z,2.13
2023-02-19T02:36:48.984Z,2.10
2023-02-19T02:39:20.317Z,1.70
2023-02-19T02:42:15.125Z,2.00
2023-02-19T02:45:02.980Z,1.67
2023-02-19T02:47:42.240Z,1.93
2023-02-19T02:50:26.541Z,2.13
2023-02-19T02:53:18.532Z,1.80
2023-02-19T02:55:50.624Z,2.10
2023-02-19T02:58:18.963Z,2.03
2023-02-19T03:01:12.567Z,1.73
2023-02-19T03:03:43.863Z,1.80
2023-02-19T03:06:13.421Z,2.40
2023-02-19T03:08:44.141Z,2.10
2023-02-19T03:11:31.341Z,1.90
2023-02-19T03:14:25.161Z,2.00
2023-02-19T03:17:17.921Z,3.83
2023-02-19T03:19:50.688Z,19.93
2023-02-19T03:22:24.030Z,8.53
2023-02-19T03:25:41.216Z,5.53
2023-02-19T03:28:11.579Z,4.90
2023-02-19T03:30:48.551Z,7.50
2023-02-19T03:33:29.604Z,15.13
2023-02-19T03:36:02.786Z,9.20
2023-02-19T03:38:30.138Z,8.43
2023-02-19T03:41:30.033Z,8.33
2023-02-19T03:44:09.984Z,39.23
2023-02-19T03:46:55.356Z,40.83
2023-02-19T03:49:32.848Z,20.97
2023-02-19T03:52:12.104Z,25.27
2023-02-19T03:54:45.514Z,23.00
2023-02-19T03:57:40.478Z,8.03
2023-02-19T04:00:11.301Z,6.67
2023-02-19T04:03:06.204Z,5.00
2023-02-19T04:05:38.313Z,4.40
2023-02-19T04:08:11.598Z,4.50
2023-02-19T04:10:40.024Z,5.20
2023-02-19T04:13:13.421Z,5.57
2023-02-19T04:15:44.105Z,5.10
2023-02-19T04:18:21.199Z,5.10
2023-02-19T04:20:49.039Z,4.70
2023-02-19T04:23:21.412Z,4.47
2023-02-19T04:25:55.076Z,5.17
2023-02-19T04:28:22.560Z,4.43
2023-02-19T04:30:49.925Z,4.07
2023-02-19T04:33:17.090Z,3.57
2023-02-19T04:35:44.254Z,3.87
2023-02-19T04:38:12.494Z,3.87
2023-02-19T04:40:39.676Z,3.23
2023-02-19T04:43:08.592Z,3.60
2023-02-19T04:45:38.182Z,3.80
2023-02-19T04:48:06.031Z,4.00
2023-02-19T04:50:33.215Z,3.63
2023-02-19T04:53:00.778Z,3.40
2023-02-19T04:55:28.022Z,2.80
2023-02-19T04:57:55.252Z,3.13
2023-02-19T05:00:22.518Z,3.40
2023-02-19T05:02:49.767Z,3.80
2023-02-19T05:05:16.998Z,4.47
2023-02-19T05:07:44.323Z,4.70
2023-02-19T05:10:15.115Z,5.07
2023-02-19T05:12:42.381Z,5.10
2023-02-19T05:15:09.565Z,5.67
2023-02-19T05:17:37.154Z,5.20
2023-02-19T05:20:04.594Z,5.53
2023-02-19T05:22:31.822Z,6.23
2023-02-19T05:24:59.334Z,5.90
2023-02-19T05:27:26.528Z,5.97
2023-02-19T05:29:53.786Z,6.20
2023-02-19T05:32:21.088Z,6.00
2023-02-19T05:34:48.312Z,5.53
2023-02-19T05:37:16.537Z,5.87
2023-02-19T05:39:43.919Z,6.03
2023-02-19T05:42:14.153Z,5.70
2023-02-19T05:44:42.039Z,7.50
2023-02-19T05:47:09.851Z,8.67
2023-02-19T05:49:37.125Z,7.20
2023-02-19T05:52:04.892Z,7.27
2023-02-19T05:54:32.565Z,6.97
2023-02-19T05:57:00.064Z,5.80
2023-02-19T05:59:27.854Z,5.87
2023-02-19T06:01:56.058Z,6.47
2023-02-19T06:04:23.923Z,6.20
2023-02-19T06:06:51.114Z,6.00
2023-02-19T06:09:18.663Z,6.00
2023-02-19T06:11:46.111Z,6.37
2023-02-19T06:14:14.691Z,7.60
2023-02-19T06:16:42.669Z,5.93
2023-02-19T06:19:10.243Z,5.90
2023-02-19T06:21:37.772Z,6.10
2023-02-19T06:24:06.968Z,6.37
2023-02-19T06:26:34.444Z,7.17
2023-02-19T06:29:01.987Z,6.30
2023-02-19T06:31:29.325Z,6.83
2023-02-19T06:33:56.727Z,6.27
2023-02-19T06:36:27.976Z,6.53
2023-02-19T06:38:59.528Z,5.90
2023-02-19T06:41:26.954Z,7.07
2023-02-19T06:43:54.324Z,6.80
2023-02-19T06:46:21.679Z,7.07
2023-02-19T06:48:49.541Z,6.53
2023-02-19T06:51:19.738Z,6.93
2023-02-19T06:53:47.772Z,6.30
2023-02-19T06:56:27.527Z,6.60
2023-02-19T06:58:57.970Z,6.40
2023-02-19T07:01:27.744Z,6.87
2023-02-19T07:03:55.108Z,6.60
2023-02-19T07:06:24.415Z,6.70
2023-02-19T07:08:52.524Z,6.60
2023-02-19T07:11:19.955Z,6.93
2023-02-19T07:13:47.962Z,6.90
2023-02-19T07:16:16.830Z,7.13
2023-02-19T07:18:44.068Z,6.70
2023-02-19T07:21:13.824Z,7.00
2023-02-19T07:23:42.287Z,7.10
2023-02-19T07:26:14.309Z,6.93
2023-02-19T07:28:45.256Z,7.17
2023-02-19T07:31:13.636Z,7.67
2023-02-19T07:33:51.871Z,7.70
2023-02-19T07:36:20.050Z,11.07
2023-02-19T07:38:47.264Z,11.43
2023-02-19T07:41:15.566Z,12.50
2023-02-19T07:43:42.863Z,13.20
2023-02-19T07:46:12.971Z,15.27
2023-02-19T07:48:42.966Z,19.03
2023-02-19T07:51:14.362Z,15.60
2023-02-19T07:53:41.531Z,13.03
2023-02-19T07:56:11.813Z,12.87
2023-02-19T07:58:40.507Z,13.40
2023-02-19T08:01:44.499Z,12.40
2023-02-19T08:04:14.064Z,11.87
2023-02-19T08:06:42.373Z,13.97
2023-02-19T08:09:10.288Z,13.73
2023-02-19T08:11:56.223Z,10.20
2023-02-19T08:14:33.121Z,11.43
2023-02-19T08:17:00.585Z,9.20
2023-02-19T08:19:28.194Z,7.77
2023-02-19T08:21:55.545Z,8.07
2023-02-19T08:24:23.457Z,7.23
2023-02-19T08:26:50.855Z,7.67
2023-02-19T08:29:18.184Z,6.77
2023-02-19T08:31:45.555Z,6.17
2023-02-19T08:34:12.850Z,7.20
2023-02-19T08:36:40.810Z,6.53
2023-02-19T08:39:08.301Z,7.37
2023-02-19T08:41:35.987Z,7.03
2023-02-19T08:44:03.278Z,7.53
2023-02-19T08:46:31.721Z,7.53
2023-02-19T08:49:00.450Z,7.20
2023-02-19T08:51:27.651Z,6.40
2023-02-19T08:53:55.006Z,6.20
2023-02-19T08:56:22.261Z,3.13
2023-02-19T08:58:49.823Z,2.17
2023-02-19T09:01:18.989Z,1.80
2023-02-19T09:03:46.535Z,1.60
2023-02-19T09:06:17.442Z,1.70
2023-02-19T09:08:45.094Z,2.17
2023-02-19T09:11:13.000Z,1.40
2023-02-19T09:13:40.603Z,1.80
2023-02-19T09:16:08.265Z,6.20
2023-02-19T09:18:35.977Z,3.77
2023-02-19T09:21:05.474Z,4.57
2023-02-19T09:23:38.091Z,3.90
2023-02-19T09:26:10.311Z,3.07
2023-02-19T09:28:41.943Z,2.13
2023-02-19T09:31:14.944Z,2.60
2023-02-19T09:33:47.291Z,1.50
2023-02-19T09:36:17.251Z,2.00
2023-02-19T09:38:45.440Z,2.83
2023-02-19T09:41:34.747Z,3.50
2023-02-19T09:44:04.879Z,2.40
2023-02-19T09:46:46.124Z,2.27
2023-02-19T09:49:20.001Z,1.93
2023-02-19T09:52:10.381Z,1.30
2023-02-19T09:54:39.644Z,1.83
2023-02-19T09:57:14.530Z,2.03
2023-02-19T09:59:47.020Z,3.80
2023-02-19T10:02:18.395Z,1.50
2023-02-19T10:04:47.362Z,2.33
2023-02-19T10:07:25.241Z,1.97
2023-02-19T10:10:21.629Z,2.13
2023-02-19T10:12:52.824Z,2.13
2023-02-19T10:15:32.544Z,1.70
2023-02-19T10:17:59.924Z,1.60
2023-02-19T10:20:28.448Z,1.60
2023-02-19T10:23:05.517Z,2.83
2023-02-19T10:25:34.608Z,1.73
2023-02-19T10:28:02.875Z,1.87
2023-02-19T10:30:33.494Z,2.53
2023-02-19T10:33:14.105Z,2.60
2023-02-19T10:36:23.083Z,1.90
2023-02-19T10:38:56.344Z,2.20
2023-02-19T10:41:26.276Z,1.60
2023-02-19T10:44:02.078Z,1.20
2023-02-19T10:46:36.330Z,2.40
2023-02-19T10:49:20.503Z,1.90
2023-02-19T10:51:48.480Z,2.30
2023-02-19T10:54:20.398Z,2.27
2023-02-19T10:56:48.023Z,2.73
2023-02-19T10:59:18.087Z,2.37
2023-02-19T11:02:03.229Z,1.63
2023-02-19T11:04:35.294Z,1.70
2023-02-19T11:07:18.318Z,1.63
2023-02-19T11:09:53.387Z,1.90
2023-02-19T11:12:32.160Z,1.80
2023-02-19T11:15:04.442Z,1.90
2023-02-19T11:17:31.920Z,1.80
2023-02-19T11:20:10.622Z,2.20
2023-02-19T11:22:40.680Z,2.23
2023-02-19T11:25:14.836Z,2.57
2023-02-19T11:28:18.453Z,3.07
2023-02-19T11:30:49.849Z,2.07
2023-02-19T11:33:17.379Z,2.07
2023-02-19T11:35:45.827Z,1.83
2023-02-19T11:38:15.757Z,1.90
2023-02-19T11:41:12.015Z,1.27
2023-02-19T11:44:14.426Z,1.00
2023-02-19T11:47:15.756Z,0.80
2023-02-19T11:49:57.242Z,1.43
2023-02-19T11:52:42.078Z,0.93
2023-02-19T11:55:37.057Z,1.57
2023-02-19T11:58:24.739Z,0.90
2023-02-19T12:01:21.199Z,1.00
2023-02-19T12:04:19.637Z,1.30
2023-02-19T12:07:10.913Z,1.37
2023-02-19T12:09:46.642Z,1.83
2023-02-19T12:12:30.886Z,1.47
2023-02-19T12:15:10.351Z,1.50
2023-02-19T12:18:04.446Z,1.60
2023-02-19T12:20:54.603Z,1.53
2023-02-19T12:23:32.536Z,1.57
2023-02-19T12:26:08.926Z,1.10
2023-02-19T12:29:15.257Z,1.50
2023-02-19T12:32:06.901Z,1.43
2023-02-19T12:34:52.802Z,1.00
2023-02-19T12:37:49.171Z,1.00
2023-02-19T12:40:19.770Z,1.03
2023-02-19T12:43:19.593Z,1.20
2023-02-19T12:46:01.989Z,1.83
2023-02-19T12:48:43.225Z,1.70
2023-02-19T12:51:55.556Z,1.63
2023-02-19T12:54:34.651Z,1.50
2023-02-19T12:57:26.716Z,1.63
2023-02-19T13:00:22.392Z,1.40
2023-02-19T13:02:59.152Z,1.53
2023-02-19T13:05:37.517Z,1.43
2023-02-19T13:08:34.150Z,1.03
2023-02-19T13:11:11.127Z,0.90
2023-02-19T13:13:46.517Z,1.10
2023-02-19T13:16:19.889Z,1.40
2023-02-19T13:18:58.488Z,1.53
2023-02-19T13:21:50.895Z,1.53
2023-02-19T13:24:37.454Z,1.70
2023-02-19T13:27:33.667Z,2.50
2023-02-19T13:30:32.262Z,1.80
2023-02-19T13:34:03.975Z,1.70
2023-02-19T13:36:32.310Z,1.83
2023-02-19T13:39:00.447Z,2.53
2023-02-19T13:41:29.296Z,2.50
2023-02-19T13:44:03.603Z,2.40
2023-02-19T13:46:38.455Z,2.10
2023-02-19T13:49:32.060Z,2.30
2023-02-19T13:52:01.662Z,1.13
2023-02-19T13:54:40.639Z,1.50
2023-02-19T13:57:29.124Z,2.10
2023-02-19T14:00:00.291Z,1.60
2023-02-19T14:02:31.905Z,1.80
2023-02-19T14:05:11.722Z,2.00
2023-02-19T14:07:51.189Z,1.73
2023-02-19T14:10:46.399Z,1.90
2023-02-19T14:13:55.483Z,2.17
2023-02-19T14:16:42.100Z,1.90
2023-02-19T14:19:35.056Z,2.83
2023-02-19T14:22:02.515Z,2.30
2023-02-19T14:24:30.386Z,3.63
2023-02-19T14:26:58.019Z,1.97
2023-02-19T14:29:25.279Z,2.43
2023-02-19T14:31:53.220Z,1.97
2023-02-19T14:34:25.393Z,2.50
2023-02-19T14:37:02.151Z,2.13
2023-02-19T14:39:39.135Z,2.30
2023-02-19T14:42:13.406Z,2.03
2023-02-19T14:44:57.860Z,1.80
2023-02-19T14:47:27.544Z,1.80
2023-02-19T14:50:07.678Z,1.67
2023-02-19T14:53:02.913Z,1.87
2023-02-19T14:55:34.568Z,1.50
2023-02-19T14:58:06.478Z,1.90
2023-02-19T15:00:43.574Z,2.07
2023-02-19T15:03:35.989Z,1.60
2023-02-19T15:06:07.081Z,2.00
2023-02-19T15:08:49.126Z,2.47
2023-02-19T15:11:21.852Z,1.90
2023-02-19T15:14:00.748Z,2.07
2023-02-19T15:16:29.636Z,1.93
2023-02-19T15:18:59.975Z,2.10
2023-02-19T15:21:32.891Z,1.77
2023-02-19T15:24:06.033Z,2.20
2023-02-19T15:26:41.007Z,3.37
2023-02-19T15:29:12.676Z,2.43
2023-02-19T15:31:53.831Z,2.00
2023-02-19T15:34:29.858Z,2.13
2023-02-19T15:37:04.314Z,2.50
2023-02-19T15:39:35.041Z,2.10
2023-02-19T15:42:05.110Z,1.97
2023-02-19T15:44:45.895Z,2.00
2023-02-19T15:47:26.396Z,2.40
2023-02-19T15:50:14.444Z,1.90
2023-02-19T15:52:48.508Z,2.37
2023-02-19T15:55:39.872Z,2.07
2023-02-19T15:58:45.958Z,2.57
2023-02-19T16:01:21.841Z,1.60
2023-02-19T16:03:49.983Z,1.80
2023-02-19T16:06:18.792Z,1.90
2023-02-19T16:08:56.027Z,1.93
2023-02-19T16:11:23.224Z,1.70
2023-02-19T16:13:52.216Z,2.00
2023-02-19T16:16:37.615Z,2.00
2023-02-19T16:19:05.243Z,2.17
2023-02-19T16:21:32.704Z,2.10
2023-02-19T16:24:25.172Z,2.20
2023-02-19T16:26:52.871Z,1.90
2023-02-19T16:29:27.776Z,2.00
2023-02-19T16:32:08.519Z,1.60
2023-02-19T16:34:48.309Z,1.70
2023-02-19T16:37:36.347Z,2.30
2023-02-19T16:40:09.670Z,2.60
2023-02-19T16:42:59.432Z,1.80
2023-02-19T16:45:27.597Z,1.90
2023-02-19T16:47:54.927Z,2.10
2023-02-19T16:50:25.606Z,2.23
2023-02-19T16:52:58.830Z,2.20
2023-02-19T16:55:27.727Z,2.27
2023-02-19T16:57:55.912Z,2.10
2023-02-19T17:00:26.089Z,1.80
2023-02-19T17:03:02.560Z,2.00
2023-02-19T17:05:33.376Z,2.17
2023-02-19T17:08:01.475Z,2.13
2023-02-19T17:10:29.241Z,3.53
2023-02-19T17:13:01.244Z,2.13
2023-02-19T17:15:28.812Z,2.27
2023-02-19T17:17:57.006Z,2.77
2023-02-19T17:20:29.633Z,2.10
2023-02-19T17:22:57.234Z,2.57
2023-02-19T17:25:25.452Z,3.00
2023-02-19T17:27:52.924Z,2.20
2023-02-19T17:30:29.991Z,2.27
2023-02-19T17:32:57.258Z,2.37
2023-02-19T17:35:24.921Z,2.50
2023-02-19T17:37:53.447Z,2.93
2023-02-19T17:40:32.742Z,2.07
2023-02-19T17:43:01.730Z,2.50
2023-02-19T17:45:29.282Z,2.57
2023-02-19T17:47:56.604Z,2.20
2023-02-19T17:50:27.616Z,2.37
2023-02-19T17:52:55.055Z,2.40
2023-02-19T17:55:22.259Z,3.13
2023-02-19T17:57:51.971Z,2.83
2023-02-19T18:00:24.484Z,2.97
2023-02-19T18:02:51.942Z,2.87
2023-02-19T18:05:19.445Z,3.07
2023-02-19T18:07:48.420Z,2.60
2023-02-19T18:10:20.581Z,3.40
2023-02-19T18:12:48.087Z,2.37
2023-02-19T18:15:24.063Z,2.63
2023-02-19T18:17:51.941Z,2.50
2023-02-19T18:20:25.634Z,2.50
2023-02-19T18:22:54.123Z,3.40
2023-02-19T18:25:22.623Z,2.80
2023-02-19T18:27:50.544Z,2.07
2023-02-19T18:30:21.099Z,2.80
2023-02-19T18:32:49.495Z,2.77
2023-02-19T18:35:19.320Z,2.63
2023-02-19T18:37:49.885Z,2.60
2023-02-19T18:40:17.297Z,2.67
2023-02-19T18:42:44.610Z,2.50
2023-02-19T18:45:12.122Z,2.70
2023-02-19T18:47:39.750Z,2.83
2023-02-19T18:50:09.112Z,2.70
2023-02-19T18:52:36.686Z,2.90
2023-02-19T18:55:04.351Z,3.07
2023-02-19T18:57:31.947Z,3.13
2023-02-19T18:59:59.498Z,2.33
2023-02-19T19:02:33.756Z,3.23
2023-02-19T19:05:07.127Z,2.60
2023-02-19T19:07:34.362Z,3.20
2023-02-19T19:10:01.733Z,2.60
2023-02-19T19:12:28.980Z,3.70
2023-02-19T19:14:56.519Z,2.70
2023-02-19T19:17:24.215Z,2.90
2023-02-19T19:19:51.701Z,3.30
2023-02-19T19:22:28.109Z,3.70
2023-02-19T19:24:55.696Z,2.83
2023-02-19T19:27:23.190Z,2.90
2023-02-19T19:29:51.048Z,2.90
2023-02-19T19:32:18.417Z,3.00
2023-02-19T19:34:45.919Z,2.90
2023-02-19T19:37:13.481Z,2.90
2023-02-19T19:39:42.481Z,2.97
2023-02-19T19:42:10.361Z,3.50
2023-02-19T19:44:37.653Z,2.73
2023-02-19T19:47:05.022Z,2.83
2023-02-19T19:49:33.573Z,3.00
2023-02-19T19:52:01.534Z,2.93
2023-02-19T19:54:30.033Z,3.93
2023-02-19T19:56:57.242Z,3.23
2023-02-19T19:59:24.600Z,2.77
2023-02-19T20:01:54.623Z,3.13
2023-02-19T20:04:24.171Z,3.43
2023-02-19T20:06:51.645Z,3.47
2023-02-19T20:09:19.678Z,3.37
2023-02-19T20:11:50.154Z,3.30
2023-02-19T20:14:18.771Z,2.80
2023-02-19T20:16:47.784Z,2.97
2023-02-19T20:19:17.315Z,2.97
2023-02-19T20:21:46.487Z,3.50
2023-02-19T20:24:15.922Z,3.77
2023-02-19T20:26:43.555Z,4.13
2023-02-19T20:29:11.496Z,3.67
2023-02-19T20:31:39.364Z,3.30
2023-02-19T20:34:06.723Z,3.30
2023-02-19T20:36:33.900Z,3.37
2023-02-19T20:39:01.248Z,3.10
2023-02-19T20:41:28.402Z,3.77
2023-02-19T20:43:55.662Z,2.83
2023-02-19T20:46:23.040Z,3.60
2023-02-19T20:48:51.891Z,3.83
2023-02-19T20:51:19.283Z,3.90
2023-02-19T20:53:46.370Z,3.30
2023-02-19T20:56:13.752Z,3.47
2023-02-19T20:58:44.344Z,3.37
2023-02-19T21:01:12.400Z,3.20
2023-02-19T21:03:39.587Z,3.47
2023-02-19T21:06:07.167Z,4.70
2023-02-19T21:08:34.448Z,4.17
2023-02-19T21:11:01.660Z,3.60
2023-02-19T21:13:30.269Z,3.47
2023-02-19T21:15:57.789Z,3.83
2023-02-19T21:18:24.933Z,3.50
2023-02-19T21:20:52.133Z,3.67
2023-02-19T21:23:19.285Z,3.43
2023-02-19T21:25:46.556Z,3.50
2023-02-19T21:28:13.834Z,3.37
2023-02-19T21:30:41.240Z,3.53
2023-02-19T21:33:08.600Z,3.33
2023-02-19T21:35:35.994Z,5.23
2023-02-19T21:38:03.303Z,3.30
2023-02-19T21:40:32.445Z,3.77
2023-02-19T21:42:59.697Z,3.53
2023-02-19T21:45:26.876Z,4.00
2023-02-19T21:47:55.427Z,3.53
2023-02-19T21:50:23.224Z,3.77
2023-02-19T21:52:50.448Z,3.43
2023-02-19T21:55:17.622Z,3.40
2023-02-19T21:57:44.970Z,3.43
2023-02-19T22:00:13.027Z,3.80
2023-02-19T22:02:40.152Z,3.70
2023-02-19T22:05:07.671Z,3.47
2023-02-19T22:07:35.126Z,3.37
2023-02-19T22:10:02.297Z,3.23
2023-02-19T22:12:29.404Z,2.80
2023-02-19T22:14:56.809Z,3.43
2023-02-19T22:17:24.310Z,3.37
2023-02-19T22:19:51.697Z,4.07
2023-02-19T22:22:18.922Z,3.57
2023-02-19T22:24:46.086Z,4.17
2023-02-19T22:27:13.427Z,3.47
2023-02-19T22:29:40.697Z,3.63
2023-02-19T22:32:08.638Z,4.07
2023-02-19T22:34:40.516Z,3.37
2023-02-19T22:37:08.102Z,3.20
2023-02-19T22:39:35.281Z,4.10
2023-02-19T22:42:02.793Z,3.80
2023-02-19T22:44:30.050Z,3.83
2023-02-19T22:46:57.707Z,4.13
2023-02-19T22:49:25.394Z,3.53
2023-02-19T22:51:58.785Z,3.80
2023-02-19T22:54:27.235Z,3.60
2023-02-19T22:56:55.419Z,3.50
2023-02-19T22:59:23.228Z,3.27
2023-02-19T23:01:50.865Z,3.77
2023-02-19T23:04:19.560Z,3.50
2023-02-19T23:06:47.437Z,3.07
2023-02-19T23:09:26.300Z,4.27
2023-02-19T23:12:00.702Z,3.70
2023-02-19T23:14:27.952Z,3.47
2023-02-19T23:16:55.319Z,3.30
2023-02-19T23:19:22.640Z,3.07
2023-02-19T23:21:53.364Z,3.37
2023-02-19T23:24:20.715Z,3.33
2023-02-19T23:26:50.283Z,3.27
2023-02-19T23:29:19.976Z,3.30
2023-02-19T23:31:48.356Z,3.43
2023-02-19T23:34:16.381Z,3.47
2023-02-19T23:36:45.896Z,3.20
2023-02-19T23:39:16.586Z,3.37
2023-02-19T23:41:51.992Z,2.80
2023-02-19T23:44:20.747Z,2.93
2023-02-19T23:46:48.849Z,2.90
2023-02-19T23:49:16.428Z,2.83
2023-02-19T23:51:43.914Z,3.43
2023-02-19T23:54:11.196Z,3.93
2023-02-19T23:56:38.493Z,2.70
2023-02-19T23:59:05.878Z,2.73
