createdAt,value
2023-03-31T00:48:27.682Z,1.98
2023-03-31T00:50:58.771Z,2.10
2023-03-31T00:53:32.232Z,2.00
2023-03-31T00:56:08.227Z,2.17
2023-03-31T00:58:43.830Z,2.10
2023-03-31T01:48:08.959Z,1.90
2023-03-31T01:50:45.334Z,1.90
2023-03-31T01:53:19.547Z,1.73
2023-03-31T01:56:00.723Z,2.05
2023-03-31T01:58:35.846Z,2.17
2023-03-31T02:48:11.980Z,1.60
2023-03-31T02:51:36.518Z,1.90
2023-03-31T02:54:42.322Z,1.90
2023-03-31T02:57:45.814Z,1.90
2023-03-31T03:47:45.416Z,1.90
2023-03-31T03:50:16.083Z,1.60
2023-03-31T03:52:45.742Z,1.70
2023-03-31T03:55:14.482Z,1.70
2023-03-31T03:57:42.962Z,1.67
2023-03-31T04:47:35.629Z,1.25
2023-03-31T04:50:04.287Z,1.60
2023-03-31T04:52:32.795Z,1.52
2023-03-31T04:55:01.311Z,1.35
2023-03-31T04:57:30.103Z,1.30
2023-03-31T04:59:58.603Z,1.50
2023-03-31T05:02:27.164Z,1.40
2023-03-31T05:04:57.037Z,1.50
2023-03-31T05:07:25.570Z,1.63
2023-03-31T05:09:54.075Z,1.30
2023-03-31T05:12:22.568Z,1.40
2023-03-31T05:14:51.354Z,1.27
2023-03-31T05:17:20.011Z,1.55
2023-03-31T05:19:48.450Z,1.20
2023-03-31T05:22:20.491Z,1.48
2023-03-31T05:24:48.965Z,1.30
2023-03-31T05:27:18.093Z,1.48
2023-03-31T05:29:46.567Z,1.10
2023-03-31T05:32:15.096Z,1.40
2023-03-31T05:34:44.368Z,1.25
2023-03-31T05:37:12.794Z,1.38
2023-03-31T05:39:42.659Z,1.23
2023-03-31T05:42:11.103Z,1.30
2023-03-31T05:44:39.560Z,1.27
2023-03-31T05:47:08.082Z,1.40
2023-03-31T05:49:36.591Z,1.20
2023-03-31T05:52:06.083Z,1.40
2023-03-31T05:54:34.722Z,1.35
2023-03-31T05:57:05.078Z,1.17
2023-03-31T05:59:35.571Z,1.45
2023-03-31T06:02:04.283Z,1.23
2023-03-31T06:04:33.555Z,1.30
2023-03-31T06:07:02.252Z,1.10
2023-03-31T06:09:30.725Z,1.40
2023-03-31T06:11:59.247Z,1.30
2023-03-31T06:14:29.328Z,1.45
2023-03-31T06:16:58.149Z,1.10
2023-03-31T06:19:26.632Z,1.30
2023-03-31T06:21:55.205Z,1.10
2023-03-31T06:24:23.917Z,1.20
2023-03-31T06:26:53.771Z,1.27
2023-03-31T06:29:22.764Z,1.40
2023-03-31T06:31:52.776Z,1.20
2023-03-31T06:34:21.706Z,1.70
2023-03-31T06:36:50.258Z,1.30
2023-03-31T06:39:18.778Z,1.15
2023-03-31T06:41:47.345Z,1.45
2023-03-31T06:44:24.645Z,1.40
2023-03-31T06:46:54.953Z,1.35
2023-03-31T06:49:23.749Z,1.30
2023-03-31T06:51:52.542Z,1.48
2023-03-31T06:54:21.105Z,1.80
2023-03-31T06:56:49.695Z,1.60
2023-03-31T06:59:18.162Z,1.60
2023-03-31T07:01:48.874Z,1.30
2023-03-31T07:04:19.034Z,1.33
2023-03-31T07:06:47.752Z,1.27
2023-03-31T07:09:16.397Z,1.30
2023-03-31T07:11:45.200Z,1.15
2023-03-31T07:14:13.906Z,1.38
2023-03-31T07:16:42.414Z,1.10
2023-03-31T07:19:11.506Z,1.23
2023-03-31T07:21:41.270Z,1.55
2023-03-31T07:24:09.831Z,1.45
2023-03-31T07:26:38.317Z,1.50
2023-03-31T07:29:07.273Z,1.20
2023-03-31T07:31:35.984Z,1.50
2023-03-31T07:34:05.294Z,0.90
2023-03-31T07:36:33.723Z,1.30
2023-03-31T07:39:05.187Z,1.50
2023-03-31T07:41:34.202Z,1.17
2023-03-31T07:44:02.955Z,1.17
2023-03-31T07:46:31.615Z,1.00
2023-03-31T07:49:02.244Z,1.27
2023-03-31T07:51:31.005Z,1.13
2023-03-31T07:53:59.439Z,1.30
2023-03-31T07:56:29.756Z,1.10
2023-03-31T07:58:58.560Z,1.30
2023-03-31T08:01:29.457Z,1.20
2023-03-31T08:03:59.103Z,1.45
2023-03-31T08:06:29.145Z,1.27
2023-03-31T08:08:58.264Z,1.13
2023-03-31T08:11:28.770Z,1.30
2023-03-31T08:13:57.843Z,1.10
2023-03-31T08:16:26.836Z,1.23
2023-03-31T08:18:55.450Z,1.17
2023-03-31T08:21:24.772Z,1.10
2023-03-31T08:23:55.879Z,1.13
2023-03-31T08:26:25.581Z,1.20
2023-03-31T08:28:55.673Z,1.23
2023-03-31T08:31:27.478Z,1.40
2023-03-31T08:33:57.322Z,1.00
2023-03-31T08:36:27.261Z,1.20
2023-03-31T08:38:56.241Z,1.48
2023-03-31T08:41:43.743Z,1.27
2023-03-31T08:44:18.312Z,1.42
2023-03-31T08:46:47.888Z,1.58
2023-03-31T08:49:20.757Z,1.60
2023-03-31T08:51:53.575Z,1.42
2023-03-31T08:54:33.770Z,1.40
2023-03-31T08:57:05.171Z,1.52
2023-03-31T08:59:37.648Z,1.88
2023-03-31T09:02:19.755Z,2.40
2023-03-31T09:05:53.117Z,2.92
2023-03-31T09:08:37.423Z,2.53
2023-03-31T09:11:29.302Z,2.83
2023-03-31T09:14:17.474Z,3.08
2023-03-31T09:16:56.193Z,3.10
2023-03-31T09:19:38.363Z,2.75
2023-03-31T09:22:14.182Z,3.00
2023-03-31T09:24:52.513Z,2.83
2023-03-31T09:27:22.215Z,3.00
2023-03-31T09:29:54.142Z,3.38
2023-03-31T09:32:29.140Z,3.58
2023-03-31T09:35:02.183Z,3.20
2023-03-31T09:37:34.195Z,3.30
2023-03-31T09:40:07.895Z,3.55
2023-03-31T09:42:37.108Z,3.72
2023-03-31T09:45:07.101Z,3.38
2023-03-31T09:47:43.255Z,3.75
2023-03-31T09:50:13.286Z,3.28
2023-03-31T09:52:45.444Z,3.40
2023-03-31T09:55:38.432Z,2.83
2023-03-31T09:58:09.135Z,3.70
2023-03-31T10:00:41.653Z,3.28
2023-03-31T10:03:15.743Z,3.30
2023-03-31T10:05:52.333Z,3.05
2023-03-31T10:08:32.548Z,3.55
2023-03-31T10:11:12.497Z,3.47
2023-03-31T10:13:48.559Z,3.38
2023-03-31T10:16:25.652Z,3.38
2023-03-31T10:18:57.311Z,3.15
2023-03-31T10:21:28.707Z,3.55
2023-03-31T10:24:01.340Z,3.67
2023-03-31T10:26:31.368Z,3.03
2023-03-31T10:29:00.416Z,3.45
2023-03-31T10:31:37.777Z,3.35
2023-03-31T10:34:15.739Z,2.90
2023-03-31T10:36:47.923Z,2.90
2023-03-31T10:39:18.577Z,3.33
2023-03-31T10:41:52.721Z,3.28
2023-03-31T10:44:38.074Z,3.42
2023-03-31T10:47:19.246Z,3.22
2023-03-31T10:49:57.264Z,2.95
2023-03-31T10:52:28.612Z,2.85
2023-03-31T10:55:01.125Z,38.65
2023-03-31T10:57:41.967Z,46.35
2023-03-31T11:00:20.448Z,48.95
2023-03-31T11:03:31.481Z,34.65
2023-03-31T11:06:07.039Z,32.65
2023-03-31T11:08:52.928Z,29.10
2023-03-31T11:11:43.050Z,28.90
2023-03-31T11:14:28.230Z,26.73
2023-03-31T11:17:07.365Z,24.08
2023-03-31T11:19:46.850Z,23.23
2023-03-31T11:22:26.057Z,22.77
2023-03-31T11:25:14.906Z,26.70
2023-03-31T11:28:02.404Z,74.90
2023-03-31T11:30:34.837Z,62.53
2023-03-31T11:33:23.876Z,58.50
2023-03-31T11:36:11.876Z,54.05
2023-03-31T11:38:55.385Z,54.60
2023-03-31T11:41:34.755Z,49.78
2023-03-31T11:44:06.815Z,39.67
2023-03-31T11:46:43.469Z,31.23
2023-03-31T11:49:21.355Z,21.50
2023-03-31T11:51:55.791Z,18.05
2023-03-31T11:54:33.616Z,15.00
2023-03-31T11:57:08.089Z,13.73
2023-03-31T11:59:38.096Z,12.18
2023-03-31T12:02:17.246Z,9.85
2023-03-31T12:04:49.330Z,8.27
2023-03-31T12:07:30.233Z,8.93
2023-03-31T12:10:12.834Z,8.15
2023-03-31T12:12:45.560Z,8.57
2023-03-31T12:15:21.942Z,7.82
2023-03-31T12:17:58.602Z,8.30
2023-03-31T12:20:34.697Z,7.82
2023-03-31T12:23:06.425Z,8.02
2023-03-31T12:25:49.073Z,7.20
2023-03-31T12:28:18.933Z,7.10
2023-03-31T12:30:49.454Z,6.65
2023-03-31T12:33:23.612Z,6.15
2023-03-31T12:36:08.983Z,6.78
2023-03-31T12:38:52.336Z,6.32
2023-03-31T12:41:31.170Z,6.18
2023-03-31T12:44:23.316Z,5.40
2023-03-31T12:47:15.292Z,5.72
2023-03-31T12:49:56.397Z,5.68
2023-03-31T12:52:37.555Z,5.28
2023-03-31T12:55:35.358Z,5.30
2023-03-31T12:58:44.558Z,5.05
2023-03-31T13:01:17.126Z,4.70
2023-03-31T13:04:10.834Z,5.05
2023-03-31T13:06:54.703Z,5.03
2023-03-31T13:09:55.025Z,4.63
2023-03-31T13:12:27.883Z,4.30
2023-03-31T13:15:00.417Z,4.53
2023-03-31T13:17:33.065Z,4.82
2023-03-31T13:20:36.043Z,4.50
2023-03-31T13:23:19.648Z,4.50
2023-03-31T13:25:52.799Z,4.70
2023-03-31T13:28:42.389Z,4.25
2023-03-31T13:31:14.201Z,4.47
2023-03-31T13:33:48.125Z,4.13
2023-03-31T13:37:00.804Z,4.00
2023-03-31T13:40:14.346Z,3.97
2023-03-31T13:43:09.470Z,3.47
2023-03-31T13:46:23.476Z,3.38
2023-03-31T13:49:05.009Z,2.92
2023-03-31T13:51:54.224Z,2.50
2023-03-31T13:55:01.392Z,3.13
2023-03-31T13:57:57.483Z,2.85
2023-03-31T14:00:42.055Z,2.83
2023-03-31T14:03:29.320Z,3.08
2023-03-31T14:06:03.735Z,2.65
2023-03-31T14:08:48.674Z,3.50
2023-03-31T14:11:20.329Z,2.83
2023-03-31T14:14:02.783Z,3.10
2023-03-31T14:16:39.178Z,3.28
2023-03-31T14:19:40.411Z,3.38
2023-03-31T14:22:20.443Z,2.88
2023-03-31T14:24:58.318Z,3.05
2023-03-31T14:27:51.797Z,2.90
2023-03-31T14:30:31.904Z,3.40
2023-03-31T14:33:16.810Z,3.08
2023-03-31T14:35:58.010Z,2.80
2023-03-31T14:38:29.737Z,2.88
2023-03-31T14:41:01.472Z,2.50
2023-03-31T14:43:33.946Z,3.00
2023-03-31T14:46:04.784Z,2.90
2023-03-31T14:48:38.532Z,2.65
2023-03-31T14:51:13.190Z,2.85
2023-03-31T14:53:43.452Z,2.65
2023-03-31T14:56:16.200Z,2.60
2023-03-31T14:58:51.726Z,2.85
2023-03-31T15:01:26.507Z,3.00
2023-03-31T15:03:56.161Z,2.47
2023-03-31T15:06:27.890Z,3.00
2023-03-31T15:08:59.164Z,2.45
2023-03-31T15:11:30.011Z,2.63
2023-03-31T15:14:05.109Z,2.70
2023-03-31T15:16:43.089Z,2.88
2023-03-31T15:19:18.777Z,3.03
2023-03-31T15:21:57.248Z,2.67
2023-03-31T15:24:26.036Z,2.58
2023-03-31T15:27:02.080Z,2.28
2023-03-31T15:29:38.617Z,2.55
2023-03-31T15:32:14.701Z,2.40
2023-03-31T15:34:46.844Z,2.40
2023-03-31T15:37:16.931Z,2.72
2023-03-31T15:39:48.499Z,2.92
2023-03-31T15:42:17.121Z,2.60
2023-03-31T15:44:48.466Z,2.65
2023-03-31T15:47:22.276Z,2.10
2023-03-31T15:49:56.314Z,2.33
2023-03-31T15:52:33.180Z,2.35
2023-03-31T15:55:03.041Z,2.83
2023-03-31T15:57:35.549Z,3.33
2023-03-31T16:00:07.909Z,2.72
2023-03-31T16:02:47.504Z,2.50
2023-03-31T16:05:43.709Z,2.50
2023-03-31T16:08:23.944Z,2.50
2023-03-31T16:11:01.257Z,2.05
2023-03-31T16:13:33.109Z,2.55
2023-03-31T16:16:02.411Z,2.20
2023-03-31T16:18:36.705Z,2.05
2023-03-31T16:21:08.377Z,2.17
2023-03-31T16:23:41.701Z,2.60
2023-03-31T16:26:11.538Z,2.25
2023-03-31T16:28:40.173Z,2.17
2023-03-31T16:31:31.343Z,2.10
2023-03-31T16:34:00.397Z,2.00
2023-03-31T16:36:29.200Z,2.13
2023-03-31T16:39:02.205Z,2.00
2023-03-31T16:41:32.169Z,2.00
2023-03-31T16:44:01.112Z,2.38
2023-03-31T16:46:30.084Z,2.22
2023-03-31T16:48:58.840Z,1.90
2023-03-31T16:51:27.706Z,2.00
2023-03-31T16:53:58.889Z,1.70
2023-03-31T16:56:29.873Z,1.92
2023-03-31T16:58:59.120Z,2.03
2023-03-31T17:01:28.020Z,1.95
2023-03-31T17:03:56.935Z,2.30
2023-03-31T17:06:25.829Z,1.90
2023-03-31T17:08:54.961Z,2.00
2023-03-31T17:11:23.819Z,2.50
2023-03-31T17:13:55.846Z,1.85
2023-03-31T17:16:32.873Z,2.15
2023-03-31T17:19:09.183Z,2.20
2023-03-31T17:21:38.719Z,2.03
2023-03-31T17:24:10.360Z,2.38
2023-03-31T17:26:39.631Z,2.03
2023-03-31T17:29:09.872Z,2.42
2023-03-31T17:31:38.575Z,2.40
2023-03-31T17:34:07.334Z,2.13
2023-03-31T17:36:36.170Z,2.53
2023-03-31T17:39:06.241Z,2.53
2023-03-31T17:41:34.852Z,2.55
2023-03-31T17:44:04.764Z,2.72
2023-03-31T17:46:35.767Z,2.33
2023-03-31T17:49:04.877Z,2.70
2023-03-31T17:51:35.772Z,2.53
2023-03-31T17:54:04.441Z,2.80
2023-03-31T17:56:33.231Z,2.70
2023-03-31T17:59:01.812Z,2.83
2023-03-31T18:01:30.533Z,2.92
2023-03-31T18:04:00.748Z,2.67
2023-03-31T18:06:29.378Z,2.33
2023-03-31T18:08:58.298Z,2.03
2023-03-31T18:11:27.373Z,2.42
2023-03-31T18:13:56.142Z,2.42
2023-03-31T18:16:24.809Z,2.35
2023-03-31T18:18:53.803Z,3.42
2023-03-31T18:21:24.574Z,8.70
2023-03-31T18:23:54.981Z,9.98
2023-03-31T18:26:26.088Z,6.97
2023-03-31T18:28:55.129Z,6.63
2023-03-31T18:31:25.096Z,5.97
2023-03-31T18:33:54.746Z,5.93
2023-03-31T18:36:27.501Z,5.80
2023-03-31T18:38:57.404Z,5.80
2023-03-31T18:41:26.016Z,4.75
2023-03-31T18:43:55.224Z,6.30
2023-03-31T18:46:23.814Z,5.40
2023-03-31T18:48:52.340Z,5.45
2023-03-31T18:51:20.921Z,5.28
2023-03-31T18:53:50.758Z,5.55
2023-03-31T18:56:19.253Z,5.10
2023-03-31T18:58:47.866Z,5.75
2023-03-31T19:01:16.430Z,5.40
2023-03-31T19:03:45.202Z,4.93
2023-03-31T19:06:16.979Z,5.45
2023-03-31T19:08:45.518Z,5.20
2023-03-31T19:11:17.812Z,5.88
2023-03-31T19:13:46.865Z,6.20
2023-03-31T19:16:15.396Z,6.60
2023-03-31T19:18:44.271Z,6.47
2023-03-31T19:21:13.127Z,5.30
2023-03-31T19:23:41.714Z,3.70
2023-03-31T19:26:12.742Z,4.00
2023-03-31T19:28:42.772Z,3.97
2023-03-31T19:31:12.403Z,3.83
2023-03-31T19:33:40.952Z,3.70
2023-03-31T19:36:09.769Z,2.85
2023-03-31T19:38:38.885Z,2.85
2023-03-31T19:41:07.642Z,2.50
2023-03-31T19:43:36.426Z,2.22
2023-03-31T19:46:06.608Z,2.60
2023-03-31T19:48:35.298Z,2.60
2023-03-31T19:51:06.021Z,2.78
2023-03-31T19:53:34.734Z,2.17
2023-03-31T19:56:05.873Z,2.10
2023-03-31T19:58:36.121Z,2.70
2023-03-31T20:01:09.806Z,2.60
2023-03-31T20:03:38.579Z,2.55
2023-03-31T20:06:09.887Z,2.40
2023-03-31T20:08:41.562Z,2.42
2023-03-31T20:11:12.428Z,2.92
2023-03-31T20:13:42.177Z,3.15
2023-03-31T20:16:15.049Z,2.47
2023-03-31T20:18:48.170Z,2.65
2023-03-31T20:21:19.052Z,2.95
2023-03-31T20:23:48.252Z,3.13
2023-03-31T20:26:19.399Z,3.33
2023-03-31T20:28:48.757Z,3.55
2023-03-31T20:31:22.008Z,3.38
2023-03-31T20:33:52.920Z,2.97
2023-03-31T20:36:24.073Z,2.65
2023-03-31T20:38:54.530Z,3.22
2023-03-31T20:41:26.368Z,2.40
2023-03-31T20:43:55.726Z,2.47
2023-03-31T20:46:26.382Z,2.83
2023-03-31T20:48:57.220Z,2.50
2023-03-31T20:51:29.510Z,2.40
2023-03-31T20:53:59.915Z,2.10
2023-03-31T20:56:31.830Z,2.42
2023-03-31T20:59:02.085Z,1.88
2023-03-31T21:01:34.809Z,2.20
2023-03-31T21:04:06.007Z,1.92
2023-03-31T21:06:41.251Z,2.20
2023-03-31T21:09:11.785Z,2.00
2023-03-31T21:11:41.671Z,2.58
2023-03-31T21:14:15.723Z,2.55
2023-03-31T21:16:46.458Z,2.35
2023-03-31T21:19:17.154Z,2.83
2023-03-31T21:21:45.883Z,2.33
2023-03-31T21:24:15.170Z,2.10
2023-03-31T21:26:43.872Z,2.53
2023-03-31T21:29:12.503Z,2.00
2023-03-31T21:31:45.015Z,2.33
2023-03-31T21:34:15.375Z,2.35
2023-03-31T21:36:44.018Z,2.10
2023-03-31T21:39:12.726Z,2.20
2023-03-31T21:41:41.644Z,2.10
2023-03-31T21:44:10.145Z,2.22
2023-03-31T21:46:41.244Z,2.20
2023-03-31T21:49:09.872Z,2.03
2023-03-31T21:51:40.598Z,2.10
2023-03-31T21:54:09.277Z,2.15
2023-03-31T21:56:38.080Z,1.80
2023-03-31T21:59:07.578Z,2.35
2023-03-31T22:01:36.368Z,1.90
2023-03-31T22:04:05.133Z,1.63
2023-03-31T22:06:34.537Z,2.08
2023-03-31T22:09:04.833Z,1.65
2023-03-31T22:11:33.402Z,2.03
2023-03-31T22:14:01.991Z,2.08
2023-03-31T22:16:30.837Z,2.08
2023-03-31T22:19:00.165Z,1.90
2023-03-31T22:21:43.420Z,1.95
2023-03-31T22:24:14.538Z,2.00
2023-03-31T22:26:43.148Z,1.50
2023-03-31T22:29:15.940Z,1.75
2023-03-31T22:31:44.613Z,3.25
2023-03-31T22:34:13.160Z,1.80
2023-03-31T22:36:41.665Z,1.70
2023-03-31T22:39:10.387Z,1.80
2023-03-31T22:41:40.544Z,1.88
2023-03-31T22:44:09.420Z,1.55
2023-03-31T22:46:39.529Z,1.40
2023-03-31T22:49:08.503Z,1.42
2023-03-31T22:51:37.310Z,1.40
2023-03-31T22:54:06.126Z,1.60
2023-03-31T22:56:34.752Z,1.60
2023-03-31T22:59:05.813Z,1.55
2023-03-31T23:07:18.803Z,2.08
2023-03-31T23:09:47.084Z,1.90
2023-03-31T23:12:15.397Z,1.80
2023-03-31T23:14:45.047Z,2.22
2023-03-31T23:17:13.318Z,2.20
2023-03-31T23:19:43.073Z,1.70
2023-03-31T23:22:11.476Z,1.70
2023-03-31T23:24:40.048Z,1.50
2023-03-31T23:27:08.550Z,1.55
2023-03-31T23:29:37.474Z,1.50
2023-03-31T23:46:43.424Z,1.70
2023-03-31T23:49:13.275Z,1.50
2023-03-31T23:51:41.673Z,1.73
2023-03-31T23:54:11.300Z,1.83
2023-03-31T23:56:40.080Z,1.52
2023-03-31T23:59:08.583Z,1.42
