createdAt,value
2023-08-14T00:00:34.459Z,99.06
2023-08-14T00:03:23.462Z,99.15
2023-08-14T00:05:52.023Z,99.05
2023-08-14T00:08:20.734Z,99.11
2023-08-14T00:10:49.106Z,99.14
2023-08-14T00:13:22.532Z,99.02
2023-08-14T00:15:51.436Z,99.04
2023-08-14T00:18:20.007Z,98.92
2023-08-14T00:20:48.384Z,98.93
2023-08-14T00:23:16.807Z,98.92
2023-08-14T00:25:45.188Z,99.05
2023-08-14T00:28:14.031Z,99.04
2023-08-14T00:30:42.515Z,99.06
2023-08-14T00:33:10.941Z,99.13
2023-08-14T00:35:39.402Z,99.11
2023-08-14T00:38:07.782Z,99.15
2023-08-14T00:40:36.219Z,99.29
2023-08-14T00:43:04.674Z,99.21
2023-08-14T00:45:45.263Z,99.43
2023-08-14T00:48:18.450Z,99.49
2023-08-14T00:50:48.099Z,99.54
2023-08-14T00:53:16.804Z,99.62
2023-08-14T00:55:46.296Z,99.59
2023-08-14T00:58:14.972Z,99.67
2023-08-14T01:00:44.486Z,99.76
2023-08-14T01:03:13.901Z,99.85
2023-08-14T01:05:42.424Z,99.92
2023-08-14T01:08:10.860Z,99.90
2023-08-14T01:11:00.551Z,99.99
2023-08-14T01:13:53.093Z,99.96
2023-08-14T01:16:26.650Z,99.97
2023-08-14T01:18:58.606Z,100.00
2023-08-14T01:21:57.890Z,100.00
2023-08-14T01:24:43.180Z,100.00
2023-08-14T01:27:12.145Z,100.00
2023-08-14T01:29:40.504Z,100.00
2023-08-14T01:32:08.948Z,100.00
2023-08-14T01:34:37.435Z,100.00
2023-08-14T01:37:33.483Z,100.00
2023-08-14T01:40:26.616Z,100.00
2023-08-14T01:43:08.404Z,100.00
2023-08-14T01:45:38.061Z,100.00
2023-08-14T01:48:11.038Z,100.00
2023-08-14T01:50:40.886Z,100.00
2023-08-14T01:53:09.377Z,100.00
2023-08-14T01:55:37.822Z,100.00
2023-08-14T01:58:06.552Z,100.00
2023-08-14T02:00:35.802Z,100.00
2023-08-14T02:03:05.531Z,100.00
2023-08-14T02:05:34.327Z,100.00
2023-08-14T02:08:02.798Z,100.00
2023-08-14T02:10:31.167Z,100.00
2023-08-14T02:12:59.566Z,100.00
2023-08-14T02:15:27.984Z,100.00
2023-08-14T02:17:56.463Z,100.00
2023-08-14T02:20:26.376Z,100.00
2023-08-14T02:22:54.789Z,100.00
2023-08-14T02:25:23.221Z,100.00
2023-08-14T02:27:51.610Z,100.00
2023-08-14T02:30:19.982Z,100.00
2023-08-14T02:32:48.442Z,100.00
2023-08-14T02:35:17.025Z,100.00
2023-08-14T02:37:45.414Z,100.00
2023-08-14T02:40:13.907Z,100.00
2023-08-14T02:42:42.299Z,100.00
2023-08-14T02:45:10.997Z,100.00
2023-08-14T02:47:40.367Z,100.00
2023-08-14T02:50:09.003Z,100.00
2023-08-14T02:52:37.365Z,100.00
2023-08-14T02:55:06.182Z,100.00
2023-08-14T02:57:34.588Z,100.00
2023-08-14T03:00:03.233Z,100.00
2023-08-14T03:02:31.628Z,100.00
2023-08-14T03:05:00.523Z,100.00
2023-08-14T03:07:29.052Z,100.00
2023-08-14T03:09:57.684Z,100.00
2023-08-14T03:12:25.999Z,100.00
2023-08-14T03:14:54.382Z,100.00
2023-08-14T03:17:22.778Z,100.00
2023-08-14T03:19:51.343Z,100.00
2023-08-14T03:22:19.941Z,100.00
2023-08-14T03:24:48.766Z,100.00
2023-08-14T03:27:17.074Z,100.00
2023-08-14T03:29:45.448Z,100.00
2023-08-14T03:32:13.818Z,100.00
2023-08-14T03:34:42.169Z,100.00
2023-08-14T03:37:12.633Z,100.00
2023-08-14T03:39:41.490Z,100.00
2023-08-14T03:42:10.207Z,100.00
2023-08-14T03:44:38.515Z,100.00
2023-08-14T03:47:07.142Z,100.00
2023-08-14T03:49:35.592Z,100.00
2023-08-14T03:52:04.229Z,100.00
2023-08-14T03:54:32.617Z,100.00
2023-08-14T03:57:01.422Z,100.00
2023-08-14T03:59:30.023Z,100.00
2023-08-14T04:01:58.528Z,100.00
2023-08-14T04:04:26.953Z,100.00
2023-08-14T04:06:55.381Z,100.00
2023-08-14T04:09:23.821Z,100.00
2023-08-14T04:11:52.142Z,100.00
2023-08-14T04:14:20.551Z,100.00
2023-08-14T04:16:49.036Z,100.00
2023-08-14T04:19:21.137Z,100.00
2023-08-14T04:21:50.340Z,100.00
2023-08-14T04:24:18.709Z,100.00
2023-08-14T04:26:47.164Z,100.00
2023-08-14T04:29:17.518Z,100.00
2023-08-14T04:31:46.460Z,100.00
2023-08-14T04:34:15.055Z,100.00
2023-08-14T04:36:43.381Z,100.00
2023-08-14T04:39:11.749Z,100.00
2023-08-14T04:41:40.238Z,100.00
2023-08-14T04:44:08.653Z,100.00
2023-08-14T04:46:53.233Z,100.00
2023-08-14T04:49:27.868Z,100.00
2023-08-14T04:51:56.250Z,100.00
2023-08-14T04:54:24.745Z,100.00
2023-08-14T04:56:53.124Z,100.00
2023-08-14T04:59:21.651Z,100.00
2023-08-14T05:01:50.072Z,100.00
2023-08-14T05:04:18.479Z,100.00
2023-08-14T05:06:46.877Z,100.00
2023-08-14T05:09:26.522Z,100.00
2023-08-14T05:11:58.891Z,100.00
2023-08-14T05:14:27.589Z,100.00
2023-08-14T05:16:55.944Z,100.00
2023-08-14T05:19:24.530Z,100.00
2023-08-14T05:21:53.041Z,100.00
2023-08-14T05:24:21.382Z,100.00
2023-08-14T05:26:50.000Z,100.00
2023-08-14T05:29:18.327Z,100.00
2023-08-14T05:31:46.870Z,100.00
2023-08-14T05:34:15.259Z,100.00
2023-08-14T05:36:43.738Z,100.00
2023-08-14T05:39:12.102Z,100.00
2023-08-14T05:41:40.678Z,100.00
2023-08-14T05:44:09.292Z,100.00
2023-08-14T05:46:37.635Z,100.00
2023-08-14T05:49:06.328Z,100.00
2023-08-14T05:51:34.682Z,100.00
2023-08-14T05:54:03.093Z,100.00
2023-08-14T05:56:31.894Z,100.00
2023-08-14T05:59:00.263Z,100.00
2023-08-14T06:01:28.799Z,100.00
2023-08-14T06:03:57.362Z,100.00
2023-08-14T06:06:25.890Z,100.00
2023-08-14T06:08:54.277Z,100.00
2023-08-14T06:11:22.649Z,100.00
2023-08-14T06:13:51.053Z,100.00
2023-08-14T06:16:19.514Z,100.00
2023-08-14T06:18:49.533Z,100.00
2023-08-14T06:21:18.678Z,100.00
2023-08-14T06:23:47.158Z,100.00
2023-08-14T06:26:15.640Z,100.00
2023-08-14T06:28:44.004Z,100.00
2023-08-14T06:31:12.496Z,100.00
2023-08-14T06:33:40.976Z,100.00
2023-08-14T06:36:10.142Z,100.00
2023-08-14T06:38:38.602Z,100.00
2023-08-14T06:41:07.006Z,100.00
2023-08-14T06:43:35.655Z,100.00
2023-08-14T06:46:04.188Z,100.00
2023-08-14T06:48:33.740Z,100.00
2023-08-14T06:51:02.248Z,100.00
2023-08-14T06:53:31.386Z,100.00
2023-08-14T06:55:59.728Z,100.00
2023-08-14T06:58:28.228Z,100.00
2023-08-14T07:00:57.183Z,100.00
2023-08-14T07:03:25.898Z,100.00
2023-08-14T07:05:54.310Z,100.00
2023-08-14T07:08:22.848Z,100.00
2023-08-14T07:10:51.620Z,100.00
2023-08-14T07:13:20.110Z,100.00
2023-08-14T07:15:48.871Z,100.00
2023-08-14T07:18:19.769Z,100.00
2023-08-14T07:20:49.114Z,100.00
2023-08-14T07:23:19.061Z,100.00
2023-08-14T07:25:48.268Z,100.00
2023-08-14T07:28:18.240Z,100.00
2023-08-14T07:30:46.683Z,99.80
2023-08-14T07:33:16.629Z,99.29
2023-08-14T07:35:45.259Z,98.66
2023-08-14T07:38:14.018Z,98.31
2023-08-14T07:40:42.449Z,98.47
2023-08-14T07:43:10.837Z,98.24
2023-08-14T07:45:39.373Z,98.01
2023-08-14T07:48:07.817Z,97.79
2023-08-14T07:50:36.329Z,97.31
2023-08-14T07:53:05.392Z,97.00
2023-08-14T07:55:33.763Z,96.59
2023-08-14T07:58:02.295Z,96.08
2023-08-14T08:00:30.728Z,95.88
2023-08-14T08:02:59.098Z,95.22
2023-08-14T08:05:27.918Z,94.85
2023-08-14T08:07:56.404Z,94.80
2023-08-14T08:10:24.765Z,94.41
2023-08-14T08:12:53.085Z,94.05
2023-08-14T08:15:21.643Z,93.66
2023-08-14T08:17:50.360Z,93.72
2023-08-14T08:20:18.797Z,93.27
2023-08-14T08:22:47.183Z,92.80
2023-08-14T08:25:15.543Z,91.69
2023-08-14T08:27:44.000Z,91.60
2023-08-14T08:30:13.400Z,92.66
2023-08-14T08:32:41.927Z,92.18
2023-08-14T08:35:10.276Z,91.43
2023-08-14T08:37:38.987Z,90.78
2023-08-14T08:40:08.927Z,90.20
2023-08-14T08:42:39.346Z,89.74
2023-08-14T08:45:10.488Z,89.47
2023-08-14T08:47:42.165Z,89.15
2023-08-14T08:50:11.388Z,88.82
2023-08-14T08:52:40.685Z,89.08
2023-08-14T08:55:09.324Z,89.36
2023-08-14T08:57:40.085Z,89.40
2023-08-14T09:00:10.156Z,89.50
2023-08-14T09:02:42.035Z,89.41
2023-08-14T09:05:13.773Z,89.40
2023-08-14T09:07:46.225Z,89.28
2023-08-14T09:10:21.238Z,88.69
2023-08-14T09:12:52.765Z,88.53
2023-08-14T09:15:24.997Z,88.50
2023-08-14T09:17:55.475Z,88.21
2023-08-14T09:20:30.313Z,87.72
2023-08-14T09:23:00.520Z,87.28
2023-08-14T09:25:32.275Z,86.72
2023-08-14T09:28:01.780Z,86.88
2023-08-14T09:30:31.896Z,86.90
2023-08-14T09:33:02.219Z,86.54
2023-08-14T09:35:33.927Z,82.91
2023-08-14T09:38:05.099Z,82.27
2023-08-14T09:40:35.744Z,81.29
2023-08-14T09:43:04.472Z,79.66
2023-08-14T09:45:36.153Z,78.65
2023-08-14T09:48:06.919Z,78.82
2023-08-14T09:50:37.113Z,79.19
2023-08-14T09:53:06.213Z,80.33
2023-08-14T09:55:35.497Z,80.47
2023-08-14T09:58:04.228Z,81.09
2023-08-14T10:00:34.324Z,80.56
2023-08-14T10:03:05.219Z,80.58
2023-08-14T10:05:35.234Z,80.79
2023-08-14T10:08:07.175Z,80.83
2023-08-14T10:10:38.670Z,80.83
2023-08-14T10:13:09.887Z,80.67
2023-08-14T10:15:44.594Z,79.14
2023-08-14T10:18:22.411Z,77.86
2023-08-14T10:20:54.525Z,77.22
2023-08-14T10:23:23.984Z,77.09
2023-08-14T10:25:53.625Z,76.71
2023-08-14T10:28:22.120Z,72.23
2023-08-14T10:30:51.104Z,70.15
2023-08-14T10:33:21.072Z,69.60
2023-08-14T10:35:59.811Z,68.63
2023-08-14T10:38:48.097Z,67.31
2023-08-14T10:41:19.153Z,67.11
2023-08-14T10:43:53.944Z,67.35
2023-08-14T10:46:22.340Z,67.37
2023-08-14T10:48:51.051Z,69.05
2023-08-14T10:51:22.480Z,70.41
2023-08-14T10:54:15.886Z,71.32
2023-08-14T10:56:50.776Z,71.09
2023-08-14T10:59:29.588Z,70.53
2023-08-14T11:02:10.716Z,69.66
2023-08-14T11:05:05.012Z,69.06
2023-08-14T11:07:35.330Z,68.40
2023-08-14T11:10:05.870Z,68.24
2023-08-14T11:12:35.772Z,68.14
2023-08-14T11:15:07.063Z,67.56
2023-08-14T11:17:36.884Z,67.43
2023-08-14T11:20:12.809Z,65.47
2023-08-14T11:22:49.707Z,62.90
2023-08-14T11:25:24.998Z,61.92
2023-08-14T11:27:56.874Z,61.76
2023-08-14T11:33:07.856Z,62.31
2023-08-14T11:35:40.208Z,62.24
2023-08-14T11:38:11.665Z,62.60
2023-08-14T11:40:42.409Z,63.30
2023-08-14T11:43:14.542Z,64.63
2023-08-14T11:45:45.354Z,65.48
2023-08-14T11:48:14.363Z,65.78
2023-08-14T11:50:48.660Z,65.77
2023-08-14T11:53:23.721Z,64.69
2023-08-14T11:55:55.626Z,64.36
2023-08-14T11:58:26.140Z,64.60
2023-08-14T12:00:54.689Z,64.74
2023-08-14T12:03:23.383Z,64.22
2023-08-14T12:06:05.561Z,64.16
2023-08-14T12:08:34.151Z,63.71
2023-08-14T12:11:02.752Z,63.15
2023-08-14T12:13:35.078Z,60.17
2023-08-14T12:16:11.837Z,57.45
2023-08-14T12:18:46.399Z,56.36
2023-08-14T12:21:15.295Z,56.17
2023-08-14T12:23:55.832Z,55.91
2023-08-14T12:26:24.373Z,55.88
2023-08-14T12:28:52.897Z,55.83
2023-08-14T12:31:21.445Z,56.17
2023-08-14T12:33:56.471Z,55.91
2023-08-14T12:36:28.319Z,56.52
2023-08-14T12:38:57.900Z,58.21
2023-08-14T12:41:26.665Z,58.76
2023-08-14T12:43:55.569Z,59.13
2023-08-14T12:46:24.217Z,59.12
2023-08-14T12:48:52.674Z,58.56
2023-08-14T12:51:21.326Z,58.70
2023-08-14T12:53:50.282Z,58.78
2023-08-14T12:56:19.226Z,58.65
2023-08-14T12:58:48.774Z,58.23
2023-08-14T13:01:18.770Z,57.49
2023-08-14T13:03:54.627Z,56.77
2023-08-14T13:06:33.531Z,55.32
2023-08-14T13:09:11.643Z,52.54
2023-08-14T13:11:53.068Z,51.94
2023-08-14T13:14:21.749Z,51.75
2023-08-14T13:16:50.297Z,52.27
2023-08-14T13:19:24.144Z,52.43
2023-08-14T13:21:53.069Z,52.49
2023-08-14T13:24:21.482Z,52.48
2023-08-14T13:26:50.234Z,52.43
2023-08-14T13:29:18.764Z,52.20
2023-08-14T13:31:48.129Z,52.29
2023-08-14T13:34:16.625Z,54.00
2023-08-14T13:36:45.047Z,54.83
2023-08-14T13:39:17.386Z,54.60
2023-08-14T13:41:54.407Z,54.76
2023-08-14T13:44:26.402Z,54.67
2023-08-14T13:47:36.806Z,54.72
2023-08-14T13:51:23.720Z,54.57
2023-08-14T13:54:08.714Z,54.24
2023-08-14T13:57:04.642Z,53.87
2023-08-14T14:00:13.882Z,53.26
2023-08-14T14:03:59.879Z,49.91
2023-08-14T14:07:32.255Z,48.09
2023-08-14T14:10:15.821Z,48.01
2023-08-14T14:13:00.755Z,48.41
2023-08-14T14:15:31.635Z,48.51
2023-08-14T14:18:00.247Z,48.64
2023-08-14T14:20:30.439Z,48.78
2023-08-14T14:22:58.970Z,48.82
2023-08-14T14:25:27.716Z,48.99
2023-08-14T14:28:01.549Z,49.92
2023-08-14T14:30:30.129Z,51.06
2023-08-14T14:33:06.703Z,51.74
2023-08-14T14:35:38.316Z,51.92
2023-08-14T14:38:06.805Z,51.60
2023-08-14T14:41:26.245Z,51.38
2023-08-14T14:44:36.094Z,51.22
2023-08-14T14:47:53.436Z,50.83
2023-08-14T14:51:32.992Z,50.40
2023-08-14T14:54:58.994Z,49.76
2023-08-14T14:57:53.740Z,49.19
2023-08-14T15:00:30.108Z,46.43
2023-08-14T15:03:46.505Z,44.68
2023-08-14T15:07:04.737Z,44.31
2023-08-14T15:10:39.040Z,44.72
2023-08-14T15:13:54.621Z,45.12
2023-08-14T15:17:34.988Z,45.63
2023-08-14T15:20:16.866Z,46.04
2023-08-14T15:23:01.784Z,46.95
2023-08-14T15:25:36.678Z,48.04
2023-08-14T15:28:21.539Z,49.13
2023-08-14T15:32:02.245Z,49.32
2023-08-14T15:35:42.031Z,49.40
2023-08-14T15:38:53.958Z,49.49
2023-08-14T15:42:34.407Z,48.76
2023-08-14T15:45:53.668Z,48.63
2023-08-14T15:49:04.916Z,48.37
2023-08-14T15:52:37.687Z,47.93
2023-08-14T15:55:09.777Z,47.64
2023-08-14T15:58:06.304Z,44.70
2023-08-14T16:00:56.772Z,42.41
2023-08-14T16:04:12.762Z,42.35
2023-08-14T16:07:43.674Z,42.52
2023-08-14T16:10:26.952Z,43.10
2023-08-14T16:13:49.349Z,43.67
2023-08-14T16:17:31.421Z,44.22
2023-08-14T16:21:18.741Z,45.11
2023-08-14T16:23:58.406Z,45.53
2023-08-14T16:26:54.735Z,45.12
2023-08-14T16:30:43.290Z,44.37
2023-08-14T16:33:47.827Z,43.54
2023-08-14T16:36:17.019Z,44.28
2023-08-14T16:38:55.590Z,44.49
2023-08-14T16:41:24.191Z,44.35
2023-08-14T16:44:02.596Z,44.82
2023-08-14T16:46:33.286Z,44.81
2023-08-14T16:49:03.139Z,45.25
2023-08-14T17:05:36.344Z,47.64
2023-08-14T17:08:05.929Z,48.00
2023-08-14T17:10:36.029Z,48.23
2023-08-14T17:13:04.811Z,48.42
2023-08-14T17:15:43.151Z,49.07
2023-08-14T17:18:11.785Z,49.01
2023-08-14T17:20:48.253Z,49.07
2023-08-14T17:23:20.710Z,49.05
2023-08-14T17:25:57.302Z,49.34
2023-08-14T17:28:28.544Z,49.17
2023-08-14T17:30:58.984Z,48.98
2023-08-14T17:33:28.734Z,49.19
2023-08-14T17:35:57.207Z,49.07
2023-08-14T17:38:25.598Z,49.00
2023-08-14T17:40:54.148Z,48.61
2023-08-14T17:43:22.790Z,48.77
2023-08-14T17:45:52.182Z,48.99
2023-08-14T17:48:20.726Z,49.23
2023-08-14T17:50:51.965Z,49.47
2023-08-14T17:53:21.031Z,49.96
2023-08-14T17:55:49.648Z,50.03
2023-08-14T17:58:19.440Z,50.72
2023-08-14T18:00:49.471Z,51.73
2023-08-14T18:03:18.353Z,52.67
2023-08-14T18:05:54.490Z,53.47
2023-08-14T18:08:22.952Z,54.61
2023-08-14T18:10:51.314Z,55.73
2023-08-14T18:13:19.762Z,56.86
2023-08-14T18:15:50.330Z,57.82
2023-08-14T18:18:18.804Z,58.14
2023-08-14T18:20:53.116Z,58.46
2023-08-14T18:23:22.111Z,59.18
2023-08-14T18:25:54.952Z,59.65
2023-08-14T18:28:25.558Z,59.77
2023-08-14T18:30:54.031Z,59.80
2023-08-14T18:33:22.357Z,60.01
2023-08-14T18:35:51.035Z,60.34
2023-08-14T18:38:19.451Z,60.72
2023-08-14T18:40:47.875Z,60.71
2023-08-14T18:43:16.276Z,60.92
2023-08-14T18:45:44.822Z,61.14
2023-08-14T18:48:13.202Z,61.19
2023-08-14T18:50:41.691Z,61.37
2023-08-14T18:53:10.568Z,61.41
2023-08-14T18:55:39.656Z,61.64
2023-08-14T18:58:08.852Z,62.02
2023-08-14T19:00:37.665Z,62.36
2023-08-14T19:03:06.943Z,62.50
2023-08-14T19:05:36.720Z,62.78
2023-08-14T19:08:06.719Z,63.12
2023-08-14T19:10:35.100Z,63.35
2023-08-14T19:13:03.723Z,64.74
2023-08-14T19:15:32.145Z,65.69
2023-08-14T19:18:00.624Z,66.10
2023-08-14T19:20:29.097Z,66.71
2023-08-14T19:22:57.521Z,67.21
2023-08-14T19:25:25.899Z,67.69
2023-08-14T19:27:55.360Z,68.11
2023-08-14T19:30:23.957Z,68.72
2023-08-14T19:32:52.559Z,68.30
2023-08-14T19:35:21.072Z,68.21
2023-08-14T19:37:49.764Z,68.36
2023-08-14T19:40:18.336Z,68.35
2023-08-14T19:42:46.679Z,68.56
2023-08-14T19:45:14.998Z,68.82
2023-08-14T19:47:43.879Z,68.93
2023-08-14T19:50:12.294Z,69.16
2023-08-14T19:52:40.729Z,69.34
2023-08-14T19:55:09.731Z,69.62
2023-08-14T19:57:38.111Z,69.63
2023-08-14T20:00:07.556Z,69.92
2023-08-14T20:02:36.023Z,70.05
2023-08-14T20:05:06.161Z,70.24
2023-08-14T20:07:34.700Z,70.25
2023-08-14T20:10:03.817Z,70.54
2023-08-14T20:12:32.208Z,70.76
2023-08-14T20:15:01.023Z,70.79
2023-08-14T20:17:29.514Z,71.26
2023-08-14T20:19:57.954Z,71.26
2023-08-14T20:22:26.848Z,71.48
2023-08-14T20:24:55.768Z,71.68
2023-08-14T20:27:24.310Z,71.89
2023-08-14T20:29:52.768Z,72.08
2023-08-14T20:32:22.823Z,72.39
2023-08-14T20:34:51.374Z,72.37
2023-08-14T20:37:19.954Z,73.00
2023-08-14T20:39:48.685Z,74.93
2023-08-14T20:42:17.113Z,75.26
2023-08-14T20:44:45.624Z,75.58
2023-08-14T20:47:14.199Z,75.60
2023-08-14T20:49:42.891Z,76.01
2023-08-14T20:52:11.304Z,76.17
2023-08-14T20:54:39.748Z,76.03
2023-08-14T20:57:08.209Z,75.48
2023-08-14T20:59:38.874Z,75.45
2023-08-14T21:02:07.970Z,75.74
2023-08-14T21:04:36.553Z,75.72
2023-08-14T21:07:05.366Z,75.75
2023-08-14T21:09:33.757Z,75.73
2023-08-14T21:12:02.312Z,75.87
2023-08-14T21:14:30.744Z,75.91
2023-08-14T21:16:59.261Z,75.99
2023-08-14T21:19:27.817Z,76.03
2023-08-14T21:21:56.219Z,76.13
2023-08-14T21:24:25.364Z,76.05
2023-08-14T21:26:56.209Z,76.06
2023-08-14T21:29:24.685Z,75.98
2023-08-14T21:31:54.232Z,76.00
2023-08-14T21:34:22.706Z,76.38
2023-08-14T21:36:51.180Z,76.49
2023-08-14T21:39:20.356Z,76.35
2023-08-14T21:41:49.048Z,76.44
2023-08-14T21:44:19.623Z,76.47
2023-08-14T21:46:48.672Z,76.42
2023-08-14T21:49:17.497Z,76.41
2023-08-14T21:51:46.521Z,76.57
2023-08-14T21:54:18.968Z,76.79
2023-08-14T21:56:47.578Z,76.94
2023-08-14T21:59:15.914Z,76.76
2023-08-14T22:01:45.558Z,76.78
2023-08-14T22:04:14.128Z,76.84
2023-08-14T22:06:42.499Z,77.05
2023-08-14T22:09:10.878Z,76.95
2023-08-14T22:11:39.356Z,77.09
2023-08-14T22:14:07.824Z,77.27
2023-08-14T22:16:36.365Z,79.23
2023-08-14T22:19:04.842Z,79.45
2023-08-14T22:21:33.230Z,80.17
2023-08-14T22:24:01.635Z,80.44
2023-08-14T22:26:30.714Z,80.64
2023-08-14T22:28:59.099Z,80.67
2023-08-14T22:31:27.526Z,79.98
2023-08-14T22:33:55.986Z,79.58
2023-08-14T22:36:24.455Z,79.49
2023-08-14T22:38:52.873Z,79.41
2023-08-14T22:41:21.258Z,79.44
2023-08-14T22:43:49.621Z,79.48
2023-08-14T22:46:18.007Z,79.55
2023-08-14T22:48:46.465Z,79.64
2023-08-14T22:51:14.859Z,79.58
2023-08-14T22:53:43.535Z,79.60
2023-08-14T22:56:11.889Z,79.50
2023-08-14T22:58:41.100Z,79.56
2023-08-14T23:01:09.529Z,79.62
2023-08-14T23:03:37.937Z,79.62
2023-08-14T23:06:06.454Z,79.56
2023-08-14T23:08:34.881Z,79.76
2023-08-14T23:11:03.336Z,79.82
2023-08-14T23:13:31.713Z,79.97
2023-08-14T23:16:03.385Z,80.12
2023-08-14T23:18:31.956Z,80.24
2023-08-14T23:21:00.563Z,80.29
2023-08-14T23:23:29.043Z,80.25
2023-08-14T23:25:57.492Z,80.22
2023-08-14T23:28:26.018Z,80.30
2023-08-14T23:30:54.479Z,80.36
2023-08-14T23:33:23.030Z,80.46
2023-08-14T23:35:51.340Z,80.45
2023-08-14T23:38:20.825Z,80.65
2023-08-14T23:40:49.201Z,80.62
2023-08-14T23:43:17.802Z,80.78
2023-08-14T23:45:46.644Z,80.90
2023-08-14T23:48:15.071Z,80.81
2023-08-14T23:50:45.092Z,80.96
2023-08-14T23:53:13.735Z,81.20
2023-08-14T23:55:46.628Z,81.20
2023-08-14T23:58:14.994Z,81.26
