createdAt,value
2022-10-16T00:02:41.347Z,47.70
2022-10-16T00:07:40.530Z,46.50
2022-10-16T00:12:39.754Z,40.30
2022-10-16T00:17:38.997Z,43.10
2022-10-16T00:22:40.223Z,32.20
2022-10-16T00:27:37.419Z,30.00
2022-10-16T00:32:36.591Z,38.30
2022-10-16T00:37:35.777Z,34.60
2022-10-16T00:42:34.959Z,32.00
2022-10-16T00:47:34.157Z,32.20
2022-10-16T00:52:33.370Z,30.30
2022-10-16T00:57:32.573Z,30.00
2022-10-16T01:02:32.755Z,25.60
2022-10-16T01:07:30.933Z,18.10
2022-10-16T01:12:30.127Z,18.70
2022-10-16T01:17:30.334Z,20.30
2022-10-16T01:22:28.528Z,18.60
2022-10-16T01:27:28.054Z,16.60
2022-10-16T01:32:27.054Z,16.30
2022-10-16T01:37:27.556Z,16.60
2022-10-16T01:42:25.571Z,14.80
2022-10-16T01:47:28.440Z,14.60
2022-10-16T01:52:24.190Z,13.30
2022-10-16T01:57:23.342Z,12.20
2022-10-16T02:02:23.759Z,10.90
2022-10-16T02:07:21.659Z,10.10
2022-10-16T02:12:20.993Z,9.50
2022-10-16T02:17:20.288Z,11.60
2022-10-16T02:22:20.580Z,9.40
2022-10-16T02:27:18.875Z,9.90
2022-10-16T02:32:18.170Z,9.80
2022-10-16T02:37:18.475Z,7.00
2022-10-16T02:42:16.813Z,6.30
2022-10-16T02:47:15.909Z,7.30
2022-10-16T02:52:15.228Z,8.00
2022-10-16T02:57:14.571Z,7.60
2022-10-16T03:02:15.685Z,7.00
2022-10-16T03:07:12.981Z,5.30
2022-10-16T03:12:12.291Z,5.50
2022-10-16T03:17:11.577Z,7.10
2022-10-16T03:22:10.869Z,5.20
2022-10-16T03:27:11.175Z,4.90
2022-10-16T03:32:09.491Z,5.50
2022-10-16T03:37:08.809Z,5.30
2022-10-16T03:42:09.146Z,4.30
2022-10-16T03:47:08.271Z,4.00
2022-10-16T03:52:06.620Z,5.80
2022-10-16T03:57:05.898Z,4.60
2022-10-16T04:02:05.206Z,5.40
2022-10-16T04:07:04.516Z,4.60
2022-10-16T04:12:03.827Z,4.30
2022-10-16T04:17:05.137Z,4.20
2022-10-16T04:22:03.483Z,3.50
2022-10-16T04:27:01.610Z,4.10
2022-10-16T04:32:00.909Z,4.20
2022-10-16T04:37:01.205Z,3.50
2022-10-16T04:41:59.503Z,3.70
2022-10-16T04:46:58.795Z,3.80
2022-10-16T04:51:59.076Z,3.00
2022-10-16T04:56:58.363Z,3.40
2022-10-16T05:01:56.658Z,2.70
2022-10-16T05:06:55.953Z,3.60
2022-10-16T05:11:55.264Z,2.90
2022-10-16T05:16:54.574Z,2.20
2022-10-16T05:21:54.877Z,2.80
2022-10-16T05:26:53.172Z,1.70
2022-10-16T05:31:53.481Z,2.10
2022-10-16T05:36:51.770Z,2.00
2022-10-16T05:41:52.154Z,2.10
2022-10-16T05:46:51.253Z,2.00
2022-10-16T05:51:49.591Z,2.50
2022-10-16T05:56:48.759Z,2.10
2022-10-16T06:01:47.883Z,1.70
2022-10-16T06:06:47.236Z,2.30
2022-10-16T06:11:46.515Z,2.00
2022-10-16T06:16:46.809Z,2.20
2022-10-16T06:21:45.077Z,2.40
2022-10-16T06:26:46.395Z,2.20
2022-10-16T06:31:43.681Z,1.50
2022-10-16T06:36:44.009Z,1.90
2022-10-16T06:41:42.285Z,1.70
2022-10-16T06:46:42.599Z,2.50
2022-10-16T06:51:43.111Z,2.30
2022-10-16T06:56:41.147Z,2.10
2022-10-16T07:01:39.255Z,1.90
2022-10-16T07:06:38.556Z,2.20
2022-10-16T07:11:37.838Z,2.00
2022-10-16T07:16:37.123Z,2.00
2022-10-16T07:21:37.514Z,1.60
2022-10-16T07:26:35.621Z,2.20
2022-10-16T07:31:34.907Z,1.40
2022-10-16T07:36:35.259Z,1.80
2022-10-16T07:41:36.805Z,1.80
2022-10-16T07:46:33.727Z,1.70
2022-10-16T07:51:31.035Z,1.50
2022-10-16T07:56:32.354Z,1.90
2022-10-16T08:01:30.690Z,1.40
2022-10-16T08:06:29.987Z,1.50
2022-10-16T08:11:29.415Z,1.40
2022-10-16T08:16:28.531Z,1.50
2022-10-16T08:21:27.840Z,1.60
2022-10-16T08:26:27.170Z,1.80
2022-10-16T08:31:27.555Z,2.00
2022-10-16T08:36:25.632Z,1.50
2022-10-16T08:41:24.947Z,1.50
2022-10-16T08:46:25.219Z,1.80
2022-10-16T08:51:23.509Z,1.80
2022-10-16T08:56:22.821Z,1.80
2022-10-16T09:01:23.208Z,1.80
2022-10-16T09:06:21.317Z,1.50
2022-10-16T09:11:21.616Z,2.00
2022-10-16T09:16:19.914Z,1.80
2022-10-16T09:21:19.238Z,2.30
2022-10-16T09:31:18.853Z,93.10
2022-10-16T09:36:17.172Z,95.30
2022-10-16T09:41:16.491Z,126.90
2022-10-16T09:46:17.834Z,51.20
2022-10-16T09:51:15.030Z,41.40
2022-10-16T09:56:14.208Z,36.20
2022-10-16T10:01:14.328Z,20.60
2022-10-16T10:06:18.343Z,22.30
2022-10-16T10:11:15.966Z,9.10
2022-10-16T10:16:11.141Z,6.20
2022-10-16T10:21:11.450Z,30.70
2022-10-16T10:26:10.805Z,26.20
2022-10-16T10:31:10.131Z,6.80
2022-10-16T10:36:08.441Z,8.40
2022-10-16T10:41:07.731Z,35.20
2022-10-16T10:46:08.047Z,31.10
2022-10-16T10:51:06.344Z,11.80
2022-10-16T10:56:06.660Z,29.90
2022-10-16T11:01:04.968Z,12.50
2022-10-16T11:06:03.277Z,7.20
2022-10-16T11:11:03.622Z,5.40
2022-10-16T11:16:03.973Z,3.20
2022-10-16T11:21:03.068Z,18.70
2022-10-16T11:26:01.380Z,20.60
2022-10-16T11:31:00.518Z,16.40
2022-10-16T11:36:00.873Z,16.10
2022-10-16T11:40:58.958Z,15.80
2022-10-16T11:45:58.292Z,15.70
2022-10-16T11:50:57.610Z,7.70
2022-10-16T11:55:58.933Z,11.30
2022-10-16T12:00:56.243Z,9.60
2022-10-16T12:05:55.615Z,7.60
2022-10-16T12:10:55.742Z,6.90
2022-10-16T12:15:59.275Z,2.90
2022-10-16T12:20:53.222Z,7.90
2022-10-16T12:25:53.562Z,7.60
2022-10-16T12:30:51.861Z,8.30
2022-10-16T12:35:52.185Z,8.00
2022-10-16T12:40:51.494Z,7.40
2022-10-16T12:45:50.824Z,7.70
2022-10-16T12:50:50.167Z,5.90
2022-10-16T12:55:48.342Z,4.30
2022-10-16T13:00:48.514Z,4.70
2022-10-16T13:05:48.645Z,5.90
2022-10-16T13:10:46.958Z,3.90
2022-10-16T13:15:46.283Z,4.70
2022-10-16T13:20:44.608Z,2.90
2022-10-16T13:25:43.897Z,3.90
2022-10-16T13:30:44.156Z,3.70
2022-10-16T13:35:42.425Z,3.30
2022-10-16T13:40:41.695Z,2.60
2022-10-16T13:45:43.969Z,3.90
2022-10-16T13:50:41.274Z,4.20
2022-10-16T13:55:39.619Z,2.80
2022-10-16T14:00:39.774Z,3.60
2022-10-16T14:05:38.937Z,3.10
2022-10-16T14:10:37.066Z,3.50
2022-10-16T14:15:37.362Z,1.40
2022-10-16T14:20:36.707Z,1.80
2022-10-16T14:25:35.051Z,1.50
2022-10-16T14:30:36.228Z,1.40
2022-10-16T14:35:33.343Z,1.60
2022-10-16T14:40:32.691Z,1.60
2022-10-16T14:45:31.957Z,2.10
2022-10-16T14:50:31.265Z,1.70
2022-10-16T14:55:30.571Z,1.30
2022-10-16T15:00:31.877Z,1.40
2022-10-16T15:05:30.184Z,1.20
2022-10-16T15:10:28.478Z,2.30
2022-10-16T15:15:27.784Z,7.80
2022-10-16T15:20:27.102Z,8.00
2022-10-16T15:25:26.583Z,4.40
2022-10-16T15:30:25.709Z,14.30
2022-10-16T15:35:26.027Z,2.90
2022-10-16T15:40:24.341Z,2.90
2022-10-16T15:45:23.868Z,3.60
2022-10-16T15:50:23.001Z,5.50
2022-10-16T15:55:22.312Z,6.20
2022-10-16T16:00:21.620Z,7.30
2022-10-16T16:05:22.967Z,5.20
2022-10-16T16:10:21.160Z,6.50
2022-10-16T16:15:19.288Z,8.70
2022-10-16T16:20:18.671Z,8.20
2022-10-16T16:25:17.787Z,5.90
2022-10-16T16:30:19.818Z,7.20
2022-10-16T16:35:17.325Z,5.70
2022-10-16T16:40:16.823Z,4.30
2022-10-16T16:45:14.812Z,4.90
2022-10-16T16:50:14.844Z,4.10
2022-10-16T16:55:13.251Z,4.40
2022-10-16T17:00:12.508Z,4.10
2022-10-16T17:05:12.585Z,4.80
2022-10-16T17:10:11.112Z,3.70
2022-10-16T17:15:10.304Z,4.20
2022-10-16T17:20:09.791Z,2.80
2022-10-16T17:25:08.914Z,19.30
2022-10-16T17:30:09.356Z,7.50
2022-10-16T17:35:08.473Z,8.90
2022-10-16T17:40:06.906Z,14.70
2022-10-16T17:45:06.686Z,14.80
2022-10-16T17:50:05.033Z,12.00
2022-10-16T17:55:08.281Z,14.70
2022-10-16T18:00:05.517Z,12.00
2022-10-16T18:05:02.399Z,8.00
2022-10-16T18:10:12.421Z,9.40
2022-10-16T18:15:02.353Z,5.80
2022-10-16T18:20:00.324Z,7.90
2022-10-16T18:25:00.791Z,17.50
2022-10-16T18:29:59.975Z,10.70
2022-10-16T18:34:58.849Z,21.00
2022-10-16T18:39:57.330Z,12.80
2022-10-16T18:44:56.597Z,15.30
2022-10-16T18:49:55.768Z,17.20
2022-10-16T18:54:52.984Z,18.90
2022-10-16T18:59:55.200Z,27.60
2022-10-16T19:04:53.413Z,31.30
2022-10-16T19:09:54.676Z,24.80
2022-10-16T19:14:51.853Z,21.70
2022-10-16T19:19:51.071Z,22.60
2022-10-16T19:24:50.116Z,28.10
2022-10-16T19:29:49.275Z,25.30
2022-10-16T19:34:48.371Z,48.20
2022-10-16T19:39:47.880Z,22.40
2022-10-16T19:44:47.065Z,11.40
2022-10-16T19:49:48.217Z,11.90
2022-10-16T19:54:46.265Z,143.90
2022-10-16T19:59:45.831Z,51.50
2022-10-16T20:04:44.844Z,200.10
2022-10-16T20:09:42.834Z,225.40
2022-10-16T20:14:41.990Z,19.60
2022-10-16T20:19:41.203Z,6.20
2022-10-16T20:24:40.403Z,10.20
2022-10-16T20:29:40.611Z,10.90
2022-10-16T20:34:39.853Z,12.50
2022-10-16T20:39:38.077Z,17.30
2022-10-16T20:44:37.292Z,18.70
2022-10-16T20:49:40.747Z,7.80
2022-10-16T20:54:36.682Z,39.10
2022-10-16T20:59:34.899Z,22.90
2022-10-16T21:04:35.142Z,14.10
2022-10-16T21:09:34.330Z,78.80
2022-10-16T21:14:31.492Z,96.90
2022-10-16T21:19:31.671Z,164.40
2022-10-16T21:24:31.823Z,125.50
2022-10-16T21:29:32.076Z,167.40
2022-10-16T21:34:29.259Z,143.00
2022-10-16T21:39:28.437Z,193.80
2022-10-16T21:44:28.621Z,180.50
2022-10-16T21:49:26.804Z,124.90
2022-10-16T21:54:25.977Z,84.20
2022-10-16T21:59:25.168Z,56.90
2022-10-16T22:04:25.363Z,39.70
2022-10-16T22:09:24.542Z,28.80
2022-10-16T22:14:23.727Z,26.20
2022-10-16T22:19:21.911Z,16.00
2022-10-16T22:24:21.156Z,18.70
2022-10-16T22:29:20.403Z,17.80
2022-10-16T22:34:19.602Z,16.00
2022-10-16T22:39:19.769Z,12.70
2022-10-16T22:44:17.959Z,184.70
2022-10-16T22:49:17.141Z,144.20
2022-10-16T22:54:16.317Z,62.10
2022-10-16T22:59:16.477Z,104.30
2022-10-16T23:04:14.657Z,223.10
2022-10-16T23:09:14.835Z,155.50
2022-10-16T23:14:15.105Z,145.60
2022-10-16T23:19:13.409Z,52.00
2022-10-16T23:24:11.729Z,65.80
2022-10-16T23:29:11.108Z,60.20
2022-10-16T23:34:11.253Z,42.20
2022-10-16T23:39:10.571Z,39.50
2022-10-16T23:44:09.723Z,46.10
2022-10-16T23:49:08.059Z,40.40
2022-10-16T23:54:09.411Z,56.90
2022-10-16T23:59:07.558Z,72.90
