createdAt,value
2022-10-19T00:01:23.984Z,7.50
2022-10-19T00:03:57.112Z,7.50
2022-10-19T00:06:36.751Z,7.60
2022-10-19T00:09:17.015Z,7.60
2022-10-19T00:11:50.436Z,7.60
2022-10-19T00:14:23.986Z,7.50
2022-10-19T00:16:55.639Z,7.40
2022-10-19T00:19:29.167Z,7.40
2022-10-19T00:21:59.814Z,7.30
2022-10-19T00:24:27.560Z,7.30
2022-10-19T00:26:55.120Z,7.30
2022-10-19T00:29:23.629Z,7.20
2022-10-19T00:31:52.642Z,7.10
2022-10-19T00:34:20.414Z,7.10
2022-10-19T00:36:49.120Z,7.10
2022-10-19T00:39:19.255Z,7.00
2022-10-19T00:41:48.669Z,7.00
2022-10-19T00:44:16.255Z,6.90
2022-10-19T00:46:50.681Z,6.90
2022-10-19T00:49:30.526Z,6.90
2022-10-19T00:52:10.682Z,6.90
2022-10-19T00:54:44.280Z,6.90
2022-10-19T00:57:13.679Z,6.90
2022-10-19T00:59:47.453Z,6.90
2022-10-19T01:02:15.682Z,6.80
2022-10-19T01:04:52.030Z,6.90
2022-10-19T01:07:21.432Z,6.80
2022-10-19T01:09:49.297Z,6.80
2022-10-19T01:12:57.583Z,6.80
2022-10-19T01:16:12.205Z,6.80
2022-10-19T01:19:44.901Z,6.70
2022-10-19T01:23:17.506Z,6.70
2022-10-19T01:26:38.984Z,6.80
2022-10-19T01:30:08.054Z,6.80
2022-10-19T01:33:28.958Z,6.70
2022-10-19T01:36:32.223Z,6.70
2022-10-19T01:39:49.780Z,6.70
2022-10-19T01:42:58.907Z,6.80
2022-10-19T01:45:56.449Z,6.90
2022-10-19T01:48:41.143Z,6.90
2022-10-19T01:51:23.269Z,6.90
2022-10-19T01:53:59.804Z,6.90
2022-10-19T01:56:32.278Z,6.80
2022-10-19T01:59:07.793Z,6.80
2022-10-19T02:01:45.376Z,6.80
2022-10-19T02:04:23.895Z,6.80
2022-10-19T02:06:55.598Z,6.70
2022-10-19T02:09:23.591Z,6.50
2022-10-19T02:12:03.730Z,6.40
2022-10-19T02:14:46.565Z,6.30
2022-10-19T02:17:27.437Z,6.30
2022-10-19T02:19:56.311Z,6.30
2022-10-19T02:22:24.403Z,6.40
2022-10-19T02:24:52.117Z,6.40
2022-10-19T02:27:20.476Z,6.40
2022-10-19T02:29:48.342Z,6.40
2022-10-19T02:32:16.751Z,6.50
2022-10-19T02:34:44.586Z,6.50
2022-10-19T02:37:12.454Z,6.50
2022-10-19T02:39:40.816Z,6.50
2022-10-19T02:42:43.876Z,6.50
2022-10-19T02:45:40.646Z,6.60
2022-10-19T02:48:25.040Z,6.50
2022-10-19T02:50:52.735Z,6.50
2022-10-19T02:53:20.374Z,6.60
2022-10-19T02:55:50.716Z,6.70
2022-10-19T02:58:18.452Z,6.80
2022-10-19T03:00:46.182Z,6.90
2022-10-19T03:03:13.812Z,6.90
2022-10-19T03:05:41.568Z,6.80
2022-10-19T03:08:09.239Z,6.80
2022-10-19T03:10:37.068Z,6.70
2022-10-19T03:13:04.657Z,6.60
2022-10-19T03:15:32.401Z,6.80
2022-10-19T03:18:02.938Z,6.80
2022-10-19T03:20:30.624Z,6.80
2022-10-19T03:22:58.362Z,6.80
2022-10-19T03:25:26.168Z,6.80
2022-10-19T03:27:54.225Z,7.00
2022-10-19T03:30:21.837Z,7.30
2022-10-19T03:32:49.535Z,7.50
2022-10-19T03:35:17.466Z,7.60
2022-10-19T03:37:45.098Z,7.60
2022-10-19T03:40:12.889Z,7.80
2022-10-19T03:42:40.590Z,7.90
2022-10-19T03:45:08.958Z,7.90
2022-10-19T03:47:36.852Z,7.80
2022-10-19T03:50:06.209Z,7.80
2022-10-19T03:52:33.985Z,7.70
2022-10-19T03:55:01.605Z,7.70
2022-10-19T03:57:29.191Z,7.80
2022-10-19T03:59:57.295Z,7.80
2022-10-19T04:02:25.104Z,7.80
2022-10-19T04:04:52.658Z,7.80
2022-10-19T04:07:20.369Z,7.70
2022-10-19T04:09:47.936Z,7.60
2022-10-19T04:12:15.638Z,7.50
2022-10-19T04:14:56.842Z,7.40
2022-10-19T04:17:26.604Z,7.30
2022-10-19T04:19:54.837Z,7.20
2022-10-19T04:22:22.643Z,7.20
2022-10-19T04:24:50.146Z,7.10
2022-10-19T04:27:17.816Z,7.10
2022-10-19T04:29:45.648Z,7.10
2022-10-19T04:32:13.328Z,7.00
2022-10-19T04:34:40.984Z,7.00
2022-10-19T04:37:09.305Z,6.90
2022-10-19T04:39:40.950Z,6.90
2022-10-19T04:42:08.816Z,7.00
2022-10-19T04:44:36.399Z,7.00
2022-10-19T04:47:04.030Z,6.90
2022-10-19T04:49:31.903Z,6.90
2022-10-19T04:51:59.470Z,6.90
2022-10-19T04:54:27.231Z,6.80
2022-10-19T04:56:54.738Z,6.70
2022-10-19T04:59:22.471Z,6.70
2022-10-19T05:01:50.158Z,6.60
2022-10-19T05:04:17.916Z,6.60
2022-10-19T05:06:45.514Z,6.50
2022-10-19T05:09:13.403Z,6.70
2022-10-19T05:11:41.126Z,6.80
2022-10-19T05:14:09.010Z,6.80
2022-10-19T05:16:36.636Z,7.00
2022-10-19T05:19:04.322Z,7.10
2022-10-19T05:21:32.092Z,7.10
2022-10-19T05:24:00.063Z,7.00
2022-10-19T05:26:29.662Z,6.90
2022-10-19T05:29:04.922Z,7.00
2022-10-19T05:31:34.958Z,7.00
2022-10-19T05:34:04.249Z,7.00
2022-10-19T05:36:41.606Z,7.00
2022-10-19T05:39:17.665Z,7.30
2022-10-19T05:41:47.898Z,7.40
2022-10-19T05:44:24.328Z,7.50
2022-10-19T05:46:53.731Z,7.60
2022-10-19T05:49:23.491Z,7.60
2022-10-19T05:51:51.392Z,7.50
2022-10-19T05:54:21.790Z,7.40
2022-10-19T05:56:51.524Z,7.40
2022-10-19T05:59:22.194Z,7.30
2022-10-19T06:01:50.167Z,7.20
2022-10-19T06:06:50.492Z,7.50
2022-10-19T06:09:18.067Z,7.40
2022-10-19T06:11:45.807Z,7.30
2022-10-19T06:14:16.887Z,7.20
2022-10-19T06:16:46.289Z,7.10
2022-10-19T06:19:14.349Z,7.00
2022-10-19T06:21:45.736Z,6.90
2022-10-19T06:24:14.333Z,6.80
2022-10-19T06:26:42.016Z,7.00
2022-10-19T06:29:10.941Z,7.10
2022-10-19T06:31:38.773Z,7.10
2022-10-19T06:34:07.002Z,7.00
2022-10-19T06:36:36.818Z,7.00
2022-10-19T06:39:05.140Z,6.90
2022-10-19T06:41:34.334Z,6.90
2022-10-19T06:44:19.389Z,7.00
2022-10-19T06:46:47.059Z,7.10
2022-10-19T06:49:15.710Z,7.20
2022-10-19T06:51:43.483Z,7.40
2022-10-19T06:54:11.100Z,7.50
2022-10-19T06:56:38.729Z,7.60
2022-10-19T06:59:06.457Z,7.80
2022-10-19T07:01:34.089Z,7.90
2022-10-19T07:04:02.811Z,8.00
2022-10-19T07:06:30.673Z,8.10
2022-10-19T07:08:58.318Z,8.10
2022-10-19T07:11:26.031Z,8.20
2022-10-19T07:13:54.075Z,8.40
2022-10-19T07:16:23.038Z,8.40
2022-10-19T07:18:53.680Z,8.60
2022-10-19T07:21:24.030Z,8.70
2022-10-19T07:23:52.334Z,8.80
2022-10-19T07:26:27.881Z,8.90
2022-10-19T07:28:58.966Z,8.90
2022-10-19T07:31:30.160Z,8.90
2022-10-19T07:34:03.612Z,9.00
2022-10-19T07:36:37.037Z,9.00
2022-10-19T07:39:07.917Z,9.10
2022-10-19T07:41:35.627Z,9.30
2022-10-19T07:44:04.068Z,9.30
2022-10-19T07:46:33.994Z,9.30
2022-10-19T07:49:06.295Z,9.50
2022-10-19T07:51:34.282Z,9.50
2022-10-19T07:54:02.012Z,9.70
2022-10-19T07:56:30.934Z,9.70
2022-10-19T07:59:01.320Z,9.80
2022-10-19T08:01:41.489Z,9.90
2022-10-19T08:06:56.914Z,10.00
2022-10-19T08:12:15.082Z,10.60
2022-10-19T08:14:43.439Z,10.90
2022-10-19T08:17:17.689Z,11.20
2022-10-19T08:19:47.320Z,11.50
2022-10-19T08:22:16.376Z,12.00
2022-10-19T08:24:44.054Z,12.10
2022-10-19T08:27:11.823Z,12.20
2022-10-19T08:29:39.490Z,12.20
2022-10-19T08:32:07.309Z,12.10
2022-10-19T08:34:35.319Z,12.30
2022-10-19T08:37:10.469Z,12.50
2022-10-19T08:39:48.461Z,12.60
2022-10-19T08:43:01.650Z,12.70
2022-10-19T08:45:43.437Z,12.70
2022-10-19T08:48:39.348Z,12.80
2022-10-19T08:51:11.781Z,12.90
2022-10-19T08:54:06.408Z,12.70
2022-10-19T08:57:56.751Z,12.80
2022-10-19T09:01:51.021Z,12.70
2022-10-19T09:04:42.369Z,13.00
2022-10-19T09:07:45.541Z,13.00
2022-10-19T09:10:25.007Z,12.70
2022-10-19T09:13:29.249Z,12.40
2022-10-19T09:16:10.897Z,12.20
2022-10-19T09:18:50.026Z,12.10
2022-10-19T09:21:51.433Z,12.10
2022-10-19T09:24:55.495Z,12.00
2022-10-19T09:27:36.457Z,12.00
2022-10-19T09:30:23.296Z,11.90
2022-10-19T09:33:02.702Z,12.00
2022-10-19T09:35:42.968Z,12.00
2022-10-19T09:38:35.372Z,12.10
2022-10-19T09:41:36.726Z,12.20
2022-10-19T09:44:29.931Z,12.40
2022-10-19T09:47:57.176Z,12.40
2022-10-19T09:50:53.125Z,12.50
2022-10-19T09:53:41.810Z,12.60
2022-10-19T09:56:47.399Z,12.70
2022-10-19T09:59:29.559Z,12.70
2022-10-19T10:02:21.606Z,12.60
2022-10-19T10:05:15.025Z,12.60
2022-10-19T10:07:43.372Z,12.60
2022-10-19T10:11:13.852Z,12.60
2022-10-19T10:19:36.263Z,12.80
2022-10-19T10:22:05.324Z,12.80
2022-10-19T10:24:34.912Z,12.90
2022-10-19T10:27:28.580Z,12.90
2022-10-19T10:29:59.051Z,12.90
2022-10-19T10:32:28.761Z,13.00
2022-10-19T10:35:07.037Z,13.10
2022-10-19T10:37:45.513Z,13.10
2022-10-19T10:40:35.138Z,13.10
2022-10-19T10:43:17.285Z,13.20
2022-10-19T10:45:54.175Z,13.30
2022-10-19T10:48:40.976Z,13.30
2022-10-19T10:51:37.307Z,13.40
2022-10-19T10:54:33.376Z,13.40
2022-10-19T10:57:17.589Z,13.50
2022-10-19T11:00:12.452Z,13.50
2022-10-19T11:03:04.614Z,13.50
2022-10-19T11:05:46.924Z,13.60
2022-10-19T11:09:18.619Z,13.70
2022-10-19T11:11:51.176Z,13.70
2022-10-19T11:15:02.100Z,13.70
2022-10-19T11:17:41.374Z,13.80
2022-10-19T11:20:16.991Z,13.80
2022-10-19T11:23:20.893Z,13.80
2022-10-19T11:26:30.037Z,13.80
2022-10-19T11:29:50.876Z,13.80
2022-10-19T11:32:50.145Z,13.80
2022-10-19T11:36:04.203Z,13.80
2022-10-19T11:39:11.049Z,13.80
2022-10-19T11:42:17.953Z,14.00
2022-10-19T11:45:11.616Z,14.00
2022-10-19T11:48:03.148Z,14.10
2022-10-19T11:50:54.220Z,14.10
2022-10-19T11:54:00.153Z,14.30
2022-10-19T11:57:10.572Z,14.30
2022-10-19T12:00:39.341Z,14.30
2022-10-19T12:04:00.516Z,14.20
2022-10-19T12:07:03.525Z,14.10
2022-10-19T12:10:18.120Z,14.30
2022-10-19T12:12:56.499Z,14.40
2022-10-19T12:15:48.776Z,14.50
2022-10-19T12:18:54.588Z,14.40
2022-10-19T12:21:40.876Z,14.40
2022-10-19T12:24:24.818Z,14.50
2022-10-19T12:26:55.538Z,14.50
2022-10-19T12:29:41.266Z,14.50
2022-10-19T12:32:20.466Z,14.50
2022-10-19T12:35:03.830Z,14.50
2022-10-19T12:38:06.063Z,14.60
2022-10-19T12:41:34.859Z,14.60
2022-10-19T12:44:39.162Z,14.70
2022-10-19T12:47:26.691Z,14.70
2022-10-19T12:50:00.303Z,14.80
2022-10-19T12:52:48.397Z,14.80
2022-10-19T12:55:17.404Z,14.80
2022-10-19T12:58:06.904Z,14.80
2022-10-19T13:00:38.484Z,14.90
2022-10-19T13:03:25.184Z,14.90
2022-10-19T13:06:18.593Z,14.90
2022-10-19T13:09:39.116Z,15.00
2022-10-19T13:12:21.866Z,15.10
2022-10-19T13:15:01.746Z,15.00
2022-10-19T13:17:38.066Z,15.00
2022-10-19T13:20:26.026Z,14.90
2022-10-19T13:23:05.970Z,14.90
2022-10-19T13:25:43.521Z,14.90
2022-10-19T13:28:11.397Z,15.00
2022-10-19T13:30:40.144Z,15.00
2022-10-19T13:33:29.700Z,15.00
2022-10-19T13:36:00.113Z,14.90
2022-10-19T13:38:59.362Z,15.00
2022-10-19T13:41:36.863Z,15.10
2022-10-19T13:44:13.222Z,14.90
2022-10-19T13:47:25.328Z,14.90
2022-10-19T13:50:39.772Z,14.90
2022-10-19T13:54:10.631Z,14.90
2022-10-19T13:58:02.866Z,14.90
2022-10-19T14:01:26.505Z,14.90
2022-10-19T14:04:41.812Z,15.00
2022-10-19T14:07:50.092Z,15.00
2022-10-19T14:10:28.322Z,14.90
2022-10-19T14:13:05.552Z,15.00
2022-10-19T14:15:35.733Z,14.90
2022-10-19T14:18:05.904Z,14.90
2022-10-19T14:20:39.989Z,14.90
2022-10-19T14:23:30.287Z,14.90
2022-10-19T14:26:30.045Z,14.80
2022-10-19T14:29:00.835Z,14.70
2022-10-19T14:31:39.983Z,14.70
2022-10-19T14:34:19.318Z,14.70
2022-10-19T14:36:51.746Z,14.70
2022-10-19T14:39:34.766Z,14.70
2022-10-19T14:42:10.788Z,14.70
2022-10-19T14:44:43.848Z,14.60
2022-10-19T14:47:30.428Z,14.60
2022-10-19T14:49:58.290Z,14.60
2022-10-19T14:52:39.061Z,14.60
2022-10-19T14:55:18.969Z,14.50
2022-10-19T14:57:53.250Z,14.60
2022-10-19T15:03:11.423Z,14.40
2022-10-19T15:05:51.780Z,14.40
2022-10-19T15:08:42.581Z,14.40
2022-10-19T15:11:39.955Z,14.40
2022-10-19T15:14:19.366Z,14.30
2022-10-19T15:17:01.229Z,14.20
2022-10-19T15:19:41.501Z,14.20
2022-10-19T15:22:19.368Z,14.20
2022-10-19T15:25:06.406Z,14.20
2022-10-19T15:27:47.340Z,14.20
2022-10-19T15:30:37.551Z,14.10
2022-10-19T15:33:06.306Z,14.10
2022-10-19T15:35:42.531Z,14.10
2022-10-19T15:38:27.540Z,14.10
2022-10-19T15:41:04.994Z,14.10
2022-10-19T15:43:35.461Z,14.10
2022-10-19T15:46:56.322Z,14.00
2022-10-19T15:49:42.390Z,14.00
2022-10-19T15:52:29.571Z,14.00
2022-10-19T15:55:00.979Z,14.00
2022-10-19T15:57:39.483Z,13.90
2022-10-19T16:00:20.319Z,13.80
2022-10-19T16:02:48.456Z,13.70
2022-10-19T16:05:16.260Z,13.70
2022-10-19T16:07:44.008Z,13.60
2022-10-19T16:10:22.330Z,13.60
2022-10-19T16:12:50.440Z,13.50
2022-10-19T16:15:24.175Z,13.30
2022-10-19T16:18:00.278Z,13.30
2022-10-19T16:20:31.009Z,13.20
2022-10-19T16:22:59.307Z,13.20
2022-10-19T16:25:26.861Z,13.20
2022-10-19T16:27:54.546Z,13.00
2022-10-19T16:30:25.096Z,12.90
2022-10-19T16:32:54.321Z,12.80
2022-10-19T16:35:22.403Z,12.80
2022-10-19T16:37:50.187Z,12.70
2022-10-19T16:40:17.952Z,12.80
2022-10-19T16:42:45.612Z,12.80
2022-10-19T16:45:13.433Z,12.70
2022-10-19T16:47:41.713Z,12.60
2022-10-19T16:50:11.904Z,12.60
2022-10-19T16:52:39.715Z,12.60
2022-10-19T16:55:08.682Z,12.50
2022-10-19T16:57:37.373Z,12.50
2022-10-19T17:00:09.719Z,12.40
2022-10-19T17:02:41.947Z,12.40
2022-10-19T17:05:11.979Z,12.40
2022-10-19T17:07:39.735Z,12.30
2022-10-19T17:10:08.099Z,12.30
2022-10-19T17:12:36.210Z,12.20
2022-10-19T17:15:37.185Z,12.20
2022-10-19T17:17:52.854Z,12.10
2022-10-19T17:20:20.997Z,12.20
2022-10-19T17:22:52.095Z,12.10
2022-10-19T17:25:20.044Z,12.10
2022-10-19T17:27:52.468Z,12.10
2022-10-19T17:30:20.589Z,12.00
2022-10-19T17:32:49.762Z,12.00
2022-10-19T17:35:17.731Z,12.00
2022-10-19T17:37:45.388Z,11.90
2022-10-19T17:40:13.415Z,11.90
2022-10-19T17:42:41.525Z,11.90
2022-10-19T17:45:10.389Z,11.80
2022-10-19T17:47:38.238Z,11.80
2022-10-19T17:50:07.127Z,11.60
2022-10-19T17:52:34.893Z,11.60
2022-10-19T17:55:18.735Z,11.60
2022-10-19T17:57:50.489Z,11.60
2022-10-19T18:00:19.116Z,11.60
2022-10-19T18:02:46.900Z,11.60
2022-10-19T18:05:14.785Z,11.60
2022-10-19T18:07:44.518Z,11.50
2022-10-19T18:10:12.468Z,11.50
2022-10-19T18:12:40.167Z,11.50
2022-10-19T18:15:08.883Z,11.40
2022-10-19T18:17:36.732Z,11.40
2022-10-19T18:20:05.886Z,11.30
2022-10-19T18:22:33.574Z,11.30
2022-10-19T18:25:01.685Z,11.30
2022-10-19T18:27:29.430Z,11.20
2022-10-19T18:29:57.094Z,11.20
2022-10-19T18:32:25.536Z,11.20
2022-10-19T18:34:53.242Z,11.20
2022-10-19T18:37:21.041Z,11.10
2022-10-19T18:39:48.996Z,11.00
2022-10-19T18:42:17.849Z,11.10
2022-10-19T18:44:47.586Z,11.10
2022-10-19T18:47:15.399Z,11.10
2022-10-19T18:49:43.065Z,11.00
2022-10-19T18:52:10.985Z,11.00
2022-10-19T18:54:39.260Z,10.90
2022-10-19T18:57:06.836Z,10.90
2022-10-19T18:59:34.455Z,10.80
2022-10-19T19:02:02.269Z,10.80
2022-10-19T19:04:30.316Z,10.60
2022-10-19T19:06:57.918Z,10.70
2022-10-19T19:09:25.557Z,10.70
2022-10-19T19:11:54.430Z,10.70
2022-10-19T19:14:22.240Z,10.70
2022-10-19T19:16:50.316Z,10.60
2022-10-19T19:19:20.494Z,10.60
2022-10-19T19:21:50.010Z,10.50
2022-10-19T19:24:22.300Z,10.50
2022-10-19T19:26:54.995Z,10.50
2022-10-19T19:29:25.703Z,10.50
2022-10-19T19:31:53.670Z,10.40
2022-10-19T19:34:21.497Z,10.40
2022-10-19T19:36:49.365Z,10.30
2022-10-19T19:39:21.373Z,10.20
2022-10-19T19:41:51.031Z,10.20
2022-10-19T19:44:20.168Z,10.20
2022-10-19T19:46:48.181Z,10.00
2022-10-19T19:49:16.333Z,9.90
2022-10-19T19:51:44.017Z,9.90
2022-10-19T19:54:12.481Z,9.90
2022-10-19T19:56:42.434Z,9.90
2022-10-19T19:59:13.107Z,10.00
2022-10-19T20:01:42.352Z,9.90
2022-10-19T20:04:11.374Z,9.80
2022-10-19T20:06:41.322Z,9.80
2022-10-19T20:09:10.786Z,9.70
2022-10-19T20:11:42.439Z,9.60
2022-10-19T20:14:12.376Z,9.70
2022-10-19T20:16:40.300Z,9.50
2022-10-19T20:19:14.378Z,9.40
2022-10-19T20:21:43.176Z,9.40
2022-10-19T20:24:11.383Z,9.40
2022-10-19T20:26:40.029Z,9.40
2022-10-19T20:29:07.734Z,9.40
2022-10-19T20:31:39.698Z,9.40
2022-10-19T20:34:12.358Z,9.50
2022-10-19T20:36:40.848Z,9.40
2022-10-19T20:39:09.571Z,9.40
2022-10-19T20:41:37.739Z,9.50
2022-10-19T20:44:05.662Z,9.50
2022-10-19T20:46:34.263Z,9.50
2022-10-19T20:49:02.796Z,9.40
2022-10-19T20:51:39.447Z,9.40
2022-10-19T20:54:12.788Z,9.40
2022-10-19T20:56:42.840Z,9.40
2022-10-19T20:59:20.764Z,9.30
2022-10-19T21:01:56.020Z,9.40
2022-10-19T21:04:28.366Z,9.30
2022-10-19T21:06:56.029Z,9.30
2022-10-19T21:09:26.168Z,9.20
2022-10-19T21:11:53.870Z,9.10
2022-10-19T21:14:29.058Z,9.10
2022-10-19T21:16:59.993Z,9.20
2022-10-19T21:19:31.277Z,9.20
2022-10-19T21:22:02.605Z,9.10
2022-10-19T21:24:37.064Z,9.10
2022-10-19T21:27:09.791Z,9.20
2022-10-19T21:29:38.125Z,9.20
2022-10-19T21:32:05.932Z,9.20
2022-10-19T21:34:33.708Z,9.10
2022-10-19T21:37:01.697Z,9.10
2022-10-19T21:39:29.264Z,9.00
2022-10-19T21:41:58.092Z,9.10
2022-10-19T21:44:25.757Z,9.00
2022-10-19T21:46:53.569Z,9.00
2022-10-19T21:49:21.140Z,9.00
2022-10-19T21:51:54.785Z,9.00
2022-10-19T21:54:25.879Z,9.00
2022-10-19T21:56:55.165Z,9.00
2022-10-19T21:59:22.967Z,8.90
2022-10-19T22:01:50.661Z,8.90
2022-10-19T22:04:18.978Z,8.90
2022-10-19T22:06:47.648Z,8.90
2022-10-19T22:09:21.671Z,8.90
2022-10-19T22:11:50.081Z,8.90
2022-10-19T22:14:19.036Z,8.90
2022-10-19T22:16:46.796Z,8.90
2022-10-19T22:19:14.658Z,8.80
2022-10-19T22:21:42.762Z,8.80
2022-10-19T22:24:16.033Z,8.80
2022-10-19T22:26:50.953Z,8.80
2022-10-19T22:29:19.219Z,8.80
2022-10-19T22:31:46.857Z,8.70
2022-10-19T22:34:18.485Z,8.60
2022-10-19T22:36:46.496Z,8.70
2022-10-19T22:39:16.512Z,8.60
2022-10-19T22:41:44.170Z,8.60
2022-10-19T22:44:11.919Z,8.60
2022-10-19T22:46:42.583Z,8.50
2022-10-19T22:49:10.834Z,8.50
2022-10-19T22:51:38.525Z,8.60
2022-10-19T22:54:07.057Z,8.50
2022-10-19T22:56:34.734Z,8.50
2022-10-19T22:59:06.854Z,8.60
2022-10-19T23:01:36.306Z,8.50
2022-10-19T23:04:04.420Z,8.50
2022-10-19T23:06:32.335Z,8.40
2022-10-19T23:09:00.006Z,8.40
2022-10-19T23:11:27.847Z,8.40
2022-10-19T23:13:55.999Z,8.40
2022-10-19T23:16:23.591Z,8.40
2022-10-19T23:18:51.257Z,8.40
2022-10-19T23:21:19.489Z,8.40
2022-10-19T23:23:47.222Z,8.40
2022-10-19T23:26:20.645Z,8.50
2022-10-19T23:28:51.300Z,8.40
2022-10-19T23:31:30.100Z,8.40
2022-10-19T23:33:58.408Z,8.30
2022-10-19T23:36:29.568Z,8.30
2022-10-19T23:38:59.081Z,8.40
2022-10-19T23:41:27.324Z,8.40
2022-10-19T23:43:59.207Z,8.30
2022-10-19T23:46:27.303Z,8.40
2022-10-19T23:48:54.884Z,8.20
2022-10-19T23:51:24.066Z,8.30
2022-10-19T23:53:53.482Z,8.30
2022-10-19T23:56:29.820Z,8.20
2022-10-19T23:58:57.799Z,8.20
