createdAt,value
2019-02-19T00:00:08.216Z,101430.14
2019-02-19T00:02:38.968Z,101436.17
2019-02-19T00:05:08.082Z,101434.86
2019-02-19T00:07:37.457Z,101433.21
2019-02-19T00:10:07.107Z,101433.31
2019-02-19T00:12:36.572Z,101431.20
2019-02-19T00:15:08.198Z,101435.12
2019-02-19T00:17:36.856Z,101437.75
2019-02-19T00:20:05.976Z,101440.28
2019-02-19T00:22:35.100Z,101438.08
2019-02-19T00:25:05.052Z,101446.45
2019-02-19T00:27:34.244Z,101444.13
2019-02-19T00:30:03.434Z,101444.61
2019-02-19T00:32:32.635Z,101455.21
2019-02-19T00:35:01.813Z,101449.03
2019-02-19T00:37:30.942Z,101452.44
2019-02-19T00:40:00.099Z,101446.75
2019-02-19T00:42:29.252Z,101459.08
2019-02-19T00:44:58.371Z,101459.98
2019-02-19T00:47:27.487Z,101459.66
2019-02-19T00:49:56.601Z,101456.30
2019-02-19T00:52:25.716Z,101456.91
2019-02-19T00:54:54.831Z,101462.45
2019-02-19T00:57:23.990Z,101455.88
2019-02-19T00:59:53.101Z,101456.64
2019-02-19T01:02:22.225Z,101455.42
2019-02-19T01:04:51.338Z,101452.59
2019-02-19T01:07:20.458Z,101454.55
2019-02-19T01:09:49.572Z,101460.65
2019-02-19T01:12:18.694Z,101454.63
2019-02-19T01:14:47.809Z,101458.12
2019-02-19T01:17:16.936Z,101456.60
2019-02-19T01:19:46.053Z,101459.95
2019-02-19T01:22:15.173Z,101459.88
2019-02-19T01:24:44.373Z,101463.13
2019-02-19T01:27:13.560Z,101468.91
2019-02-19T01:33:42.872Z,101475.02
2019-02-19T01:36:12.297Z,101482.94
2019-02-19T01:38:41.411Z,101484.94
2019-02-19T01:41:10.807Z,101486.59
2019-02-19T01:43:39.916Z,101474.81
2019-02-19T01:46:09.038Z,101478.59
2019-02-19T01:48:38.159Z,101479.85
2019-02-19T01:51:07.267Z,101484.67
2019-02-19T01:53:36.465Z,101480.62
2019-02-19T01:56:05.588Z,101471.55
2019-02-19T01:58:34.990Z,101476.70
2019-02-19T02:01:04.109Z,101480.03
2019-02-19T02:03:33.244Z,101479.55
2019-02-19T02:06:02.365Z,101481.92
2019-02-19T02:08:31.487Z,101476.25
2019-02-19T02:11:00.615Z,101477.72
2019-02-19T02:13:30.635Z,101482.30
2019-02-19T02:15:59.782Z,101477.24
2019-02-19T02:18:28.901Z,101477.34
2019-02-19T02:20:58.023Z,101485.06
2019-02-19T02:23:27.148Z,101481.67
2019-02-19T02:25:56.340Z,101486.66
2019-02-19T02:28:25.464Z,101489.77
2019-02-19T02:30:54.597Z,101489.08
2019-02-19T02:33:23.724Z,101485.19
2019-02-19T02:35:52.900Z,101488.25
2019-02-19T02:38:21.977Z,101491.37
2019-02-19T02:40:51.091Z,101493.56
2019-02-19T02:43:20.223Z,101499.27
2019-02-19T02:45:53.259Z,101495.84
2019-02-19T02:48:20.171Z,101494.33
2019-02-19T02:50:49.285Z,101496.56
2019-02-19T02:53:18.419Z,101495.83
2019-02-19T02:55:47.791Z,101490.82
2019-02-19T02:58:16.924Z,101493.06
2019-02-19T03:00:46.032Z,101493.09
2019-02-19T03:03:15.156Z,101491.27
2019-02-19T03:06:01.226Z,101496.02
2019-02-19T03:08:30.357Z,101495.14
2019-02-19T03:10:59.776Z,101493.95
2019-02-19T03:13:28.894Z,101491.70
2019-02-19T03:16:02.499Z,101496.16
2019-02-19T03:18:29.104Z,101493.63
2019-02-19T03:20:58.222Z,101493.71
2019-02-19T03:23:27.346Z,101492.83
2019-02-19T03:25:56.461Z,101487.78
2019-02-19T03:28:25.594Z,101489.97
2019-02-19T03:30:54.714Z,101493.44
2019-02-19T03:33:23.877Z,101508.98
2019-02-19T03:35:52.966Z,101520.22
2019-02-19T03:38:22.089Z,101513.77
2019-02-19T03:40:51.209Z,101503.00
2019-02-19T03:43:20.336Z,101500.80
2019-02-19T03:45:49.481Z,101506.35
2019-02-19T03:48:18.578Z,101506.50
2019-02-19T03:50:48.081Z,101519.64
2019-02-19T03:53:17.206Z,101522.56
2019-02-19T03:55:46.344Z,101525.11
2019-02-19T03:58:15.439Z,101513.33
2019-02-19T04:00:44.557Z,101514.77
2019-02-19T04:03:13.677Z,101515.02
2019-02-19T04:05:42.797Z,101517.78
2019-02-19T04:08:11.921Z,101511.25
2019-02-19T04:10:41.039Z,101515.31
2019-02-19T04:13:10.160Z,101525.73
2019-02-19T04:15:39.278Z,101522.52
2019-02-19T04:18:08.402Z,101527.47
2019-02-19T04:20:37.524Z,101526.52
2019-02-19T04:23:06.662Z,101535.20
2019-02-19T04:25:35.804Z,101532.06
2019-02-19T04:28:06.917Z,101532.33
2019-02-19T04:30:36.277Z,101531.30
2019-02-19T04:33:05.394Z,101540.90
2019-02-19T04:35:34.519Z,101533.46
2019-02-19T04:38:03.649Z,101536.53
2019-02-19T04:40:32.763Z,101537.41
2019-02-19T04:43:02.192Z,101546.88
2019-02-19T04:45:31.344Z,101553.02
2019-02-19T04:48:00.432Z,101556.30
2019-02-19T04:50:29.554Z,101561.77
2019-02-19T04:52:58.677Z,101559.70
2019-02-19T04:55:28.072Z,101549.35
2019-02-19T04:57:57.187Z,101544.67
2019-02-19T05:00:26.316Z,101559.19
2019-02-19T05:02:55.430Z,101558.48
2019-02-19T05:05:24.559Z,101565.05
2019-02-19T05:07:53.676Z,101559.83
2019-02-19T05:10:23.078Z,101559.67
2019-02-19T05:12:52.190Z,101562.71
2019-02-19T05:15:21.314Z,101561.98
2019-02-19T05:17:50.756Z,101563.10
2019-02-19T05:20:19.909Z,101557.31
2019-02-19T05:22:49.027Z,101560.13
2019-02-19T05:25:18.169Z,101559.40
2019-02-19T05:27:47.563Z,101556.45
2019-02-19T05:30:16.684Z,101562.98
2019-02-19T05:32:45.811Z,101569.03
2019-02-19T05:35:14.927Z,101562.64
2019-02-19T05:37:44.061Z,101569.17
2019-02-19T05:40:13.171Z,101568.81
2019-02-19T05:42:42.374Z,101569.56
2019-02-19T05:45:11.493Z,101560.03
2019-02-19T05:47:40.666Z,101556.58
2019-02-19T05:50:10.205Z,101560.34
2019-02-19T05:52:39.330Z,101556.42
2019-02-19T05:55:08.536Z,101558.73
2019-02-19T05:57:37.893Z,101562.95
2019-02-19T06:00:10.254Z,101554.94
2019-02-19T06:02:39.380Z,101569.81
2019-02-19T06:05:09.734Z,101575.05
2019-02-19T06:07:39.143Z,101580.63
2019-02-19T06:10:12.553Z,101572.64
2019-02-19T06:12:41.677Z,101580.19
2019-02-19T06:15:11.680Z,101585.63
2019-02-19T06:17:40.788Z,101583.61
2019-02-19T06:20:09.904Z,101586.97
2019-02-19T06:22:39.030Z,101590.16
2019-02-19T06:25:08.952Z,101591.20
2019-02-19T06:27:38.071Z,101608.92
2019-02-19T06:30:12.370Z,101606.90
2019-02-19T06:32:41.728Z,101615.67
2019-02-19T06:35:10.922Z,101615.90
2019-02-19T06:37:40.048Z,101621.77
2019-02-19T06:43:19.689Z,101628.37
2019-02-19T06:45:49.146Z,101628.62
2019-02-19T06:48:19.270Z,101631.83
2019-02-19T06:50:48.390Z,101638.52
2019-02-19T06:53:17.510Z,101639.20
2019-02-19T06:55:46.641Z,101646.61
2019-02-19T06:58:15.759Z,101648.98
2019-02-19T07:00:45.158Z,101652.55
2019-02-19T07:03:15.917Z,101654.89
2019-02-19T07:05:45.041Z,101661.09
2019-02-19T07:08:14.499Z,101664.03
2019-02-19T07:10:43.618Z,101664.45
2019-02-19T07:13:12.737Z,101671.01
2019-02-19T07:15:42.094Z,101672.75
2019-02-19T07:18:11.222Z,101681.56
2019-02-19T07:20:40.337Z,101688.80
2019-02-19T07:23:10.555Z,101682.92
2019-02-19T07:25:40.783Z,101681.53
2019-02-19T07:28:09.916Z,101697.09
2019-02-19T07:30:39.025Z,101697.99
2019-02-19T07:33:08.381Z,101698.45
2019-02-19T07:35:37.496Z,101697.22
2019-02-19T07:38:06.657Z,101712.42
2019-02-19T07:40:35.768Z,101710.48
2019-02-19T07:43:05.129Z,101708.11
2019-02-19T07:45:34.245Z,101707.92
2019-02-19T07:48:03.361Z,101715.88
2019-02-19T07:50:32.513Z,101711.33
2019-02-19T07:53:01.635Z,101719.73
2019-02-19T07:55:30.750Z,101722.61
2019-02-19T07:57:59.869Z,101724.48
2019-02-19T08:00:28.991Z,101725.58
2019-02-19T08:02:58.105Z,101734.25
2019-02-19T08:05:27.220Z,101737.81
2019-02-19T08:07:56.346Z,101737.77
2019-02-19T08:10:25.463Z,101740.48
2019-02-19T08:12:54.577Z,101737.03
2019-02-19T08:15:23.700Z,101739.07
2019-02-19T08:17:52.819Z,101746.33
2019-02-19T08:20:21.941Z,101748.25
2019-02-19T08:22:51.068Z,101749.21
2019-02-19T08:25:20.197Z,101751.82
2019-02-19T08:27:51.200Z,101749.88
2019-02-19T08:30:20.129Z,101753.63
2019-02-19T08:32:49.249Z,101755.16
2019-02-19T08:35:18.373Z,101751.36
2019-02-19T08:37:47.559Z,101752.50
2019-02-19T08:40:16.917Z,101757.75
2019-02-19T08:42:46.268Z,101759.59
2019-02-19T08:45:15.402Z,101757.55
2019-02-19T08:47:44.520Z,101757.23
2019-02-19T08:50:13.640Z,101750.54
2019-02-19T08:52:42.763Z,101759.86
2019-02-19T08:55:11.888Z,101759.54
2019-02-19T08:57:41.003Z,101751.75
2019-02-19T09:00:11.618Z,101754.42
2019-02-19T09:02:40.793Z,101751.08
2019-02-19T09:05:09.913Z,101749.48
2019-02-19T09:07:39.031Z,101745.48
2019-02-19T09:10:11.690Z,101752.48
2019-02-19T09:12:40.865Z,101748.20
2019-02-19T09:15:11.807Z,101757.83
2019-02-19T09:17:40.931Z,101757.05
2019-02-19T09:20:10.430Z,101754.16
2019-02-19T09:22:39.550Z,101760.98
2019-02-19T09:25:08.915Z,101756.78
2019-02-19T09:27:38.077Z,101759.84
2019-02-19T09:30:10.551Z,101765.89
2019-02-19T09:32:39.672Z,101768.64
2019-02-19T09:35:09.927Z,101766.52
2019-02-19T09:37:39.045Z,101771.22
2019-02-19T09:40:09.937Z,101765.20
2019-02-19T09:42:39.066Z,101762.95
2019-02-19T09:45:09.612Z,101770.59
2019-02-19T09:47:38.738Z,101780.75
2019-02-19T09:50:09.790Z,101780.52
2019-02-19T09:52:38.908Z,101780.16
2019-02-19T09:55:08.029Z,101781.89
2019-02-19T09:57:37.149Z,101786.91
2019-02-19T10:00:13.540Z,101788.68
2019-02-19T10:02:43.931Z,101780.84
2019-02-19T10:05:13.535Z,101781.69
2019-02-19T10:07:42.629Z,101781.69
2019-02-19T10:10:14.883Z,101779.63
2019-02-19T10:12:44.017Z,101786.84
2019-02-19T10:15:13.408Z,101785.89
2019-02-19T10:17:42.521Z,101778.69
2019-02-19T10:20:13.413Z,101781.55
2019-02-19T10:22:42.643Z,101787.59
2019-02-19T10:25:13.296Z,101782.58
2019-02-19T10:27:42.414Z,101788.89
2019-02-19T10:30:16.014Z,101789.61
2019-02-19T10:32:45.093Z,101779.67
2019-02-19T10:35:14.214Z,101775.75
2019-02-19T10:37:43.394Z,101780.77
2019-02-19T10:40:20.459Z,101789.67
2019-02-19T10:42:49.569Z,101790.21
2019-02-19T10:45:23.320Z,101789.70
2019-02-19T10:47:51.775Z,101793.28
2019-02-19T10:50:20.799Z,101791.78
2019-02-19T10:52:51.717Z,101794.08
2019-02-19T10:55:20.908Z,101788.04
2019-02-19T10:57:50.028Z,101793.03
2019-02-19T11:00:20.487Z,101801.25
2019-02-19T11:02:49.627Z,101794.48
2019-02-19T11:05:18.742Z,101799.73
2019-02-19T11:07:48.222Z,101801.07
2019-02-19T11:10:17.328Z,101806.81
2019-02-19T11:12:46.446Z,101796.70
2019-02-19T11:15:17.438Z,101800.36
2019-02-19T11:17:46.671Z,101798.67
2019-02-19T11:20:19.287Z,101804.82
2019-02-19T11:22:48.466Z,101798.53
2019-02-19T11:25:17.588Z,101800.72
2019-02-19T11:27:46.704Z,101800.08
2019-02-19T11:30:20.413Z,101806.22
2019-02-19T11:32:49.794Z,101794.95
2019-02-19T11:35:18.923Z,101805.92
2019-02-19T11:37:48.042Z,101796.33
2019-02-19T11:40:17.172Z,101793.69
2019-02-19T11:42:46.527Z,101796.05
2019-02-19T11:45:16.883Z,101789.23
2019-02-19T11:47:46.005Z,101787.50
2019-02-19T11:50:15.205Z,101788.43
2019-02-19T11:52:44.318Z,101795.59
2019-02-19T11:55:18.301Z,101789.17
2019-02-19T11:57:47.423Z,101789.13
2019-02-19T12:00:18.365Z,101786.13
2019-02-19T12:02:47.544Z,101787.50
2019-02-19T12:05:16.669Z,101783.31
2019-02-19T12:07:45.785Z,101791.02
2019-02-19T12:10:14.911Z,101787.55
2019-02-19T12:12:44.030Z,101776.68
2019-02-19T12:15:13.420Z,101781.99
2019-02-19T12:17:42.533Z,101778.94
2019-02-19T12:20:14.727Z,101779.02
2019-02-19T12:22:43.826Z,101775.02
2019-02-19T12:25:12.986Z,101775.14
2019-02-19T12:27:42.061Z,101771.63
2019-02-19T12:30:14.074Z,101777.33
2019-02-19T12:32:43.193Z,101773.75
2019-02-19T12:35:12.544Z,101768.58
2019-02-19T12:37:41.933Z,101772.22
2019-02-19T12:40:13.153Z,101771.49
2019-02-19T12:42:42.272Z,101771.33
2019-02-19T12:45:12.428Z,101773.66
2019-02-19T12:47:41.546Z,101769.82
2019-02-19T12:50:17.898Z,101763.75
2019-02-19T12:52:47.014Z,101764.56
2019-02-19T12:55:17.100Z,101766.38
2019-02-19T12:57:46.218Z,101767.52
2019-02-19T13:00:19.073Z,101770.36
2019-02-19T13:02:48.193Z,101773.33
2019-02-19T13:05:18.683Z,101773.39
2019-02-19T13:07:48.033Z,101784.88
2019-02-19T13:10:17.154Z,101775.53
2019-02-19T13:12:46.273Z,101779.04
2019-02-19T13:15:17.326Z,101777.81
2019-02-19T13:17:46.451Z,101768.17
2019-02-19T13:20:16.538Z,101776.19
2019-02-19T13:22:45.669Z,101786.67
2019-02-19T13:25:14.842Z,101776.11
2019-02-19T13:27:43.970Z,101783.03
2019-02-19T13:30:22.793Z,101785.17
2019-02-19T13:32:51.936Z,101784.64
2019-02-19T13:35:21.099Z,101785.20
2019-02-19T13:37:50.182Z,101789.92
2019-02-19T13:40:20.042Z,101785.92
2019-02-19T13:42:49.165Z,101799.19
2019-02-19T13:45:18.280Z,101780.59
2019-02-19T13:47:47.409Z,101783.38
2019-02-19T13:50:27.213Z,101797.45
2019-02-19T13:53:06.910Z,101794.44
2019-02-19T13:55:40.565Z,101795.80
2019-02-19T13:58:09.666Z,101801.33
2019-02-19T14:00:40.426Z,101798.45
2019-02-19T14:03:09.547Z,101792.27
2019-02-19T14:05:39.487Z,101798.94
2019-02-19T14:08:14.570Z,101791.23
2019-02-19T14:10:39.649Z,101798.17
2019-02-19T14:13:08.781Z,101793.79
2019-02-19T14:15:57.353Z,101796.33
2019-02-19T14:18:28.126Z,101794.53
2019-02-19T14:21:01.581Z,101791.80
2019-02-19T14:23:38.236Z,101793.59
2019-02-19T14:26:14.708Z,101804.42
2019-02-19T14:28:51.246Z,101801.34
2019-02-19T14:31:21.965Z,101792.63
2019-02-19T14:33:58.367Z,101806.71
2019-02-19T14:36:45.340Z,101798.38
2019-02-19T14:39:32.214Z,101811.14
2019-02-19T14:42:08.747Z,101795.75
2019-02-19T14:44:51.301Z,101795.89
2019-02-19T14:47:22.044Z,101798.52
2019-02-19T14:50:07.939Z,101802.24
2019-02-19T14:52:41.388Z,101810.50
2019-02-19T14:55:21.198Z,101812.64
2019-02-19T14:57:54.632Z,101812.60
2019-02-19T15:00:28.405Z,101801.19
2019-02-19T15:03:07.676Z,101806.28
2019-02-19T15:05:47.337Z,101809.24
2019-02-19T15:08:18.105Z,101811.39
2019-02-19T15:11:07.223Z,101807.45
2019-02-19T15:13:40.884Z,101802.02
2019-02-19T15:16:24.048Z,101805.53
2019-02-19T15:19:09.850Z,101804.21
2019-02-19T15:21:49.523Z,101796.60
2019-02-19T15:24:29.106Z,101790.20
2019-02-19T15:27:03.141Z,101795.77
2019-02-19T15:29:52.189Z,101800.20
2019-02-19T15:32:39.520Z,101800.93
2019-02-19T15:35:19.510Z,101797.04
2019-02-19T15:37:53.373Z,101797.41
2019-02-19T15:40:24.129Z,101797.73
2019-02-19T15:43:11.549Z,101797.41
2019-02-19T15:45:54.074Z,101803.88
2019-02-19T15:48:24.833Z,101807.70
2019-02-19T15:51:11.798Z,101815.98
2019-02-19T15:53:45.074Z,101807.99
2019-02-19T15:56:17.783Z,101814.27
2019-02-19T15:58:51.587Z,101812.13
2019-02-19T16:01:31.317Z,101819.19
2019-02-19T16:04:08.094Z,101818.37
2019-02-19T16:06:40.603Z,101813.50
2019-02-19T16:09:27.424Z,101823.81
2019-02-19T16:11:58.191Z,101825.63
2019-02-19T16:14:41.158Z,101823.53
2019-02-19T16:17:11.923Z,101828.72
2019-02-19T16:19:45.609Z,101831.20
2019-02-19T16:22:32.526Z,101838.22
2019-02-19T16:25:04.252Z,101834.55
2019-02-19T16:27:37.622Z,101833.83
2019-02-19T16:30:11.835Z,101836.04
2019-02-19T16:32:45.529Z,101832.06
2019-02-19T16:35:16.295Z,101835.94
2019-02-19T16:37:47.054Z,101827.14
2019-02-19T16:40:20.733Z,101828.20
2019-02-19T16:42:51.525Z,101837.48
2019-02-19T16:45:28.005Z,101837.55
2019-02-19T16:47:58.754Z,101833.19
2019-02-19T16:50:35.418Z,101835.66
2019-02-19T16:53:06.175Z,101838.91
2019-02-19T16:55:36.931Z,101838.83
2019-02-19T16:58:19.936Z,101842.83
2019-02-19T17:00:53.486Z,101842.21
2019-02-19T17:03:26.969Z,101846.50
2019-02-19T17:06:00.707Z,101843.52
2019-02-19T17:08:35.921Z,101847.36
2019-02-19T17:11:06.701Z,101852.42
2019-02-19T17:13:58.030Z,101853.64
2019-02-19T17:16:31.369Z,101852.67
2019-02-19T17:19:10.834Z,101856.28
2019-02-19T17:21:44.235Z,101859.98
2019-02-19T17:24:29.832Z,101858.97
2019-02-19T17:27:03.639Z,101868.44
2019-02-19T17:29:34.491Z,101866.59
2019-02-19T17:32:11.331Z,101874.25
2019-02-19T17:34:44.890Z,101877.02
2019-02-19T17:37:15.692Z,101874.28
2019-02-19T17:39:46.470Z,101876.47
2019-02-19T17:42:33.218Z,101882.39
2019-02-19T17:45:09.966Z,101888.39
2019-02-19T17:47:49.650Z,101886.05
2019-02-19T17:50:26.570Z,101887.91
2019-02-19T17:53:15.312Z,101887.48
2019-02-19T17:55:49.276Z,101888.46
2019-02-19T17:58:28.901Z,101890.25
2019-02-19T18:01:15.870Z,101892.64
2019-02-19T18:04:04.960Z,101892.87
2019-02-19T18:06:41.487Z,101906.95
2019-02-19T18:09:18.188Z,101907.06
2019-02-19T18:11:54.362Z,101913.41
2019-02-19T18:14:25.121Z,101917.86
2019-02-19T18:17:01.843Z,101921.78
2019-02-19T18:19:31.175Z,101918.34
2019-02-19T18:22:01.361Z,101918.19
2019-02-19T18:24:30.550Z,101920.95
2019-02-19T18:26:59.711Z,101915.23
2019-02-19T18:29:28.830Z,101919.20
2019-02-19T18:31:57.951Z,101914.32
2019-02-19T18:34:27.065Z,101920.30
2019-02-19T18:36:56.234Z,101922.09
2019-02-19T18:39:25.341Z,101920.73
2019-02-19T18:41:54.730Z,101929.59
2019-02-19T18:44:23.851Z,101929.32
2019-02-19T18:46:52.981Z,101928.76
2019-02-19T18:49:22.095Z,101935.57
2019-02-19T18:51:52.281Z,101932.61
2019-02-19T18:54:21.392Z,101930.56
2019-02-19T18:56:51.082Z,101937.27
2019-02-19T18:59:20.444Z,101931.41
2019-02-19T19:01:49.692Z,101932.95
2019-02-19T19:04:18.810Z,101931.42
2019-02-19T19:06:47.919Z,101938.42
2019-02-19T19:09:17.037Z,101942.11
2019-02-19T19:11:46.384Z,101938.66
2019-02-19T19:14:15.499Z,101935.47
2019-02-19T19:16:44.619Z,101945.58
2019-02-19T19:19:13.744Z,101939.31
2019-02-19T19:21:42.859Z,101942.75
2019-02-19T19:24:11.981Z,101943.80
2019-02-19T19:26:41.090Z,101941.34
2019-02-19T19:29:10.453Z,101941.31
2019-02-19T19:31:39.572Z,101941.53
2019-02-19T19:34:08.680Z,101934.66
2019-02-19T19:36:37.794Z,101936.61
2019-02-19T19:39:06.908Z,101938.67
2019-02-19T19:41:37.648Z,101940.14
2019-02-19T19:44:06.761Z,101944.33
2019-02-19T19:46:35.877Z,101944.53
2019-02-19T19:49:05.009Z,101945.17
2019-02-19T19:51:34.155Z,101946.02
2019-02-19T19:54:03.238Z,101954.00
2019-02-19T19:56:32.359Z,101951.69
2019-02-19T19:59:01.481Z,101950.81
2019-02-19T20:01:30.585Z,101949.85
2019-02-19T20:03:59.780Z,101940.06
2019-02-19T20:06:30.600Z,101953.86
2019-02-19T20:09:00.772Z,101950.41
2019-02-19T20:11:31.515Z,101954.14
2019-02-19T20:14:00.773Z,101956.28
2019-02-19T20:16:30.258Z,101952.10
2019-02-19T20:18:59.398Z,101952.75
2019-02-19T20:21:29.822Z,101952.33
2019-02-19T20:23:59.350Z,101957.28
2019-02-19T20:26:28.478Z,101954.33
2019-02-19T20:28:57.637Z,101948.73
2019-02-19T20:31:26.770Z,101947.67
2019-02-19T20:33:56.160Z,101951.28
2019-02-19T20:36:25.316Z,101949.02
2019-02-19T20:38:55.506Z,101957.33
2019-02-19T20:41:25.000Z,101957.12
2019-02-19T20:43:54.386Z,101967.69
2019-02-19T20:46:23.573Z,101959.95
2019-02-19T20:48:54.335Z,101959.94
2019-02-19T20:51:23.466Z,101965.91
2019-02-19T20:53:53.841Z,101974.14
2019-02-19T20:56:23.025Z,101970.61
2019-02-19T20:58:52.216Z,101973.80
2019-02-19T21:01:21.339Z,101970.48
2019-02-19T21:03:50.570Z,101978.23
2019-02-19T21:06:20.084Z,101977.98
2019-02-19T21:08:49.199Z,101982.23
2019-02-19T21:11:18.389Z,101987.16
2019-02-19T21:13:47.576Z,101981.08
2019-02-19T21:16:16.692Z,101983.62
2019-02-19T21:18:45.951Z,101982.58
2019-02-19T21:21:15.065Z,101983.69
2019-02-19T21:23:44.254Z,101985.66
2019-02-19T21:26:14.435Z,101975.45
2019-02-19T21:28:43.746Z,101984.10
2019-02-19T21:31:13.159Z,101980.78
2019-02-19T21:33:43.510Z,101981.91
2019-02-19T21:36:12.697Z,101980.78
2019-02-19T21:38:41.813Z,101983.98
2019-02-19T21:41:10.933Z,101984.80
2019-02-19T21:43:40.120Z,101989.20
2019-02-19T21:46:10.299Z,101986.98
2019-02-19T21:48:39.498Z,101977.81
2019-02-19T21:51:08.675Z,101989.39
2019-02-19T21:53:37.810Z,101988.67
2019-02-19T21:56:06.983Z,101991.60
2019-02-19T21:58:36.115Z,101982.41
2019-02-19T22:01:05.223Z,101981.14
2019-02-19T22:03:34.639Z,101978.40
2019-02-19T22:06:03.820Z,101980.85
2019-02-19T22:08:33.000Z,101981.53
2019-02-19T22:11:02.116Z,101983.51
2019-02-19T22:13:31.297Z,101983.45
2019-02-19T22:16:00.437Z,101984.17
2019-02-19T22:18:29.567Z,101988.17
2019-02-19T22:21:00.555Z,101990.52
2019-02-19T22:23:29.665Z,101991.73
2019-02-19T22:25:58.787Z,101989.69
2019-02-19T22:28:27.901Z,101983.39
2019-02-19T22:30:57.011Z,101981.41
2019-02-19T22:33:26.126Z,101992.16
2019-02-19T22:35:55.240Z,101990.23
2019-02-19T22:38:24.357Z,101989.91
2019-02-19T22:40:55.402Z,101987.63
2019-02-19T22:43:24.288Z,101987.48
2019-02-19T22:45:53.409Z,101993.66
2019-02-19T22:48:22.518Z,101993.30
2019-02-19T22:50:51.875Z,101988.52
2019-02-19T22:53:40.830Z,101986.41
2019-02-19T22:56:11.584Z,101991.25
2019-02-19T22:58:40.698Z,101993.11
2019-02-19T23:01:26.509Z,101995.37
2019-02-19T23:03:56.271Z,101998.40
2019-02-19T23:06:25.447Z,101998.65
2019-02-19T23:08:54.613Z,101989.91
2019-02-19T23:11:24.012Z,101995.40
2019-02-19T23:13:53.124Z,102001.41
2019-02-19T23:16:22.241Z,102002.09
2019-02-19T23:18:51.349Z,102005.02
2019-02-19T23:21:20.463Z,102004.55
2019-02-19T23:23:49.577Z,102008.52
2019-02-19T23:26:18.701Z,102011.75
2019-02-19T23:28:47.803Z,102012.70
2019-02-19T23:31:16.990Z,102019.55
2019-02-19T23:33:46.104Z,102019.06
2019-02-19T23:36:32.197Z,102020.20
2019-02-19T23:39:01.532Z,102019.05
2019-02-19T23:41:32.261Z,102018.52
2019-02-19T23:44:01.395Z,102012.29
2019-02-19T23:46:30.507Z,102007.28
2019-02-19T23:48:59.622Z,102009.47
2019-02-19T23:51:28.753Z,102008.37
2019-02-19T23:53:57.863Z,102009.34
2019-02-19T23:56:26.984Z,102004.24
2019-02-19T23:58:56.098Z,102008.80
