createdAt,value
2018-09-12T13:01:38.761Z,997.6
2018-09-12T13:01:58.988Z,997.6
2018-09-12T13:02:19.286Z,997.6
2018-09-12T13:02:39.445Z,997.5
2018-09-12T13:02:59.612Z,997.5
2018-09-12T13:03:19.767Z,997.5
2018-09-12T13:03:39.912Z,997.5
2018-09-12T13:04:00.065Z,997.5
2018-09-12T13:04:20.245Z,997.5
2018-09-12T13:04:40.423Z,997.6
2018-09-12T13:05:00.577Z,997.5
2018-09-12T13:05:20.732Z,997.5
2018-09-12T13:05:40.916Z,997.5
2018-09-12T13:06:01.083Z,997.5
2018-09-12T13:06:21.258Z,997.5
2018-09-12T13:06:41.845Z,997.6
2018-09-12T13:07:02.004Z,997.5
2018-09-12T13:07:22.237Z,997.6
2018-09-12T13:07:42.440Z,997.5
2018-09-12T13:08:02.913Z,997.5
2018-09-12T13:08:23.631Z,997.4
2018-09-12T13:08:43.848Z,997.5
2018-09-12T13:09:04.001Z,997.5
2018-09-12T13:09:24.147Z,997.5
2018-09-12T13:09:44.339Z,997.5
2018-09-12T13:10:04.510Z,997.5
2018-09-12T13:10:24.687Z,997.4
2018-09-12T13:10:45.197Z,997.4
2018-09-12T13:11:05.374Z,997.4
2018-09-12T13:11:25.555Z,997.5
2018-09-12T13:11:45.721Z,997.5
2018-09-12T13:12:05.875Z,997.5
2018-09-12T13:12:26.020Z,997.5
2018-09-12T13:12:46.179Z,997.5
2018-09-12T13:13:07.797Z,997.5
2018-09-12T13:13:28.206Z,997.5
2018-09-12T13:13:49.263Z,997.4
2018-09-12T13:14:10.328Z,997.4
2018-09-12T13:14:30.961Z,997.4
2018-09-12T13:14:51.338Z,997.4
2018-09-12T13:15:11.681Z,997.4
2018-09-12T13:15:31.875Z,997.4
2018-09-12T13:15:52.130Z,997.4
2018-09-12T13:16:12.307Z,997.4
2018-09-12T13:16:32.692Z,997.4
2018-09-12T13:16:53.477Z,997.4
2018-09-12T13:17:13.733Z,997.4
2018-09-12T13:17:33.987Z,997.4
2018-09-12T13:17:54.219Z,997.4
2018-09-12T13:18:14.483Z,997.4
2018-09-12T13:18:34.755Z,997.4
2018-09-12T13:18:54.977Z,997.4
2018-09-12T13:19:15.204Z,997.4
2018-09-12T13:21:42.299Z,997.4
2018-09-12T13:22:02.746Z,997.4
2018-09-12T13:22:22.867Z,997.4
2018-09-12T13:22:43.447Z,997.3
2018-09-12T13:23:03.637Z,997.4
2018-09-12T13:23:23.822Z,997.4
2018-09-12T13:23:44.009Z,997.4
2018-09-12T13:24:04.154Z,997.3
2018-09-12T13:24:24.313Z,997.3
2018-09-12T13:24:44.516Z,997.4
2018-09-12T13:25:04.705Z,997.4
2018-09-12T13:25:24.907Z,997.4
2018-09-12T13:25:45.057Z,997.4
2018-09-12T13:26:05.224Z,997.4
2018-09-12T13:26:25.454Z,997.4
2018-09-12T13:26:46.247Z,997.4
2018-09-12T13:27:06.522Z,997.3
2018-09-12T13:27:26.706Z,997.3
2018-09-12T13:27:46.921Z,997.4
2018-09-12T13:28:07.108Z,997.4
2018-09-12T13:28:27.361Z,997.3
2018-09-12T13:28:47.524Z,997.4
2018-09-12T13:29:07.755Z,997.4
2018-09-12T13:29:27.924Z,997.3
2018-09-12T13:29:48.074Z,997.4
2018-09-12T13:30:08.441Z,997.3
2018-09-12T13:30:28.625Z,997.4
2018-09-12T13:30:48.892Z,997.4
2018-09-12T13:31:09.049Z,997.3
2018-09-12T13:31:29.269Z,997.4
2018-09-12T13:31:49.669Z,997.3
2018-09-12T13:32:09.835Z,997.3
2018-09-12T13:32:29.988Z,997.3
2018-09-12T13:32:50.206Z,997.2
2018-09-12T13:33:10.361Z,997.3
2018-09-12T13:33:30.575Z,997.3
2018-09-12T13:33:51.387Z,997.2
2018-09-12T13:34:11.632Z,997.2
2018-09-12T13:34:31.882Z,997.2
2018-09-12T13:34:51.974Z,997.2
2018-09-12T13:35:12.139Z,997.3
2018-09-12T13:35:32.294Z,997.2
2018-09-12T13:35:52.451Z,997.2
2018-09-12T13:36:12.643Z,997.2
2018-09-12T13:36:32.774Z,997.2
2018-09-12T13:36:53.005Z,997.2
2018-09-12T13:37:13.179Z,997.2
2018-09-12T13:37:33.429Z,997.2
2018-09-12T13:37:53.642Z,997.2
2018-09-12T13:38:13.777Z,997.1
2018-09-12T13:38:33.972Z,997.2
2018-09-12T13:38:54.113Z,997.2
2018-09-12T13:39:14.271Z,997.2
2018-09-12T13:39:34.438Z,997.2
2018-09-12T13:39:55.454Z,997.2
2018-09-12T13:40:15.606Z,997.2
2018-09-12T13:40:35.748Z,997.2
2018-09-12T13:40:55.894Z,997.2
2018-09-12T13:41:16.068Z,997.2
2018-09-12T13:41:36.264Z,997.2
2018-09-12T13:41:56.427Z,997.1
2018-09-12T13:42:16.570Z,997.2
2018-09-12T13:42:36.740Z,997.2
2018-09-12T13:42:56.910Z,997.2
2018-09-12T13:43:17.074Z,997.2
2018-09-12T13:43:37.232Z,997.1
2018-09-12T13:43:57.381Z,997.2
2018-09-12T13:44:17.574Z,997.2
2018-09-12T13:44:37.736Z,997.2
2018-09-12T13:44:57.895Z,997.2
2018-09-12T13:45:18.061Z,997.1
2018-09-12T13:45:38.231Z,997.1
2018-09-12T13:45:58.405Z,997.1
2018-09-12T13:46:18.569Z,997.1
2018-09-12T13:46:38.728Z,997.1
2018-09-12T13:46:58.890Z,997.1
2018-09-12T13:47:19.061Z,997.1
2018-09-12T13:47:39.249Z,997.1
2018-09-12T13:47:59.424Z,997.1
2018-09-12T13:48:19.605Z,997.1
2018-09-12T13:48:39.733Z,997.1
2018-09-12T13:48:59.899Z,997.1
2018-09-12T13:49:20.078Z,997.1
2018-09-12T13:49:40.271Z,997.1
2018-09-12T13:50:00.443Z,997.2
2018-09-12T13:50:20.724Z,997.1
2018-09-12T13:50:40.902Z,997.1
2018-09-12T13:51:01.075Z,997.1
2018-09-12T13:51:21.226Z,997.1
2018-09-12T13:51:41.384Z,997.1
2018-09-12T13:52:01.550Z,997.1
2018-09-12T13:52:21.721Z,997.1
2018-09-12T13:52:41.899Z,997.1
2018-09-12T13:53:02.061Z,997.1
2018-09-12T13:53:22.219Z,997.1
2018-09-12T13:53:42.362Z,997.1
2018-09-12T13:54:02.529Z,997.1
2018-09-12T13:54:22.708Z,997.1
2018-09-12T13:54:42.899Z,997.1
2018-09-12T13:55:03.057Z,997
2018-09-12T13:55:23.224Z,997
2018-09-12T13:55:43.387Z,997
2018-09-12T13:56:03.614Z,997
2018-09-12T13:56:23.777Z,997
2018-09-12T13:56:44.227Z,997
2018-09-12T13:57:04.207Z,997
2018-09-12T13:57:24.368Z,997
2018-09-12T13:57:44.540Z,997
2018-09-12T13:58:04.736Z,997
2018-09-12T13:58:24.933Z,997.1
2018-09-12T13:58:45.132Z,997.1
2018-09-12T13:59:05.290Z,997.1
2018-09-12T13:59:25.527Z,997
2018-09-12T13:59:45.705Z,997.1
2018-09-12T14:00:05.888Z,997.1
2018-09-12T14:00:26.103Z,997.1
2018-09-12T14:00:46.462Z,997.1
2018-09-12T14:01:06.659Z,997.1
2018-09-12T14:01:26.792Z,997
2018-09-12T14:01:47.002Z,997
2018-09-12T14:02:09.358Z,997
2018-09-12T14:02:29.564Z,997.1
2018-09-12T14:02:49.732Z,997.1
2018-09-12T14:03:10.018Z,997.1
2018-09-12T14:03:30.094Z,997
2018-09-12T14:03:50.225Z,997
2018-09-12T14:04:10.399Z,997
2018-09-12T14:04:30.597Z,997
2018-09-12T14:04:50.721Z,997
2018-09-12T14:05:10.900Z,997.1
2018-09-12T14:05:31.094Z,997
2018-09-12T14:05:51.308Z,997.1
2018-09-12T14:06:11.504Z,997
2018-09-12T14:06:31.691Z,997
2018-09-12T14:06:51.873Z,997
2018-09-12T14:07:12.050Z,997
2018-09-12T14:07:32.236Z,997
2018-09-12T14:07:52.417Z,997
2018-09-12T14:08:12.573Z,997.1
2018-09-12T14:08:32.768Z,997
2018-09-12T14:08:53.005Z,997
2018-09-12T14:09:14.129Z,997
2018-09-12T14:09:34.332Z,997
2018-09-12T14:09:54.504Z,997
2018-09-12T14:10:14.968Z,997
2018-09-12T14:10:35.133Z,997
2018-09-12T14:10:55.361Z,997
2018-09-12T14:11:15.558Z,997
2018-09-12T14:11:35.774Z,997
2018-09-12T14:11:55.949Z,997
2018-09-12T14:12:16.101Z,997
2018-09-12T14:12:36.271Z,997
2018-09-12T14:12:56.463Z,997.1
2018-09-12T14:13:16.634Z,997
2018-09-12T14:13:36.771Z,997
2018-09-12T14:13:57.001Z,997
2018-09-12T14:14:17.161Z,997
2018-09-12T14:14:37.349Z,997
2018-09-12T14:14:57.524Z,997
2018-09-12T14:15:17.698Z,997
2018-09-12T14:15:37.856Z,997
2018-09-12T14:15:58.089Z,997
2018-09-12T14:16:18.202Z,997
2018-09-12T14:16:38.366Z,997
2018-09-12T14:16:58.539Z,997
2018-09-12T14:17:18.776Z,997
2018-09-12T14:17:38.928Z,997
2018-09-12T14:17:59.082Z,997
2018-09-12T14:18:19.241Z,997
2018-09-12T14:18:39.357Z,997
2018-09-12T14:19:00.108Z,997
2018-09-12T14:19:20.821Z,997
2018-09-12T14:19:41.037Z,997
2018-09-12T14:20:01.251Z,997
2018-09-12T14:20:21.421Z,997
2018-09-12T14:20:41.593Z,997
2018-09-12T14:21:01.747Z,997
2018-09-12T14:21:21.904Z,997
2018-09-12T14:21:42.062Z,997
2018-09-12T14:22:02.238Z,997
2018-09-12T14:22:22.418Z,997
2018-09-12T14:22:42.722Z,997
2018-09-12T14:23:02.857Z,996.9
2018-09-12T14:23:22.976Z,996.9
2018-09-12T14:23:43.208Z,996.9
2018-09-12T14:24:03.368Z,996.9
2018-09-12T14:24:23.538Z,996.9
2018-09-12T14:24:43.731Z,996.9
2018-09-12T14:25:04.040Z,997
2018-09-12T14:25:24.241Z,996.9
2018-09-12T14:25:44.419Z,996.9
2018-09-12T14:26:04.580Z,996.9
2018-09-12T14:26:24.755Z,996.9
2018-09-12T14:26:44.951Z,996.9
2018-09-12T14:27:05.137Z,996.9
2018-09-12T14:27:25.328Z,996.9
2018-09-12T14:27:45.475Z,996.9
2018-09-12T14:28:05.632Z,996.9
2018-09-12T14:28:25.814Z,996.9
2018-09-12T14:28:45.987Z,996.9
2018-09-12T14:29:06.139Z,996.9
2018-09-12T14:29:26.293Z,996.9
2018-09-12T14:29:46.439Z,996.9
2018-09-12T14:30:06.584Z,996.9
2018-09-12T14:30:26.742Z,996.9
2018-09-12T14:30:46.898Z,996.9
2018-09-12T14:31:07.064Z,996.9
2018-09-12T14:31:27.243Z,996.9
2018-09-12T14:31:49.727Z,996.9
2018-09-12T14:32:09.928Z,996.9
2018-09-12T14:32:30.415Z,996.9
2018-09-12T14:32:50.562Z,996.9
2018-09-12T14:33:10.773Z,996.8
2018-09-12T14:33:30.936Z,996.9
2018-09-12T14:33:51.078Z,996.9
2018-09-12T14:34:11.261Z,996.9
2018-09-12T14:34:32.168Z,996.9
2018-09-12T14:34:52.373Z,996.9
2018-09-12T14:35:12.550Z,996.8
2018-09-12T14:35:32.884Z,996.9
2018-09-12T14:35:53.190Z,996.8
2018-09-12T14:36:13.521Z,996.8
2018-09-12T14:36:35.048Z,996.8
2018-09-12T14:36:56.019Z,996.8
2018-09-12T14:37:16.910Z,996.8
2018-09-12T14:37:37.344Z,996.8
2018-09-12T14:37:58.281Z,996.8
2018-09-12T14:38:18.780Z,996.8
2018-09-12T14:38:39.518Z,996.8
2018-09-12T14:39:00.372Z,996.8
2018-09-12T14:39:20.833Z,996.8
2018-09-12T14:39:41.396Z,996.9
2018-09-12T14:40:02.217Z,996.8
2018-09-12T14:40:23.333Z,996.8
2018-09-12T14:40:43.865Z,996.8
2018-09-12T14:41:04.500Z,996.8
2018-09-12T14:41:25.064Z,996.8
2018-09-12T14:41:45.908Z,996.8
2018-09-12T14:42:06.655Z,996.8
2018-09-12T14:42:26.955Z,996.8
2018-09-12T14:42:47.321Z,996.9
2018-09-12T14:43:07.653Z,996.8
2018-09-12T14:43:28.125Z,996.8
2018-09-12T14:43:48.652Z,996.8
2018-09-12T14:44:09.250Z,996.8
2018-09-12T14:44:29.837Z,996.8
2018-09-12T14:44:50.308Z,996.8
2018-09-12T14:45:11.097Z,996.8
2018-09-12T14:45:31.768Z,996.8
2018-09-12T14:45:52.868Z,996.8
2018-09-12T14:46:14.159Z,996.8
2018-09-12T14:46:39.047Z,996.8
2018-09-12T14:47:27.886Z,996.8
2018-09-12T14:48:39.201Z,996.9
2018-09-12T14:49:32.038Z,996.9
2018-09-12T14:50:10.832Z,996.9
2018-09-12T14:50:34.655Z,996.8
2018-09-12T14:51:01.081Z,996.9
2018-09-12T14:51:32.269Z,996.8
2018-09-12T14:53:15.717Z,996.8
2018-09-12T14:54:39.607Z,996.9
2018-09-12T14:55:47.568Z,996.8
2018-09-12T14:56:54.778Z,996.8
2018-09-12T14:57:59.044Z,996.8
2018-09-12T14:58:58.129Z,996.8
2018-09-12T14:59:57.980Z,996.8
2018-09-12T15:00:50.155Z,996.8
2018-09-12T15:01:37.594Z,996.8
2018-09-12T15:02:16.412Z,996.8
2018-09-12T15:03:05.620Z,996.8
2018-09-12T15:03:49.310Z,996.8
2018-09-12T15:04:28.282Z,996.8
2018-09-12T15:04:59.473Z,996.8
2018-09-12T15:05:40.215Z,996.8
2018-09-12T15:06:14.825Z,996.9
2018-09-12T15:07:01.272Z,996.8
2018-09-12T15:07:51.614Z,996.8
2018-09-12T15:08:41.255Z,996.9
2018-09-12T15:09:37.391Z,996.8
2018-09-12T15:10:17.399Z,996.8
2018-09-12T15:11:02.558Z,996.8
2018-09-12T15:11:45.959Z,996.8
2018-09-12T15:12:28.470Z,996.8
2018-09-12T15:13:15.949Z,996.9
2018-09-12T15:13:56.063Z,996.8
2018-09-12T15:14:43.564Z,996.8
2018-09-12T15:16:06.885Z,996.8
2018-09-12T15:17:36.518Z,996.8
2018-09-12T15:18:03.287Z,996.8
2018-09-12T15:18:31.683Z,996.8
2018-09-12T15:19:06.705Z,996.9
2018-09-12T15:19:45.092Z,996.8
2018-09-12T15:20:17.569Z,996.9
2018-09-12T15:20:43.192Z,996.9
2018-09-12T15:21:14.575Z,996.9
2018-09-12T15:21:47.621Z,996.9
2018-09-12T15:22:23.669Z,996.9
2018-09-12T15:22:56.479Z,996.9
2018-09-12T15:23:26.334Z,996.9
2018-09-12T15:24:23.361Z,996.9
2018-09-12T15:24:58.286Z,996.9
2018-09-12T15:25:38.196Z,996.9
2018-09-12T15:26:06.448Z,996.9
2018-09-12T15:26:40.594Z,996.9
2018-09-12T15:27:38.936Z,996.9
2018-09-12T15:28:09.598Z,996.9
2018-09-12T15:29:07.556Z,996.9
2018-09-12T15:29:36.988Z,996.9
2018-09-12T15:30:15.572Z,996.9
2018-09-12T15:30:54.586Z,996.9
2018-09-12T15:31:38.123Z,996.9
2018-09-12T15:32:27.918Z,996.8
2018-09-12T15:33:09.039Z,996.8
2018-09-12T15:34:03.609Z,996.8
2018-09-12T15:34:41.827Z,996.9
2018-09-12T15:35:38.477Z,996.8
2018-09-12T15:36:08.387Z,996.8
2018-09-12T15:36:40.513Z,996.8
2018-09-12T15:37:14.116Z,996.8
2018-09-12T15:37:55.220Z,996.8
2018-09-12T15:38:39.194Z,996.8
2018-09-12T15:39:37.820Z,996.8
2018-09-12T15:40:18.655Z,996.8
2018-09-12T15:41:33.323Z,996.8
2018-09-12T15:41:53.604Z,996.8
2018-09-12T15:42:13.864Z,996.7
2018-09-12T15:42:34.079Z,996.8
2018-09-12T15:42:54.409Z,996.8
2018-09-12T15:43:14.780Z,996.8
2018-09-12T15:43:35.152Z,996.8
2018-09-12T15:43:55.401Z,996.7
2018-09-12T15:44:15.587Z,996.7
2018-09-12T15:44:35.785Z,996.8
2018-09-12T15:44:55.967Z,996.8
2018-09-12T15:45:16.306Z,996.8
2018-09-12T15:45:36.659Z,996.8
2018-09-12T15:45:56.819Z,996.8
2018-09-12T15:46:16.992Z,996.8
2018-09-12T15:46:37.197Z,996.8
2018-09-12T15:46:57.346Z,996.8
2018-09-12T15:47:17.578Z,996.8
2018-09-12T15:47:37.686Z,996.8
2018-09-12T15:47:57.832Z,996.8
2018-09-12T15:48:18.001Z,996.9
2018-09-12T15:48:38.181Z,996.8
2018-09-12T15:48:58.352Z,996.8
2018-09-12T15:49:18.543Z,996.8
2018-09-12T15:49:38.710Z,996.9
2018-09-12T15:49:58.885Z,996.9
2018-09-12T15:50:19.015Z,996.8
2018-09-12T15:50:39.176Z,996.8
2018-09-12T15:50:59.332Z,996.8
2018-09-12T15:51:19.505Z,996.8
2018-09-12T15:51:39.660Z,996.8
2018-09-12T15:51:59.808Z,996.8
2018-09-12T15:52:19.968Z,996.8
2018-09-12T15:52:40.163Z,996.9
2018-09-12T15:53:00.329Z,996.8
2018-09-12T15:53:20.472Z,996.8
2018-09-12T15:53:40.649Z,996.8
2018-09-12T15:54:00.819Z,996.8
2018-09-12T15:54:20.961Z,996.8
2018-09-12T15:54:41.115Z,996.8
2018-09-12T15:55:01.305Z,996.8
2018-09-12T15:55:21.466Z,996.8
2018-09-12T15:55:41.608Z,996.8
2018-09-12T15:56:01.771Z,996.8
2018-09-12T15:56:21.943Z,996.8
2018-09-12T15:56:42.134Z,996.8
2018-09-12T15:57:02.248Z,996.7
2018-09-12T15:57:22.402Z,996.7
2018-09-12T15:57:42.629Z,996.8
2018-09-12T15:58:02.913Z,996.8
2018-09-12T15:58:23.317Z,996.7
2018-09-12T15:58:43.500Z,996.8
2018-09-12T15:59:03.668Z,996.7
2018-09-12T15:59:23.827Z,996.8
2018-09-12T15:59:44.011Z,996.8
2018-09-12T16:00:04.182Z,996.7
2018-09-12T16:00:24.335Z,996.7
2018-09-12T16:00:44.520Z,996.7
2018-09-12T16:01:04.673Z,996.7
2018-09-12T16:01:24.821Z,996.7
2018-09-12T16:01:44.979Z,996.7
2018-09-12T16:02:05.135Z,996.7
2018-09-12T16:02:25.287Z,996.7
2018-09-12T16:02:45.536Z,996.7
2018-09-12T16:03:05.633Z,996.7
2018-09-12T16:03:25.776Z,996.8
2018-09-12T16:03:45.925Z,996.7
2018-09-12T16:04:06.087Z,996.7
2018-09-12T16:04:26.244Z,996.7
2018-09-12T16:04:46.451Z,996.7
2018-09-12T16:05:06.587Z,996.7
2018-09-12T16:05:26.743Z,996.8
2018-09-12T16:05:46.944Z,996.8
2018-09-12T16:06:07.096Z,996.7
2018-09-12T16:06:27.261Z,996.8
2018-09-12T16:06:47.435Z,996.7
2018-09-12T16:07:07.593Z,996.8
2018-09-12T16:07:27.753Z,996.8
2018-09-12T16:07:47.917Z,996.8
2018-09-12T16:08:08.063Z,996.8
2018-09-12T16:08:28.204Z,996.8
2018-09-12T16:08:48.358Z,996.7
2018-09-12T16:09:10.074Z,996.7
2018-09-12T16:09:30.215Z,996.7
2018-09-12T16:09:50.352Z,996.8
2018-09-12T16:10:10.499Z,996.8
2018-09-12T16:10:31.217Z,996.8
2018-09-12T16:10:51.389Z,996.7
2018-09-12T16:11:11.532Z,996.8
2018-09-12T16:11:31.680Z,996.8
2018-09-12T16:11:51.841Z,996.7
2018-09-12T16:12:11.979Z,996.7
2018-09-12T16:12:32.134Z,996.7
2018-09-12T16:12:52.270Z,996.7
2018-09-12T16:13:12.479Z,996.7
2018-09-12T16:13:33.215Z,996.7
2018-09-12T16:13:53.370Z,996.7
2018-09-12T16:14:13.526Z,996.7
2018-09-12T16:14:33.683Z,996.7
2018-09-12T16:14:53.837Z,996.6
2018-09-12T16:15:14.035Z,996.7
2018-09-12T16:15:34.375Z,996.7
2018-09-12T16:15:54.550Z,996.7
2018-09-12T16:16:14.711Z,996.7
2018-09-12T16:16:34.880Z,996.6
2018-09-12T16:16:55.095Z,996.7
2018-09-12T16:17:15.216Z,996.6
2018-09-12T16:17:35.371Z,996.7
2018-09-12T16:17:55.534Z,996.6
2018-09-12T16:18:16.316Z,996.6
2018-09-12T16:18:36.450Z,996.7
2018-09-12T16:18:56.622Z,996.6
2018-09-12T16:19:16.776Z,996.7
2018-09-12T16:19:36.924Z,996.6
2018-09-12T16:19:57.083Z,996.6
2018-09-12T16:20:17.253Z,996.6
2018-09-12T16:20:37.403Z,996.6
2018-09-12T16:20:57.564Z,996.6
2018-09-12T16:21:17.733Z,996.6
2018-09-12T16:21:37.900Z,996.6
2018-09-12T16:21:58.047Z,996.6
2018-09-12T16:22:18.206Z,996.6
2018-09-12T16:22:38.371Z,996.7
2018-09-12T16:22:58.523Z,996.6
2018-09-12T16:23:18.674Z,996.6
2018-09-12T16:23:39.519Z,996.6
2018-09-12T16:23:59.659Z,996.6
2018-09-12T16:24:21.214Z,996.6
2018-09-12T16:24:41.355Z,996.6
2018-09-12T16:25:01.527Z,996.6
2018-09-12T16:25:21.695Z,996.6
2018-09-12T16:25:41.836Z,996.6
2018-09-12T16:26:01.975Z,996.6
2018-09-12T16:26:22.161Z,996.6
2018-09-12T16:26:42.301Z,996.6
2018-09-12T16:27:02.460Z,996.7
2018-09-12T16:27:22.625Z,996.7
2018-09-12T16:27:42.805Z,996.7
2018-09-12T16:28:02.948Z,996.7
2018-09-12T16:28:23.103Z,996.6
2018-09-12T16:28:43.271Z,996.7
2018-09-12T16:29:03.430Z,996.7
2018-09-12T16:29:23.576Z,996.7
2018-09-12T16:29:43.746Z,996.7
2018-09-12T16:30:03.902Z,996.7
2018-09-12T16:30:24.070Z,996.7
2018-09-12T16:30:44.233Z,996.7
2018-09-12T16:31:04.386Z,996.7
2018-09-12T16:31:24.565Z,996.7
2018-09-12T16:31:44.720Z,996.7
2018-09-12T16:32:04.872Z,996.6
2018-09-12T16:32:25.046Z,996.7
2018-09-12T16:32:45.283Z,996.6
2018-09-12T16:33:05.564Z,996.7
2018-09-12T16:33:25.625Z,996.6
2018-09-12T16:33:45.818Z,996.6
2018-09-12T16:34:05.964Z,996.7
2018-09-12T16:34:26.135Z,996.6
2018-09-12T16:34:46.288Z,996.6
2018-09-12T16:35:06.467Z,996.6
2018-09-12T16:35:26.584Z,996.6
2018-09-12T16:35:46.740Z,996.6
2018-09-12T16:36:09.204Z,996.6
2018-09-12T16:36:29.629Z,996.6
2018-09-12T16:36:49.787Z,996.6
2018-09-12T16:37:09.953Z,996.6
2018-09-12T16:37:30.109Z,996.6
2018-09-12T16:37:50.265Z,996.6
2018-09-12T16:38:10.416Z,996.6
2018-09-12T16:38:30.563Z,996.6
2018-09-12T16:38:50.723Z,996.6
2018-09-12T16:39:10.895Z,996.6
2018-09-12T16:39:31.057Z,996.6
2018-09-12T16:39:51.211Z,996.6
2018-09-12T16:40:11.431Z,996.6
2018-09-12T16:40:31.534Z,996.6
2018-09-12T16:40:51.695Z,996.6
2018-09-12T16:41:11.848Z,996.6
2018-09-12T16:41:32.038Z,996.6
2018-09-12T16:41:52.199Z,996.6
2018-09-12T16:42:12.371Z,996.6
2018-09-12T16:42:32.554Z,996.6
2018-09-12T16:42:52.721Z,996.6
2018-09-12T16:43:12.869Z,996.6
2018-09-12T16:43:33.014Z,996.6
2018-09-12T16:43:53.211Z,996.6
2018-09-12T16:44:13.369Z,996.6
2018-09-12T16:44:33.536Z,996.6
2018-09-12T16:44:53.697Z,996.6
2018-09-12T16:45:13.887Z,996.6
2018-09-12T16:45:34.050Z,996.6
2018-09-12T16:45:54.210Z,996.6
2018-09-12T16:46:14.336Z,996.6
2018-09-12T16:46:34.519Z,996.6
2018-09-12T16:46:54.675Z,996.6
2018-09-12T16:47:14.853Z,996.6
2018-09-12T16:47:35.770Z,996.6
2018-09-12T16:47:55.938Z,996.6
2018-09-12T16:48:16.097Z,996.6
2018-09-12T16:48:36.286Z,996.6
2018-09-12T16:48:56.432Z,996.6
2018-09-12T16:49:16.598Z,996.6
2018-09-12T16:49:36.760Z,996.6
2018-09-12T16:49:56.930Z,996.6
2018-09-12T16:50:17.056Z,996.6
2018-09-12T16:50:37.260Z,996.6
2018-09-12T16:50:57.409Z,996.6
2018-09-12T16:51:17.567Z,996.6
2018-09-12T16:51:37.862Z,996.6
2018-09-12T16:51:57.944Z,996.6
2018-09-12T16:52:18.104Z,996.6
2018-09-12T16:52:38.233Z,996.6
2018-09-12T16:52:58.412Z,996.6
2018-09-12T16:53:18.568Z,996.6
2018-09-12T16:53:38.706Z,996.6
2018-09-12T16:53:58.873Z,996.6
2018-09-12T16:54:19.028Z,996.6
2018-09-12T16:54:39.175Z,996.6
2018-09-12T16:54:59.318Z,996.6
2018-09-12T16:55:19.459Z,996.6
2018-09-12T16:55:39.629Z,996.6
2018-09-12T16:55:59.806Z,996.6
2018-09-12T16:56:20.128Z,996.6
2018-09-12T16:56:40.243Z,996.7
2018-09-12T16:57:00.390Z,996.7
2018-09-12T16:57:20.533Z,996.6
2018-09-12T16:57:40.702Z,996.6
2018-09-12T16:58:00.880Z,996.7
2018-09-12T16:58:21.020Z,996.7
2018-09-12T16:58:41.181Z,996.7
2018-09-12T16:59:01.337Z,996.6
2018-09-12T16:59:21.492Z,996.7
2018-09-12T16:59:41.651Z,996.6
2018-09-12T17:00:01.814Z,996.6
2018-09-12T17:00:21.970Z,996.6
2018-09-12T17:00:42.118Z,996.7
2018-09-12T17:01:02.270Z,996.7
2018-09-12T17:01:22.418Z,996.7
2018-09-12T17:01:42.589Z,996.7
2018-09-12T17:02:02.757Z,996.6
2018-09-12T17:02:22.921Z,996.7
2018-09-12T17:02:43.183Z,996.7
2018-09-12T17:03:03.354Z,996.7
2018-09-12T17:03:23.525Z,996.7
2018-09-12T17:03:43.691Z,996.7
2018-09-12T17:04:03.830Z,996.6
2018-09-12T17:04:23.988Z,996.6
2018-09-12T17:04:44.173Z,996.7
2018-09-12T17:05:04.336Z,996.7
2018-09-12T17:05:24.504Z,996.6
2018-09-12T17:05:44.662Z,996.7
2018-09-12T17:06:04.824Z,996.7
2018-09-12T17:06:24.988Z,996.7
2018-09-12T17:06:45.816Z,996.7
2018-09-12T17:07:05.997Z,996.7
2018-09-12T17:07:26.171Z,996.7
2018-09-12T17:07:46.324Z,996.7
2018-09-12T17:08:06.481Z,996.7
2018-09-12T17:08:26.617Z,996.7
2018-09-12T17:08:46.776Z,996.7
2018-09-12T17:09:06.953Z,996.7
2018-09-12T17:09:27.108Z,996.7
2018-09-12T17:09:47.348Z,996.7
2018-09-12T17:10:07.486Z,996.7
2018-09-12T17:10:27.642Z,996.7
2018-09-12T17:10:47.799Z,996.7
2018-09-12T17:11:07.942Z,996.6
2018-09-12T17:11:28.092Z,996.6
2018-09-12T17:11:48.247Z,996.7
2018-09-12T17:12:08.415Z,996.7
2018-09-12T17:12:28.557Z,996.7
2018-09-12T17:12:48.716Z,996.6
2018-09-12T17:13:08.861Z,996.6
2018-09-12T17:13:29.005Z,996.6
2018-09-12T17:13:49.160Z,996.6
2018-09-12T17:14:09.338Z,996.7
2018-09-12T17:14:29.502Z,996.6
2018-09-12T17:14:49.667Z,996.7
2018-09-12T17:15:09.856Z,996.6
2018-09-12T17:15:30.007Z,996.6
2018-09-12T17:15:50.166Z,996.7
2018-09-12T17:16:10.317Z,996.6
2018-09-12T17:16:30.494Z,996.7
2018-09-12T17:16:50.651Z,996.7
2018-09-12T17:17:10.790Z,996.6
2018-09-12T17:17:30.983Z,996.6
2018-09-12T17:17:51.145Z,996.6
2018-09-12T17:18:11.298Z,996.6
2018-09-12T17:18:31.470Z,996.7
2018-09-12T17:18:51.629Z,996.7
2018-09-12T17:19:11.778Z,996.6
2018-09-12T17:19:31.937Z,996.7
2018-09-12T17:19:52.085Z,996.6
2018-09-12T17:20:12.830Z,996.7
2018-09-12T17:20:32.948Z,996.7
2018-09-12T17:20:53.117Z,996.6
2018-09-12T17:21:13.250Z,996.7
2018-09-12T17:21:33.433Z,996.7
2018-09-12T17:21:53.645Z,996.7
2018-09-12T17:22:14.333Z,996.7
2018-09-12T17:22:34.489Z,996.6
2018-09-12T17:22:55.358Z,996.6
2018-09-12T17:23:16.999Z,996.6
2018-09-12T17:23:37.154Z,996.6
2018-09-12T17:23:58.468Z,996.6
2018-09-12T17:24:18.622Z,996.6
2018-09-12T17:24:40.691Z,996.6
2018-09-12T17:25:00.847Z,996.6
2018-09-12T17:25:20.995Z,996.6
2018-09-12T17:25:41.150Z,996.6
2018-09-12T17:26:01.319Z,996.6
2018-09-12T17:26:21.979Z,996.6
2018-09-12T17:26:42.147Z,996.6
2018-09-12T17:27:02.300Z,996.6
2018-09-12T17:27:22.457Z,996.6
2018-09-12T17:27:42.601Z,996.6
2018-09-12T17:28:02.759Z,996.6
2018-09-12T17:28:22.911Z,996.6
2018-09-12T17:28:43.052Z,996.6
2018-09-12T17:29:03.182Z,996.6
2018-09-12T17:29:23.362Z,996.6
2018-09-12T17:29:43.508Z,996.6
2018-09-12T17:30:03.650Z,996.6
2018-09-12T17:30:23.815Z,996.6
2018-09-12T17:30:43.972Z,996.6
2018-09-12T17:31:04.130Z,996.6
2018-09-12T17:31:24.292Z,996.6
2018-09-12T17:31:44.451Z,996.6
2018-09-12T17:32:04.629Z,996.6
2018-09-12T17:32:24.878Z,996.6
2018-09-12T17:32:45.034Z,996.6
2018-09-12T17:33:05.195Z,996.6
2018-09-12T17:33:25.380Z,996.7
2018-09-12T17:33:46.201Z,996.6
2018-09-12T17:34:06.360Z,996.6
2018-09-12T17:34:26.736Z,996.6
2018-09-12T17:34:46.943Z,996.6
2018-09-12T17:35:07.112Z,996.6
2018-09-12T17:35:27.271Z,996.6
2018-09-12T17:35:47.440Z,996.6
2018-09-12T17:36:07.609Z,996.6
2018-09-12T17:36:27.777Z,996.7
2018-09-12T17:36:47.942Z,996.7
2018-09-12T17:37:08.088Z,996.6
2018-09-12T17:37:28.259Z,996.7
2018-09-12T17:37:48.487Z,996.7
2018-09-12T17:38:08.782Z,996.7
2018-09-12T17:38:28.944Z,996.7
2018-09-12T17:38:49.094Z,996.7
2018-09-12T17:39:09.264Z,996.6
2018-09-12T17:39:29.434Z,996.7
2018-09-12T17:39:49.614Z,996.6
2018-09-12T17:40:09.762Z,996.7
2018-09-12T17:40:29.921Z,996.7
2018-09-12T17:40:50.090Z,996.6
2018-09-12T17:41:10.269Z,996.6
2018-09-12T17:41:30.430Z,996.6
2018-09-12T17:41:50.570Z,996.7
2018-09-12T17:42:10.771Z,996.7
2018-09-12T17:42:30.933Z,996.7
2018-09-12T17:42:51.088Z,996.7
2018-09-12T17:43:11.207Z,996.6
2018-09-12T17:43:31.382Z,996.7
2018-09-12T17:43:51.539Z,996.6
2018-09-12T17:44:11.704Z,996.7
2018-09-12T17:44:31.852Z,996.7
2018-09-12T17:44:51.978Z,996.7
2018-09-12T17:45:12.125Z,996.7
2018-09-12T17:45:32.301Z,996.7
2018-09-12T17:45:52.456Z,996.7
2018-09-12T17:46:12.607Z,996.7
2018-09-12T17:46:32.767Z,996.6
2018-09-12T17:46:52.916Z,996.7
2018-09-12T17:47:13.175Z,996.7
2018-09-12T17:47:33.336Z,996.7
2018-09-12T17:47:53.503Z,996.6
2018-09-12T17:48:13.695Z,996.7
2018-09-12T17:48:33.855Z,996.7
2018-09-12T17:48:54.028Z,996.6
2018-09-12T17:49:14.172Z,996.7
2018-09-12T17:49:34.323Z,996.7
2018-09-12T17:49:54.471Z,996.7
2018-09-12T17:50:14.623Z,996.7
2018-09-12T17:50:34.789Z,996.7
2018-09-12T17:50:54.924Z,996.7
2018-09-12T17:51:15.074Z,996.7
2018-09-12T17:51:35.244Z,996.7
2018-09-12T17:51:55.374Z,996.7
2018-09-12T17:52:15.526Z,996.7
2018-09-12T17:52:35.675Z,996.7
2018-09-12T17:52:55.831Z,996.7
2018-09-12T17:53:15.967Z,996.7
2018-09-12T17:53:36.098Z,996.6
2018-09-12T17:53:56.247Z,996.7
2018-09-12T17:54:16.401Z,996.7
2018-09-12T17:54:36.550Z,996.7
2018-09-12T17:54:56.702Z,996.7
2018-09-12T17:55:16.883Z,996.6
2018-09-12T17:55:37.058Z,996.7
2018-09-12T17:55:57.220Z,996.7
2018-09-12T17:56:17.433Z,996.7
2018-09-12T17:56:37.594Z,996.7