createdAt,value
2022-09-13T01:32:41.439Z,0.00
2022-09-13T01:33:41.687Z,0.00
2022-09-13T01:34:41.264Z,0.00
2022-09-13T01:35:41.187Z,0.00
2022-09-13T01:36:41.107Z,0.00
2022-09-13T01:37:41.030Z,0.00
2022-09-13T01:38:40.984Z,0.00
2022-09-13T01:39:40.883Z,0.00
2022-09-13T01:40:40.831Z,0.00
2022-09-13T01:41:40.758Z,0.00
2022-09-13T01:42:40.671Z,0.00
2022-09-13T01:43:40.565Z,0.00
2022-09-13T01:44:40.485Z,0.00
2022-09-13T01:45:40.873Z,0.00
2022-09-13T01:46:40.363Z,0.00
2022-09-13T01:47:40.282Z,0.00
2022-09-13T01:48:43.421Z,0.00
2022-09-13T01:49:40.097Z,0.00
2022-09-13T01:50:40.018Z,0.00
2022-09-13T01:51:40.583Z,0.00
2022-09-13T01:52:40.064Z,0.00
2022-09-13T01:53:39.785Z,0.00
2022-09-13T01:54:39.992Z,0.00
2022-09-13T01:55:39.831Z,0.00
2022-09-13T01:56:39.592Z,0.00
2022-09-13T01:59:39.366Z,0.00
2022-09-13T02:00:39.325Z,0.00
2022-09-13T02:02:39.727Z,0.00
2022-09-13T02:05:39.669Z,0.00
2022-09-13T02:10:38.456Z,0.00
2022-09-13T02:11:38.415Z,0.00
2022-09-13T02:14:38.892Z,0.00
2022-09-13T04:01:30.504Z,0.00
2022-09-13T04:02:30.375Z,0.00
2022-09-13T04:03:30.265Z,0.00
2022-09-13T04:17:43.992Z,0.00
2022-09-13T04:18:43.897Z,0.00
2022-09-13T04:19:43.820Z,0.00
2022-09-13T04:20:43.741Z,0.00
2022-09-13T04:21:43.661Z,0.00
2022-09-13T04:22:43.584Z,0.00
2022-09-13T04:23:43.506Z,0.00
2022-09-13T04:24:43.428Z,0.00
2022-09-13T04:25:43.351Z,0.00
2022-09-13T04:26:43.274Z,0.00
2022-09-13T04:27:43.196Z,0.00
2022-09-13T04:28:43.119Z,0.00
2022-09-13T04:29:43.040Z,0.00
2022-09-13T04:30:42.961Z,0.00
2022-09-13T04:31:42.907Z,0.00
2022-09-13T04:32:42.806Z,4.00
2022-09-13T04:33:42.743Z,4.00
2022-09-13T04:34:42.650Z,4.00
2022-09-13T04:35:42.572Z,0.00
2022-09-13T04:36:42.546Z,4.00
2022-09-13T04:37:42.418Z,4.00
2022-09-13T04:38:42.393Z,4.00
2022-09-13T04:40:43.296Z,8.00
2022-09-13T04:42:42.066Z,8.00
2022-09-13T04:44:43.025Z,12.00
2022-09-13T04:48:41.595Z,16.00
2022-09-13T04:49:42.432Z,20.00
2022-09-13T04:52:41.284Z,28.00
2022-09-13T04:53:41.611Z,36.00
2022-09-13T04:59:40.707Z,72.00
2022-09-13T05:00:40.626Z,76.00
2022-09-13T05:01:40.734Z,84.00
2022-09-13T05:02:40.505Z,96.00
2022-09-13T05:04:40.353Z,116.00
2022-09-13T05:05:40.297Z,124.00
2022-09-13T05:06:40.196Z,140.00
2022-09-13T05:07:40.426Z,152.00
2022-09-13T05:08:40.038Z,164.00
2022-09-13T05:09:39.927Z,180.00
2022-09-13T05:12:23.541Z,232.00
2022-09-13T05:13:23.466Z,260.00
2022-09-13T05:14:23.354Z,284.00
2022-09-13T05:15:23.277Z,308.00
2022-09-13T05:16:23.287Z,328.00
2022-09-13T05:17:23.122Z,352.00
2022-09-13T05:18:23.042Z,368.00
2022-09-13T05:19:22.965Z,384.00
2022-09-13T05:20:22.887Z,396.00
2022-09-13T05:21:22.876Z,400.00
2022-09-13T05:34:21.835Z,484.00
2022-09-13T05:39:54.313Z,588.00
2022-09-13T05:42:21.215Z,624.00
2022-09-13T05:44:28.599Z,652.00
2022-09-13T05:45:28.523Z,664.00
2022-09-13T05:46:28.509Z,664.00
2022-09-13T05:47:28.366Z,672.00
2022-09-13T05:48:28.290Z,680.00
2022-09-13T05:49:28.218Z,692.00
2022-09-13T05:50:56.957Z,704.00
2022-09-13T05:51:28.058Z,704.00
2022-09-13T05:52:27.982Z,688.00
2022-09-13T05:53:27.905Z,656.00
2022-09-13T05:54:27.849Z,640.00
2022-09-13T05:55:27.951Z,624.00
2022-09-13T05:56:27.672Z,600.00
2022-09-13T05:57:27.800Z,600.00
2022-09-13T05:59:00.727Z,600.00
2022-09-13T05:59:27.643Z,564.00
2022-09-13T06:00:27.366Z,524.00
2022-09-13T06:01:27.316Z,496.00
2022-09-13T06:02:27.278Z,496.00
2022-09-13T06:03:27.144Z,532.00
2022-09-13T06:04:27.061Z,600.00
2022-09-13T06:05:31.262Z,640.00
2022-09-13T06:07:26.825Z,676.00
2022-09-13T06:08:26.748Z,712.00
2022-09-13T06:09:26.672Z,752.00
2022-09-13T06:10:26.698Z,784.00
2022-09-13T06:11:27.932Z,832.00
2022-09-13T06:12:26.474Z,884.00
2022-09-13T06:13:26.399Z,924.00
2022-09-13T06:14:26.287Z,976.00
2022-09-13T06:15:26.295Z,1056.00
2022-09-13T06:16:26.213Z,1104.00
2022-09-13T06:17:26.056Z,1156.00
2022-09-13T06:18:25.978Z,1236.00
2022-09-13T06:19:25.904Z,1348.00
2022-09-13T06:20:25.824Z,1456.00
2022-09-13T06:21:28.965Z,1532.00
2022-09-13T06:22:25.673Z,1616.00
2022-09-13T06:23:25.632Z,1704.00
2022-09-13T06:24:25.519Z,1772.00
2022-09-13T06:25:25.443Z,1808.00
2022-09-13T06:26:25.398Z,1828.00
2022-09-13T06:27:25.291Z,1848.00
2022-09-13T06:28:25.213Z,1856.00
2022-09-13T06:29:25.680Z,1848.00
2022-09-13T06:30:25.105Z,1800.00
2022-09-13T06:31:25.059Z,1736.00
2022-09-13T06:32:24.905Z,1628.00
2022-09-13T06:33:24.871Z,1524.00
2022-09-13T06:34:29.205Z,1424.00
2022-09-13T06:35:24.678Z,1336.00
2022-09-13T06:36:24.600Z,1272.00
2022-09-13T06:37:24.761Z,1240.00
2022-09-13T06:39:27.194Z,1276.00
2022-09-13T06:40:25.376Z,1308.00
2022-09-13T06:41:24.455Z,1280.00
2022-09-13T06:42:24.189Z,1256.00
2022-09-13T06:43:24.065Z,1248.00
2022-09-13T06:44:24.020Z,1244.00
2022-09-13T06:45:23.950Z,1284.00
2022-09-13T06:46:25.285Z,1344.00
2022-09-13T06:47:24.104Z,1416.00
2022-09-13T06:48:23.684Z,1504.00
2022-09-13T06:49:23.646Z,1584.00
2022-09-13T06:54:36.636Z,1776.00
2022-09-13T06:55:34.580Z,1788.00
2022-09-13T06:57:33.802Z,1732.00
2022-09-13T06:58:33.709Z,1716.00
2022-09-13T06:59:33.630Z,1760.00
2022-09-13T07:00:33.648Z,1848.00
2022-09-13T07:01:33.609Z,1920.00
2022-09-13T07:02:33.402Z,1976.00
2022-09-13T07:03:33.329Z,1988.00
2022-09-13T07:04:33.253Z,1932.00
2022-09-13T07:05:33.177Z,1892.00
2022-09-13T07:06:33.101Z,1928.00
2022-09-13T07:07:33.072Z,1976.00
2022-09-13T07:08:32.944Z,2104.00
2022-09-13T07:09:32.870Z,2236.00
2022-09-13T07:10:32.795Z,2324.00
2022-09-13T07:11:32.725Z,2436.00
2022-09-13T07:12:32.643Z,2596.00
2022-09-13T07:13:32.586Z,2720.00
2022-09-13T07:14:32.492Z,2780.00
2022-09-13T07:15:32.448Z,2840.00
2022-09-13T07:16:32.341Z,2868.00
2022-09-13T07:18:32.389Z,2844.00
2022-09-13T07:19:32.150Z,2812.00
2022-09-13T07:20:32.035Z,2836.00
2022-09-13T07:21:31.996Z,2832.00
2022-09-13T07:22:32.126Z,2800.00
2022-09-13T07:28:35.245Z,2896.00
2022-09-13T07:29:31.925Z,2864.00
2022-09-13T07:31:31.289Z,2864.00
2022-09-13T07:32:31.130Z,2904.00
2022-09-13T07:36:30.830Z,3044.00
2022-09-13T07:37:30.756Z,3092.00
2022-09-13T07:45:30.216Z,3292.00
2022-09-13T07:46:30.175Z,3276.00
2022-09-13T07:47:30.006Z,3188.00
2022-09-13T07:48:33.378Z,3184.00
2022-09-13T07:49:29.854Z,3208.00
2022-09-13T07:51:12.266Z,3344.00
2022-09-13T08:13:35.405Z,2220.00
2022-09-13T08:15:34.873Z,2448.00
2022-09-13T08:17:35.282Z,2868.00
2022-09-13T08:20:34.450Z,3144.00
2022-09-13T08:21:34.376Z,3116.00
2022-09-13T08:22:34.102Z,3136.00
2022-09-13T08:23:34.033Z,2984.00
2022-09-13T08:24:33.953Z,2800.00
2022-09-13T08:25:33.880Z,2668.00
2022-09-13T08:27:33.930Z,2576.00
2022-09-13T08:28:33.655Z,2620.00
2022-09-13T08:29:33.689Z,2696.00
2022-09-13T08:30:33.706Z,2816.00
2022-09-13T08:31:34.044Z,2964.00
2022-09-13T08:32:33.359Z,3064.00
2022-09-13T08:33:33.689Z,3232.00
2022-09-13T08:34:33.613Z,3444.00
2022-09-13T08:35:33.136Z,3664.00
2022-09-13T08:36:33.371Z,3808.00
2022-09-13T08:37:33.192Z,3812.00
2022-09-13T08:39:33.582Z,3636.00
2022-09-13T08:40:32.726Z,3688.00
2022-09-13T08:41:32.890Z,3916.00
2022-09-13T08:42:32.619Z,4152.00
2022-09-13T08:48:32.597Z,5280.00
2022-09-13T08:51:32.149Z,5332.00
2022-09-13T08:52:31.871Z,5476.00
2022-09-13T08:54:31.685Z,6204.00
2022-09-13T08:55:32.256Z,6224.00
2022-09-13T08:56:31.577Z,5948.00
2022-09-13T08:57:31.504Z,5496.00
2022-09-13T08:59:31.352Z,4900.00
2022-09-13T09:00:31.243Z,4988.00
2022-09-13T09:01:31.313Z,5068.00
2022-09-13T09:02:31.205Z,4912.00
2022-09-13T09:03:31.025Z,4620.00
2022-09-13T09:04:31.186Z,4392.00
2022-09-13T09:05:30.875Z,4320.00
2022-09-13T09:06:30.839Z,4380.00
2022-09-13T09:07:30.764Z,4460.00
2022-09-13T09:32:22.953Z,3176.00
2022-09-13T09:33:23.116Z,3272.00
2022-09-13T09:35:22.461Z,3388.00
2022-09-13T09:37:22.345Z,3604.00
2022-09-13T09:39:22.163Z,3912.00
2022-09-13T09:40:22.167Z,4028.00
2022-09-13T09:41:22.135Z,3904.00
2022-09-13T09:42:22.344Z,3836.00
2022-09-13T09:43:21.872Z,3892.00
2022-09-13T09:44:21.964Z,3904.00
2022-09-13T09:45:21.687Z,3864.00
2022-09-13T09:46:21.879Z,3864.00
2022-09-13T09:47:24.869Z,4028.00
2022-09-13T10:01:23.692Z,4704.00
2022-09-13T10:06:20.182Z,8740.00
2022-09-13T10:12:19.947Z,8164.00
2022-09-13T10:35:18.048Z,6180.00
2022-09-13T10:36:35.033Z,6300.00
2022-09-13T10:37:17.922Z,6128.00
2022-09-13T10:39:17.739Z,5036.00
2022-09-13T10:40:17.937Z,4692.00
2022-09-13T10:41:17.597Z,4488.00
2022-09-13T10:42:17.533Z,3992.00
2022-09-13T10:43:17.700Z,3436.00
2022-09-13T10:44:17.396Z,3132.00
2022-09-13T10:45:17.309Z,2948.00
2022-09-13T10:46:17.276Z,2896.00
2022-09-13T10:47:17.161Z,3084.00
2022-09-13T11:06:15.803Z,4660.00
2022-09-13T11:07:15.751Z,5300.00
2022-09-13T11:08:15.643Z,5280.00
2022-09-13T11:09:15.571Z,5156.00
2022-09-13T11:10:15.497Z,4844.00
2022-09-13T11:11:15.424Z,4716.00
2022-09-13T11:12:15.350Z,4628.00
2022-09-13T11:13:15.281Z,4800.00
2022-09-13T11:14:15.205Z,4732.00
2022-09-13T11:15:15.170Z,4592.00
2022-09-13T11:16:15.113Z,3940.00
2022-09-13T11:17:14.990Z,3776.00
2022-09-13T11:18:14.951Z,3976.00
2022-09-13T11:19:14.882Z,4748.00
2022-09-13T11:20:14.773Z,5328.00
2022-09-13T11:21:15.001Z,5364.00
2022-09-13T11:22:14.647Z,5036.00
2022-09-13T11:23:14.562Z,4844.00
2022-09-13T11:24:14.483Z,4644.00
2022-09-13T11:25:14.435Z,4424.00
2022-09-13T11:26:14.372Z,4224.00
2022-09-13T11:27:14.268Z,3896.00
2022-09-13T11:28:14.234Z,3720.00
2022-09-13T11:29:14.159Z,3752.00
2022-09-13T11:30:14.049Z,3440.00
2022-09-13T11:31:14.420Z,3092.00
2022-09-13T12:13:45.489Z,3676.00
2022-09-13T12:26:44.514Z,3720.00
2022-09-13T13:12:42.227Z,5852.00
2022-09-13T13:13:40.412Z,5864.00
2022-09-13T13:19:42.362Z,10964.00
2022-09-13T13:25:39.372Z,14076.00
2022-09-13T13:30:39.509Z,8956.00
2022-09-13T13:31:38.990Z,8204.00
2022-09-13T13:32:38.858Z,8756.00
2022-09-13T13:33:38.752Z,10836.00
2022-09-13T13:35:38.645Z,9020.00
2022-09-13T13:36:38.576Z,7960.00
2022-09-13T13:37:38.506Z,7592.00
2022-09-13T13:38:39.148Z,7520.00
2022-09-13T13:39:38.366Z,7028.00
2022-09-13T14:09:36.765Z,4848.00
2022-09-13T14:11:36.072Z,5360.00
2022-09-13T14:12:36.005Z,6032.00
2022-09-13T14:13:35.969Z,6312.00
2022-09-13T14:14:36.096Z,6396.00
2022-09-13T22:29:58.127Z,0.00
2022-09-13T22:30:58.053Z,0.00
2022-09-13T22:31:57.949Z,0.00
2022-09-13T22:32:57.877Z,0.00
2022-09-13T22:33:57.798Z,0.00
2022-09-13T22:34:57.725Z,0.00
2022-09-13T22:35:57.651Z,0.00
2022-09-13T22:36:57.576Z,0.00
2022-09-13T22:37:57.502Z,0.00
2022-09-13T22:38:57.426Z,0.00
2022-09-13T22:39:57.617Z,0.00
2022-09-13T22:40:57.376Z,0.00
2022-09-13T22:41:57.198Z,0.00
2022-09-13T22:42:57.126Z,0.00
2022-09-13T22:43:57.053Z,0.00
2022-09-13T22:44:56.976Z,0.00
2022-09-13T22:45:57.072Z,0.00
2022-09-13T22:46:56.826Z,0.00
2022-09-13T22:47:56.751Z,0.00
2022-09-13T22:48:56.680Z,0.00
2022-09-13T22:49:56.602Z,0.00
2022-09-13T22:50:56.527Z,0.00
2022-09-13T22:51:56.762Z,0.00
2022-09-13T22:52:56.377Z,0.00
2022-09-13T22:56:21.947Z,0.00
2022-09-13T22:57:21.872Z,0.00
2022-09-13T22:58:21.798Z,0.00
2022-09-13T22:59:21.722Z,0.00
2022-09-13T23:00:21.652Z,0.00
2022-09-13T23:01:21.669Z,0.00
2022-09-13T23:02:21.497Z,0.00
2022-09-13T23:03:21.516Z,0.00
2022-09-13T23:04:21.447Z,0.00
2022-09-13T23:05:21.276Z,0.00
2022-09-13T23:06:21.197Z,0.00
2022-09-13T23:07:21.122Z,0.00
2022-09-13T23:08:21.048Z,0.00
2022-09-13T23:09:20.976Z,0.00
2022-09-13T23:10:20.897Z,0.00
2022-09-13T23:11:20.824Z,0.00
2022-09-13T23:12:20.753Z,0.00
2022-09-13T23:13:20.675Z,0.00
2022-09-13T23:14:20.649Z,0.00
2022-09-13T23:15:20.527Z,0.00
2022-09-13T23:16:20.524Z,0.00
2022-09-13T23:17:20.392Z,0.00
2022-09-13T23:18:20.301Z,0.00
2022-09-13T23:19:20.226Z,0.00
2022-09-13T23:20:20.150Z,0.00
2022-09-13T23:21:20.082Z,0.00
2022-09-13T23:22:20.002Z,0.00
2022-09-13T23:23:19.926Z,0.00
2022-09-13T23:24:19.850Z,0.00
2022-09-13T23:25:19.775Z,0.00
2022-09-13T23:26:19.702Z,0.00
2022-09-13T23:27:19.629Z,0.00
2022-09-13T23:28:19.558Z,0.00
2022-09-13T23:29:19.482Z,0.00
2022-09-13T23:30:19.402Z,0.00
2022-09-13T23:31:19.376Z,0.00
2022-09-13T23:32:19.252Z,0.00
2022-09-13T23:33:19.196Z,0.00
2022-09-13T23:34:19.105Z,0.00
2022-09-13T23:35:19.030Z,0.00
2022-09-13T23:36:18.952Z,0.00
2022-09-13T23:37:18.879Z,0.00
2022-09-13T23:38:18.803Z,0.00
2022-09-13T23:39:18.741Z,0.00
2022-09-13T23:40:18.690Z,0.00
2022-09-13T23:41:18.579Z,0.00
2022-09-13T23:42:18.507Z,0.00
2022-09-13T23:43:18.428Z,0.00
2022-09-13T23:44:18.353Z,0.00
2022-09-13T23:45:18.280Z,0.00
2022-09-13T23:46:18.269Z,0.00
2022-09-13T23:47:18.130Z,0.00
2022-09-13T23:48:18.053Z,0.00
2022-09-13T23:49:18.095Z,0.00
2022-09-13T23:50:17.905Z,0.00
2022-09-13T23:51:17.833Z,0.00
2022-09-13T23:52:17.755Z,0.00
2022-09-13T23:53:17.683Z,0.00
2022-09-13T23:54:17.607Z,0.00
2022-09-13T23:55:17.533Z,0.00
2022-09-13T23:56:17.458Z,0.00
2022-09-13T23:57:17.383Z,0.00
2022-09-13T23:58:17.308Z,0.00
2022-09-13T23:59:17.236Z,0.00
