createdAt,value
2017-09-10T00:00:29.525Z,0
2017-09-10T00:01:31.060Z,0
2017-09-10T00:02:32.542Z,0
2017-09-10T00:03:34.084Z,0
2017-09-10T00:04:35.597Z,0
2017-09-10T00:05:37.079Z,0
2017-09-10T00:06:38.597Z,0
2017-09-10T00:07:40.157Z,0
2017-09-10T00:08:41.674Z,0
2017-09-10T00:09:43.163Z,0
2017-09-10T00:10:44.687Z,0
2017-09-10T00:11:46.189Z,0
2017-09-10T00:12:47.687Z,0
2017-09-10T00:13:49.171Z,0
2017-09-10T00:14:50.657Z,0
2017-09-10T00:15:52.173Z,0
2017-09-10T00:16:53.695Z,0
2017-09-10T00:17:55.167Z,0
2017-09-10T00:18:56.676Z,0
2017-09-10T00:19:58.186Z,0
2017-09-10T00:20:59.677Z,0
2017-09-10T00:22:01.216Z,0
2017-09-10T00:23:02.790Z,0
2017-09-10T00:24:04.303Z,0
2017-09-10T00:25:05.863Z,0
2017-09-10T00:26:07.378Z,0
2017-09-10T00:27:08.884Z,0
2017-09-10T00:28:10.521Z,0
2017-09-10T00:29:12.111Z,0
2017-09-10T00:30:13.638Z,0
2017-09-10T00:31:15.186Z,0
2017-09-10T00:32:16.629Z,0
2017-09-10T00:33:18.138Z,0
2017-09-10T00:34:19.657Z,0
2017-09-10T00:35:21.174Z,0
2017-09-10T00:36:22.674Z,0
2017-09-10T00:37:24.193Z,0
2017-09-10T00:38:25.690Z,0
2017-09-10T00:39:27.231Z,0
2017-09-10T00:40:28.695Z,0
2017-09-10T00:41:30.205Z,0
2017-09-10T00:42:31.725Z,0
2017-09-10T00:43:33.228Z,0
2017-09-10T00:44:34.751Z,0
2017-09-10T00:45:36.328Z,0
2017-09-10T00:46:37.892Z,0
2017-09-10T00:47:39.381Z,0
2017-09-10T00:48:40.910Z,0
2017-09-10T00:49:42.413Z,0
2017-09-10T00:50:43.915Z,0
2017-09-10T00:51:45.455Z,0
2017-09-10T00:52:46.945Z,0
2017-09-10T00:53:48.448Z,0
2017-09-10T00:54:49.922Z,0
2017-09-10T00:55:51.427Z,0
2017-09-10T00:56:52.962Z,0
2017-09-10T00:57:54.457Z,0
2017-09-10T00:58:55.952Z,0
2017-09-10T00:59:57.504Z,0
2017-09-10T01:00:59.003Z,0
2017-09-10T01:02:00.500Z,0
2017-09-10T01:03:02.031Z,0
2017-09-10T01:04:03.567Z,0
2017-09-10T01:05:05.082Z,0
2017-09-10T01:06:06.608Z,0
2017-09-10T01:07:08.094Z,0
2017-09-10T01:08:09.602Z,0
2017-09-10T01:09:11.104Z,0
2017-09-10T01:10:12.694Z,0
2017-09-10T01:11:14.211Z,0
2017-09-10T01:12:15.692Z,0
2017-09-10T01:13:17.185Z,0
2017-09-10T01:14:19.350Z,0
2017-09-10T01:15:20.887Z,0
2017-09-10T01:16:22.465Z,0
2017-09-10T01:17:24.005Z,0
2017-09-10T01:18:25.533Z,0
2017-09-10T01:19:27.025Z,0
2017-09-10T01:20:28.458Z,0
2017-09-10T01:21:30.043Z,0
2017-09-10T01:22:31.591Z,0
2017-09-10T01:23:33.086Z,0
2017-09-10T01:24:34.588Z,0
2017-09-10T01:25:36.084Z,0
2017-09-10T01:26:37.641Z,0
2017-09-10T01:27:39.170Z,0
2017-09-10T01:28:40.670Z,0
2017-09-10T01:29:42.215Z,0
2017-09-10T01:30:43.741Z,0
2017-09-10T01:31:45.233Z,0
2017-09-10T01:32:46.679Z,0
2017-09-10T01:33:48.212Z,0
2017-09-10T01:34:49.717Z,0
2017-09-10T01:35:51.248Z,0
2017-09-10T01:36:52.780Z,0
2017-09-10T01:37:54.246Z,0
2017-09-10T01:38:55.708Z,0
2017-09-10T01:39:57.178Z,0
2017-09-10T01:40:58.700Z,0
2017-09-10T01:42:00.202Z,0
2017-09-10T01:43:01.729Z,0
2017-09-10T01:44:03.199Z,0
2017-09-10T01:45:04.715Z,0
2017-09-10T01:46:06.165Z,0
2017-09-10T01:47:07.652Z,0
2017-09-10T01:48:09.130Z,0
2017-09-10T01:49:10.654Z,0
2017-09-10T01:50:12.175Z,0
2017-09-10T01:51:13.707Z,0
2017-09-10T01:52:15.208Z,0
2017-09-10T01:53:16.697Z,0
2017-09-10T01:54:18.214Z,0
2017-09-10T01:55:19.744Z,0
2017-09-10T01:56:21.292Z,0
2017-09-10T01:57:22.760Z,0
2017-09-10T01:58:24.284Z,0
2017-09-10T01:59:25.812Z,0
2017-09-10T02:00:27.318Z,0
2017-09-10T02:01:28.797Z,0
2017-09-10T02:02:30.297Z,0
2017-09-10T02:03:31.817Z,0
2017-09-10T02:04:33.374Z,0
2017-09-10T02:05:34.857Z,0
2017-09-10T02:06:36.353Z,0
2017-09-10T02:07:37.870Z,0
2017-09-10T02:08:39.420Z,0
2017-09-10T02:09:40.882Z,0
2017-09-10T02:10:42.402Z,0
2017-09-10T02:11:43.965Z,0
2017-09-10T02:12:45.482Z,0
2017-09-10T02:13:47.050Z,0
2017-09-10T02:14:48.572Z,0
2017-09-10T02:15:50.050Z,0
2017-09-10T02:16:51.549Z,0
2017-09-10T02:17:53.080Z,0
2017-09-10T02:18:54.597Z,0
2017-09-10T02:19:56.095Z,0
2017-09-10T02:20:57.626Z,0
2017-09-10T02:21:59.145Z,0
2017-09-10T02:23:00.699Z,0
2017-09-10T02:24:02.200Z,0
2017-09-10T02:25:03.707Z,0
2017-09-10T02:26:05.228Z,0
2017-09-10T02:27:06.713Z,0
2017-09-10T02:28:08.249Z,0
2017-09-10T02:29:09.738Z,0
2017-09-10T02:30:11.249Z,0
2017-09-10T02:31:12.780Z,0
2017-09-10T02:32:14.265Z,0
2017-09-10T02:33:15.807Z,0
2017-09-10T02:34:17.327Z,0
2017-09-10T02:35:18.835Z,0
2017-09-10T02:36:20.350Z,0
2017-09-10T02:37:21.859Z,0
2017-09-10T02:38:23.359Z,0
2017-09-10T02:39:24.846Z,0
2017-09-10T02:40:26.342Z,0
2017-09-10T02:41:27.867Z,0
2017-09-10T02:42:29.347Z,0
2017-09-10T02:43:30.875Z,0
2017-09-10T02:44:32.392Z,0
2017-09-10T02:45:33.893Z,0
2017-09-10T02:46:35.439Z,0
2017-09-10T02:47:36.968Z,0
2017-09-10T02:48:38.527Z,0
2017-09-10T02:49:40.034Z,0
2017-09-10T02:50:41.571Z,0
2017-09-10T02:51:43.061Z,0
2017-09-10T02:52:44.640Z,0
2017-09-10T02:53:46.177Z,0
2017-09-10T02:54:47.687Z,0
2017-09-10T02:55:49.162Z,0
2017-09-10T02:56:50.692Z,0
2017-09-10T02:57:52.170Z,0
2017-09-10T02:58:53.645Z,0
2017-09-10T02:59:55.138Z,0
2017-09-10T03:00:56.616Z,0
2017-09-10T03:01:58.156Z,0
2017-09-10T03:02:59.697Z,0
2017-09-10T03:04:01.255Z,0
2017-09-10T03:05:02.759Z,0
2017-09-10T03:06:04.252Z,0
2017-09-10T03:07:05.723Z,0
2017-09-10T03:08:07.362Z,0
2017-09-10T03:09:08.860Z,0
2017-09-10T03:10:10.341Z,0
2017-09-10T03:11:11.872Z,0
2017-09-10T03:12:13.381Z,0
2017-09-10T03:13:14.952Z,0
2017-09-10T03:14:16.391Z,0
2017-09-10T03:15:17.958Z,0
2017-09-10T03:16:19.486Z,0
2017-09-10T03:17:20.971Z,0
2017-09-10T03:18:22.464Z,0
2017-09-10T03:19:23.978Z,0
2017-09-10T03:20:25.461Z,0
2017-09-10T03:21:26.958Z,0
2017-09-10T03:22:28.463Z,0
2017-09-10T03:23:29.967Z,0
2017-09-10T03:24:31.461Z,0
2017-09-10T03:25:32.954Z,0
2017-09-10T03:26:34.440Z,0
2017-09-10T03:27:35.949Z,0
2017-09-10T03:28:37.484Z,0
2017-09-10T03:29:38.994Z,0
2017-09-10T03:30:40.458Z,0
2017-09-10T03:31:41.954Z,0
2017-09-10T03:32:43.475Z,0
2017-09-10T03:33:44.971Z,0
2017-09-10T03:34:46.446Z,0
2017-09-10T03:35:47.948Z,0
2017-09-10T03:36:49.501Z,0
2017-09-10T03:37:51.080Z,0
2017-09-10T03:38:52.618Z,0
2017-09-10T03:39:54.084Z,0
2017-09-10T03:40:55.610Z,0
2017-09-10T03:41:57.112Z,0
2017-09-10T03:42:58.638Z,0
2017-09-10T03:44:00.140Z,0
2017-09-10T03:45:01.673Z,0
2017-09-10T03:46:03.189Z,0
2017-09-10T03:47:04.712Z,0
2017-09-10T03:48:06.187Z,0
2017-09-10T03:49:07.664Z,0
2017-09-10T03:50:09.178Z,0
2017-09-10T03:51:10.695Z,0
2017-09-10T03:52:12.202Z,0
2017-09-10T03:53:13.702Z,0
2017-09-10T03:54:15.238Z,0
2017-09-10T03:55:16.730Z,0
2017-09-10T03:56:18.328Z,0
2017-09-10T03:57:19.795Z,0
2017-09-10T03:58:21.268Z,0
2017-09-10T03:59:22.797Z,0
2017-09-10T04:00:24.243Z,0
2017-09-10T04:01:25.766Z,0
2017-09-10T04:02:27.274Z,0
2017-09-10T04:03:28.758Z,0
2017-09-10T04:04:30.253Z,0
2017-09-10T04:05:31.776Z,0
2017-09-10T04:06:33.274Z,0
2017-09-10T04:07:34.805Z,0
2017-09-10T04:08:36.299Z,0
2017-09-10T04:09:37.777Z,0
2017-09-10T04:10:39.296Z,0
2017-09-10T04:11:40.827Z,0
2017-09-10T04:12:42.326Z,0
2017-09-10T04:13:43.848Z,0
2017-09-10T04:14:45.349Z,0
2017-09-10T04:15:46.906Z,0
2017-09-10T04:16:48.469Z,4
2017-09-10T04:17:49.924Z,4
2017-09-10T04:18:51.463Z,4
2017-09-10T04:19:52.963Z,4
2017-09-10T04:20:54.483Z,4
2017-09-10T04:21:55.979Z,8
2017-09-10T04:22:57.453Z,8
2017-09-10T04:23:58.942Z,8
2017-09-10T04:25:00.508Z,12
2017-09-10T04:26:02.004Z,12
2017-09-10T04:27:03.555Z,12
2017-09-10T04:28:05.087Z,16
2017-09-10T04:29:06.582Z,20
2017-09-10T04:30:08.128Z,24
2017-09-10T04:31:09.634Z,24
2017-09-10T04:32:11.140Z,28
2017-09-10T04:33:12.644Z,32
2017-09-10T04:34:14.129Z,40
2017-09-10T04:35:15.674Z,40
2017-09-10T04:36:17.203Z,48
2017-09-10T04:37:18.710Z,52
2017-09-10T04:38:20.163Z,60
2017-09-10T04:39:21.658Z,64
2017-09-10T04:40:23.154Z,72
2017-09-10T04:41:24.685Z,80
2017-09-10T04:42:26.270Z,84
2017-09-10T04:43:27.798Z,96
2017-09-10T04:44:29.306Z,104
2017-09-10T04:45:30.837Z,108
2017-09-10T04:46:32.365Z,120
2017-09-10T04:47:33.884Z,132
2017-09-10T04:48:35.385Z,140
2017-09-10T04:49:36.842Z,148
2017-09-10T04:50:38.399Z,164
2017-09-10T04:51:39.882Z,176
2017-09-10T04:52:41.446Z,192
2017-09-10T04:53:42.985Z,208
2017-09-10T04:54:44.488Z,220
2017-09-10T04:55:46.008Z,232
2017-09-10T04:56:47.556Z,244
2017-09-10T04:57:49.120Z,256
2017-09-10T04:58:50.668Z,276
2017-09-10T04:59:52.182Z,300
2017-09-10T05:00:53.736Z,328
2017-09-10T05:01:55.286Z,348
2017-09-10T05:02:56.869Z,368
2017-09-10T05:03:58.412Z,384
2017-09-10T05:04:59.894Z,396
2017-09-10T05:06:01.398Z,408
2017-09-10T05:07:02.891Z,416
2017-09-10T05:08:04.387Z,428
2017-09-10T05:09:05.861Z,424
2017-09-10T05:10:07.415Z,424
2017-09-10T05:11:08.997Z,420
2017-09-10T05:12:10.497Z,420
2017-09-10T05:13:12.019Z,424
2017-09-10T05:14:13.552Z,432
2017-09-10T05:15:15.085Z,444
2017-09-10T05:16:16.660Z,460
2017-09-10T05:17:18.199Z,480
2017-09-10T05:18:19.712Z,504
2017-09-10T05:19:21.229Z,528
2017-09-10T05:20:22.774Z,560
2017-09-10T05:21:24.335Z,592
2017-09-10T05:22:25.847Z,624
2017-09-10T05:23:27.347Z,668
2017-09-10T05:24:28.875Z,692
2017-09-10T05:25:30.381Z,732
2017-09-10T05:26:31.978Z,776
2017-09-10T05:27:33.449Z,816
2017-09-10T05:28:35.051Z,840
2017-09-10T05:29:36.571Z,856
2017-09-10T05:30:38.069Z,876
2017-09-10T05:31:39.564Z,896
2017-09-10T05:32:41.150Z,924
2017-09-10T05:33:42.661Z,964
2017-09-10T05:34:44.180Z,1000
2017-09-10T05:35:45.692Z,1044
2017-09-10T05:36:47.283Z,1088
2017-09-10T05:37:48.838Z,1128
2017-09-10T05:38:50.359Z,1156
2017-09-10T05:39:51.867Z,1176
2017-09-10T05:40:53.417Z,1188
2017-09-10T05:41:54.957Z,1188
2017-09-10T05:42:56.468Z,1180
2017-09-10T05:43:57.963Z,1164
2017-09-10T05:44:59.515Z,1156
2017-09-10T05:46:01.007Z,1168
2017-09-10T05:47:02.521Z,1180
2017-09-10T05:48:04.004Z,1200
2017-09-10T05:49:05.549Z,1236
2017-09-10T05:50:07.090Z,1268
2017-09-10T05:51:08.613Z,1296
2017-09-10T05:52:10.164Z,1348
2017-09-10T05:53:11.694Z,1416
2017-09-10T05:54:13.235Z,1500
2017-09-10T05:55:14.752Z,1600
2017-09-10T05:56:16.262Z,1744
2017-09-10T05:57:17.801Z,2072
2017-09-10T05:58:19.322Z,2488
2017-09-10T05:59:20.840Z,2864
2017-09-10T06:00:22.401Z,3292
2017-09-10T06:01:24.008Z,3756
2017-09-10T06:02:25.528Z,4008
2017-09-10T06:03:27.032Z,4060
2017-09-10T06:04:28.540Z,3884
2017-09-10T06:05:30.067Z,3836
2017-09-10T06:06:31.589Z,3512
2017-09-10T06:07:33.128Z,2880
2017-09-10T06:08:34.661Z,2040
2017-09-10T06:09:36.194Z,1848
2017-09-10T06:10:37.699Z,1760
2017-09-10T06:11:39.216Z,1724
2017-09-10T06:12:40.707Z,1704
2017-09-10T06:13:42.249Z,1692
2017-09-10T06:14:43.754Z,1684
2017-09-10T06:15:45.253Z,1692
2017-09-10T06:16:46.784Z,1696
2017-09-10T06:17:48.296Z,1716
2017-09-10T06:18:49.815Z,1744
2017-09-10T06:19:51.372Z,1736
2017-09-10T06:20:52.893Z,1728
2017-09-10T06:21:54.392Z,1756
2017-09-10T06:22:55.914Z,1780
2017-09-10T06:23:57.510Z,1788
2017-09-10T06:24:59.062Z,1804
2017-09-10T06:26:00.619Z,1828
2017-09-10T06:27:02.142Z,1856
2017-09-10T06:28:03.619Z,1896
2017-09-10T06:29:05.129Z,1968
2017-09-10T06:30:06.644Z,2040
2017-09-10T06:31:08.135Z,2128
2017-09-10T06:32:09.643Z,2228
2017-09-10T06:33:11.228Z,2336
2017-09-10T06:34:12.755Z,2380
2017-09-10T06:35:14.323Z,2344
2017-09-10T06:36:15.843Z,2264
2017-09-10T06:37:17.369Z,2248
2017-09-10T06:38:18.902Z,2324
2017-09-10T06:39:20.394Z,2444
2017-09-10T06:40:21.886Z,2572
2017-09-10T06:41:23.388Z,2720
2017-09-10T06:42:24.917Z,2952
2017-09-10T06:43:26.442Z,3036
2017-09-10T06:44:27.972Z,3272
2017-09-10T06:45:29.457Z,3568
2017-09-10T06:46:30.971Z,3808
2017-09-10T06:47:32.507Z,3880
2017-09-10T06:48:34.077Z,3628
2017-09-10T06:49:35.586Z,3288
2017-09-10T06:50:37.194Z,3424
2017-09-10T06:51:38.746Z,2844
2017-09-10T06:52:40.266Z,2540
2017-09-10T06:53:41.780Z,2400
2017-09-10T06:54:43.287Z,2364
2017-09-10T06:55:44.823Z,2464
2017-09-10T06:56:46.358Z,2468
2017-09-10T06:57:47.893Z,2752
2017-09-10T06:58:49.468Z,3392
2017-09-10T06:59:50.904Z,2780
2017-09-10T07:00:52.375Z,3036
2017-09-10T07:01:53.928Z,2776
2017-09-10T07:02:55.944Z,2852
2017-09-10T07:03:57.518Z,3788
2017-09-10T07:04:58.928Z,4572
2017-09-10T07:06:00.516Z,4240
2017-09-10T07:07:02.033Z,5780
2017-09-10T07:08:03.471Z,5908
2017-09-10T07:09:04.941Z,4436
2017-09-10T07:10:06.394Z,4880
2017-09-10T07:11:07.894Z,4616
2017-09-10T07:12:09.425Z,5432
2017-09-10T07:13:10.853Z,5300
2017-09-10T07:14:12.295Z,5316
2017-09-10T07:15:13.782Z,5356
2017-09-10T07:16:15.187Z,5376
2017-09-10T07:17:16.634Z,5372
2017-09-10T07:18:18.069Z,5372
2017-09-10T07:19:19.593Z,5408
2017-09-10T07:20:21.106Z,5412
2017-09-10T07:21:22.569Z,5412
2017-09-10T07:22:24.032Z,5412
2017-09-10T07:23:25.460Z,5420
2017-09-10T07:24:26.927Z,5416
2017-09-10T07:25:28.346Z,5452
2017-09-10T07:26:29.799Z,4676
2017-09-10T07:27:31.223Z,4176
2017-09-10T07:28:32.646Z,5212
2017-09-10T07:29:34.081Z,4708
2017-09-10T07:30:35.490Z,5600
2017-09-10T07:31:36.889Z,5424
2017-09-10T07:32:38.299Z,5536
2017-09-10T07:33:39.712Z,5412
2017-09-10T07:34:41.127Z,5448
2017-09-10T07:35:42.534Z,5580
2017-09-10T07:36:43.974Z,5636
2017-09-10T07:37:45.385Z,5860
2017-09-10T07:38:46.803Z,5680
2017-09-10T07:39:48.207Z,6080
2017-09-10T07:40:49.622Z,6072
2017-09-10T07:41:51.031Z,6204
2017-09-10T07:42:52.439Z,6120
2017-09-10T07:43:53.846Z,6148
2017-09-10T07:44:55.251Z,6312
2017-09-10T07:45:56.670Z,6336
2017-09-10T07:46:58.196Z,6396
2017-09-10T07:47:59.750Z,6444
2017-09-10T07:49:01.274Z,6516
2017-09-10T07:50:02.808Z,6572
2017-09-10T07:51:04.236Z,6772
2017-09-10T07:52:05.724Z,6912
2017-09-10T07:53:07.249Z,7080
2017-09-10T07:54:08.724Z,7092
2017-09-10T07:55:10.224Z,7140
2017-09-10T07:56:11.696Z,7336
2017-09-10T07:57:13.187Z,7552
2017-09-10T07:58:14.671Z,7804
2017-09-10T07:59:16.140Z,8140
2017-09-10T08:00:17.629Z,8576
2017-09-10T08:01:19.113Z,9252
2017-09-10T08:02:20.574Z,9880
2017-09-10T08:03:22.017Z,9728
2017-09-10T08:04:23.609Z,9972
2017-09-10T08:05:25.347Z,10148
2017-09-10T08:06:26.860Z,9412
2017-09-10T08:07:28.335Z,9556
2017-09-10T08:08:29.919Z,9880
2017-09-10T08:09:31.430Z,9876
2017-09-10T08:10:32.891Z,10116
2017-09-10T08:11:34.334Z,10356
2017-09-10T08:12:35.798Z,10416
2017-09-10T08:13:37.251Z,10020
2017-09-10T08:14:38.738Z,10260
2017-09-10T08:15:40.210Z,10600
2017-09-10T08:16:41.737Z,10676
2017-09-10T08:17:43.199Z,11140
2017-09-10T08:18:44.727Z,11624
2017-09-10T08:19:46.202Z,9192
2017-09-10T08:20:47.648Z,7420
2017-09-10T08:21:49.131Z,8864
2017-09-10T08:22:50.623Z,5172
2017-09-10T08:23:52.115Z,5036
2017-09-10T08:24:53.674Z,7480
2017-09-10T08:25:55.188Z,5928
2017-09-10T08:26:56.659Z,3384
2017-09-10T08:27:58.124Z,3684
2017-09-10T08:28:59.657Z,2864
2017-09-10T08:30:01.165Z,2796
2017-09-10T08:31:02.689Z,2884
2017-09-10T08:32:04.195Z,2948
2017-09-10T08:33:05.688Z,3028
2017-09-10T08:34:07.167Z,3144
2017-09-10T08:35:08.661Z,3308
2017-09-10T08:36:10.106Z,3452
2017-09-10T08:37:11.517Z,3504
2017-09-10T08:38:12.967Z,3604
2017-09-10T08:39:14.393Z,3888
2017-09-10T08:40:15.816Z,7892
2017-09-10T08:41:17.307Z,3892
2017-09-10T08:42:19.241Z,3808
2017-09-10T08:43:20.600Z,3836
2017-09-10T08:44:22.091Z,3700
2017-09-10T08:45:23.581Z,3568
2017-09-10T08:46:25.062Z,3440
2017-09-10T08:47:26.506Z,3544
2017-09-10T08:48:27.992Z,3740
2017-09-10T08:49:29.525Z,3992
2017-09-10T08:50:31.011Z,4416
2017-09-10T08:51:32.525Z,5216
2017-09-10T08:52:34.085Z,6372
2017-09-10T08:53:35.603Z,7252
2017-09-10T08:54:37.096Z,12948
2017-09-10T08:55:38.629Z,11848
2017-09-10T08:56:40.153Z,11212
2017-09-10T08:57:41.641Z,11252
2017-09-10T08:58:43.134Z,11144
2017-09-10T08:59:44.668Z,5436
2017-09-10T09:00:46.195Z,5912
2017-09-10T09:01:47.697Z,8088
2017-09-10T09:02:49.256Z,6284
2017-09-10T09:03:50.778Z,6472
2017-09-10T09:04:52.258Z,6300
2017-09-10T09:05:56.352Z,5832
2017-09-10T09:06:57.846Z,5528
2017-09-10T09:07:59.427Z,5440
2017-09-10T09:09:00.879Z,5600
2017-09-10T09:10:02.402Z,5852
2017-09-10T09:11:03.935Z,6068
2017-09-10T09:12:05.378Z,5732
2017-09-10T09:13:06.927Z,5488
2017-09-10T09:14:08.446Z,5928
2017-09-10T09:15:10.006Z,6908
2017-09-10T09:16:11.493Z,12152
2017-09-10T09:17:13.134Z,8956
2017-09-10T09:18:14.672Z,6392
2017-09-10T09:19:16.292Z,5720
2017-09-10T09:20:17.794Z,5288
2017-09-10T09:21:19.302Z,5444
2017-09-10T09:22:20.860Z,11288
2017-09-10T09:23:22.360Z,5668
2017-09-10T09:24:23.907Z,10828
2017-09-10T09:25:25.400Z,10872
2017-09-10T09:26:26.914Z,6220
2017-09-10T09:27:28.432Z,6320
2017-09-10T09:28:29.960Z,6280
2017-09-10T09:29:31.519Z,6564
2017-09-10T09:30:33.087Z,4904
2017-09-10T09:31:34.655Z,5188
2017-09-10T09:32:36.147Z,4720
2017-09-10T09:33:37.843Z,4912
2017-09-10T09:34:39.335Z,5580
2017-09-10T09:35:40.893Z,5900
2017-09-10T09:36:42.404Z,5420
2017-09-10T09:37:43.981Z,4592
2017-09-10T09:38:45.557Z,4180
2017-09-10T09:39:47.127Z,4048
2017-09-10T09:40:48.647Z,3940
2017-09-10T09:41:50.287Z,3884
2017-09-10T09:42:51.832Z,4124
2017-09-10T09:43:53.334Z,4476
2017-09-10T09:44:54.819Z,4440
2017-09-10T09:45:56.333Z,4512
2017-09-10T09:46:57.898Z,4424
2017-09-10T09:47:59.421Z,3916
2017-09-10T09:49:00.939Z,3796
2017-09-10T09:50:02.613Z,3816
2017-09-10T09:51:04.173Z,3868
2017-09-10T09:52:06.240Z,3644
2017-09-10T09:53:07.794Z,3700
2017-09-10T09:54:09.479Z,3780
2017-09-10T09:55:10.990Z,3892
2017-09-10T09:56:12.531Z,4192
2017-09-10T09:57:14.188Z,4560
2017-09-10T09:58:15.701Z,5012
2017-09-10T09:59:17.225Z,5476
2017-09-10T10:00:18.732Z,6028
2017-09-10T10:01:20.363Z,6956
2017-09-10T10:02:21.859Z,15296
2017-09-10T10:03:23.384Z,11880
2017-09-10T10:04:24.907Z,8064
2017-09-10T10:05:26.432Z,7468
2017-09-10T10:06:28.315Z,6460
2017-09-10T10:07:30.329Z,6060
2017-09-10T10:08:31.938Z,6088
2017-09-10T10:09:33.582Z,6188
2017-09-10T10:10:35.616Z,6216
2017-09-10T10:11:37.202Z,5772
2017-09-10T10:12:38.763Z,5380
2017-09-10T10:13:40.406Z,5044
2017-09-10T10:14:41.977Z,4764
2017-09-10T10:15:44.050Z,4484
2017-09-10T10:16:46.140Z,4472
2017-09-10T10:17:47.875Z,4576
2017-09-10T10:18:49.687Z,4904
2017-09-10T10:19:51.596Z,5468
2017-09-10T10:20:53.209Z,5712
2017-09-10T10:21:55.018Z,5544
2017-09-10T10:22:56.544Z,5716
2017-09-10T10:23:58.170Z,6152
2017-09-10T10:24:59.918Z,6676
2017-09-10T10:26:01.509Z,7260
2017-09-10T10:27:03.172Z,7632
2017-09-10T10:28:05.038Z,7636
2017-09-10T10:29:06.679Z,7876
2017-09-10T10:30:08.589Z,8404
2017-09-10T10:31:10.472Z,9032
2017-09-10T10:32:12.129Z,7816
2017-09-10T10:33:13.890Z,7608
2017-09-10T10:34:15.671Z,12784
2017-09-10T10:35:17.597Z,6792
2017-09-10T10:36:19.357Z,6856
2017-09-10T10:37:20.997Z,6832
2017-09-10T10:38:22.871Z,7216
2017-09-10T10:39:24.447Z,7840
2017-09-10T10:40:26.061Z,8428
2017-09-10T10:41:27.614Z,8944
2017-09-10T10:42:29.209Z,9908
2017-09-10T10:43:30.860Z,10952
2017-09-10T10:44:32.462Z,11304
2017-09-10T10:45:33.959Z,11232
2017-09-10T10:46:35.511Z,11744
2017-09-10T10:47:37.075Z,12440
2017-09-10T10:48:38.565Z,11196
2017-09-10T10:49:40.190Z,10416
2017-09-10T10:50:41.782Z,9376
2017-09-10T10:51:43.293Z,9268
2017-09-10T10:52:44.882Z,10888
2017-09-10T10:53:46.402Z,11452
2017-09-10T10:54:48.024Z,26080
2017-09-10T10:55:49.559Z,25312
2017-09-10T10:56:51.099Z,12332
2017-09-10T10:57:52.655Z,12200
2017-09-10T10:58:54.212Z,12792
2017-09-10T10:59:55.752Z,13952
2017-09-10T11:00:57.348Z,12792
2017-09-10T11:01:58.924Z,13796
2017-09-10T11:03:00.466Z,34784
2017-09-10T11:04:01.999Z,11632
2017-09-10T11:05:03.571Z,39552
2017-09-10T11:06:05.089Z,9164
2017-09-10T11:07:06.580Z,9480
2017-09-10T11:08:08.119Z,44576
2017-09-10T11:09:09.615Z,43680
2017-09-10T11:10:11.596Z,44352
2017-09-10T11:11:13.122Z,45984
2017-09-10T11:12:15.071Z,44672
2017-09-10T11:13:16.634Z,37504
2017-09-10T11:14:18.181Z,21952
2017-09-10T11:15:19.727Z,34816
2017-09-10T11:16:21.267Z,39968
2017-09-10T11:17:22.771Z,40032
2017-09-10T11:18:24.352Z,44000
2017-09-10T11:19:25.837Z,46688
2017-09-10T11:20:27.509Z,22112
2017-09-10T11:21:29.072Z,31936
2017-09-10T11:22:30.621Z,48928
2017-09-10T11:23:32.163Z,49184
2017-09-10T11:24:33.760Z,50176
2017-09-10T11:25:35.345Z,49792
2017-09-10T11:26:36.937Z,48448
2017-09-10T11:27:38.460Z,48064
2017-09-10T11:28:39.977Z,20064
2017-09-10T11:29:41.500Z,16608
2017-09-10T11:30:43.079Z,50464
2017-09-10T11:31:44.586Z,49632
2017-09-10T11:32:46.136Z,49536
2017-09-10T11:33:47.648Z,35616
2017-09-10T11:34:49.179Z,42720
2017-09-10T11:35:50.731Z,17312
2017-09-10T11:40:56.593Z,50272
2017-09-10T11:41:58.097Z,24288
2017-09-10T11:44:20.004Z,13756
2017-09-10T11:46:07.473Z,39360
2017-09-10T11:47:09.540Z,6348
2017-09-10T11:48:13.476Z,5604
2017-09-10T11:49:14.901Z,5372
2017-09-10T11:50:16.335Z,5380
2017-09-10T11:51:17.750Z,5600
2017-09-10T11:52:19.184Z,5164
2017-09-10T11:53:20.589Z,4832
2017-09-10T11:54:22.005Z,6052
2017-09-10T11:55:23.446Z,5460
2017-09-10T11:56:24.854Z,5524
2017-09-10T11:57:26.271Z,8100
2017-09-10T11:58:27.710Z,9292
2017-09-10T11:59:29.151Z,7028
2017-09-10T12:00:30.585Z,8232
2017-09-10T12:01:32.002Z,8240
2017-09-10T12:02:33.458Z,7068
2017-09-10T12:03:35.067Z,6656
2017-09-10T12:04:36.584Z,7404
2017-09-10T12:05:38.093Z,8660
2017-09-10T12:06:39.634Z,8140
2017-09-10T12:07:41.180Z,7268
2017-09-10T12:08:42.685Z,7108
2017-09-10T12:09:44.244Z,6996
2017-09-10T12:10:45.755Z,7376
2017-09-10T12:11:47.287Z,8524
2017-09-10T12:12:48.875Z,10484
2017-09-10T12:13:50.411Z,38176
2017-09-10T12:14:51.969Z,58752
2017-09-10T12:15:53.514Z,21408
2017-09-10T12:16:55.034Z,49472
2017-09-10T12:17:56.588Z,8832
2017-09-10T12:18:58.170Z,7496
2017-09-10T12:19:59.729Z,7096
2017-09-10T12:21:01.334Z,7932
2017-09-10T12:22:02.842Z,34432
2017-09-10T12:23:04.407Z,64032
2017-09-10T12:24:05.945Z,45984
2017-09-10T12:25:07.519Z,62528
2017-09-10T12:26:09.066Z,62656
2017-09-10T12:27:10.634Z,62912
2017-09-10T12:28:12.193Z,58016
2017-09-10T12:29:13.746Z,57120
2017-09-10T12:30:15.266Z,61344
2017-09-10T12:31:16.876Z,60480
2017-09-10T12:32:18.363Z,60160
2017-09-10T12:33:19.922Z,62944
2017-09-10T12:34:21.487Z,63936
2017-09-10T12:35:23.133Z,64576
2017-09-10T12:36:24.702Z,63232
2017-09-10T12:37:26.215Z,61408
2017-09-10T12:38:27.713Z,61664
2017-09-10T12:39:29.229Z,60960
2017-09-10T12:40:30.755Z,59424
2017-09-10T12:41:32.316Z,59424
2017-09-10T12:42:33.867Z,59168
2017-09-10T12:43:35.392Z,61248
2017-09-10T12:44:36.934Z,63392
2017-09-10T12:45:38.427Z,63328
2017-09-10T12:46:40.028Z,61824
2017-09-10T12:47:41.588Z,64032
2017-09-10T12:48:43.149Z,65760
2017-09-10T12:49:44.652Z,65632
2017-09-10T12:50:46.212Z,63808
2017-09-10T12:51:47.734Z,61504
2017-09-10T12:52:49.309Z,62048
2017-09-10T12:53:50.869Z,64544
2017-09-10T12:54:52.386Z,43840
2017-09-10T12:55:53.934Z,65504
2017-09-10T12:56:55.443Z,64768
2017-09-10T12:57:57.007Z,65984
2017-09-10T12:58:58.531Z,64160
2017-09-10T13:00:00.121Z,61536
2017-09-10T13:01:01.690Z,60672
2017-09-10T13:02:03.225Z,61280
2017-09-10T13:03:04.830Z,45344
2017-09-10T13:04:06.340Z,29216
2017-09-10T13:05:07.891Z,26880
2017-09-10T13:06:09.461Z,26304
2017-09-10T13:07:11.023Z,26112
2017-09-10T13:08:12.614Z,25696
2017-09-10T13:09:14.137Z,25856
2017-09-10T13:10:15.701Z,26304
2017-09-10T13:11:17.394Z,27744
2017-09-10T13:12:18.949Z,40096
2017-09-10T13:13:20.484Z,61440
2017-09-10T13:14:22.033Z,67008
2017-09-10T13:15:23.645Z,66272
2017-09-10T13:16:25.176Z,65280
2017-09-10T13:17:26.712Z,62560
2017-09-10T13:18:28.266Z,64224
2017-09-10T13:19:29.852Z,67552
2017-09-10T13:20:31.475Z,70272
2017-09-10T13:21:33.034Z,62592
2017-09-10T13:22:34.677Z,68256
2017-09-10T13:23:36.227Z,56672
2017-09-10T13:24:37.772Z,36640
2017-09-10T13:25:39.383Z,72480
2017-09-10T13:26:40.876Z,72256
2017-09-10T13:27:42.417Z,73312
2017-09-10T13:28:44.351Z,74144
2017-09-10T13:29:45.925Z,75264
2017-09-10T13:30:47.443Z,74368
2017-09-10T13:31:48.968Z,11060
2017-09-10T13:32:50.537Z,35776
2017-09-10T13:33:52.079Z,9740
2017-09-10T13:34:53.614Z,11640
2017-09-10T13:35:55.157Z,21152
2017-09-10T13:36:56.709Z,76160
2017-09-10T13:37:58.302Z,10880
2017-09-10T13:38:59.871Z,9960
2017-09-10T13:40:01.386Z,10192
2017-09-10T13:41:02.885Z,21600
2017-09-10T13:42:04.392Z,8840
2017-09-10T13:43:05.982Z,8204
2017-09-10T13:44:07.561Z,8336
2017-09-10T13:45:09.122Z,40800
2017-09-10T13:46:10.616Z,75712
2017-09-10T13:47:12.211Z,74624
2017-09-10T13:48:13.700Z,39840
2017-09-10T13:49:15.271Z,71872
2017-09-10T13:50:16.814Z,70112
2017-09-10T13:51:18.424Z,70400
2017-09-10T13:52:20.043Z,70240
2017-09-10T13:53:21.549Z,71872
2017-09-10T13:54:23.063Z,71392
2017-09-10T13:55:24.604Z,69984
2017-09-10T13:56:26.099Z,71104
2017-09-10T13:57:27.655Z,73312
2017-09-10T13:58:29.273Z,54048
2017-09-10T13:59:30.894Z,11536
2017-09-10T14:00:32.383Z,56064
2017-09-10T14:01:33.902Z,21984
2017-09-10T14:02:35.439Z,65152
2017-09-10T14:03:37.012Z,73472
2017-09-10T14:04:38.540Z,74304
2017-09-10T14:05:40.102Z,76096
2017-09-10T14:06:41.645Z,75520
2017-09-10T14:07:43.197Z,73408
2017-09-10T14:08:44.766Z,72736