createdAt,value
2018-01-19T00:01:57.166Z,7.20
2018-01-19T00:04:26.249Z,7.10
2018-01-19T00:06:53.825Z,7.10
2018-01-19T00:09:22.502Z,7.00
2018-01-19T00:11:51.739Z,7.10
2018-01-19T00:14:19.329Z,7.10
2018-01-19T00:16:46.886Z,7.00
2018-01-19T00:19:14.418Z,7.10
2018-01-19T00:21:42.918Z,7.10
2018-01-19T00:24:12.066Z,7.10
2018-01-19T00:26:41.353Z,7.10
2018-01-19T00:29:09.703Z,7.10
2018-01-19T00:31:37.805Z,7.00
2018-01-19T00:34:06.351Z,7.10
2018-01-19T00:36:34.772Z,7.10
2018-01-19T00:39:03.515Z,7.20
2018-01-19T00:41:31.103Z,7.20
2018-01-19T00:43:58.639Z,7.20
2018-01-19T00:46:26.238Z,7.20
2018-01-19T00:48:55.239Z,7.20
2018-01-19T00:51:23.569Z,7.20
2018-01-19T00:53:51.107Z,7.20
2018-01-19T00:56:20.567Z,7.10
2018-01-19T00:58:49.021Z,7.10
2018-01-19T01:01:19.031Z,7.20
2018-01-19T01:03:47.331Z,7.10
2018-01-19T01:06:15.424Z,7.10
2018-01-19T01:08:44.220Z,7.10
2018-01-19T01:11:12.654Z,7.10
2018-01-19T01:13:40.965Z,7.20
2018-01-19T01:16:09.219Z,7.20
2018-01-19T01:18:41.799Z,7.20
2018-01-19T01:21:10.148Z,7.10
2018-01-19T01:23:38.663Z,7.10
2018-01-19T01:26:08.347Z,7.10
2018-01-19T01:28:38.940Z,7.00
2018-01-19T01:31:07.117Z,6.90
2018-01-19T01:33:35.374Z,6.80
2018-01-19T01:36:03.576Z,6.70
2018-01-19T01:38:33.070Z,6.80
2018-01-19T01:41:03.128Z,6.80
2018-01-19T01:43:30.663Z,6.90
2018-01-19T01:45:58.263Z,6.80
2018-01-19T01:48:28.532Z,6.80
2018-01-19T01:50:57.740Z,6.70
2018-01-19T01:53:25.294Z,6.70
2018-01-19T01:55:53.170Z,6.70
2018-01-19T01:58:21.255Z,6.70
2018-01-19T02:00:49.510Z,6.60
2018-01-19T02:03:18.775Z,6.50
2018-01-19T02:05:49.203Z,6.50
2018-01-19T02:08:16.750Z,6.50
2018-01-19T02:10:45.319Z,6.50
2018-01-19T02:13:12.872Z,6.40
2018-01-19T02:15:41.649Z,6.50
2018-01-19T02:18:09.185Z,6.50
2018-01-19T02:20:37.573Z,6.40
2018-01-19T02:23:06.303Z,6.40
2018-01-19T02:25:34.619Z,6.30
2018-01-19T02:28:03.696Z,6.40
2018-01-19T02:30:32.378Z,6.30
2018-01-19T02:33:00.407Z,6.30
2018-01-19T02:35:28.503Z,6.40
2018-01-19T02:37:56.735Z,6.40
2018-01-19T02:40:24.295Z,6.40
2018-01-19T02:42:51.853Z,6.40
2018-01-19T02:45:20.142Z,6.40
2018-01-19T02:47:49.353Z,6.40
2018-01-19T02:50:17.723Z,6.40
2018-01-19T02:52:45.855Z,6.40
2018-01-19T02:55:13.438Z,6.50
2018-01-19T02:57:41.999Z,6.50
2018-01-19T03:00:10.318Z,6.60
2018-01-19T03:02:37.887Z,6.60
2018-01-19T03:05:05.998Z,6.70
2018-01-19T03:07:34.513Z,6.70
2018-01-19T03:10:03.631Z,6.60
2018-01-19T03:12:32.796Z,6.60
2018-01-19T03:15:03.272Z,6.50
2018-01-19T03:17:31.639Z,6.50
2018-01-19T03:20:00.096Z,6.50
2018-01-19T03:22:30.774Z,6.40
2018-01-19T03:24:58.492Z,6.40
2018-01-19T03:27:28.199Z,6.40
2018-01-19T03:30:02.073Z,6.40
2018-01-19T03:32:29.671Z,6.30
2018-01-19T03:34:59.128Z,6.30
2018-01-19T03:37:49.087Z,6.30
2018-01-19T03:40:20.355Z,6.20
2018-01-19T03:42:48.361Z,6.20
2018-01-19T03:45:17.313Z,6.10
2018-01-19T03:47:48.647Z,6.00
2018-01-19T03:50:17.438Z,6.00
2018-01-19T03:52:46.561Z,5.90
2018-01-19T03:55:14.150Z,5.90
2018-01-19T03:57:42.832Z,5.90
2018-01-19T04:00:10.433Z,5.90
2018-01-19T04:02:38.569Z,5.80
2018-01-19T04:05:07.020Z,5.90
2018-01-19T04:07:34.565Z,5.80
2018-01-19T04:10:03.485Z,5.80
2018-01-19T04:12:32.617Z,5.70
2018-01-19T04:15:00.257Z,5.70
2018-01-19T04:17:30.715Z,5.80
2018-01-19T04:19:59.071Z,5.60
2018-01-19T04:22:27.582Z,5.60
2018-01-19T04:24:55.148Z,5.70
2018-01-19T04:27:23.241Z,5.60
2018-01-19T04:29:51.793Z,5.60
2018-01-19T04:32:21.070Z,5.60
2018-01-19T04:34:51.055Z,5.60
2018-01-19T04:37:19.747Z,5.60
2018-01-19T04:39:49.190Z,5.60
2018-01-19T04:42:17.342Z,5.50
2018-01-19T04:44:46.198Z,5.60
2018-01-19T04:47:16.171Z,5.60
2018-01-19T04:49:44.618Z,5.50
2018-01-19T04:52:13.031Z,5.60
2018-01-19T04:54:41.745Z,5.40
2018-01-19T04:57:10.122Z,5.30
2018-01-19T04:59:37.707Z,5.30
2018-01-19T05:02:06.074Z,5.30
2018-01-19T05:04:37.066Z,5.20
2018-01-19T05:07:05.499Z,5.20
2018-01-19T05:09:35.310Z,5.20
2018-01-19T05:12:03.417Z,5.30
2018-01-19T05:14:31.601Z,5.20
2018-01-19T05:16:59.874Z,5.20
2018-01-19T05:19:28.318Z,5.20
2018-01-19T05:21:56.651Z,5.10
2018-01-19T05:24:26.252Z,5.10
2018-01-19T05:26:54.473Z,5.20
2018-01-19T05:29:22.573Z,5.10
2018-01-19T05:31:51.020Z,5.00
2018-01-19T05:34:19.452Z,5.00
2018-01-19T05:36:47.950Z,5.00
2018-01-19T05:39:15.791Z,5.00
2018-01-19T05:41:44.555Z,5.00
2018-01-19T05:44:12.844Z,5.00
2018-01-19T05:46:41.206Z,4.90
2018-01-19T05:49:08.765Z,4.90
2018-01-19T05:51:38.449Z,4.90
2018-01-19T05:54:06.030Z,4.90
2018-01-19T05:56:34.311Z,5.00
2018-01-19T05:59:01.852Z,5.00
2018-01-19T06:01:29.433Z,4.90
2018-01-19T06:03:57.584Z,4.90
2018-01-19T06:06:25.126Z,4.90
2018-01-19T06:08:52.706Z,4.80
2018-01-19T06:11:20.258Z,4.80
2018-01-19T06:13:49.264Z,4.90
2018-01-19T06:16:17.967Z,4.90
2018-01-19T06:18:46.359Z,5.00
2018-01-19T06:21:13.902Z,4.90
2018-01-19T06:23:42.855Z,4.90
2018-01-19T06:26:11.440Z,4.80
2018-01-19T06:28:40.535Z,4.80
2018-01-19T06:31:08.745Z,4.80
2018-01-19T06:33:37.151Z,4.70
2018-01-19T06:36:04.673Z,4.70
2018-01-19T06:38:32.918Z,4.50
2018-01-19T06:41:00.472Z,4.50
2018-01-19T06:43:28.691Z,4.50
2018-01-19T06:45:56.806Z,4.50
2018-01-19T06:48:24.387Z,4.50
2018-01-19T06:50:52.903Z,4.50
2018-01-19T06:53:21.192Z,4.40
2018-01-19T06:55:48.784Z,4.40
2018-01-19T06:58:16.375Z,4.50
2018-01-19T07:00:43.902Z,4.40
2018-01-19T07:03:12.817Z,4.40
2018-01-19T07:05:45.877Z,4.40
2018-01-19T07:08:14.406Z,4.40
2018-01-19T07:10:45.012Z,4.50
2018-01-19T07:13:13.784Z,4.50
2018-01-19T07:15:42.201Z,4.50
2018-01-19T07:18:10.586Z,4.40
2018-01-19T07:20:38.148Z,4.50
2018-01-19T07:23:06.549Z,4.50
2018-01-19T07:25:34.925Z,4.40
2018-01-19T07:28:04.770Z,4.40
2018-01-19T07:30:32.299Z,4.40
2018-01-19T07:33:01.624Z,4.30
2018-01-19T07:35:29.170Z,4.30
2018-01-19T07:37:58.526Z,4.30
2018-01-19T07:40:26.077Z,4.50
2018-01-19T07:42:54.523Z,4.40
2018-01-19T07:45:22.980Z,4.50
2018-01-19T07:47:50.552Z,4.50
2018-01-19T07:50:18.932Z,4.60
2018-01-19T07:52:47.279Z,4.60
2018-01-19T07:55:15.279Z,4.60
2018-01-19T07:57:42.899Z,4.70
2018-01-19T08:00:11.298Z,4.60
2018-01-19T08:02:38.873Z,4.60
2018-01-19T08:05:07.262Z,4.60
2018-01-19T08:07:34.858Z,4.70
2018-01-19T08:10:02.389Z,4.80
2018-01-19T08:12:30.850Z,4.80
2018-01-19T08:14:59.713Z,4.80
2018-01-19T08:17:27.238Z,4.80
2018-01-19T08:19:56.286Z,4.90
2018-01-19T08:22:23.832Z,4.80
2018-01-19T08:24:52.160Z,4.90
2018-01-19T08:27:20.541Z,4.80
2018-01-19T08:29:49.808Z,4.90
2018-01-19T08:32:17.338Z,4.80
2018-01-19T08:34:44.959Z,4.90
2018-01-19T08:37:14.529Z,4.90
2018-01-19T08:39:43.306Z,4.90
2018-01-19T08:42:10.847Z,4.90
2018-01-19T08:44:40.902Z,4.90
2018-01-19T08:47:08.447Z,4.90
2018-01-19T08:49:38.763Z,4.90
2018-01-19T08:52:07.707Z,4.90
2018-01-19T08:54:36.039Z,4.90
2018-01-19T08:57:03.791Z,4.90
2018-01-19T08:59:31.896Z,4.90
2018-01-19T09:02:00.336Z,4.80
2018-01-19T09:04:28.777Z,4.90
2018-01-19T09:06:57.287Z,4.80
2018-01-19T09:09:27.728Z,4.80
2018-01-19T09:11:55.259Z,4.70
2018-01-19T09:14:23.602Z,4.60
2018-01-19T09:16:51.772Z,4.60
2018-01-19T09:19:19.342Z,4.80
2018-01-19T09:21:48.061Z,4.90
2018-01-19T09:24:16.776Z,5.00
2018-01-19T09:26:45.138Z,5.10
2018-01-19T09:29:13.442Z,5.20
2018-01-19T09:31:40.978Z,5.20
2018-01-19T09:34:09.314Z,5.20
2018-01-19T09:36:36.841Z,5.20
2018-01-19T09:39:04.414Z,5.10
2018-01-19T09:41:33.580Z,5.40
2018-01-19T09:44:01.172Z,5.30
2018-01-19T09:46:28.693Z,5.50
2018-01-19T09:48:56.262Z,5.50
2018-01-19T09:51:24.749Z,5.50
2018-01-19T09:53:52.319Z,5.60
2018-01-19T09:56:19.843Z,5.60
2018-01-19T09:58:47.413Z,5.70
2018-01-19T10:01:14.963Z,5.80
2018-01-19T10:03:43.045Z,6.00
2018-01-19T10:06:10.573Z,6.00
2018-01-19T10:08:38.917Z,6.10
2018-01-19T10:11:07.218Z,6.10
2018-01-19T10:13:34.843Z,6.10
2018-01-19T10:16:03.159Z,6.10
2018-01-19T10:18:31.967Z,6.10
2018-01-19T10:20:59.486Z,6.10
2018-01-19T10:23:28.227Z,6.20
2018-01-19T10:25:55.759Z,6.20
2018-01-19T10:28:23.330Z,6.40
2018-01-19T10:30:50.882Z,6.50
2018-01-19T10:33:20.258Z,6.70
2018-01-19T10:35:48.590Z,6.80
2018-01-19T10:38:17.480Z,6.80
2018-01-19T10:40:45.830Z,6.80
2018-01-19T10:43:15.053Z,6.70
2018-01-19T10:45:43.590Z,6.60
2018-01-19T10:48:11.974Z,6.50
2018-01-19T10:50:39.548Z,6.50
2018-01-19T10:53:08.276Z,6.40
2018-01-19T10:55:35.852Z,6.30
2018-01-19T10:58:03.383Z,6.40
2018-01-19T11:00:31.735Z,6.30
2018-01-19T11:03:00.040Z,6.20
2018-01-19T11:05:27.614Z,6.20
2018-01-19T11:07:56.185Z,6.30
2018-01-19T11:10:23.755Z,6.20
2018-01-19T11:12:51.281Z,6.30
2018-01-19T11:15:18.852Z,6.30
2018-01-19T11:17:46.392Z,6.30
2018-01-19T11:20:15.575Z,6.40
2018-01-19T11:22:43.106Z,6.40
2018-01-19T11:25:10.672Z,6.50
2018-01-19T11:27:38.207Z,6.50
2018-01-19T11:30:06.654Z,6.50
2018-01-19T11:32:34.191Z,6.50
2018-01-19T11:35:01.763Z,6.70
2018-01-19T11:37:30.118Z,7.00
2018-01-19T11:39:58.733Z,7.00
2018-01-19T11:42:27.967Z,6.90
2018-01-19T11:44:56.957Z,7.00
2018-01-19T11:47:25.271Z,7.00
2018-01-19T11:49:53.686Z,7.00
2018-01-19T11:52:21.218Z,7.00
2018-01-19T11:54:49.552Z,7.10
2018-01-19T11:57:17.104Z,7.10
2018-01-19T11:59:45.926Z,7.20
2018-01-19T12:02:13.458Z,7.30
2018-01-19T12:04:42.749Z,7.50
2018-01-19T12:07:10.277Z,7.50
2018-01-19T12:09:38.499Z,7.40
2018-01-19T12:12:08.474Z,7.30
2018-01-19T12:14:36.910Z,7.40
2018-01-19T12:17:04.448Z,7.50
2018-01-19T12:19:32.966Z,7.30
2018-01-19T12:22:01.489Z,7.40
2018-01-19T12:24:29.991Z,7.40
2018-01-19T12:27:00.179Z,7.40
2018-01-19T12:29:28.350Z,7.50
2018-01-19T12:31:55.942Z,7.40
2018-01-19T12:34:24.994Z,7.20
2018-01-19T12:36:54.759Z,7.20
2018-01-19T12:39:23.278Z,7.20
2018-01-19T12:41:51.749Z,7.20
2018-01-19T12:44:20.129Z,7.20
2018-01-19T12:46:48.370Z,7.20
2018-01-19T12:49:16.762Z,7.30
2018-01-19T12:51:44.304Z,7.30
2018-01-19T12:54:12.574Z,7.40
2018-01-19T12:56:42.217Z,7.40
2018-01-19T12:59:10.394Z,7.40
2018-01-19T13:01:37.921Z,7.40
2018-01-19T13:04:05.556Z,7.60
2018-01-19T13:06:33.166Z,7.60
2018-01-19T13:09:02.479Z,7.60
2018-01-19T13:11:30.022Z,7.50
2018-01-19T13:13:57.617Z,7.60
2018-01-19T13:16:25.158Z,7.60
2018-01-19T13:18:52.731Z,7.60
2018-01-19T13:21:20.254Z,7.60
2018-01-19T13:23:48.348Z,7.60
2018-01-19T13:26:16.730Z,7.60
2018-01-19T13:28:44.892Z,7.60
2018-01-19T13:31:12.432Z,7.60
2018-01-19T13:33:40.015Z,7.50
2018-01-19T13:36:07.579Z,7.50
2018-01-19T13:38:35.735Z,7.50
2018-01-19T13:41:06.192Z,7.60
2018-01-19T13:43:33.803Z,7.60
2018-01-19T13:46:01.442Z,7.60
2018-01-19T13:48:29.800Z,7.50
2018-01-19T13:50:58.302Z,7.50
2018-01-19T13:53:25.892Z,7.50
2018-01-19T13:55:53.868Z,7.50
2018-01-19T13:58:21.409Z,7.40
2018-01-19T14:00:49.025Z,7.40
2018-01-19T14:03:17.984Z,7.30
2018-01-19T14:05:45.572Z,7.30
2018-01-19T14:08:14.380Z,7.20
2018-01-19T14:10:41.924Z,7.20
2018-01-19T14:13:12.560Z,7.30
2018-01-19T14:15:40.862Z,7.30
2018-01-19T14:18:09.114Z,7.30
2018-01-19T14:20:38.182Z,7.40
2018-01-19T14:23:06.703Z,7.40
2018-01-19T14:25:35.819Z,7.40
2018-01-19T14:28:04.111Z,7.10
2018-01-19T14:30:34.182Z,7.20
2018-01-19T14:33:02.691Z,7.20
2018-01-19T14:35:31.040Z,7.20
2018-01-19T14:37:59.363Z,7.30
2018-01-19T14:40:27.054Z,7.40
2018-01-19T14:42:55.935Z,7.20
2018-01-19T14:45:24.342Z,7.20
2018-01-19T14:47:52.722Z,7.20
2018-01-19T14:50:21.115Z,7.20
2018-01-19T14:52:50.919Z,7.30
2018-01-19T14:55:19.783Z,7.40
2018-01-19T14:57:47.312Z,7.30
2018-01-19T15:00:15.485Z,7.10
2018-01-19T15:02:44.714Z,7.10
2018-01-19T15:05:14.193Z,6.90
2018-01-19T15:07:42.551Z,6.90
2018-01-19T15:10:11.100Z,6.90
2018-01-19T15:12:39.510Z,6.60
2018-01-19T15:15:07.786Z,6.60
2018-01-19T15:17:35.374Z,6.60
2018-01-19T15:20:05.032Z,6.50
2018-01-19T15:22:32.638Z,6.50
2018-01-19T15:25:01.357Z,6.50
2018-01-19T15:27:28.962Z,6.50
2018-01-19T15:29:57.498Z,6.50
2018-01-19T15:32:25.071Z,6.50
2018-01-19T15:34:52.680Z,6.40
2018-01-19T15:37:21.069Z,6.30
2018-01-19T15:39:49.845Z,6.30
2018-01-19T15:42:17.444Z,6.20
2018-01-19T15:44:46.782Z,6.20
2018-01-19T15:47:15.275Z,6.10
2018-01-19T15:49:44.453Z,6.00
2018-01-19T15:52:12.908Z,5.90
2018-01-19T15:54:41.360Z,5.80
2018-01-19T15:57:10.082Z,5.80
2018-01-19T15:59:37.684Z,5.80
2018-01-19T16:02:05.223Z,5.80
2018-01-19T16:04:32.863Z,5.80
2018-01-19T16:07:00.414Z,5.80
2018-01-19T16:09:30.268Z,5.80
2018-01-19T16:11:58.819Z,5.80
2018-01-19T16:14:26.437Z,5.70
2018-01-19T16:16:53.967Z,5.70
2018-01-19T16:19:21.539Z,5.70
2018-01-19T16:21:49.999Z,5.70
2018-01-19T16:24:18.502Z,5.70
2018-01-19T16:26:46.603Z,5.70
2018-01-19T16:29:14.238Z,5.70
2018-01-19T16:31:41.771Z,5.60
2018-01-19T16:34:10.212Z,5.70
2018-01-19T16:36:39.146Z,5.60
2018-01-19T16:39:06.745Z,5.70
2018-01-19T16:41:35.090Z,5.70
2018-01-19T16:44:05.736Z,5.80
2018-01-19T16:46:38.527Z,5.80
2018-01-19T16:49:07.316Z,5.80
2018-01-19T16:51:36.494Z,5.60
2018-01-19T16:54:07.552Z,5.60
2018-01-19T16:56:36.138Z,5.50
2018-01-19T16:59:04.668Z,5.40
2018-01-19T17:01:32.190Z,5.40
2018-01-19T17:04:03.223Z,5.40
2018-01-19T17:06:30.777Z,5.40
2018-01-19T17:08:58.370Z,5.40
2018-01-19T17:11:28.183Z,5.30
2018-01-19T17:13:55.761Z,5.30
2018-01-19T17:16:23.295Z,5.20
2018-01-19T17:18:52.542Z,5.20
2018-01-19T17:21:20.086Z,5.20
2018-01-19T17:23:48.427Z,5.20
2018-01-19T17:26:15.958Z,5.20
2018-01-19T17:28:44.322Z,5.10
2018-01-19T17:31:13.955Z,5.10
2018-01-19T17:33:42.744Z,5.10
2018-01-19T17:36:10.298Z,5.10
2018-01-19T17:38:38.144Z,5.10
2018-01-19T17:41:07.276Z,5.10
2018-01-19T17:43:36.229Z,5.10
2018-01-19T17:46:03.787Z,5.10
2018-01-19T17:48:32.887Z,5.10
2018-01-19T17:51:01.138Z,5.10
2018-01-19T17:53:31.553Z,5.10
2018-01-19T17:55:59.849Z,5.00
2018-01-19T17:58:29.041Z,5.00
2018-01-19T18:00:57.966Z,5.10
2018-01-19T18:03:25.533Z,5.10
2018-01-19T18:05:54.702Z,5.10
2018-01-19T18:08:23.056Z,5.00
2018-01-19T18:10:51.454Z,5.00
2018-01-19T18:13:19.991Z,5.00
2018-01-19T18:15:47.538Z,5.10
2018-01-19T18:18:15.722Z,5.00
2018-01-19T18:20:44.001Z,4.90
2018-01-19T18:23:11.597Z,4.80
2018-01-19T18:25:39.854Z,4.70
2018-01-19T18:28:09.422Z,4.70
2018-01-19T18:30:39.121Z,4.70
2018-01-19T18:33:06.744Z,4.70
2018-01-19T18:35:36.497Z,4.80
2018-01-19T18:38:04.809Z,4.70
2018-01-19T18:40:32.338Z,4.80
2018-01-19T18:43:00.670Z,4.90
2018-01-19T18:45:33.092Z,4.90
2018-01-19T18:48:00.724Z,4.90
2018-01-19T18:50:29.312Z,4.90
2018-01-19T18:52:57.891Z,4.90
2018-01-19T18:55:26.387Z,4.90
2018-01-19T18:57:55.754Z,4.90
2018-01-19T19:00:26.872Z,4.90
2018-01-19T19:02:54.462Z,4.90
2018-01-19T19:05:22.010Z,4.90
2018-01-19T19:07:49.623Z,4.80
2018-01-19T19:10:17.228Z,4.90
2018-01-19T19:12:44.822Z,5.00
2018-01-19T19:15:13.193Z,5.00
2018-01-19T19:17:41.255Z,5.00
2018-01-19T19:20:09.706Z,5.00
2018-01-19T19:22:37.380Z,4.90
2018-01-19T19:25:07.288Z,5.00
2018-01-19T19:27:35.850Z,4.90
2018-01-19T19:30:03.442Z,4.90
2018-01-19T19:32:31.066Z,4.90
2018-01-19T19:34:59.528Z,4.90
2018-01-19T19:37:27.764Z,4.80
2018-01-19T19:39:56.017Z,4.70
2018-01-19T19:42:24.414Z,4.70
2018-01-19T19:44:53.156Z,4.70
2018-01-19T19:47:21.610Z,4.70
2018-01-19T19:49:49.149Z,4.70
2018-01-19T19:52:17.529Z,4.60
2018-01-19T19:54:45.091Z,4.60
2018-01-19T19:57:13.903Z,4.60
2018-01-19T19:59:43.227Z,4.50
2018-01-19T20:02:10.802Z,4.40
2018-01-19T20:04:38.351Z,4.30
2018-01-19T20:07:06.915Z,4.20
2018-01-19T20:09:35.460Z,4.20
2018-01-19T20:12:03.906Z,4.10
2018-01-19T20:14:32.587Z,4.30
2018-01-19T20:17:01.180Z,4.20
2018-01-19T20:19:30.198Z,4.10
2018-01-19T20:21:58.593Z,4.10
2018-01-19T20:24:28.763Z,4.20
2018-01-19T20:26:56.954Z,4.10
2018-01-19T20:29:24.487Z,4.10
2018-01-19T20:31:52.891Z,4.10
2018-01-19T20:34:20.426Z,4.10
2018-01-19T20:36:48.660Z,4.20
2018-01-19T20:39:17.075Z,4.20
2018-01-19T20:41:44.645Z,4.20
2018-01-19T20:44:15.475Z,4.20
2018-01-19T20:46:43.814Z,4.20
2018-01-19T20:49:19.280Z,4.20
2018-01-19T20:51:46.884Z,4.20
2018-01-19T20:54:14.991Z,4.30
2018-01-19T20:56:42.621Z,4.30
2018-01-19T20:59:11.221Z,4.30
2018-01-19T21:01:39.479Z,4.30
2018-01-19T21:04:07.053Z,4.00
2018-01-19T21:06:35.248Z,4.00
2018-01-19T21:09:03.580Z,4.00
2018-01-19T21:11:33.669Z,4.00
2018-01-19T21:14:02.028Z,4.00
2018-01-19T21:16:32.290Z,4.00
2018-01-19T21:19:00.778Z,4.00
2018-01-19T21:21:29.294Z,3.90
2018-01-19T21:23:56.889Z,3.90
2018-01-19T21:26:26.164Z,3.90
2018-01-19T21:28:55.020Z,3.90
2018-01-19T21:31:23.576Z,3.90
2018-01-19T21:33:51.935Z,4.10
2018-01-19T21:36:22.409Z,4.00
2018-01-19T21:38:52.189Z,4.10
2018-01-19T21:41:20.619Z,4.00
2018-01-19T21:43:48.214Z,4.00
2018-01-19T21:46:17.089Z,4.10
2018-01-19T21:48:47.633Z,4.10
2018-01-19T21:51:15.618Z,4.10
2018-01-19T21:53:43.206Z,4.10
2018-01-19T21:56:10.796Z,4.00
2018-01-19T21:58:38.340Z,3.90
2018-01-19T22:01:05.993Z,4.00
2018-01-19T22:03:33.526Z,4.10
2018-01-19T22:06:02.010Z,4.20
2018-01-19T22:08:30.443Z,4.20
2018-01-19T22:10:58.533Z,4.30
2018-01-19T22:13:27.212Z,4.20
2018-01-19T22:15:56.346Z,4.30
2018-01-19T22:18:24.899Z,4.30
2018-01-19T22:20:53.311Z,4.20
2018-01-19T22:23:21.892Z,4.20
2018-01-19T22:25:50.384Z,4.10
2018-01-19T22:28:18.014Z,4.20
2018-01-19T22:30:46.511Z,4.20
2018-01-19T22:33:15.221Z,4.10
2018-01-19T22:35:42.753Z,4.10
2018-01-19T22:38:10.421Z,4.10
2018-01-19T22:40:40.526Z,4.30
2018-01-19T22:43:08.084Z,4.20
2018-01-19T22:45:36.522Z,4.30
2018-01-19T22:48:04.972Z,4.30
2018-01-19T22:50:34.600Z,4.20
2018-01-19T22:53:03.713Z,4.40
2018-01-19T22:55:32.595Z,4.40
2018-01-19T23:01:31.831Z,4.40
2018-01-19T23:04:00.252Z,4.40
2018-01-19T23:06:27.886Z,4.30
2018-01-19T23:08:55.520Z,4.30
2018-01-19T23:11:23.882Z,4.30
2018-01-19T23:13:51.456Z,4.30
2018-01-19T23:16:19.144Z,4.30
2018-01-19T23:18:47.299Z,4.30
2018-01-19T23:21:14.931Z,4.30
2018-01-19T23:23:43.079Z,4.20
2018-01-19T23:26:10.690Z,4.30
2018-01-19T23:28:39.131Z,4.20
2018-01-19T23:31:07.552Z,4.10
2018-01-19T23:33:35.963Z,4.10
2018-01-19T23:36:04.318Z,4.10
2018-01-19T23:38:32.824Z,4.10
2018-01-19T23:41:01.377Z,4.10
2018-01-19T23:43:29.642Z,4.00
2018-01-19T23:45:57.861Z,4.00
2018-01-19T23:48:26.227Z,4.10
2018-01-19T23:50:53.892Z,4.10
2018-01-19T23:53:24.492Z,4.00
2018-01-19T23:55:53.574Z,4.10
