createdAt,value
2017-09-19T00:00:18.858Z,6.23
2017-09-19T00:02:46.280Z,6.63
2017-09-19T00:05:14.491Z,11.27
2017-09-19T00:07:41.915Z,7.83
2017-09-19T00:10:09.350Z,10.83
2017-09-19T00:12:36.777Z,6.67
2017-09-19T00:15:04.199Z,5.30
2017-09-19T00:17:31.628Z,6.90
2017-09-19T00:19:59.845Z,6.53
2017-09-19T00:22:27.255Z,6.10
2017-09-19T00:24:55.449Z,8.00
2017-09-19T00:27:23.661Z,5.07
2017-09-19T00:29:51.077Z,7.13
2017-09-19T00:32:19.278Z,7.17
2017-09-19T00:34:46.713Z,10.20
2017-09-19T00:37:14.140Z,7.23
2017-09-19T00:39:41.572Z,5.67
2017-09-19T00:42:09.056Z,5.43
2017-09-19T00:44:36.492Z,12.03
2017-09-19T00:47:03.922Z,7.00
2017-09-19T00:49:31.353Z,7.83
2017-09-19T00:51:59.545Z,7.27
2017-09-19T00:54:26.980Z,7.57
2017-09-19T00:56:55.188Z,7.87
2017-09-19T00:59:22.620Z,5.70
2017-09-19T01:01:50.049Z,5.80
2017-09-19T01:04:17.492Z,6.40
2017-09-19T01:06:44.916Z,6.23
2017-09-19T01:09:12.352Z,8.57
2017-09-19T01:11:39.783Z,7.30
2017-09-19T01:14:08.000Z,7.67
2017-09-19T01:16:35.427Z,8.53
2017-09-19T01:19:03.626Z,7.57
2017-09-19T01:21:31.057Z,10.50
2017-09-19T01:23:59.248Z,7.50
2017-09-19T01:26:26.670Z,6.10
2017-09-19T01:28:54.096Z,8.80
2017-09-19T01:31:21.532Z,6.43
2017-09-19T01:33:48.955Z,6.63
2017-09-19T01:36:17.144Z,8.57
2017-09-19T01:38:44.570Z,9.20
2017-09-19T01:41:11.989Z,9.70
2017-09-19T01:43:39.412Z,5.77
2017-09-19T01:46:06.840Z,7.97
2017-09-19T01:48:34.261Z,6.50
2017-09-19T01:51:01.690Z,7.67
2017-09-19T01:53:29.109Z,8.87
2017-09-19T01:55:56.531Z,9.50
2017-09-19T01:58:24.733Z,9.93
2017-09-19T02:00:52.164Z,9.27
2017-09-19T02:03:19.584Z,8.67
2017-09-19T02:05:48.036Z,9.03
2017-09-19T02:08:15.463Z,8.60
2017-09-19T02:10:42.897Z,8.83
2017-09-19T02:13:10.320Z,9.37
2017-09-19T02:15:38.527Z,9.00
2017-09-19T02:18:05.950Z,11.80
2017-09-19T02:20:34.152Z,8.00
2017-09-19T02:23:01.594Z,9.80
2017-09-19T02:25:29.025Z,12.03
2017-09-19T02:27:56.453Z,9.97
2017-09-19T02:30:23.896Z,10.30
2017-09-19T02:32:51.322Z,9.57
2017-09-19T02:35:18.753Z,11.07
2017-09-19T02:37:46.954Z,9.33
2017-09-19T02:40:14.398Z,8.53
2017-09-19T02:42:42.602Z,9.70
2017-09-19T02:45:10.029Z,8.17
2017-09-19T02:47:38.290Z,10.33
2017-09-19T02:50:05.712Z,9.10
2017-09-19T02:52:33.150Z,7.27
2017-09-19T02:55:00.589Z,8.00
2017-09-19T02:57:28.021Z,9.70
2017-09-19T02:59:56.217Z,7.37
2017-09-19T03:02:23.649Z,8.67
2017-09-19T03:04:51.842Z,8.40
2017-09-19T03:07:20.049Z,7.87
2017-09-19T03:09:47.484Z,8.97
2017-09-19T03:12:19.013Z,12.47
2017-09-19T03:14:47.204Z,7.40
2017-09-19T03:17:14.637Z,9.20
2017-09-19T03:19:42.824Z,8.67
2017-09-19T03:22:11.061Z,8.03
2017-09-19T03:24:38.468Z,9.10
2017-09-19T03:27:05.905Z,9.87
2017-09-19T03:29:34.108Z,9.43
2017-09-19T03:32:01.535Z,12.80
2017-09-19T03:34:29.739Z,8.63
2017-09-19T03:36:57.180Z,8.40
2017-09-19T03:39:25.383Z,6.63
2017-09-19T03:41:52.802Z,11.00
2017-09-19T03:44:21.015Z,9.50
2017-09-19T03:46:48.440Z,8.80
2017-09-19T03:49:16.671Z,9.40
2017-09-19T03:51:44.084Z,9.30
2017-09-19T03:54:11.517Z,8.60
2017-09-19T03:56:39.715Z,10.03
2017-09-19T03:59:07.151Z,13.90
2017-09-19T04:01:35.349Z,12.03
2017-09-19T04:04:02.776Z,12.40
2017-09-19T04:06:30.975Z,9.10
2017-09-19T04:08:58.408Z,10.03
2017-09-19T04:11:26.622Z,10.83
2017-09-19T04:13:54.055Z,10.10
2017-09-19T04:16:22.259Z,11.47
2017-09-19T04:18:49.702Z,10.40
2017-09-19T04:21:17.136Z,10.33
2017-09-19T04:23:45.349Z,9.67
2017-09-19T04:26:12.823Z,11.97
2017-09-19T04:28:40.256Z,9.13
2017-09-19T04:31:07.672Z,7.80
2017-09-19T04:33:35.883Z,9.17
2017-09-19T04:36:04.330Z,8.67
2017-09-19T04:38:31.793Z,10.47
2017-09-19T04:41:00.000Z,11.80
2017-09-19T04:43:27.424Z,13.83
2017-09-19T04:45:55.626Z,13.17
2017-09-19T04:48:23.061Z,10.90
2017-09-19T04:50:51.276Z,9.53
2017-09-19T04:53:18.709Z,14.17
2017-09-19T04:55:46.148Z,11.17
2017-09-19T04:58:14.337Z,10.53
2017-09-19T05:00:41.777Z,8.10
2017-09-19T05:03:09.976Z,10.03
2017-09-19T05:05:37.413Z,11.37
2017-09-19T05:08:05.621Z,14.57
2017-09-19T05:10:33.036Z,9.87
2017-09-19T05:13:01.234Z,12.80
2017-09-19T05:15:28.659Z,11.30
2017-09-19T05:17:56.088Z,12.10
2017-09-19T05:20:23.524Z,10.30
2017-09-19T05:22:50.961Z,14.17
2017-09-19T05:25:18.395Z,10.93
2017-09-19T05:27:46.588Z,15.60
2017-09-19T05:30:14.019Z,14.77
2017-09-19T05:32:42.228Z,16.03
2017-09-19T05:35:09.664Z,10.03
2017-09-19T05:37:37.860Z,11.70
2017-09-19T05:40:05.290Z,13.50
2017-09-19T05:42:33.476Z,15.57
2017-09-19T05:45:00.910Z,15.23
2017-09-19T05:47:28.368Z,14.60
2017-09-19T05:49:55.802Z,14.57
2017-09-19T05:52:23.237Z,17.10
2017-09-19T05:54:50.691Z,14.57
2017-09-19T05:57:18.117Z,11.97
2017-09-19T05:59:46.315Z,11.10
2017-09-19T06:02:13.751Z,18.47
2017-09-19T06:04:42.199Z,14.67
2017-09-19T06:07:09.635Z,14.00
2017-09-19T06:09:37.076Z,12.37
2017-09-19T06:12:04.504Z,14.90
2017-09-19T06:14:31.932Z,17.77
2017-09-19T06:16:59.365Z,17.00
2017-09-19T06:19:26.801Z,15.63
2017-09-19T06:21:54.239Z,14.93
2017-09-19T06:24:21.673Z,16.27
2017-09-19T06:26:49.875Z,15.80
2017-09-19T06:29:17.298Z,15.93
2017-09-19T06:31:45.509Z,17.50
2017-09-19T06:34:12.949Z,16.50
2017-09-19T06:36:41.152Z,18.83
2017-09-19T06:39:08.584Z,18.80
2017-09-19T06:41:36.020Z,18.87
2017-09-19T06:44:04.232Z,17.97
2017-09-19T06:46:31.667Z,18.00
2017-09-19T06:48:59.105Z,18.57
2017-09-19T06:51:27.299Z,17.80
2017-09-19T06:53:54.742Z,19.40
2017-09-19T06:56:22.938Z,22.70
2017-09-19T06:58:50.379Z,21.10
2017-09-19T07:01:18.567Z,17.03
2017-09-19T07:03:46.021Z,18.27
2017-09-19T07:06:13.446Z,17.20
2017-09-19T07:08:40.876Z,20.20
2017-09-19T07:11:08.355Z,21.33
2017-09-19T07:13:35.795Z,16.57
2017-09-19T07:16:03.236Z,19.77
2017-09-19T07:18:30.680Z,14.90
2017-09-19T07:20:58.119Z,19.33
2017-09-19T07:23:25.552Z,17.57
2017-09-19T07:25:53.752Z,20.63
2017-09-19T07:28:21.196Z,13.80
2017-09-19T07:30:49.395Z,13.27
2017-09-19T07:33:16.920Z,16.03
2017-09-19T07:35:45.121Z,16.43
2017-09-19T07:38:12.562Z,16.60
2017-09-19T07:40:40.765Z,19.10
2017-09-19T07:43:08.225Z,16.20
2017-09-19T07:45:35.631Z,15.73
2017-09-19T07:48:03.854Z,13.13
2017-09-19T07:50:31.360Z,13.20
2017-09-19T07:52:58.790Z,15.80
2017-09-19T07:55:26.224Z,11.83
2017-09-19T07:57:53.651Z,16.83
2017-09-19T08:00:21.858Z,11.83
2017-09-19T08:02:49.279Z,13.37
2017-09-19T08:05:17.488Z,9.70
2017-09-19T08:07:44.905Z,14.37
2017-09-19T08:10:13.106Z,10.30
2017-09-19T08:12:40.529Z,10.03
2017-09-19T08:15:08.723Z,9.70
2017-09-19T08:17:36.156Z,10.53
2017-09-19T08:20:03.616Z,9.00
2017-09-19T08:22:31.037Z,9.80
2017-09-19T08:24:58.475Z,11.93
2017-09-19T08:27:25.908Z,8.40
2017-09-19T08:29:53.343Z,9.77
2017-09-19T08:32:21.533Z,8.00
2017-09-19T08:34:48.966Z,7.40
2017-09-19T08:37:16.396Z,7.30
2017-09-19T08:39:43.833Z,8.70
2017-09-19T08:42:11.255Z,8.73
2017-09-19T08:44:39.454Z,6.50
2017-09-19T08:47:06.877Z,6.90
2017-09-19T08:49:35.095Z,5.17
2017-09-19T08:52:02.531Z,5.20
2017-09-19T08:54:29.951Z,5.83
2017-09-19T08:56:57.396Z,5.37
2017-09-19T08:59:25.575Z,8.47
2017-09-19T09:01:53.045Z,5.47
2017-09-19T09:04:20.540Z,5.50
2017-09-19T09:06:47.975Z,9.63
2017-09-19T09:09:16.163Z,5.27
2017-09-19T09:11:43.590Z,4.93
2017-09-19T09:14:11.059Z,5.20
2017-09-19T09:16:38.467Z,5.23
2017-09-19T09:19:05.887Z,6.97
2017-09-19T09:21:33.320Z,8.23
2017-09-19T09:24:00.750Z,4.53
2017-09-19T09:26:28.176Z,6.17
2017-09-19T09:28:55.600Z,6.57
2017-09-19T09:31:23.807Z,4.63
2017-09-19T09:33:51.232Z,3.50
2017-09-19T09:36:19.432Z,4.50
2017-09-19T09:38:46.862Z,4.03
2017-09-19T09:41:15.056Z,3.57
2017-09-19T09:43:42.480Z,6.07
2017-09-19T09:46:09.923Z,6.70
2017-09-19T09:48:37.331Z,4.43
2017-09-19T09:51:05.793Z,5.50
2017-09-19T09:53:33.997Z,2.90
2017-09-19T09:56:01.428Z,4.13
2017-09-19T09:58:29.634Z,3.43
2017-09-19T10:00:57.064Z,3.43
2017-09-19T10:03:25.248Z,4.70
2017-09-19T10:05:52.669Z,3.43
2017-09-19T10:08:20.104Z,3.73
2017-09-19T10:10:47.534Z,3.17
2017-09-19T10:13:14.956Z,3.97
2017-09-19T10:15:43.147Z,3.30
2017-09-19T10:18:10.577Z,6.00
2017-09-19T10:20:38.840Z,3.30
2017-09-19T10:23:06.272Z,3.47
2017-09-19T10:25:33.711Z,2.70
2017-09-19T10:28:01.140Z,2.73
2017-09-19T10:30:28.559Z,3.00
2017-09-19T10:32:56.060Z,2.97
2017-09-19T10:35:23.475Z,3.07
2017-09-19T10:37:50.909Z,4.20
2017-09-19T10:40:18.436Z,2.30
2017-09-19T10:42:46.612Z,3.40
2017-09-19T10:45:14.038Z,2.13
2017-09-19T10:47:42.242Z,5.70
2017-09-19T10:50:09.661Z,3.40
2017-09-19T10:52:38.162Z,3.97
2017-09-19T10:55:06.356Z,4.37
2017-09-19T10:57:33.788Z,2.80
2017-09-19T11:00:01.997Z,3.27
2017-09-19T11:02:29.424Z,2.80
2017-09-19T11:04:57.855Z,7.17
2017-09-19T11:07:25.290Z,5.47
2017-09-19T11:09:52.712Z,2.43
2017-09-19T11:12:20.904Z,3.00
2017-09-19T11:14:48.338Z,2.00
2017-09-19T11:17:15.756Z,5.87
2017-09-19T11:19:43.199Z,2.03
2017-09-19T11:22:10.627Z,2.03
2017-09-19T11:24:38.064Z,4.63
2017-09-19T11:27:06.260Z,1.90
2017-09-19T11:29:33.691Z,3.00
2017-09-19T11:32:01.120Z,2.60
2017-09-19T11:34:29.323Z,4.20
2017-09-19T11:36:56.773Z,2.30
2017-09-19T11:39:25.043Z,4.33
2017-09-19T11:41:52.482Z,2.90
2017-09-19T11:44:19.936Z,4.23
2017-09-19T11:46:47.972Z,3.70
2017-09-19T11:49:15.418Z,6.83
2017-09-19T11:51:43.776Z,2.73
2017-09-19T11:54:11.977Z,2.03
2017-09-19T11:56:39.410Z,2.80
2017-09-19T11:59:07.800Z,2.47
2017-09-19T12:01:37.809Z,2.80
2017-09-19T12:04:06.009Z,3.70
2017-09-19T12:06:33.440Z,2.13
2017-09-19T12:09:01.657Z,2.30
2017-09-19T12:11:29.192Z,2.93
2017-09-19T12:13:57.397Z,2.00
2017-09-19T12:16:24.829Z,2.50
2017-09-19T12:18:53.416Z,4.60
2017-09-19T12:21:20.844Z,2.73
2017-09-19T12:23:49.420Z,2.53
2017-09-19T12:26:16.849Z,2.80
2017-09-19T12:28:44.327Z,4.60
2017-09-19T12:31:11.758Z,1.63
2017-09-19T12:33:39.181Z,2.77
2017-09-19T12:36:06.611Z,1.93
2017-09-19T12:38:34.799Z,1.60
2017-09-19T12:41:03.004Z,3.93
2017-09-19T12:43:30.428Z,1.00
2017-09-19T12:45:58.636Z,4.30
2017-09-19T12:48:26.056Z,2.17
2017-09-19T12:50:54.250Z,1.40
2017-09-19T12:53:21.692Z,1.00
2017-09-19T12:55:50.232Z,2.20
2017-09-19T12:58:17.670Z,0.90
2017-09-19T13:00:45.091Z,3.40
2017-09-19T13:03:13.279Z,0.93
2017-09-19T13:05:40.728Z,1.33
2017-09-19T13:08:08.151Z,1.33
2017-09-19T13:10:35.590Z,0.90
2017-09-19T13:13:03.784Z,1.47
2017-09-19T13:15:31.219Z,2.10
2017-09-19T13:17:58.675Z,0.90
2017-09-19T13:20:26.095Z,1.00
2017-09-19T13:22:53.528Z,1.57
2017-09-19T13:25:21.725Z,1.10
2017-09-19T13:27:49.152Z,3.87
2017-09-19T13:30:17.344Z,3.93
2017-09-19T13:32:57.248Z,1.77
2017-09-19T13:35:24.675Z,2.53
2017-09-19T13:37:52.108Z,1.70
2017-09-19T13:40:19.541Z,2.87
2017-09-19T13:42:46.980Z,1.40
2017-09-19T13:45:14.406Z,1.70
2017-09-19T13:47:41.840Z,2.00
2017-09-19T13:50:09.268Z,3.90
2017-09-19T13:52:36.703Z,2.50
2017-09-19T13:55:04.174Z,1.10
2017-09-19T13:57:31.601Z,1.07
2017-09-19T13:59:59.027Z,1.60
2017-09-19T14:02:26.460Z,1.20
2017-09-19T14:04:54.684Z,2.50
2017-09-19T14:07:22.084Z,1.40
2017-09-19T14:09:51.103Z,1.10
2017-09-19T14:12:18.527Z,1.90
2017-09-19T14:14:45.969Z,1.50
2017-09-19T14:17:13.396Z,2.67
2017-09-19T14:19:40.837Z,0.90
2017-09-19T14:22:08.265Z,1.40
2017-09-19T14:24:36.468Z,1.33
2017-09-19T14:27:03.890Z,2.70
2017-09-19T14:29:31.316Z,1.80
2017-09-19T14:31:58.745Z,2.10
2017-09-19T14:34:26.177Z,1.50
2017-09-19T14:36:54.381Z,1.30
2017-09-19T14:39:21.820Z,1.37
2017-09-19T14:41:49.258Z,1.13
2017-09-19T14:44:18.440Z,3.10
2017-09-19T14:46:45.864Z,1.30
2017-09-19T14:49:13.301Z,1.47
2017-09-19T14:51:40.730Z,1.20
2017-09-19T14:54:08.945Z,1.90
2017-09-19T14:56:36.359Z,3.23
2017-09-19T14:59:04.575Z,2.37
2017-09-19T15:01:32.008Z,1.93
2017-09-19T15:03:59.460Z,1.97
2017-09-19T15:06:26.884Z,1.50
2017-09-19T15:08:54.326Z,1.17
2017-09-19T15:11:21.752Z,1.60
2017-09-19T15:13:49.181Z,1.60
2017-09-19T15:16:17.384Z,1.30
2017-09-19T15:18:44.807Z,1.37
2017-09-19T15:21:13.015Z,1.10
2017-09-19T15:23:40.442Z,5.30
2017-09-19T15:26:08.647Z,1.63
2017-09-19T15:28:36.075Z,3.37
2017-09-19T15:31:04.327Z,1.73
2017-09-19T15:33:31.751Z,2.43
2017-09-19T15:35:59.192Z,2.73
2017-09-19T15:38:26.627Z,2.30
2017-09-19T15:40:54.064Z,5.17
2017-09-19T15:43:22.264Z,2.67
2017-09-19T15:45:49.711Z,3.73
2017-09-19T15:48:17.892Z,3.90
2017-09-19T15:50:45.314Z,2.43
2017-09-19T15:53:12.738Z,2.37
2017-09-19T15:55:40.175Z,2.10
2017-09-19T15:58:07.592Z,2.70
2017-09-19T16:00:35.800Z,2.37
2017-09-19T16:03:03.237Z,2.10
2017-09-19T16:05:31.425Z,2.33
2017-09-19T16:07:58.860Z,2.07
2017-09-19T16:10:27.068Z,2.20
2017-09-19T16:12:54.543Z,2.57
2017-09-19T16:15:21.944Z,3.37
2017-09-19T16:17:50.148Z,3.50
2017-09-19T16:20:17.614Z,3.03
2017-09-19T16:22:45.787Z,2.80
2017-09-19T16:25:13.317Z,3.03
2017-09-19T16:27:40.856Z,3.30
2017-09-19T16:30:08.282Z,3.50
2017-09-19T16:32:35.713Z,3.63
2017-09-19T16:35:03.140Z,6.00
2017-09-19T16:37:31.373Z,3.40
2017-09-19T16:39:58.773Z,4.20
2017-09-19T16:42:26.990Z,5.57
2017-09-19T16:44:54.428Z,5.10
2017-09-19T16:47:21.875Z,4.27
2017-09-19T16:49:50.077Z,4.20
2017-09-19T16:52:17.499Z,8.87
2017-09-19T16:54:45.689Z,3.97
2017-09-19T16:57:13.120Z,4.63
2017-09-19T16:59:41.309Z,3.43
2017-09-19T17:02:09.573Z,3.97
2017-09-19T17:04:37.774Z,4.83
2017-09-19T17:07:05.208Z,5.20
2017-09-19T17:09:33.402Z,4.13
2017-09-19T17:12:00.824Z,4.53
2017-09-19T17:14:28.258Z,4.00
2017-09-19T17:16:55.689Z,4.53
2017-09-19T17:19:23.252Z,3.90
2017-09-19T17:21:50.664Z,4.20
2017-09-19T17:24:18.864Z,3.70
2017-09-19T17:26:47.299Z,6.10
2017-09-19T17:29:14.740Z,7.20
2017-09-19T17:31:42.173Z,6.17
2017-09-19T17:34:09.614Z,4.77
2017-09-19T17:36:37.851Z,6.80
2017-09-19T17:39:05.332Z,4.80
2017-09-19T17:41:32.742Z,7.20
2017-09-19T17:44:00.231Z,8.60
2017-09-19T17:46:28.432Z,37.57
2017-09-19T17:48:56.895Z,29.13
2017-09-19T17:51:25.100Z,21.40
2017-09-19T17:53:52.625Z,14.63
2017-09-19T17:56:20.832Z,16.17
2017-09-19T17:58:48.265Z,20.03
2017-09-19T18:01:16.461Z,25.23
2017-09-19T18:03:43.916Z,12.20
2017-09-19T18:06:11.341Z,17.40
2017-09-19T18:08:39.635Z,19.87
2017-09-19T18:11:07.072Z,15.33
2017-09-19T18:13:35.272Z,14.40
2017-09-19T18:16:02.713Z,17.00
2017-09-19T18:18:30.918Z,12.10
2017-09-19T18:20:58.440Z,10.60
2017-09-19T18:23:26.640Z,10.97
2017-09-19T18:25:54.073Z,10.67
2017-09-19T18:28:22.273Z,12.40
2017-09-19T18:30:49.708Z,11.77
2017-09-19T18:33:17.904Z,10.77
2017-09-19T18:35:45.339Z,9.80
2017-09-19T18:38:13.609Z,9.03
2017-09-19T18:40:41.807Z,11.83
2017-09-19T18:45:43.228Z,14.20
2017-09-19T18:48:10.653Z,9.30
2017-09-19T18:50:38.092Z,10.30
2017-09-19T18:53:05.517Z,9.00
2017-09-19T18:55:33.721Z,11.50
2017-09-19T18:58:01.153Z,9.10
2017-09-19T19:00:29.350Z,7.90
2017-09-19T19:02:56.780Z,9.97
2017-09-19T19:05:24.343Z,11.07
2017-09-19T19:07:51.768Z,10.60
2017-09-19T19:10:19.209Z,10.30
2017-09-19T19:12:46.641Z,14.40
2017-09-19T19:15:14.065Z,13.37
2017-09-19T19:17:41.513Z,16.07
2017-09-19T19:20:08.941Z,17.70
2017-09-19T19:22:36.393Z,19.00
2017-09-19T19:25:03.847Z,13.43
2017-09-19T19:27:31.286Z,16.80
2017-09-19T19:29:58.721Z,15.47
2017-09-19T19:32:26.915Z,16.87
2017-09-19T19:34:54.347Z,22.50
2017-09-19T19:37:22.558Z,24.63
2017-09-19T19:39:49.992Z,23.03
2017-09-19T19:42:17.441Z,29.30
2017-09-19T19:44:46.631Z,22.00
2017-09-19T19:47:14.852Z,19.47
2017-09-19T19:49:42.272Z,24.77
2017-09-19T19:52:10.477Z,26.10
2017-09-19T19:54:37.909Z,23.77
2017-09-19T19:57:05.352Z,23.90
2017-09-19T19:59:33.550Z,18.77
2017-09-19T20:02:01.001Z,32.03
2017-09-19T20:04:28.435Z,26.77
2017-09-19T20:06:56.636Z,25.97
2017-09-19T20:09:24.061Z,23.00
2017-09-19T20:11:51.501Z,28.13
2017-09-19T20:14:18.934Z,28.83
2017-09-19T20:16:46.374Z,29.70
2017-09-19T20:19:13.804Z,29.73
2017-09-19T20:21:41.999Z,30.30
2017-09-19T20:24:09.443Z,30.43
2017-09-19T20:26:37.641Z,31.87
2017-09-19T20:29:05.080Z,26.60
2017-09-19T20:31:32.528Z,32.87
2017-09-19T20:34:00.769Z,35.67
2017-09-19T20:36:28.218Z,40.10
2017-09-19T20:38:55.660Z,35.03
2017-09-19T20:41:23.088Z,28.93
2017-09-19T20:43:50.531Z,34.33
2017-09-19T20:46:18.740Z,36.37
2017-09-19T20:48:46.173Z,35.17
2017-09-19T20:51:13.599Z,33.60
2017-09-19T20:53:41.805Z,36.07
2017-09-19T20:56:09.244Z,32.40
2017-09-19T20:58:37.574Z,36.20
2017-09-19T21:01:05.090Z,35.13
2017-09-19T21:03:38.425Z,38.10
2017-09-19T21:06:11.433Z,35.83
2017-09-19T21:08:44.516Z,31.90
2017-09-19T21:11:17.704Z,36.00
2017-09-19T21:13:50.773Z,39.03
2017-09-19T21:16:23.893Z,39.47
2017-09-19T21:18:57.178Z,45.50
2017-09-19T21:21:24.593Z,39.67
2017-09-19T21:23:52.023Z,34.20
2017-09-19T21:26:20.224Z,43.83
2017-09-19T21:28:47.676Z,39.33
2017-09-19T21:31:15.111Z,41.20
2017-09-19T21:33:43.325Z,34.93
2017-09-19T21:36:10.768Z,35.40
2017-09-19T21:38:38.199Z,41.23
2017-09-19T21:41:06.413Z,43.53
2017-09-19T21:43:33.856Z,43.13
2017-09-19T21:46:01.300Z,39.30
2017-09-19T21:48:29.496Z,40.20
2017-09-19T21:50:56.937Z,50.43
2017-09-19T21:53:24.368Z,51.53
2017-09-19T21:55:53.572Z,47.70
2017-09-19T21:58:21.769Z,61.63
2017-09-19T22:00:49.208Z,58.80
2017-09-19T22:03:17.404Z,53.23
2017-09-19T22:05:44.835Z,52.97
2017-09-19T22:08:13.040Z,51.03
2017-09-19T22:10:40.489Z,51.27
2017-09-19T22:13:07.925Z,49.50
2017-09-19T22:15:36.126Z,48.13
2017-09-19T22:18:05.597Z,51.10
2017-09-19T22:20:33.028Z,57.80
2017-09-19T22:23:00.464Z,54.60
2017-09-19T22:25:27.899Z,53.23
2017-09-19T22:27:55.336Z,49.17
2017-09-19T22:30:23.556Z,53.47
2017-09-19T22:32:50.988Z,50.47
2017-09-19T22:35:18.439Z,52.07
2017-09-19T22:37:45.867Z,55.53
2017-09-19T22:40:14.072Z,43.57
2017-09-19T22:42:41.516Z,63.30
2017-09-19T22:45:09.725Z,60.47
2017-09-19T22:47:37.178Z,64.70
2017-09-19T22:50:04.604Z,51.60
2017-09-19T22:52:32.810Z,61.67
2017-09-19T22:55:00.239Z,56.53
2017-09-19T22:57:27.691Z,52.53
2017-09-19T22:59:55.881Z,66.03
2017-09-19T23:02:23.320Z,63.37
2017-09-19T23:04:51.524Z,59.77
2017-09-19T23:07:18.956Z,57.20
2017-09-19T23:09:47.148Z,54.00
2017-09-19T23:12:14.604Z,56.17
2017-09-19T23:14:42.036Z,62.30
2017-09-19T23:17:10.243Z,63.63
2017-09-19T23:19:37.682Z,55.17
2017-09-19T23:22:05.155Z,65.90
2017-09-19T23:24:33.317Z,59.00
2017-09-19T23:27:00.776Z,71.13
2017-09-19T23:29:28.212Z,69.10
2017-09-19T23:31:56.413Z,67.67
2017-09-19T23:34:23.850Z,71.07
2017-09-19T23:36:52.052Z,64.07
2017-09-19T23:39:19.486Z,70.03
2017-09-19T23:41:47.688Z,63.13
2017-09-19T23:44:15.124Z,70.53
2017-09-19T23:46:42.556Z,71.53
2017-09-19T23:49:10.766Z,62.73
2017-09-19T23:51:38.193Z,70.83
2017-09-19T23:54:06.397Z,62.73
2017-09-19T23:56:33.837Z,66.47
2017-09-19T23:59:02.047Z,66.23
