createdAt,value
2023-03-25T00:01:40.851Z,13.65
2023-03-25T00:04:07.497Z,14.73
2023-03-25T00:06:34.462Z,13.75
2023-03-25T00:09:02.460Z,13.95
2023-03-25T00:11:29.158Z,13.48
2023-03-25T00:13:55.891Z,14.13
2023-03-25T00:16:22.602Z,13.57
2023-03-25T00:18:49.784Z,13.90
2023-03-25T00:21:18.705Z,14.85
2023-03-25T00:23:45.643Z,13.52
2023-03-25T00:26:12.852Z,14.48
2023-03-25T00:28:39.643Z,15.52
2023-03-25T00:31:13.363Z,13.55
2023-03-25T00:33:43.353Z,14.93
2023-03-25T00:36:13.389Z,15.43
2023-03-25T00:38:41.773Z,15.20
2023-03-25T00:41:17.519Z,14.27
2023-03-25T00:43:45.477Z,13.82
2023-03-25T00:46:12.315Z,12.70
2023-03-25T00:48:39.206Z,12.50
2023-03-25T00:51:09.875Z,13.07
2023-03-25T00:53:37.563Z,12.43
2023-03-25T00:56:05.296Z,11.00
2023-03-25T00:58:32.552Z,9.70
2023-03-25T01:00:59.406Z,8.52
2023-03-25T01:03:28.768Z,9.25
2023-03-25T01:05:57.796Z,10.57
2023-03-25T01:08:25.090Z,9.50
2023-03-25T01:10:55.015Z,9.82
2023-03-25T01:13:22.996Z,9.43
2023-03-25T01:15:50.581Z,8.25
2023-03-25T01:18:17.582Z,8.45
2023-03-25T01:20:45.166Z,9.13
2023-03-25T01:23:11.887Z,7.30
2023-03-25T01:25:38.553Z,6.90
2023-03-25T01:28:05.629Z,7.32
2023-03-25T01:30:32.365Z,7.50
2023-03-25T01:32:59.060Z,7.50
2023-03-25T01:35:25.777Z,6.40
2023-03-25T01:37:54.290Z,5.97
2023-03-25T01:40:23.768Z,6.57
2023-03-25T01:42:51.382Z,6.07
2023-03-25T01:45:25.046Z,7.20
2023-03-25T01:48:01.081Z,7.50
2023-03-25T01:50:29.198Z,7.28
2023-03-25T01:52:58.027Z,9.52
2023-03-25T01:55:27.396Z,8.15
2023-03-25T01:57:59.481Z,9.80
2023-03-25T02:00:26.636Z,10.10
2023-03-25T02:02:58.720Z,9.35
2023-03-25T02:05:35.776Z,9.40
2023-03-25T02:08:05.570Z,9.07
2023-03-25T02:10:33.582Z,9.48
2023-03-25T02:13:01.839Z,9.07
2023-03-25T02:15:38.679Z,9.35
2023-03-25T02:18:29.234Z,10.43
2023-03-25T02:21:45.924Z,10.52
2023-03-25T02:27:17.188Z,11.80
2023-03-25T02:30:29.703Z,11.30
2023-03-25T02:33:21.444Z,11.02
2023-03-25T02:36:20.435Z,11.50
2023-03-25T02:38:47.175Z,11.30
2023-03-25T02:41:47.236Z,11.48
2023-03-25T02:44:34.560Z,12.77
2023-03-25T02:47:08.841Z,12.68
2023-03-25T02:49:54.392Z,12.07
2023-03-25T02:52:29.587Z,11.68
2023-03-25T02:55:01.744Z,12.32
2023-03-25T02:57:32.583Z,12.55
2023-03-25T03:00:00.755Z,13.00
2023-03-25T03:02:32.262Z,12.73
2023-03-25T03:04:59.254Z,16.15
2023-03-25T03:07:39.618Z,13.45
2023-03-25T03:10:23.535Z,13.00
2023-03-25T03:13:00.152Z,13.18
2023-03-25T03:15:35.804Z,13.00
2023-03-25T03:18:34.740Z,14.25
2023-03-25T03:21:23.570Z,13.32
2023-03-25T03:24:22.017Z,14.57
2023-03-25T03:26:53.665Z,14.27
2023-03-25T03:29:31.454Z,13.55
2023-03-25T03:32:07.676Z,14.02
2023-03-25T03:34:47.339Z,12.35
2023-03-25T03:37:18.561Z,15.35
2023-03-25T03:39:48.722Z,16.05
2023-03-25T03:42:32.291Z,17.05
2023-03-25T03:45:05.091Z,15.02
2023-03-25T03:47:39.334Z,17.60
2023-03-25T03:50:31.524Z,15.98
2023-03-25T03:53:04.024Z,16.60
2023-03-25T03:56:03.497Z,15.77
2023-03-25T03:58:34.798Z,16.75
2023-03-25T04:01:14.047Z,16.58
2023-03-25T04:03:52.265Z,16.55
2023-03-25T04:06:27.912Z,15.98
2023-03-25T04:08:59.267Z,15.27
2023-03-25T04:11:35.628Z,16.05
2023-03-25T04:14:03.900Z,16.27
2023-03-25T04:16:33.879Z,12.77
2023-03-25T04:19:03.883Z,13.40
2023-03-25T04:21:31.160Z,12.55
2023-03-25T04:24:01.140Z,13.15
2023-03-25T04:26:33.662Z,12.68
2023-03-25T04:29:04.462Z,13.38
2023-03-25T04:31:31.633Z,13.32
2023-03-25T04:34:00.308Z,13.13
2023-03-25T04:36:33.556Z,13.27
2023-03-25T04:39:01.164Z,12.85
2023-03-25T04:41:28.560Z,14.20
2023-03-25T04:43:55.368Z,12.90
2023-03-25T04:46:22.044Z,15.18
2023-03-25T04:48:49.089Z,11.50
2023-03-25T04:51:15.932Z,12.18
2023-03-25T04:53:42.915Z,12.10
2023-03-25T04:56:15.980Z,12.20
2023-03-25T04:58:46.417Z,13.00
2023-03-25T05:01:32.850Z,12.80
2023-03-25T05:04:05.481Z,12.43
2023-03-25T05:06:40.087Z,14.32
2023-03-25T05:09:08.497Z,13.43
2023-03-25T05:11:41.580Z,13.38
2023-03-25T05:14:09.368Z,13.73
2023-03-25T05:16:36.411Z,11.68
2023-03-25T05:19:06.548Z,11.95
2023-03-25T05:21:36.120Z,11.60
2023-03-25T05:24:04.737Z,10.48
2023-03-25T05:26:34.221Z,8.60
2023-03-25T05:29:05.654Z,12.48
2023-03-25T05:31:32.373Z,8.73
2023-03-25T05:33:59.104Z,10.50
2023-03-25T05:36:26.646Z,10.40
2023-03-25T05:38:54.406Z,9.15
2023-03-25T05:41:32.277Z,8.80
2023-03-25T05:44:00.724Z,8.93
2023-03-25T05:46:31.632Z,10.05
2023-03-25T05:49:00.604Z,11.45
2023-03-25T05:51:28.216Z,11.60
2023-03-25T05:53:54.842Z,11.70
2023-03-25T05:56:24.406Z,11.48
2023-03-25T05:58:52.464Z,11.10
2023-03-25T06:01:31.749Z,11.60
2023-03-25T06:04:03.581Z,10.90
2023-03-25T06:06:33.731Z,10.90
2023-03-25T06:09:00.343Z,11.75
2023-03-25T06:11:27.132Z,11.88
2023-03-25T06:13:53.804Z,12.23
2023-03-25T06:16:22.855Z,13.35
2023-03-25T06:18:55.798Z,12.57
2023-03-25T06:21:24.365Z,14.48
2023-03-25T06:23:51.251Z,14.07
2023-03-25T06:26:19.055Z,15.85
2023-03-25T06:28:46.273Z,13.80
2023-03-25T06:31:22.448Z,15.32
2023-03-25T06:33:50.710Z,15.32
2023-03-25T06:36:18.867Z,16.10
2023-03-25T06:38:50.663Z,16.65
2023-03-25T06:41:20.540Z,17.40
2023-03-25T06:43:54.216Z,18.08
2023-03-25T06:46:30.152Z,18.70
2023-03-25T06:49:02.882Z,17.85
2023-03-25T06:51:29.525Z,17.40
2023-03-25T06:53:56.164Z,18.48
2023-03-25T06:56:22.880Z,16.55
2023-03-25T06:58:49.484Z,18.65
2023-03-25T07:01:16.812Z,17.55
2023-03-25T07:03:43.522Z,16.20
2023-03-25T07:06:16.526Z,11.52
2023-03-25T07:08:43.144Z,11.20
2023-03-25T07:11:12.416Z,11.10
2023-03-25T07:13:39.101Z,11.95
2023-03-25T07:16:06.362Z,13.15
2023-03-25T07:18:33.427Z,12.07
2023-03-25T07:21:00.243Z,13.35
2023-03-25T07:23:27.098Z,14.27
2023-03-25T07:25:53.890Z,14.48
2023-03-25T07:28:21.325Z,14.20
2023-03-25T07:30:48.027Z,16.20
2023-03-25T07:33:15.018Z,14.50
2023-03-25T07:35:41.804Z,15.18
2023-03-25T07:38:09.837Z,16.85
2023-03-25T07:40:36.656Z,16.02
2023-03-25T07:43:03.602Z,17.08
2023-03-25T07:45:44.342Z,17.00
2023-03-25T07:48:14.897Z,15.27
2023-03-25T07:50:42.870Z,16.45
2023-03-25T07:53:10.447Z,19.58
2023-03-25T07:55:37.264Z,19.52
2023-03-25T07:58:04.891Z,16.95
2023-03-25T08:00:31.615Z,15.63
2023-03-25T08:02:58.384Z,16.13
2023-03-25T08:05:25.324Z,17.85
2023-03-25T08:07:52.768Z,19.70
2023-03-25T08:10:20.822Z,18.42
2023-03-25T08:12:47.676Z,19.27
2023-03-25T08:15:14.748Z,19.77
2023-03-25T08:17:41.413Z,23.65
2023-03-25T08:20:08.977Z,20.77
2023-03-25T08:22:36.281Z,19.52
2023-03-25T08:25:03.706Z,20.08
2023-03-25T08:27:30.709Z,18.95
2023-03-25T08:29:59.832Z,18.75
2023-03-25T08:32:28.071Z,16.63
2023-03-25T08:34:55.232Z,15.02
2023-03-25T08:37:23.816Z,12.65
2023-03-25T08:39:50.716Z,9.60
2023-03-25T08:42:17.573Z,9.73
2023-03-25T08:44:44.224Z,8.38
2023-03-25T08:47:12.261Z,9.07
2023-03-25T08:49:38.921Z,5.03
2023-03-25T08:52:08.382Z,4.40
2023-03-25T08:54:35.235Z,7.40
2023-03-25T08:57:02.421Z,3.45
2023-03-25T08:59:29.091Z,5.68
2023-03-25T09:01:56.650Z,5.97
2023-03-25T09:04:24.432Z,4.32
2023-03-25T09:07:10.360Z,4.60
2023-03-25T09:09:38.562Z,7.32
2023-03-25T09:12:06.623Z,9.70
2023-03-25T09:14:33.828Z,5.97
2023-03-25T09:17:00.512Z,5.45
2023-03-25T09:19:27.579Z,7.60
2023-03-25T09:21:54.220Z,8.23
2023-03-25T09:24:22.646Z,11.55
2023-03-25T09:26:49.486Z,13.13
2023-03-25T09:29:16.565Z,13.63
2023-03-25T09:31:43.274Z,13.57
2023-03-25T09:34:10.092Z,13.63
2023-03-25T09:36:37.078Z,17.17
2023-03-25T09:39:03.876Z,19.42
2023-03-25T09:41:33.908Z,19.58
2023-03-25T09:44:27.731Z,20.67
2023-03-25T09:46:58.086Z,18.55
2023-03-25T09:49:33.668Z,18.33
2023-03-25T09:52:01.011Z,20.45
2023-03-25T09:54:32.288Z,21.67
2023-03-25T09:57:03.965Z,22.52
2023-03-25T09:59:36.776Z,22.95
2023-03-25T10:02:28.718Z,22.08
2023-03-25T10:05:18.468Z,22.13
2023-03-25T10:08:20.316Z,21.67
2023-03-25T10:11:11.385Z,23.30
2023-03-25T10:13:53.809Z,23.80
2023-03-25T10:16:35.533Z,22.23
2023-03-25T10:19:22.969Z,23.85
2023-03-25T10:22:01.509Z,23.67
2023-03-25T10:24:45.238Z,24.30
2023-03-25T10:27:49.416Z,24.17
2023-03-25T10:30:41.598Z,23.50
2023-03-25T10:33:35.748Z,23.42
2023-03-25T10:36:06.061Z,30.52
2023-03-25T10:38:34.748Z,30.75
2023-03-25T10:41:27.657Z,30.73
2023-03-25T10:43:54.552Z,26.45
2023-03-25T10:46:30.431Z,28.55
2023-03-25T10:48:57.659Z,26.98
2023-03-25T10:51:29.343Z,25.70
2023-03-25T10:53:56.367Z,25.13
2023-03-25T10:56:26.660Z,24.85
2023-03-25T10:58:58.419Z,23.77
2023-03-25T11:01:37.060Z,25.75
2023-03-25T11:04:07.320Z,26.23
2023-03-25T11:06:40.302Z,26.60
2023-03-25T11:09:22.889Z,24.88
2023-03-25T11:11:49.939Z,25.35
2023-03-25T11:14:21.336Z,26.02
2023-03-25T11:17:05.427Z,23.80
2023-03-25T11:19:48.253Z,25.42
2023-03-25T11:22:30.462Z,26.15
2023-03-25T11:25:04.409Z,26.88
2023-03-25T11:27:46.028Z,25.25
2023-03-25T11:30:21.756Z,24.58
2023-03-25T11:33:02.790Z,23.27
2023-03-25T11:35:32.233Z,24.52
2023-03-25T11:38:01.396Z,22.05
2023-03-25T11:40:29.745Z,23.92
2023-03-25T11:42:59.401Z,23.25
2023-03-25T11:45:35.507Z,23.98
2023-03-25T11:48:11.381Z,22.65
2023-03-25T11:50:38.284Z,23.13
2023-03-25T11:53:06.343Z,27.33
2023-03-25T11:55:46.872Z,26.52
2023-03-25T11:58:21.647Z,27.17
2023-03-25T12:00:51.615Z,26.20
2023-03-25T12:03:26.595Z,26.10
2023-03-25T12:06:01.269Z,25.45
2023-03-25T12:08:51.452Z,24.75
2023-03-25T12:11:28.120Z,20.58
2023-03-25T12:14:09.731Z,16.65
2023-03-25T12:16:44.719Z,12.77
2023-03-25T12:19:16.167Z,13.35
2023-03-25T12:22:16.129Z,15.05
2023-03-25T12:25:00.949Z,18.35
2023-03-25T12:27:53.542Z,16.48
2023-03-25T12:30:53.836Z,13.95
2023-03-25T12:33:58.142Z,20.42
2023-03-25T12:36:42.869Z,15.85
2023-03-25T12:39:32.264Z,18.08
2023-03-25T12:42:21.771Z,22.17
2023-03-25T12:45:16.928Z,17.02
2023-03-25T12:48:04.849Z,14.73
2023-03-25T12:50:45.858Z,13.77
2023-03-25T12:53:32.220Z,24.33
2023-03-25T12:56:22.707Z,19.73
2023-03-25T12:59:09.388Z,18.13
2023-03-25T13:01:55.529Z,12.38
2023-03-25T13:04:41.754Z,12.57
2023-03-25T13:07:28.786Z,16.95
2023-03-25T13:10:08.625Z,15.02
2023-03-25T13:12:42.812Z,14.45
2023-03-25T13:15:44.083Z,15.35
2023-03-25T13:18:18.513Z,18.80
2023-03-25T13:21:21.472Z,22.85
2023-03-25T13:23:54.499Z,22.33
2023-03-25T13:26:26.448Z,19.90
2023-03-25T13:28:58.988Z,18.00
2023-03-25T13:31:36.345Z,12.65
2023-03-25T13:34:44.984Z,13.10
2023-03-25T13:37:17.912Z,13.18
2023-03-25T13:40:18.493Z,19.40
2023-03-25T13:42:51.656Z,13.30
2023-03-25T13:45:21.149Z,13.20
2023-03-25T13:48:04.002Z,17.15
2023-03-25T13:50:32.042Z,19.45
2023-03-25T13:53:05.367Z,15.05
2023-03-25T13:55:40.859Z,19.02
2023-03-25T13:58:49.722Z,17.33
2023-03-25T14:01:28.303Z,22.13
2023-03-25T14:04:13.969Z,22.85
2023-03-25T14:07:09.822Z,21.92
2023-03-25T14:12:29.734Z,22.13
2023-03-25T14:15:04.934Z,22.17
2023-03-25T14:17:35.480Z,21.83
2023-03-25T14:20:08.173Z,23.77
2023-03-25T14:22:43.301Z,30.23
2023-03-25T14:25:29.737Z,30.73
2023-03-25T14:27:57.052Z,30.20
2023-03-25T14:30:28.634Z,29.95
2023-03-25T14:32:56.450Z,33.05
2023-03-25T14:35:34.827Z,30.88
2023-03-25T14:38:07.721Z,34.60
2023-03-25T14:41:02.219Z,30.42
2023-03-25T14:46:18.127Z,34.47
2023-03-25T14:48:52.290Z,31.48
2023-03-25T14:51:30.898Z,27.10
2023-03-25T14:54:04.389Z,30.13
2023-03-25T14:56:45.307Z,29.20
2023-03-25T14:59:21.182Z,30.20
2023-03-25T15:01:48.306Z,24.38
2023-03-25T15:04:39.984Z,21.33
2023-03-25T15:07:12.769Z,14.27
2023-03-25T15:09:53.616Z,14.30
2023-03-25T15:12:25.112Z,12.93
2023-03-25T15:14:56.728Z,15.75
2023-03-25T15:17:52.884Z,16.65
2023-03-25T15:20:22.317Z,17.02
2023-03-25T15:23:27.168Z,20.20
2023-03-25T15:25:56.580Z,24.70
2023-03-25T15:28:55.904Z,25.92
2023-03-25T15:31:40.919Z,23.42
2023-03-25T15:34:41.878Z,27.58
2023-03-25T15:37:46.476Z,29.02
2023-03-25T15:40:30.655Z,26.73
2023-03-25T15:43:10.150Z,30.15
2023-03-25T15:46:02.712Z,27.35
2023-03-25T15:48:54.083Z,23.75
2023-03-25T15:51:37.072Z,24.52
2023-03-25T15:54:31.366Z,23.08
2023-03-25T15:57:33.369Z,23.77
2023-03-25T16:00:18.683Z,23.98
2023-03-25T16:03:01.899Z,28.83
2023-03-25T16:05:31.064Z,23.35
2023-03-25T16:08:01.154Z,23.70
2023-03-25T16:10:32.931Z,24.27
2023-03-25T16:13:04.146Z,23.10
2023-03-25T16:15:33.818Z,23.13
2023-03-25T16:18:03.251Z,23.58
2023-03-25T16:20:33.518Z,21.55
2023-03-25T16:23:03.074Z,22.67
2023-03-25T16:25:35.501Z,22.17
2023-03-25T16:28:17.631Z,26.20
2023-03-25T16:30:49.671Z,22.90
2023-03-25T16:33:19.368Z,20.50
2023-03-25T16:36:04.669Z,22.02
2023-03-25T16:41:11.938Z,22.92
2023-03-25T16:43:38.745Z,21.67
2023-03-25T16:46:07.474Z,19.73
2023-03-25T16:48:37.075Z,21.17
2023-03-25T16:51:13.513Z,19.27
2023-03-25T16:53:40.915Z,18.77
2023-03-25T16:56:16.583Z,18.90
2023-03-25T16:59:16.025Z,18.88
2023-03-25T17:01:50.184Z,17.90
2023-03-25T17:04:19.405Z,18.88
2023-03-25T17:07:00.248Z,20.02
2023-03-25T17:09:34.162Z,19.60
2023-03-25T17:12:03.021Z,20.40
2023-03-25T17:14:33.542Z,19.27
2023-03-25T17:17:19.703Z,20.25
2023-03-25T17:19:51.043Z,15.82
2023-03-25T17:22:41.135Z,15.30
2023-03-25T17:25:27.400Z,15.90
2023-03-25T17:28:04.708Z,13.68
2023-03-25T17:30:40.516Z,16.05
2023-03-25T17:33:31.504Z,16.13
2023-03-25T17:35:58.168Z,17.38
2023-03-25T17:38:46.090Z,17.15
2023-03-25T17:41:14.818Z,15.80
2023-03-25T17:43:50.741Z,16.60
2023-03-25T17:46:23.512Z,17.88
2023-03-25T17:48:53.259Z,15.77
2023-03-25T17:51:21.006Z,12.95
2023-03-25T17:53:49.290Z,11.82
2023-03-25T17:56:21.005Z,12.52
2023-03-25T17:58:48.022Z,12.35
2023-03-25T18:01:14.707Z,14.82
2023-03-25T18:03:41.524Z,13.60
2023-03-25T18:06:08.510Z,14.02
2023-03-25T18:08:35.361Z,17.65
2023-03-25T18:11:02.346Z,17.33
2023-03-25T18:13:29.282Z,10.82
2023-03-25T18:15:56.188Z,11.88
2023-03-25T18:18:26.053Z,12.90
2023-03-25T18:20:55.856Z,13.88
2023-03-25T18:23:23.336Z,17.15
2023-03-25T18:25:50.467Z,17.35
2023-03-25T18:28:17.544Z,18.83
2023-03-25T18:30:51.024Z,13.68
2023-03-25T18:33:18.335Z,15.57
2023-03-25T18:35:45.778Z,16.33
2023-03-25T18:38:19.044Z,12.85
2023-03-25T18:40:46.322Z,9.20
2023-03-25T18:43:13.171Z,5.70
2023-03-25T18:45:40.993Z,6.93
2023-03-25T18:48:14.798Z,11.02
2023-03-25T18:50:52.052Z,9.10
2023-03-25T18:53:24.026Z,7.85
2023-03-25T18:55:51.684Z,6.50
2023-03-25T18:58:24.344Z,5.72
2023-03-25T19:00:52.602Z,5.35
2023-03-25T19:03:30.162Z,11.65
2023-03-25T19:05:58.499Z,7.20
2023-03-25T19:08:25.930Z,11.68
2023-03-25T19:10:57.411Z,6.47
2023-03-25T19:13:29.291Z,8.70
2023-03-25T19:15:56.205Z,14.18
2023-03-25T19:18:29.053Z,9.65
2023-03-25T19:20:55.760Z,19.00
2023-03-25T19:23:23.003Z,26.58
2023-03-25T19:25:52.303Z,19.95
2023-03-25T19:28:21.439Z,20.05
2023-03-25T19:30:50.588Z,17.92
2023-03-25T19:33:19.225Z,11.43
2023-03-25T19:35:50.809Z,8.93
2023-03-25T19:38:22.538Z,11.80
2023-03-25T19:40:51.008Z,10.75
2023-03-25T19:43:18.423Z,8.85
2023-03-25T19:45:45.131Z,13.68
2023-03-25T19:48:11.914Z,6.45
2023-03-25T19:50:40.691Z,8.65
2023-03-25T19:53:07.626Z,6.65
2023-03-25T19:55:34.377Z,7.50
2023-03-25T19:58:02.208Z,9.57
2023-03-25T20:00:29.516Z,7.00
2023-03-25T20:03:00.418Z,6.22
2023-03-25T20:05:29.493Z,8.45
2023-03-25T20:07:56.267Z,8.75
2023-03-25T20:10:27.754Z,8.70
2023-03-25T20:12:54.902Z,8.32
2023-03-25T20:15:22.772Z,11.95
2023-03-25T20:17:51.106Z,12.57
2023-03-25T20:20:19.161Z,7.65
2023-03-25T20:22:48.238Z,5.95
2023-03-25T20:25:16.145Z,10.75
2023-03-25T20:27:43.739Z,10.77
2023-03-25T20:30:13.251Z,8.23
2023-03-25T20:32:42.133Z,9.88
2023-03-25T20:35:11.112Z,6.55
2023-03-25T20:37:39.577Z,8.82
2023-03-25T20:40:11.233Z,6.60
2023-03-25T20:42:40.192Z,8.38
2023-03-25T20:45:07.661Z,9.48
2023-03-25T20:47:34.634Z,5.97
2023-03-25T20:50:01.322Z,13.60
2023-03-25T20:52:28.959Z,17.80
2023-03-25T20:54:56.638Z,17.85
2023-03-25T20:57:23.666Z,10.48
2023-03-25T20:59:52.717Z,17.85
2023-03-25T21:02:20.409Z,14.93
2023-03-25T21:04:47.233Z,14.15
2023-03-25T21:07:13.932Z,11.88
2023-03-25T21:09:41.161Z,18.13
2023-03-25T21:12:08.007Z,18.23
2023-03-25T21:14:37.568Z,7.95
2023-03-25T21:17:04.332Z,12.43
2023-03-25T21:19:31.060Z,11.90
2023-03-25T21:21:57.730Z,13.48
2023-03-25T21:24:24.375Z,12.63
2023-03-25T21:26:50.979Z,8.88
2023-03-25T21:29:18.917Z,12.07
2023-03-25T21:31:45.669Z,19.05
2023-03-25T21:34:15.522Z,14.02
2023-03-25T21:36:42.799Z,12.48
2023-03-25T21:39:09.813Z,10.90
2023-03-25T21:41:36.928Z,15.50
2023-03-25T21:44:05.038Z,10.90
2023-03-25T21:46:33.303Z,14.38
2023-03-25T21:49:01.114Z,17.83
2023-03-25T21:51:30.378Z,18.40
2023-03-25T21:53:58.375Z,21.25
2023-03-25T21:56:27.951Z,20.52
2023-03-25T21:58:54.800Z,28.77
2023-03-25T22:01:28.402Z,29.60
2023-03-25T22:03:57.328Z,24.43
2023-03-25T22:06:34.910Z,21.23
2023-03-25T22:09:05.393Z,24.50
2023-03-25T22:11:34.012Z,30.75
2023-03-25T22:14:01.394Z,27.15
2023-03-25T22:16:28.078Z,23.65
2023-03-25T22:18:54.739Z,33.17
2023-03-25T22:21:22.765Z,25.90
2023-03-25T22:23:54.142Z,25.88
2023-03-25T22:26:22.902Z,21.83
2023-03-25T22:28:55.514Z,28.80
2023-03-25T22:31:25.861Z,31.27
2023-03-25T22:33:54.854Z,23.35
2023-03-25T22:36:21.867Z,25.88
2023-03-25T22:38:51.851Z,25.27
2023-03-25T22:41:19.306Z,25.10
2023-03-25T22:43:46.697Z,27.52
2023-03-25T22:46:15.263Z,30.25
2023-03-25T22:48:42.688Z,21.10
2023-03-25T22:51:11.912Z,27.85
2023-03-25T22:53:38.846Z,26.38
2023-03-25T22:56:06.852Z,28.48
2023-03-25T22:58:34.328Z,28.23
2023-03-25T23:01:03.207Z,26.67
2023-03-25T23:03:30.668Z,25.98
2023-03-25T23:06:03.718Z,21.67
2023-03-25T23:08:34.894Z,27.05
2023-03-25T23:11:11.219Z,31.35
2023-03-25T23:13:39.716Z,27.88
2023-03-25T23:16:09.938Z,40.80
2023-03-25T23:18:38.113Z,32.00
2023-03-25T23:21:07.066Z,41.13
2023-03-25T23:23:34.441Z,43.05
2023-03-25T23:26:04.433Z,41.30
2023-03-25T23:28:36.525Z,45.20
2023-03-25T23:31:13.183Z,37.65
2023-03-25T23:33:40.833Z,46.67
2023-03-25T23:36:09.591Z,51.20
2023-03-25T23:38:36.891Z,45.55
2023-03-25T23:41:06.345Z,37.88
2023-03-25T23:43:34.064Z,37.83
2023-03-25T23:46:01.230Z,48.65
2023-03-25T23:48:28.355Z,43.00
2023-03-25T23:50:56.981Z,32.03
2023-03-25T23:53:25.455Z,32.03
2023-03-25T23:55:55.065Z,28.38
2023-03-25T23:58:25.112Z,26.25
