createdAt,value
2023-04-10T00:02:00.486Z,55.80
2023-04-10T00:04:28.440Z,55.74
2023-04-10T00:06:55.467Z,56.34
2023-04-10T00:09:22.028Z,55.68
2023-04-10T00:11:48.526Z,55.11
2023-04-10T00:14:14.947Z,55.44
2023-04-10T00:16:41.569Z,54.95
2023-04-10T00:19:08.145Z,54.75
2023-04-10T00:21:34.591Z,54.91
2023-04-10T00:24:01.069Z,54.90
2023-04-10T00:26:27.555Z,53.67
2023-04-10T00:28:54.001Z,53.58
2023-04-10T00:31:20.588Z,53.46
2023-04-10T00:33:47.258Z,52.86
2023-04-10T00:36:13.863Z,53.02
2023-04-10T00:38:40.472Z,52.27
2023-04-10T00:41:07.140Z,51.98
2023-04-10T00:43:33.756Z,51.62
2023-04-10T00:46:00.780Z,52.40
2023-04-10T00:48:27.776Z,52.00
2023-04-10T00:50:54.437Z,52.07
2023-04-10T00:53:22.021Z,51.81
2023-04-10T00:55:49.590Z,51.97
2023-04-10T00:58:16.232Z,51.01
2023-04-10T01:00:42.699Z,51.03
2023-04-10T01:03:11.239Z,51.40
2023-04-10T01:06:08.563Z,51.10
2023-04-10T01:08:44.263Z,53.13
2023-04-10T01:11:17.600Z,51.99
2023-04-10T01:13:53.152Z,52.30
2023-04-10T01:16:19.743Z,52.91
2023-04-10T01:19:12.332Z,53.65
2023-04-10T01:21:40.810Z,53.93
2023-04-10T01:25:04.521Z,54.58
2023-04-10T01:28:04.634Z,54.20
2023-04-10T01:30:32.927Z,54.28
2023-04-10T01:33:01.966Z,54.39
2023-04-10T01:35:30.532Z,54.62
2023-04-10T01:38:00.497Z,54.44
2023-04-10T01:40:28.782Z,54.74
2023-04-10T01:42:57.108Z,55.17
2023-04-10T01:45:28.912Z,54.78
2023-04-10T01:47:56.292Z,54.81
2023-04-10T01:50:24.444Z,55.44
2023-04-10T01:52:54.624Z,55.43
2023-04-10T01:55:21.949Z,55.17
2023-04-10T01:57:49.255Z,56.26
2023-04-10T02:00:16.734Z,56.20
2023-04-10T02:02:44.220Z,56.32
2023-04-10T02:05:11.096Z,56.73
2023-04-10T02:07:45.434Z,57.08
2023-04-10T02:10:35.870Z,56.11
2023-04-10T02:13:12.117Z,56.11
2023-04-10T02:15:42.450Z,56.54
2023-04-10T02:18:11.049Z,56.31
2023-04-10T02:20:37.741Z,55.82
2023-04-10T02:23:05.376Z,56.71
2023-04-10T02:25:33.321Z,56.06
2023-04-10T02:28:07.477Z,56.90
2023-04-10T02:30:34.612Z,57.46
2023-04-10T02:33:01.163Z,56.85
2023-04-10T02:35:29.251Z,57.40
2023-04-10T02:37:55.920Z,56.72
2023-04-10T02:40:23.570Z,56.63
2023-04-10T02:42:50.081Z,57.27
2023-04-10T02:45:16.595Z,57.09
2023-04-10T02:47:43.033Z,58.11
2023-04-10T02:50:10.092Z,57.90
2023-04-10T02:52:36.608Z,58.21
2023-04-10T02:55:03.218Z,58.33
2023-04-10T02:57:29.700Z,58.47
2023-04-10T02:59:56.124Z,57.06
2023-04-10T03:02:22.780Z,56.79
2023-04-10T03:04:49.372Z,56.30
2023-04-10T03:07:17.044Z,55.75
2023-04-10T03:09:45.401Z,56.27
2023-04-10T03:12:11.858Z,55.39
2023-04-10T03:14:38.285Z,55.56
2023-04-10T03:17:04.718Z,56.48
2023-04-10T03:19:31.298Z,56.37
2023-04-10T03:21:57.720Z,55.91
2023-04-10T03:24:24.179Z,55.96
2023-04-10T03:26:51.902Z,56.53
2023-04-10T03:29:19.030Z,55.44
2023-04-10T03:31:46.119Z,55.09
2023-04-10T03:34:12.618Z,55.35
2023-04-10T03:36:39.104Z,55.82
2023-04-10T03:39:05.901Z,56.56
2023-04-10T03:41:32.410Z,56.63
2023-04-10T03:43:58.953Z,56.44
2023-04-10T03:46:25.674Z,56.98
2023-04-10T03:48:53.906Z,57.60
2023-04-10T03:51:20.657Z,57.45
2023-04-10T03:53:47.192Z,58.11
2023-04-10T03:56:13.706Z,58.29
2023-04-10T03:58:40.235Z,58.09
2023-04-10T04:01:07.629Z,58.68
2023-04-10T04:03:34.341Z,59.09
2023-04-10T04:06:01.174Z,59.10
2023-04-10T04:08:27.605Z,59.11
2023-04-10T04:10:54.022Z,58.34
2023-04-10T04:13:20.566Z,58.59
2023-04-10T04:15:47.879Z,59.12
2023-04-10T04:18:14.357Z,58.85
2023-04-10T04:20:41.034Z,58.37
2023-04-10T04:23:07.688Z,58.06
2023-04-10T04:25:34.099Z,58.60
2023-04-10T04:28:01.379Z,57.42
2023-04-10T04:30:27.862Z,57.90
2023-04-10T04:32:54.571Z,57.69
2023-04-10T04:35:21.938Z,56.89
2023-04-10T04:37:48.439Z,56.87
2023-04-10T04:40:14.872Z,57.47
2023-04-10T04:42:41.305Z,57.12
2023-04-10T04:45:08.397Z,58.87
2023-04-10T04:47:34.898Z,58.41
2023-04-10T04:50:01.345Z,57.36
2023-04-10T04:52:28.053Z,57.27
2023-04-10T04:54:54.467Z,56.83
2023-04-10T04:57:21.685Z,56.63
2023-04-10T04:59:48.079Z,55.08
2023-04-10T05:02:14.692Z,55.31
2023-04-10T05:04:42.029Z,56.26
2023-04-10T05:07:11.229Z,56.25
2023-04-10T05:09:37.677Z,55.29
2023-04-10T05:12:04.337Z,55.02
2023-04-10T05:14:30.825Z,55.01
2023-04-10T05:16:57.336Z,55.42
2023-04-10T05:19:23.746Z,55.49
2023-04-10T05:21:50.187Z,55.80
2023-04-10T05:24:16.669Z,54.13
2023-04-10T05:26:43.137Z,55.39
2023-04-10T05:29:09.635Z,55.02
2023-04-10T05:31:36.485Z,53.77
2023-04-10T05:34:02.930Z,53.31
2023-04-10T05:36:29.387Z,53.03
2023-04-10T05:38:56.402Z,52.75
2023-04-10T05:41:22.989Z,52.31
2023-04-10T05:43:49.923Z,52.00
2023-04-10T05:46:16.461Z,52.38
2023-04-10T05:48:42.880Z,52.32
2023-04-10T05:51:09.277Z,51.92
2023-04-10T05:53:35.731Z,51.26
2023-04-10T05:56:02.299Z,50.92
2023-04-10T05:58:29.268Z,49.56
2023-04-10T06:00:56.193Z,49.32
2023-04-10T06:03:23.834Z,48.04
2023-04-10T06:05:50.521Z,47.92
2023-04-10T06:08:16.919Z,46.79
2023-04-10T06:10:43.402Z,46.90
2023-04-10T06:13:11.215Z,46.97
2023-04-10T06:15:38.332Z,47.40
2023-04-10T06:18:04.971Z,45.98
2023-04-10T06:20:31.604Z,45.50
2023-04-10T06:22:59.114Z,45.83
2023-04-10T06:25:25.575Z,45.82
2023-04-10T06:27:53.644Z,46.63
2023-04-10T06:30:20.236Z,45.64
2023-04-10T06:32:46.733Z,45.89
2023-04-10T06:35:13.158Z,46.22
2023-04-10T06:37:39.588Z,45.02
2023-04-10T06:40:07.497Z,44.70
2023-04-10T06:42:34.329Z,43.66
2023-04-10T06:45:00.865Z,44.65
2023-04-10T06:47:27.357Z,44.71
2023-04-10T06:49:53.925Z,44.07
2023-04-10T06:52:20.611Z,45.34
2023-04-10T06:54:47.429Z,46.22
2023-04-10T06:57:14.191Z,47.21
2023-04-10T06:59:40.658Z,46.25
2023-04-10T07:02:07.730Z,45.93
2023-04-10T07:04:34.281Z,45.60
2023-04-10T07:07:01.211Z,46.20
2023-04-10T07:09:28.096Z,46.76
2023-04-10T07:11:54.510Z,45.03
2023-04-10T07:14:21.135Z,44.87
2023-04-10T07:16:48.674Z,45.00
2023-04-10T07:19:15.603Z,45.03
2023-04-10T07:21:41.995Z,43.96
2023-04-10T07:24:08.521Z,44.01
2023-04-10T07:26:35.185Z,43.17
2023-04-10T07:29:02.324Z,43.14
2023-04-10T07:31:28.800Z,42.19
2023-04-10T07:33:55.315Z,42.74
2023-04-10T07:36:21.715Z,42.86
2023-04-10T07:38:48.137Z,42.35
2023-04-10T07:41:14.552Z,42.37
2023-04-10T07:43:41.471Z,42.68
2023-04-10T07:46:07.958Z,42.02
2023-04-10T07:48:34.526Z,41.67
2023-04-10T07:51:01.015Z,40.60
2023-04-10T07:53:27.464Z,40.92
2023-04-10T07:55:53.862Z,40.90
2023-04-10T07:58:20.241Z,40.64
2023-04-10T08:00:46.634Z,38.45
2023-04-10T08:03:13.731Z,38.47
2023-04-10T08:05:40.487Z,37.86
2023-04-10T08:08:06.937Z,38.49
2023-04-10T08:10:33.410Z,39.08
2023-04-10T08:12:59.820Z,37.78
2023-04-10T08:15:26.329Z,37.70
2023-04-10T08:17:53.775Z,37.58
2023-04-10T08:20:20.370Z,36.38
2023-04-10T08:22:46.894Z,36.12
2023-04-10T08:25:13.389Z,33.75
2023-04-10T08:27:39.809Z,33.09
2023-04-10T08:30:07.050Z,33.23
2023-04-10T08:32:33.526Z,33.40
2023-04-10T08:34:59.928Z,35.64
2023-04-10T08:37:26.920Z,34.17
2023-04-10T08:39:53.543Z,34.11
2023-04-10T08:42:19.968Z,34.73
2023-04-10T08:44:49.583Z,35.38
2023-04-10T08:47:21.128Z,36.12
2023-04-10T08:49:57.831Z,34.90
2023-04-10T08:52:31.502Z,35.14
2023-04-10T08:55:00.241Z,35.62
2023-04-10T08:57:27.975Z,35.56
2023-04-10T08:59:54.558Z,37.53
2023-04-10T09:02:22.185Z,37.45
2023-04-10T09:04:51.591Z,36.14
2023-04-10T09:07:18.348Z,36.97
2023-04-10T09:09:45.261Z,37.16
2023-04-10T09:12:14.037Z,37.23
2023-04-10T09:14:41.381Z,37.16
2023-04-10T09:17:11.392Z,37.78
2023-04-10T09:19:37.930Z,38.03
2023-04-10T09:22:04.351Z,37.81
2023-04-10T09:24:30.821Z,38.28
2023-04-10T09:26:57.229Z,38.50
2023-04-10T09:29:25.702Z,38.28
2023-04-10T09:31:52.119Z,39.64
2023-04-10T09:34:22.810Z,38.09
2023-04-10T09:36:57.970Z,37.39
2023-04-10T09:39:36.048Z,38.52
2023-04-10T09:42:02.815Z,37.93
2023-04-10T09:44:32.114Z,38.92
2023-04-10T09:46:59.934Z,38.49
2023-04-10T09:49:26.752Z,37.75
2023-04-10T09:51:53.265Z,37.36
2023-04-10T09:54:35.922Z,38.42
2023-04-10T09:57:03.828Z,38.50
2023-04-10T09:59:30.381Z,37.75
2023-04-10T10:01:57.010Z,38.03
2023-04-10T10:04:24.941Z,36.36
2023-04-10T10:06:51.603Z,38.28
2023-04-10T10:09:18.184Z,37.43
2023-04-10T10:11:44.626Z,37.97
2023-04-10T10:14:18.617Z,36.35
2023-04-10T10:16:52.522Z,36.39
2023-04-10T10:19:28.706Z,37.85
2023-04-10T10:21:56.026Z,36.92
2023-04-10T10:24:23.952Z,38.20
2023-04-10T10:26:51.469Z,38.41
2023-04-10T10:29:19.122Z,38.90
2023-04-10T10:31:47.027Z,40.86
2023-04-10T10:36:43.194Z,39.29
2023-04-10T10:39:12.687Z,39.29
2023-04-10T10:41:49.594Z,39.06
2023-04-10T10:44:34.706Z,38.66
2023-04-10T10:47:17.929Z,38.03
2023-04-10T10:49:54.412Z,38.75
2023-04-10T10:52:44.269Z,39.19
2023-04-10T10:55:22.781Z,39.70
2023-04-10T10:57:53.988Z,39.79
2023-04-10T11:00:21.889Z,39.15
2023-04-10T11:03:13.276Z,39.38
2023-04-10T11:05:57.339Z,37.22
2023-04-10T11:08:35.806Z,36.43
2023-04-10T11:11:05.645Z,36.43
2023-04-10T11:13:36.823Z,37.63
2023-04-10T11:16:05.230Z,36.39
2023-04-10T11:19:13.375Z,36.60
2023-04-10T11:22:01.679Z,36.85
2023-04-10T11:24:29.142Z,35.88
2023-04-10T11:26:56.177Z,33.44
2023-04-10T11:29:28.602Z,32.83
2023-04-10T11:32:05.834Z,31.40
2023-04-10T11:34:33.235Z,31.29
2023-04-10T11:37:02.906Z,31.40
2023-04-10T11:39:31.392Z,31.64
2023-04-10T11:41:57.949Z,31.05
2023-04-10T11:44:39.478Z,30.41
2023-04-10T11:47:06.650Z,30.36
2023-04-10T11:49:34.590Z,30.38
2023-04-10T11:52:01.427Z,31.28
2023-04-10T11:54:29.412Z,31.25
2023-04-10T11:57:07.123Z,30.38
2023-04-10T11:59:34.465Z,30.13
2023-04-10T12:02:19.206Z,30.70
2023-04-10T12:04:46.007Z,30.47
2023-04-10T12:07:12.544Z,30.29
2023-04-10T12:09:39.022Z,30.57
2023-04-10T12:12:07.527Z,29.90
2023-04-10T12:14:34.047Z,29.72
2023-04-10T12:17:02.194Z,29.19
2023-04-10T12:19:29.277Z,30.06
2023-04-10T12:21:57.432Z,30.08
2023-04-10T12:24:46.038Z,29.98
2023-04-10T12:27:20.343Z,29.70
2023-04-10T12:29:47.871Z,30.16
2023-04-10T12:32:14.790Z,30.38
2023-04-10T12:34:41.566Z,29.76
2023-04-10T12:37:09.907Z,30.51
2023-04-10T12:39:36.454Z,29.96
2023-04-10T12:42:23.038Z,30.74
2023-04-10T12:45:01.616Z,28.61
2023-04-10T12:47:29.521Z,28.30
2023-04-10T12:50:06.440Z,28.75
2023-04-10T12:52:33.212Z,29.11
2023-04-10T12:55:19.937Z,29.19
2023-04-10T12:57:47.965Z,28.00
2023-04-10T13:00:17.062Z,28.05
2023-04-10T13:02:44.391Z,28.45
2023-04-10T13:05:11.423Z,29.26
2023-04-10T13:07:38.396Z,29.25
2023-04-10T13:10:07.892Z,28.51
2023-04-10T13:12:36.122Z,28.17
2023-04-10T13:15:02.937Z,27.50
2023-04-10T13:17:29.575Z,28.45
2023-04-10T13:19:56.229Z,28.77
2023-04-10T13:22:22.801Z,29.90
2023-04-10T13:24:49.320Z,28.85
2023-04-10T13:27:15.949Z,28.97
2023-04-10T13:29:43.175Z,28.96
2023-04-10T13:32:10.057Z,29.13
2023-04-10T13:34:36.580Z,28.89
2023-04-10T13:37:03.182Z,29.11
2023-04-10T13:39:31.045Z,29.22
2023-04-10T13:41:58.934Z,30.21
2023-04-10T13:44:25.411Z,29.40
2023-04-10T13:46:52.265Z,30.23
2023-04-10T13:49:20.326Z,29.81
2023-04-10T13:51:47.335Z,30.17
2023-04-10T13:54:16.807Z,30.15
2023-04-10T13:56:44.595Z,30.30
2023-04-10T13:59:11.157Z,30.52
2023-04-10T14:01:37.655Z,31.05
2023-04-10T14:04:04.182Z,30.60
2023-04-10T14:06:31.600Z,30.47
2023-04-10T14:08:58.055Z,29.98
2023-04-10T14:11:25.279Z,30.13
2023-04-10T14:13:51.820Z,30.21
2023-04-10T14:16:18.341Z,30.32
2023-04-10T14:18:44.870Z,29.98
2023-04-10T14:21:11.401Z,29.95
2023-04-10T14:23:37.860Z,30.01
2023-04-10T14:26:07.272Z,29.10
2023-04-10T14:28:33.820Z,29.60
2023-04-10T14:31:00.904Z,29.50
2023-04-10T14:33:27.392Z,29.41
2023-04-10T14:35:54.294Z,29.52
2023-04-10T14:38:20.781Z,30.21
2023-04-10T14:40:49.936Z,29.89
2023-04-10T14:43:17.156Z,29.29
2023-04-10T14:45:43.706Z,30.50
2023-04-10T14:48:11.135Z,30.44
2023-04-10T14:50:37.748Z,30.29
2023-04-10T14:53:06.045Z,30.71
2023-04-10T14:55:32.532Z,29.92
2023-04-10T14:57:59.110Z,30.17
2023-04-10T15:00:26.318Z,30.71
2023-04-10T15:02:52.978Z,29.93
2023-04-10T15:05:19.670Z,30.85
2023-04-10T15:07:46.161Z,30.35
2023-04-10T15:10:12.682Z,30.82
2023-04-10T15:12:39.221Z,30.74
2023-04-10T15:15:06.999Z,30.43
2023-04-10T15:17:33.651Z,30.63
2023-04-10T15:20:00.359Z,30.93
2023-04-10T15:22:27.307Z,31.15
2023-04-10T15:24:53.771Z,30.87
2023-04-10T15:27:23.081Z,31.30
2023-04-10T15:29:49.815Z,31.81
2023-04-10T15:32:16.352Z,30.95
2023-04-10T15:34:44.076Z,31.62
2023-04-10T15:37:10.560Z,32.06
2023-04-10T15:39:37.213Z,32.32
2023-04-10T15:42:05.319Z,32.77
2023-04-10T15:44:32.049Z,31.96
2023-04-10T15:46:59.366Z,32.11
2023-04-10T15:49:36.264Z,31.93
2023-04-10T15:52:08.234Z,32.24
2023-04-10T15:54:35.139Z,32.61
2023-04-10T15:57:02.247Z,32.60
2023-04-10T15:59:28.936Z,32.42
2023-04-10T16:01:55.586Z,32.53
2023-04-10T16:04:22.326Z,32.91
2023-04-10T16:06:49.057Z,32.47
2023-04-10T16:09:25.342Z,32.21
2023-04-10T16:11:53.692Z,32.97
2023-04-10T16:14:20.622Z,32.45
2023-04-10T16:16:47.099Z,33.50
2023-04-10T16:19:13.601Z,32.74
2023-04-10T16:21:40.229Z,32.88
2023-04-10T16:24:07.005Z,32.54
2023-04-10T16:26:33.462Z,32.66
2023-04-10T16:28:59.850Z,32.69
2023-04-10T16:31:26.393Z,32.98
2023-04-10T16:33:52.976Z,32.34
2023-04-10T16:36:19.528Z,32.72
2023-04-10T16:38:49.480Z,33.03
2023-04-10T16:41:20.665Z,33.68
2023-04-10T16:43:47.383Z,33.53
2023-04-10T16:46:14.016Z,33.56
2023-04-10T16:48:40.485Z,33.50
2023-04-10T16:51:08.780Z,33.56
2023-04-10T16:53:36.126Z,33.28
2023-04-10T16:56:05.055Z,33.44
2023-04-10T16:58:36.795Z,33.18
2023-04-10T17:01:34.170Z,32.76
2023-04-10T17:04:00.859Z,32.66
2023-04-10T17:06:27.355Z,32.93
2023-04-10T17:08:54.188Z,32.72
2023-04-10T17:11:20.764Z,32.96
2023-04-10T17:13:47.226Z,33.51
2023-04-10T17:16:14.066Z,33.06
2023-04-10T17:18:40.628Z,33.58
2023-04-10T17:21:11.166Z,33.51
2023-04-10T17:23:37.830Z,33.29
2023-04-10T17:26:05.762Z,33.94
2023-04-10T17:28:33.778Z,33.88
2023-04-10T17:31:00.781Z,34.05
2023-04-10T17:33:28.515Z,33.39
2023-04-10T17:35:55.581Z,33.90
2023-04-10T17:38:22.018Z,33.57
2023-04-10T17:40:48.415Z,34.48
2023-04-10T17:43:14.865Z,34.92
2023-04-10T17:45:41.391Z,34.89
2023-04-10T17:48:10.828Z,34.62
2023-04-10T17:50:37.282Z,34.46
2023-04-10T17:53:03.770Z,34.24
2023-04-10T17:55:30.490Z,34.58
2023-04-10T17:57:57.863Z,34.33
2023-04-10T18:00:24.436Z,35.09
2023-04-10T18:02:52.929Z,34.89
2023-04-10T18:05:19.440Z,34.49
2023-04-10T18:07:45.927Z,34.69
2023-04-10T18:10:12.471Z,35.17
2023-04-10T18:12:40.357Z,35.41
2023-04-10T18:15:07.609Z,35.24
2023-04-10T18:17:34.340Z,34.77
2023-04-10T18:20:00.783Z,34.74
2023-04-10T18:22:28.704Z,34.58
2023-04-10T18:24:55.196Z,35.38
2023-04-10T18:27:21.703Z,35.45
2023-04-10T18:29:48.147Z,35.62
2023-04-10T18:32:14.543Z,36.37
2023-04-10T18:34:40.958Z,36.57
2023-04-10T18:37:09.741Z,36.65
2023-04-10T18:39:38.067Z,36.49
2023-04-10T18:42:07.289Z,37.17
2023-04-10T18:44:34.861Z,37.52
2023-04-10T18:47:05.124Z,37.11
2023-04-10T18:49:32.156Z,36.63
2023-04-10T18:51:58.692Z,36.81
2023-04-10T18:54:27.082Z,37.48
2023-04-10T18:56:53.644Z,37.19
2023-04-10T18:59:20.207Z,37.62
2023-04-10T19:01:46.797Z,38.33
2023-04-10T19:04:13.389Z,37.41
2023-04-10T19:06:40.976Z,37.54
2023-04-10T19:09:10.340Z,37.31
2023-04-10T19:11:37.077Z,37.35
2023-04-10T19:14:03.593Z,37.50
2023-04-10T19:16:30.396Z,37.04
2023-04-10T19:18:57.212Z,37.33
2023-04-10T19:21:23.895Z,37.09
2023-04-10T19:23:50.371Z,37.37
2023-04-10T19:26:19.530Z,37.10
2023-04-10T19:28:46.392Z,36.42
2023-04-10T19:31:13.172Z,36.52
2023-04-10T19:33:39.785Z,36.59
2023-04-10T19:36:08.362Z,37.26
2023-04-10T19:38:35.260Z,37.59
2023-04-10T19:41:01.701Z,37.28
2023-04-10T19:43:28.202Z,37.65
2023-04-10T19:45:55.126Z,36.78
2023-04-10T19:48:21.548Z,37.23
2023-04-10T19:50:48.000Z,37.24
2023-04-10T19:53:15.585Z,37.48
2023-04-10T19:55:44.232Z,38.14
2023-04-10T19:58:20.713Z,37.69
2023-04-10T20:01:02.567Z,37.62
2023-04-10T20:03:29.158Z,37.92
2023-04-10T20:05:56.203Z,38.30
2023-04-10T20:08:22.715Z,37.85
2023-04-10T20:10:49.201Z,38.57
2023-04-10T20:13:15.880Z,39.03
2023-04-10T20:15:43.168Z,38.66
2023-04-10T20:18:09.621Z,39.63
2023-04-10T20:20:36.031Z,39.13
2023-04-10T20:23:02.407Z,38.42
2023-04-10T20:25:28.861Z,38.42
2023-04-10T20:27:55.287Z,39.79
2023-04-10T20:30:21.855Z,39.49
2023-04-10T20:32:48.267Z,39.81
2023-04-10T20:35:14.701Z,40.21
2023-04-10T20:37:41.110Z,39.76
2023-04-10T20:40:08.366Z,40.50
2023-04-10T20:42:34.817Z,40.73
2023-04-10T20:45:01.236Z,40.16
2023-04-10T20:47:28.658Z,39.61
2023-04-10T20:49:55.271Z,39.82
2023-04-10T20:52:21.740Z,39.80
2023-04-10T20:54:48.248Z,39.56
2023-04-10T20:57:14.658Z,39.05
2023-04-10T20:59:41.164Z,38.73
2023-04-10T21:02:07.779Z,38.89
2023-04-10T21:04:34.368Z,39.50
2023-04-10T21:07:00.812Z,38.96
2023-04-10T21:09:27.223Z,39.29
2023-04-10T21:11:53.627Z,39.29
2023-04-10T21:14:20.114Z,39.03
2023-04-10T21:16:46.609Z,39.68
2023-04-10T21:19:13.483Z,39.33
2023-04-10T21:21:39.907Z,39.21
2023-04-10T21:24:06.351Z,39.19
2023-04-10T21:26:32.813Z,38.61
2023-04-10T21:28:59.228Z,38.40
2023-04-10T21:31:25.720Z,37.82
2023-04-10T21:33:52.253Z,38.12
2023-04-10T21:36:18.719Z,37.82
2023-04-10T21:38:45.257Z,37.83
2023-04-10T21:41:11.749Z,37.67
2023-04-10T21:43:39.686Z,37.11
2023-04-10T21:46:06.347Z,38.43
2023-04-10T21:48:32.901Z,37.90
2023-04-10T21:50:59.477Z,37.94
2023-04-10T21:53:25.937Z,37.24
2023-04-10T21:55:52.457Z,37.44
2023-04-10T21:58:18.885Z,37.99
2023-04-10T22:00:47.249Z,37.39
2023-04-10T22:03:19.925Z,37.25
2023-04-10T22:05:47.781Z,37.13
2023-04-10T22:08:14.969Z,36.85
2023-04-10T22:10:41.400Z,36.78
2023-04-10T22:13:10.221Z,36.77
2023-04-10T22:15:36.884Z,36.77
2023-04-10T22:18:03.462Z,36.25
2023-04-10T22:20:29.976Z,36.45
2023-04-10T22:22:56.447Z,36.65
2023-04-10T22:25:22.892Z,39.53
2023-04-10T22:27:49.468Z,40.76
2023-04-10T22:30:15.996Z,43.44
2023-04-10T22:32:42.436Z,42.47
2023-04-10T22:35:08.953Z,41.18
2023-04-10T22:37:35.483Z,40.85
2023-04-10T22:40:02.021Z,41.08
2023-04-10T22:42:31.189Z,41.40
2023-04-10T22:44:58.379Z,40.82
2023-04-10T22:47:24.838Z,41.75
2023-04-10T22:49:51.328Z,39.32
2023-04-10T22:52:17.745Z,40.70
2023-04-10T22:54:44.191Z,40.62
2023-04-10T22:57:10.930Z,39.84
2023-04-10T22:59:37.883Z,40.75
2023-04-10T23:02:04.616Z,40.31
2023-04-10T23:04:31.384Z,41.23
2023-04-10T23:06:57.905Z,42.13
2023-04-10T23:09:24.336Z,42.49
2023-04-10T23:11:50.782Z,42.06
2023-04-10T23:14:17.235Z,43.42
2023-04-10T23:16:46.923Z,43.86
2023-04-10T23:19:13.414Z,43.63
2023-04-10T23:21:39.823Z,46.73
2023-04-10T23:24:06.547Z,44.73
2023-04-10T23:26:33.267Z,46.16
2023-04-10T23:28:59.917Z,44.42
2023-04-10T23:31:26.373Z,44.66
2023-04-10T23:33:52.894Z,45.04
2023-04-10T23:36:19.320Z,45.26
2023-04-10T23:38:45.781Z,45.73
2023-04-10T23:41:12.192Z,46.82
2023-04-10T23:43:38.587Z,48.95
2023-04-10T23:46:05.271Z,47.89
2023-04-10T23:48:31.740Z,48.54
2023-04-10T23:51:08.671Z,49.15
2023-04-10T23:53:35.437Z,50.67
2023-04-10T23:56:01.994Z,51.73
2023-04-10T23:58:28.459Z,54.04
