createdAt,value
2022-09-25T00:00:26.247Z,12.61
2022-09-25T00:02:53.133Z,12.64
2022-09-25T00:05:19.964Z,12.64
2022-09-25T00:07:46.931Z,12.69
2022-09-25T00:10:13.748Z,12.71
2022-09-25T00:12:42.041Z,12.69
2022-09-25T00:15:09.104Z,12.69
2022-09-25T00:17:35.998Z,12.73
2022-09-25T00:20:02.935Z,12.72
2022-09-25T00:22:30.156Z,12.73
2022-09-25T00:24:57.914Z,12.72
2022-09-25T00:27:24.774Z,12.67
2022-09-25T00:29:51.576Z,12.65
2022-09-25T00:32:18.411Z,12.64
2022-09-25T00:34:45.250Z,12.61
2022-09-25T00:37:12.067Z,12.64
2022-09-25T00:39:38.967Z,12.63
2022-09-25T00:42:05.811Z,12.55
2022-09-25T00:44:52.504Z,12.57
2022-09-25T00:47:22.857Z,12.62
2022-09-25T00:49:50.512Z,12.61
2022-09-25T00:52:17.355Z,12.57
2022-09-25T00:54:47.985Z,12.60
2022-09-25T00:57:18.290Z,12.63
2022-09-25T00:59:47.392Z,12.63
2022-09-25T01:02:17.434Z,12.64
2022-09-25T01:04:47.961Z,12.68
2022-09-25T01:07:15.685Z,12.73
2022-09-25T01:09:42.964Z,12.68
2022-09-25T01:12:11.796Z,12.68
2022-09-25T01:14:39.310Z,12.70
2022-09-25T01:17:32.586Z,12.65
2022-09-25T01:20:14.490Z,12.65
2022-09-25T01:22:56.355Z,12.66
2022-09-25T01:25:38.363Z,12.69
2022-09-25T01:28:05.154Z,12.73
2022-09-25T01:30:36.552Z,12.69
2022-09-25T01:33:38.980Z,12.74
2022-09-25T01:36:11.689Z,12.73
2022-09-25T01:38:43.868Z,12.75
2022-09-25T01:41:13.753Z,12.73
2022-09-25T01:43:44.219Z,12.71
2022-09-25T01:46:22.282Z,12.68
2022-09-25T01:48:53.682Z,12.65
2022-09-25T01:51:28.458Z,12.67
2022-09-25T01:53:56.988Z,12.65
2022-09-25T01:56:25.248Z,12.68
2022-09-25T01:58:57.677Z,12.65
2022-09-25T02:01:28.856Z,12.65
2022-09-25T02:03:58.401Z,12.68
2022-09-25T02:06:25.272Z,12.68
2022-09-25T02:08:54.866Z,12.71
2022-09-25T02:11:24.625Z,12.70
2022-09-25T02:13:55.912Z,12.69
2022-09-25T02:16:27.496Z,12.68
2022-09-25T02:19:13.046Z,12.68
2022-09-25T02:21:49.306Z,12.68
2022-09-25T02:24:21.570Z,12.70
2022-09-25T02:26:49.891Z,12.69
2022-09-25T02:29:17.133Z,12.69
2022-09-25T02:31:46.739Z,12.69
2022-09-25T02:34:15.344Z,12.73
2022-09-25T02:36:43.159Z,12.79
2022-09-25T02:39:11.471Z,12.82
2022-09-25T02:41:44.539Z,12.74
2022-09-25T02:44:11.430Z,12.73
2022-09-25T02:46:53.771Z,12.71
2022-09-25T02:49:25.960Z,12.68
2022-09-25T02:52:25.322Z,12.68
2022-09-25T02:54:55.900Z,12.78
2022-09-25T02:57:22.730Z,12.70
2022-09-25T02:59:53.321Z,12.68
2022-09-25T03:02:21.245Z,12.70
2022-09-25T03:04:49.602Z,12.69
2022-09-25T03:07:17.549Z,12.65
2022-09-25T03:09:46.877Z,12.61
2022-09-25T03:12:14.673Z,12.67
2022-09-25T03:14:41.661Z,12.56
2022-09-25T03:17:09.609Z,12.64
2022-09-25T03:19:36.529Z,12.68
2022-09-25T03:22:03.545Z,12.83
2022-09-25T03:24:31.299Z,12.80
2022-09-25T03:26:58.112Z,12.76
2022-09-25T03:29:24.939Z,12.72
2022-09-25T03:31:51.764Z,12.73
2022-09-25T03:34:19.143Z,12.69
2022-09-25T03:36:47.478Z,12.71
2022-09-25T03:39:15.407Z,12.61
2022-09-25T03:41:43.889Z,12.59
2022-09-25T03:44:10.841Z,12.61
2022-09-25T03:46:38.001Z,12.70
2022-09-25T03:49:05.412Z,12.67
2022-09-25T03:51:32.874Z,12.57
2022-09-25T03:53:59.709Z,12.57
2022-09-25T03:56:28.018Z,12.61
2022-09-25T03:58:55.193Z,12.63
2022-09-25T04:01:22.617Z,12.60
2022-09-25T04:03:49.817Z,12.62
2022-09-25T04:06:18.254Z,12.61
2022-09-25T04:08:45.827Z,12.58
2022-09-25T04:11:12.851Z,12.63
2022-09-25T04:13:42.041Z,12.58
2022-09-25T04:16:09.164Z,12.49
2022-09-25T04:18:36.616Z,12.53
2022-09-25T04:21:05.305Z,12.50
2022-09-25T04:23:32.462Z,12.47
2022-09-25T04:25:59.421Z,12.49
2022-09-25T04:28:26.821Z,12.48
2022-09-25T04:30:53.636Z,12.48
2022-09-25T04:33:39.200Z,12.46
2022-09-25T04:36:06.439Z,12.52
2022-09-25T04:38:33.300Z,12.53
2022-09-25T04:41:01.480Z,12.55
2022-09-25T04:43:37.349Z,12.61
2022-09-25T04:46:05.409Z,12.51
2022-09-25T04:48:32.536Z,12.50
2022-09-25T04:50:59.473Z,12.49
2022-09-25T04:53:27.222Z,12.50
2022-09-25T04:55:55.113Z,12.58
2022-09-25T04:58:21.949Z,12.56
2022-09-25T05:00:49.692Z,12.55
2022-09-25T05:03:16.679Z,12.50
2022-09-25T05:05:43.604Z,12.47
2022-09-25T05:08:11.475Z,12.49
2022-09-25T05:10:41.578Z,12.49
2022-09-25T05:13:11.082Z,12.55
2022-09-25T05:15:37.870Z,12.54
2022-09-25T05:18:12.407Z,12.49
2022-09-25T05:20:39.231Z,12.50
2022-09-25T05:23:06.085Z,12.46
2022-09-25T05:25:32.929Z,12.43
2022-09-25T05:28:03.893Z,12.46
2022-09-25T05:30:31.569Z,12.48
2022-09-25T05:32:58.659Z,12.40
2022-09-25T05:35:26.891Z,12.43
2022-09-25T05:37:53.961Z,12.52
2022-09-25T05:40:21.412Z,12.45
2022-09-25T05:42:48.446Z,12.35
2022-09-25T05:45:15.877Z,12.39
2022-09-25T05:47:43.448Z,12.43
2022-09-25T05:50:11.561Z,12.28
2022-09-25T05:52:38.478Z,12.36
2022-09-25T05:55:06.236Z,12.37
2022-09-25T05:57:34.195Z,12.32
2022-09-25T06:00:01.785Z,12.37
2022-09-25T06:02:38.698Z,12.31
2022-09-25T06:05:05.734Z,12.33
2022-09-25T06:07:32.542Z,12.40
2022-09-25T06:09:59.367Z,12.35
2022-09-25T06:12:28.687Z,12.35
2022-09-25T06:14:55.882Z,12.37
2022-09-25T06:17:22.797Z,12.44
2022-09-25T06:19:49.699Z,12.45
2022-09-25T06:22:16.481Z,12.54
2022-09-25T06:24:43.287Z,12.46
2022-09-25T06:27:10.262Z,12.44
2022-09-25T06:29:37.144Z,12.37
2022-09-25T06:32:04.075Z,12.36
2022-09-25T06:34:30.894Z,12.42
2022-09-25T06:36:59.803Z,12.45
2022-09-25T06:39:26.639Z,12.57
2022-09-25T06:41:53.901Z,12.54
2022-09-25T06:44:21.891Z,12.49
2022-09-25T06:46:54.353Z,12.55
2022-09-25T06:49:21.777Z,12.58
2022-09-25T06:51:50.836Z,12.56
2022-09-25T06:54:17.918Z,12.57
2022-09-25T06:56:48.127Z,12.57
2022-09-25T06:59:14.942Z,12.55
2022-09-25T07:01:41.897Z,12.58
2022-09-25T07:04:08.763Z,12.64
2022-09-25T07:06:37.271Z,12.67
2022-09-25T07:09:04.261Z,12.73
2022-09-25T07:11:34.110Z,12.69
2022-09-25T07:14:01.165Z,12.70
2022-09-25T07:16:29.797Z,12.73
2022-09-25T07:18:58.400Z,12.77
2022-09-25T07:21:27.655Z,12.79
2022-09-25T07:23:54.815Z,12.83
2022-09-25T07:26:23.097Z,12.82
2022-09-25T07:28:55.068Z,12.85
2022-09-25T07:31:23.436Z,12.93
2022-09-25T07:33:50.245Z,12.87
2022-09-25T07:36:17.602Z,12.93
2022-09-25T07:38:46.016Z,12.94
2022-09-25T07:41:13.380Z,12.94
2022-09-25T07:43:41.046Z,13.00
2022-09-25T07:46:08.024Z,13.03
2022-09-25T07:48:35.011Z,13.11
2022-09-25T07:51:02.659Z,13.24
2022-09-25T07:53:29.507Z,13.26
2022-09-25T07:56:00.990Z,13.21
2022-09-25T07:58:30.426Z,13.10
2022-09-25T08:01:01.650Z,13.01
2022-09-25T08:03:29.030Z,13.06
2022-09-25T08:05:59.881Z,13.12
2022-09-25T08:08:27.272Z,13.23
2022-09-25T08:10:55.923Z,13.29
2022-09-25T08:13:22.751Z,13.30
2022-09-25T08:15:49.703Z,13.37
2022-09-25T08:18:16.601Z,13.51
2022-09-25T08:20:43.410Z,13.40
2022-09-25T08:23:10.189Z,13.21
2022-09-25T08:25:37.420Z,13.15
2022-09-25T08:28:04.226Z,13.44
2022-09-25T08:30:31.268Z,13.49
2022-09-25T08:32:58.225Z,13.67
2022-09-25T08:35:26.030Z,13.75
2022-09-25T08:37:53.196Z,13.76
2022-09-25T08:40:22.234Z,13.82
2022-09-25T08:42:52.146Z,13.88
2022-09-25T08:45:48.274Z,13.92
2022-09-25T08:48:37.004Z,14.04
2022-09-25T08:51:05.507Z,14.16
2022-09-25T08:53:33.569Z,13.96
2022-09-25T08:56:18.617Z,13.81
2022-09-25T08:58:45.385Z,14.09
2022-09-25T09:01:20.715Z,13.96
2022-09-25T09:03:57.502Z,14.01
2022-09-25T09:06:25.718Z,14.12
2022-09-25T09:09:00.961Z,14.14
2022-09-25T09:11:32.243Z,14.06
2022-09-25T09:14:06.793Z,14.13
2022-09-25T09:16:39.107Z,14.12
2022-09-25T09:19:06.566Z,14.21
2022-09-25T09:21:35.050Z,14.14
2022-09-25T09:24:06.558Z,14.30
2022-09-25T09:26:43.453Z,14.41
2022-09-25T09:29:16.251Z,14.46
2022-09-25T09:32:02.654Z,14.43
2022-09-25T09:35:04.111Z,14.35
2022-09-25T09:37:31.557Z,14.03
2022-09-25T09:40:07.315Z,14.10
2022-09-25T09:42:44.010Z,14.07
2022-09-25T09:45:28.212Z,13.94
2022-09-25T09:48:14.460Z,13.93
2022-09-25T09:50:47.208Z,13.66
2022-09-25T09:53:19.851Z,13.65
2022-09-25T09:55:49.946Z,13.61
2022-09-25T09:58:40.175Z,13.51
2022-09-25T10:01:29.065Z,13.70
2022-09-25T10:04:03.632Z,13.60
2022-09-25T10:06:32.227Z,13.60
2022-09-25T10:08:59.117Z,13.42
2022-09-25T10:11:26.755Z,13.46
2022-09-25T10:13:53.618Z,13.32
2022-09-25T10:16:23.366Z,13.48
2022-09-25T10:19:00.734Z,13.48
2022-09-25T10:21:30.099Z,13.38
2022-09-25T10:23:59.114Z,13.60
2022-09-25T10:26:30.253Z,13.66
2022-09-25T10:29:02.226Z,13.65
2022-09-25T10:31:31.089Z,13.61
2022-09-25T10:34:02.457Z,14.05
2022-09-25T10:36:34.010Z,13.84
2022-09-25T10:39:18.152Z,13.96
2022-09-25T10:41:47.886Z,14.18
2022-09-25T10:44:34.657Z,14.24
2022-09-25T10:47:38.535Z,14.22
2022-09-25T10:50:14.646Z,14.22
2022-09-25T10:52:48.711Z,14.37
2022-09-25T10:55:30.676Z,14.38
2022-09-25T10:58:09.250Z,14.57
2022-09-25T11:00:54.511Z,14.66
2022-09-25T11:03:21.599Z,14.84
2022-09-25T11:05:59.350Z,14.99
2022-09-25T11:08:28.898Z,14.63
2022-09-25T11:10:59.985Z,14.71
2022-09-25T11:13:37.174Z,14.85
2022-09-25T11:16:09.369Z,14.83
2022-09-25T11:18:38.041Z,14.93
2022-09-25T11:21:05.698Z,14.89
2022-09-25T11:23:38.519Z,15.00
2022-09-25T11:26:22.849Z,15.40
2022-09-25T11:28:57.606Z,15.35
2022-09-25T11:31:28.186Z,15.51
2022-09-25T11:34:10.989Z,15.78
2022-09-25T11:37:13.445Z,15.90
2022-09-25T11:40:04.617Z,15.56
2022-09-25T11:42:32.061Z,16.08
2022-09-25T11:45:09.063Z,16.02
2022-09-25T11:48:05.613Z,15.76
2022-09-25T11:50:46.533Z,15.60
2022-09-25T11:53:43.987Z,15.61
2022-09-25T11:56:33.026Z,15.58
2022-09-25T11:59:21.516Z,15.55
2022-09-25T12:02:01.325Z,15.64
2022-09-25T12:04:47.274Z,15.80
2022-09-25T12:07:40.683Z,15.99
2022-09-25T12:10:07.473Z,15.83
2022-09-25T12:12:41.518Z,15.69
2022-09-25T12:15:17.734Z,15.65
2022-09-25T12:17:56.121Z,15.80
2022-09-25T12:20:30.474Z,15.95
2022-09-25T12:23:04.397Z,15.80
2022-09-25T12:25:37.354Z,15.98
2022-09-25T12:28:08.629Z,15.83
2022-09-25T12:30:46.897Z,15.77
2022-09-25T12:33:22.181Z,15.87
2022-09-25T12:36:01.504Z,16.01
2022-09-25T12:38:29.051Z,15.76
2022-09-25T12:41:05.518Z,16.13
2022-09-25T12:43:36.454Z,16.24
2022-09-25T12:46:10.066Z,16.20
2022-09-25T12:48:46.409Z,16.17
2022-09-25T12:51:13.263Z,16.15
2022-09-25T12:53:45.440Z,16.44
2022-09-25T12:56:15.606Z,16.66
2022-09-25T12:58:46.852Z,16.71
2022-09-25T13:01:19.682Z,16.52
2022-09-25T13:03:46.579Z,16.57
2022-09-25T13:06:17.108Z,16.32
2022-09-25T13:08:50.113Z,16.44
2022-09-25T13:11:26.031Z,16.33
2022-09-25T13:13:55.288Z,16.25
2022-09-25T13:16:22.259Z,16.17
2022-09-25T13:19:08.736Z,16.37
2022-09-25T13:21:36.833Z,16.28
2022-09-25T13:24:08.619Z,16.31
2022-09-25T13:26:47.403Z,16.58
2022-09-25T13:29:27.882Z,16.49
2022-09-25T13:32:16.146Z,16.29
2022-09-25T13:34:43.537Z,16.22
2022-09-25T13:37:12.053Z,16.25
2022-09-25T13:40:05.481Z,16.44
2022-09-25T13:42:32.295Z,16.50
2022-09-25T13:45:07.443Z,16.59
2022-09-25T13:47:38.086Z,16.06
2022-09-25T13:50:11.038Z,15.83
2022-09-25T13:52:40.759Z,15.92
2022-09-25T13:55:13.532Z,15.94
2022-09-25T13:58:06.583Z,15.76
2022-09-25T14:00:36.214Z,15.86
2022-09-25T14:03:03.526Z,15.80
2022-09-25T14:05:35.342Z,15.90
2022-09-25T14:08:08.059Z,15.98
2022-09-25T14:10:35.840Z,15.96
2022-09-25T14:13:06.956Z,15.88
2022-09-25T14:15:36.283Z,16.07
2022-09-25T14:18:05.899Z,16.02
2022-09-25T14:20:38.206Z,15.87
2022-09-25T14:23:14.002Z,16.13
2022-09-25T14:25:44.620Z,16.31
2022-09-25T14:28:18.225Z,16.25
2022-09-25T14:30:50.273Z,16.31
2022-09-25T14:33:36.254Z,16.41
2022-09-25T14:36:23.356Z,16.18
2022-09-25T14:39:08.863Z,16.28
2022-09-25T14:41:44.007Z,16.45
2022-09-25T14:44:17.703Z,16.40
2022-09-25T14:46:48.144Z,16.31
2022-09-25T14:49:29.278Z,16.55
2022-09-25T14:52:06.010Z,16.38
2022-09-25T14:54:36.471Z,16.50
2022-09-25T14:57:05.917Z,16.40
2022-09-25T14:59:50.334Z,16.50
2022-09-25T15:02:17.131Z,16.52
2022-09-25T15:04:43.998Z,16.64
2022-09-25T15:07:18.210Z,16.52
2022-09-25T15:09:48.999Z,16.45
2022-09-25T15:12:17.979Z,16.41
2022-09-25T15:15:08.278Z,16.36
2022-09-25T15:17:44.666Z,16.21
2022-09-25T15:20:14.251Z,16.10
2022-09-25T15:22:44.072Z,15.73
2022-09-25T15:25:15.420Z,15.73
2022-09-25T15:27:44.945Z,15.65
2022-09-25T15:30:16.133Z,15.56
2022-09-25T15:32:46.538Z,15.24
2022-09-25T15:35:17.285Z,15.40
2022-09-25T15:37:44.979Z,15.41
2022-09-25T15:40:18.025Z,15.44
2022-09-25T15:42:46.067Z,15.55
2022-09-25T15:45:27.983Z,15.54
2022-09-25T15:47:54.948Z,15.56
2022-09-25T15:50:23.777Z,15.52
2022-09-25T15:52:55.549Z,15.41
2022-09-25T15:55:22.515Z,15.57
2022-09-25T15:57:50.937Z,16.37
2022-09-25T16:00:41.102Z,17.43
2022-09-25T16:03:35.298Z,17.61
2022-09-25T16:06:03.682Z,17.23
2022-09-25T16:08:32.262Z,17.31
2022-09-25T16:11:04.922Z,16.97
2022-09-25T16:13:32.798Z,16.34
2022-09-25T16:16:00.825Z,15.70
2022-09-25T16:18:40.536Z,15.63
2022-09-25T16:21:12.718Z,15.46
2022-09-25T16:23:42.207Z,15.36
2022-09-25T16:26:16.808Z,15.19
2022-09-25T16:28:49.707Z,15.05
2022-09-25T16:31:20.404Z,15.08
2022-09-25T16:33:52.485Z,15.16
2022-09-25T16:36:19.344Z,15.34
2022-09-25T16:39:05.156Z,15.31
2022-09-25T16:41:32.859Z,15.24
2022-09-25T16:44:15.082Z,14.87
2022-09-25T16:46:43.306Z,14.52
2022-09-25T16:49:12.070Z,14.34
2022-09-25T16:51:45.271Z,14.24
2022-09-25T16:54:16.668Z,14.11
2022-09-25T16:56:44.226Z,13.92
2022-09-25T16:59:26.023Z,13.76
2022-09-25T17:01:55.802Z,13.49
2022-09-25T17:04:27.057Z,13.37
2022-09-25T17:06:57.014Z,13.33
2022-09-25T17:09:31.210Z,13.16
2022-09-25T17:12:05.188Z,13.04
2022-09-25T17:14:32.121Z,13.10
2022-09-25T17:16:59.073Z,12.98
2022-09-25T17:19:26.442Z,12.83
2022-09-25T17:21:53.709Z,12.75
2022-09-25T17:24:23.102Z,12.67
2022-09-25T17:26:54.632Z,12.51
2022-09-25T17:29:21.930Z,12.37
2022-09-25T17:31:49.159Z,12.25
2022-09-25T17:34:17.197Z,12.18
2022-09-25T17:36:44.546Z,12.05
2022-09-25T17:39:11.484Z,11.95
2022-09-25T17:41:39.152Z,11.81
2022-09-25T17:44:08.962Z,11.72
2022-09-25T17:46:36.137Z,11.59
2022-09-25T17:49:03.757Z,11.50
2022-09-25T17:51:30.891Z,11.47
2022-09-25T17:53:59.257Z,11.44
2022-09-25T17:56:29.364Z,11.39
2022-09-25T17:58:57.309Z,11.34
2022-09-25T18:01:25.875Z,11.24
2022-09-25T18:03:56.825Z,11.12
2022-09-25T18:06:24.439Z,10.99
2022-09-25T18:08:51.777Z,10.99
2022-09-25T18:11:18.678Z,10.92
2022-09-25T18:13:45.589Z,10.83
2022-09-25T18:16:16.510Z,10.75
2022-09-25T18:19:02.956Z,10.68
2022-09-25T18:21:48.653Z,10.59
2022-09-25T18:24:15.623Z,10.46
2022-09-25T18:26:43.480Z,10.32
2022-09-25T18:29:13.903Z,10.26
2022-09-25T18:31:40.945Z,10.26
2022-09-25T18:34:07.865Z,10.17
2022-09-25T18:36:34.992Z,10.13
2022-09-25T18:39:01.848Z,10.15
2022-09-25T18:41:28.689Z,10.15
2022-09-25T18:43:55.504Z,10.15
2022-09-25T18:46:22.823Z,10.20
2022-09-25T18:48:49.779Z,10.26
2022-09-25T18:51:17.041Z,10.25
2022-09-25T18:53:43.835Z,10.09
2022-09-25T18:56:10.665Z,10.06
2022-09-25T18:58:37.554Z,10.01
2022-09-25T19:01:05.746Z,9.90
2022-09-25T19:03:35.867Z,9.82
2022-09-25T19:06:06.179Z,9.76
2022-09-25T19:08:33.227Z,9.78
2022-09-25T19:11:00.401Z,9.68
2022-09-25T19:13:27.832Z,9.66
2022-09-25T19:15:55.695Z,9.53
2022-09-25T19:18:22.803Z,9.53
2022-09-25T19:20:54.235Z,9.56
2022-09-25T19:23:22.186Z,9.54
2022-09-25T19:25:52.643Z,9.20
2022-09-25T19:28:19.461Z,9.39
2022-09-25T19:30:54.914Z,9.36
2022-09-25T19:33:21.820Z,9.36
2022-09-25T19:35:48.744Z,9.33
2022-09-25T19:38:15.680Z,9.21
2022-09-25T19:40:42.593Z,9.19
2022-09-25T19:43:09.587Z,9.12
2022-09-25T19:45:37.044Z,9.11
2022-09-25T19:48:03.976Z,9.07
2022-09-25T19:50:30.784Z,9.09
2022-09-25T19:52:57.570Z,9.01
2022-09-25T19:55:24.387Z,8.94
2022-09-25T19:57:51.238Z,8.82
2022-09-25T20:00:18.348Z,8.87
2022-09-25T20:02:46.373Z,8.75
2022-09-25T20:05:13.481Z,8.87
2022-09-25T20:07:40.262Z,8.98
2022-09-25T20:10:07.211Z,8.93
2022-09-25T20:12:34.013Z,8.76
2022-09-25T20:15:00.842Z,8.60
2022-09-25T20:17:27.669Z,8.49
2022-09-25T20:19:54.524Z,8.44
2022-09-25T20:22:21.307Z,8.45
2022-09-25T20:24:48.154Z,8.56
2022-09-25T20:27:15.701Z,8.62
2022-09-25T20:29:44.419Z,8.52
2022-09-25T20:32:11.219Z,8.38
2022-09-25T20:34:38.005Z,8.36
2022-09-25T20:37:04.894Z,8.30
2022-09-25T20:39:31.716Z,8.31
2022-09-25T20:41:59.055Z,8.19
2022-09-25T20:44:25.858Z,8.19
2022-09-25T20:46:52.669Z,8.10
2022-09-25T20:49:19.897Z,8.04
2022-09-25T20:51:46.756Z,8.04
2022-09-25T20:54:13.743Z,8.05
2022-09-25T20:56:44.769Z,8.05
2022-09-25T20:59:11.995Z,7.96
2022-09-25T21:01:40.778Z,8.03
2022-09-25T21:04:08.549Z,7.91
2022-09-25T21:06:36.582Z,7.95
2022-09-25T21:09:05.257Z,7.82
2022-09-25T21:11:32.693Z,7.84
2022-09-25T21:14:00.648Z,7.94
2022-09-25T21:16:28.326Z,7.74
2022-09-25T21:18:56.282Z,7.56
2022-09-25T21:21:23.485Z,7.50
2022-09-25T21:23:52.117Z,7.43
2022-09-25T21:26:18.945Z,7.53
2022-09-25T21:28:47.032Z,7.44
2022-09-25T21:31:15.632Z,7.52
2022-09-25T21:33:43.045Z,7.45
2022-09-25T21:36:13.948Z,7.55
2022-09-25T21:38:40.890Z,7.43
2022-09-25T21:41:10.533Z,6.99
2022-09-25T21:43:37.450Z,7.48
2022-09-25T21:46:08.068Z,7.50
2022-09-25T21:48:36.873Z,7.38
2022-09-25T21:51:04.627Z,7.30
2022-09-25T21:53:31.702Z,7.28
2022-09-25T21:56:06.284Z,7.21
2022-09-25T21:58:33.497Z,7.16
2022-09-25T22:01:04.490Z,7.12
2022-09-25T22:03:35.363Z,7.12
2022-09-25T22:06:03.225Z,7.06
2022-09-25T22:08:30.877Z,7.04
2022-09-25T22:10:58.608Z,7.14
2022-09-25T22:13:26.495Z,7.15
2022-09-25T22:16:00.882Z,7.08
2022-09-25T22:18:28.679Z,6.98
2022-09-25T22:20:55.550Z,7.02
2022-09-25T22:23:23.805Z,7.03
2022-09-25T22:25:51.471Z,6.95
2022-09-25T22:28:19.185Z,6.99
2022-09-25T22:30:46.155Z,7.04
2022-09-25T22:33:13.115Z,6.99
2022-09-25T22:35:39.926Z,6.99
2022-09-25T22:38:06.740Z,6.84
2022-09-25T22:40:36.111Z,6.85
2022-09-25T22:43:03.357Z,6.76
2022-09-25T22:45:30.188Z,6.72
2022-09-25T22:48:00.316Z,6.74
2022-09-25T22:50:27.537Z,6.79
2022-09-25T22:52:58.566Z,6.87
2022-09-25T22:55:26.148Z,6.80
2022-09-25T22:57:53.107Z,6.81
2022-09-25T23:00:19.912Z,6.75
2022-09-25T23:02:46.758Z,6.77
2022-09-25T23:05:13.710Z,6.71
2022-09-25T23:07:40.581Z,6.69
2022-09-25T23:10:07.670Z,6.65
2022-09-25T23:12:34.481Z,6.56
2022-09-25T23:15:01.299Z,6.67
2022-09-25T23:17:28.111Z,6.60
2022-09-25T23:19:54.894Z,6.57
2022-09-25T23:22:21.878Z,6.57
2022-09-25T23:24:48.666Z,6.57
2022-09-25T23:27:15.485Z,6.52
2022-09-25T23:29:42.392Z,6.53
2022-09-25T23:32:10.312Z,6.50
2022-09-25T23:34:37.143Z,6.41
2022-09-25T23:37:03.954Z,6.53
2022-09-25T23:39:30.746Z,6.52
2022-09-25T23:41:57.585Z,6.48
2022-09-25T23:44:24.429Z,6.49
2022-09-25T23:46:51.240Z,6.40
2022-09-25T23:49:18.093Z,6.40
2022-09-25T23:51:46.162Z,6.41
2022-09-25T23:54:12.954Z,6.33
2022-09-25T23:56:40.984Z,6.26
2022-09-25T23:59:07.940Z,6.31
