createdAt,value
2018-06-01T00:00:48.693Z,0.00
2018-06-01T00:01:48.712Z,0.00
2018-06-01T00:02:48.730Z,0.00
2018-06-01T00:03:48.755Z,0.00
2018-06-01T00:04:48.758Z,0.00
2018-06-01T00:05:48.775Z,0.00
2018-06-01T00:06:48.794Z,0.00
2018-06-01T00:07:48.809Z,0.00
2018-06-01T00:08:48.830Z,0.00
2018-06-01T00:09:48.896Z,0.00
2018-06-01T00:10:48.857Z,0.00
2018-06-01T00:11:48.876Z,0.00
2018-06-01T00:12:48.891Z,0.00
2018-06-01T00:13:48.907Z,0.00
2018-06-01T00:14:48.932Z,0.00
2018-06-01T00:15:49.023Z,0.00
2018-06-01T00:16:48.957Z,0.00
2018-06-01T00:17:48.981Z,0.00
2018-06-01T00:18:48.992Z,0.00
2018-06-01T00:19:49.016Z,0.00
2018-06-01T00:20:49.030Z,0.00
2018-06-01T00:21:49.098Z,0.00
2018-06-01T00:22:49.062Z,0.00
2018-06-01T00:23:49.078Z,0.00
2018-06-01T00:24:49.092Z,0.00
2018-06-01T00:25:49.113Z,0.00
2018-06-01T00:26:49.176Z,0.00
2018-06-01T00:27:49.194Z,0.00
2018-06-01T00:28:49.162Z,0.00
2018-06-01T00:29:49.181Z,0.00
2018-06-01T00:30:49.195Z,0.00
2018-06-01T00:31:49.213Z,0.00
2018-06-01T00:32:49.234Z,0.00
2018-06-01T00:33:49.251Z,0.00
2018-06-01T00:34:49.264Z,0.00
2018-06-01T00:35:49.282Z,0.00
2018-06-01T00:36:49.300Z,0.00
2018-06-01T00:37:49.314Z,0.00
2018-06-01T00:38:49.378Z,0.00
2018-06-01T00:39:49.343Z,0.00
2018-06-01T00:40:49.367Z,0.00
2018-06-01T00:41:49.383Z,0.00
2018-06-01T00:42:49.398Z,0.00
2018-06-01T00:43:49.417Z,0.00
2018-06-01T00:44:49.432Z,0.00
2018-06-01T00:45:49.449Z,0.00
2018-06-01T00:46:49.462Z,0.00
2018-06-01T00:47:49.485Z,0.00
2018-06-01T00:48:49.493Z,0.00
2018-06-01T00:49:49.517Z,0.00
2018-06-01T00:50:49.585Z,0.00
2018-06-01T00:51:49.547Z,0.00
2018-06-01T00:52:49.564Z,0.00
2018-06-01T00:53:49.587Z,0.00
2018-06-01T00:54:49.598Z,0.00
2018-06-01T00:55:49.619Z,0.00
2018-06-01T00:56:49.682Z,0.00
2018-06-01T00:57:49.649Z,0.00
2018-06-01T00:58:49.734Z,0.00
2018-06-01T00:59:49.685Z,0.00
2018-06-01T01:00:49.699Z,0.00
2018-06-01T01:01:49.713Z,0.00
2018-06-01T01:02:49.788Z,0.00
2018-06-01T01:03:49.745Z,0.00
2018-06-01T01:04:49.815Z,0.00
2018-06-01T01:05:49.784Z,0.00
2018-06-01T01:06:49.799Z,0.00
2018-06-01T01:07:49.818Z,0.00
2018-06-01T01:08:49.838Z,0.00
2018-06-01T01:09:49.854Z,0.00
2018-06-01T01:10:49.953Z,0.00
2018-06-01T01:11:49.881Z,0.00
2018-06-01T01:12:49.911Z,0.00
2018-06-01T01:13:49.918Z,0.00
2018-06-01T01:14:49.938Z,0.00
2018-06-01T01:15:49.953Z,0.00
2018-06-01T01:16:50.043Z,0.00
2018-06-01T01:17:49.986Z,0.00
2018-06-01T01:18:49.998Z,0.00
2018-06-01T01:19:50.019Z,0.00
2018-06-01T01:20:50.092Z,0.00
2018-06-01T01:21:50.075Z,0.00
2018-06-01T01:22:50.063Z,0.00
2018-06-01T01:23:50.087Z,0.00
2018-06-01T01:24:50.101Z,0.00
2018-06-01T01:25:50.117Z,0.00
2018-06-01T01:26:50.137Z,0.00
2018-06-01T01:27:50.154Z,0.00
2018-06-01T01:28:50.167Z,0.00
2018-06-01T01:29:50.189Z,0.00
2018-06-01T01:30:50.198Z,0.00
2018-06-01T01:31:50.216Z,0.00
2018-06-01T01:32:50.296Z,0.00
2018-06-01T01:33:50.257Z,0.00
2018-06-01T01:34:50.274Z,0.00
2018-06-01T01:35:50.283Z,0.00
2018-06-01T01:36:50.306Z,0.00
2018-06-01T01:37:50.323Z,0.00
2018-06-01T01:38:50.342Z,0.00
2018-06-01T01:39:50.355Z,0.00
2018-06-01T01:40:50.368Z,0.00
2018-06-01T01:41:50.382Z,0.00
2018-06-01T01:42:50.403Z,0.00
2018-06-01T01:43:50.417Z,0.00
2018-06-01T01:44:50.485Z,0.00
2018-06-01T01:45:50.457Z,0.00
2018-06-01T01:46:50.508Z,0.00
2018-06-01T01:47:50.496Z,0.00
2018-06-01T01:48:50.512Z,0.00
2018-06-01T01:49:50.530Z,0.00
2018-06-01T01:50:50.547Z,0.00
2018-06-01T01:51:50.554Z,0.00
2018-06-01T01:52:50.628Z,0.00
2018-06-01T01:53:50.595Z,0.00
2018-06-01T01:54:50.604Z,0.00
2018-06-01T01:55:50.626Z,0.00
2018-06-01T01:56:50.642Z,0.00
2018-06-01T01:57:50.659Z,0.00
2018-06-01T01:58:50.771Z,0.00
2018-06-01T01:59:50.694Z,0.00
2018-06-01T02:00:50.709Z,0.00
2018-06-01T02:01:50.725Z,0.00
2018-06-01T02:02:50.795Z,0.00
2018-06-01T02:03:50.762Z,0.00
2018-06-01T02:04:50.805Z,0.00
2018-06-01T02:05:50.789Z,0.00
2018-06-01T02:06:50.813Z,0.00
2018-06-01T02:07:50.823Z,0.00
2018-06-01T02:08:50.841Z,0.00
2018-06-01T02:09:50.860Z,0.00
2018-06-01T02:10:50.940Z,0.00
2018-06-01T02:11:50.894Z,0.00
2018-06-01T02:12:50.912Z,0.00
2018-06-01T02:13:50.922Z,0.00
2018-06-01T02:14:50.955Z,0.00
2018-06-01T02:15:50.962Z,0.00
2018-06-01T02:16:51.000Z,0.00
2018-06-01T02:17:50.993Z,0.00
2018-06-01T02:18:51.009Z,0.00
2018-06-01T02:19:51.075Z,0.00
2018-06-01T02:20:51.045Z,0.00
2018-06-01T02:21:51.058Z,0.00
2018-06-01T02:22:51.079Z,0.00
2018-06-01T02:23:51.091Z,0.00
2018-06-01T02:24:51.108Z,0.00
2018-06-01T02:25:51.126Z,0.00
2018-06-01T02:26:51.152Z,0.00
2018-06-01T02:27:51.162Z,0.00
2018-06-01T02:28:51.209Z,0.00
2018-06-01T02:29:51.190Z,0.00
2018-06-01T02:30:51.213Z,0.00
2018-06-01T02:31:51.229Z,0.00
2018-06-01T02:32:51.244Z,0.00
2018-06-01T02:33:51.256Z,0.00
2018-06-01T02:34:51.278Z,0.00
2018-06-01T02:35:51.291Z,0.00
2018-06-01T02:36:51.313Z,0.00
2018-06-01T02:37:51.329Z,0.00
2018-06-01T02:38:51.344Z,0.00
2018-06-01T02:39:51.359Z,0.00
2018-06-01T02:40:51.379Z,0.00
2018-06-01T02:41:51.392Z,0.00
2018-06-01T02:42:51.413Z,0.00
2018-06-01T02:43:51.426Z,0.00
2018-06-01T02:44:51.441Z,0.00
2018-06-01T02:45:51.456Z,0.00
2018-06-01T02:46:51.478Z,0.00
2018-06-01T02:47:51.492Z,0.00
2018-06-01T02:48:51.510Z,0.00
2018-06-01T02:49:51.525Z,0.00
2018-06-01T02:50:51.547Z,0.00
2018-06-01T02:51:51.563Z,0.00
2018-06-01T02:52:51.576Z,0.00
2018-06-01T02:53:51.594Z,0.00
2018-06-01T02:54:51.605Z,0.00
2018-06-01T02:55:51.674Z,0.00
2018-06-01T02:56:51.639Z,0.00
2018-06-01T02:57:51.657Z,0.00
2018-06-01T02:58:51.678Z,0.00
2018-06-01T02:59:51.739Z,0.00
2018-06-01T03:00:51.709Z,0.00
2018-06-01T03:02:59.600Z,0.00
2018-06-01T03:03:51.758Z,0.00
2018-06-01T03:04:51.776Z,0.00
2018-06-01T03:05:51.793Z,0.00
2018-06-01T03:06:51.807Z,0.00
2018-06-01T03:07:51.824Z,0.00
2018-06-01T03:08:52.044Z,0.00
2018-06-01T03:09:51.856Z,0.00
2018-06-01T03:10:51.875Z,0.00
2018-06-01T03:11:51.900Z,0.00
2018-06-01T03:12:51.903Z,0.00
2018-06-01T03:13:51.919Z,0.00
2018-06-01T03:14:51.941Z,0.00
2018-06-01T03:15:51.954Z,0.00
2018-06-01T03:16:51.969Z,0.00
2018-06-01T03:17:52.006Z,0.00
2018-06-01T03:18:52.006Z,0.00
2018-06-01T03:19:52.023Z,0.00
2018-06-01T03:20:52.041Z,0.00
2018-06-01T03:21:52.057Z,0.00
2018-06-01T03:22:52.066Z,0.00
2018-06-01T03:23:52.146Z,0.00
2018-06-01T03:24:52.105Z,0.00
2018-06-01T03:25:52.119Z,0.00
2018-06-01T03:26:52.138Z,0.00
2018-06-01T03:27:52.151Z,0.00
2018-06-01T03:28:52.168Z,0.00
2018-06-01T03:29:52.194Z,0.00
2018-06-01T03:30:52.211Z,0.00
2018-06-01T03:31:52.224Z,0.00
2018-06-01T03:32:52.232Z,0.00
2018-06-01T03:33:52.257Z,0.00
2018-06-01T03:34:52.261Z,0.00
2018-06-01T03:35:52.284Z,0.00
2018-06-01T03:36:52.295Z,0.00
2018-06-01T03:37:52.314Z,0.00
2018-06-01T03:38:52.337Z,0.00
2018-06-01T03:39:52.355Z,0.00
2018-06-01T03:40:52.363Z,0.00
2018-06-01T03:41:52.385Z,0.00
2018-06-01T03:42:52.400Z,0.00
2018-06-01T03:43:52.410Z,0.00
2018-06-01T03:44:52.433Z,0.00
2018-06-01T03:45:52.445Z,0.00
2018-06-01T03:46:52.460Z,0.00
2018-06-01T03:47:52.486Z,0.00
2018-06-01T03:48:52.492Z,0.00
2018-06-01T03:49:52.509Z,0.00
2018-06-01T03:50:52.524Z,0.00
2018-06-01T03:51:52.539Z,0.00
2018-06-01T03:52:52.563Z,0.00
2018-06-01T03:53:52.579Z,0.00
2018-06-01T03:54:52.630Z,0.00
2018-06-01T03:55:52.604Z,0.00
2018-06-01T03:56:52.627Z,0.00
2018-06-01T03:57:52.644Z,0.00
2018-06-01T03:58:52.653Z,0.00
2018-06-01T03:59:52.675Z,0.00
2018-06-01T04:00:52.688Z,0.00
2018-06-01T04:01:52.709Z,0.00
2018-06-01T04:02:52.798Z,0.00
2018-06-01T04:03:52.739Z,0.00
2018-06-01T04:04:52.752Z,0.00
2018-06-01T04:05:52.767Z,0.00
2018-06-01T04:06:52.790Z,0.00
2018-06-01T04:07:52.803Z,0.00
2018-06-01T04:08:52.823Z,0.00
2018-06-01T04:09:52.839Z,0.00
2018-06-01T04:10:52.850Z,0.00
2018-06-01T04:11:52.866Z,0.00
2018-06-01T04:12:52.964Z,0.00
2018-06-01T04:13:52.899Z,0.00
2018-06-01T04:14:52.918Z,0.00
2018-06-01T04:15:52.934Z,0.00
2018-06-01T04:16:52.952Z,0.00
2018-06-01T04:17:52.970Z,0.00
2018-06-01T04:18:53.037Z,0.00
2018-06-01T04:19:53.001Z,0.00
2018-06-01T04:20:53.020Z,0.00
2018-06-01T04:21:53.035Z,0.00
2018-06-01T04:22:53.051Z,0.00
2018-06-01T04:23:53.069Z,0.00
2018-06-01T04:24:53.129Z,0.00
2018-06-01T04:25:53.098Z,0.00
2018-06-01T04:26:53.113Z,0.00
2018-06-01T04:27:53.129Z,0.00
2018-06-01T04:28:53.152Z,0.00
2018-06-01T04:29:53.168Z,0.00
2018-06-01T04:30:53.179Z,0.00
2018-06-01T04:31:53.197Z,0.00
2018-06-01T04:32:53.217Z,0.00
2018-06-01T04:33:53.228Z,0.00
2018-06-01T04:34:53.248Z,0.00
2018-06-01T04:35:53.269Z,0.00
2018-06-01T04:36:53.283Z,0.00
2018-06-01T04:37:53.296Z,0.00
2018-06-01T04:38:53.319Z,0.00
2018-06-01T04:39:53.326Z,0.00
2018-06-01T04:40:53.345Z,0.00
2018-06-01T04:41:53.365Z,0.00
2018-06-01T04:42:53.381Z,0.00
2018-06-01T04:43:53.394Z,0.00
2018-06-01T04:44:53.412Z,0.00
2018-06-01T04:45:53.431Z,0.00
2018-06-01T04:46:53.445Z,0.00
2018-06-01T04:47:53.457Z,0.00
2018-06-01T04:48:53.475Z,0.00
2018-06-01T04:49:53.496Z,0.00
2018-06-01T04:50:53.508Z,0.00
2018-06-01T04:51:53.529Z,0.00
2018-06-01T04:52:53.542Z,0.00
2018-06-01T04:53:53.557Z,0.00
2018-06-01T04:54:53.572Z,0.00
2018-06-01T04:55:53.712Z,0.00
2018-06-01T04:56:53.602Z,0.00
2018-06-01T04:57:53.622Z,0.00
2018-06-01T04:58:53.637Z,0.00
2018-06-01T04:59:53.653Z,0.00
2018-06-01T05:00:53.674Z,0.00
2018-06-01T05:01:53.733Z,0.00
2018-06-01T05:02:53.709Z,0.00
2018-06-01T05:03:53.723Z,0.00
2018-06-01T05:04:53.732Z,0.00
2018-06-01T05:05:53.755Z,0.00
2018-06-01T05:06:53.771Z,0.00
2018-06-01T05:07:53.832Z,0.00
2018-06-01T05:08:53.798Z,0.00
2018-06-01T05:09:53.814Z,0.00
2018-06-01T05:10:53.838Z,0.00
2018-06-01T05:11:53.850Z,0.00
2018-06-01T05:12:53.868Z,0.00
2018-06-01T05:13:53.937Z,0.00
2018-06-01T05:14:53.895Z,0.00
2018-06-01T05:15:53.913Z,0.00
2018-06-01T05:16:53.934Z,0.00
2018-06-01T05:17:53.948Z,5.63
2018-06-01T05:18:53.964Z,5.63
2018-06-01T05:19:53.975Z,5.63
2018-06-01T05:20:53.997Z,5.63
2018-06-01T05:21:54.011Z,5.63
2018-06-01T05:22:54.032Z,5.63
2018-06-01T05:23:54.045Z,5.63
2018-06-01T05:24:54.059Z,5.63
2018-06-01T05:25:54.078Z,11.25
2018-06-01T05:26:54.098Z,11.25
2018-06-01T05:27:54.106Z,11.25
2018-06-01T05:28:54.122Z,11.25
2018-06-01T05:29:54.138Z,11.25
2018-06-01T05:30:54.160Z,11.25
2018-06-01T05:31:54.212Z,16.88
2018-06-01T05:32:54.191Z,16.88
2018-06-01T05:33:54.206Z,16.88
2018-06-01T05:34:54.222Z,16.88
2018-06-01T05:35:54.241Z,16.88
2018-06-01T05:36:54.258Z,16.88
2018-06-01T05:37:54.309Z,22.50
2018-06-01T05:38:54.291Z,22.50
2018-06-01T05:39:54.302Z,22.50
2018-06-01T05:40:54.316Z,22.50
2018-06-01T05:41:54.336Z,22.50
2018-06-01T05:42:54.349Z,28.13
2018-06-01T05:43:54.371Z,28.13
2018-06-01T05:44:54.401Z,28.13
2018-06-01T05:45:54.403Z,28.13
2018-06-01T05:46:54.421Z,28.13
2018-06-01T05:47:54.437Z,33.75
2018-06-01T05:48:54.450Z,33.75
2018-06-01T05:49:54.474Z,33.75
2018-06-01T05:50:54.505Z,33.75
2018-06-01T05:51:54.529Z,33.75
2018-06-01T05:52:54.510Z,33.75
2018-06-01T05:53:54.525Z,39.38
2018-06-01T05:54:54.550Z,39.38
2018-06-01T05:55:54.564Z,39.38
2018-06-01T05:56:54.599Z,39.38
2018-06-01T05:57:54.594Z,39.38
2018-06-01T05:58:54.610Z,39.38
2018-06-01T05:59:54.628Z,45.00
2018-06-01T06:00:54.644Z,45.00
2018-06-01T06:01:54.657Z,45.00
2018-06-01T06:02:54.678Z,45.00
2018-06-01T06:03:54.695Z,45.00
2018-06-01T06:04:54.709Z,45.00
2018-06-01T06:05:54.730Z,50.63
2018-06-01T06:06:54.744Z,50.63
2018-06-01T06:07:54.758Z,50.63
2018-06-01T06:08:54.818Z,50.63
2018-06-01T06:09:54.786Z,50.63
2018-06-01T06:10:54.808Z,50.63
2018-06-01T06:11:54.826Z,56.25
2018-06-01T06:12:54.843Z,56.25
2018-06-01T06:13:54.855Z,56.25
2018-06-01T06:14:54.910Z,56.25
2018-06-01T06:15:54.889Z,61.88
2018-06-01T06:16:54.904Z,61.88
2018-06-01T06:17:54.917Z,61.88
2018-06-01T06:18:54.934Z,67.50
2018-06-01T06:19:55.026Z,67.50
2018-06-01T06:20:54.972Z,67.50
2018-06-01T06:21:54.988Z,73.13
2018-06-01T06:22:55.006Z,73.13
2018-06-01T06:23:55.013Z,73.13
2018-06-01T06:24:55.036Z,78.75
2018-06-01T06:25:55.057Z,78.75
2018-06-01T06:26:55.070Z,84.38
2018-06-01T06:27:55.080Z,90.00
2018-06-01T06:28:55.103Z,95.63
2018-06-01T06:29:55.116Z,101.25
2018-06-01T06:30:55.137Z,106.88
2018-06-01T06:31:55.149Z,118.13
2018-06-01T06:32:55.165Z,129.38
2018-06-01T06:33:55.185Z,146.25
2018-06-01T06:34:55.200Z,163.13
2018-06-01T06:35:55.211Z,168.75
2018-06-01T06:36:55.236Z,174.38
2018-06-01T06:37:55.245Z,191.25
2018-06-01T06:38:55.268Z,191.25
2018-06-01T06:39:55.284Z,196.88
2018-06-01T06:40:55.299Z,202.50
2018-06-01T06:41:55.315Z,208.13
2018-06-01T06:42:55.328Z,208.13
2018-06-01T06:43:55.351Z,213.75
2018-06-01T06:44:55.365Z,219.38
2018-06-01T06:45:55.384Z,213.75
2018-06-01T06:46:55.398Z,225.00
2018-06-01T06:47:55.417Z,230.63
2018-06-01T06:48:55.430Z,230.63
2018-06-01T06:49:55.451Z,236.25
2018-06-01T06:50:55.472Z,168.75
2018-06-01T06:51:55.525Z,241.88
2018-06-01T06:52:55.505Z,247.50
2018-06-01T06:53:55.519Z,247.50
2018-06-01T06:54:55.533Z,253.13
2018-06-01T06:55:55.554Z,258.75
2018-06-01T06:56:55.575Z,258.75
2018-06-01T06:57:55.604Z,258.75
2018-06-01T06:58:55.600Z,264.38
2018-06-01T06:59:55.621Z,270.00
2018-06-01T07:00:55.642Z,275.63
2018-06-01T07:01:55.657Z,275.63
2018-06-01T07:02:55.677Z,281.25
2018-06-01T07:03:55.695Z,281.25
2018-06-01T07:04:55.708Z,286.88
2018-06-01T07:05:55.738Z,292.50
2018-06-01T07:06:55.746Z,292.50
2018-06-01T07:07:55.763Z,292.50
2018-06-01T07:08:55.777Z,292.50
2018-06-01T07:09:55.798Z,303.75
2018-06-01T07:10:55.810Z,303.75
2018-06-01T07:11:55.830Z,303.75
2018-06-01T07:12:55.844Z,309.38
2018-06-01T07:13:55.863Z,315.00
2018-06-01T07:14:55.885Z,315.00
2018-06-01T07:15:55.900Z,315.00
2018-06-01T07:16:55.993Z,315.00
2018-06-01T07:17:55.932Z,320.63
2018-06-01T07:18:55.957Z,326.25
2018-06-01T07:19:55.970Z,326.25
2018-06-01T07:20:55.989Z,331.88
2018-06-01T07:21:56.008Z,331.88
2018-06-01T07:22:56.072Z,337.50
2018-06-01T07:24:56.064Z,343.13
2018-06-01T07:25:56.079Z,348.75
2018-06-01T07:26:56.093Z,354.38
2018-06-01T07:27:56.110Z,101.25
2018-06-01T07:28:56.129Z,360.00
2018-06-01T07:29:56.151Z,360.00
2018-06-01T07:30:56.168Z,365.63
2018-06-01T07:31:56.191Z,365.63
2018-06-01T07:32:56.207Z,371.25
2018-06-01T07:33:56.223Z,371.25
2018-06-01T07:34:56.239Z,376.88
2018-06-01T07:35:56.254Z,382.50
2018-06-01T07:36:56.274Z,382.50
2018-06-01T07:37:56.298Z,208.13
2018-06-01T07:38:56.313Z,393.75
2018-06-01T07:39:56.333Z,140.63
2018-06-01T07:40:56.346Z,416.25
2018-06-01T07:41:56.363Z,388.13
2018-06-01T07:42:56.381Z,405.00
2018-06-01T07:43:56.401Z,410.63
2018-06-01T07:44:56.429Z,410.63
2018-06-01T07:45:56.438Z,421.88
2018-06-01T07:46:56.485Z,264.38
2018-06-01T07:47:56.472Z,427.50
2018-06-01T07:48:56.497Z,298.13
2018-06-01T07:49:56.513Z,140.63
2018-06-01T07:50:56.534Z,461.25
2018-06-01T07:51:56.544Z,129.38
2018-06-01T07:52:56.564Z,146.25
2018-06-01T07:53:56.586Z,236.25
2018-06-01T07:54:56.605Z,219.38
2018-06-01T07:55:56.616Z,478.13
2018-06-01T07:56:56.640Z,253.13
2018-06-01T07:57:56.667Z,393.75
2018-06-01T07:58:56.677Z,258.75
2018-06-01T07:59:56.694Z,483.75
2018-06-01T08:00:56.715Z,466.88
2018-06-01T08:01:56.777Z,450.00
2018-06-01T08:02:56.745Z,461.25
2018-06-01T08:03:56.765Z,472.50
2018-06-01T08:04:56.788Z,236.25
2018-06-01T08:05:56.889Z,163.13
2018-06-01T08:06:56.873Z,360.00
2018-06-01T08:07:56.895Z,168.75
2018-06-01T08:08:56.858Z,253.13
2018-06-01T08:09:56.875Z,517.50
2018-06-01T08:10:56.892Z,247.50
2018-06-01T08:11:56.960Z,331.88
2018-06-01T08:12:56.936Z,219.38
2018-06-01T08:13:56.948Z,191.25
2018-06-01T08:14:56.962Z,185.63
2018-06-01T08:15:56.982Z,180.00
2018-06-01T08:16:57.002Z,196.88
2018-06-01T08:17:57.042Z,247.50
2018-06-01T08:18:57.047Z,168.75
2018-06-01T08:19:57.107Z,174.38
2018-06-01T08:20:57.073Z,151.88
2018-06-01T08:21:57.100Z,151.88
2018-06-01T08:22:57.109Z,140.63
2018-06-01T08:23:57.152Z,135.00
2018-06-01T08:24:57.146Z,129.38
2018-06-01T08:25:57.170Z,123.75
2018-06-01T08:26:57.244Z,140.63
2018-06-01T08:27:57.202Z,129.38
2018-06-01T08:28:57.215Z,123.75
2018-06-01T08:29:57.234Z,112.50
2018-06-01T08:30:57.256Z,106.88
2018-06-01T08:31:57.320Z,101.25
2018-06-01T08:32:57.287Z,213.75
2018-06-01T08:33:57.309Z,523.13
2018-06-01T08:34:57.325Z,517.50
2018-06-01T08:35:57.398Z,523.13
2018-06-01T08:36:57.363Z,528.75
2018-06-01T08:37:57.429Z,534.38
2018-06-01T08:38:57.401Z,545.63
2018-06-01T08:39:57.417Z,545.63
2018-06-01T08:40:57.431Z,545.63
2018-06-01T08:41:57.452Z,551.25
2018-06-01T08:42:57.471Z,562.50
2018-06-01T08:43:57.537Z,579.38
2018-06-01T08:44:57.512Z,585.00
2018-06-01T08:45:57.526Z,590.63
2018-06-01T08:46:57.543Z,613.13
2018-06-01T08:47:57.558Z,624.38
2018-06-01T08:48:57.583Z,196.88
2018-06-01T08:49:57.609Z,191.25
2018-06-01T08:50:57.621Z,163.13
2018-06-01T08:51:57.648Z,180.00
2018-06-01T08:52:57.651Z,202.50
2018-06-01T08:53:57.680Z,613.13
2018-06-01T08:54:57.699Z,320.63
2018-06-01T08:55:57.719Z,146.25
2018-06-01T08:56:57.733Z,135.00
2018-06-01T08:57:57.748Z,140.63
2018-06-01T08:58:57.807Z,185.63
2018-06-01T08:59:57.785Z,596.25
2018-06-01T09:00:57.808Z,579.38
2018-06-01T09:01:57.830Z,618.75
2018-06-01T09:02:57.844Z,180.00
2018-06-01T09:03:57.868Z,630.00
2018-06-01T09:04:57.916Z,376.88
2018-06-01T09:05:57.907Z,607.50
2018-06-01T09:06:57.923Z,601.88
2018-06-01T09:07:57.946Z,607.50
2018-06-01T09:08:57.965Z,613.13
2018-06-01T09:09:57.981Z,630.00
2018-06-01T09:10:58.006Z,658.13
2018-06-01T09:11:58.029Z,686.25
2018-06-01T09:12:58.034Z,697.50
2018-06-01T09:13:58.063Z,714.38
2018-06-01T09:14:58.074Z,720.00
2018-06-01T09:15:58.096Z,720.00
2018-06-01T09:16:58.112Z,208.13
2018-06-01T09:17:58.135Z,180.00
2018-06-01T09:18:58.233Z,196.88
2018-06-01T09:19:58.230Z,663.75
2018-06-01T09:20:58.194Z,669.38
2018-06-01T09:21:58.218Z,669.38
2018-06-01T09:22:58.234Z,258.75
2018-06-01T09:23:58.256Z,669.38
2018-06-01T09:24:58.284Z,680.63
2018-06-01T09:25:58.294Z,219.38
2018-06-01T09:26:58.320Z,691.88
2018-06-01T09:27:58.341Z,568.13
2018-06-01T09:28:58.367Z,652.50
2018-06-01T09:29:58.377Z,748.13
2018-06-01T09:30:58.464Z,686.25
2018-06-01T09:31:58.492Z,438.75
2018-06-01T09:32:58.442Z,286.88
2018-06-01T09:33:58.464Z,736.88
2018-06-01T09:34:58.480Z,736.88
2018-06-01T09:35:58.499Z,759.38
2018-06-01T09:36:58.521Z,759.38
2018-06-01T09:37:58.547Z,461.25
2018-06-01T09:38:58.562Z,770.63
2018-06-01T09:39:58.589Z,697.50
2018-06-01T09:40:58.602Z,343.13
2018-06-01T09:41:58.630Z,658.13
2018-06-01T09:42:58.679Z,230.63
2018-06-01T09:43:58.666Z,219.38
2018-06-01T09:44:58.689Z,371.25
2018-06-01T09:45:58.708Z,748.13
2018-06-01T09:46:58.737Z,753.75
2018-06-01T09:47:58.753Z,697.50
2018-06-01T09:48:58.772Z,286.88
2018-06-01T09:49:58.852Z,765.00
2018-06-01T09:50:58.814Z,787.50
2018-06-01T09:51:58.834Z,810.00
2018-06-01T09:52:58.858Z,613.13
2018-06-01T09:53:58.879Z,264.38
2018-06-01T09:54:58.906Z,309.38
2018-06-01T09:55:58.932Z,208.13
2018-06-01T09:56:58.944Z,185.63
2018-06-01T09:57:58.960Z,185.63
2018-06-01T09:58:58.983Z,168.75
2018-06-01T09:59:59.002Z,151.88
2018-06-01T10:00:59.080Z,140.63
2018-06-01T10:01:59.095Z,140.63
2018-06-01T10:02:59.071Z,146.25
2018-06-01T10:03:59.125Z,151.88
2018-06-01T10:04:59.105Z,146.25
2018-06-01T10:05:59.123Z,146.25
2018-06-01T10:06:59.166Z,157.50
2018-06-01T10:07:59.213Z,185.63
2018-06-01T10:09:59.258Z,258.75
2018-06-01T10:10:59.228Z,258.75
2018-06-01T10:11:59.249Z,270.00
2018-06-01T10:12:59.354Z,326.25
2018-06-01T10:13:59.337Z,236.25
2018-06-01T10:14:59.307Z,196.88
2018-06-01T10:15:59.322Z,208.13
2018-06-01T10:16:59.346Z,208.13
2018-06-01T10:17:59.367Z,202.50
2018-06-01T10:18:59.385Z,196.88
2018-06-01T10:19:59.454Z,185.63
2018-06-01T10:20:59.423Z,180.00
2018-06-01T10:21:59.437Z,168.75
2018-06-01T10:22:59.457Z,168.75
2018-06-01T10:23:59.556Z,168.75
2018-06-01T10:24:59.502Z,185.63
2018-06-01T10:25:59.570Z,208.13
2018-06-01T10:26:59.539Z,253.13
2018-06-01T10:27:59.552Z,337.50
2018-06-01T10:28:59.579Z,292.50
2018-06-01T10:29:59.638Z,298.13
2018-06-01T10:30:59.616Z,264.38
2018-06-01T10:31:59.685Z,540.00
2018-06-01T10:32:59.697Z,315.00
2018-06-01T10:33:59.670Z,247.50
2018-06-01T10:34:59.688Z,298.13
2018-06-01T10:35:59.714Z,731.25
2018-06-01T10:36:59.728Z,708.75
2018-06-01T10:37:59.799Z,714.38
2018-06-01T10:38:59.768Z,731.25
2018-06-01T10:39:59.784Z,742.50
2018-06-01T10:40:59.805Z,793.13
2018-06-01T10:41:59.877Z,691.88
2018-06-01T10:42:59.848Z,742.50
2018-06-01T10:43:59.913Z,444.38
2018-06-01T10:44:59.887Z,883.13
2018-06-01T10:45:59.909Z,877.50
2018-06-01T10:46:59.926Z,871.88
2018-06-01T10:47:59.977Z,697.50
2018-06-01T10:48:59.972Z,298.13
2018-06-01T10:50:00.091Z,247.50
2018-06-01T10:51:00.014Z,196.88
2018-06-01T10:52:00.034Z,174.38
2018-06-01T10:53:00.052Z,174.38
2018-06-01T10:54:00.134Z,202.50
2018-06-01T10:55:00.093Z,168.75
2018-06-01T10:56:00.172Z,168.75
2018-06-01T10:57:00.140Z,185.63
2018-06-01T10:58:00.163Z,163.13
2018-06-01T10:59:00.178Z,151.88
2018-06-01T11:00:00.199Z,151.88
2018-06-01T11:01:00.220Z,151.88
2018-06-01T11:02:00.238Z,151.88
2018-06-01T11:03:00.257Z,151.88
2018-06-01T11:04:00.276Z,163.13
2018-06-01T11:05:00.300Z,168.75
2018-06-01T11:06:00.319Z,180.00
2018-06-01T11:07:00.337Z,196.88
2018-06-01T11:08:00.378Z,219.38
2018-06-01T11:09:00.383Z,236.25
2018-06-01T11:10:00.396Z,247.50
2018-06-01T11:11:00.418Z,258.75
2018-06-01T11:12:00.438Z,270.00
2018-06-01T11:13:00.458Z,275.63
2018-06-01T11:14:00.527Z,264.38
2018-06-01T11:15:00.497Z,264.38
2018-06-01T11:16:00.513Z,281.25
2018-06-01T11:17:00.536Z,292.50
2018-06-01T11:18:00.550Z,326.25
2018-06-01T11:19:00.583Z,427.50
2018-06-01T11:20:00.594Z,697.50
2018-06-01T11:21:00.607Z,455.63
2018-06-01T11:22:00.621Z,686.25
2018-06-01T11:23:00.650Z,697.50
2018-06-01T11:24:00.664Z,815.63
2018-06-01T11:25:00.681Z,410.63
2018-06-01T11:26:00.753Z,528.75
2018-06-01T11:27:00.784Z,562.50
2018-06-01T11:28:00.773Z,444.38
2018-06-01T11:29:00.778Z,292.50
2018-06-01T11:30:00.783Z,236.25
2018-06-01T11:31:00.800Z,191.25
2018-06-01T11:32:00.819Z,168.75
2018-06-01T11:33:00.849Z,151.88
2018-06-01T11:34:00.860Z,146.25
2018-06-01T11:35:00.881Z,146.25
2018-06-01T11:36:00.902Z,151.88
2018-06-01T11:37:00.914Z,163.13
2018-06-01T11:38:00.936Z,163.13
2018-06-01T11:39:00.957Z,168.75
2018-06-01T11:40:00.980Z,174.38
2018-06-01T11:41:00.997Z,180.00
2018-06-01T11:42:01.020Z,196.88
2018-06-01T11:43:01.036Z,208.13
2018-06-01T11:44:01.055Z,225.00
2018-06-01T11:45:01.076Z,236.25
2018-06-01T11:47:01.119Z,286.88
2018-06-01T11:48:01.128Z,315.00
2018-06-01T11:49:01.154Z,360.00
2018-06-01T11:50:01.174Z,360.00
2018-06-01T11:51:01.184Z,562.50
2018-06-01T11:52:01.204Z,393.75
2018-06-01T11:53:01.227Z,421.88
2018-06-01T11:54:01.245Z,376.88
2018-06-01T11:55:01.265Z,421.88
2018-06-01T11:56:01.346Z,495.00
2018-06-01T11:57:01.302Z,770.63
2018-06-01T11:58:01.324Z,843.75
2018-06-01T11:59:01.349Z,826.88
2018-06-01T12:00:01.365Z,838.13
2018-06-01T12:01:01.386Z,849.38
2018-06-01T12:02:01.455Z,843.75
2018-06-01T12:03:01.426Z,860.63
2018-06-01T12:04:01.440Z,455.63
2018-06-01T12:05:01.467Z,337.50
2018-06-01T12:06:01.480Z,337.50
2018-06-01T12:07:01.504Z,658.13
2018-06-01T12:08:01.575Z,675.00
2018-06-01T12:09:01.550Z,444.38
2018-06-01T12:10:01.567Z,843.75
2018-06-01T12:11:01.652Z,281.25
2018-06-01T12:12:01.611Z,483.75
2018-06-01T12:13:01.625Z,264.38
2018-06-01T12:14:01.654Z,270.00
2018-06-01T12:15:01.669Z,472.50
2018-06-01T12:16:01.694Z,838.13
2018-06-01T12:17:01.708Z,646.88
2018-06-01T12:18:01.736Z,770.63
2018-06-01T12:19:01.759Z,736.88
2018-06-01T12:20:01.769Z,714.38
2018-06-01T12:21:01.795Z,731.25
2018-06-01T12:22:01.813Z,720.00
2018-06-01T12:23:01.839Z,753.75
2018-06-01T12:24:01.859Z,770.63
2018-06-01T12:25:01.882Z,776.25
2018-06-01T12:26:01.952Z,804.38
2018-06-01T12:27:01.922Z,348.75
2018-06-01T12:28:01.944Z,286.88
2018-06-01T12:29:01.970Z,315.00
2018-06-01T12:30:01.989Z,241.88
2018-06-01T12:31:02.009Z,247.50
2018-06-01T12:32:02.034Z,303.75
2018-06-01T12:33:02.046Z,826.88
2018-06-01T12:34:02.070Z,241.88
2018-06-01T12:35:02.092Z,225.00
2018-06-01T12:36:02.112Z,208.13
2018-06-01T12:37:02.135Z,213.75
2018-06-01T12:38:02.215Z,601.88
2018-06-01T12:39:02.181Z,759.38
2018-06-01T12:40:02.203Z,736.88
2018-06-01T12:41:02.224Z,753.75
2018-06-01T12:42:02.243Z,646.88
2018-06-01T12:43:02.258Z,258.75
2018-06-01T12:44:02.284Z,236.25
2018-06-01T12:45:02.305Z,230.63
2018-06-01T12:46:02.330Z,618.75
2018-06-01T12:47:02.357Z,781.88
2018-06-01T12:48:02.369Z,781.88
2018-06-01T12:49:02.488Z,781.88
2018-06-01T12:50:02.467Z,787.50
2018-06-01T12:51:02.434Z,331.88
2018-06-01T12:52:02.456Z,298.13
2018-06-01T12:53:02.475Z,433.13
2018-06-01T12:54:02.524Z,315.00
2018-06-01T12:55:02.520Z,275.63