createdAt,value
2023-04-16T00:00:25.875Z,0
2023-04-16T00:01:26.867Z,0
2023-04-16T00:03:23.772Z,0
2023-04-16T00:04:23.890Z,0
2023-04-16T00:05:24.661Z,0
2023-04-16T00:06:23.913Z,0
2023-04-16T00:07:24.018Z,0
2023-04-16T00:08:24.388Z,0
2023-04-16T00:09:23.493Z,0
2023-04-16T00:10:24.159Z,0
2023-04-16T00:11:23.584Z,0
2023-04-16T00:12:23.643Z,0
2023-04-16T00:13:23.797Z,0
2023-04-16T00:14:24.069Z,0.109
2023-04-16T00:15:24.869Z,0
2023-04-16T00:17:28.063Z,0
2023-04-16T00:18:23.283Z,0
2023-04-16T00:19:23.306Z,0
2023-04-16T00:20:24.295Z,0
2023-04-16T00:21:24.374Z,0.109
2023-04-16T00:22:23.392Z,0
2023-04-16T00:23:23.649Z,0
2023-04-16T00:24:23.883Z,0
2023-04-16T00:25:24.147Z,0
2023-04-16T00:26:23.565Z,0
2023-04-16T00:27:23.992Z,0
2023-04-16T00:28:24.396Z,0
2023-04-16T00:29:23.784Z,0
2023-04-16T00:30:24.381Z,0
2023-04-16T00:31:23.511Z,0
2023-04-16T00:32:23.778Z,0
2023-04-16T00:33:24.447Z,0
2023-04-16T00:34:23.643Z,0
2023-04-16T00:35:24.340Z,0
2023-04-16T00:36:23.269Z,0
2023-04-16T00:37:23.477Z,0
2023-04-16T00:38:23.269Z,0
2023-04-16T00:39:23.455Z,0
2023-04-16T00:40:23.564Z,0
2023-04-16T00:41:23.744Z,0
2023-04-16T00:42:23.833Z,0
2023-04-16T00:43:23.732Z,0
2023-04-16T00:44:23.792Z,0
2023-04-16T00:45:24.526Z,0
2023-04-16T00:46:24.435Z,0
2023-04-16T00:47:23.949Z,0
2023-04-16T00:48:24.288Z,0
2023-04-16T00:49:23.938Z,0
2023-04-16T00:50:24.467Z,0
2023-04-16T00:51:23.702Z,0
2023-04-16T00:52:24.096Z,0
2023-04-16T00:53:23.890Z,0
2023-04-16T00:54:23.815Z,0
2023-04-16T00:55:24.367Z,0.109
2023-04-16T00:56:23.532Z,0
2023-04-16T00:57:23.834Z,0
2023-04-16T00:58:23.929Z,0
2023-04-16T00:59:24.346Z,0
2023-04-16T01:00:24.911Z,0.119
2023-04-16T01:01:23.695Z,0
2023-04-16T01:02:23.918Z,0.109
2023-04-16T01:03:23.661Z,0
2023-04-16T01:04:24.152Z,0
2023-04-16T01:05:24.379Z,0
2023-04-16T01:06:23.930Z,0
2023-04-16T01:07:23.831Z,0
2023-04-16T01:08:23.694Z,0
2023-04-16T01:09:23.915Z,0
2023-04-16T01:10:24.128Z,0
2023-04-16T01:11:24.017Z,0
2023-04-16T01:12:23.899Z,0.109
2023-04-16T01:13:24.186Z,0
2023-04-16T01:14:24.079Z,0
2023-04-16T01:15:25.007Z,0
2023-04-16T01:16:23.935Z,0
2023-04-16T01:17:24.209Z,0
2023-04-16T01:18:23.763Z,0
2023-04-16T01:19:24.059Z,0.109
2023-04-16T01:20:23.959Z,0
2023-04-16T01:21:24.071Z,0
2023-04-16T01:22:23.998Z,0
2023-04-16T01:23:24.047Z,0
2023-04-16T01:24:23.687Z,0
2023-04-16T01:25:23.905Z,0
2023-04-16T01:26:23.781Z,0
2023-04-16T01:27:24.012Z,0
2023-04-16T01:28:23.742Z,0
2023-04-16T01:29:23.775Z,0
2023-04-16T01:30:24.254Z,0.109
2023-04-16T01:31:28.675Z,0
2023-04-16T01:32:24.134Z,0
2023-04-16T01:33:23.779Z,0
2023-04-16T01:34:23.822Z,0
2023-04-16T01:35:23.829Z,0
2023-04-16T01:36:23.999Z,0
2023-04-16T01:37:23.559Z,0
2023-04-16T01:38:24.288Z,0
2023-04-16T01:39:23.282Z,0
2023-04-16T01:40:23.731Z,0
2023-04-16T01:41:23.804Z,0
2023-04-16T01:42:23.521Z,0.219
2023-04-16T01:43:24.086Z,0.109
2023-04-16T01:44:23.661Z,0
2023-04-16T01:45:24.660Z,0
2023-04-16T01:46:24.027Z,0
2023-04-16T01:47:24.189Z,0
2023-04-16T01:48:24.273Z,0
2023-04-16T01:49:23.652Z,0
2023-04-16T01:50:24.005Z,0
2023-04-16T01:51:23.880Z,0
2023-04-16T01:52:23.945Z,0
2023-04-16T01:53:23.966Z,0
2023-04-16T01:54:24.231Z,0
2023-04-16T01:55:24.263Z,0
2023-04-16T01:56:24.187Z,0
2023-04-16T01:57:23.792Z,0.109
2023-04-16T01:58:24.176Z,0
2023-04-16T01:59:23.613Z,0
2023-04-16T02:00:25.317Z,0
2023-04-16T02:01:24.321Z,0
2023-04-16T02:02:23.853Z,0
2023-04-16T02:03:24.013Z,0
2023-04-16T02:04:23.776Z,0
2023-04-16T02:05:24.443Z,0
2023-04-16T02:06:23.728Z,0.109
2023-04-16T02:07:23.886Z,0
2023-04-16T02:08:24.005Z,0
2023-04-16T02:09:23.518Z,0
2023-04-16T02:10:23.704Z,0
2023-04-16T02:11:23.478Z,0
2023-04-16T02:12:23.375Z,0
2023-04-16T02:13:23.457Z,0.109
2023-04-16T02:14:23.261Z,0
2023-04-16T02:15:23.554Z,0
2023-04-16T02:16:23.637Z,0
2023-04-16T02:17:23.483Z,0
2023-04-16T02:18:23.426Z,0
2023-04-16T02:19:23.122Z,0
2023-04-16T02:20:24.181Z,0
2023-04-16T02:22:26.093Z,0
2023-04-16T02:23:23.658Z,0
2023-04-16T02:24:23.207Z,0
2023-04-16T02:25:23.655Z,0
2023-04-16T02:26:23.688Z,0
2023-04-16T02:27:23.386Z,0
2023-04-16T02:28:23.336Z,0.219
2023-04-16T02:29:23.001Z,0
2023-04-16T02:30:24.326Z,0
2023-04-16T02:31:24.074Z,0
2023-04-16T02:32:23.369Z,0
2023-04-16T02:33:23.699Z,0
2023-04-16T02:34:23.203Z,0
2023-04-16T02:35:23.341Z,0
2023-04-16T02:36:23.155Z,0
2023-04-16T02:37:23.410Z,0
2023-04-16T02:38:23.293Z,0.109
2023-04-16T02:39:23.522Z,0
2023-04-16T02:40:23.802Z,0
2023-04-16T02:41:23.094Z,0
2023-04-16T02:42:23.752Z,0.109
2023-04-16T02:43:23.516Z,0
2023-04-16T02:44:23.020Z,0
2023-04-16T02:45:23.883Z,0
2023-04-16T02:46:23.488Z,0
2023-04-16T02:47:23.192Z,0.109
2023-04-16T02:48:23.875Z,0
2023-04-16T02:49:23.166Z,0
2023-04-16T02:50:23.516Z,0.109
2023-04-16T02:51:23.592Z,0
2023-04-16T02:52:23.302Z,0
2023-04-16T02:53:23.860Z,0
2023-04-16T02:54:23.637Z,0
2023-04-16T02:55:23.380Z,0
2023-04-16T02:56:23.460Z,0
2023-04-16T02:57:23.205Z,0
2023-04-16T02:58:23.754Z,0
2023-04-16T02:59:23.493Z,0
2023-04-16T03:00:24.712Z,0
2023-04-16T03:01:24.139Z,0
2023-04-16T03:02:23.376Z,0
2023-04-16T03:03:23.623Z,0
2023-04-16T03:04:23.524Z,0
2023-04-16T03:05:23.877Z,0
2023-04-16T03:06:23.889Z,0
2023-04-16T03:07:23.434Z,0.109
2023-04-16T03:08:23.363Z,0
2023-04-16T03:09:24.160Z,0
2023-04-16T03:10:24.103Z,0
2023-04-16T03:11:23.788Z,0
2023-04-16T03:12:23.565Z,0
2023-04-16T03:13:23.275Z,0
2023-04-16T03:14:23.089Z,0
2023-04-16T03:15:23.892Z,0
2023-04-16T03:16:23.633Z,0
2023-04-16T03:17:23.528Z,0
2023-04-16T03:18:23.445Z,0
2023-04-16T03:19:23.489Z,0
2023-04-16T03:20:23.609Z,0
2023-04-16T03:21:23.645Z,0
2023-04-16T03:22:23.120Z,0
2023-04-16T03:23:23.865Z,0
2023-04-16T03:24:23.600Z,0
2023-04-16T03:25:23.831Z,0
2023-04-16T03:26:23.851Z,0
2023-04-16T03:27:23.397Z,0.109
2023-04-16T03:28:23.347Z,0
2023-04-16T03:29:23.259Z,0.109
2023-04-16T03:30:23.755Z,0
2023-04-16T03:31:23.742Z,0
2023-04-16T03:32:23.908Z,0
2023-04-16T03:33:23.711Z,0.109
2023-04-16T03:34:23.461Z,0
2023-04-16T03:35:23.624Z,0
2023-04-16T03:36:23.994Z,0.109
2023-04-16T03:37:23.840Z,0
2023-04-16T03:38:23.686Z,0
2023-04-16T03:39:24.203Z,0
2023-04-16T03:40:24.508Z,0.119
2023-04-16T03:41:23.706Z,0.109
2023-04-16T03:42:23.750Z,0
2023-04-16T03:43:23.738Z,0.100
2023-04-16T03:44:24.043Z,0
2023-04-16T03:45:23.946Z,0
2023-04-16T03:46:23.398Z,0.109
2023-04-16T03:47:23.363Z,0
2023-04-16T03:48:23.734Z,0
2023-04-16T03:49:23.560Z,0
2023-04-16T03:50:23.506Z,0
2023-04-16T03:51:23.609Z,0
2023-04-16T03:52:23.271Z,0
2023-04-16T03:53:23.832Z,0
2023-04-16T03:54:28.355Z,0
2023-04-16T03:55:23.412Z,0
2023-04-16T03:56:24.125Z,0
2023-04-16T03:57:23.836Z,0.109
2023-04-16T03:58:23.649Z,0.219
2023-04-16T03:59:23.427Z,0.109
2023-04-16T04:00:29.357Z,0
2023-04-16T04:01:23.369Z,0.109
2023-04-16T04:02:24.005Z,0
2023-04-16T04:03:24.367Z,0
2023-04-16T04:04:24.133Z,0
2023-04-16T04:05:23.590Z,0
2023-04-16T04:06:23.275Z,0
2023-04-16T04:07:23.801Z,0
2023-04-16T04:08:23.657Z,0
2023-04-16T04:09:23.150Z,0
2023-04-16T04:10:24.163Z,0
2023-04-16T04:11:23.523Z,13600
2023-04-16T04:12:23.236Z,13600
2023-04-16T04:13:23.954Z,0
2023-04-16T04:14:37.631Z,13600
2023-04-16T04:15:23.709Z,13600
2023-04-16T04:16:23.251Z,0
2023-04-16T04:17:23.566Z,13600
2023-04-16T04:18:23.381Z,13600
2023-04-16T04:19:23.186Z,13600
2023-04-16T04:20:38.185Z,13600
2023-04-16T04:21:23.291Z,0
2023-04-16T04:22:23.876Z,0
2023-04-16T04:23:23.511Z,0
2023-04-16T04:24:23.605Z,0
2023-04-16T04:25:24.008Z,0.620
2023-04-16T04:26:23.728Z,0.680
2023-04-16T04:27:23.288Z,0.170
2023-04-16T04:28:23.212Z,0.409
2023-04-16T04:29:23.398Z,0.449
2023-04-16T04:30:24.490Z,0.980
2023-04-16T04:31:23.623Z,1.360
2023-04-16T04:32:23.696Z,1.289
2023-04-16T04:33:23.450Z,1.240
2023-04-16T04:34:23.345Z,2.119
2023-04-16T04:35:23.204Z,2.539
2023-04-16T04:36:24.090Z,1.75
2023-04-16T04:37:23.674Z,2.390
2023-04-16T04:38:23.437Z,3.160
2023-04-16T04:39:23.345Z,3.779
2023-04-16T04:40:23.517Z,4.610
2023-04-16T04:41:23.322Z,4.110
2023-04-16T04:42:23.380Z,5.179
2023-04-16T04:43:23.389Z,5.550
2023-04-16T04:44:23.383Z,5.739
2023-04-16T04:45:24.031Z,5.650
2023-04-16T04:46:23.978Z,5.940
2023-04-16T04:47:23.881Z,7.530
2023-04-16T04:48:23.698Z,8.760
2023-04-16T04:49:23.705Z,9.859
2023-04-16T04:50:23.638Z,11
2023-04-16T04:51:23.194Z,13
2023-04-16T04:52:23.847Z,13.77
2023-04-16T04:53:23.023Z,14.68
2023-04-16T04:54:23.804Z,16.57
2023-04-16T04:55:23.563Z,18.06
2023-04-16T04:56:23.153Z,20.10
2023-04-16T04:57:23.300Z,21.21
2023-04-16T04:58:23.144Z,22.04
2023-04-16T04:59:23.246Z,23.27
2023-04-16T05:00:24.438Z,25.20
2023-04-16T05:01:23.385Z,25.94
2023-04-16T05:02:23.371Z,26.84
2023-04-16T05:03:23.946Z,27.88
2023-04-16T05:04:23.645Z,28.95
2023-04-16T05:05:23.814Z,30.45
2023-04-16T05:06:23.604Z,29.77
2023-04-16T05:07:23.568Z,33.20
2023-04-16T05:08:23.499Z,31.62
2023-04-16T05:09:23.455Z,31.86
2023-04-16T05:10:23.253Z,34.70
2023-04-16T05:11:23.544Z,37.66
2023-04-16T05:12:23.182Z,41.20
2023-04-16T05:13:24.000Z,43.59
2023-04-16T05:14:23.703Z,47
2023-04-16T05:15:23.667Z,50.59
2023-04-16T05:16:23.540Z,53.79
2023-04-16T05:17:23.543Z,54.29
2023-04-16T05:18:23.805Z,62.29
2023-04-16T05:19:23.443Z,65.30
2023-04-16T05:20:23.815Z,72.59
2023-04-16T05:21:23.115Z,80.40
2023-04-16T05:22:23.456Z,81.30
2023-04-16T05:23:23.554Z,76.19
2023-04-16T05:24:23.244Z,75.09
2023-04-16T05:25:23.414Z,77.69
2023-04-16T05:26:23.410Z,81
2023-04-16T05:27:23.292Z,89.90
2023-04-16T05:28:23.901Z,96.30
2023-04-16T05:29:23.708Z,97.68
2023-04-16T05:30:24.013Z,108
2023-04-16T05:31:24.084Z,112.3
2023-04-16T05:32:23.731Z,118.9
2023-04-16T05:33:23.608Z,119
2023-04-16T05:34:23.632Z,124
2023-04-16T05:35:23.660Z,128.3
2023-04-16T05:36:23.831Z,123.1
2023-04-16T05:37:23.684Z,125
2023-04-16T05:38:23.587Z,128.5
2023-04-16T05:39:23.869Z,123.3
2023-04-16T05:40:23.637Z,136
2023-04-16T05:41:23.624Z,143.6
2023-04-16T05:42:23.494Z,134.1
2023-04-16T05:43:23.469Z,135.6
2023-04-16T05:44:23.624Z,136.5
2023-04-16T05:45:24.730Z,141.1
2023-04-16T05:46:23.670Z,151
2023-04-16T05:47:23.684Z,160.1
2023-04-16T05:48:24.139Z,155.6
2023-04-16T05:49:23.827Z,168
2023-04-16T05:50:24.000Z,193
2023-04-16T05:51:23.922Z,205.6
2023-04-16T05:52:23.618Z,203
2023-04-16T05:53:23.732Z,187
2023-04-16T05:54:23.895Z,179.6
2023-04-16T05:55:23.782Z,178.8
2023-04-16T05:56:23.693Z,174
2023-04-16T05:57:23.927Z,166.3
2023-04-16T05:58:24.070Z,173
2023-04-16T05:59:23.703Z,180.2
2023-04-16T06:00:24.844Z,183.8
2023-04-16T06:01:23.856Z,190
2023-04-16T06:02:23.979Z,200.3
2023-04-16T06:03:23.600Z,187
2023-04-16T06:04:23.922Z,180.8
2023-04-16T06:05:24.357Z,192
2023-04-16T06:06:23.348Z,214
2023-04-16T06:07:23.526Z,238
2023-04-16T06:08:23.970Z,244
2023-04-16T06:09:24.251Z,249.6
2023-04-16T06:10:24.218Z,254
2023-04-16T06:11:23.304Z,264.2
2023-04-16T06:12:23.322Z,265.5
2023-04-16T06:13:23.312Z,274
2023-04-16T06:14:23.774Z,288.1
2023-04-16T06:15:23.593Z,285.7
2023-04-16T06:16:23.846Z,277.6
2023-04-16T06:17:28.611Z,280
2023-04-16T06:18:24.828Z,284
2023-04-16T06:19:23.602Z,290
2023-04-16T06:20:23.868Z,299
2023-04-16T06:21:28.818Z,294
2023-04-16T06:22:23.751Z,292
2023-04-16T06:23:23.805Z,284.8
2023-04-16T06:24:23.832Z,279.5
2023-04-16T06:25:23.779Z,292
2023-04-16T06:26:23.861Z,294.3
2023-04-16T06:27:24.383Z,303
2023-04-16T06:28:23.862Z,317
2023-04-16T06:29:28.020Z,310
2023-04-16T06:30:24.158Z,328
2023-04-16T06:31:23.330Z,320.2
2023-04-16T06:32:23.860Z,320
2023-04-16T06:33:23.602Z,320.7
2023-04-16T06:34:23.583Z,319
2023-04-16T06:35:23.701Z,322
2023-04-16T06:36:23.977Z,322
2023-04-16T06:37:23.993Z,312
2023-04-16T06:38:23.992Z,300
2023-04-16T06:39:24.104Z,297
2023-04-16T06:40:24.127Z,303.1
2023-04-16T06:41:24.197Z,295
2023-04-16T06:42:23.696Z,294.2
2023-04-16T06:43:24.319Z,280.3
2023-04-16T06:44:23.595Z,285
2023-04-16T06:45:24.421Z,288.2
2023-04-16T06:46:23.648Z,303.5
2023-04-16T06:47:24.324Z,307.8
2023-04-16T06:48:23.671Z,316
2023-04-16T06:49:24.052Z,312
2023-04-16T06:50:23.985Z,319
2023-04-16T06:51:42.571Z,326
2023-04-16T06:52:23.430Z,321.2
2023-04-16T06:53:23.944Z,316
2023-04-16T06:54:24.349Z,307.2
2023-04-16T06:55:23.742Z,296
2023-04-16T06:56:23.578Z,288.2
2023-04-16T06:57:23.890Z,289.7
2023-04-16T06:58:23.643Z,299
2023-04-16T06:59:23.491Z,303.3
2023-04-16T07:00:24.651Z,314
2023-04-16T07:01:23.885Z,310
2023-04-16T07:02:23.994Z,305.6
2023-04-16T07:03:23.247Z,306.5
2023-04-16T07:04:23.566Z,306.7
2023-04-16T07:05:24.018Z,306.3
2023-04-16T07:06:23.575Z,314
2023-04-16T07:07:23.564Z,314.2
2023-04-16T07:08:23.223Z,318
2023-04-16T07:09:45.922Z,330
2023-04-16T07:10:23.652Z,325.6
2023-04-16T07:11:24.237Z,340
2023-04-16T07:12:23.986Z,343.8
2023-04-16T07:13:23.795Z,349
2023-04-16T07:14:23.601Z,349
2023-04-16T07:15:23.566Z,354
2023-04-16T07:16:23.509Z,340.2
2023-04-16T07:17:23.966Z,340
2023-04-16T07:18:24.003Z,354
2023-04-16T07:20:27.169Z,372
2023-04-16T07:21:23.337Z,386
2023-04-16T07:22:24.145Z,393.2
2023-04-16T07:23:23.246Z,387
2023-04-16T07:24:23.257Z,415
2023-04-16T07:25:23.778Z,405
2023-04-16T07:26:23.778Z,394
2023-04-16T07:27:23.893Z,385
2023-04-16T07:28:23.681Z,383
2023-04-16T07:29:23.383Z,377.8
2023-04-16T07:30:23.750Z,377.2
2023-04-16T07:31:23.766Z,360
2023-04-16T07:32:23.814Z,364
2023-04-16T07:33:23.978Z,356
2023-04-16T07:34:23.908Z,355
2023-04-16T07:35:23.982Z,371
2023-04-16T07:36:23.542Z,383
2023-04-16T07:37:23.125Z,387.5
2023-04-16T07:38:24.057Z,387
2023-04-16T07:39:23.192Z,384.2
2023-04-16T07:40:23.470Z,395.6
2023-04-16T07:41:23.901Z,386
2023-04-16T07:42:23.703Z,390
2023-04-16T07:43:23.836Z,403
2023-04-16T07:44:22.985Z,422
2023-04-16T07:45:24.713Z,410.7
2023-04-16T07:46:25.031Z,415.5
2023-04-16T07:47:23.830Z,432
2023-04-16T07:48:23.730Z,434.8
2023-04-16T07:49:23.853Z,450
2023-04-16T07:50:24.052Z,460
2023-04-16T07:51:24.073Z,424
2023-04-16T07:52:23.978Z,420
2023-04-16T07:53:23.694Z,421.6
2023-04-16T07:54:23.654Z,427
2023-04-16T07:55:24.190Z,403
2023-04-16T07:56:23.259Z,414
2023-04-16T07:57:23.708Z,418
2023-04-16T07:58:23.632Z,409
2023-04-16T07:59:24.549Z,408
2023-04-16T08:00:24.794Z,430
2023-04-16T08:02:26.336Z,415.1
2023-04-16T08:03:24.361Z,428
2023-04-16T08:04:24.294Z,430
2023-04-16T08:05:24.138Z,406
2023-04-16T08:06:23.255Z,407.7
2023-04-16T08:07:23.177Z,399
2023-04-16T08:08:24.095Z,392.7
2023-04-16T08:09:23.958Z,395
2023-04-16T08:10:24.304Z,450
2023-04-16T08:11:23.975Z,500
2023-04-16T08:12:23.967Z,480
2023-04-16T08:13:23.915Z,454
2023-04-16T08:14:23.881Z,450
2023-04-16T08:15:24.133Z,480.6
2023-04-16T08:16:23.978Z,474
2023-04-16T08:17:23.956Z,490
2023-04-16T08:18:23.893Z,503
2023-04-16T08:19:23.968Z,490
2023-04-16T08:20:24.107Z,550
2023-04-16T08:21:23.829Z,540
2023-04-16T08:22:23.710Z,536
2023-04-16T08:23:23.631Z,490
2023-04-16T08:24:23.944Z,490
2023-04-16T08:25:23.852Z,579
2023-04-16T08:26:23.761Z,544
2023-04-16T08:27:23.886Z,580
2023-04-16T08:28:24.120Z,660
2023-04-16T08:29:23.702Z,675
2023-04-16T08:30:23.903Z,680
2023-04-16T08:31:23.895Z,633
2023-04-16T08:32:23.668Z,650
2023-04-16T08:33:23.736Z,660
2023-04-16T08:34:23.554Z,620
2023-04-16T08:35:23.738Z,675
2023-04-16T08:36:23.636Z,670
2023-04-16T08:37:23.579Z,700
2023-04-16T08:38:23.760Z,790
2023-04-16T08:39:24.201Z,700
2023-04-16T08:40:24.230Z,650
2023-04-16T08:41:23.376Z,700
2023-04-16T08:42:23.956Z,860
2023-04-16T08:43:23.924Z,850
2023-04-16T08:44:24.097Z,900
2023-04-16T08:45:24.083Z,950
2023-04-16T08:46:29.234Z,890
2023-04-16T08:47:23.750Z,940
2023-04-16T08:48:23.864Z,980
2023-04-16T08:49:23.644Z,800
2023-04-16T08:50:24.030Z,857
2023-04-16T08:51:23.979Z,800
2023-04-16T08:52:23.362Z,830
2023-04-16T08:53:23.650Z,940
2023-04-16T08:54:23.989Z,800
2023-04-16T08:55:24.338Z,870
2023-04-16T08:56:32.223Z,920
2023-04-16T08:57:23.762Z,908
2023-04-16T08:58:23.858Z,900
2023-04-16T08:59:23.982Z,1000
2023-04-16T09:00:24.417Z,1080
2023-04-16T09:01:23.958Z,1050
2023-04-16T09:02:24.090Z,1000
2023-04-16T09:03:23.761Z,950
2023-04-16T09:04:24.102Z,950
2023-04-16T09:05:23.857Z,1010
2023-04-16T09:06:23.770Z,1060
2023-04-16T09:07:23.664Z,900
2023-04-16T09:08:23.776Z,930
2023-04-16T09:09:24.015Z,1000
2023-04-16T09:10:23.827Z,1000
2023-04-16T09:11:23.706Z,990
2023-04-16T09:12:23.670Z,1000
2023-04-16T09:13:23.915Z,1020
2023-04-16T09:14:37.655Z,1000
2023-04-16T09:15:23.674Z,990
2023-04-16T09:16:23.571Z,980
2023-04-16T09:17:23.685Z,950
2023-04-16T09:18:23.805Z,883
2023-04-16T09:19:23.849Z,860
2023-04-16T09:20:24.181Z,880
2023-04-16T09:21:24.002Z,890
2023-04-16T09:22:23.769Z,840
2023-04-16T09:23:23.625Z,860
2023-04-16T09:24:24.014Z,855
2023-04-16T09:25:24.110Z,890
2023-04-16T09:26:23.989Z,960
2023-04-16T09:27:26.019Z,900
2023-04-16T09:28:23.270Z,815
2023-04-16T09:29:23.655Z,799
2023-04-16T09:30:23.955Z,820
2023-04-16T09:31:24.018Z,910
2023-04-16T09:32:23.811Z,978
2023-04-16T09:33:23.921Z,955
2023-04-16T09:34:23.855Z,800
2023-04-16T09:35:23.946Z,860
2023-04-16T09:36:24.304Z,840
2023-04-16T09:37:23.982Z,790
2023-04-16T09:38:24.158Z,760
2023-04-16T09:39:23.957Z,700
2023-04-16T09:40:23.852Z,686.7
2023-04-16T09:41:23.758Z,680
2023-04-16T09:42:23.853Z,650
2023-04-16T09:43:23.830Z,670
2023-04-16T09:44:23.797Z,653
2023-04-16T09:45:24.535Z,700
2023-04-16T09:46:23.579Z,800
2023-04-16T09:47:24.161Z,894.7
2023-04-16T09:48:24.067Z,870
2023-04-16T09:49:23.920Z,870
2023-04-16T09:50:24.335Z,917
2023-04-16T09:51:23.615Z,960
2023-04-16T09:52:23.831Z,940
2023-04-16T09:53:24.159Z,938
2023-04-16T09:54:23.754Z,910
2023-04-16T09:55:24.391Z,930
2023-04-16T09:56:23.368Z,800
2023-04-16T09:57:23.330Z,790
2023-04-16T09:58:23.544Z,800
2023-04-16T09:59:23.812Z,800
2023-04-16T10:01:27.879Z,890
2023-04-16T10:02:24.293Z,910
2023-04-16T10:03:23.729Z,950
2023-04-16T10:04:24.248Z,943
2023-04-16T10:05:24.319Z,950
2023-04-16T10:06:23.816Z,990
2023-04-16T10:07:23.687Z,1030
2023-04-16T10:08:23.879Z,1000
2023-04-16T10:09:24.092Z,1000
2023-04-16T10:10:23.820Z,1300
2023-04-16T10:11:24.196Z,1300
2023-04-16T10:12:24.082Z,1530
2023-04-16T10:13:24.055Z,1400
2023-04-16T10:14:24.007Z,1200
2023-04-16T10:15:24.660Z,1240
2023-04-16T10:16:23.789Z,1280
2023-04-16T10:17:23.595Z,1260
2023-04-16T10:18:23.984Z,1300
2023-04-16T10:19:24.524Z,1430
2023-04-16T10:20:23.752Z,1600
2023-04-16T10:21:24.335Z,1740
2023-04-16T10:22:23.311Z,1600
2023-04-16T10:23:23.255Z,1440
2023-04-16T10:24:23.580Z,1407
2023-04-16T10:25:24.032Z,1350
2023-04-16T10:26:23.573Z,1200
2023-04-16T10:27:24.079Z,1120
2023-04-16T10:28:24.046Z,1086
2023-04-16T10:29:23.958Z,1020
2023-04-16T10:30:23.622Z,900
2023-04-16T10:31:23.604Z,800
2023-04-16T10:32:23.973Z,690
2023-04-16T10:33:24.099Z,650
2023-04-16T10:34:24.012Z,580
2023-04-16T10:35:23.441Z,540
2023-04-16T10:36:23.897Z,600
2023-04-16T10:37:24.062Z,810
2023-04-16T10:38:24.086Z,820
2023-04-16T10:39:23.555Z,786
2023-04-16T10:40:23.932Z,759
2023-04-16T10:41:24.087Z,761
2023-04-16T10:42:24.190Z,720
2023-04-16T10:43:23.542Z,685
2023-04-16T10:44:23.546Z,672
2023-04-16T10:45:23.829Z,664
2023-04-16T10:46:23.964Z,680
2023-04-16T10:47:24.274Z,701.7
2023-04-16T10:48:23.569Z,670
2023-04-16T10:49:23.685Z,730
2023-04-16T10:50:24.082Z,800
2023-04-16T10:51:23.214Z,1060
2023-04-16T10:52:23.430Z,1000
2023-04-16T10:53:23.598Z,1180
2023-04-16T10:54:23.588Z,1260
2023-04-16T10:55:24.065Z,1310
2023-04-16T10:56:24.070Z,1410
2023-04-16T10:57:24.135Z,1460
2023-04-16T10:59:26.954Z,1600
2023-04-16T11:00:25.224Z,1900
2023-04-16T11:01:23.701Z,2000
2023-04-16T11:02:25.267Z,2000
2023-04-16T11:03:23.735Z,3000
2023-04-16T11:04:24.438Z,3000
2023-04-16T11:05:23.830Z,3000
2023-04-16T11:06:23.733Z,3500
2023-04-16T11:07:23.615Z,3800
2023-04-16T11:08:24.731Z,3000
2023-04-16T11:09:29.131Z,3000
2023-04-16T11:10:23.699Z,2600
2023-04-16T11:11:23.825Z,2602
2023-04-16T11:12:23.904Z,2500
2023-04-16T11:13:23.701Z,2451
2023-04-16T11:14:23.786Z,2470
2023-04-16T11:15:29.106Z,2300
2023-04-16T11:16:23.456Z,2100
2023-04-16T11:17:23.634Z,2100
2023-04-16T11:18:23.816Z,2300
2023-04-16T11:19:23.901Z,2500
2023-04-16T11:20:24.722Z,2600
2023-04-16T11:21:23.526Z,2610
2023-04-16T11:22:23.771Z,2400
2023-04-16T11:23:31.646Z,2370
2023-04-16T11:24:25.630Z,2394
2023-04-16T11:25:23.608Z,2300
2023-04-16T11:26:24.301Z,2100
2023-04-16T11:27:23.737Z,2070
2023-04-16T11:28:24.370Z,2110
2023-04-16T11:29:23.767Z,2200
2023-04-16T11:30:24.295Z,2400
2023-04-16T11:31:23.741Z,2000
2023-04-16T11:32:23.759Z,3000
2023-04-16T11:33:23.576Z,3900
2023-04-16T11:34:23.760Z,4000
2023-04-16T11:35:24.055Z,5400
2023-04-16T11:36:26.231Z,5000
2023-04-16T11:37:37.794Z,0
2023-04-16T11:38:23.727Z,7000
2023-04-16T11:39:23.607Z,7000
2023-04-16T11:40:23.765Z,0
2023-04-16T11:41:23.768Z,5000
2023-04-16T11:42:23.644Z,4000
2023-04-16T11:43:23.627Z,4000
2023-04-16T11:44:24.028Z,3700
2023-04-16T11:45:24.679Z,3400
2023-04-16T11:46:27.290Z,3300
2023-04-16T11:47:24.116Z,3375.
2023-04-16T11:48:24.183Z,3380
2023-04-16T11:49:23.437Z,3000
2023-04-16T11:50:23.719Z,3800
2023-04-16T11:51:24.195Z,3000
2023-04-16T11:52:24.341Z,3000
2023-04-16T11:53:23.415Z,2000
2023-04-16T11:54:23.743Z,2000
2023-04-16T11:55:23.896Z,2100
2023-04-16T11:56:23.899Z,1900
2023-04-16T11:57:23.232Z,1800
2023-04-16T11:58:23.615Z,1900
2023-04-16T11:59:23.746Z,2000
2023-04-16T12:00:25.392Z,2500
2023-04-16T12:01:23.325Z,2300
2023-04-16T12:02:23.618Z,2358
2023-04-16T12:03:23.603Z,2400
2023-04-16T12:04:23.428Z,2440.
2023-04-16T12:05:23.833Z,2470
2023-04-16T12:06:24.477Z,2510
2023-04-16T12:07:23.382Z,2530
2023-04-16T12:08:23.696Z,2300
2023-04-16T12:09:23.752Z,2100
2023-04-16T12:10:24.585Z,2130
2023-04-16T12:11:23.323Z,2200
2023-04-16T12:12:23.438Z,2400
2023-04-16T12:13:23.508Z,2500
2023-04-16T12:14:23.322Z,2300
2023-04-16T12:15:23.630Z,2240
2023-04-16T12:16:23.786Z,2180
2023-04-16T12:17:24.229Z,2000
2023-04-16T12:18:23.292Z,1900
2023-04-16T12:19:23.521Z,1700
2023-04-16T12:20:24.263Z,1621
2023-04-16T12:21:23.466Z,1700
2023-04-16T12:22:23.166Z,1769.
2023-04-16T12:23:23.563Z,1700
2023-04-16T12:24:24.050Z,1620
2023-04-16T12:25:24.161Z,1570
2023-04-16T12:26:23.335Z,1400
2023-04-16T12:27:23.519Z,1000
2023-04-16T12:28:23.705Z,1800
2023-04-16T12:29:24.086Z,1700
2023-04-16T12:30:23.389Z,1600
2023-04-16T12:31:23.572Z,1400
2023-04-16T12:32:23.747Z,1480
2023-04-16T12:33:23.238Z,1000
2023-04-16T12:34:28.845Z,2000
2023-04-16T12:35:26.073Z,2000
2023-04-16T12:36:23.947Z,2770
2023-04-16T12:37:23.860Z,2600
2023-04-16T12:38:24.751Z,2650
2023-04-16T12:39:23.761Z,2600
2023-04-16T12:40:24.478Z,2300
2023-04-16T12:41:23.388Z,2210
2023-04-16T12:42:23.671Z,2200
2023-04-16T12:43:23.468Z,2200
2023-04-16T12:44:23.464Z,2300
2023-04-16T12:45:23.608Z,2200
2023-04-16T12:46:24.498Z,2190
2023-04-16T12:47:24.202Z,2200
2023-04-16T12:48:23.229Z,2000
2023-04-16T12:49:23.563Z,2800
2023-04-16T12:50:24.730Z,3000
2023-04-16T12:51:45.766Z,3100
2023-04-16T12:52:23.946Z,2980
2023-04-16T12:53:23.765Z,3010
2023-04-16T12:54:23.816Z,2000
2023-04-16T12:55:23.870Z,2200
2023-04-16T12:56:23.683Z,2200
2023-04-16T12:57:23.994Z,2400
2023-04-16T12:58:23.763Z,2000
2023-04-16T12:59:23.683Z,1900
2023-04-16T13:00:25.206Z,1830
2023-04-16T13:01:23.939Z,2000
2023-04-16T13:02:23.737Z,1000
2023-04-16T13:03:24.315Z,1600
2023-04-16T13:04:25.615Z,1500
2023-04-16T13:05:23.702Z,1500
2023-04-16T13:06:23.969Z,1630
2023-04-16T13:07:24.325Z,1800
2023-04-16T13:08:23.337Z,1800
2023-04-16T13:09:23.619Z,2000
2023-04-16T13:10:23.921Z,2000
2023-04-16T13:11:23.586Z,2700
2023-04-16T13:12:23.883Z,2750
2023-04-16T13:13:24.069Z,2600
2023-04-16T13:14:24.254Z,2400
2023-04-16T13:15:24.503Z,2357
2023-04-16T13:16:24.054Z,2390
2023-04-16T13:17:23.344Z,2500
2023-04-16T13:18:23.598Z,2640
2023-04-16T13:19:23.777Z,2700
2023-04-16T13:20:24.718Z,2801
2023-04-16T13:21:23.881Z,2786.
2023-04-16T13:22:23.570Z,2810
2023-04-16T13:23:23.542Z,2870
2023-04-16T13:24:23.741Z,2940
2023-04-16T13:25:23.959Z,3011
2023-04-16T13:26:23.743Z,3020
2023-04-16T13:27:23.844Z,3100
2023-04-16T13:28:24.592Z,3000
2023-04-16T13:29:24.518Z,4000
2023-04-16T13:30:25.072Z,4000
2023-04-16T13:31:23.853Z,3600
2023-04-16T13:32:23.700Z,3500
2023-04-16T13:33:23.823Z,3200
2023-04-16T13:34:28.483Z,3090
2023-04-16T13:35:24.011Z,3100
2023-04-16T13:36:25.072Z,3200
2023-04-16T13:37:23.281Z,3360
2023-04-16T13:38:23.733Z,3000
2023-04-16T13:39:23.966Z,4000
2023-04-16T13:40:23.545Z,4700
2023-04-16T13:41:23.613Z,4000
2023-04-16T13:42:23.603Z,4000
2023-04-16T13:43:23.780Z,3000
2023-04-16T13:44:24.229Z,3000
2023-04-16T13:45:24.178Z,2000
2023-04-16T13:46:23.933Z,2000
2023-04-16T13:47:24.138Z,2210
2023-04-16T13:48:23.468Z,2150
2023-04-16T13:49:23.918Z,2101