createdAt,value
2023-04-02T00:02:42.269Z,8.3
2023-04-02T00:07:42.265Z,8.2
2023-04-02T00:12:42.215Z,8.3
2023-04-02T00:22:43.624Z,8.3
2023-04-02T00:27:42.678Z,8.3
2023-04-02T00:32:42.279Z,8.3
2023-04-02T00:37:42.316Z,8.3
2023-04-02T00:42:42.289Z,8.3
2023-04-02T00:47:42.320Z,8.3
2023-04-02T00:52:42.289Z,8.3
2023-04-02T00:57:42.275Z,8.3
2023-04-02T01:02:42.258Z,8.4
2023-04-02T01:07:42.311Z,8.3
2023-04-02T01:12:42.265Z,8.4
2023-04-02T01:17:42.273Z,8.4
2023-04-02T01:22:42.317Z,8.3
2023-04-02T01:27:42.236Z,8.3
2023-04-02T01:32:42.269Z,8.3
2023-04-02T01:37:42.250Z,8.3
2023-04-02T01:42:42.275Z,8.3
2023-04-02T01:47:42.263Z,8.3
2023-04-02T01:52:42.220Z,8.3
2023-04-02T01:57:42.259Z,8.3
2023-04-02T02:02:42.356Z,8.3
2023-04-02T02:07:42.256Z,8.3
2023-04-02T02:17:44.428Z,8.4
2023-04-02T02:22:42.283Z,8.3
2023-04-02T02:27:42.296Z,8.3
2023-04-02T02:32:42.385Z,8.1
2023-04-02T02:37:42.317Z,8.1
2023-04-02T02:42:42.324Z,8.1
2023-04-02T02:47:42.379Z,8.1
2023-04-02T02:52:42.271Z,8
2023-04-02T02:57:42.258Z,7.9
2023-04-02T03:02:42.378Z,7.9
2023-04-02T03:07:42.297Z,7.9
2023-04-02T03:12:42.251Z,7.9
2023-04-02T03:17:42.267Z,7.9
2023-04-02T03:22:42.245Z,7.9
2023-04-02T03:27:42.266Z,7.9
2023-04-02T03:32:42.298Z,7.8
2023-04-02T03:37:42.254Z,7.9
2023-04-02T03:42:42.308Z,7.9
2023-04-02T03:47:42.303Z,7.9
2023-04-02T03:52:42.285Z,7.9
2023-04-02T04:03:12.999Z,7.8
2023-04-02T04:07:42.289Z,7.8
2023-04-02T04:12:42.328Z,7.8
2023-04-02T04:17:45.420Z,7.8
2023-04-02T04:22:42.365Z,7.8
2023-04-02T04:27:42.315Z,7.8
2023-04-02T04:32:45.869Z,7.8
2023-04-02T04:37:43.279Z,7.8
2023-04-02T04:42:42.296Z,7.8
2023-04-02T04:47:46.117Z,7.7
2023-04-02T04:52:42.257Z,7.8
2023-04-02T04:57:42.490Z,7.7
2023-04-02T05:02:42.483Z,7.8
2023-04-02T05:07:42.325Z,7.7
2023-04-02T05:12:42.545Z,7.8
2023-04-02T05:17:46.202Z,7.8
2023-04-02T05:22:42.312Z,7.8
2023-04-02T05:27:42.223Z,7.8
2023-04-02T05:32:46.703Z,7.8
2023-04-02T05:37:42.365Z,7.8
2023-04-02T05:42:42.324Z,7.8
2023-04-02T05:47:47.421Z,7.8
2023-04-02T05:52:42.364Z,7.8
2023-04-02T05:57:49.679Z,7.8
2023-04-02T06:02:42.615Z,7.8
2023-04-02T06:07:42.375Z,7.8
2023-04-02T06:12:42.456Z,7.8
2023-04-02T06:17:47.612Z,7.9
2023-04-02T06:22:42.336Z,7.9
2023-04-02T06:27:42.560Z,7.9
2023-04-02T06:32:46.948Z,8
2023-04-02T06:37:42.296Z,8
2023-04-02T06:42:42.454Z,8
2023-04-02T06:47:46.437Z,8
2023-04-02T06:52:42.312Z,8
2023-04-02T06:57:42.992Z,8.1
2023-04-02T07:02:42.632Z,8.1
2023-04-02T07:07:42.359Z,8.3
2023-04-02T07:12:42.270Z,8.2
2023-04-02T07:17:46.365Z,8.4
2023-04-02T07:22:42.340Z,8.4
2023-04-02T07:27:42.327Z,8.4
2023-04-02T07:32:46.451Z,8.4
2023-04-02T07:37:42.469Z,8.6
2023-04-02T07:42:42.393Z,8.6
2023-04-02T07:47:42.469Z,8.6
2023-04-02T07:52:42.462Z,8.8
2023-04-02T07:57:43.705Z,8.6
2023-04-02T08:02:42.561Z,8.8
2023-04-02T08:07:42.344Z,8.8
2023-04-02T08:12:42.343Z,8.9
2023-04-02T08:17:42.461Z,8.9
2023-04-02T08:22:42.417Z,9.1
2023-04-02T08:27:42.335Z,9.1
2023-04-02T08:32:42.912Z,9.1
2023-04-02T08:37:42.341Z,9.1
2023-04-02T08:42:42.347Z,9.2
2023-04-02T08:47:45.867Z,9.1
2023-04-02T08:52:42.292Z,9.2
2023-04-02T08:57:42.383Z,9.1
2023-04-02T09:02:42.736Z,9.1
2023-04-02T09:07:42.407Z,8.8
2023-04-02T09:12:42.439Z,8.9
2023-04-02T09:17:53.417Z,8.5
2023-04-02T09:22:42.393Z,8.6
2023-04-02T09:27:42.332Z,8.3
2023-04-02T09:32:46.152Z,8.3
2023-04-02T09:37:42.513Z,8.2
2023-04-02T09:42:42.364Z,8.1
2023-04-02T09:47:45.112Z,8.2
2023-04-02T09:52:42.374Z,8
2023-04-02T09:57:42.333Z,8.1
2023-04-02T10:02:46.994Z,8.1
2023-04-02T10:07:42.395Z,8.1
2023-04-02T10:12:42.324Z,8.1
2023-04-02T10:17:42.510Z,8.1
2023-04-02T10:22:42.413Z,7.8
2023-04-02T10:27:42.415Z,7.7
2023-04-02T10:32:47.342Z,7.6
2023-04-02T10:37:42.360Z,7.9
2023-04-02T10:42:42.442Z,7.9
2023-04-02T10:47:42.492Z,7.6
2023-04-02T10:52:42.405Z,7.8
2023-04-02T10:57:42.425Z,7.5
2023-04-02T11:02:42.572Z,7.3
2023-04-02T11:07:42.284Z,7.3
2023-04-02T11:12:42.377Z,7.4
2023-04-02T11:17:46.005Z,7.7
2023-04-02T11:22:42.467Z,7.6
2023-04-02T11:27:42.355Z,7.4
2023-04-02T11:32:46.175Z,7.8
2023-04-02T11:37:42.361Z,7.6
2023-04-02T11:42:42.347Z,7.7
2023-04-02T11:47:46.110Z,7.6
2023-04-02T11:52:42.460Z,7.7
2023-04-02T11:57:42.508Z,7.6
2023-04-02T12:02:42.661Z,7.5
2023-04-02T12:07:42.409Z,7.7
2023-04-02T12:12:42.411Z,7.6
2023-04-02T12:17:46.497Z,7.3
2023-04-02T12:22:42.440Z,7.6
2023-04-02T12:27:42.411Z,7.6
2023-04-02T12:32:42.596Z,7.6
2023-04-02T12:37:42.440Z,7.6
2023-04-02T12:42:42.456Z,7.5
2023-04-02T12:47:45.530Z,7.3
2023-04-02T12:52:42.383Z,7.2
2023-04-02T12:57:42.555Z,7.3
2023-04-02T13:02:42.653Z,7.3
2023-04-02T13:07:42.396Z,7.3
2023-04-02T13:12:42.493Z,7.4
2023-04-02T13:17:42.490Z,7.2
2023-04-02T13:22:42.667Z,7.4
2023-04-02T13:27:42.595Z,7.3
2023-04-02T13:32:46.062Z,7.6
2023-04-02T13:37:42.434Z,7.6
2023-04-02T13:42:42.756Z,7.6
2023-04-02T13:47:42.520Z,7.3
2023-04-02T13:52:42.416Z,7.2
2023-04-02T13:57:42.397Z,7
2023-04-02T14:02:42.616Z,7.1
2023-04-02T14:07:42.327Z,7
2023-04-02T14:12:42.334Z,7
2023-04-02T14:17:46.318Z,6.9
2023-04-02T14:22:42.368Z,6.8
2023-04-02T14:27:42.369Z,6.9
2023-04-02T14:32:46.155Z,6.9
2023-04-02T14:37:42.345Z,6.7
2023-04-02T14:42:42.482Z,6.5
2023-04-02T14:47:45.852Z,6.3
2023-04-02T14:52:42.489Z,6.3
2023-04-02T14:57:42.587Z,6.4
2023-04-02T15:02:42.608Z,6.2
2023-04-02T15:07:42.383Z,6.1
2023-04-02T15:12:42.407Z,5.9
2023-04-02T15:17:42.505Z,6
2023-04-02T15:22:42.366Z,5.8
2023-04-02T15:27:42.453Z,5.8
2023-04-02T15:32:42.509Z,5.8
2023-04-02T15:37:42.379Z,5.7
2023-04-02T15:42:42.474Z,5.8
2023-04-02T15:47:45.391Z,5.9
2023-04-02T15:52:42.378Z,5.8
2023-04-02T15:57:42.420Z,5.9
2023-04-02T16:02:46.721Z,5.9
2023-04-02T16:07:42.481Z,5.8
2023-04-02T16:12:42.410Z,5.8
2023-04-02T16:17:42.688Z,5.4
2023-04-02T16:22:53.684Z,5.4
2023-04-02T16:27:42.346Z,5.4
2023-04-02T16:32:42.529Z,5.4
2023-04-02T16:37:42.411Z,5.4
2023-04-02T16:42:42.595Z,5.4
2023-04-02T16:47:46.310Z,5.4
2023-04-02T16:52:42.450Z,5.3
2023-04-02T16:57:42.458Z,5.2
2023-04-02T17:02:42.670Z,5.2
2023-04-02T17:07:42.430Z,5.3
2023-04-02T17:12:42.365Z,5.1
2023-04-02T17:17:46.056Z,5.1
2023-04-02T17:22:42.369Z,5.1
2023-04-02T17:27:42.333Z,5.1
2023-04-02T17:32:42.510Z,5
2023-04-02T17:37:42.601Z,5
2023-04-02T17:42:42.738Z,4.9
2023-04-02T17:47:46.322Z,5
2023-04-02T17:52:42.522Z,4.9
2023-04-02T17:57:42.471Z,4.8
2023-04-02T18:02:50.677Z,4.8
2023-04-02T18:07:42.403Z,4.9
2023-04-02T18:12:42.527Z,4.8
2023-04-02T18:17:44.105Z,4.8
2023-04-02T18:22:42.383Z,4.8
2023-04-02T18:27:42.644Z,4.6
2023-04-02T18:32:43.029Z,4.6
2023-04-02T18:37:42.738Z,4.5
2023-04-02T18:42:42.491Z,4.5
2023-04-02T18:47:43.150Z,4.3
2023-04-02T18:52:43.471Z,4.3
2023-04-02T18:57:42.410Z,4.1
2023-04-02T19:02:45.452Z,4.1
2023-04-02T19:07:42.590Z,4
2023-04-02T19:12:42.636Z,3.9
2023-04-02T19:17:42.471Z,3.9
2023-04-02T19:22:42.479Z,3.9
2023-04-02T19:27:42.443Z,3.8
2023-04-02T19:32:42.441Z,3.8
2023-04-02T19:37:42.524Z,3.7
2023-04-02T19:42:42.629Z,3.6
2023-04-02T19:47:42.608Z,3.5
2023-04-02T19:52:42.482Z,3.5
2023-04-02T19:57:42.447Z,3.4
2023-04-02T20:02:44.296Z,3.2
2023-04-02T20:07:42.449Z,3.1
2023-04-02T20:12:42.799Z,3
2023-04-02T20:17:43.568Z,2.9
2023-04-02T20:22:42.489Z,2.9
2023-04-02T20:27:42.403Z,2.9
2023-04-02T20:32:42.620Z,3.1
2023-04-02T20:37:42.469Z,3.2
2023-04-02T20:42:42.679Z,3.4
2023-04-02T20:47:42.798Z,3.5
2023-04-02T20:52:42.512Z,3.5
2023-04-02T20:57:42.425Z,3.6
2023-04-02T21:02:44.075Z,3.7
2023-04-02T21:07:42.395Z,3.8
2023-04-02T21:12:42.526Z,3.6
2023-04-02T21:17:42.687Z,3.7
2023-04-02T21:22:42.804Z,3.6
2023-04-02T21:27:42.458Z,3.6
2023-04-02T21:32:42.579Z,3.6
2023-04-02T21:42:42.516Z,3.6
2023-04-02T21:47:42.578Z,3.8
2023-04-02T21:52:42.669Z,3.7
2023-04-02T21:57:42.591Z,3.7
2023-04-02T22:02:42.500Z,3.6
2023-04-02T22:07:42.410Z,3.6
2023-04-02T22:12:42.772Z,3.7
2023-04-02T22:17:42.406Z,3.6
2023-04-02T22:22:42.576Z,3.6
2023-04-02T22:27:42.800Z,3.6
2023-04-02T22:32:43.629Z,3.7
2023-04-02T22:37:42.532Z,3.6
2023-04-02T22:42:42.496Z,3.6
2023-04-02T22:47:42.456Z,3.6
2023-04-02T22:52:42.558Z,3.6
2023-04-02T22:57:42.492Z,3.6
2023-04-02T23:02:42.640Z,3.6
2023-04-02T23:07:43.006Z,3.5
2023-04-02T23:12:42.492Z,3.4
2023-04-02T23:17:42.431Z,3.4
2023-04-02T23:22:42.570Z,3.3
2023-04-02T23:27:42.698Z,3.3
2023-04-02T23:32:43.036Z,3.3
2023-04-02T23:37:42.630Z,3.2
2023-04-02T23:42:42.714Z,3.2
2023-04-02T23:47:42.460Z,3.3
2023-04-02T23:52:42.437Z,3.3
2023-04-02T23:57:42.543Z,3.2
