createdAt,value
2016-12-06T00:00:32.873Z,29.35
2016-12-06T00:01:13.412Z,29.35
2016-12-06T00:01:53.970Z,29.35
2016-12-06T00:02:34.495Z,29.35
2016-12-06T00:03:15.010Z,29.35
2016-12-06T00:03:55.567Z,29.44
2016-12-06T00:04:36.083Z,29.35
2016-12-06T00:05:16.618Z,29.44
2016-12-06T00:05:57.149Z,29.44
2016-12-06T00:06:37.686Z,29.25
2016-12-06T00:07:18.202Z,29.44
2016-12-06T00:07:58.719Z,29.44
2016-12-06T00:08:39.238Z,29.25
2016-12-06T00:09:19.770Z,29.25
2016-12-06T00:10:00.309Z,29.35
2016-12-06T00:10:40.852Z,29.44
2016-12-06T00:11:21.343Z,29.44
2016-12-06T00:12:01.910Z,29.93
2016-12-06T00:12:42.475Z,29.73
2016-12-06T00:13:23.031Z,29.93
2016-12-06T00:14:03.578Z,29.83
2016-12-06T00:14:44.100Z,29.54
2016-12-06T00:15:24.639Z,29.83
2016-12-06T00:16:05.220Z,29.93
2016-12-06T00:16:45.795Z,29.93
2016-12-06T00:17:26.343Z,29.73
2016-12-06T00:18:06.884Z,29.83
2016-12-06T00:18:47.407Z,29.83
2016-12-06T00:19:27.924Z,29.73
2016-12-06T00:20:08.534Z,29.73
2016-12-06T00:20:49.064Z,29.63
2016-12-06T00:21:29.604Z,29.73
2016-12-06T00:22:10.135Z,29.35
2016-12-06T00:22:50.653Z,29.35
2016-12-06T00:23:31.215Z,29.35
2016-12-06T00:24:11.766Z,29.44
2016-12-06T00:24:52.277Z,29.54
2016-12-06T00:25:32.829Z,29.44
2016-12-06T00:26:13.353Z,29.54
2016-12-06T00:26:53.855Z,29.35
2016-12-06T00:27:34.375Z,29.63
2016-12-06T00:28:14.912Z,29.73
2016-12-06T00:28:55.450Z,29.73
2016-12-06T00:29:36.000Z,29.93
2016-12-06T00:30:16.560Z,29.63
2016-12-06T00:30:57.090Z,29.83
2016-12-06T00:31:37.720Z,29.73
2016-12-06T00:32:18.208Z,29.63
2016-12-06T00:32:58.751Z,29.44
2016-12-06T00:33:39.308Z,29.83
2016-12-06T00:34:19.881Z,29.63
2016-12-06T00:35:00.456Z,29.63
2016-12-06T00:35:41.032Z,29.35
2016-12-06T00:36:21.574Z,29.25
2016-12-06T00:37:02.115Z,29.35
2016-12-06T00:37:42.685Z,29.44
2016-12-06T00:38:23.224Z,29.35
2016-12-06T00:39:03.742Z,29.25
2016-12-06T00:39:44.381Z,29.35
2016-12-06T00:40:25.014Z,29.06
2016-12-06T00:41:05.543Z,29.25
2016-12-06T00:41:46.047Z,29.25
2016-12-06T00:42:26.568Z,29.25
2016-12-06T00:43:07.086Z,29.25
2016-12-06T00:43:47.616Z,29.35
2016-12-06T00:44:28.184Z,29.35
2016-12-06T00:45:08.723Z,29.15
2016-12-06T00:45:49.246Z,29.06
2016-12-06T00:46:29.756Z,29.15
2016-12-06T00:47:10.282Z,29.25
2016-12-06T00:47:50.825Z,29.15
2016-12-06T00:48:31.405Z,29.06
2016-12-06T00:49:11.980Z,29.15
2016-12-06T00:49:52.482Z,29.44
2016-12-06T00:50:33.036Z,29.15
2016-12-06T00:51:13.553Z,29.25
2016-12-06T00:51:54.182Z,29.35
2016-12-06T00:52:34.695Z,29.35
2016-12-06T00:53:15.251Z,29.35
2016-12-06T00:53:55.816Z,29.44
2016-12-06T00:54:36.326Z,29.73
2016-12-06T00:55:16.891Z,29.73
2016-12-06T00:55:57.425Z,29.54
2016-12-06T00:56:37.955Z,29.44
2016-12-06T00:57:18.564Z,29.54
2016-12-06T00:57:59.113Z,29.35
2016-12-06T00:58:39.707Z,29.35
2016-12-06T00:59:20.228Z,29.44
2016-12-06T01:00:00.821Z,29.35
2016-12-06T01:00:41.358Z,29.25
2016-12-06T01:01:21.980Z,29.35
2016-12-06T01:02:02.508Z,29.06
2016-12-06T01:02:43.089Z,29.06
2016-12-06T01:03:23.606Z,29.25
2016-12-06T01:04:04.161Z,29.35
2016-12-06T01:04:44.721Z,29.25
2016-12-06T01:05:25.259Z,29.25
2016-12-06T01:06:05.818Z,29.25
2016-12-06T01:06:46.370Z,29.35
2016-12-06T01:07:26.942Z,29.35
2016-12-06T01:08:07.456Z,29.15
2016-12-06T01:08:47.995Z,29.06
2016-12-06T01:09:28.503Z,29.15
2016-12-06T01:10:09.069Z,28.86
2016-12-06T01:10:49.625Z,29.06
2016-12-06T01:11:30.158Z,28.77
2016-12-06T01:12:10.711Z,28.86
2016-12-06T01:12:51.264Z,28.86
2016-12-06T01:13:31.863Z,28.96
2016-12-06T01:14:12.391Z,28.86
2016-12-06T01:14:52.921Z,28.96
2016-12-06T01:15:33.530Z,28.86
2016-12-06T01:16:14.055Z,28.77
2016-12-06T01:16:54.584Z,28.86
2016-12-06T01:17:35.145Z,28.86
2016-12-06T01:18:15.755Z,28.96
2016-12-06T01:18:56.258Z,28.86
2016-12-06T01:19:36.800Z,29.06
2016-12-06T01:20:17.434Z,29.25
2016-12-06T01:20:57.959Z,29.15
2016-12-06T01:21:38.467Z,28.67
2016-12-06T01:22:19.060Z,28.96
2016-12-06T01:22:59.599Z,29.25
2016-12-06T01:23:40.163Z,29.06
2016-12-06T01:24:20.685Z,28.96
2016-12-06T01:25:01.300Z,28.86
2016-12-06T01:25:41.861Z,28.96
2016-12-06T01:26:22.419Z,28.96
2016-12-06T01:27:02.969Z,28.86
2016-12-06T01:27:43.530Z,28.86
2016-12-06T01:28:24.081Z,28.96
2016-12-06T01:29:04.662Z,28.86
2016-12-06T01:29:45.149Z,28.67
2016-12-06T01:30:25.674Z,28.77
2016-12-06T01:31:06.208Z,28.96
2016-12-06T01:31:46.716Z,28.96
2016-12-06T01:32:27.226Z,29.15
2016-12-06T01:33:07.755Z,29.06
2016-12-06T01:33:48.292Z,28.86
2016-12-06T01:34:28.853Z,28.86
2016-12-06T01:35:09.423Z,28.96
2016-12-06T01:35:49.996Z,28.77
2016-12-06T01:36:30.541Z,28.77
2016-12-06T01:37:11.087Z,29.06
2016-12-06T01:37:51.652Z,29.06
2016-12-06T01:38:32.182Z,29.06
2016-12-06T01:39:12.753Z,28.86
2016-12-06T01:39:53.384Z,28.86
2016-12-06T01:40:33.934Z,28.77
2016-12-06T01:41:14.479Z,28.67
2016-12-06T01:41:55.069Z,28.38
2016-12-06T01:42:35.699Z,28.48
2016-12-06T01:43:16.228Z,28.29
2016-12-06T01:43:56.915Z,28.58
2016-12-06T01:44:37.437Z,28.48
2016-12-06T01:45:17.939Z,28.48
2016-12-06T01:45:58.468Z,28.48
2016-12-06T01:46:38.994Z,28.38
2016-12-06T01:47:19.505Z,28.29
2016-12-06T01:48:00.080Z,28.86
2016-12-06T01:48:40.645Z,29.06
2016-12-06T01:49:21.180Z,29.06
2016-12-06T01:50:01.714Z,28.67
2016-12-06T01:50:42.239Z,28.58
2016-12-06T01:51:22.798Z,28.48
2016-12-06T01:52:03.327Z,28.48
2016-12-06T01:52:43.871Z,28.48
2016-12-06T01:53:24.435Z,28.48
2016-12-06T01:54:04.990Z,28.38
2016-12-06T01:54:45.518Z,28.58
2016-12-06T01:55:26.062Z,28.58
2016-12-06T01:56:06.614Z,28.38
2016-12-06T01:56:47.115Z,28.48
2016-12-06T01:57:27.655Z,28.38
2016-12-06T01:58:08.189Z,28.48
2016-12-06T01:58:48.717Z,29.06
2016-12-06T01:59:29.249Z,28.96
2016-12-06T02:00:09.796Z,28.96
2016-12-06T02:00:50.321Z,28.86
2016-12-06T02:01:30.851Z,28.86
2016-12-06T02:02:11.385Z,28.86
2016-12-06T02:02:51.917Z,28.96
2016-12-06T02:03:32.475Z,28.96
2016-12-06T02:04:13.023Z,29.06
2016-12-06T02:04:53.564Z,28.96
2016-12-06T02:05:34.067Z,28.96
2016-12-06T02:06:14.585Z,29.15
2016-12-06T02:06:55.126Z,29.06
2016-12-06T02:07:35.663Z,28.96
2016-12-06T02:08:16.166Z,28.96
2016-12-06T02:08:56.703Z,28.96
2016-12-06T02:09:37.225Z,29.06
2016-12-06T02:10:17.756Z,28.67
2016-12-06T02:10:58.277Z,28.29
2016-12-06T02:11:38.790Z,28.48
2016-12-06T02:12:19.325Z,28.96
2016-12-06T02:12:59.863Z,28.86
2016-12-06T02:13:40.387Z,28.86
2016-12-06T02:14:20.907Z,29.06
2016-12-06T02:15:01.442Z,28.96
2016-12-06T02:15:41.988Z,28.96
2016-12-06T02:16:22.476Z,29.06
2016-12-06T02:17:02.982Z,29.15
2016-12-06T02:17:43.506Z,28.77
2016-12-06T02:18:24.066Z,28.67
2016-12-06T02:19:04.596Z,28.77
2016-12-06T02:19:45.148Z,28.67
2016-12-06T02:20:25.703Z,28.29
2016-12-06T02:21:06.244Z,28.38
2016-12-06T02:21:46.803Z,28.38
2016-12-06T02:22:27.361Z,28.29
2016-12-06T02:23:07.904Z,28.29
2016-12-06T02:23:48.417Z,28.48
2016-12-06T02:24:28.931Z,28.58
2016-12-06T02:25:09.457Z,28.48
2016-12-06T02:25:49.996Z,28.58
2016-12-06T02:26:30.508Z,28.29
2016-12-06T02:27:11.109Z,28.29
2016-12-06T02:27:51.602Z,28.58
2016-12-06T02:28:32.165Z,28.38
2016-12-06T02:29:12.706Z,28.19
2016-12-06T02:29:53.213Z,28.09
2016-12-06T02:30:33.757Z,28.19
2016-12-06T02:31:14.303Z,28.19
2016-12-06T02:31:54.804Z,28
2016-12-06T02:32:35.321Z,27.81
2016-12-06T02:33:15.846Z,28
2016-12-06T02:33:56.385Z,27.91
2016-12-06T02:34:36.887Z,28.09
2016-12-06T02:35:17.412Z,28.19
2016-12-06T02:35:57.937Z,28.19
2016-12-06T02:36:38.446Z,28.09
2016-12-06T02:37:18.986Z,28.09
2016-12-06T02:37:59.541Z,28.19
2016-12-06T02:38:40.083Z,28
2016-12-06T02:39:20.628Z,28.19
2016-12-06T02:40:01.180Z,28.09
2016-12-06T02:40:41.723Z,28
2016-12-06T02:41:22.257Z,28.09
2016-12-06T02:42:02.777Z,27.91
2016-12-06T02:42:43.313Z,27.81
2016-12-06T02:43:23.874Z,28
2016-12-06T02:44:04.413Z,28
2016-12-06T02:44:44.911Z,27.91
2016-12-06T02:45:25.431Z,28.09
2016-12-06T02:46:05.976Z,27.91
2016-12-06T02:46:46.527Z,27.71
2016-12-06T02:47:27.079Z,27.61
2016-12-06T02:48:07.620Z,27.71
2016-12-06T02:48:48.151Z,27.71
2016-12-06T02:49:28.669Z,27.71
2016-12-06T02:50:09.178Z,27.71
2016-12-06T02:50:49.695Z,27.61
2016-12-06T02:51:30.238Z,27.91
2016-12-06T02:52:10.771Z,28
2016-12-06T02:52:51.306Z,27.71
2016-12-06T02:53:31.828Z,27.81
2016-12-06T02:54:12.341Z,27.71
2016-12-06T02:54:52.867Z,27.81
2016-12-06T02:55:33.430Z,27.71
2016-12-06T02:56:13.949Z,27.81
2016-12-06T02:56:54.473Z,27.61
2016-12-06T02:57:35.012Z,27.71
2016-12-06T02:58:15.530Z,27.91
2016-12-06T02:58:56.061Z,27.81
2016-12-06T02:59:36.553Z,28
2016-12-06T03:00:17.075Z,27.91
2016-12-06T03:00:57.668Z,28
2016-12-06T03:01:38.214Z,28.19
2016-12-06T03:02:18.729Z,28.09
2016-12-06T03:02:59.271Z,28.09
2016-12-06T03:03:39.823Z,28.09
2016-12-06T03:04:20.374Z,28.09
2016-12-06T03:05:00.964Z,28.09
2016-12-06T03:05:41.493Z,28.19
2016-12-06T03:06:22.030Z,28.19
2016-12-06T03:07:02.588Z,28
2016-12-06T03:07:43.151Z,27.81
2016-12-06T03:08:23.682Z,28.19
2016-12-06T03:09:04.242Z,27.91
2016-12-06T03:09:44.802Z,28.09
2016-12-06T03:10:25.343Z,27.81
2016-12-06T03:11:05.867Z,27.91
2016-12-06T03:11:46.398Z,28.29
2016-12-06T03:12:26.921Z,28
2016-12-06T03:13:07.457Z,28.09
2016-12-06T03:13:47.968Z,28
2016-12-06T03:14:28.473Z,28.29
2016-12-06T03:15:09.006Z,28.19
2016-12-06T03:15:49.566Z,28
2016-12-06T03:16:30.086Z,28
2016-12-06T03:17:10.638Z,28.29
2016-12-06T03:17:51.173Z,28.38
2016-12-06T03:18:31.704Z,28.38
2016-12-06T03:19:12.209Z,28.48
2016-12-06T03:19:52.730Z,28.48
2016-12-06T03:20:33.262Z,28.38
2016-12-06T03:21:13.765Z,28.09
2016-12-06T03:21:54.291Z,28
2016-12-06T03:22:34.811Z,28.09
2016-12-06T03:23:15.355Z,28.19
2016-12-06T03:23:55.866Z,28.09
2016-12-06T03:24:36.411Z,28.09
2016-12-06T03:25:16.934Z,28
2016-12-06T03:25:57.469Z,28.19
2016-12-06T03:26:38.018Z,28
2016-12-06T03:27:18.526Z,28.09
2016-12-06T03:27:59.035Z,28
2016-12-06T03:28:39.559Z,27.91
2016-12-06T03:29:20.075Z,28
2016-12-06T03:30:00.616Z,27.91
2016-12-06T03:30:41.147Z,27.71
2016-12-06T03:31:21.660Z,27.42
2016-12-06T03:32:02.203Z,27.42
2016-12-06T03:32:42.714Z,27.81
2016-12-06T03:33:23.243Z,28
2016-12-06T03:34:03.754Z,27.91
2016-12-06T03:34:44.283Z,27.91
2016-12-06T03:35:24.802Z,27.91
2016-12-06T03:36:05.333Z,28
2016-12-06T03:36:45.872Z,27.71
2016-12-06T03:37:26.419Z,27.71
2016-12-06T03:38:06.934Z,27.71
2016-12-06T03:38:47.474Z,27.81
2016-12-06T03:39:28.002Z,27.71
2016-12-06T03:40:08.514Z,27.71
2016-12-06T03:40:49.044Z,27.71
2016-12-06T03:41:29.541Z,27.71
2016-12-06T03:42:10.083Z,27.61
2016-12-06T03:42:50.607Z,27.71
2016-12-06T03:43:31.155Z,27.61
2016-12-06T03:44:11.685Z,27.51
2016-12-06T03:44:52.257Z,27.42
2016-12-06T03:45:32.776Z,27.81
2016-12-06T03:46:13.305Z,27.51
2016-12-06T03:46:53.853Z,27.61
2016-12-06T03:47:34.431Z,27.51
2016-12-06T03:48:14.949Z,27.81
2016-12-06T03:48:55.452Z,27.91
2016-12-06T03:49:35.981Z,27.51
2016-12-06T03:50:16.511Z,27.91
2016-12-06T03:50:57.026Z,27.42
2016-12-06T03:51:37.567Z,27.71
2016-12-06T03:52:18.069Z,28
2016-12-06T03:52:58.567Z,27.61
2016-12-06T03:53:39.074Z,27.61
2016-12-06T03:54:19.609Z,27.42
2016-12-06T03:55:00.141Z,27.23
2016-12-06T03:55:40.674Z,27.33
2016-12-06T03:56:21.211Z,27.33
2016-12-06T03:57:01.712Z,27.23
2016-12-06T03:57:42.261Z,27.23
2016-12-06T03:58:22.806Z,27.42
2016-12-06T03:59:03.315Z,27.33
2016-12-06T03:59:43.826Z,27.23
2016-12-06T04:00:24.368Z,27.33
2016-12-06T04:01:04.884Z,27.13
2016-12-06T04:01:45.434Z,27.23
2016-12-06T04:02:25.962Z,27.04
2016-12-06T04:03:06.496Z,27.23
2016-12-06T04:03:47.017Z,27.71
2016-12-06T04:04:27.596Z,27.23
2016-12-06T04:05:08.131Z,27.23
2016-12-06T04:05:48.667Z,27.33
2016-12-06T04:06:29.199Z,27.23
2016-12-06T04:07:09.723Z,27.23
2016-12-06T04:07:50.229Z,27.23
2016-12-06T04:08:30.745Z,27.04
2016-12-06T04:09:11.287Z,27.13
2016-12-06T04:09:51.830Z,27.04
2016-12-06T04:10:32.401Z,26.84
2016-12-06T04:11:12.973Z,27.13
2016-12-06T04:11:53.486Z,27.23
2016-12-06T04:12:34.025Z,26.94
2016-12-06T04:13:14.560Z,27.04
2016-12-06T04:13:55.122Z,27.04
2016-12-06T04:14:35.632Z,27.42
2016-12-06T04:15:16.174Z,27.23
2016-12-06T04:15:56.671Z,26.94
2016-12-06T04:16:37.202Z,26.94
2016-12-06T04:17:17.740Z,27.04
2016-12-06T04:17:58.288Z,26.75
2016-12-06T04:18:38.839Z,26.84
2016-12-06T04:19:19.341Z,26.94
2016-12-06T04:19:59.868Z,26.84
2016-12-06T04:20:40.399Z,27.04
2016-12-06T04:21:20.928Z,27.04
2016-12-06T04:22:01.439Z,26.94
2016-12-06T04:22:41.971Z,27.13
2016-12-06T04:23:22.489Z,26.65
2016-12-06T04:24:03.030Z,26.94
2016-12-06T04:24:43.540Z,27.04
2016-12-06T04:25:24.061Z,26.84
2016-12-06T04:26:04.600Z,26.94
2016-12-06T04:26:45.149Z,27.04
2016-12-06T04:27:25.701Z,26.94
2016-12-06T04:28:06.236Z,27.33
2016-12-06T04:28:46.784Z,27.33
2016-12-06T04:29:27.316Z,27.04
2016-12-06T04:30:07.865Z,27.04
2016-12-06T04:30:48.368Z,27.04
2016-12-06T04:31:28.880Z,26.94
2016-12-06T04:32:09.410Z,27.13
2016-12-06T04:32:49.968Z,26.94
2016-12-06T04:33:30.482Z,27.13
2016-12-06T04:34:10.994Z,26.65
2016-12-06T04:34:51.516Z,26.84
2016-12-06T04:35:32.040Z,26.84
2016-12-06T04:36:12.554Z,26.94
2016-12-06T04:36:53.075Z,26.94
2016-12-06T04:37:33.656Z,26.94
2016-12-06T04:38:14.194Z,26.94
2016-12-06T04:38:54.728Z,26.94
2016-12-06T04:39:35.284Z,26.94
2016-12-06T04:40:15.804Z,26.94
2016-12-06T04:40:56.316Z,26.94
2016-12-06T04:41:36.871Z,26.94
2016-12-06T04:42:17.388Z,26.94
2016-12-06T04:42:57.908Z,26.84
2016-12-06T04:43:38.445Z,27.04
2016-12-06T04:44:18.966Z,26.94
2016-12-06T04:44:59.493Z,26.94
2016-12-06T04:45:40.041Z,26.94
2016-12-06T04:46:20.523Z,26.84
2016-12-06T04:47:01.031Z,26.84
2016-12-06T04:47:41.568Z,26.84
2016-12-06T04:48:22.098Z,26.84
2016-12-06T04:49:02.639Z,26.75
2016-12-06T04:49:43.188Z,26.84
2016-12-06T04:50:23.734Z,26.94
2016-12-06T04:51:04.295Z,26.94
2016-12-06T04:51:44.821Z,26.84
2016-12-06T04:52:25.360Z,27.04
2016-12-06T04:53:05.904Z,26.84
2016-12-06T04:53:46.444Z,26.94
2016-12-06T04:54:26.947Z,26.94
2016-12-06T04:55:07.511Z,26.84
2016-12-06T04:55:48.037Z,27.04
2016-12-06T04:56:28.558Z,27.13
2016-12-06T04:57:09.065Z,27.04
2016-12-06T04:57:49.586Z,27.04
2016-12-06T04:58:30.109Z,27.04
2016-12-06T04:59:10.631Z,26.65
2016-12-06T04:59:51.168Z,26.75
2016-12-06T05:00:31.719Z,26.65
2016-12-06T05:01:12.224Z,26.75
2016-12-06T05:01:52.773Z,26.65
2016-12-06T05:02:33.292Z,26.75
2016-12-06T05:03:13.828Z,26.94
2016-12-06T05:03:54.375Z,26.65
2016-12-06T05:04:34.876Z,26.56
2016-12-06T05:05:15.397Z,26.65
2016-12-06T05:05:55.932Z,26.65
2016-12-06T05:06:36.456Z,26.36
2016-12-06T05:07:16.972Z,26.36
2016-12-06T05:07:57.496Z,26.46
2016-12-06T05:08:38.017Z,26.56
2016-12-06T05:09:18.541Z,26.56
2016-12-06T05:09:59.072Z,26.46
2016-12-06T05:10:39.580Z,26.65
2016-12-06T05:11:20.115Z,26.84
2016-12-06T05:12:00.629Z,26.75
2016-12-06T05:12:41.145Z,26.75
2016-12-06T05:13:21.671Z,26.17
2016-12-06T05:14:02.224Z,26.75
2016-12-06T05:14:42.710Z,26.46
2016-12-06T05:15:23.240Z,26.75
2016-12-06T05:16:03.773Z,26.56
2016-12-06T05:16:44.308Z,26.27
2016-12-06T05:17:24.818Z,26.65
2016-12-06T05:18:05.348Z,26.65
2016-12-06T05:18:45.897Z,26.56
2016-12-06T05:19:26.442Z,26.56
2016-12-06T05:20:06.958Z,26.56
2016-12-06T05:20:47.517Z,26.56
2016-12-06T05:21:28.054Z,26.56
2016-12-06T05:22:08.610Z,26.56
2016-12-06T05:22:49.138Z,26.56
2016-12-06T05:23:29.652Z,26.46
2016-12-06T05:24:10.196Z,26.56
2016-12-06T05:24:50.713Z,26.56
2016-12-06T05:25:31.238Z,26.56
2016-12-06T05:26:11.792Z,26.56
2016-12-06T05:26:52.326Z,26.36
2016-12-06T05:27:32.867Z,26.56
2016-12-06T05:28:13.396Z,26.36
2016-12-06T05:28:53.916Z,27.13
2016-12-06T05:29:34.492Z,26.46
2016-12-06T05:30:15.043Z,26.56
2016-12-06T05:30:55.511Z,26.36
2016-12-06T05:31:36.048Z,26.65
2016-12-06T05:32:16.585Z,26.56
2016-12-06T05:32:57.157Z,26.65
2016-12-06T05:33:37.681Z,26.75
2016-12-06T05:34:18.194Z,26.56
2016-12-06T05:34:58.727Z,26.46
2016-12-06T05:35:39.257Z,26.46
2016-12-06T05:36:19.780Z,26.46
2016-12-06T05:37:00.318Z,26.56
2016-12-06T05:37:40.846Z,26.56
2016-12-06T05:38:21.366Z,26.46
2016-12-06T05:39:01.897Z,26.56
2016-12-06T05:39:42.433Z,26.75
2016-12-06T05:40:22.939Z,26.56
2016-12-06T05:41:03.486Z,26.27
2016-12-06T05:41:44.024Z,26.46
2016-12-06T05:42:24.538Z,26.36
2016-12-06T05:43:05.079Z,26.46
2016-12-06T05:43:45.594Z,26.27
2016-12-06T05:44:26.116Z,26.36
2016-12-06T05:45:06.696Z,26.36
2016-12-06T05:45:47.241Z,26.75
2016-12-06T05:46:27.806Z,26.56
2016-12-06T05:47:08.340Z,26.17
2016-12-06T05:47:48.886Z,26.17
2016-12-06T05:48:29.438Z,26.46
2016-12-06T05:49:09.965Z,26.75
2016-12-06T05:49:50.480Z,26.56
2016-12-06T05:50:30.993Z,26.56
2016-12-06T05:51:11.526Z,26.56
2016-12-06T05:51:52.030Z,26.46
2016-12-06T05:52:32.550Z,26.75
2016-12-06T05:53:13.084Z,26.65
2016-12-06T05:53:53.604Z,26.56
2016-12-06T05:54:34.151Z,26.56
2016-12-06T05:55:14.659Z,26.46
2016-12-06T05:55:55.199Z,26.17
2016-12-06T05:56:35.723Z,26.17
2016-12-06T05:57:16.255Z,26.75
2016-12-06T05:57:56.809Z,26.84
2016-12-06T05:58:37.310Z,26.27
2016-12-06T05:59:17.844Z,26.65
2016-12-06T05:59:58.433Z,26.84
2016-12-06T06:00:38.951Z,26.36
2016-12-06T06:01:19.479Z,26.56
2016-12-06T06:02:00.020Z,26.46
2016-12-06T06:02:40.574Z,26.46
2016-12-06T06:03:21.068Z,26.46
2016-12-06T06:04:01.599Z,26.75
2016-12-06T06:04:42.161Z,26.94
2016-12-06T06:05:22.720Z,27.04
2016-12-06T06:06:03.252Z,27.13
2016-12-06T06:06:43.812Z,27.13
2016-12-06T06:07:24.372Z,26.94
2016-12-06T06:08:04.902Z,26.75
2016-12-06T06:08:45.487Z,26.46
2016-12-06T06:09:26.000Z,26.36
2016-12-06T06:10:06.560Z,26.46
2016-12-06T06:10:47.083Z,26.56
2016-12-06T06:11:27.697Z,26.36
2016-12-06T06:12:08.243Z,26.46
2016-12-06T06:12:48.792Z,26.46
2016-12-06T06:13:29.337Z,26.56
2016-12-06T06:14:09.880Z,26.94
2016-12-06T06:14:50.464Z,27.04
2016-12-06T06:15:30.972Z,26.84
2016-12-06T06:16:11.534Z,26.65
2016-12-06T06:16:52.040Z,26.84
2016-12-06T06:17:32.592Z,26.46
2016-12-06T06:18:13.117Z,26.46
2016-12-06T06:18:53.673Z,26.36
2016-12-06T06:19:34.195Z,26.46
2016-12-06T06:20:14.720Z,26.56
2016-12-06T06:20:55.228Z,26.56
2016-12-06T06:21:35.780Z,26.27
2016-12-06T06:22:16.294Z,26.65
2016-12-06T06:22:56.825Z,26.36
2016-12-06T06:23:37.364Z,26.36
2016-12-06T06:24:17.901Z,26.36
2016-12-06T06:24:58.420Z,26.75
2016-12-06T06:25:38.943Z,27.13
2016-12-06T06:26:19.459Z,27.04
2016-12-06T06:26:59.965Z,26.46
2016-12-06T06:27:40.498Z,26.27
2016-12-06T06:28:21.117Z,27.13
2016-12-06T06:29:01.649Z,26.75
2016-12-06T06:29:42.176Z,27.04
2016-12-06T06:30:22.742Z,26.56
2016-12-06T06:31:03.228Z,26.46
2016-12-06T06:31:43.738Z,26.36
2016-12-06T06:32:24.290Z,26.36
2016-12-06T06:33:04.806Z,26.56
2016-12-06T06:33:45.372Z,26.27
2016-12-06T06:34:25.912Z,26.27
2016-12-06T06:35:06.458Z,26.46
2016-12-06T06:35:46.993Z,26.27
2016-12-06T06:36:27.700Z,26.56
2016-12-06T06:37:08.225Z,26.46
2016-12-06T06:37:48.881Z,26.56
2016-12-06T06:38:29.450Z,26.65
2016-12-06T06:39:10.070Z,26.84
2016-12-06T06:39:50.773Z,27.13
2016-12-06T06:40:31.289Z,26.75
2016-12-06T06:41:11.922Z,26.84
2016-12-06T06:41:52.582Z,26.56
2016-12-06T06:42:33.126Z,26.36
2016-12-06T06:43:13.602Z,26.75
2016-12-06T06:43:54.125Z,26.65
2016-12-06T06:44:34.665Z,26.46
2016-12-06T06:45:15.169Z,26.36
2016-12-06T06:45:55.709Z,26.36
2016-12-06T06:46:36.224Z,26.65
2016-12-06T06:47:16.772Z,26.75
2016-12-06T06:47:57.289Z,26.46
2016-12-06T06:48:37.863Z,26.36
2016-12-06T06:49:18.407Z,26.27
2016-12-06T06:49:58.914Z,26.56
2016-12-06T06:50:39.452Z,26.27
2016-12-06T06:51:20.031Z,26.56
2016-12-06T06:52:00.516Z,26.27
2016-12-06T06:52:41.036Z,26.46
2016-12-06T06:53:21.558Z,26.56
2016-12-06T06:54:02.070Z,26.17
2016-12-06T06:54:42.621Z,26.17
2016-12-06T06:55:23.138Z,26.65
2016-12-06T06:56:03.657Z,26.56
2016-12-06T06:56:44.196Z,26.65
2016-12-06T06:57:24.735Z,26.65
2016-12-06T06:58:05.297Z,26.46
2016-12-06T06:58:45.845Z,26.46
2016-12-06T06:59:26.376Z,26.56
2016-12-06T07:00:06.910Z,26.75
2016-12-06T07:00:47.454Z,26.56
2016-12-06T07:01:27.984Z,26.46
2016-12-06T07:02:08.522Z,26.46
2016-12-06T07:02:49.026Z,26.56
2016-12-06T07:03:29.591Z,26.56
2016-12-06T07:04:10.149Z,26.46
2016-12-06T07:04:50.633Z,26.46
2016-12-06T07:05:31.204Z,26.07
2016-12-06T07:06:11.719Z,26.56
2016-12-06T07:06:52.240Z,26.17
2016-12-06T07:07:32.783Z,26.36
2016-12-06T07:08:13.309Z,26.27
2016-12-06T07:08:53.861Z,26.27
2016-12-06T07:09:34.387Z,26.27
2016-12-06T07:10:14.927Z,26.27
2016-12-06T07:10:55.462Z,26.36
2016-12-06T07:11:36.021Z,26.36
2016-12-06T07:12:16.540Z,26.27
2016-12-06T07:12:57.057Z,26.36
2016-12-06T07:13:37.586Z,26.27
2016-12-06T07:14:18.123Z,26.56
2016-12-06T07:14:58.672Z,26.36
2016-12-06T07:15:39.194Z,26.84
2016-12-06T07:16:19.701Z,26.94
2016-12-06T07:17:00.227Z,27.13
2016-12-06T07:17:40.757Z,26.46
2016-12-06T07:18:21.301Z,26.56
2016-12-06T07:19:01.812Z,26.17
2016-12-06T07:19:42.372Z,26.65
2016-12-06T07:20:22.898Z,26.84
2016-12-06T07:21:03.460Z,27.51
2016-12-06T07:21:44.015Z,29.25
2016-12-06T07:22:24.536Z,30.88
2016-12-06T07:23:05.057Z,32.81
2016-12-06T07:23:45.591Z,34.25
2016-12-06T07:24:26.130Z,35.99
2016-12-06T07:25:06.687Z,37.24
2016-12-06T07:25:47.203Z,39.16
2016-12-06T07:26:27.789Z,40.12
2016-12-06T07:27:08.366Z,41.66
2016-12-06T07:27:48.869Z,42.82
2016-12-06T07:28:29.439Z,31.13
2016-12-06T07:29:09.994Z,23.83
2016-12-06T07:29:50.530Z,23.67
2016-12-06T07:30:31.151Z,24.78
2016-12-06T07:31:11.746Z,25.9
2016-12-06T07:31:52.277Z,26.84
2016-12-06T07:32:32.778Z,28.82
2016-12-06T07:33:13.304Z,29.09
2016-12-06T07:33:53.909Z,29.47
2016-12-06T07:34:34.474Z,29.96
2016-12-06T07:35:15.032Z,28.85
2016-12-06T07:35:55.623Z,27.73
2016-12-06T07:36:36.157Z,27.78
2016-12-06T07:37:16.722Z,26.66
2016-12-06T07:37:57.216Z,26.68
2016-12-06T07:38:37.770Z,26.71
2016-12-06T07:39:18.351Z,27.2
2016-12-06T07:39:58.901Z,27.12
2016-12-06T07:40:39.519Z,27.23
2016-12-06T07:41:20.115Z,28.01
2016-12-06T07:42:00.668Z,27.36
2016-12-06T07:42:41.191Z,27.64
2016-12-06T07:43:21.728Z,27.66
2016-12-06T07:44:02.288Z,27.84
2016-12-06T07:44:42.831Z,27.67
2016-12-06T07:45:23.371Z,27.67
2016-12-06T07:46:03.976Z,27.58
2016-12-06T07:46:44.535Z,27.38
2016-12-06T07:47:25.052Z,27.67
2016-12-06T07:48:05.584Z,27.58
2016-12-06T07:48:46.114Z,27.78
2016-12-06T07:49:26.688Z,27.69
2016-12-06T07:50:07.203Z,27.87
2016-12-06T07:50:47.724Z,27.97
2016-12-06T07:51:28.278Z,27.3
2016-12-06T07:52:08.799Z,26.72
2016-12-06T07:52:49.333Z,26.72
2016-12-06T07:53:29.916Z,27.01
2016-12-06T07:54:10.440Z,27.02
2016-12-06T07:54:51.004Z,27.22
2016-12-06T07:55:31.520Z,27.11
2016-12-06T07:56:12.063Z,27.31
2016-12-06T07:56:52.644Z,27.12
2016-12-06T07:57:33.147Z,27.4
2016-12-06T07:58:13.772Z,27.22
2016-12-06T07:58:54.280Z,26.83
2016-12-06T07:59:34.811Z,27.4
2016-12-06T08:00:15.355Z,27.31
2016-12-06T08:00:55.907Z,27.4
2016-12-06T08:01:36.425Z,27.31
2016-12-06T08:02:16.970Z,27.31
2016-12-06T08:02:57.530Z,27.22
2016-12-06T08:03:38.045Z,26.93
2016-12-06T08:04:18.578Z,27.12
2016-12-06T08:04:59.138Z,26.83
2016-12-06T08:05:39.670Z,27.02
2016-12-06T08:06:20.187Z,27.02
2016-12-06T08:07:00.721Z,27.22
2016-12-06T08:07:41.253Z,27.31
2016-12-06T08:08:21.783Z,27.02
2016-12-06T08:09:02.328Z,27.31
2016-12-06T08:09:42.857Z,27.31
2016-12-06T08:10:23.403Z,27.31
2016-12-06T08:11:03.925Z,27.31
2016-12-06T08:11:44.463Z,27.12
2016-12-06T08:12:25.021Z,26.83
2016-12-06T08:13:05.549Z,26.93
2016-12-06T08:13:46.127Z,27.12
2016-12-06T08:14:26.657Z,26.64
2016-12-06T08:15:07.162Z,26.83
2016-12-06T08:15:47.702Z,26.93
2016-12-06T08:16:28.261Z,26.83
2016-12-06T08:17:08.803Z,26.93
2016-12-06T08:17:49.365Z,27.02
2016-12-06T08:18:29.919Z,27.02
2016-12-06T08:19:10.477Z,26.93
2016-12-06T08:19:51.002Z,27.02
2016-12-06T08:20:31.552Z,26.83
2016-12-06T08:21:12.185Z,26.93
2016-12-06T08:21:52.718Z,26.93
2016-12-06T08:22:33.297Z,27.12
2016-12-06T08:23:13.829Z,27.02
2016-12-06T08:23:54.392Z,26.83
2016-12-06T08:24:34.887Z,26.64
2016-12-06T08:25:15.417Z,26.64
2016-12-06T08:25:56.015Z,26.64
2016-12-06T08:26:36.602Z,26.35
2016-12-06T08:27:17.089Z,26.25
2016-12-06T08:27:57.604Z,26.73
2016-12-06T08:28:38.140Z,26.54
2016-12-06T08:29:18.694Z,26.45
2016-12-06T08:29:59.205Z,26.73
2016-12-06T08:30:39.714Z,26.25
2016-12-06T08:31:20.246Z,26.73
2016-12-06T08:32:00.766Z,26.73
2016-12-06T08:32:41.283Z,26.73
2016-12-06T08:33:21.801Z,26.35
2016-12-06T08:34:02.355Z,26.54
2016-12-06T08:34:42.838Z,26.35
2016-12-06T08:35:23.353Z,26.73
2016-12-06T08:36:03.873Z,26.64
2016-12-06T08:36:44.406Z,26.45
2016-12-06T08:37:24.917Z,26.45
2016-12-06T08:38:05.465Z,26.54
2016-12-06T08:38:52.627Z,26.06
2016-12-06T08:39:33.152Z,26.45
2016-12-06T08:40:13.677Z,26.45
2016-12-06T08:40:54.193Z,26.16
2016-12-06T08:41:34.739Z,26.35
2016-12-06T08:42:15.233Z,26.45
2016-12-06T08:42:55.765Z,26.06
2016-12-06T08:43:36.272Z,26.16
2016-12-06T08:44:16.823Z,26.35