createdAt,value
2018-10-21T00:00:20.563Z,20.52
2018-10-21T00:01:25.276Z,19.62
2018-10-21T00:02:30.022Z,18.75
2018-10-21T00:03:34.733Z,19.25
2018-10-21T00:04:39.504Z,19.40
2018-10-21T00:05:44.206Z,19.30
2018-10-21T00:06:49.069Z,18.50
2018-10-21T00:07:53.841Z,20.10
2018-10-21T00:08:58.647Z,18.00
2018-10-21T00:10:03.508Z,18.50
2018-10-21T00:11:08.269Z,19.40
2018-10-21T00:12:12.986Z,18.37
2018-10-21T00:13:17.743Z,18.57
2018-10-21T00:14:22.498Z,19.60
2018-10-21T00:15:27.366Z,19.10
2018-10-21T00:16:32.209Z,19.92
2018-10-21T00:17:36.907Z,18.70
2018-10-21T00:18:41.789Z,18.50
2018-10-21T00:19:46.509Z,18.92
2018-10-21T00:20:51.285Z,19.52
2018-10-21T00:21:56.007Z,19.60
2018-10-21T00:23:00.768Z,19.27
2018-10-21T00:24:05.620Z,19.35
2018-10-21T00:25:10.380Z,20.05
2018-10-21T00:26:15.108Z,19.37
2018-10-21T00:27:19.820Z,19.92
2018-10-21T00:28:24.515Z,19.30
2018-10-21T00:29:29.545Z,19.12
2018-10-21T00:30:34.298Z,20.20
2018-10-21T00:31:39.069Z,18.62
2018-10-21T00:32:50.685Z,19.30
2018-10-21T00:33:55.425Z,18.75
2018-10-21T00:35:00.147Z,19.77
2018-10-21T00:36:05.069Z,19.67
2018-10-21T00:37:09.845Z,19.17
2018-10-21T00:38:14.561Z,19.67
2018-10-21T00:39:19.260Z,19.32
2018-10-21T00:40:23.999Z,19.45
2018-10-21T00:41:28.719Z,19.98
2018-10-21T00:42:33.442Z,19.85
2018-10-21T00:43:38.151Z,20.05
2018-10-21T00:44:43.120Z,19.77
2018-10-21T00:45:48.199Z,20.88
2018-10-21T00:46:52.897Z,19.98
2018-10-21T00:47:57.613Z,19.52
2018-10-21T00:49:02.337Z,18.92
2018-10-21T00:50:08.681Z,20.08
2018-10-21T00:51:13.476Z,19.95
2018-10-21T00:52:18.158Z,19.73
2018-10-21T00:53:22.906Z,20.75
2018-10-21T00:54:27.764Z,19.92
2018-10-21T00:55:32.464Z,18.82
2018-10-21T00:56:37.253Z,19.07
2018-10-21T00:57:41.955Z,19.25
2018-10-21T00:58:46.685Z,20.02
2018-10-21T00:59:51.534Z,18.85
2018-10-21T01:00:56.346Z,19.82
2018-10-21T01:02:01.148Z,19.25
2018-10-21T01:03:06.195Z,20.05
2018-10-21T01:04:11.031Z,19.23
2018-10-21T01:05:15.748Z,19.17
2018-10-21T01:06:20.477Z,19.80
2018-10-21T01:07:25.190Z,19.92
2018-10-21T01:08:29.918Z,19.27
2018-10-21T01:09:34.684Z,18.45
2018-10-21T01:10:39.828Z,19.67
2018-10-21T01:11:44.541Z,19.15
2018-10-21T01:12:49.297Z,17.50
2018-10-21T01:13:54.416Z,19.67
2018-10-21T01:14:59.213Z,18.48
2018-10-21T01:16:03.956Z,18.25
2018-10-21T01:17:08.725Z,19.10
2018-10-21T01:18:13.618Z,18.55
2018-10-21T01:19:18.366Z,19.27
2018-10-21T01:20:23.202Z,19.87
2018-10-21T01:21:27.962Z,18.82
2018-10-21T01:22:32.666Z,18.67
2018-10-21T01:23:37.420Z,18.32
2018-10-21T01:24:42.121Z,17.35
2018-10-21T01:25:46.826Z,18.30
2018-10-21T01:26:51.541Z,18.77
2018-10-21T01:27:56.285Z,20.08
2018-10-21T01:29:01.007Z,18.32
2018-10-21T01:30:06.954Z,19.23
2018-10-21T01:31:11.776Z,17.73
2018-10-21T01:32:18.001Z,18.17
2018-10-21T01:33:22.655Z,18.87
2018-10-21T01:34:27.410Z,18.77
2018-10-21T01:35:32.129Z,17.62
2018-10-21T01:36:37.062Z,18.52
2018-10-21T01:37:41.742Z,17.77
2018-10-21T01:38:46.417Z,18.02
2018-10-21T01:40:56.833Z,18.12
2018-10-21T01:42:01.598Z,17.02
2018-10-21T01:43:07.348Z,17.30
2018-10-21T01:44:12.047Z,18.50
2018-10-21T01:45:16.778Z,19.25
2018-10-21T01:46:21.516Z,18.32
2018-10-21T01:47:26.306Z,18.87
2018-10-21T01:48:31.846Z,18.52
2018-10-21T01:49:36.582Z,19.75
2018-10-21T01:50:41.307Z,19.02
2018-10-21T01:51:46.018Z,18.87
2018-10-21T01:52:50.751Z,18.23
2018-10-21T01:53:55.462Z,18.80
2018-10-21T01:55:00.169Z,19.07
2018-10-21T01:56:05.164Z,18.02
2018-10-21T01:57:09.954Z,18.17
2018-10-21T01:58:14.635Z,18.77
2018-10-21T01:59:19.337Z,17.73
2018-10-21T02:00:24.874Z,19.27
2018-10-21T02:01:29.609Z,18.12
2018-10-21T02:02:34.329Z,17.27
2018-10-21T02:03:39.038Z,18.55
2018-10-21T02:04:43.742Z,18.10
2018-10-21T02:05:48.798Z,18.25
2018-10-21T02:06:53.518Z,18.55
2018-10-21T02:07:58.222Z,17.35
2018-10-21T02:09:03.128Z,17.37
2018-10-21T02:10:08.023Z,18.05
2018-10-21T02:11:12.797Z,18.02
2018-10-21T02:12:17.522Z,18.02
2018-10-21T02:13:22.238Z,17.67
2018-10-21T02:14:27.002Z,17.52
2018-10-21T02:15:31.817Z,18.95
2018-10-21T02:16:36.569Z,19.90
2018-10-21T02:17:41.577Z,18.25
2018-10-21T02:18:46.285Z,18.75
2018-10-21T02:19:51.035Z,18.42
2018-10-21T02:20:55.818Z,19.27
2018-10-21T02:22:00.501Z,19.80
2018-10-21T02:23:05.275Z,18.70
2018-10-21T02:24:09.999Z,17.65
2018-10-21T02:25:14.750Z,19.27
2018-10-21T02:26:19.520Z,18.57
2018-10-21T02:27:24.261Z,19.55
2018-10-21T02:28:28.965Z,18.45
2018-10-21T02:29:33.674Z,17.75
2018-10-21T02:30:38.432Z,18.95
2018-10-21T02:31:43.181Z,18.60
2018-10-21T02:32:48.626Z,19.40
2018-10-21T02:33:53.346Z,18.67
2018-10-21T02:34:58.146Z,19.20
2018-10-21T02:36:02.908Z,18.82
2018-10-21T02:37:07.682Z,18.77
2018-10-21T02:38:12.398Z,18.32
2018-10-21T02:39:17.186Z,19.75
2018-10-21T02:41:45.024Z,20.50
2018-10-21T02:42:49.753Z,18.50
2018-10-21T02:43:54.462Z,20.08
2018-10-21T02:44:59.282Z,20.08
2018-10-21T02:46:03.978Z,20.35
2018-10-21T02:47:08.716Z,19.70
2018-10-21T02:48:13.448Z,19.92
2018-10-21T02:49:18.655Z,18.85
2018-10-21T02:50:23.362Z,20.12
2018-10-21T02:51:28.197Z,20.62
2018-10-21T02:52:32.914Z,19.55
2018-10-21T02:53:37.697Z,20.45
2018-10-21T02:54:42.558Z,19.85
2018-10-21T02:55:47.267Z,20.05
2018-10-21T02:56:52.074Z,19.02
2018-10-21T02:57:56.822Z,18.75
2018-10-21T02:59:01.543Z,18.92
2018-10-21T03:00:06.313Z,20.15
2018-10-21T03:01:11.017Z,18.70
2018-10-21T03:02:15.660Z,19.32
2018-10-21T03:03:20.393Z,18.65
2018-10-21T03:04:25.141Z,20.20
2018-10-21T03:05:29.785Z,20.08
2018-10-21T03:06:34.650Z,19.20
2018-10-21T03:07:39.418Z,19.57
2018-10-21T03:08:44.053Z,19.07
2018-10-21T03:09:48.767Z,18.67
2018-10-21T03:10:53.554Z,19.45
2018-10-21T03:11:58.349Z,19.70
2018-10-21T03:13:03.137Z,20.25
2018-10-21T03:14:07.858Z,19.55
2018-10-21T03:15:12.583Z,20.00
2018-10-21T03:16:17.331Z,19.27
2018-10-21T03:17:22.066Z,19.77
2018-10-21T03:18:26.812Z,18.30
2018-10-21T03:19:31.510Z,20.45
2018-10-21T03:20:36.210Z,19.20
2018-10-21T03:21:41.426Z,18.87
2018-10-21T03:22:46.408Z,19.45
2018-10-21T03:23:51.189Z,19.85
2018-10-21T03:24:55.932Z,19.17
2018-10-21T03:26:01.031Z,19.62
2018-10-21T03:27:06.047Z,19.27
2018-10-21T03:28:10.755Z,18.37
2018-10-21T03:29:15.518Z,19.35
2018-10-21T03:30:20.224Z,20.60
2018-10-21T03:31:24.935Z,19.35
2018-10-21T03:32:29.702Z,20.02
2018-10-21T03:33:34.500Z,21.62
2018-10-21T03:34:39.201Z,20.10
2018-10-21T03:35:43.933Z,21.20
2018-10-21T03:36:48.631Z,20.65
2018-10-21T03:37:53.333Z,21.10
2018-10-21T03:38:58.116Z,24.25
2018-10-21T03:40:03.031Z,23.30
2018-10-21T03:41:07.779Z,22.80
2018-10-21T03:42:12.522Z,19.98
2018-10-21T03:43:17.333Z,21.20
2018-10-21T03:44:22.080Z,20.85
2018-10-21T03:45:27.131Z,20.72
2018-10-21T03:46:31.927Z,20.02
2018-10-21T03:47:36.581Z,20.23
2018-10-21T03:48:41.386Z,19.98
2018-10-21T03:49:46.094Z,18.25
2018-10-21T03:50:50.826Z,20.70
2018-10-21T03:51:55.547Z,20.10
2018-10-21T03:53:00.281Z,20.57
2018-10-21T03:54:05.135Z,20.45
2018-10-21T03:55:09.849Z,20.20
2018-10-21T03:56:14.545Z,19.50
2018-10-21T03:57:19.246Z,20.70
2018-10-21T03:58:23.933Z,22.52
2018-10-21T03:59:28.728Z,22.73
2018-10-21T04:00:33.433Z,25.17
2018-10-21T04:01:38.073Z,21.93
2018-10-21T04:02:42.874Z,22.07
2018-10-21T04:03:47.574Z,22.52
2018-10-21T04:04:52.297Z,23.40
2018-10-21T04:05:56.921Z,20.20
2018-10-21T04:07:01.586Z,21.70
2018-10-21T04:08:06.470Z,24.90
2018-10-21T04:09:11.117Z,24.57
2018-10-21T04:10:16.133Z,22.42
2018-10-21T04:11:20.918Z,23.87
2018-10-21T04:12:25.673Z,21.97
2018-10-21T04:13:30.423Z,21.52
2018-10-21T04:14:35.125Z,22.00
2018-10-21T04:15:39.874Z,22.67
2018-10-21T04:16:44.645Z,21.17
2018-10-21T04:17:49.414Z,20.60
2018-10-21T04:18:54.137Z,20.45
2018-10-21T04:19:58.820Z,19.77
2018-10-21T04:21:03.626Z,20.55
2018-10-21T04:22:08.422Z,19.35
2018-10-21T04:23:13.170Z,20.30
2018-10-21T04:24:17.903Z,20.57
2018-10-21T04:25:23.717Z,19.52
2018-10-21T04:26:28.433Z,18.80
2018-10-21T04:27:33.149Z,19.37
2018-10-21T04:28:37.851Z,20.55
2018-10-21T04:29:42.645Z,20.90
2018-10-21T04:30:47.416Z,20.17
2018-10-21T04:31:52.181Z,21.40
2018-10-21T04:33:04.700Z,23.50
2018-10-21T04:34:09.524Z,22.98
2018-10-21T04:35:14.231Z,22.35
2018-10-21T04:36:21.783Z,23.07
2018-10-21T04:37:37.411Z,23.45
2018-10-21T04:38:52.994Z,22.87
2018-10-21T04:40:12.860Z,23.22
2018-10-21T04:41:17.589Z,23.45
2018-10-21T04:42:22.295Z,21.87
2018-10-21T04:43:27.012Z,21.82
2018-10-21T04:44:31.645Z,20.72
2018-10-21T04:45:36.395Z,22.73
2018-10-21T04:46:41.223Z,19.75
2018-10-21T04:47:45.857Z,20.55
2018-10-21T04:48:50.570Z,19.60
2018-10-21T04:49:55.282Z,21.07
2018-10-21T04:51:00.721Z,18.50
2018-10-21T04:52:05.485Z,19.52
2018-10-21T04:53:10.239Z,18.50
2018-10-21T04:54:14.953Z,18.62
2018-10-21T04:55:19.671Z,18.82
2018-10-21T04:56:24.449Z,18.07
2018-10-21T04:57:29.170Z,18.65
2018-10-21T04:58:33.865Z,18.98
2018-10-21T04:59:39.749Z,18.25
2018-10-21T05:00:44.505Z,18.05
2018-10-21T05:01:49.381Z,18.40
2018-10-21T05:02:54.121Z,19.12
2018-10-21T05:03:58.860Z,19.87
2018-10-21T05:05:03.568Z,19.45
2018-10-21T05:06:08.649Z,19.60
2018-10-21T05:07:13.303Z,18.65
2018-10-21T05:08:17.951Z,17.67
2018-10-21T05:09:23.590Z,18.48
2018-10-21T05:10:35.448Z,19.60
2018-10-21T05:11:40.204Z,19.02
2018-10-21T05:12:44.932Z,19.20
2018-10-21T05:13:49.705Z,18.52
2018-10-21T05:14:54.541Z,18.95
2018-10-21T05:15:59.327Z,17.85
2018-10-21T05:17:03.985Z,18.52
2018-10-21T05:18:08.745Z,18.42
2018-10-21T05:19:13.449Z,18.42
2018-10-21T05:20:18.197Z,17.82
2018-10-21T05:21:22.919Z,18.17
2018-10-21T05:22:27.663Z,19.75
2018-10-21T05:23:32.429Z,18.52
2018-10-21T05:24:37.460Z,19.70
2018-10-21T05:25:42.195Z,19.75
2018-10-21T05:26:46.926Z,19.98
2018-10-21T05:27:51.649Z,19.92
2018-10-21T05:28:57.629Z,18.82
2018-10-21T05:30:02.380Z,20.57
2018-10-21T05:31:07.146Z,19.23
2018-10-21T05:32:11.913Z,20.60
2018-10-21T05:33:16.649Z,20.02
2018-10-21T05:34:21.371Z,19.12
2018-10-21T05:35:26.177Z,19.80
2018-10-21T05:36:30.914Z,19.90
2018-10-21T05:37:35.757Z,19.67
2018-10-21T05:38:40.701Z,20.30
2018-10-21T05:39:45.686Z,20.57
2018-10-21T05:40:50.426Z,21.40
2018-10-21T05:41:55.190Z,20.57
2018-10-21T05:43:00.661Z,21.33
2018-10-21T05:44:05.690Z,22.95
2018-10-21T05:45:10.481Z,20.02
2018-10-21T05:46:24.516Z,21.55
2018-10-21T05:47:32.834Z,22.27
2018-10-21T05:48:37.942Z,20.70
2018-10-21T05:49:42.675Z,22.20
2018-10-21T05:50:47.385Z,22.62
2018-10-21T05:51:52.475Z,23.12
2018-10-21T05:52:57.234Z,22.77
2018-10-21T05:54:02.044Z,23.18
2018-10-21T05:55:07.125Z,21.65
2018-10-21T05:56:12.021Z,24.35
2018-10-21T05:57:16.725Z,24.67
2018-10-21T05:58:21.525Z,24.35
2018-10-21T05:59:26.257Z,25.60
2018-10-21T06:00:30.970Z,24.32
2018-10-21T06:01:35.725Z,25.45
2018-10-21T06:02:40.482Z,22.95
2018-10-21T06:03:45.173Z,31.20
2018-10-21T06:04:49.913Z,29.40
2018-10-21T06:05:54.642Z,30.70
2018-10-21T06:06:59.399Z,31.62
2018-10-21T06:08:04.085Z,29.00
2018-10-21T06:09:10.524Z,29.12
2018-10-21T06:10:15.547Z,29.10
2018-10-21T06:11:20.271Z,29.45
2018-10-21T06:12:25.026Z,27.65
2018-10-21T06:13:29.782Z,28.80
2018-10-21T06:14:34.636Z,27.32
2018-10-21T06:15:39.566Z,28.40
2018-10-21T06:16:51.417Z,26.30
2018-10-21T06:17:56.223Z,27.30
2018-10-21T06:19:04.874Z,26.85
2018-10-21T06:20:48.169Z,27.17
2018-10-21T06:21:52.946Z,26.37
2018-10-21T06:22:59.297Z,27.77
2018-10-21T06:24:04.366Z,26.77
2018-10-21T06:25:10.069Z,26.87
2018-10-21T06:26:14.901Z,25.90
2018-10-21T06:27:19.689Z,26.30
2018-10-21T06:28:24.561Z,26.65
2018-10-21T06:29:31.063Z,26.12
2018-10-21T06:30:35.844Z,24.95
2018-10-21T06:31:40.509Z,26.33
2018-10-21T06:32:45.203Z,26.55
2018-10-21T06:33:50.605Z,27.05
2018-10-21T06:34:55.374Z,26.95
2018-10-21T06:36:00.706Z,27.65
2018-10-21T06:37:05.729Z,29.42
2018-10-21T06:38:11.804Z,27.85
2018-10-21T06:39:16.812Z,28.17
2018-10-21T06:40:22.085Z,27.07
2018-10-21T06:41:26.773Z,26.57
2018-10-21T06:42:31.541Z,28.07
2018-10-21T06:43:36.271Z,29.15
2018-10-21T06:44:41.502Z,28.12
2018-10-21T06:45:46.263Z,29.30
2018-10-21T06:46:50.966Z,26.35
2018-10-21T06:47:55.625Z,27.27
2018-10-21T06:49:00.393Z,29.32
2018-10-21T06:50:05.225Z,29.57
2018-10-21T06:51:09.962Z,31.07
2018-10-21T06:52:14.698Z,32.28
2018-10-21T06:53:19.398Z,30.37
2018-10-21T06:54:24.135Z,29.63
2018-10-21T06:55:28.925Z,28.98
2018-10-21T06:56:33.879Z,30.12
2018-10-21T06:57:38.638Z,29.15
2018-10-21T06:58:43.441Z,36.25
2018-10-21T06:59:48.242Z,46.68
2018-10-21T07:00:53.023Z,46.70
2018-10-21T07:01:57.765Z,42.40
2018-10-21T07:03:02.475Z,42.88
2018-10-21T07:04:07.533Z,43.17
2018-10-21T07:05:23.494Z,46.35
2018-10-21T07:06:29.223Z,41.15
2018-10-21T07:07:33.983Z,36.35
2018-10-21T07:08:38.754Z,36.98
2018-10-21T07:09:43.618Z,33.50
2018-10-21T07:10:48.334Z,34.00
2018-10-21T07:11:53.063Z,33.70
2018-10-21T07:12:58.347Z,34.10
2018-10-21T07:14:03.033Z,33.70
2018-10-21T07:15:07.735Z,32.13
2018-10-21T07:16:15.367Z,30.77
2018-10-21T07:17:20.993Z,29.32
2018-10-21T07:18:26.285Z,29.30
2018-10-21T07:19:31.022Z,28.87
2018-10-21T07:20:35.821Z,27.50
2018-10-21T07:21:41.513Z,28.90
2018-10-21T07:22:46.454Z,29.18
2018-10-21T07:23:51.193Z,26.15
2018-10-21T07:24:55.945Z,25.48
2018-10-21T07:26:01.034Z,24.87
2018-10-21T07:27:06.043Z,23.38
2018-10-21T07:28:10.822Z,25.50
2018-10-21T07:29:19.344Z,24.85
2018-10-21T07:30:31.825Z,25.02
2018-10-21T07:31:40.350Z,25.37
2018-10-21T07:32:48.957Z,26.48
2018-10-21T07:33:54.009Z,28.77
2018-10-21T07:34:58.758Z,26.82
2018-10-21T07:36:04.226Z,27.90
2018-10-21T07:37:08.876Z,25.95
2018-10-21T07:38:13.621Z,26.50
2018-10-21T07:39:23.857Z,24.55
2018-10-21T07:40:31.391Z,24.05
2018-10-21T07:41:36.785Z,25.82
2018-10-21T07:42:41.786Z,26.40
2018-10-21T07:43:47.375Z,27.00
2018-10-21T07:44:52.841Z,25.57
2018-10-21T07:45:58.461Z,25.95
2018-10-21T07:47:04.001Z,25.70
2018-10-21T07:48:08.703Z,24.60
2018-10-21T07:49:16.405Z,24.90
2018-10-21T07:50:21.838Z,23.52
2018-10-21T07:51:28.129Z,20.70
2018-10-21T07:52:32.912Z,20.92
2018-10-21T07:53:37.777Z,21.17
2018-10-21T07:54:47.028Z,22.60
2018-10-21T07:55:54.148Z,22.85
2018-10-21T07:56:58.826Z,18.27
2018-10-21T07:58:07.773Z,17.73
2018-10-21T07:59:13.237Z,19.30
2018-10-21T08:00:18.974Z,18.65
2018-10-21T08:01:24.278Z,19.35
2018-10-21T08:02:29.877Z,19.77
2018-10-21T08:03:37.142Z,19.90
2018-10-21T08:04:42.693Z,19.65
2018-10-21T08:07:20.928Z,19.85
2018-10-21T08:08:28.058Z,19.65
2018-10-21T08:09:39.850Z,21.23
2018-10-21T08:10:44.698Z,20.25
2018-10-21T08:11:54.684Z,20.45
2018-10-21T08:13:08.989Z,21.27
2018-10-21T08:14:13.727Z,20.85
2018-10-21T08:15:23.790Z,20.72
2018-10-21T08:16:28.659Z,21.05
2018-10-21T08:17:39.594Z,21.82
2018-10-21T08:20:01.066Z,22.05
2018-10-21T08:21:06.213Z,22.10
2018-10-21T08:22:16.763Z,21.70
2018-10-21T08:23:21.863Z,24.07
2018-10-21T08:24:31.586Z,31.57
2018-10-21T08:25:43.011Z,27.17
2018-10-21T08:26:54.628Z,38.48
2018-10-21T08:28:06.020Z,20.85
2018-10-21T08:29:10.782Z,20.88
2018-10-21T08:30:20.724Z,21.30
2018-10-21T08:31:27.249Z,17.55
2018-10-21T08:32:32.847Z,18.27
2018-10-21T08:33:43.197Z,18.90
2018-10-21T08:34:54.792Z,19.82
2018-10-21T08:36:04.621Z,18.52
2018-10-21T08:37:15.704Z,16.65
2018-10-21T08:38:25.811Z,15.65
2018-10-21T08:39:35.638Z,17.40
2018-10-21T08:40:45.983Z,17.42
2018-10-21T08:41:51.673Z,20.08
2018-10-21T08:42:56.834Z,17.77
2018-10-21T08:44:07.787Z,17.98
2018-10-21T08:45:17.774Z,18.05
2018-10-21T08:46:27.804Z,21.17
2018-10-21T08:47:37.758Z,21.15
2018-10-21T08:48:43.038Z,18.07
2018-10-21T08:49:47.797Z,17.00
2018-10-21T08:50:57.895Z,14.47
2018-10-21T08:52:03.757Z,15.63
2018-10-21T08:53:13.142Z,15.80
2018-10-21T08:54:19.981Z,15.15
2018-10-21T08:55:24.725Z,16.42
2018-10-21T08:56:34.688Z,16.02
2018-10-21T08:57:45.342Z,15.40
2018-10-21T08:58:54.940Z,14.30
2018-10-21T08:59:59.870Z,15.60
2018-10-21T09:01:10.893Z,15.53
2018-10-21T09:02:15.686Z,16.80
2018-10-21T09:03:23.991Z,16.52
2018-10-21T09:04:28.752Z,16.57
2018-10-21T09:05:33.745Z,15.98
2018-10-21T09:06:49.798Z,15.70
2018-10-21T09:07:59.726Z,15.13
2018-10-21T09:09:10.716Z,14.90
2018-10-21T09:10:20.831Z,14.80
2018-10-21T09:11:30.751Z,14.38
2018-10-21T09:12:40.645Z,13.93
2018-10-21T09:13:50.965Z,14.78
2018-10-21T09:14:55.885Z,11.68
2018-10-21T09:16:05.819Z,14.30
2018-10-21T09:17:15.663Z,13.40
2018-10-21T09:18:30.050Z,12.55
2018-10-21T09:19:34.769Z,13.03
2018-10-21T09:20:44.714Z,13.00
2018-10-21T09:21:58.251Z,10.45
2018-10-21T09:24:33.043Z,12.98
2018-10-21T09:25:38.765Z,13.05
2018-10-21T09:26:46.038Z,12.05
2018-10-21T09:27:59.996Z,10.65
2018-10-21T09:29:04.854Z,9.78
2018-10-21T09:30:16.917Z,10.72
2018-10-21T09:31:22.297Z,13.13
2018-10-21T09:32:31.897Z,16.23
2018-10-21T09:33:41.678Z,15.03
2018-10-21T09:34:51.803Z,14.10
2018-10-21T09:36:01.920Z,14.30
2018-10-21T09:37:06.799Z,11.75
2018-10-21T09:38:11.937Z,10.50
2018-10-21T09:39:21.579Z,8.88
2018-10-21T09:40:31.817Z,8.93
2018-10-21T09:41:41.713Z,9.90
2018-10-21T09:45:26.716Z,6.40
2018-10-21T09:46:38.864Z,6.40
2018-10-21T09:47:45.988Z,6.03
2018-10-21T09:48:51.787Z,6.85
2018-10-21T09:50:01.803Z,5.78
2018-10-21T09:51:06.950Z,6.50
2018-10-21T09:52:14.235Z,6.90
2018-10-21T09:53:18.978Z,6.30
2018-10-21T09:54:26.921Z,6.10
2018-10-21T09:56:47.965Z,6.12
2018-10-21T09:57:58.925Z,6.58
2018-10-21T09:59:08.674Z,5.85
2018-10-21T10:00:23.971Z,6.15
2018-10-21T10:01:33.763Z,6.25
2018-10-21T10:02:49.631Z,6.55
2018-10-21T10:03:59.909Z,6.87
2018-10-21T10:05:04.852Z,6.10
2018-10-21T10:06:14.677Z,5.83
2018-10-21T10:07:24.738Z,5.85
2018-10-21T10:08:30.859Z,6.05
2018-10-21T10:09:35.667Z,7.15
2018-10-21T10:10:45.776Z,6.92
2018-10-21T10:11:55.666Z,6.17
2018-10-21T10:13:05.755Z,6.87
2018-10-21T10:14:10.846Z,6.42
2018-10-21T10:15:20.773Z,6.35
2018-10-21T10:16:30.721Z,6.22
2018-10-21T10:17:40.818Z,6.97
2018-10-21T10:18:54.641Z,7.12
2018-10-21T10:20:04.646Z,5.42
2018-10-21T10:21:14.689Z,5.15
2018-10-21T10:22:24.853Z,5.92
2018-10-21T10:23:34.737Z,6.00
2018-10-21T10:24:49.680Z,5.85
2018-10-21T10:25:59.726Z,4.85
2018-10-21T10:27:09.770Z,5.65
2018-10-21T10:28:19.850Z,6.00
2018-10-21T10:29:24.703Z,5.30
2018-10-21T10:30:34.841Z,5.17
2018-10-21T10:31:44.732Z,4.65
2018-10-21T10:32:54.906Z,4.33
2018-10-21T10:34:04.648Z,3.65
2018-10-21T10:35:15.995Z,3.10
2018-10-21T10:36:21.018Z,3.08
2018-10-21T10:37:25.796Z,2.58
2018-10-21T10:39:52.755Z,3.47
2018-10-21T10:41:02.914Z,3.47
2018-10-21T10:42:12.855Z,3.45
2018-10-21T10:43:22.125Z,3.70
2018-10-21T10:44:27.876Z,4.75
2018-10-21T10:45:36.138Z,4.28
2018-10-21T10:46:40.871Z,5.50
2018-10-21T10:47:50.709Z,4.65
2018-10-21T10:49:00.907Z,4.40
2018-10-21T10:51:21.801Z,3.77
2018-10-21T10:52:31.995Z,4.45
2018-10-21T10:53:36.726Z,4.30
2018-10-21T10:54:46.969Z,4.53
2018-10-21T10:55:57.126Z,5.45
2018-10-21T10:57:02.831Z,4.30
2018-10-21T10:58:10.227Z,5.12
2018-10-21T10:59:15.821Z,4.67
2018-10-21T11:00:27.079Z,5.10
2018-10-21T11:01:37.796Z,4.78
2018-10-21T11:02:47.066Z,6.35
2018-10-21T11:05:11.290Z,4.00
2018-10-21T11:06:17.822Z,3.62
2018-10-21T11:08:47.911Z,4.28
2018-10-21T11:09:55.135Z,4.12
2018-10-21T11:11:00.858Z,4.60
2018-10-21T11:12:05.939Z,5.05
2018-10-21T11:13:15.788Z,4.78
2018-10-21T11:14:25.819Z,4.15
2018-10-21T11:15:35.706Z,4.47
2018-10-21T11:16:45.914Z,4.15
2018-10-21T11:17:55.667Z,4.37
2018-10-21T11:19:06.855Z,4.17
2018-10-21T11:21:32.961Z,4.78
2018-10-21T11:22:46.026Z,4.60
2018-10-21T11:23:52.907Z,4.92
2018-10-21T11:25:03.118Z,5.12
2018-10-21T11:26:08.725Z,4.60
2018-10-21T11:27:25.262Z,4.62
2018-10-21T11:28:30.805Z,4.40
2018-10-21T11:29:40.666Z,4.97
2018-10-21T11:30:50.807Z,5.12
2018-10-21T11:32:00.914Z,6.53
2018-10-21T11:33:07.019Z,4.53
2018-10-21T11:34:11.826Z,4.45
2018-10-21T11:35:21.886Z,3.55
2018-10-21T11:36:31.802Z,3.75
2018-10-21T11:37:42.182Z,3.33
2018-10-21T11:38:50.758Z,5.00
2018-10-21T11:40:00.907Z,3.60
2018-10-21T11:41:06.070Z,3.58
2018-10-21T11:43:32.018Z,2.70
2018-10-21T11:44:36.818Z,3.05
2018-10-21T11:47:04.110Z,3.85
2018-10-21T11:48:15.670Z,3.42
2018-10-21T11:50:58.935Z,3.52
2018-10-21T11:52:09.930Z,4.05
2018-10-21T11:53:19.851Z,2.77
2018-10-21T11:54:32.013Z,3.17
2018-10-21T11:57:08.757Z,2.52
2018-10-21T11:58:19.010Z,2.67
2018-10-21T11:59:28.849Z,2.55
2018-10-21T12:00:38.854Z,2.55
2018-10-21T12:01:48.985Z,2.62
2018-10-21T12:02:53.754Z,3.42
2018-10-21T12:04:04.005Z,2.83
2018-10-21T12:05:08.773Z,2.85
2018-10-21T12:06:14.907Z,2.30
2018-10-21T12:07:24.716Z,3.20
2018-10-21T12:08:34.943Z,6.72
2018-10-21T12:09:44.747Z,6.55
2018-10-21T12:10:54.906Z,4.28
2018-10-21T12:12:04.677Z,4.08
2018-10-21T12:13:14.841Z,2.25
2018-10-21T12:14:24.963Z,2.10
2018-10-21T12:15:29.745Z,2.60
2018-10-21T12:16:40.013Z,2.67
2018-10-21T12:18:16.572Z,5.05
2018-10-21T12:19:26.804Z,4.45
2018-10-21T12:20:38.212Z,2.95
2018-10-21T12:21:49.717Z,3.52
2018-10-21T12:22:59.984Z,3.47
2018-10-21T12:24:09.650Z,3.58
2018-10-21T12:25:23.247Z,3.30
2018-10-21T12:26:36.161Z,3.80
2018-10-21T12:27:41.780Z,3.60
2018-10-21T12:28:51.992Z,3.87
2018-10-21T12:30:01.763Z,3.25
2018-10-21T12:31:12.029Z,3.67
2018-10-21T12:32:21.749Z,3.00
2018-10-21T12:33:36.118Z,2.47
2018-10-21T12:34:46.722Z,2.62
2018-10-21T12:35:56.795Z,2.20
2018-10-21T12:37:07.731Z,2.65
2018-10-21T12:38:17.818Z,2.90
2018-10-21T12:39:27.966Z,2.72
2018-10-21T12:40:37.858Z,2.90
2018-10-21T12:41:47.192Z,3.50
2018-10-21T12:42:54.828Z,3.00
2018-10-21T12:44:04.805Z,2.98
2018-10-21T12:45:12.152Z,3.20
2018-10-21T12:46:16.965Z,3.20
2018-10-21T12:47:26.828Z,4.05
2018-10-21T12:48:34.142Z,3.85
2018-10-21T12:49:49.715Z,4.15
2018-10-21T12:50:57.910Z,4.55
2018-10-21T12:52:07.774Z,5.15
2018-10-21T12:53:17.990Z,5.05
2018-10-21T12:54:27.809Z,5.10
2018-10-21T12:55:54.314Z,6.45
2018-10-21T12:57:09.663Z,6.83
2018-10-21T12:58:20.111Z,6.17
2018-10-21T12:59:24.841Z,6.28
2018-10-21T13:00:32.244Z,7.47
2018-10-21T13:01:47.762Z,6.90
2018-10-21T13:02:57.854Z,6.62
2018-10-21T13:04:02.969Z,6.10
2018-10-21T13:05:08.091Z,7.08
2018-10-21T13:06:12.784Z,6.90
2018-10-21T13:07:22.978Z,6.90
2018-10-21T13:08:32.877Z,8.88
2018-10-21T13:09:37.777Z,7.80
2018-10-21T13:10:47.882Z,7.58
2018-10-21T13:11:57.870Z,8.93
2018-10-21T13:13:07.968Z,8.30
2018-10-21T13:14:13.718Z,7.97
2018-10-21T13:15:23.919Z,6.53
2018-10-21T13:16:28.860Z,6.42
2018-10-21T13:17:50.274Z,6.95
2018-10-21T13:18:58.095Z,6.80
2018-10-21T13:20:02.817Z,6.50
2018-10-21T13:21:10.349Z,6.90
2018-10-21T13:22:21.109Z,7.70
2018-10-21T13:23:26.115Z,4.10
2018-10-21T13:24:31.085Z,3.42
2018-10-21T13:25:40.979Z,3.37
2018-10-21T13:26:50.950Z,2.85
2018-10-21T13:28:00.909Z,3.22
2018-10-21T13:29:06.155Z,3.22
2018-10-21T13:30:11.821Z,3.55
2018-10-21T13:31:21.998Z,4.12
2018-10-21T13:32:31.754Z,3.40
2018-10-21T13:33:41.982Z,3.98
2018-10-21T13:34:51.777Z,3.52
2018-10-21T13:36:02.010Z,4.15
2018-10-21T13:37:07.887Z,4.35
2018-10-21T13:38:17.987Z,4.12
2018-10-21T13:39:23.601Z,4.05
2018-10-21T13:40:29.012Z,4.20
2018-10-21T13:41:34.510Z,4.35
2018-10-21T13:42:45.496Z,4.17
2018-10-21T13:43:55.975Z,4.95
2018-10-21T13:45:06.184Z,4.53
2018-10-21T13:46:12.069Z,4.47
2018-10-21T13:47:16.970Z,4.92
2018-10-21T13:48:26.729Z,3.87
2018-10-21T13:49:36.883Z,3.70
2018-10-21T13:50:46.834Z,4.03
2018-10-21T13:51:58.110Z,5.05
2018-10-21T13:53:07.835Z,4.92
2018-10-21T13:54:18.011Z,4.25
2018-10-21T13:55:23.297Z,4.47
2018-10-21T13:56:29.118Z,4.58
2018-10-21T13:57:46.709Z,6.10
2018-10-21T13:58:56.116Z,5.22
2018-10-21T14:00:00.834Z,4.70
2018-10-21T14:01:12.874Z,6.10
2018-10-21T14:03:36.008Z,5.37
2018-10-21T14:04:45.906Z,6.37
2018-10-21T14:05:55.760Z,6.47
2018-10-21T14:07:06.336Z,8.85
2018-10-21T14:08:24.959Z,7.03
2018-10-21T14:09:35.746Z,6.30
2018-10-21T14:10:46.090Z,5.80
2018-10-21T14:11:50.802Z,6.92
2018-10-21T14:13:00.822Z,8.20
2018-10-21T14:14:12.965Z,7.25
2018-10-21T14:15:18.000Z,4.47
2018-10-21T14:16:27.900Z,4.08
2018-10-21T14:17:38.110Z,4.62
2018-10-21T14:18:43.093Z,4.95
2018-10-21T14:19:53.911Z,4.90
2018-10-21T14:21:03.963Z,4.47
2018-10-21T14:22:10.040Z,4.37
2018-10-21T14:24:30.978Z,3.58
2018-10-21T14:25:36.093Z,3.72
2018-10-21T14:27:10.290Z,4.80
2018-10-21T14:28:21.989Z,4.00
2018-10-21T14:29:32.838Z,4.40
2018-10-21T14:30:43.129Z,4.30
2018-10-21T14:31:48.472Z,4.40
2018-10-21T14:33:03.809Z,6.37
2018-10-21T14:34:27.147Z,6.58
2018-10-21T14:35:34.073Z,6.72
2018-10-21T14:36:39.001Z,6.12
2018-10-21T14:37:49.545Z,6.95
2018-10-21T14:39:06.015Z,6.85
2018-10-21T14:40:14.218Z,6.92
2018-10-21T14:41:18.959Z,6.08
2018-10-21T14:42:28.967Z,6.22
2018-10-21T14:43:34.848Z,5.72
2018-10-21T14:44:44.865Z,5.45
2018-10-21T14:45:55.000Z,6.30
2018-10-21T14:47:04.743Z,5.70
2018-10-21T14:48:19.822Z,5.42
2018-10-21T14:49:24.924Z,4.62
2018-10-21T14:53:09.842Z,3.87
2018-10-21T14:54:19.918Z,4.53
2018-10-21T14:55:29.822Z,4.55
2018-10-21T14:56:40.022Z,4.53
2018-10-21T14:57:45.722Z,4.85
2018-10-21T14:58:56.033Z,4.53
2018-10-21T15:00:06.214Z,4.72