createdAt,value
2023-05-01T00:01:55.083Z,100.00
2023-05-01T00:04:23.860Z,100.00
2023-05-01T00:06:51.359Z,100.00
2023-05-01T00:09:19.050Z,100.00
2023-05-01T00:11:46.052Z,100.00
2023-05-01T00:14:13.168Z,100.00
2023-05-01T00:16:40.453Z,100.00
2023-05-01T00:19:07.332Z,100.00
2023-05-01T00:21:35.413Z,100.00
2023-05-01T00:24:02.528Z,100.00
2023-05-01T00:26:29.502Z,100.00
2023-05-01T00:28:56.249Z,100.00
2023-05-01T00:31:24.502Z,100.00
2023-05-01T00:33:51.307Z,100.00
2023-05-01T00:36:18.166Z,100.00
2023-05-01T00:38:46.801Z,100.00
2023-05-01T00:41:13.735Z,100.00
2023-05-01T00:43:40.407Z,100.00
2023-05-01T00:46:08.004Z,100.00
2023-05-01T00:48:35.375Z,100.00
2023-05-01T00:51:05.554Z,100.00
2023-05-01T00:53:34.122Z,100.00
2023-05-01T00:56:02.308Z,100.00
2023-05-01T00:58:29.760Z,100.00
2023-05-01T01:00:56.846Z,100.00
2023-05-01T01:03:23.640Z,100.00
2023-05-01T01:05:56.042Z,100.00
2023-05-01T01:08:29.178Z,100.00
2023-05-01T01:11:14.187Z,100.00
2023-05-01T01:13:53.423Z,100.00
2023-05-01T01:16:29.013Z,100.00
2023-05-01T01:19:06.820Z,100.00
2023-05-01T01:21:38.576Z,100.00
2023-05-01T01:24:47.145Z,100.00
2023-05-01T01:27:40.601Z,100.00
2023-05-01T01:30:31.801Z,100.00
2023-05-01T01:33:25.338Z,100.00
2023-05-01T01:36:02.795Z,100.00
2023-05-01T01:38:37.944Z,100.00
2023-05-01T01:41:12.686Z,100.00
2023-05-01T01:43:43.883Z,100.00
2023-05-01T01:46:12.049Z,100.00
2023-05-01T01:48:43.284Z,100.00
2023-05-01T01:51:16.229Z,100.00
2023-05-01T01:53:50.644Z,100.00
2023-05-01T01:56:22.570Z,100.00
2023-05-01T01:58:53.206Z,100.00
2023-05-01T02:01:23.384Z,100.00
2023-05-01T02:04:00.390Z,100.00
2023-05-01T02:06:31.257Z,100.00
2023-05-01T02:08:59.531Z,100.00
2023-05-01T02:11:29.686Z,100.00
2023-05-01T02:14:00.417Z,100.00
2023-05-01T02:16:28.426Z,100.00
2023-05-01T02:18:58.244Z,100.00
2023-05-01T02:21:27.685Z,100.00
2023-05-01T02:23:57.855Z,100.00
2023-05-01T02:26:26.880Z,100.00
2023-05-01T02:28:54.669Z,100.00
2023-05-01T02:31:22.431Z,100.00
2023-05-01T02:33:49.852Z,100.00
2023-05-01T02:36:17.467Z,100.00
2023-05-01T02:38:45.301Z,100.00
2023-05-01T02:41:16.862Z,100.00
2023-05-01T02:43:48.223Z,100.00
2023-05-01T02:46:17.878Z,100.00
2023-05-01T02:48:46.705Z,100.00
2023-05-01T02:51:15.084Z,100.00
2023-05-01T02:53:42.970Z,100.00
2023-05-01T02:56:10.907Z,100.00
2023-05-01T02:58:39.698Z,100.00
2023-05-01T03:01:07.416Z,100.00
2023-05-01T03:03:35.353Z,100.00
2023-05-01T03:06:03.054Z,100.00
2023-05-01T03:08:30.644Z,100.00
2023-05-01T03:10:57.942Z,100.00
2023-05-01T03:13:25.278Z,100.00
2023-05-01T03:15:55.185Z,100.00
2023-05-01T03:18:22.728Z,100.00
2023-05-01T03:20:53.880Z,100.00
2023-05-01T03:23:21.381Z,100.00
2023-05-01T03:25:48.732Z,100.00
2023-05-01T03:28:16.152Z,100.00
2023-05-01T03:30:44.585Z,100.00
2023-05-01T03:33:13.448Z,100.00
2023-05-01T03:35:40.731Z,100.00
2023-05-01T03:38:08.672Z,100.00
2023-05-01T03:40:36.076Z,100.00
2023-05-01T03:43:03.430Z,100.00
2023-05-01T03:45:31.647Z,100.00
2023-05-01T03:47:59.677Z,100.00
2023-05-01T03:50:28.716Z,100.00
2023-05-01T03:52:55.461Z,100.00
2023-05-01T03:55:22.640Z,100.00
2023-05-01T03:57:49.665Z,100.00
2023-05-01T04:00:23.158Z,100.00
2023-05-01T04:02:51.068Z,100.00
2023-05-01T04:05:18.913Z,100.00
2023-05-01T04:07:48.418Z,100.00
2023-05-01T04:10:16.018Z,100.00
2023-05-01T04:12:43.460Z,100.00
2023-05-01T04:15:13.216Z,100.00
2023-05-01T04:17:41.883Z,100.00
2023-05-01T04:20:10.491Z,100.00
2023-05-01T04:22:38.595Z,100.00
2023-05-01T04:25:09.008Z,100.00
2023-05-01T04:27:36.312Z,100.00
2023-05-01T04:30:04.505Z,100.00
2023-05-01T04:32:32.594Z,100.00
2023-05-01T04:34:59.987Z,100.00
2023-05-01T04:37:27.342Z,100.00
2023-05-01T04:39:54.813Z,100.00
2023-05-01T04:42:23.823Z,100.00
2023-05-01T04:44:50.755Z,100.00
2023-05-01T04:47:18.408Z,100.00
2023-05-01T04:49:45.587Z,100.00
2023-05-01T04:52:13.116Z,100.00
2023-05-01T04:54:40.350Z,100.00
2023-05-01T04:57:07.672Z,100.00
2023-05-01T04:59:36.581Z,100.00
2023-05-01T05:02:04.064Z,100.00
2023-05-01T05:04:30.872Z,100.00
2023-05-01T05:06:58.267Z,100.00
2023-05-01T05:09:25.693Z,100.00
2023-05-01T05:11:53.332Z,100.00
2023-05-01T05:14:20.996Z,100.00
2023-05-01T05:16:50.333Z,100.00
2023-05-01T05:19:17.998Z,100.00
2023-05-01T05:21:45.425Z,100.00
2023-05-01T05:24:12.745Z,100.00
2023-05-01T05:26:40.257Z,100.00
2023-05-01T05:29:06.871Z,100.00
2023-05-01T05:31:34.122Z,100.00
2023-05-01T05:34:02.965Z,100.00
2023-05-01T05:36:31.911Z,100.00
2023-05-01T05:39:00.028Z,100.00
2023-05-01T05:41:28.340Z,100.00
2023-05-01T05:43:55.598Z,100.00
2023-05-01T05:46:22.800Z,100.00
2023-05-01T05:48:50.355Z,100.00
2023-05-01T05:51:18.956Z,100.00
2023-05-01T05:53:46.254Z,100.00
2023-05-01T05:56:13.917Z,100.00
2023-05-01T05:58:41.360Z,100.00
2023-05-01T06:01:08.603Z,100.00
2023-05-01T06:03:35.428Z,100.00
2023-05-01T06:06:03.699Z,100.00
2023-05-01T06:08:33.750Z,100.00
2023-05-01T06:11:01.085Z,100.00
2023-05-01T06:13:28.506Z,100.00
2023-05-01T06:15:55.911Z,100.00
2023-05-01T06:18:23.499Z,100.00
2023-05-01T06:20:51.432Z,100.00
2023-05-01T06:23:18.755Z,100.00
2023-05-01T06:25:48.573Z,100.00
2023-05-01T06:28:15.854Z,100.00
2023-05-01T06:30:43.327Z,100.00
2023-05-01T06:33:10.883Z,100.00
2023-05-01T06:35:39.680Z,100.00
2023-05-01T06:38:06.631Z,100.00
2023-05-01T06:40:34.012Z,100.00
2023-05-01T06:43:02.989Z,100.00
2023-05-01T06:45:30.676Z,100.00
2023-05-01T06:47:57.589Z,100.00
2023-05-01T06:50:25.190Z,100.00
2023-05-01T06:52:52.900Z,100.00
2023-05-01T06:55:20.568Z,100.00
2023-05-01T06:57:47.265Z,100.00
2023-05-01T07:00:17.610Z,100.00
2023-05-01T07:02:45.432Z,100.00
2023-05-01T07:05:12.955Z,100.00
2023-05-01T07:07:44.652Z,100.00
2023-05-01T07:10:17.752Z,100.00
2023-05-01T07:12:44.976Z,100.00
2023-05-01T07:15:12.347Z,100.00
2023-05-01T07:17:41.309Z,100.00
2023-05-01T07:20:09.765Z,100.00
2023-05-01T07:22:43.024Z,100.00
2023-05-01T07:25:10.360Z,100.00
2023-05-01T07:27:37.648Z,100.00
2023-05-01T07:30:06.479Z,100.00
2023-05-01T07:32:33.222Z,100.00
2023-05-01T07:35:01.623Z,100.00
2023-05-01T07:37:29.252Z,100.00
2023-05-01T07:39:57.327Z,100.00
2023-05-01T07:42:24.804Z,100.00
2023-05-01T07:44:52.189Z,100.00
2023-05-01T07:47:19.077Z,100.00
2023-05-01T07:49:46.091Z,100.00
2023-05-01T07:52:15.151Z,100.00
2023-05-01T07:54:42.643Z,100.00
2023-05-01T07:57:10.119Z,100.00
2023-05-01T07:59:37.967Z,100.00
2023-05-01T08:02:05.120Z,100.00
2023-05-01T08:04:32.316Z,100.00
2023-05-01T08:06:59.484Z,100.00
2023-05-01T08:09:28.393Z,100.00
2023-05-01T08:11:56.135Z,100.00
2023-05-01T08:14:23.439Z,100.00
2023-05-01T08:16:51.186Z,100.00
2023-05-01T08:19:18.692Z,100.00
2023-05-01T08:21:46.085Z,100.00
2023-05-01T08:24:13.862Z,100.00
2023-05-01T08:26:42.996Z,100.00
2023-05-01T08:29:10.606Z,100.00
2023-05-01T08:31:38.235Z,100.00
2023-05-01T08:34:05.722Z,100.00
2023-05-01T08:36:33.148Z,100.00
2023-05-01T08:39:01.207Z,100.00
2023-05-01T08:41:29.300Z,100.00
2023-05-01T08:44:00.936Z,100.00
2023-05-01T08:46:39.084Z,100.00
2023-05-01T08:49:09.893Z,100.00
2023-05-01T08:51:38.226Z,100.00
2023-05-01T08:54:06.700Z,100.00
2023-05-01T08:56:36.262Z,100.00
2023-05-01T08:59:09.408Z,100.00
2023-05-01T09:01:38.106Z,100.00
2023-05-01T09:04:08.262Z,100.00
2023-05-01T09:06:38.053Z,100.00
2023-05-01T09:09:05.349Z,100.00
2023-05-01T09:11:33.231Z,100.00
2023-05-01T09:14:01.882Z,100.00
2023-05-01T09:16:32.095Z,100.00
2023-05-01T09:19:00.972Z,100.00
2023-05-01T09:21:28.544Z,100.00
2023-05-01T09:23:56.404Z,98.61
2023-05-01T09:26:23.709Z,99.40
2023-05-01T09:28:51.541Z,99.66
2023-05-01T09:31:23.513Z,100.00
2023-05-01T09:33:58.899Z,100.00
2023-05-01T09:36:27.444Z,100.00
2023-05-01T09:38:55.223Z,99.60
2023-05-01T09:41:23.423Z,92.48
2023-05-01T09:43:52.894Z,91.99
2023-05-01T09:46:23.516Z,88.86
2023-05-01T09:48:57.386Z,90.70
2023-05-01T09:51:27.162Z,89.43
2023-05-01T09:53:56.103Z,90.64
2023-05-01T09:56:23.429Z,91.30
2023-05-01T09:58:52.996Z,88.79
2023-05-01T10:01:38.710Z,91.97
2023-05-01T10:04:08.264Z,94.41
2023-05-01T10:06:36.003Z,97.74
2023-05-01T10:09:04.616Z,100.00
2023-05-01T10:11:32.477Z,100.00
2023-05-01T10:14:07.400Z,100.00
2023-05-01T10:16:35.435Z,97.19
2023-05-01T10:19:04.276Z,93.92
2023-05-01T10:21:34.780Z,95.14
2023-05-01T10:24:03.736Z,95.51
2023-05-01T10:26:33.032Z,94.41
2023-05-01T10:29:02.348Z,95.01
2023-05-01T10:31:31.326Z,97.70
2023-05-01T10:34:00.868Z,97.88
2023-05-01T10:36:36.542Z,97.65
2023-05-01T10:39:05.813Z,96.54
2023-05-01T10:42:07.099Z,96.04
2023-05-01T10:44:34.094Z,93.65
2023-05-01T10:47:39.609Z,94.54
2023-05-01T10:50:07.678Z,95.02
2023-05-01T10:53:07.875Z,94.85
2023-05-01T10:55:37.132Z,95.59
2023-05-01T10:58:04.408Z,93.39
2023-05-01T11:00:31.425Z,92.05
2023-05-01T11:03:35.346Z,91.11
2023-05-01T11:06:07.326Z,92.80
2023-05-01T11:08:35.822Z,93.42
2023-05-01T11:11:41.806Z,92.56
2023-05-01T11:14:11.403Z,92.51
2023-05-01T11:16:46.338Z,94.02
2023-05-01T11:19:47.502Z,90.04
2023-05-01T11:22:16.427Z,90.76
2023-05-01T11:24:43.496Z,89.25
2023-05-01T11:27:16.176Z,87.74
2023-05-01T11:29:47.275Z,85.21
2023-05-01T11:32:22.843Z,87.41
2023-05-01T11:34:51.571Z,84.16
2023-05-01T11:37:19.210Z,85.13
2023-05-01T11:39:51.185Z,83.81
2023-05-01T11:42:21.815Z,83.75
2023-05-01T11:45:11.002Z,84.61
2023-05-01T11:47:38.483Z,84.86
2023-05-01T11:50:07.182Z,86.40
2023-05-01T11:52:43.059Z,87.69
2023-05-01T11:55:11.019Z,88.95
2023-05-01T11:57:49.348Z,89.67
2023-05-01T12:00:29.566Z,90.02
2023-05-01T12:02:59.175Z,88.49
2023-05-01T12:05:27.149Z,91.09
2023-05-01T12:08:10.462Z,89.25
2023-05-01T12:10:40.838Z,88.04
2023-05-01T12:13:10.350Z,88.67
2023-05-01T12:15:40.334Z,92.40
2023-05-01T12:18:08.711Z,90.44
2023-05-01T12:20:38.391Z,88.43
2023-05-01T12:23:06.349Z,86.58
2023-05-01T12:25:34.159Z,87.00
2023-05-01T12:28:04.616Z,86.27
2023-05-01T12:30:32.454Z,86.83
2023-05-01T12:33:09.298Z,89.02
2023-05-01T12:35:36.639Z,88.41
2023-05-01T12:38:11.521Z,88.72
2023-05-01T12:40:40.403Z,87.11
2023-05-01T12:43:07.944Z,87.58
2023-05-01T12:45:41.142Z,87.08
2023-05-01T12:48:16.091Z,84.80
2023-05-01T12:50:45.417Z,83.22
2023-05-01T12:53:14.504Z,82.87
2023-05-01T12:55:46.524Z,84.28
2023-05-01T12:58:15.353Z,83.85
2023-05-01T13:00:48.661Z,84.27
2023-05-01T13:03:24.595Z,83.73
2023-05-01T13:05:57.591Z,82.65
2023-05-01T13:08:29.876Z,83.33
2023-05-01T13:10:58.876Z,82.03
2023-05-01T13:13:27.856Z,79.30
2023-05-01T13:16:04.163Z,77.64
2023-05-01T13:18:43.539Z,76.97
2023-05-01T13:21:13.006Z,78.16
2023-05-01T13:23:40.575Z,79.90
2023-05-01T13:26:08.504Z,80.76
2023-05-01T13:28:36.098Z,83.74
2023-05-01T13:31:03.858Z,81.52
2023-05-01T13:33:32.544Z,82.51
2023-05-01T13:36:06.272Z,78.96
2023-05-01T13:38:43.543Z,78.43
2023-05-01T13:41:15.336Z,79.55
2023-05-01T13:43:42.807Z,78.92
2023-05-01T13:46:13.947Z,79.04
2023-05-01T13:48:42.787Z,78.16
2023-05-01T13:51:13.086Z,80.62
2023-05-01T13:53:42.805Z,82.25
2023-05-01T13:56:11.147Z,82.47
2023-05-01T13:58:38.700Z,81.14
2023-05-01T14:01:12.805Z,81.82
2023-05-01T14:03:42.080Z,81.46
2023-05-01T14:06:13.638Z,81.17
2023-05-01T14:08:42.697Z,81.01
2023-05-01T14:11:10.987Z,81.23
2023-05-01T14:13:41.206Z,81.59
2023-05-01T14:16:09.793Z,84.13
2023-05-01T14:18:41.935Z,81.62
2023-05-01T14:21:13.849Z,81.94
2023-05-01T14:23:40.613Z,81.84
2023-05-01T14:26:07.390Z,82.89
2023-05-01T14:28:39.439Z,83.25
2023-05-01T14:31:06.594Z,83.43
2023-05-01T14:33:33.506Z,83.02
2023-05-01T14:36:00.887Z,82.07
2023-05-01T14:38:29.387Z,82.76
2023-05-01T14:40:56.743Z,81.93
2023-05-01T14:43:23.641Z,80.88
2023-05-01T14:45:51.023Z,81.76
2023-05-01T14:48:22.582Z,80.53
2023-05-01T14:50:49.919Z,80.05
2023-05-01T14:53:17.117Z,78.91
2023-05-01T14:55:45.469Z,79.94
2023-05-01T14:58:12.206Z,79.10
2023-05-01T15:00:38.827Z,81.90
2023-05-01T15:03:05.845Z,81.55
2023-05-01T15:05:32.731Z,82.82
2023-05-01T15:07:59.423Z,82.63
2023-05-01T15:10:26.414Z,83.12
2023-05-01T15:12:54.901Z,82.38
2023-05-01T15:15:21.630Z,84.20
2023-05-01T15:17:48.779Z,84.56
2023-05-01T15:20:18.206Z,83.64
2023-05-01T15:22:44.930Z,85.14
2023-05-01T15:25:11.892Z,82.19
2023-05-01T15:27:38.950Z,84.36
2023-05-01T15:30:08.643Z,82.16
2023-05-01T15:32:35.725Z,83.68
2023-05-01T15:35:02.514Z,83.85
2023-05-01T15:37:29.456Z,82.72
2023-05-01T15:39:56.364Z,81.49
2023-05-01T15:42:23.477Z,80.29
2023-05-01T15:44:50.591Z,82.77
2023-05-01T15:47:19.121Z,83.65
2023-05-01T15:49:45.945Z,84.51
2023-05-01T15:52:12.772Z,84.16
2023-05-01T15:54:39.665Z,83.17
2023-05-01T15:57:07.250Z,82.96
2023-05-01T15:59:34.040Z,83.90
2023-05-01T16:02:01.618Z,85.57
2023-05-01T16:04:30.858Z,82.60
2023-05-01T16:06:58.643Z,82.52
2023-05-01T16:09:31.243Z,82.93
2023-05-01T16:11:59.599Z,83.63
2023-05-01T16:14:27.439Z,85.74
2023-05-01T16:16:55.042Z,86.69
2023-05-01T16:19:23.005Z,87.66
2023-05-01T16:21:51.935Z,84.43
2023-05-01T16:24:19.996Z,83.19
2023-05-01T16:26:48.210Z,83.49
2023-05-01T16:29:16.045Z,80.72
2023-05-01T16:31:44.195Z,82.65
2023-05-01T16:34:11.409Z,82.50
2023-05-01T16:36:40.919Z,83.36
2023-05-01T16:39:14.298Z,83.22
2023-05-01T16:41:44.061Z,83.21
2023-05-01T16:44:11.255Z,82.47
2023-05-01T16:46:41.177Z,80.50
2023-05-01T16:49:11.860Z,79.40
2023-05-01T16:51:40.414Z,80.58
2023-05-01T16:54:07.403Z,79.81
2023-05-01T16:56:35.573Z,79.07
2023-05-01T16:59:02.874Z,77.76
2023-05-01T17:01:29.954Z,78.67
2023-05-01T17:03:57.463Z,79.96
2023-05-01T17:06:24.692Z,77.68
2023-05-01T17:08:51.532Z,79.07
2023-05-01T17:11:19.011Z,76.74
2023-05-01T17:13:47.589Z,76.02
2023-05-01T17:16:14.780Z,75.67
2023-05-01T17:18:42.201Z,76.87
2023-05-01T17:21:09.452Z,76.03
2023-05-01T17:23:36.303Z,77.92
2023-05-01T17:26:03.182Z,77.68
2023-05-01T17:28:30.284Z,77.34
2023-05-01T17:30:59.530Z,76.85
2023-05-01T17:33:29.705Z,77.67
2023-05-01T17:35:57.542Z,76.04
2023-05-01T17:38:26.734Z,75.88
2023-05-01T17:40:55.124Z,76.83
2023-05-01T17:43:22.663Z,76.28
2023-05-01T17:45:50.506Z,75.79
2023-05-01T17:48:19.694Z,75.68
2023-05-01T17:50:47.199Z,74.63
2023-05-01T17:53:14.437Z,75.16
2023-05-01T17:55:41.852Z,74.35
2023-05-01T17:58:09.039Z,75.32
2023-05-01T18:00:38.127Z,76.08
2023-05-01T18:03:05.176Z,77.06
2023-05-01T18:05:33.992Z,77.21
2023-05-01T18:08:00.832Z,78.58
2023-05-01T18:10:30.586Z,78.39
2023-05-01T18:12:57.914Z,77.63
2023-05-01T18:15:25.661Z,76.66
2023-05-01T18:17:53.495Z,76.67
2023-05-01T18:20:20.687Z,75.68
2023-05-01T18:22:49.140Z,74.94
2023-05-01T18:25:16.845Z,75.07
2023-05-01T18:27:46.261Z,76.81
2023-05-01T18:30:14.690Z,76.93
2023-05-01T18:32:48.150Z,77.11
2023-05-01T18:35:17.309Z,77.95
2023-05-01T18:37:44.484Z,77.05
2023-05-01T18:40:13.726Z,76.45
2023-05-01T18:42:41.652Z,76.08
2023-05-01T18:45:09.877Z,77.76
2023-05-01T18:47:37.686Z,78.20
2023-05-01T18:50:06.515Z,77.40
2023-05-01T18:52:34.184Z,78.79
2023-05-01T18:55:01.414Z,78.56
2023-05-01T18:57:30.894Z,77.68
2023-05-01T18:59:59.403Z,76.96
2023-05-01T19:02:27.755Z,78.10
2023-05-01T19:04:57.858Z,78.26
2023-05-01T19:07:26.087Z,78.60
2023-05-01T19:09:54.286Z,77.95
2023-05-01T19:12:22.022Z,77.57
2023-05-01T19:14:50.759Z,78.02
2023-05-01T19:17:18.800Z,78.17
2023-05-01T19:19:46.404Z,78.63
2023-05-01T19:22:13.910Z,78.52
2023-05-01T19:24:41.543Z,77.89
2023-05-01T19:27:09.626Z,78.42
2023-05-01T19:29:36.601Z,79.43
2023-05-01T19:32:07.200Z,79.33
2023-05-01T19:34:34.444Z,79.58
2023-05-01T19:37:01.790Z,79.01
2023-05-01T19:39:29.679Z,78.80
2023-05-01T19:41:57.215Z,78.82
2023-05-01T19:44:24.892Z,79.51
2023-05-01T19:46:52.409Z,79.36
2023-05-01T19:49:21.437Z,79.53
2023-05-01T19:51:50.363Z,79.88
2023-05-01T19:54:17.737Z,80.26
2023-05-01T19:56:45.532Z,79.89
2023-05-01T19:59:13.157Z,79.74
2023-05-01T20:01:40.543Z,80.05
2023-05-01T20:04:07.938Z,80.02
2023-05-01T20:06:37.593Z,80.01
2023-05-01T20:09:05.009Z,80.10
2023-05-01T20:11:32.984Z,80.74
2023-05-01T20:14:00.438Z,80.79
2023-05-01T20:16:27.813Z,81.10
2023-05-01T20:18:55.141Z,80.25
2023-05-01T20:21:22.426Z,80.52
2023-05-01T20:23:51.571Z,80.83
2023-05-01T20:26:18.340Z,80.84
2023-05-01T20:28:45.658Z,81.09
2023-05-01T20:31:13.644Z,81.38
2023-05-01T20:33:41.045Z,82.68
2023-05-01T20:36:08.305Z,83.48
2023-05-01T20:38:41.073Z,83.29
2023-05-01T20:41:10.248Z,83.64
2023-05-01T20:43:37.994Z,83.53
2023-05-01T20:46:06.172Z,84.17
2023-05-01T20:48:33.616Z,84.30
2023-05-01T20:51:00.861Z,84.25
2023-05-01T20:53:28.818Z,84.48
2023-05-01T20:55:55.526Z,85.49
2023-05-01T20:58:24.368Z,85.90
2023-05-01T21:00:53.873Z,86.33
2023-05-01T21:03:21.323Z,86.77
2023-05-01T21:05:48.749Z,86.98
2023-05-01T21:08:16.263Z,87.12
2023-05-01T21:10:43.850Z,87.96
2023-05-01T21:13:11.011Z,88.23
2023-05-01T21:15:43.283Z,88.90
2023-05-01T21:18:11.709Z,89.37
2023-05-01T21:20:40.019Z,89.78
2023-05-01T21:23:07.666Z,89.91
2023-05-01T21:25:35.041Z,90.03
2023-05-01T21:28:03.090Z,90.36
2023-05-01T21:30:32.260Z,90.79
2023-05-01T21:33:02.042Z,90.59
2023-05-01T21:35:29.799Z,90.21
2023-05-01T21:37:57.613Z,90.70
2023-05-01T21:40:25.884Z,91.58
2023-05-01T21:42:54.734Z,92.23
2023-05-01T21:45:22.351Z,93.56
2023-05-01T21:47:51.320Z,94.50
2023-05-01T21:50:21.554Z,94.08
2023-05-01T21:52:49.979Z,92.87
2023-05-01T21:55:19.579Z,92.33
2023-05-01T21:57:46.860Z,92.99
2023-05-01T22:00:14.741Z,93.66
2023-05-01T22:02:44.076Z,94.60
2023-05-01T22:05:13.130Z,95.04
2023-05-01T22:07:43.936Z,95.59
2023-05-01T22:10:12.499Z,95.75
2023-05-01T22:12:40.167Z,94.30
2023-05-01T22:15:08.824Z,94.09
2023-05-01T22:17:36.541Z,94.96
2023-05-01T22:20:04.976Z,96.04
2023-05-01T22:22:32.749Z,96.61
2023-05-01T22:25:02.441Z,97.39
2023-05-01T22:27:30.393Z,97.60
2023-05-01T22:29:58.033Z,98.47
2023-05-01T22:32:25.642Z,98.35
2023-05-01T22:34:53.066Z,97.49
2023-05-01T22:37:20.750Z,96.16
2023-05-01T22:39:48.615Z,97.16
2023-05-01T22:42:16.961Z,97.56
2023-05-01T22:44:43.905Z,96.91
2023-05-01T22:47:11.086Z,97.58
2023-05-01T22:49:38.424Z,98.42
2023-05-01T22:52:06.132Z,98.73
2023-05-01T22:54:33.271Z,98.96
2023-05-01T22:57:00.654Z,99.40
2023-05-01T22:59:30.309Z,99.48
2023-05-01T23:01:57.476Z,99.44
2023-05-01T23:04:25.257Z,99.31
2023-05-01T23:06:53.385Z,98.91
2023-05-01T23:09:20.728Z,99.45
2023-05-01T23:11:48.768Z,100.00
2023-05-01T23:14:17.689Z,100.00
2023-05-01T23:16:46.547Z,100.00
2023-05-01T23:19:20.256Z,100.00
2023-05-01T23:21:48.806Z,100.00
2023-05-01T23:24:17.011Z,100.00
2023-05-01T23:26:45.076Z,100.00
2023-05-01T23:29:13.114Z,100.00
2023-05-01T23:31:46.735Z,100.00
2023-05-01T23:34:16.948Z,99.04
2023-05-01T23:36:45.718Z,98.16
2023-05-01T23:39:13.852Z,98.74
2023-05-01T23:41:41.470Z,100.00
2023-05-01T23:44:09.529Z,100.00
2023-05-01T23:46:37.482Z,100.00
2023-05-01T23:49:06.394Z,100.00
2023-05-01T23:51:33.316Z,100.00
2023-05-01T23:54:00.516Z,100.00
2023-05-01T23:56:27.738Z,100.00
2023-05-01T23:58:55.586Z,100.00
