createdAt,value
2022-07-31T00:00:29.785Z,0.16
2022-07-31T00:01:05.071Z,0.00
2022-07-31T00:01:40.357Z,0.32
2022-07-31T00:02:15.674Z,0.64
2022-07-31T00:02:50.777Z,0.00
2022-07-31T00:03:26.131Z,0.08
2022-07-31T00:04:01.296Z,0.00
2022-07-31T00:04:36.437Z,0.72
2022-07-31T00:05:11.824Z,2.32
2022-07-31T00:05:47.158Z,0.88
2022-07-31T00:06:22.471Z,0.08
2022-07-31T00:06:57.597Z,0.00
2022-07-31T00:07:32.801Z,0.00
2022-07-31T00:08:07.930Z,0.00
2022-07-31T00:08:43.143Z,0.00
2022-07-31T00:09:45.421Z,0.00
2022-07-31T00:09:54.694Z,0.00
2022-07-31T00:10:28.816Z,2.56
2022-07-31T00:11:04.092Z,0.32
2022-07-31T00:11:39.028Z,2.24
2022-07-31T00:12:14.138Z,1.60
2022-07-31T00:12:49.355Z,2.72
2022-07-31T00:13:57.293Z,3.12
2022-07-31T00:13:59.471Z,2.40
2022-07-31T00:14:35.194Z,3.04
2022-07-31T00:15:10.419Z,4.80
2022-07-31T00:15:45.727Z,2.88
2022-07-31T00:16:21.052Z,4.08
2022-07-31T00:16:56.066Z,2.80
2022-07-31T00:17:31.189Z,1.36
2022-07-31T00:18:06.403Z,2.88
2022-07-31T00:18:41.710Z,1.44
2022-07-31T00:19:16.913Z,2.48
2022-07-31T00:19:52.117Z,2.40
2022-07-31T00:20:27.345Z,4.16
2022-07-31T00:21:02.474Z,5.52
2022-07-31T00:21:37.398Z,2.32
2022-07-31T00:22:12.705Z,3.92
2022-07-31T00:22:47.820Z,1.76
2022-07-31T00:23:22.823Z,4.32
2022-07-31T00:23:58.350Z,2.56
2022-07-31T00:24:33.771Z,1.28
2022-07-31T00:25:09.199Z,0.16
2022-07-31T00:25:44.626Z,3.20
2022-07-31T00:26:20.037Z,2.80
2022-07-31T00:26:55.290Z,2.32
2022-07-31T00:27:30.639Z,1.36
2022-07-31T00:28:06.178Z,2.40
2022-07-31T00:28:41.303Z,2.08
2022-07-31T00:29:16.558Z,1.68
2022-07-31T00:29:51.585Z,2.72
2022-07-31T00:30:26.937Z,0.64
2022-07-31T00:31:02.249Z,0.40
2022-07-31T00:31:38.954Z,3.60
2022-07-31T00:32:12.995Z,4.16
2022-07-31T00:32:48.950Z,5.68
2022-07-31T00:33:23.634Z,5.36
2022-07-31T00:33:58.756Z,4.96
2022-07-31T00:34:34.176Z,3.20
2022-07-31T00:35:09.663Z,3.92
2022-07-31T00:35:45.323Z,5.04
2022-07-31T00:36:20.529Z,1.60
2022-07-31T00:36:55.836Z,2.16
2022-07-31T00:37:30.979Z,3.52
2022-07-31T00:38:26.348Z,1.52
2022-07-31T00:38:41.300Z,0.40
2022-07-31T00:39:16.794Z,0.00
2022-07-31T00:39:52.161Z,0.00
2022-07-31T00:40:27.368Z,3.28
2022-07-31T00:41:02.498Z,2.24
2022-07-31T00:41:37.809Z,3.60
2022-07-31T00:42:12.973Z,5.04
2022-07-31T00:42:48.277Z,2.00
2022-07-31T00:43:23.528Z,2.96
2022-07-31T00:43:58.620Z,1.68
2022-07-31T00:44:34.141Z,1.52
2022-07-31T00:45:09.362Z,2.56
2022-07-31T00:45:44.732Z,0.96
2022-07-31T00:46:19.932Z,2.32
2022-07-31T00:46:54.942Z,2.08
2022-07-31T00:47:29.976Z,2.56
2022-07-31T00:48:05.380Z,3.04
2022-07-31T00:48:40.815Z,1.84
2022-07-31T00:49:16.226Z,2.00
2022-07-31T00:49:51.485Z,2.48
2022-07-31T00:50:26.965Z,1.04
2022-07-31T00:51:01.871Z,2.16
2022-07-31T00:51:37.106Z,1.04
2022-07-31T00:52:12.511Z,1.04
2022-07-31T00:52:47.785Z,1.20
2022-07-31T00:53:23.084Z,1.52
2022-07-31T00:53:58.615Z,1.52
2022-07-31T00:54:33.657Z,3.68
2022-07-31T00:55:09.074Z,2.16
2022-07-31T00:55:51.814Z,2.72
2022-07-31T00:56:19.213Z,2.72
2022-07-31T00:56:54.469Z,2.56
2022-07-31T00:57:29.596Z,3.36
2022-07-31T00:58:04.767Z,3.20
2022-07-31T00:58:39.978Z,4.16
2022-07-31T00:59:15.322Z,4.40
2022-07-31T00:59:50.631Z,2.48
2022-07-31T01:00:25.978Z,1.52
2022-07-31T01:01:01.168Z,3.44
2022-07-31T01:01:36.682Z,3.36
2022-07-31T01:02:11.859Z,5.04
2022-07-31T01:02:47.390Z,3.04
2022-07-31T01:03:23.208Z,3.68
2022-07-31T01:03:58.334Z,1.52
2022-07-31T01:04:33.534Z,5.92
2022-07-31T01:05:08.662Z,3.20
2022-07-31T01:05:43.693Z,3.92
2022-07-31T01:06:18.842Z,3.52
2022-07-31T01:06:54.256Z,2.88
2022-07-31T01:07:29.526Z,3.12
2022-07-31T01:08:04.652Z,2.40
2022-07-31T01:08:39.685Z,4.24
2022-07-31T01:09:15.055Z,4.72
2022-07-31T01:09:50.297Z,2.80
2022-07-31T01:10:25.745Z,6.64
2022-07-31T01:11:00.980Z,6.64
2022-07-31T01:11:36.312Z,7.12
2022-07-31T01:12:11.744Z,7.20
2022-07-31T01:12:49.757Z,3.44
2022-07-31T01:13:29.384Z,9.20
2022-07-31T01:14:04.694Z,5.68
2022-07-31T01:14:40.120Z,5.04
2022-07-31T01:15:15.541Z,3.12
2022-07-31T01:15:50.686Z,5.44
2022-07-31T01:16:26.096Z,4.40
2022-07-31T01:17:01.607Z,3.84
2022-07-31T01:17:36.479Z,4.00
2022-07-31T01:18:11.695Z,2.96
2022-07-31T01:18:46.910Z,2.32
2022-07-31T01:19:22.063Z,2.96
2022-07-31T01:19:57.492Z,4.56
2022-07-31T01:20:32.895Z,2.72
2022-07-31T01:21:08.241Z,3.20
2022-07-31T01:21:43.458Z,3.52
2022-07-31T01:22:34.190Z,1.84
2022-07-31T01:22:54.038Z,3.04
2022-07-31T01:23:29.637Z,2.08
2022-07-31T01:24:05.198Z,7.20
2022-07-31T01:24:40.408Z,3.28
2022-07-31T01:25:15.854Z,4.16
2022-07-31T01:25:51.277Z,5.20
2022-07-31T01:26:26.604Z,4.40
2022-07-31T01:27:02.073Z,3.20
2022-07-31T01:27:49.745Z,3.04
2022-07-31T01:28:12.259Z,3.52
2022-07-31T01:28:47.485Z,2.56
2022-07-31T01:29:22.713Z,6.00
2022-07-31T01:29:57.982Z,4.56
2022-07-31T01:30:33.206Z,4.24
2022-07-31T01:31:26.275Z,3.92
2022-07-31T01:31:43.458Z,4.00
2022-07-31T01:32:18.570Z,3.36
2022-07-31T01:32:53.892Z,2.32
2022-07-31T01:33:28.897Z,2.80
2022-07-31T01:34:04.209Z,2.48
2022-07-31T01:34:39.537Z,1.84
2022-07-31T01:35:14.574Z,3.28
2022-07-31T01:35:50.494Z,2.48
2022-07-31T01:36:25.394Z,2.88
2022-07-31T01:37:00.620Z,2.48
2022-07-31T01:37:35.864Z,2.00
2022-07-31T01:38:11.065Z,1.52
2022-07-31T01:38:46.184Z,3.20
2022-07-31T01:39:21.505Z,3.04
2022-07-31T01:39:57.257Z,2.64
2022-07-31T01:40:32.679Z,2.24
2022-07-31T01:41:08.023Z,2.32
2022-07-31T01:41:43.236Z,3.60
2022-07-31T01:42:18.467Z,3.84
2022-07-31T01:42:53.916Z,3.04
2022-07-31T01:43:29.122Z,2.80
2022-07-31T01:44:04.525Z,3.60
2022-07-31T01:44:39.643Z,3.28
2022-07-31T01:45:15.191Z,2.56
2022-07-31T01:45:50.438Z,2.88
2022-07-31T01:46:25.575Z,3.20
2022-07-31T01:47:01.550Z,1.84
2022-07-31T01:47:36.429Z,2.24
2022-07-31T01:48:11.767Z,3.84
2022-07-31T01:48:47.291Z,1.60
2022-07-31T01:49:22.393Z,2.08
2022-07-31T01:49:57.965Z,2.56
2022-07-31T01:50:43.047Z,2.24
2022-07-31T01:51:08.529Z,3.92
2022-07-31T01:51:43.853Z,2.96
2022-07-31T01:52:19.081Z,1.20
2022-07-31T01:52:54.421Z,1.44
2022-07-31T01:53:30.023Z,1.92
2022-07-31T01:54:05.348Z,2.24
2022-07-31T01:54:40.552Z,1.84
2022-07-31T01:55:16.190Z,3.52
2022-07-31T01:56:02.051Z,4.32
2022-07-31T01:56:27.199Z,2.24
2022-07-31T01:57:02.446Z,1.68
2022-07-31T01:57:37.685Z,3.84
2022-07-31T01:58:13.338Z,2.00
2022-07-31T01:58:48.950Z,1.44
2022-07-31T01:59:24.532Z,1.68
2022-07-31T01:59:59.391Z,2.40
2022-07-31T02:00:34.909Z,2.32
2022-07-31T02:01:11.459Z,1.76
2022-07-31T02:01:45.570Z,0.64
2022-07-31T02:02:21.024Z,4.48
2022-07-31T02:02:56.439Z,2.40
2022-07-31T02:03:44.142Z,1.60
2022-07-31T02:04:06.995Z,0.80
2022-07-31T02:04:42.013Z,1.76
2022-07-31T02:05:17.033Z,2.64
2022-07-31T02:05:52.340Z,2.08
2022-07-31T02:06:27.880Z,1.60
2022-07-31T02:07:03.236Z,1.68
2022-07-31T02:07:38.244Z,2.16
2022-07-31T02:08:13.771Z,1.68
2022-07-31T02:08:48.687Z,2.56
2022-07-31T02:09:24.004Z,1.12
2022-07-31T02:09:59.442Z,2.72
2022-07-31T02:10:34.819Z,2.16
2022-07-31T02:11:10.457Z,1.28
2022-07-31T02:11:54.400Z,1.52
2022-07-31T02:12:33.614Z,1.52
2022-07-31T02:12:56.748Z,2.32
2022-07-31T02:13:32.062Z,2.00
2022-07-31T02:14:07.582Z,2.64
2022-07-31T02:14:42.895Z,1.12
2022-07-31T02:15:18.244Z,3.68
2022-07-31T02:15:53.375Z,1.76
2022-07-31T02:16:28.522Z,3.68
2022-07-31T02:17:03.736Z,3.28
2022-07-31T02:17:39.059Z,1.68
2022-07-31T02:18:14.172Z,3.04
2022-07-31T02:18:49.501Z,3.52
2022-07-31T02:19:24.968Z,3.84
2022-07-31T02:20:00.719Z,3.84
2022-07-31T02:20:35.821Z,1.92
2022-07-31T02:21:11.351Z,2.00
2022-07-31T02:21:46.697Z,3.60
2022-07-31T02:22:24.700Z,1.84
2022-07-31T02:22:57.370Z,2.96
2022-07-31T02:23:32.499Z,2.56
2022-07-31T02:24:07.734Z,2.16
2022-07-31T02:24:43.182Z,2.64
2022-07-31T02:25:19.009Z,1.04
2022-07-31T02:25:54.121Z,2.72
2022-07-31T02:26:29.236Z,1.36
2022-07-31T02:27:04.358Z,2.56
2022-07-31T02:27:54.363Z,0.64
2022-07-31T02:28:15.233Z,5.12
2022-07-31T02:28:50.276Z,1.20
2022-07-31T02:29:25.602Z,2.08
2022-07-31T02:30:00.938Z,1.68
2022-07-31T02:30:39.405Z,1.92
2022-07-31T02:31:11.791Z,2.48
2022-07-31T02:31:46.893Z,3.68
2022-07-31T02:32:22.235Z,1.84
2022-07-31T02:32:57.681Z,1.84
2022-07-31T02:33:33.008Z,2.16
2022-07-31T02:34:08.535Z,2.40
2022-07-31T02:34:43.554Z,4.72
2022-07-31T02:35:18.676Z,3.84
2022-07-31T02:35:54.205Z,2.56
2022-07-31T02:36:29.568Z,4.08
2022-07-31T02:37:05.136Z,1.68
2022-07-31T02:37:40.770Z,2.56
2022-07-31T02:38:22.666Z,3.84
2022-07-31T02:38:51.528Z,4.64
2022-07-31T02:39:30.330Z,2.72
2022-07-31T02:40:02.612Z,1.44
2022-07-31T02:40:37.744Z,1.36
2022-07-31T02:41:12.893Z,1.44
2022-07-31T02:41:48.203Z,2.40
2022-07-31T02:42:23.530Z,1.76
2022-07-31T02:42:58.873Z,1.84
2022-07-31T02:43:34.599Z,1.68
2022-07-31T02:44:09.835Z,3.60
2022-07-31T02:44:45.149Z,2.96
2022-07-31T02:45:20.645Z,2.16
2022-07-31T02:45:55.854Z,0.32
2022-07-31T02:46:31.403Z,0.64
2022-07-31T02:47:06.680Z,1.36
2022-07-31T02:47:41.793Z,4.56
2022-07-31T02:48:17.047Z,2.08
2022-07-31T02:48:52.719Z,3.04
2022-07-31T02:49:28.191Z,0.96
2022-07-31T02:50:03.260Z,2.24
2022-07-31T02:50:38.730Z,2.88
2022-07-31T02:51:14.063Z,3.20
2022-07-31T02:51:49.173Z,3.76
2022-07-31T02:52:24.499Z,5.04
2022-07-31T02:52:59.840Z,4.24
2022-07-31T02:53:34.881Z,1.68
2022-07-31T02:54:09.921Z,2.88
2022-07-31T02:54:45.446Z,2.00
2022-07-31T02:55:20.968Z,1.44
2022-07-31T02:55:56.119Z,1.36
2022-07-31T02:56:31.566Z,1.20
2022-07-31T02:57:07.061Z,0.96
2022-07-31T02:57:44.467Z,2.80
2022-07-31T02:58:17.916Z,2.08
2022-07-31T02:58:53.028Z,0.56
2022-07-31T02:59:28.160Z,1.68
2022-07-31T03:00:03.412Z,0.40
2022-07-31T03:00:38.781Z,0.88
2022-07-31T03:01:13.718Z,3.28
2022-07-31T03:01:48.905Z,1.84
2022-07-31T03:02:24.257Z,1.20
2022-07-31T03:02:59.488Z,2.88
2022-07-31T03:03:34.792Z,1.84
2022-07-31T03:04:10.543Z,3.36
2022-07-31T03:04:45.760Z,2.08
2022-07-31T03:05:20.934Z,2.56
2022-07-31T03:05:56.484Z,1.60
2022-07-31T03:06:31.683Z,1.52
2022-07-31T03:07:06.889Z,2.48
2022-07-31T03:07:42.301Z,3.20
2022-07-31T03:08:17.546Z,5.04
2022-07-31T03:08:52.823Z,2.24
2022-07-31T03:09:27.954Z,1.76
2022-07-31T03:10:03.220Z,2.16
2022-07-31T03:10:38.856Z,1.76
2022-07-31T03:11:13.882Z,1.68
2022-07-31T03:11:49.095Z,3.36
2022-07-31T03:12:24.642Z,2.56
2022-07-31T03:13:00.158Z,1.68
2022-07-31T03:13:35.376Z,2.32
2022-07-31T03:14:11.003Z,2.32
2022-07-31T03:14:46.346Z,2.72
2022-07-31T03:15:21.482Z,1.12
2022-07-31T03:15:56.544Z,2.32
2022-07-31T03:16:31.759Z,1.36
2022-07-31T03:17:07.684Z,1.52
2022-07-31T03:17:43.396Z,2.40
2022-07-31T03:18:18.845Z,2.56
2022-07-31T03:18:54.177Z,2.56
2022-07-31T03:19:29.487Z,3.92
2022-07-31T03:20:04.925Z,2.32
2022-07-31T03:20:40.139Z,2.96
2022-07-31T03:21:15.392Z,2.72
2022-07-31T03:21:50.724Z,3.28
2022-07-31T03:22:26.157Z,2.48
2022-07-31T03:23:01.189Z,3.44
2022-07-31T03:23:36.609Z,5.20
2022-07-31T03:24:11.752Z,2.96
2022-07-31T03:24:47.173Z,1.92
2022-07-31T03:25:22.812Z,1.68
2022-07-31T03:25:58.430Z,3.44
2022-07-31T03:26:33.990Z,2.64
2022-07-31T03:27:09.128Z,3.28
2022-07-31T03:27:44.360Z,3.12
2022-07-31T03:28:19.898Z,4.40
2022-07-31T03:28:55.142Z,2.64
2022-07-31T03:29:39.885Z,5.44
2022-07-31T03:30:05.594Z,3.12
2022-07-31T03:30:41.020Z,3.36
2022-07-31T03:31:16.034Z,3.60
2022-07-31T03:31:51.390Z,1.44
2022-07-31T03:32:26.728Z,2.32
2022-07-31T03:33:02.003Z,1.68
2022-07-31T03:33:37.170Z,2.88
2022-07-31T03:34:12.587Z,1.84
2022-07-31T03:34:47.732Z,1.68
2022-07-31T03:35:22.866Z,3.12
2022-07-31T03:35:57.888Z,2.56
2022-07-31T03:36:32.916Z,2.40
2022-07-31T03:37:08.150Z,4.08
2022-07-31T03:37:43.375Z,3.68
2022-07-31T03:38:38.686Z,3.84
2022-07-31T03:38:54.017Z,1.36
2022-07-31T03:39:29.142Z,2.88
2022-07-31T03:40:04.278Z,2.96
2022-07-31T03:40:39.705Z,2.80
2022-07-31T03:41:14.719Z,2.32
2022-07-31T03:41:49.667Z,2.40
2022-07-31T03:42:25.218Z,1.04
2022-07-31T03:43:00.706Z,0.16
2022-07-31T03:43:44.073Z,0.80
2022-07-31T03:44:11.405Z,1.44
2022-07-31T03:44:46.459Z,1.20
2022-07-31T03:45:21.673Z,1.44
2022-07-31T03:45:57.216Z,2.32
2022-07-31T03:46:32.535Z,2.08
2022-07-31T03:47:07.748Z,0.88
2022-07-31T03:47:42.906Z,0.32
2022-07-31T03:48:18.138Z,2.56
2022-07-31T03:48:53.613Z,3.20
2022-07-31T03:49:28.694Z,2.40
2022-07-31T03:50:03.980Z,2.96
2022-07-31T03:50:39.103Z,3.44
2022-07-31T03:51:14.339Z,2.80
2022-07-31T03:51:49.707Z,0.96
2022-07-31T03:52:25.067Z,0.32
2022-07-31T03:53:00.020Z,3.52
2022-07-31T03:53:35.247Z,2.72
2022-07-31T03:54:10.593Z,2.32
2022-07-31T03:54:45.747Z,3.04
2022-07-31T03:55:21.162Z,1.60
2022-07-31T03:55:56.612Z,2.24
2022-07-31T03:56:31.750Z,1.36
2022-07-31T03:57:07.069Z,2.64
2022-07-31T03:57:42.396Z,1.20
2022-07-31T03:58:17.632Z,2.08
2022-07-31T03:58:53.135Z,0.96
2022-07-31T03:59:28.400Z,1.92
2022-07-31T04:00:03.892Z,1.36
2022-07-31T04:00:38.893Z,1.28
2022-07-31T04:01:13.998Z,2.48
2022-07-31T04:01:57.292Z,1.20
2022-07-31T04:02:24.952Z,1.52
2022-07-31T04:03:00.382Z,4.72
2022-07-31T04:03:35.601Z,3.76
2022-07-31T04:04:10.736Z,3.04
2022-07-31T04:04:45.860Z,5.68
2022-07-31T04:05:21.081Z,5.12
2022-07-31T04:05:56.402Z,4.00
2022-07-31T04:06:31.604Z,2.16
2022-07-31T04:07:06.933Z,1.28
2022-07-31T04:07:42.773Z,4.08
2022-07-31T04:08:18.042Z,3.04
2022-07-31T04:08:53.460Z,3.36
2022-07-31T04:09:28.849Z,4.08
2022-07-31T04:10:04.165Z,4.08
2022-07-31T04:10:39.682Z,2.16
2022-07-31T04:11:15.112Z,2.56
2022-07-31T04:11:50.152Z,2.24
2022-07-31T04:12:25.650Z,4.08
2022-07-31T04:13:00.663Z,3.04
2022-07-31T04:13:35.999Z,3.52
2022-07-31T04:14:11.226Z,3.52
2022-07-31T04:14:46.354Z,5.76
2022-07-31T04:15:21.784Z,2.80
2022-07-31T04:15:56.925Z,2.08
2022-07-31T04:16:32.151Z,4.16
2022-07-31T04:17:07.602Z,3.12
2022-07-31T04:17:42.918Z,4.00
2022-07-31T04:18:25.191Z,1.68
2022-07-31T04:19:00.623Z,2.32
2022-07-31T04:19:35.823Z,1.52
2022-07-31T04:20:11.455Z,2.16
2022-07-31T04:20:46.974Z,2.48
2022-07-31T04:21:22.194Z,2.32
2022-07-31T04:21:57.511Z,2.56
2022-07-31T04:22:33.101Z,4.88
2022-07-31T04:23:08.315Z,1.68
2022-07-31T04:23:46.907Z,3.92
2022-07-31T04:24:18.873Z,1.84
2022-07-31T04:24:54.035Z,0.16
2022-07-31T04:25:29.264Z,2.16
2022-07-31T04:26:04.404Z,5.52
2022-07-31T04:26:40.017Z,3.28
2022-07-31T04:27:15.542Z,3.12
2022-07-31T04:27:51.045Z,2.80
2022-07-31T04:28:26.398Z,4.88
2022-07-31T04:29:01.631Z,1.04
2022-07-31T04:29:36.835Z,2.40
2022-07-31T04:30:12.036Z,4.96
2022-07-31T04:30:47.241Z,2.96
2022-07-31T04:31:22.768Z,4.80
2022-07-31T04:31:57.887Z,3.20
2022-07-31T04:32:32.968Z,2.96
2022-07-31T04:33:08.174Z,4.80
2022-07-31T04:33:48.800Z,2.24
2022-07-31T04:34:18.703Z,4.48
2022-07-31T04:34:54.029Z,6.32
2022-07-31T04:35:29.438Z,6.00
2022-07-31T04:36:04.836Z,5.76
2022-07-31T04:36:40.240Z,1.76
2022-07-31T04:37:15.441Z,4.40
2022-07-31T04:37:50.941Z,5.36
2022-07-31T04:38:26.153Z,3.68
2022-07-31T04:39:01.241Z,2.96
2022-07-31T04:39:36.447Z,3.36
2022-07-31T04:40:11.786Z,2.32
2022-07-31T04:40:47.195Z,1.60
2022-07-31T04:41:22.616Z,1.60
2022-07-31T04:41:57.829Z,3.04
2022-07-31T04:42:33.050Z,2.88
2022-07-31T04:43:08.259Z,1.68
2022-07-31T04:43:43.369Z,3.12
2022-07-31T04:44:18.501Z,4.24
2022-07-31T04:44:54.146Z,2.96
2022-07-31T04:45:29.350Z,2.56
2022-07-31T04:46:04.460Z,2.40
2022-07-31T04:46:39.758Z,4.96
2022-07-31T04:47:14.974Z,4.88
2022-07-31T04:47:50.190Z,4.56
2022-07-31T04:48:25.615Z,4.48
2022-07-31T04:49:00.958Z,5.52
2022-07-31T04:49:36.268Z,3.28
2022-07-31T04:50:11.113Z,4.80
2022-07-31T04:50:46.331Z,3.44
2022-07-31T04:51:21.647Z,3.60
2022-07-31T04:51:56.948Z,3.84
2022-07-31T04:52:32.166Z,4.80
2022-07-31T04:53:07.477Z,4.16
2022-07-31T04:53:42.497Z,6.32
2022-07-31T04:54:17.812Z,4.00
2022-07-31T04:54:53.142Z,2.48
2022-07-31T04:55:28.580Z,4.08
2022-07-31T04:56:03.878Z,4.32
2022-07-31T04:56:38.920Z,4.32
2022-07-31T04:57:16.311Z,4.72
2022-07-31T04:57:49.646Z,5.44
2022-07-31T04:58:24.971Z,4.24
2022-07-31T04:59:00.267Z,2.88
2022-07-31T04:59:59.849Z,2.00
2022-07-31T05:00:11.008Z,2.56
2022-07-31T05:00:46.231Z,2.40
2022-07-31T05:01:21.488Z,6.08
2022-07-31T05:01:56.717Z,4.08
2022-07-31T05:02:31.782Z,3.60
2022-07-31T05:03:07.273Z,3.44
2022-07-31T05:03:42.704Z,4.80
2022-07-31T05:04:17.844Z,6.56
2022-07-31T05:04:57.215Z,4.32
2022-07-31T05:05:27.986Z,3.12
2022-07-31T05:06:03.196Z,6.64
2022-07-31T05:06:38.631Z,5.12
2022-07-31T05:07:14.248Z,5.12
2022-07-31T05:07:49.446Z,6.48
2022-07-31T05:08:25.068Z,2.48
2022-07-31T05:09:00.163Z,2.24
2022-07-31T05:09:36.445Z,1.20
2022-07-31T05:10:10.709Z,3.44
2022-07-31T05:10:46.143Z,4.88
2022-07-31T05:11:21.664Z,3.28
2022-07-31T05:11:57.174Z,4.00
2022-07-31T05:12:32.589Z,5.76
2022-07-31T05:13:07.893Z,4.24
2022-07-31T05:13:43.046Z,1.28
2022-07-31T05:14:18.148Z,2.56
2022-07-31T05:14:53.607Z,3.60
2022-07-31T05:15:29.243Z,2.40
2022-07-31T05:16:04.335Z,3.36
2022-07-31T05:16:39.873Z,2.56
2022-07-31T05:17:14.993Z,3.12
2022-07-31T05:17:50.614Z,3.12
2022-07-31T05:18:25.822Z,5.76
2022-07-31T05:19:01.027Z,5.60
2022-07-31T05:19:36.343Z,4.80
2022-07-31T05:20:11.245Z,3.60
2022-07-31T05:20:46.576Z,5.36
2022-07-31T05:21:21.920Z,4.32
2022-07-31T05:22:01.794Z,4.72
2022-07-31T05:22:32.430Z,4.48
2022-07-31T05:23:07.633Z,6.00
2022-07-31T05:23:42.951Z,4.88
2022-07-31T05:24:18.271Z,4.88
2022-07-31T05:24:53.247Z,3.44
2022-07-31T05:25:28.567Z,6.96
2022-07-31T05:26:03.783Z,2.40
2022-07-31T05:26:39.294Z,4.08
2022-07-31T05:27:14.522Z,6.40
2022-07-31T05:27:50.059Z,3.36
2022-07-31T05:31:05.049Z,1.02
2022-07-31T05:31:40.454Z,1.76
2022-07-31T05:32:15.889Z,1.20
2022-07-31T05:32:50.946Z,3.44
2022-07-31T05:33:26.246Z,2.64
2022-07-31T05:34:01.441Z,2.64
2022-07-31T05:34:36.411Z,3.92
2022-07-31T05:35:11.706Z,5.04
2022-07-31T05:35:46.919Z,3.92
2022-07-31T05:36:21.922Z,4.64
2022-07-31T05:36:57.339Z,3.92
2022-07-31T05:37:32.643Z,5.20
2022-07-31T05:38:11.828Z,5.92
2022-07-31T05:38:43.251Z,7.44
2022-07-31T05:39:18.435Z,6.32
2022-07-31T05:39:54.036Z,3.20
2022-07-31T05:40:29.144Z,3.92
2022-07-31T05:41:04.641Z,5.44
2022-07-31T05:41:39.968Z,8.00
2022-07-31T05:42:15.040Z,4.08
2022-07-31T05:42:50.238Z,3.36
2022-07-31T05:43:32.578Z,4.96
2022-07-31T05:44:07.807Z,1.84
2022-07-31T05:44:43.120Z,5.12
2022-07-31T05:45:18.404Z,2.80
2022-07-31T05:45:53.484Z,3.60
2022-07-31T05:46:28.604Z,1.76
2022-07-31T05:47:03.740Z,2.24
2022-07-31T05:47:39.876Z,4.32
2022-07-31T05:48:14.589Z,5.12
2022-07-31T05:48:52.355Z,4.72
2022-07-31T05:49:25.208Z,5.36
2022-07-31T05:50:00.419Z,3.84
2022-07-31T05:50:35.658Z,4.16
2022-07-31T05:51:10.834Z,3.28
2022-07-31T05:51:45.960Z,6.00
2022-07-31T05:52:21.427Z,1.12
2022-07-31T05:52:56.801Z,2.88
2022-07-31T05:53:32.104Z,4.16
2022-07-31T05:54:07.543Z,4.08
2022-07-31T05:54:43.077Z,5.60
2022-07-31T05:55:18.597Z,3.92
2022-07-31T05:55:54.135Z,3.12
2022-07-31T05:56:29.350Z,2.64
2022-07-31T05:57:05.145Z,2.72
2022-07-31T05:57:40.369Z,2.96
2022-07-31T05:58:17.049Z,6.64
2022-07-31T05:58:51.002Z,6.24
2022-07-31T05:59:26.304Z,6.48
2022-07-31T06:00:03.958Z,5.60
2022-07-31T06:00:36.772Z,7.20
2022-07-31T06:01:11.949Z,4.00
2022-07-31T06:01:46.991Z,2.80
2022-07-31T06:02:22.134Z,3.20
2022-07-31T06:02:57.558Z,5.44
2022-07-31T06:03:36.960Z,6.16
2022-07-31T06:04:07.966Z,6.24
2022-07-31T06:04:43.180Z,8.64
2022-07-31T06:05:18.489Z,4.64
2022-07-31T06:05:53.609Z,4.48
2022-07-31T06:06:28.826Z,5.28
2022-07-31T06:07:04.077Z,6.24
2022-07-31T06:07:39.231Z,5.20
2022-07-31T06:08:14.536Z,6.88
2022-07-31T06:08:49.754Z,3.84
2022-07-31T06:09:25.166Z,2.80
2022-07-31T06:10:00.472Z,6.64
2022-07-31T06:10:35.881Z,4.48
2022-07-31T06:11:11.001Z,4.56
2022-07-31T06:11:46.133Z,1.20
2022-07-31T06:12:21.311Z,2.80
2022-07-31T06:12:56.535Z,1.92
2022-07-31T06:13:32.040Z,5.36
2022-07-31T06:14:07.584Z,3.92
2022-07-31T06:14:42.833Z,2.24
2022-07-31T06:15:18.125Z,4.16
2022-07-31T06:15:53.267Z,4.88
2022-07-31T06:16:28.875Z,4.64
2022-07-31T06:17:03.936Z,9.84
2022-07-31T06:17:44.243Z,7.28
2022-07-31T06:18:14.595Z,3.60
2022-07-31T06:18:49.914Z,6.64
2022-07-31T06:19:25.201Z,7.68
2022-07-31T06:20:00.403Z,3.60
2022-07-31T06:20:37.254Z,9.52
2022-07-31T06:21:32.126Z,3.68
2022-07-31T06:22:07.863Z,6.00
2022-07-31T06:22:42.770Z,7.36
2022-07-31T06:23:23.095Z,6.24
2022-07-31T06:23:53.403Z,2.64
2022-07-31T06:24:28.630Z,5.20
2022-07-31T06:25:03.989Z,2.64
2022-07-31T06:25:39.313Z,3.52
2022-07-31T06:26:14.529Z,4.56
2022-07-31T06:26:49.875Z,7.20
2022-07-31T06:27:33.872Z,12.57
2022-07-31T06:28:01.124Z,7.60
2022-07-31T06:28:46.479Z,8.96
2022-07-31T06:29:10.693Z,7.36
2022-07-31T06:29:45.927Z,5.84
2022-07-31T06:30:21.237Z,9.52
2022-07-31T06:30:56.364Z,5.12
2022-07-31T06:31:31.889Z,9.28
2022-07-31T06:32:07.488Z,9.20
2022-07-31T06:32:42.809Z,9.44
2022-07-31T06:33:36.722Z,11.21
2022-07-31T06:33:53.847Z,4.96
2022-07-31T06:34:29.039Z,6.80
2022-07-31T06:35:03.957Z,12.81
2022-07-31T06:35:39.281Z,8.24
2022-07-31T06:36:14.606Z,6.72
2022-07-31T06:36:49.825Z,7.60
2022-07-31T06:37:25.044Z,12.89
2022-07-31T06:38:00.361Z,8.24
2022-07-31T06:38:35.554Z,4.72
2022-07-31T06:39:10.879Z,5.44
2022-07-31T06:39:56.042Z,4.56
2022-07-31T06:40:21.415Z,4.80
2022-07-31T06:40:56.616Z,2.96
2022-07-31T06:41:31.800Z,7.04
2022-07-31T06:42:07.130Z,3.76
2022-07-31T06:42:42.463Z,4.16
2022-07-31T06:43:17.767Z,5.44
2022-07-31T06:43:52.894Z,6.16
2022-07-31T06:44:28.114Z,5.92
2022-07-31T06:45:03.412Z,4.32
2022-07-31T06:45:51.521Z,6.08
2022-07-31T06:46:13.863Z,11.37
2022-07-31T06:46:49.710Z,9.20
2022-07-31T06:47:25.019Z,4.88
2022-07-31T06:48:00.471Z,6.16
2022-07-31T06:48:35.967Z,9.12
2022-07-31T06:49:11.104Z,6.48
2022-07-31T06:49:46.464Z,4.56
2022-07-31T06:50:22.034Z,5.28
2022-07-31T06:51:29.215Z,6.72
2022-07-31T06:51:33.014Z,4.24
2022-07-31T06:52:08.188Z,3.84
2022-07-31T06:52:43.295Z,8.40
2022-07-31T06:53:18.453Z,2.80
2022-07-31T06:53:53.752Z,4.72
2022-07-31T06:54:28.958Z,7.60
2022-07-31T06:55:04.179Z,6.72
2022-07-31T06:55:44.163Z,5.12
2022-07-31T06:56:14.974Z,3.68
2022-07-31T06:56:50.104Z,2.72
2022-07-31T06:57:25.445Z,4.16
2022-07-31T06:58:00.867Z,5.52
2022-07-31T06:58:36.506Z,5.36
2022-07-31T06:59:11.720Z,3.28
2022-07-31T06:59:47.107Z,2.72
2022-07-31T07:00:22.338Z,2.80
2022-07-31T07:00:57.393Z,3.20
2022-07-31T07:01:32.758Z,3.52
2022-07-31T07:02:08.092Z,5.20
2022-07-31T07:02:42.994Z,8.32
2022-07-31T07:03:18.231Z,5.52
2022-07-31T07:03:53.359Z,3.76
2022-07-31T07:05:05.939Z,5.12
2022-07-31T07:05:06.642Z,5.68
2022-07-31T07:05:40.260Z,5.12
2022-07-31T07:06:14.113Z,3.04
2022-07-31T07:06:49.226Z,4.32
2022-07-31T07:07:24.451Z,6.32
2022-07-31T07:08:00.074Z,5.20
2022-07-31T07:08:35.444Z,6.56
2022-07-31T07:09:10.852Z,4.24
2022-07-31T07:09:46.060Z,6.00
2022-07-31T07:10:21.219Z,6.16
2022-07-31T07:10:56.523Z,5.76
2022-07-31T07:11:32.200Z,6.72
2022-07-31T07:12:07.855Z,5.84
2022-07-31T07:12:42.921Z,5.76
2022-07-31T07:13:18.350Z,3.84
2022-07-31T07:13:53.974Z,4.72
2022-07-31T07:14:29.306Z,5.52
2022-07-31T07:15:04.368Z,3.76
2022-07-31T07:15:39.779Z,2.88
2022-07-31T07:16:15.095Z,2.96
2022-07-31T07:16:50.493Z,4.48
2022-07-31T07:17:29.011Z,4.64
2022-07-31T07:18:01.040Z,5.36
2022-07-31T07:18:36.345Z,7.28
2022-07-31T07:19:11.481Z,7.20
2022-07-31T07:19:46.728Z,6.32
2022-07-31T07:20:21.945Z,6.64
2022-07-31T07:20:57.071Z,4.56
2022-07-31T07:21:32.299Z,4.72
2022-07-31T07:22:07.699Z,7.76
2022-07-31T07:22:42.669Z,7.04
2022-07-31T07:23:17.580Z,6.08
2022-07-31T07:23:52.811Z,5.52
2022-07-31T07:24:28.034Z,6.24
2022-07-31T07:25:03.248Z,5.36
2022-07-31T07:25:39.069Z,2.96
2022-07-31T07:26:14.689Z,5.28
2022-07-31T07:26:50.003Z,4.00
2022-07-31T07:27:25.451Z,7.36
2022-07-31T07:28:00.855Z,9.52
2022-07-31T07:28:36.358Z,6.72
2022-07-31T07:29:11.706Z,4.56
2022-07-31T07:29:47.204Z,5.28
2022-07-31T07:30:22.595Z,7.60
2022-07-31T07:30:58.071Z,6.64
2022-07-31T07:31:33.592Z,12.09
2022-07-31T07:32:08.693Z,14.97
2022-07-31T07:32:44.007Z,5.52
2022-07-31T07:33:40.481Z,2.80
2022-07-31T07:33:54.612Z,3.52
2022-07-31T07:34:30.180Z,4.32
2022-07-31T07:35:05.615Z,4.48
2022-07-31T07:35:40.944Z,6.16
2022-07-31T07:36:22.953Z,8.72
2022-07-31T07:36:51.374Z,5.84
2022-07-31T07:37:26.499Z,9.52
2022-07-31T07:38:01.697Z,5.04
2022-07-31T07:38:36.719Z,6.64
2022-07-31T07:39:11.928Z,6.40
2022-07-31T07:39:47.173Z,4.56
2022-07-31T07:40:22.323Z,6.40
2022-07-31T07:40:57.522Z,4.24
2022-07-31T07:41:32.560Z,4.40
2022-07-31T07:42:07.876Z,5.52
2022-07-31T07:42:43.080Z,4.48
2022-07-31T07:43:18.486Z,3.68
2022-07-31T07:43:53.665Z,3.68
2022-07-31T07:44:28.593Z,8.96
2022-07-31T07:45:07.906Z,9.36
2022-07-31T07:45:39.104Z,4.00
2022-07-31T07:46:14.232Z,4.88
2022-07-31T07:46:49.430Z,9.92
2022-07-31T07:47:24.741Z,7.84
2022-07-31T07:48:06.509Z,1.84
2022-07-31T07:48:34.997Z,4.96
2022-07-31T07:49:10.123Z,5.68
2022-07-31T07:49:45.489Z,7.36
2022-07-31T07:50:20.715Z,6.56
2022-07-31T07:50:56.112Z,6.80
2022-07-31T07:51:31.537Z,5.60
2022-07-31T07:52:06.530Z,8.00
2022-07-31T07:52:43.949Z,4.24
2022-07-31T07:53:17.557Z,4.24