createdAt,value
2018-12-06T00:01:44.743Z,100753.39
2018-12-06T00:04:12.162Z,100746.76
2018-12-06T00:06:39.664Z,100748.34
2018-12-06T00:09:07.142Z,100746.33
2018-12-06T00:11:34.788Z,100742.88
2018-12-06T00:14:02.333Z,100739.09
2018-12-06T00:16:29.887Z,100737.41
2018-12-06T00:19:07.276Z,100731.00
2018-12-06T00:21:35.601Z,100737.23
2018-12-06T00:24:03.103Z,100735.91
2018-12-06T00:26:30.577Z,100725.87
2018-12-06T00:28:57.995Z,100727.55
2018-12-06T00:31:25.486Z,100728.16
2018-12-06T00:33:52.902Z,100731.27
2018-12-06T00:36:20.393Z,100727.33
2018-12-06T00:38:47.845Z,100722.08
2018-12-06T00:41:15.402Z,100727.33
2018-12-06T00:43:42.854Z,100728.16
2018-12-06T00:46:10.327Z,100728.98
2018-12-06T00:48:37.747Z,100722.41
2018-12-06T00:51:06.161Z,100716.34
2018-12-06T00:53:33.569Z,100724.55
2018-12-06T00:56:00.989Z,100728.86
2018-12-06T00:58:28.425Z,100728.37
2018-12-06T01:00:55.889Z,100723.82
2018-12-06T01:03:23.448Z,100715.95
2018-12-06T01:05:50.867Z,100727.27
2018-12-06T01:08:18.434Z,100728.31
2018-12-06T01:10:46.048Z,100730.78
2018-12-06T01:13:13.475Z,100728.37
2018-12-06T01:15:40.913Z,100734.79
2018-12-06T01:18:08.357Z,100729.91
2018-12-06T01:20:36.103Z,100729.91
2018-12-06T01:23:03.519Z,100728.44
2018-12-06T01:25:31.058Z,100724.01
2018-12-06T01:27:58.520Z,100730.45
2018-12-06T01:30:25.933Z,100734.73
2018-12-06T01:32:53.364Z,100721.59
2018-12-06T01:35:20.835Z,100717.16
2018-12-06T01:37:48.343Z,100723.24
2018-12-06T01:40:15.814Z,100717.87
2018-12-06T01:42:43.290Z,100711.30
2018-12-06T01:45:10.835Z,100706.72
2018-12-06T01:47:38.289Z,100699.81
2018-12-06T01:50:06.662Z,100709.98
2018-12-06T01:52:34.125Z,100706.17
2018-12-06T01:55:01.571Z,100706.88
2018-12-06T01:57:29.152Z,100705.28
2018-12-06T01:59:56.591Z,100702.16
2018-12-06T02:02:24.046Z,100702.16
2018-12-06T02:04:51.465Z,100707.63
2018-12-06T02:07:18.974Z,100701.06
2018-12-06T02:09:46.516Z,100695.16
2018-12-06T02:12:13.925Z,100689.30
2018-12-06T02:14:41.445Z,100691.92
2018-12-06T02:17:08.891Z,100692.75
2018-12-06T02:19:36.326Z,100691.44
2018-12-06T02:22:03.917Z,100698.00
2018-12-06T02:24:31.364Z,100697.52
2018-12-06T02:26:58.831Z,100691.28
2018-12-06T02:29:28.210Z,100688.32
2018-12-06T02:31:55.641Z,100679.12
2018-12-06T02:34:23.158Z,100676.38
2018-12-06T02:36:50.684Z,100681.47
2018-12-06T02:39:18.166Z,100683.12
2018-12-06T02:41:45.603Z,100688.37
2018-12-06T02:44:13.285Z,100684.44
2018-12-06T02:46:40.757Z,100685.63
2018-12-06T02:49:08.209Z,100675.60
2018-12-06T02:51:35.643Z,100679.55
2018-12-06T02:54:03.213Z,100669.37
2018-12-06T02:56:30.661Z,100676.91
2018-12-06T02:58:58.217Z,100671.17
2018-12-06T03:01:25.686Z,100671.02
2018-12-06T03:03:53.296Z,100673.85
2018-12-06T03:06:20.804Z,100679.44
2018-12-06T03:08:48.257Z,100668.94
2018-12-06T03:11:15.733Z,100663.55
2018-12-06T03:13:43.164Z,100664.70
2018-12-06T03:16:10.590Z,100673.41
2018-12-06T03:18:38.074Z,100670.33
2018-12-06T03:21:05.513Z,100674.73
2018-12-06T03:23:32.992Z,100665.08
2018-12-06T03:26:00.437Z,100674.11
2018-12-06T03:28:27.861Z,100675.27
2018-12-06T03:30:55.301Z,100673.95
2018-12-06T03:33:22.844Z,100683.23
2018-12-06T03:35:50.382Z,100680.45
2018-12-06T03:38:17.941Z,100679.97
2018-12-06T03:40:45.410Z,100680.17
2018-12-06T03:43:12.872Z,100686.45
2018-12-06T03:45:40.319Z,100680.87
2018-12-06T03:48:07.776Z,100691.09
2018-12-06T03:50:35.987Z,100691.92
2018-12-06T03:53:03.497Z,100688.31
2018-12-06T03:55:31.076Z,100691.97
2018-12-06T03:57:58.617Z,100689.19
2018-12-06T04:00:26.096Z,100686.43
2018-12-06T04:02:53.506Z,100686.77
2018-12-06T04:05:21.004Z,100683.52
2018-12-06T04:07:48.430Z,100682.53
2018-12-06T04:10:15.913Z,100677.12
2018-12-06T04:12:43.369Z,100669.11
2018-12-06T04:15:10.851Z,100662.20
2018-12-06T04:17:38.269Z,100670.42
2018-12-06T04:20:05.853Z,100676.83
2018-12-06T04:22:33.295Z,100668.95
2018-12-06T04:25:00.722Z,100671.45
2018-12-06T04:27:28.218Z,100666.19
2018-12-06T04:29:55.663Z,100660.59
2018-12-06T04:32:23.111Z,100663.06
2018-12-06T04:34:50.518Z,100665.70
2018-12-06T04:37:17.968Z,100658.80
2018-12-06T04:39:45.506Z,100664.05
2018-12-06T04:42:12.945Z,100670.63
2018-12-06T04:44:40.374Z,100675.52
2018-12-06T04:47:07.877Z,100685.01
2018-12-06T04:49:35.322Z,100687.80
2018-12-06T04:52:02.875Z,100682.69
2018-12-06T04:54:30.335Z,100686.97
2018-12-06T04:56:57.765Z,100692.07
2018-12-06T04:59:25.205Z,100696.50
2018-12-06T05:01:52.705Z,100693.05
2018-12-06T05:04:20.173Z,100695.52
2018-12-06T05:06:47.696Z,100691.94
2018-12-06T05:09:15.117Z,100697.53
2018-12-06T05:11:42.545Z,100701.97
2018-12-06T05:14:09.970Z,100709.23
2018-12-06T05:16:37.404Z,100710.06
2018-12-06T05:19:04.871Z,100715.32
2018-12-06T05:21:32.357Z,100718.77
2018-12-06T05:23:59.814Z,100724.03
2018-12-06T05:26:27.282Z,100724.86
2018-12-06T05:28:54.702Z,100719.11
2018-12-06T05:31:22.149Z,100723.54
2018-12-06T05:33:49.647Z,100724.16
2018-12-06T05:36:17.116Z,100726.45
2018-12-06T05:38:44.581Z,100728.39
2018-12-06T05:41:12.036Z,100737.90
2018-12-06T05:43:39.474Z,100737.53
2018-12-06T05:46:06.913Z,100737.69
2018-12-06T05:48:34.503Z,100734.36
2018-12-06T05:51:01.957Z,100743.23
2018-12-06T05:53:29.428Z,100745.86
2018-12-06T05:55:56.845Z,100751.61
2018-12-06T05:58:24.328Z,100751.40
2018-12-06T06:00:51.783Z,100761.91
2018-12-06T06:03:19.259Z,100769.95
2018-12-06T06:05:46.670Z,100777.47
2018-12-06T06:08:14.091Z,100773.41
2018-12-06T06:10:41.598Z,100786.88
2018-12-06T06:13:09.026Z,100788.20
2018-12-06T06:15:36.534Z,100782.78
2018-12-06T06:18:03.969Z,100770.78
2018-12-06T06:20:31.854Z,100769.80
2018-12-06T06:22:59.309Z,100758.30
2018-12-06T06:25:26.755Z,100752.09
2018-12-06T06:27:54.211Z,100757.36
2018-12-06T06:30:21.891Z,100764.75
2018-12-06T06:32:49.333Z,100755.55
2018-12-06T06:35:16.816Z,100753.41
2018-12-06T06:37:44.356Z,100748.98
2018-12-06T06:40:11.771Z,100754.23
2018-12-06T06:42:39.270Z,100755.67
2018-12-06T06:45:06.769Z,100765.24
2018-12-06T06:47:34.176Z,100775.27
2018-12-06T06:50:01.648Z,100784.31
2018-12-06T06:53:55.329Z,100789.08
2018-12-06T06:56:22.820Z,100794.70
2018-12-06T06:58:50.344Z,100792.90
2018-12-06T07:01:17.803Z,100804.23
2018-12-06T07:03:45.229Z,100807.20
2018-12-06T07:06:12.708Z,100819.52
2018-12-06T07:08:40.171Z,100819.73
2018-12-06T07:11:07.713Z,100823.19
2018-12-06T07:13:35.145Z,100834.86
2018-12-06T07:16:02.635Z,100841.16
2018-12-06T07:18:30.103Z,100835.08
2018-12-06T07:20:57.557Z,100833.64
2018-12-06T07:23:25.118Z,100830.52
2018-12-06T07:25:52.668Z,100835.44
2018-12-06T07:28:20.131Z,100841.86
2018-12-06T07:30:47.576Z,100838.89
2018-12-06T07:33:15.031Z,100840.88
2018-12-06T07:35:42.457Z,100829.05
2018-12-06T07:38:09.866Z,100832.72
2018-12-06T07:40:37.310Z,100844.97
2018-12-06T07:43:04.760Z,100847.44
2018-12-06T07:45:32.953Z,100856.37
2018-12-06T07:48:00.448Z,100855.39
2018-12-06T07:50:27.880Z,100856.58
2018-12-06T07:52:57.417Z,100862.33
2018-12-06T07:55:24.921Z,100864.14
2018-12-06T07:57:52.352Z,100863.49
2018-12-06T08:00:20.205Z,100876.03
2018-12-06T08:02:47.710Z,100877.47
2018-12-06T08:05:15.190Z,100880.80
2018-12-06T08:07:42.661Z,100885.78
2018-12-06T08:10:10.138Z,100885.83
2018-12-06T08:12:37.616Z,100879.80
2018-12-06T08:15:06.486Z,100872.13
2018-12-06T08:17:33.973Z,100877.72
2018-12-06T08:20:01.531Z,100877.44
2018-12-06T08:22:28.981Z,100871.56
2018-12-06T08:27:35.579Z,100853.81
2018-12-06T08:30:03.846Z,100860.75
2018-12-06T08:32:31.291Z,100866.69
2018-12-06T08:34:58.714Z,100871.05
2018-12-06T08:37:26.231Z,100862.71
2018-12-06T08:39:53.697Z,100862.09
2018-12-06T08:42:21.161Z,100863.58
2018-12-06T08:44:48.589Z,100861.03
2018-12-06T08:47:16.021Z,100852.48
2018-12-06T08:49:43.481Z,100849.94
2018-12-06T08:52:10.909Z,100858.08
2018-12-06T08:54:38.351Z,100863.27
2018-12-06T08:57:05.813Z,100865.94
2018-12-06T08:59:33.246Z,100870.09
2018-12-06T09:02:00.708Z,100870.30
2018-12-06T09:04:28.123Z,100879.02
2018-12-06T09:06:55.568Z,100879.31
2018-12-06T09:09:22.981Z,100890.34
2018-12-06T09:11:50.466Z,100889.52
2018-12-06T09:14:17.985Z,100897.25
2018-12-06T09:16:45.481Z,100888.73
2018-12-06T09:19:14.752Z,100887.41
2018-12-06T09:21:42.403Z,100902.10
2018-12-06T09:24:09.865Z,100895.85
2018-12-06T09:26:37.294Z,100901.78
2018-12-06T09:29:05.002Z,100895.77
2018-12-06T09:31:32.415Z,100897.63
2018-12-06T09:34:04.829Z,100895.52
2018-12-06T09:36:34.758Z,100897.22
2018-12-06T09:39:02.296Z,100894.91
2018-12-06T09:41:29.999Z,100907.66
2018-12-06T09:43:59.955Z,100899.80
2018-12-06T09:46:29.358Z,100897.70
2018-12-06T09:48:57.596Z,100898.10
2018-12-06T09:51:25.599Z,100906.38
2018-12-06T09:53:53.056Z,100901.97
2018-12-06T09:56:20.540Z,100907.64
2018-12-06T09:58:47.984Z,100894.80
2018-12-06T10:01:15.629Z,100885.94
2018-12-06T10:03:43.095Z,100882.02
2018-12-06T10:06:10.524Z,100883.53
2018-12-06T10:08:38.001Z,100895.27
2018-12-06T10:11:05.453Z,100895.79
2018-12-06T10:13:32.886Z,100893.05
2018-12-06T10:16:00.333Z,100891.05
2018-12-06T10:18:27.839Z,100894.37
2018-12-06T10:20:56.361Z,100900.27
2018-12-06T10:23:23.787Z,100896.61
2018-12-06T10:25:51.223Z,100903.38
2018-12-06T10:28:18.672Z,100906.50
2018-12-06T10:30:46.114Z,100911.44
2018-12-06T10:33:13.549Z,100906.63
2018-12-06T10:35:41.466Z,100901.36
2018-12-06T10:38:08.905Z,100899.58
2018-12-06T10:40:36.338Z,100902.88
2018-12-06T10:43:03.843Z,100904.89
2018-12-06T10:45:32.107Z,100909.04
2018-12-06T10:47:59.535Z,100912.33
2018-12-06T10:50:26.969Z,100905.74
2018-12-06T10:52:54.396Z,100913.98
2018-12-06T10:55:21.933Z,100911.34
2018-12-06T10:57:49.409Z,100908.91
2018-12-06T11:00:22.589Z,100908.12
2018-12-06T11:02:51.999Z,100914.08
2018-12-06T11:05:20.128Z,100919.69
2018-12-06T11:07:49.185Z,100921.20
2018-12-06T11:10:16.626Z,100909.83
2018-12-06T11:12:44.171Z,100916.25
2018-12-06T11:15:11.633Z,100908.02
2018-12-06T11:17:39.074Z,100897.80
2018-12-06T11:20:06.756Z,100897.98
2018-12-06T11:22:34.192Z,100900.13
2018-12-06T11:25:01.619Z,100892.25
2018-12-06T11:27:29.029Z,100896.73
2018-12-06T11:29:56.469Z,100898.91
2018-12-06T11:32:23.934Z,100907.45
2018-12-06T11:34:51.366Z,100902.50
2018-12-06T11:37:18.843Z,100906.66
2018-12-06T11:39:46.297Z,100895.61
2018-12-06T11:42:13.740Z,100898.24
2018-12-06T11:44:41.213Z,100907.34
2018-12-06T11:47:08.625Z,100911.13
2018-12-06T11:49:36.055Z,100907.34
2018-12-06T11:52:03.608Z,100917.20
2018-12-06T11:54:31.021Z,100929.07
2018-12-06T11:56:58.470Z,100931.22
2018-12-06T11:59:25.907Z,100929.89
2018-12-06T12:01:53.331Z,100935.17
2018-12-06T12:04:20.881Z,100940.31
2018-12-06T12:06:48.308Z,100937.31
2018-12-06T12:09:16.214Z,100937.81
2018-12-06T12:11:43.751Z,100939.95
2018-12-06T12:14:11.179Z,100941.63
2018-12-06T12:16:38.687Z,100925.64
2018-12-06T12:19:06.129Z,100918.55
2018-12-06T12:21:33.555Z,100925.14
2018-12-06T12:24:01.049Z,100927.29
2018-12-06T12:26:28.505Z,100930.75
2018-12-06T12:28:56.033Z,100923.03
2018-12-06T12:31:23.509Z,100924.44
2018-12-06T12:33:50.980Z,100921.33
2018-12-06T12:36:18.401Z,100919.54
2018-12-06T12:38:45.860Z,100922.48
2018-12-06T12:41:13.292Z,100924.98
2018-12-06T12:43:40.797Z,100918.72
2018-12-06T12:46:08.268Z,100925.18
2018-12-06T12:48:35.684Z,100918.09
2018-12-06T12:51:03.142Z,100932.59
2018-12-06T12:53:30.619Z,100928.45
2018-12-06T12:55:58.037Z,100928.97
2018-12-06T12:58:25.561Z,100924.52
2018-12-06T13:00:53.020Z,100915.58
2018-12-06T13:03:20.566Z,100905.55
2018-12-06T13:05:47.992Z,100903.66
2018-12-06T13:08:15.473Z,100905.68
2018-12-06T13:10:44.900Z,100930.64
2018-12-06T13:13:12.335Z,100939.06
2018-12-06T13:15:39.761Z,100940.08
2018-12-06T13:18:07.182Z,100926.52
2018-12-06T13:20:34.719Z,100912.02
2018-12-06T13:23:02.156Z,100917.48
2018-12-06T13:25:29.628Z,100917.18
2018-12-06T13:27:57.039Z,100926.91
2018-12-06T13:30:24.458Z,100917.48
2018-12-06T13:32:51.893Z,100920.79
2018-12-06T13:35:19.313Z,100925.22
2018-12-06T13:37:46.762Z,100920.27
2018-12-06T13:40:14.204Z,100916.31
2018-12-06T13:42:42.222Z,100914.80
2018-12-06T13:45:09.729Z,100918.41
2018-12-06T13:47:37.175Z,100924.16
2018-12-06T13:50:05.319Z,100919.38
2018-12-06T13:52:32.781Z,100911.57
2018-12-06T13:55:00.322Z,100918.16
2018-12-06T13:57:27.779Z,100913.38
2018-12-06T13:59:55.217Z,100918.86
2018-12-06T14:02:22.643Z,100920.83
2018-12-06T14:04:50.799Z,100924.16
2018-12-06T14:07:19.064Z,100921.84
2018-12-06T14:09:46.469Z,100926.69
2018-12-06T14:12:13.895Z,100923.22
2018-12-06T14:14:41.377Z,100917.27
2018-12-06T14:17:08.892Z,100925.69
2018-12-06T14:19:36.331Z,100927.51
2018-12-06T14:22:03.783Z,100925.36
2018-12-06T14:24:31.299Z,100926.00
2018-12-06T14:26:58.741Z,100927.30
2018-12-06T14:29:26.252Z,100924.66
2018-12-06T14:31:53.677Z,100923.14
2018-12-06T14:34:21.184Z,100924.63
2018-12-06T14:37:01.732Z,100929.55
2018-12-06T14:39:18.049Z,100932.19
2018-12-06T14:41:45.492Z,100942.61
2018-12-06T14:44:12.905Z,100944.42
2018-12-06T14:46:40.339Z,100933.50
2018-12-06T14:49:07.771Z,100931.23
2018-12-06T14:51:35.237Z,100930.41
2018-12-06T14:54:02.677Z,100938.45
2018-12-06T14:56:30.099Z,100943.41
2018-12-06T14:58:57.597Z,100939.13
2018-12-06T15:01:25.082Z,100941.86
2018-12-06T15:03:52.569Z,100952.31
2018-12-06T15:06:19.993Z,100953.96
2018-12-06T15:08:47.421Z,100950.60
2018-12-06T15:11:16.167Z,100945.00
2018-12-06T15:13:43.590Z,100935.44
2018-12-06T15:16:11.030Z,100930.16
2018-12-06T15:18:38.496Z,100932.63
2018-12-06T15:21:05.928Z,100924.87
2018-12-06T15:23:33.348Z,100925.70
2018-12-06T15:26:00.773Z,100926.52
2018-12-06T15:28:28.201Z,100921.74
2018-12-06T15:33:29.471Z,100918.01
2018-12-06T15:35:56.918Z,100928.17
2018-12-06T15:38:24.341Z,100928.67
2018-12-06T15:40:51.855Z,100933.13
2018-12-06T15:43:19.293Z,100932.63
2018-12-06T15:45:46.720Z,100932.03
2018-12-06T15:48:14.220Z,100931.72
2018-12-06T15:50:41.663Z,100924.44
2018-12-06T15:53:09.115Z,100928.40
2018-12-06T15:55:36.543Z,100929.72
2018-12-06T15:58:03.954Z,100929.72
2018-12-06T16:00:31.384Z,100928.40
2018-12-06T16:02:58.807Z,100934.20
2018-12-06T16:05:26.303Z,100923.14
2018-12-06T16:07:53.718Z,100917.42
2018-12-06T16:10:21.212Z,100916.56
2018-12-06T16:12:48.626Z,100914.29
2018-12-06T16:15:16.049Z,100902.10
2018-12-06T16:17:43.596Z,100896.33
2018-12-06T16:20:11.005Z,100900.28
2018-12-06T16:22:38.436Z,100905.40
2018-12-06T16:25:06.034Z,100906.58
2018-12-06T16:27:33.513Z,100905.09
2018-12-06T16:30:00.949Z,100906.22
2018-12-06T16:32:28.365Z,100896.34
2018-12-06T16:34:55.890Z,100905.42
2018-12-06T16:37:23.381Z,100901.63
2018-12-06T16:39:50.816Z,100889.58
2018-12-06T16:42:19.057Z,100897.99
2018-12-06T16:44:46.485Z,100896.84
2018-12-06T16:47:13.905Z,100897.50
2018-12-06T16:49:41.404Z,100894.70
2018-12-06T16:52:09.187Z,100891.23
2018-12-06T16:54:36.683Z,100894.70
2018-12-06T16:57:04.104Z,100902.95
2018-12-06T16:59:31.596Z,100903.44
2018-12-06T17:01:59.164Z,100905.40
2018-12-06T17:04:26.697Z,100900.12
2018-12-06T17:06:54.168Z,100909.36
2018-12-06T17:09:21.608Z,100912.98
2018-12-06T17:11:49.048Z,100916.13
2018-12-06T17:14:16.477Z,100909.03
2018-12-06T17:16:43.908Z,100908.86
2018-12-06T17:19:11.317Z,100910.54
2018-12-06T17:21:38.823Z,100912.98
2018-12-06T17:24:06.366Z,100904.57
2018-12-06T17:26:33.812Z,100915.95
2018-12-06T17:29:01.308Z,100907.54
2018-12-06T17:31:28.722Z,100902.27
2018-12-06T17:33:56.208Z,100898.30
2018-12-06T17:36:23.636Z,100894.34
2018-12-06T17:38:51.108Z,100898.16
2018-12-06T17:41:18.540Z,100898.30
2018-12-06T17:43:45.982Z,100896.16
2018-12-06T17:46:13.424Z,100896.02
2018-12-06T17:48:41.449Z,100891.37
2018-12-06T17:51:08.859Z,100886.59
2018-12-06T17:53:36.364Z,100887.91
2018-12-06T17:56:03.926Z,100885.27
2018-12-06T17:58:31.372Z,100883.31
2018-12-06T18:00:58.845Z,100889.25
2018-12-06T18:03:26.396Z,100887.11
2018-12-06T18:05:53.863Z,100886.28
2018-12-06T18:08:21.551Z,100882.82
2018-12-06T18:10:48.982Z,100880.02
2018-12-06T18:13:16.900Z,100882.84
2018-12-06T18:15:44.569Z,100885.48
2018-12-06T18:18:12.021Z,100876.07
2018-12-06T18:20:39.431Z,100876.07
2018-12-06T18:23:06.874Z,100885.80
2018-12-06T18:25:34.331Z,100890.09
2018-12-06T18:28:01.797Z,100880.03
2018-12-06T18:30:29.226Z,100879.39
2018-12-06T18:32:56.686Z,100879.91
2018-12-06T18:35:24.153Z,100874.59
2018-12-06T18:37:52.192Z,100878.27
2018-12-06T18:40:19.635Z,100879.41
2018-12-06T18:42:47.056Z,100877.59
2018-12-06T18:45:14.503Z,100889.47
2018-12-06T18:47:41.936Z,100878.09
2018-12-06T18:50:09.415Z,100884.69
2018-12-06T18:52:36.892Z,100881.74
2018-12-06T18:55:07.649Z,100878.47
2018-12-06T18:57:35.078Z,100882.92
2018-12-06T19:00:02.492Z,100879.29
2018-12-06T19:02:29.932Z,100882.75
2018-12-06T19:04:57.412Z,100877.14
2018-12-06T19:07:24.840Z,100881.76
2018-12-06T19:09:52.286Z,100887.86
2018-12-06T19:12:19.694Z,100878.98
2018-12-06T19:14:47.159Z,100881.95
2018-12-06T19:17:14.710Z,100885.27
2018-12-06T19:19:43.872Z,100881.77
2018-12-06T19:22:11.535Z,100885.41
2018-12-06T19:24:39.018Z,100882.44
2018-12-06T19:27:06.588Z,100886.08
2018-12-06T19:29:34.016Z,100887.40
2018-12-06T19:32:01.513Z,100890.17
2018-12-06T19:34:29.041Z,100886.53
2018-12-06T19:36:56.523Z,100889.17
2018-12-06T19:39:24.074Z,100887.50
2018-12-06T19:41:51.556Z,100881.40
2018-12-06T19:44:18.987Z,100876.75
2018-12-06T19:46:46.479Z,100877.06
2018-12-06T19:49:13.962Z,100875.41
2018-12-06T19:51:41.457Z,100881.50
2018-12-06T19:54:08.916Z,100881.50
2018-12-06T19:56:36.343Z,100879.82
2018-12-06T19:59:03.845Z,100878.50
2018-12-06T20:01:31.318Z,100867.62
2018-12-06T20:03:58.740Z,100870.75
2018-12-06T20:06:26.177Z,100868.61
2018-12-06T20:08:53.669Z,100867.79
2018-12-06T20:11:21.113Z,100861.66
2018-12-06T20:13:48.592Z,100860.01
2018-12-06T20:16:16.093Z,100857.23
2018-12-06T20:18:43.601Z,100849.77
2018-12-06T20:21:11.048Z,100844.85
2018-12-06T20:23:38.481Z,100846.67
2018-12-06T20:26:06.043Z,100844.49
2018-12-06T20:28:33.502Z,100847.00
2018-12-06T20:31:00.983Z,100835.63
2018-12-06T20:33:28.435Z,100831.34
2018-12-06T20:35:55.906Z,100835.95
2018-12-06T20:38:23.320Z,100828.39
2018-12-06T20:40:50.805Z,100832.68
2018-12-06T20:43:18.257Z,100828.72
2018-12-06T20:45:45.675Z,100824.78
2018-12-06T20:48:13.152Z,100825.91
2018-12-06T20:50:40.593Z,100823.95
2018-12-06T20:53:08.150Z,100824.78
2018-12-06T20:55:35.592Z,100820.81
2018-12-06T20:58:03.025Z,100813.22
2018-12-06T21:00:30.580Z,100819.82
2018-12-06T21:02:58.031Z,100823.47
2018-12-06T21:05:25.441Z,100818.70
2018-12-06T21:07:52.857Z,100816.41
2018-12-06T21:10:20.362Z,100817.42
2018-12-06T21:12:47.876Z,100813.78
2018-12-06T21:15:15.415Z,100809.14
2018-12-06T21:17:42.852Z,100806.86
2018-12-06T21:20:10.278Z,100801.73
2018-12-06T21:22:37.709Z,100806.70
2018-12-06T21:25:05.448Z,100798.12
2018-12-06T21:27:32.886Z,100802.09
2018-12-06T21:30:00.362Z,100805.05
2018-12-06T21:32:27.798Z,100804.56
2018-12-06T21:34:55.235Z,100805.38
2018-12-06T21:37:22.676Z,100800.45
2018-12-06T21:39:50.117Z,100809.84
2018-12-06T21:42:17.650Z,100814.98
2018-12-06T21:44:45.097Z,100807.88
2018-12-06T21:47:14.484Z,100802.92
2018-12-06T21:49:42.062Z,100801.11
2018-12-06T21:52:09.641Z,100801.11
2018-12-06T21:54:37.083Z,100798.82
2018-12-06T21:57:04.517Z,100793.37
2018-12-06T21:59:31.959Z,100775.70
2018-12-06T22:02:22.777Z,100780.02
2018-12-06T22:04:50.321Z,100771.09
2018-12-06T22:07:17.821Z,100767.31
2018-12-06T22:09:45.298Z,100771.10
2018-12-06T22:12:12.774Z,100772.28
2018-12-06T22:14:40.251Z,100772.42
2018-12-06T22:17:07.673Z,100777.70
2018-12-06T22:19:35.200Z,100767.81
2018-12-06T22:22:02.654Z,100765.83
2018-12-06T22:24:30.116Z,100759.03
2018-12-06T22:26:57.550Z,100775.24
2018-12-06T22:29:25.039Z,100770.61
2018-12-06T22:31:52.477Z,100762.86
2018-12-06T22:34:19.897Z,100770.60
2018-12-06T22:36:47.363Z,100761.67
2018-12-06T22:39:14.873Z,100765.31
2018-12-06T22:41:42.309Z,100770.27
2018-12-06T22:44:09.745Z,100768.45
2018-12-06T22:46:37.345Z,100764.80
2018-12-06T22:49:04.796Z,100759.67
2018-12-06T22:51:32.223Z,100760.16
2018-12-06T22:53:59.661Z,100763.94
2018-12-06T22:56:27.168Z,100760.47
2018-12-06T22:58:54.600Z,100757.16
2018-12-06T23:01:23.985Z,100768.22
2018-12-06T23:03:51.417Z,100770.36
2018-12-06T23:06:18.908Z,100773.84
2018-12-06T23:08:46.581Z,100786.20
2018-12-06T23:11:14.083Z,100786.88
2018-12-06T23:13:41.537Z,100788.33
2018-12-06T23:16:08.954Z,100789.00
2018-12-06T23:18:36.405Z,100785.19
2018-12-06T23:21:03.984Z,100785.36
2018-12-06T23:23:31.419Z,100787.31
2018-12-06T23:25:58.864Z,100784.66
2018-12-06T23:28:26.278Z,100784.16
2018-12-06T23:30:53.737Z,100770.77
2018-12-06T23:33:21.255Z,100767.30
2018-12-06T23:35:48.725Z,100768.11
2018-12-06T23:38:16.154Z,100762.64
2018-12-06T23:40:43.618Z,100758.69
2018-12-06T23:43:11.087Z,100755.72
2018-12-06T23:45:38.652Z,100755.72
2018-12-06T23:48:06.146Z,100748.30
2018-12-06T23:50:33.638Z,100753.39
2018-12-06T23:53:01.069Z,100749.11
2018-12-06T23:55:29.189Z,100746.63
2018-12-06T23:57:56.758Z,100744.80
