createdAt,value
2018-04-11T00:00:52.325Z,80.20
2018-04-11T00:03:25.999Z,80.80
2018-04-11T00:05:59.766Z,80.40
2018-04-11T00:08:34.424Z,80.70
2018-04-11T00:11:13.183Z,81.40
2018-04-11T00:13:47.620Z,81.40
2018-04-11T00:16:21.406Z,81.40
2018-04-11T00:18:55.489Z,81.70
2018-04-11T00:21:31.742Z,82.20
2018-04-11T00:24:05.499Z,82.10
2018-04-11T00:26:40.020Z,82.60
2018-04-11T00:29:14.627Z,82.40
2018-04-11T00:31:49.583Z,83.40
2018-04-11T00:34:23.385Z,83.30
2018-04-11T00:36:57.844Z,83.90
2018-04-11T00:39:32.590Z,84.20
2018-04-11T00:42:07.116Z,84.20
2018-04-11T00:44:42.078Z,84.20
2018-04-11T00:47:15.764Z,84.80
2018-04-11T00:49:51.304Z,85.20
2018-04-11T00:52:24.883Z,85.90
2018-04-11T00:54:59.403Z,86.00
2018-04-11T00:57:33.913Z,85.80
2018-04-11T01:00:07.465Z,86.20
2018-04-11T01:02:41.738Z,86.30
2018-04-11T01:05:17.623Z,87.20
2018-04-11T01:07:53.043Z,87.20
2018-04-11T01:10:28.813Z,87.00
2018-04-11T01:13:03.817Z,87.00
2018-04-11T01:15:38.906Z,87.20
2018-04-11T01:18:12.531Z,87.50
2018-04-11T01:20:47.084Z,87.80
2018-04-11T01:23:20.835Z,88.30
2018-04-11T01:25:54.597Z,88.40
2018-04-11T01:28:28.170Z,88.30
2018-04-11T01:31:02.857Z,88.40
2018-04-11T01:33:37.453Z,88.70
2018-04-11T01:36:11.213Z,88.70
2018-04-11T01:38:48.233Z,89.00
2018-04-11T01:41:21.925Z,89.00
2018-04-11T01:43:56.488Z,89.60
2018-04-11T01:46:30.444Z,89.80
2018-04-11T01:49:05.805Z,89.50
2018-04-11T01:51:41.156Z,90.00
2018-04-11T01:54:15.577Z,90.00
2018-04-11T01:56:49.231Z,90.00
2018-04-11T01:59:22.990Z,90.10
2018-04-11T02:01:56.779Z,90.20
2018-04-11T02:04:31.125Z,90.30
2018-04-11T02:07:05.233Z,90.60
2018-04-11T02:09:39.131Z,90.50
2018-04-11T02:12:12.993Z,90.50
2018-04-11T02:14:47.480Z,90.50
2018-04-11T02:17:22.137Z,90.10
2018-04-11T02:19:56.748Z,90.10
2018-04-11T02:22:30.357Z,90.00
2018-04-11T02:25:03.920Z,89.80
2018-04-11T02:27:38.472Z,89.40
2018-04-11T02:30:12.185Z,89.90
2018-04-11T02:32:46.697Z,90.10
2018-04-11T02:35:21.019Z,90.10
2018-04-11T02:37:54.678Z,90.20
2018-04-11T02:40:28.762Z,90.00
2018-04-11T02:43:02.547Z,90.10
2018-04-11T02:45:36.312Z,90.20
2018-04-11T02:48:10.005Z,90.30
2018-04-11T02:50:43.746Z,90.50
2018-04-11T02:53:17.502Z,90.70
2018-04-11T02:55:51.246Z,90.50
2018-04-11T02:58:25.009Z,90.60
2018-04-11T03:00:58.590Z,90.40
2018-04-11T03:03:32.370Z,90.50
2018-04-11T03:06:06.900Z,90.10
2018-04-11T03:08:41.412Z,89.80
2018-04-11T03:11:15.458Z,89.60
2018-04-11T03:13:50.091Z,89.30
2018-04-11T03:16:24.204Z,88.90
2018-04-11T03:18:58.987Z,88.70
2018-04-11T03:21:35.370Z,88.50
2018-04-11T03:24:08.903Z,88.20
2018-04-11T03:26:42.686Z,87.90
2018-04-11T03:29:16.460Z,87.10
2018-04-11T03:31:50.121Z,87.30
2018-04-11T03:34:24.591Z,86.50
2018-04-11T03:36:58.268Z,86.50
2018-04-11T03:39:32.036Z,86.10
2018-04-11T03:42:06.496Z,86.00
2018-04-11T03:44:40.778Z,86.20
2018-04-11T03:47:15.160Z,86.30
2018-04-11T03:49:48.940Z,86.30
2018-04-11T03:52:22.513Z,86.00
2018-04-11T03:54:56.535Z,86.00
2018-04-11T03:57:30.235Z,85.50
2018-04-11T04:00:05.275Z,86.20
2018-04-11T04:02:39.058Z,86.30
2018-04-11T04:05:12.802Z,86.60
2018-04-11T04:07:46.591Z,87.30
2018-04-11T04:10:20.320Z,88.20
2018-04-11T04:12:54.027Z,88.30
2018-04-11T04:15:39.651Z,89.10
2018-04-11T04:18:25.382Z,89.60
2018-04-11T04:21:00.118Z,90.10
2018-04-11T04:23:34.079Z,90.50
2018-04-11T04:26:08.234Z,90.60
2018-04-11T04:28:42.828Z,90.70
2018-04-11T04:31:17.893Z,91.00
2018-04-11T04:33:52.315Z,91.00
2018-04-11T04:36:26.871Z,91.10
2018-04-11T04:39:00.567Z,91.10
2018-04-11T04:41:34.282Z,91.20
2018-04-11T04:44:07.973Z,91.40
2018-04-11T04:46:41.723Z,91.40
2018-04-11T04:49:15.414Z,91.30
2018-04-11T04:51:49.034Z,91.00
2018-04-11T04:54:22.740Z,91.00
2018-04-11T04:56:56.506Z,91.20
2018-04-11T04:59:30.262Z,91.20
2018-04-11T05:02:04.048Z,91.30
2018-04-11T05:04:37.787Z,91.00
2018-04-11T05:07:12.190Z,91.00
2018-04-11T05:09:45.758Z,90.80
2018-04-11T05:12:19.535Z,90.40
2018-04-11T05:14:53.337Z,90.10
2018-04-11T05:17:27.075Z,89.70
2018-04-11T05:20:00.856Z,88.90
2018-04-11T05:22:35.404Z,87.60
2018-04-11T05:25:09.144Z,87.50
2018-04-11T05:27:43.847Z,87.80
2018-04-11T05:30:17.369Z,87.70
2018-04-11T05:32:51.017Z,87.50
2018-04-11T05:35:24.688Z,88.00
2018-04-11T05:37:58.731Z,87.00
2018-04-11T05:40:37.475Z,86.00
2018-04-11T05:43:14.167Z,85.60
2018-04-11T05:45:49.162Z,85.00
2018-04-11T05:48:24.039Z,84.80
2018-04-11T05:50:59.739Z,84.80
2018-04-11T05:53:34.910Z,85.50
2018-04-11T05:56:12.253Z,85.70
2018-04-11T05:58:46.026Z,86.60
2018-04-11T06:01:20.558Z,86.00
2018-04-11T06:03:57.763Z,86.10
2018-04-11T06:06:32.455Z,85.00
2018-04-11T06:09:08.477Z,84.10
2018-04-11T06:11:42.380Z,84.00
2018-04-11T06:14:15.962Z,84.00
2018-04-11T06:16:49.677Z,83.30
2018-04-11T06:19:25.984Z,83.50
2018-04-11T06:21:59.585Z,83.20
2018-04-11T06:24:35.192Z,82.00
2018-04-11T06:27:09.103Z,81.70
2018-04-11T06:29:43.824Z,80.60
2018-04-11T06:32:17.646Z,80.50
2018-04-11T06:34:51.423Z,80.60
2018-04-11T06:37:25.070Z,80.40
2018-04-11T06:39:59.715Z,80.50
2018-04-11T06:42:33.279Z,80.90
2018-04-11T06:45:06.917Z,81.30
2018-04-11T06:47:40.709Z,81.00
2018-04-11T06:50:15.214Z,85.10
2018-04-11T06:52:49.512Z,85.20
2018-04-11T06:55:23.130Z,85.50
2018-04-11T06:57:56.936Z,88.80
2018-04-11T07:00:30.676Z,87.90
2018-04-11T07:03:04.378Z,89.10
2018-04-11T07:05:38.143Z,88.40
2018-04-11T07:08:11.847Z,88.00
2018-04-11T07:10:47.058Z,88.60
2018-04-11T07:13:20.601Z,89.10
2018-04-11T07:15:54.377Z,87.80
2018-04-11T07:18:28.142Z,88.30
2018-04-11T07:21:01.811Z,89.40
2018-04-11T07:23:36.343Z,87.20
2018-04-11T07:26:10.892Z,86.60
2018-04-11T07:28:46.354Z,84.70
2018-04-11T07:31:19.919Z,84.70
2018-04-11T07:33:53.690Z,86.30
2018-04-11T07:36:28.096Z,84.60
2018-04-11T07:39:02.490Z,84.60
2018-04-11T07:41:36.076Z,84.60
2018-04-11T07:44:09.830Z,84.70
2018-04-11T07:46:43.467Z,83.90
2018-04-11T07:49:17.655Z,82.80
2018-04-11T07:51:51.323Z,83.10
2018-04-11T07:54:25.669Z,81.90
2018-04-11T07:56:59.476Z,80.90
2018-04-11T07:59:33.195Z,79.30
2018-04-11T08:02:06.991Z,77.30
2018-04-11T08:04:40.733Z,77.00
2018-04-11T08:07:15.966Z,76.90
2018-04-11T08:09:49.641Z,76.90
2018-04-11T08:12:24.395Z,76.80
2018-04-11T08:14:58.095Z,76.90
2018-04-11T08:17:32.827Z,76.90
2018-04-11T08:20:07.251Z,76.90
2018-04-11T08:22:41.026Z,76.90
2018-04-11T08:25:14.892Z,77.10
2018-04-11T08:27:48.580Z,74.20
2018-04-11T08:30:22.271Z,72.30
2018-04-11T08:32:56.011Z,71.20
2018-04-11T08:35:29.634Z,71.10
2018-04-11T08:38:03.458Z,70.40
2018-04-11T08:40:37.131Z,71.00
2018-04-11T08:43:10.788Z,71.40
2018-04-11T08:45:44.538Z,69.20
2018-04-11T08:48:18.378Z,68.60
2018-04-11T08:50:52.088Z,66.10
2018-04-11T08:53:26.401Z,66.00
2018-04-11T08:56:00.122Z,64.50
2018-04-11T08:58:33.840Z,64.50
2018-04-11T09:01:07.497Z,65.30
2018-04-11T09:03:41.248Z,65.30
2018-04-11T09:06:15.043Z,63.30
2018-04-11T09:08:49.586Z,56.30
2018-04-11T09:11:24.032Z,56.20
2018-04-11T09:13:58.435Z,55.00
2018-04-11T09:16:32.229Z,59.00
2018-04-11T09:19:05.987Z,58.20
2018-04-11T09:21:40.000Z,55.60
2018-04-11T09:24:14.762Z,51.50
2018-04-11T09:26:48.496Z,44.70
2018-04-11T09:29:22.211Z,41.10
2018-04-11T09:31:56.086Z,32.00
2018-04-11T09:34:29.769Z,31.90
2018-04-11T09:37:03.394Z,32.10
2018-04-11T09:39:38.029Z,38.10
2018-04-11T09:42:11.654Z,41.80
2018-04-11T09:44:45.343Z,37.80
2018-04-11T09:47:20.106Z,34.80
2018-04-11T09:49:53.780Z,30.30
2018-04-11T09:52:27.555Z,29.00
2018-04-11T09:55:01.306Z,29.80
2018-04-11T09:57:35.095Z,30.00
2018-04-11T10:00:08.765Z,30.70
2018-04-11T10:02:42.525Z,33.80
2018-04-11T10:05:16.255Z,36.20
2018-04-11T10:07:50.918Z,35.70
2018-04-11T10:10:24.922Z,31.70
2018-04-11T10:12:59.336Z,30.00
2018-04-11T10:15:34.706Z,31.60
2018-04-11T10:18:14.432Z,31.70
2018-04-11T10:20:48.103Z,32.30
2018-04-11T10:23:21.691Z,29.20
2018-04-11T10:25:55.440Z,28.70
2018-04-11T10:28:29.199Z,28.10
2018-04-11T10:31:02.954Z,25.60
2018-04-11T10:33:37.488Z,23.40
2018-04-11T10:36:12.056Z,23.40
2018-04-11T10:38:45.848Z,23.10
2018-04-11T10:41:19.657Z,21.60
2018-04-11T10:43:53.557Z,21.80
2018-04-11T10:46:27.959Z,21.70
2018-04-11T10:49:02.376Z,20.00
2018-04-11T10:51:36.116Z,20.00
2018-04-11T10:54:09.870Z,17.10
2018-04-11T10:56:43.686Z,17.80
2018-04-11T10:59:17.445Z,17.10
2018-04-11T11:01:51.217Z,17.90
2018-04-11T11:04:24.996Z,17.90
2018-04-11T11:06:58.656Z,16.80
2018-04-11T11:09:32.965Z,18.00
2018-04-11T11:12:06.582Z,19.50
2018-04-11T11:14:41.142Z,16.00
2018-04-11T11:17:14.843Z,16.00
2018-04-11T11:20:00.351Z,14.50
2018-04-11T11:22:34.060Z,13.00
2018-04-11T11:25:07.797Z,11.90
2018-04-11T11:27:42.393Z,11.70
2018-04-11T11:30:16.016Z,12.00
2018-04-11T11:32:50.565Z,13.90
2018-04-11T11:35:24.276Z,13.80
2018-04-11T11:37:57.981Z,14.10
2018-04-11T11:40:31.784Z,12.60
2018-04-11T11:43:05.622Z,12.60
2018-04-11T11:45:39.977Z,13.20
2018-04-11T11:48:13.783Z,13.10
2018-04-11T11:50:47.488Z,14.90
2018-04-11T11:53:22.038Z,14.90
2018-04-11T11:55:57.244Z,15.90
2018-04-11T11:58:30.954Z,15.90
2018-04-11T12:01:04.724Z,16.40
2018-04-11T12:03:38.456Z,15.50
2018-04-11T12:06:12.222Z,17.40
2018-04-11T12:08:46.930Z,18.30
2018-04-11T12:11:20.604Z,18.30
2018-04-11T12:13:54.402Z,17.80
2018-04-11T12:16:28.119Z,18.30
2018-04-11T12:19:01.807Z,18.30
2018-04-11T12:21:35.515Z,18.00
2018-04-11T12:24:10.064Z,15.50
2018-04-11T12:26:43.678Z,15.50
2018-04-11T12:29:18.097Z,14.90
2018-04-11T12:31:52.315Z,14.90
2018-04-11T12:34:26.112Z,15.40
2018-04-11T12:36:59.815Z,16.70
2018-04-11T12:39:33.450Z,17.30
2018-04-11T12:42:07.210Z,15.50
2018-04-11T12:44:40.792Z,13.90
2018-04-11T12:47:14.502Z,12.40
2018-04-11T12:49:48.098Z,11.60
2018-04-11T12:52:22.631Z,10.70
2018-04-11T12:54:56.366Z,8.30
2018-04-11T12:57:30.067Z,10.00
2018-04-11T13:00:04.569Z,13.80
2018-04-11T13:02:38.179Z,13.90
2018-04-11T13:05:11.947Z,14.40
2018-04-11T13:07:45.461Z,12.40
2018-04-11T13:10:19.060Z,12.10
2018-04-11T13:12:52.776Z,12.90
2018-04-11T13:15:26.664Z,11.50
2018-04-11T13:18:00.368Z,11.70
2018-04-11T13:20:34.139Z,11.50
2018-04-11T13:23:07.888Z,8.40
2018-04-11T13:25:43.394Z,2.50
2018-04-11T13:28:17.871Z,1.90
2018-04-11T13:30:51.611Z,1.90
2018-04-11T13:33:25.299Z,1.00
2018-04-11T13:35:58.928Z,1.00
2018-04-11T13:38:33.441Z,1.00
2018-04-11T13:41:07.170Z,1.00
2018-04-11T13:43:40.886Z,1.00
2018-04-11T13:46:14.608Z,1.00
2018-04-11T13:48:49.139Z,1.00
2018-04-11T13:51:22.976Z,1.00
2018-04-11T13:53:56.678Z,1.00
2018-04-11T13:56:31.049Z,1.00
2018-04-11T13:59:05.483Z,1.00
2018-04-11T14:01:39.064Z,1.10
2018-04-11T14:04:13.134Z,3.00
2018-04-11T14:06:47.518Z,4.30
2018-04-11T14:09:21.107Z,5.80
2018-04-11T14:11:54.821Z,7.10
2018-04-11T14:14:28.755Z,7.80
2018-04-11T14:17:02.376Z,6.70
2018-04-11T14:19:36.146Z,5.70
2018-04-11T14:22:09.843Z,3.10
2018-04-11T14:24:44.574Z,2.60
2018-04-11T14:27:18.186Z,2.70
2018-04-11T14:29:52.714Z,2.50
2018-04-11T14:32:26.491Z,2.50
2018-04-11T14:35:00.250Z,1.60
2018-04-11T14:37:35.462Z,1.00
2018-04-11T14:40:09.053Z,1.00
2018-04-11T14:42:42.748Z,1.00
2018-04-11T14:45:16.485Z,1.00
2018-04-11T14:47:50.945Z,1.00
2018-04-11T14:50:24.491Z,1.70
2018-04-11T14:52:58.255Z,2.80
2018-04-11T14:55:31.896Z,3.60
2018-04-11T14:58:05.667Z,4.20
2018-04-11T15:00:39.201Z,5.50
2018-04-11T15:03:13.012Z,5.80
2018-04-11T15:05:46.817Z,4.90
2018-04-11T15:08:21.096Z,4.60
2018-04-11T15:10:56.445Z,4.40
2018-04-11T15:13:30.167Z,4.30
2018-04-11T15:16:03.780Z,3.80
2018-04-11T15:18:37.872Z,2.00
2018-04-11T15:21:11.608Z,1.20
2018-04-11T15:23:45.138Z,1.30
2018-04-11T15:26:19.740Z,2.30
2018-04-11T15:28:53.320Z,3.10
2018-04-11T15:31:27.090Z,4.50
2018-04-11T15:34:00.816Z,5.00
2018-04-11T15:36:34.527Z,6.40
2018-04-11T15:39:08.285Z,7.50
2018-04-11T15:41:41.985Z,8.90
2018-04-11T15:44:16.471Z,15.90
2018-04-11T15:46:50.192Z,16.10
2018-04-11T15:49:23.975Z,29.00
2018-04-11T15:51:57.942Z,56.30
2018-04-11T15:54:32.632Z,60.10
2018-04-11T15:57:07.002Z,79.90
2018-04-11T15:59:40.704Z,80.00
2018-04-11T16:02:14.250Z,87.70
2018-04-11T16:04:48.745Z,92.00
2018-04-11T16:07:22.475Z,91.90
2018-04-11T16:09:56.259Z,93.50
2018-04-11T16:12:30.024Z,94.70
2018-04-11T16:15:03.685Z,93.90
2018-04-11T16:17:37.299Z,96.30
2018-04-11T16:20:10.931Z,97.10
2018-04-11T16:22:45.072Z,96.00
2018-04-11T16:25:18.779Z,95.10
2018-04-11T16:27:52.508Z,94.60
2018-04-11T16:30:26.277Z,94.80
2018-04-11T16:33:00.331Z,94.40
2018-04-11T16:35:33.967Z,95.50
2018-04-11T16:38:07.680Z,96.80
2018-04-11T16:40:41.454Z,98.10
2018-04-11T16:43:15.855Z,99.10
2018-04-11T16:45:49.559Z,99.10
2018-04-11T16:48:23.331Z,99.30
2018-04-11T16:50:57.874Z,99.60
2018-04-11T16:53:31.521Z,99.60
2018-04-11T16:56:05.091Z,99.70
2018-04-11T16:58:38.846Z,99.80
2018-04-11T17:01:12.568Z,99.80
2018-04-11T17:03:46.208Z,99.80
2018-04-11T17:06:19.964Z,99.60
2018-04-11T17:08:53.723Z,99.00
2018-04-11T17:11:28.237Z,98.80
2018-04-11T17:14:01.838Z,98.80
2018-04-11T17:16:35.579Z,98.90
2018-04-11T17:19:09.348Z,99.10
2018-04-11T17:21:55.574Z,97.40
2018-04-11T17:24:41.813Z,96.90
2018-04-11T17:27:27.316Z,96.80
2018-04-11T17:30:12.628Z,97.50
2018-04-11T17:32:46.387Z,98.10
2018-04-11T17:35:20.047Z,98.00
2018-04-11T17:37:53.842Z,98.40
2018-04-11T17:40:27.484Z,98.80
2018-04-11T17:45:41.274Z,98.60
2018-04-11T17:48:15.789Z,98.70
2018-04-11T17:50:49.600Z,98.70
2018-04-11T17:53:23.442Z,99.00
2018-04-11T17:55:58.064Z,99.00
2018-04-11T17:58:31.648Z,98.90
2018-04-11T18:01:05.343Z,98.50
2018-04-11T18:03:39.156Z,98.20
2018-04-11T18:06:13.611Z,98.00
2018-04-11T18:08:47.167Z,97.40
2018-04-11T18:11:20.905Z,97.30
2018-04-11T18:13:54.638Z,96.80
2018-04-11T18:16:29.679Z,97.20
2018-04-11T18:19:04.022Z,96.90
2018-04-11T18:21:37.788Z,96.90
2018-04-11T18:24:11.489Z,97.00
2018-04-11T18:26:45.706Z,96.90
2018-04-11T18:29:19.369Z,96.30
2018-04-11T18:31:53.072Z,95.70
2018-04-11T18:34:26.880Z,96.20
2018-04-11T18:37:00.616Z,96.20
2018-04-11T18:39:34.471Z,95.00
2018-04-11T18:42:08.650Z,94.60
2018-04-11T18:44:42.414Z,94.00
2018-04-11T18:47:15.989Z,92.90
2018-04-11T18:49:49.624Z,92.80
2018-04-11T18:52:23.376Z,93.10
2018-04-11T18:54:57.133Z,92.50
2018-04-11T18:57:30.811Z,93.20
2018-04-11T19:00:04.462Z,92.90
2018-04-11T19:02:38.208Z,93.30
2018-04-11T19:05:12.911Z,93.10
2018-04-11T19:07:47.564Z,93.20
2018-04-11T19:10:21.238Z,93.20
2018-04-11T19:12:55.878Z,93.50
2018-04-11T19:15:29.454Z,93.10
2018-04-11T19:18:03.379Z,93.30
2018-04-11T19:20:37.083Z,92.70
2018-04-11T19:23:10.806Z,92.40
2018-04-11T19:25:44.612Z,92.00
2018-04-11T19:28:18.378Z,91.00
2018-04-11T19:30:52.169Z,91.60
2018-04-11T19:33:25.800Z,91.40
2018-04-11T19:35:59.603Z,91.00
2018-04-11T19:38:33.288Z,91.00
2018-04-11T19:41:07.021Z,91.90
2018-04-11T19:43:41.664Z,93.30
2018-04-11T19:46:15.330Z,93.40
2018-04-11T19:48:49.774Z,94.50
2018-04-11T19:51:24.369Z,95.30
2018-04-11T19:53:58.062Z,95.60
2018-04-11T19:56:32.530Z,95.50
2018-04-11T19:59:06.277Z,95.30
2018-04-11T20:01:40.673Z,95.20
2018-04-11T20:04:14.448Z,95.20
2018-04-11T20:06:48.187Z,95.20
2018-04-11T20:09:21.747Z,96.30
2018-04-11T20:11:55.460Z,96.70
2018-04-11T20:14:29.167Z,96.90
2018-04-11T20:17:02.794Z,97.20
2018-04-11T20:19:36.515Z,97.00
2018-04-11T20:22:10.201Z,97.20
2018-04-11T20:24:43.987Z,98.10
2018-04-11T20:27:17.711Z,98.40
2018-04-11T20:29:51.296Z,98.70
2018-04-11T20:32:24.899Z,98.90
2018-04-11T20:34:58.584Z,98.90
2018-04-11T20:37:32.224Z,98.90
2018-04-11T20:40:05.835Z,98.80
2018-04-11T20:42:39.566Z,98.80
2018-04-11T20:45:13.266Z,98.60
2018-04-11T20:47:46.942Z,98.40
2018-04-11T20:50:20.587Z,98.20
2018-04-11T20:52:54.346Z,98.00
2018-04-11T20:55:28.842Z,98.10
2018-04-11T20:58:02.463Z,98.00
2018-04-11T21:00:36.139Z,98.30
2018-04-11T21:03:10.479Z,98.20
2018-04-11T21:05:44.152Z,98.30
2018-04-11T21:08:17.928Z,98.30
2018-04-11T21:10:52.495Z,98.60
2018-04-11T21:13:26.199Z,98.60
2018-04-11T21:16:00.009Z,98.60
2018-04-11T21:18:33.799Z,98.60
2018-04-11T21:21:07.507Z,98.60
2018-04-11T21:23:41.296Z,98.60
2018-04-11T21:26:15.024Z,98.40
2018-04-11T21:28:48.797Z,98.60
2018-04-11T21:31:23.357Z,98.50
2018-04-11T21:33:57.139Z,98.50
2018-04-11T21:36:30.851Z,98.50
2018-04-11T21:39:04.604Z,98.50
2018-04-11T21:41:38.379Z,98.60
2018-04-11T21:44:12.019Z,98.60
2018-04-11T21:46:46.436Z,98.90
2018-04-11T21:49:20.219Z,98.90
2018-04-11T21:51:53.897Z,98.80
2018-04-11T21:54:27.571Z,98.90
2018-04-11T21:57:01.407Z,99.00
2018-04-11T21:59:35.012Z,98.90
2018-04-11T22:02:09.524Z,99.00
2018-04-11T22:04:43.348Z,99.00
2018-04-11T22:07:17.068Z,98.70
2018-04-11T22:09:50.776Z,98.90
2018-04-11T22:12:24.470Z,99.10
2018-04-11T22:14:58.892Z,99.10
2018-04-11T22:17:32.666Z,99.10
2018-04-11T22:20:06.374Z,99.00
2018-04-11T22:22:40.148Z,98.90
2018-04-11T22:25:13.848Z,98.90
2018-04-11T22:27:47.564Z,99.00
2018-04-11T22:30:21.193Z,99.20
2018-04-11T22:32:54.860Z,99.20
2018-04-11T22:35:28.599Z,99.30
2018-04-11T22:38:03.156Z,99.40
2018-04-11T22:40:36.841Z,99.40
2018-04-11T22:43:10.453Z,99.40
2018-04-11T22:45:44.848Z,99.30
2018-04-11T22:48:18.509Z,99.30
2018-04-11T22:53:31.574Z,99.20
2018-04-11T22:56:05.124Z,99.30
2018-04-11T22:58:38.875Z,99.30
2018-04-11T23:01:12.648Z,99.40
2018-04-11T23:03:46.363Z,99.50
2018-04-11T23:06:20.101Z,99.60
2018-04-11T23:08:53.874Z,99.60
2018-04-11T23:11:27.459Z,99.70
2018-04-11T23:14:01.217Z,99.80
2018-04-11T23:16:34.812Z,99.90
2018-04-11T23:19:08.591Z,99.90
2018-04-11T23:21:42.393Z,99.90
2018-04-11T23:24:15.963Z,99.90
2018-04-11T23:26:49.641Z,99.90
2018-04-11T23:29:23.661Z,99.90
2018-04-11T23:31:57.378Z,99.90
2018-04-11T23:34:31.115Z,99.90
2018-04-11T23:37:05.556Z,99.90
2018-04-11T23:39:39.188Z,99.90
2018-04-11T23:42:13.755Z,99.90
2018-04-11T23:44:47.447Z,99.90
2018-04-11T23:47:21.839Z,99.90
2018-04-11T23:49:55.623Z,99.90
2018-04-11T23:52:29.414Z,99.90
2018-04-11T23:55:03.082Z,99.90
2018-04-11T23:57:36.791Z,99.90
