createdAt,value
2019-06-08T00:00:13.205Z,12.50
2019-06-08T00:01:12.245Z,11.70
2019-06-08T00:02:12.514Z,12.00
2019-06-08T00:03:13.039Z,16.00
2019-06-08T00:04:12.857Z,12.30
2019-06-08T00:05:12.466Z,12.30
2019-06-08T00:06:12.495Z,12.20
2019-06-08T00:07:12.957Z,12.20
2019-06-08T00:08:11.141Z,12.70
2019-06-08T00:09:11.141Z,12.50
2019-06-08T00:10:11.139Z,13.20
2019-06-08T00:11:11.140Z,13.20
2019-06-08T00:12:11.155Z,13.20
2019-06-08T00:13:11.146Z,12.40
2019-06-08T00:14:11.142Z,12.80
2019-06-08T00:15:11.146Z,12.40
2019-06-08T00:16:11.145Z,12.50
2019-06-08T00:17:24.297Z,12.50
2019-06-08T00:18:11.218Z,12.80
2019-06-08T00:19:11.147Z,13.10
2019-06-08T00:20:11.149Z,12.80
2019-06-08T00:21:11.188Z,17.90
2019-06-08T00:22:11.149Z,14.80
2019-06-08T00:23:11.156Z,13.70
2019-06-08T00:24:11.151Z,14.10
2019-06-08T00:25:11.151Z,13.30
2019-06-08T00:26:11.160Z,13.60
2019-06-08T00:27:11.154Z,19.60
2019-06-08T00:28:11.153Z,13.30
2019-06-08T00:29:11.152Z,13.20
2019-06-08T00:30:11.158Z,13.80
2019-06-08T00:31:11.157Z,13.60
2019-06-08T00:32:11.161Z,13.60
2019-06-08T00:33:11.203Z,13.40
2019-06-08T00:34:11.157Z,13.70
2019-06-08T00:35:11.159Z,13.60
2019-06-08T00:36:11.168Z,13.70
2019-06-08T00:37:11.205Z,14.30
2019-06-08T00:38:11.162Z,14.00
2019-06-08T00:39:11.184Z,13.50
2019-06-08T00:40:11.189Z,13.40
2019-06-08T00:41:11.159Z,14.00
2019-06-08T00:42:11.203Z,13.60
2019-06-08T00:43:11.170Z,13.20
2019-06-08T00:44:11.175Z,13.70
2019-06-08T00:45:11.167Z,14.10
2019-06-08T00:46:11.169Z,14.60
2019-06-08T00:47:11.170Z,14.20
2019-06-08T00:48:11.174Z,13.70
2019-06-08T00:49:11.170Z,14.40
2019-06-08T00:50:11.169Z,14.40
2019-06-08T00:51:11.175Z,13.90
2019-06-08T00:52:11.195Z,14.50
2019-06-08T00:53:11.174Z,14.50
2019-06-08T00:54:11.175Z,14.50
2019-06-08T00:55:11.175Z,14.30
2019-06-08T00:56:11.179Z,14.70
2019-06-08T00:57:11.188Z,14.60
2019-06-08T00:58:11.223Z,14.40
2019-06-08T00:59:11.180Z,14.40
2019-06-08T01:00:11.694Z,14.40
2019-06-08T01:01:11.180Z,14.10
2019-06-08T01:02:11.185Z,14.20
2019-06-08T01:03:11.191Z,14.10
2019-06-08T01:04:11.185Z,14.00
2019-06-08T01:05:11.187Z,14.80
2019-06-08T01:06:11.214Z,14.10
2019-06-08T01:07:11.185Z,14.20
2019-06-08T01:08:11.220Z,14.80
2019-06-08T01:09:11.184Z,14.80
2019-06-08T01:10:11.185Z,14.70
2019-06-08T01:11:11.187Z,14.40
2019-06-08T01:12:11.236Z,14.00
2019-06-08T01:13:11.191Z,14.10
2019-06-08T01:14:11.188Z,14.80
2019-06-08T01:15:11.271Z,14.80
2019-06-08T01:16:11.192Z,14.70
2019-06-08T01:17:11.193Z,14.90
2019-06-08T01:18:11.199Z,14.50
2019-06-08T01:19:11.196Z,14.40
2019-06-08T01:20:11.196Z,14.90
2019-06-08T01:21:11.198Z,14.90
2019-06-08T01:22:11.197Z,14.30
2019-06-08T01:23:11.199Z,14.40
2019-06-08T01:24:11.201Z,14.70
2019-06-08T01:25:11.201Z,14.50
2019-06-08T01:26:11.200Z,14.40
2019-06-08T01:27:11.205Z,14.60
2019-06-08T01:28:11.205Z,14.50
2019-06-08T01:29:11.206Z,14.90
2019-06-08T01:30:11.206Z,15.10
2019-06-08T01:31:11.206Z,14.60
2019-06-08T01:32:11.207Z,15.20
2019-06-08T01:33:11.217Z,14.70
2019-06-08T01:34:11.209Z,15.60
2019-06-08T01:35:11.211Z,15.60
2019-06-08T01:36:11.214Z,16.20
2019-06-08T01:37:11.209Z,15.90
2019-06-08T01:38:11.210Z,15.10
2019-06-08T01:39:11.213Z,15.80
2019-06-08T01:40:11.231Z,15.50
2019-06-08T01:41:11.213Z,16.40
2019-06-08T01:42:11.217Z,16.50
2019-06-08T01:43:11.224Z,16.30
2019-06-08T01:44:11.219Z,15.90
2019-06-08T01:45:11.217Z,16.60
2019-06-08T01:46:11.218Z,15.80
2019-06-08T01:47:11.226Z,16.30
2019-06-08T01:48:19.963Z,15.70
2019-06-08T01:49:11.224Z,16.20
2019-06-08T01:50:11.224Z,15.50
2019-06-08T01:51:11.222Z,15.60
2019-06-08T01:52:11.229Z,13.30
2019-06-08T01:53:11.225Z,12.40
2019-06-08T01:54:11.229Z,12.10
2019-06-08T01:55:11.271Z,9.20
2019-06-08T01:56:11.229Z,8.60
2019-06-08T01:57:11.228Z,7.40
2019-06-08T01:58:11.238Z,5.90
2019-06-08T01:59:11.232Z,6.70
2019-06-08T02:00:29.640Z,5.50
2019-06-08T02:01:11.235Z,4.60
2019-06-08T02:02:11.235Z,4.60
2019-06-08T02:03:11.235Z,4.50
2019-06-08T02:04:11.235Z,5.30
2019-06-08T02:05:11.547Z,4.00
2019-06-08T02:06:11.269Z,3.90
2019-06-08T02:07:11.236Z,3.40
2019-06-08T02:08:11.239Z,2.60
2019-06-08T02:09:11.236Z,4.20
2019-06-08T02:10:11.243Z,2.70
2019-06-08T02:11:11.244Z,2.50
2019-06-08T02:12:11.256Z,2.40
2019-06-08T02:13:11.245Z,2.80
2019-06-08T02:14:11.240Z,2.80
2019-06-08T02:15:11.241Z,2.20
2019-06-08T02:16:11.243Z,2.10
2019-06-08T02:17:11.241Z,1.80
2019-06-08T02:18:11.240Z,2.00
2019-06-08T02:19:11.300Z,2.30
2019-06-08T02:20:11.241Z,2.30
2019-06-08T02:21:11.243Z,2.00
2019-06-08T02:22:11.245Z,1.70
2019-06-08T02:23:11.239Z,1.80
2019-06-08T02:24:11.239Z,3.40
2019-06-08T02:25:11.239Z,1.70
2019-06-08T02:26:11.239Z,2.00
2019-06-08T02:27:11.240Z,1.90
2019-06-08T02:28:11.238Z,2.00
2019-06-08T02:29:11.245Z,2.30
2019-06-08T02:30:11.237Z,1.90
2019-06-08T02:31:11.240Z,2.00
2019-06-08T02:32:11.242Z,2.00
2019-06-08T02:33:11.242Z,1.70
2019-06-08T02:34:11.239Z,2.00
2019-06-08T02:35:11.235Z,2.00
2019-06-08T02:36:11.239Z,1.90
2019-06-08T02:37:11.241Z,2.00
2019-06-08T02:38:11.236Z,1.90
2019-06-08T02:39:11.241Z,2.00
2019-06-08T02:40:11.241Z,2.00
2019-06-08T02:41:11.234Z,1.80
2019-06-08T02:42:11.238Z,2.10
2019-06-08T02:43:11.235Z,2.10
2019-06-08T02:44:11.238Z,2.10
2019-06-08T02:45:11.236Z,2.10
2019-06-08T02:46:11.235Z,2.00
2019-06-08T02:47:11.235Z,2.10
2019-06-08T02:48:11.237Z,2.10
2019-06-08T02:49:11.230Z,2.90
2019-06-08T02:50:11.231Z,3.70
2019-06-08T02:51:11.236Z,2.10
2019-06-08T02:52:11.231Z,2.90
2019-06-08T02:53:11.233Z,2.70
2019-06-08T02:54:11.228Z,2.30
2019-06-08T02:55:11.228Z,2.30
2019-06-08T02:56:11.228Z,2.20
2019-06-08T02:57:11.237Z,2.10
2019-06-08T02:58:11.228Z,2.60
2019-06-08T02:59:11.227Z,2.20
2019-06-08T03:00:11.226Z,2.10
2019-06-08T03:01:11.225Z,2.30
2019-06-08T03:02:11.228Z,2.00
2019-06-08T03:03:11.226Z,2.40
2019-06-08T03:04:11.228Z,2.20
2019-06-08T03:05:11.222Z,2.20
2019-06-08T03:06:11.224Z,2.20
2019-06-08T03:07:11.221Z,2.80
2019-06-08T03:08:11.219Z,2.50
2019-06-08T03:09:11.222Z,2.20
2019-06-08T03:10:11.220Z,2.50
2019-06-08T03:11:11.220Z,2.60
2019-06-08T03:12:11.223Z,2.40
2019-06-08T03:13:11.220Z,2.40
2019-06-08T03:14:11.235Z,2.50
2019-06-08T03:15:11.217Z,2.40
2019-06-08T03:16:11.219Z,2.60
2019-06-08T03:17:11.214Z,3.50
2019-06-08T03:18:11.210Z,2.30
2019-06-08T03:19:21.881Z,3.30
2019-06-08T03:20:11.214Z,2.50
2019-06-08T03:21:11.216Z,2.10
2019-06-08T03:22:11.388Z,2.20
2019-06-08T03:23:11.216Z,2.20
2019-06-08T03:24:11.210Z,2.30
2019-06-08T03:25:11.211Z,2.50
2019-06-08T03:26:11.208Z,2.20
2019-06-08T03:27:11.213Z,2.10
2019-06-08T03:28:11.210Z,2.40
2019-06-08T03:29:11.205Z,2.10
2019-06-08T03:30:17.051Z,2.10
2019-06-08T03:31:11.217Z,2.00
2019-06-08T03:32:11.243Z,2.20
2019-06-08T03:33:11.209Z,2.10
2019-06-08T03:34:11.202Z,2.60
2019-06-08T03:35:11.205Z,2.10
2019-06-08T03:36:11.217Z,2.00
2019-06-08T03:37:11.203Z,3.00
2019-06-08T03:38:11.211Z,2.00
2019-06-08T03:39:11.209Z,1.90
2019-06-08T03:40:11.200Z,1.90
2019-06-08T03:41:11.210Z,1.90
2019-06-08T03:42:11.201Z,1.90
2019-06-08T03:43:11.212Z,2.30
2019-06-08T03:44:11.197Z,2.50
2019-06-08T03:45:11.214Z,2.80
2019-06-08T03:46:11.202Z,2.10
2019-06-08T03:47:11.197Z,1.90
2019-06-08T03:48:11.196Z,2.30
2019-06-08T03:49:11.193Z,2.40
2019-06-08T03:50:11.194Z,2.00
2019-06-08T03:51:11.192Z,1.90
2019-06-08T03:52:11.192Z,2.60
2019-06-08T03:53:11.192Z,1.60
2019-06-08T03:54:11.196Z,2.00
2019-06-08T03:55:11.198Z,2.00
2019-06-08T03:56:11.193Z,2.10
2019-06-08T03:57:11.206Z,2.00
2019-06-08T03:58:11.191Z,2.00
2019-06-08T03:59:11.187Z,1.80
2019-06-08T04:00:13.231Z,2.70
2019-06-08T04:01:11.186Z,2.10
2019-06-08T04:02:11.186Z,2.30
2019-06-08T04:03:11.188Z,2.20
2019-06-08T04:04:11.184Z,2.60
2019-06-08T04:05:11.183Z,2.00
2019-06-08T04:06:11.186Z,2.30
2019-06-08T04:07:11.183Z,2.60
2019-06-08T04:08:11.182Z,1.90
2019-06-08T04:09:11.178Z,2.00
2019-06-08T04:10:11.181Z,2.10
2019-06-08T04:11:11.183Z,2.40
2019-06-08T04:12:11.181Z,1.80
2019-06-08T04:13:11.886Z,2.30
2019-06-08T04:14:11.183Z,2.00
2019-06-08T04:15:11.198Z,2.30
2019-06-08T04:16:11.180Z,1.70
2019-06-08T04:17:11.188Z,2.30
2019-06-08T04:18:11.180Z,2.20
2019-06-08T04:19:11.183Z,1.60
2019-06-08T04:20:12.205Z,1.80
2019-06-08T04:21:11.193Z,1.60
2019-06-08T04:22:11.187Z,1.50
2019-06-08T04:23:11.179Z,2.20
2019-06-08T04:24:11.178Z,1.50
2019-06-08T04:25:11.175Z,1.90
2019-06-08T04:26:11.176Z,1.90
2019-06-08T04:27:11.178Z,2.00
2019-06-08T04:28:11.171Z,1.40
2019-06-08T04:29:11.166Z,1.30
2019-06-08T04:30:11.178Z,1.30
2019-06-08T04:31:11.168Z,1.70
2019-06-08T04:32:11.167Z,1.50
2019-06-08T04:33:11.165Z,2.50
2019-06-08T04:34:11.163Z,2.50
2019-06-08T04:35:11.165Z,1.50
2019-06-08T04:36:11.172Z,1.50
2019-06-08T04:37:11.164Z,1.30
2019-06-08T04:38:11.170Z,1.60
2019-06-08T04:39:11.161Z,1.40
2019-06-08T04:40:11.164Z,2.30
2019-06-08T04:41:11.160Z,1.70
2019-06-08T04:42:11.161Z,1.60
2019-06-08T04:43:11.161Z,1.80
2019-06-08T04:44:11.164Z,2.10
2019-06-08T04:45:11.157Z,1.70
2019-06-08T04:46:11.166Z,1.70
2019-06-08T04:47:11.153Z,1.40
2019-06-08T04:48:11.165Z,2.00
2019-06-08T04:49:11.155Z,2.90
2019-06-08T04:50:22.532Z,2.50
2019-06-08T04:51:11.153Z,2.50
2019-06-08T04:52:11.154Z,3.60
2019-06-08T04:53:11.153Z,2.20
2019-06-08T04:54:14.350Z,1.50
2019-06-08T04:55:11.154Z,1.50
2019-06-08T04:56:11.154Z,1.70
2019-06-08T04:57:11.154Z,2.40
2019-06-08T04:58:11.156Z,2.50
2019-06-08T04:59:11.154Z,2.40
2019-06-08T05:00:13.015Z,3.80
2019-06-08T05:01:11.151Z,1.70
2019-06-08T05:02:11.150Z,1.60
2019-06-08T05:03:11.153Z,1.20
2019-06-08T05:04:11.149Z,1.60
2019-06-08T05:05:11.149Z,1.60
2019-06-08T05:06:11.153Z,1.30
2019-06-08T05:07:11.150Z,1.40
2019-06-08T05:08:11.150Z,1.50
2019-06-08T05:09:11.148Z,1.70
2019-06-08T05:10:11.151Z,1.50
2019-06-08T05:11:11.158Z,1.50
2019-06-08T05:12:11.148Z,1.90
2019-06-08T05:13:11.147Z,1.80
2019-06-08T05:14:11.147Z,2.80
2019-06-08T05:15:11.147Z,1.90
2019-06-08T05:16:11.148Z,1.20
2019-06-08T05:17:11.145Z,1.70
2019-06-08T05:18:11.146Z,1.50
2019-06-08T05:19:11.148Z,3.20
2019-06-08T05:20:11.146Z,1.60
2019-06-08T05:21:11.143Z,1.50
2019-06-08T05:22:11.147Z,3.50
2019-06-08T05:23:11.147Z,2.30
2019-06-08T05:24:11.147Z,1.50
2019-06-08T05:25:11.143Z,1.90
2019-06-08T05:26:11.143Z,3.30
2019-06-08T05:27:11.243Z,1.90
2019-06-08T05:28:11.145Z,1.60
2019-06-08T05:29:11.160Z,1.30
2019-06-08T05:30:11.146Z,2.10
2019-06-08T05:31:11.151Z,1.30
2019-06-08T05:32:11.153Z,1.90
2019-06-08T05:33:11.148Z,1.40
2019-06-08T05:34:11.145Z,1.70
2019-06-08T05:35:11.145Z,1.90
2019-06-08T05:36:11.183Z,1.30
2019-06-08T05:37:11.147Z,1.60
2019-06-08T05:38:11.147Z,1.90
2019-06-08T05:39:11.153Z,2.20
2019-06-08T05:40:11.166Z,1.70
2019-06-08T05:41:11.145Z,1.70
2019-06-08T05:42:11.145Z,1.60
2019-06-08T05:43:11.147Z,1.80
2019-06-08T05:44:11.152Z,1.80
2019-06-08T05:45:11.148Z,1.60
2019-06-08T05:46:11.149Z,1.80
2019-06-08T05:47:11.149Z,1.60
2019-06-08T05:48:11.156Z,3.10
2019-06-08T05:49:11.153Z,1.60
2019-06-08T05:50:11.151Z,1.20
2019-06-08T05:51:11.157Z,2.20
2019-06-08T05:52:11.157Z,1.60
2019-06-08T05:53:11.155Z,1.40
2019-06-08T05:54:11.160Z,2.10
2019-06-08T05:55:11.162Z,1.60
2019-06-08T05:56:11.163Z,2.70
2019-06-08T05:57:11.167Z,2.10
2019-06-08T05:58:11.169Z,1.50
2019-06-08T05:59:11.169Z,1.50
2019-06-08T06:00:11.234Z,1.40
2019-06-08T06:01:11.173Z,2.10
2019-06-08T06:02:11.178Z,1.70
2019-06-08T06:03:11.184Z,1.30
2019-06-08T06:04:11.216Z,2.30
2019-06-08T06:05:11.182Z,1.60
2019-06-08T06:06:11.186Z,2.70
2019-06-08T06:07:11.191Z,1.70
2019-06-08T06:08:18.898Z,1.40
2019-06-08T06:09:11.199Z,1.40
2019-06-08T06:10:11.200Z,2.10
2019-06-08T06:11:11.205Z,1.60
2019-06-08T06:12:11.207Z,1.50
2019-06-08T06:13:11.209Z,1.40
2019-06-08T06:14:11.216Z,1.40
2019-06-08T06:15:11.224Z,2.00
2019-06-08T06:16:11.224Z,1.50
2019-06-08T06:17:11.221Z,1.70
2019-06-08T06:18:11.230Z,3.80
2019-06-08T06:19:11.241Z,1.30
2019-06-08T06:20:11.237Z,2.50
2019-06-08T06:21:12.267Z,1.60
2019-06-08T06:22:11.246Z,1.30
2019-06-08T06:23:11.258Z,1.60
2019-06-08T06:24:11.257Z,2.90
2019-06-08T06:25:11.263Z,1.30
2019-06-08T06:26:11.265Z,1.20
2019-06-08T06:27:11.271Z,1.20
2019-06-08T06:28:11.275Z,2.00
2019-06-08T06:29:11.280Z,1.50
2019-06-08T06:30:11.282Z,2.00
2019-06-08T06:31:11.288Z,2.00
2019-06-08T06:32:11.299Z,1.60
2019-06-08T06:33:11.307Z,2.10
2019-06-08T06:34:11.316Z,2.00
2019-06-08T06:35:11.315Z,2.00
2019-06-08T06:36:11.313Z,2.00
2019-06-08T06:37:11.319Z,2.00
2019-06-08T06:38:11.323Z,1.50
2019-06-08T06:39:11.328Z,2.10
2019-06-08T06:40:11.331Z,1.10
2019-06-08T06:41:11.339Z,1.80
2019-06-08T06:42:11.337Z,1.90
2019-06-08T06:43:11.345Z,1.50
2019-06-08T06:44:11.355Z,2.60
2019-06-08T06:45:11.355Z,1.90
2019-06-08T06:46:11.359Z,2.00
2019-06-08T06:47:11.361Z,2.30
2019-06-08T06:48:11.374Z,3.00
2019-06-08T06:49:11.371Z,1.70
2019-06-08T06:50:11.377Z,1.00
2019-06-08T06:51:25.316Z,2.40
2019-06-08T06:52:11.384Z,1.70
2019-06-08T06:53:11.389Z,2.00
2019-06-08T06:54:11.394Z,2.40
2019-06-08T06:55:11.399Z,1.10
2019-06-08T06:56:11.405Z,1.50
2019-06-08T06:57:11.409Z,2.60
2019-06-08T06:58:11.421Z,1.80
2019-06-08T06:59:11.417Z,2.50
2019-06-08T07:00:11.432Z,1.20
2019-06-08T07:01:11.431Z,1.50
2019-06-08T07:02:11.459Z,2.00
2019-06-08T07:03:11.441Z,1.60
2019-06-08T07:04:11.448Z,0.80
2019-06-08T07:05:11.454Z,1.20
2019-06-08T07:06:11.465Z,2.30
2019-06-08T07:07:11.468Z,2.10
2019-06-08T07:08:11.475Z,2.00
2019-06-08T07:09:11.472Z,2.30
2019-06-08T07:10:11.487Z,1.90
2019-06-08T07:11:11.497Z,1.00
2019-06-08T07:12:11.494Z,1.60
2019-06-08T07:13:11.500Z,4.20
2019-06-08T07:14:11.511Z,1.10
2019-06-08T07:15:11.523Z,1.30
2019-06-08T07:16:18.528Z,1.20
2019-06-08T07:17:11.527Z,2.60
2019-06-08T07:18:11.532Z,1.40
2019-06-08T07:19:11.537Z,2.70
2019-06-08T07:20:11.546Z,1.60
2019-06-08T07:21:11.547Z,4.40
2019-06-08T07:22:11.550Z,2.20
2019-06-08T07:23:11.558Z,1.20
2019-06-08T07:24:11.564Z,1.40
2019-06-08T07:25:11.566Z,1.00
2019-06-08T07:26:11.577Z,0.90
2019-06-08T07:27:11.575Z,1.30
2019-06-08T07:28:11.575Z,1.20
2019-06-08T07:29:11.631Z,1.60
2019-06-08T07:30:11.598Z,2.50
2019-06-08T07:31:11.598Z,2.80
2019-06-08T07:32:11.612Z,2.70
2019-06-08T07:33:11.602Z,1.50
2019-06-08T07:34:11.609Z,2.60
2019-06-08T07:35:11.615Z,1.60
2019-06-08T07:36:11.624Z,2.20
2019-06-08T07:37:11.630Z,1.60
2019-06-08T07:38:11.644Z,3.60
2019-06-08T07:39:11.641Z,1.70
2019-06-08T07:40:11.648Z,2.60
2019-06-08T07:41:11.649Z,3.00
2019-06-08T07:42:11.658Z,1.90
2019-06-08T07:43:11.663Z,1.60
2019-06-08T07:44:11.670Z,1.50
2019-06-08T07:45:11.675Z,2.60
2019-06-08T07:46:11.677Z,3.10
2019-06-08T07:47:11.689Z,1.50
2019-06-08T07:48:11.689Z,1.20
2019-06-08T07:49:11.690Z,2.10
2019-06-08T07:50:11.697Z,2.50
2019-06-08T07:51:11.701Z,5.30
2019-06-08T07:52:11.714Z,1.90
2019-06-08T07:53:11.707Z,2.00
2019-06-08T07:54:11.720Z,2.60
2019-06-08T07:55:11.713Z,3.40
2019-06-08T07:56:11.725Z,2.90
2019-06-08T07:57:11.724Z,2.70
2019-06-08T07:58:11.728Z,1.30
2019-06-08T07:59:11.733Z,3.00
2019-06-08T08:00:11.737Z,2.00
2019-06-08T08:01:11.748Z,3.00
2019-06-08T08:02:11.746Z,2.20
2019-06-08T08:03:11.748Z,0.90
2019-06-08T08:04:11.752Z,1.80
2019-06-08T08:05:11.755Z,1.80
2019-06-08T08:06:11.758Z,2.20
2019-06-08T08:07:11.762Z,2.20
2019-06-08T08:08:11.761Z,2.10
2019-06-08T08:09:11.766Z,2.00
2019-06-08T08:10:11.838Z,1.60
2019-06-08T08:11:11.771Z,1.80
2019-06-08T08:12:12.402Z,1.80
2019-06-08T08:13:11.785Z,3.00
2019-06-08T08:14:11.774Z,2.00
2019-06-08T08:15:11.782Z,3.20
2019-06-08T08:16:11.787Z,1.20
2019-06-08T08:17:11.788Z,2.20
2019-06-08T08:18:11.793Z,1.50
2019-06-08T08:19:11.793Z,1.60
2019-06-08T08:20:11.794Z,1.50
2019-06-08T08:21:21.299Z,2.20
2019-06-08T08:22:22.191Z,1.50
2019-06-08T08:23:11.809Z,2.40
2019-06-08T08:24:11.811Z,1.60
2019-06-08T08:25:11.811Z,2.50
2019-06-08T08:26:11.814Z,3.20
2019-06-08T08:27:11.817Z,1.90
2019-06-08T08:28:11.814Z,1.50
2019-06-08T08:29:11.826Z,2.90
2019-06-08T08:30:11.822Z,2.60
2019-06-08T08:31:15.083Z,1.00
2019-06-08T08:32:11.829Z,3.90
2019-06-08T08:33:11.831Z,2.60
2019-06-08T08:34:11.834Z,1.50
2019-06-08T08:35:11.837Z,1.70
2019-06-08T08:36:11.842Z,2.90
2019-06-08T08:37:11.844Z,1.20
2019-06-08T08:38:11.842Z,1.60
2019-06-08T08:39:11.846Z,2.10
2019-06-08T08:40:11.857Z,1.40
2019-06-08T08:41:11.851Z,2.00
2019-06-08T08:42:11.851Z,1.40
2019-06-08T08:43:11.851Z,2.60
2019-06-08T08:44:11.858Z,2.20
2019-06-08T08:45:11.861Z,2.80
2019-06-08T08:46:11.872Z,1.50
2019-06-08T08:47:11.862Z,0.90
2019-06-08T08:48:24.637Z,2.00
2019-06-08T08:49:13.005Z,1.40
2019-06-08T08:50:11.869Z,1.70
2019-06-08T08:51:11.873Z,2.80
2019-06-08T08:52:11.881Z,1.40
2019-06-08T08:53:11.877Z,1.30
2019-06-08T08:54:11.878Z,2.90
2019-06-08T08:55:11.882Z,2.20
2019-06-08T08:56:11.885Z,2.00
2019-06-08T08:57:11.888Z,2.50
2019-06-08T08:58:11.887Z,2.30
2019-06-08T08:59:11.893Z,1.40
2019-06-08T09:00:11.893Z,2.60
2019-06-08T09:01:11.893Z,2.90
2019-06-08T09:02:11.897Z,2.90
2019-06-08T09:03:28.436Z,2.40
2019-06-08T09:04:11.912Z,3.00
2019-06-08T09:05:11.914Z,2.50
2019-06-08T09:06:11.910Z,2.10
2019-06-08T09:07:11.917Z,1.90
2019-06-08T09:08:11.914Z,1.80
2019-06-08T09:09:11.914Z,2.50
2019-06-08T09:10:11.925Z,2.90
2019-06-08T09:11:11.911Z,2.00
2019-06-08T09:12:11.915Z,2.20
2019-06-08T09:13:12.286Z,2.30
2019-06-08T09:14:14.015Z,4.20
2019-06-08T09:15:11.938Z,1.80
2019-06-08T09:16:11.932Z,1.60
2019-06-08T09:17:11.927Z,2.60
2019-06-08T09:18:11.935Z,1.90
2019-06-08T09:19:11.932Z,1.40
2019-06-08T09:20:15.275Z,2.00
2019-06-08T09:21:11.933Z,2.00
2019-06-08T09:22:11.951Z,1.60
2019-06-08T09:23:16.317Z,2.10
2019-06-08T09:24:12.006Z,3.90
2019-06-08T09:25:13.658Z,2.40
2019-06-08T09:26:13.343Z,2.90
2019-06-08T09:27:11.997Z,2.70
2019-06-08T09:28:11.974Z,2.10
2019-06-08T09:29:12.032Z,2.60
2019-06-08T09:30:11.954Z,2.80
2019-06-08T09:31:13.088Z,3.50
2019-06-08T09:32:11.959Z,2.10
2019-06-08T09:33:11.965Z,2.40
2019-06-08T09:34:15.312Z,3.70
2019-06-08T09:35:11.964Z,5.30
2019-06-08T09:36:11.977Z,2.50
2019-06-08T09:37:11.970Z,2.50
2019-06-08T09:38:11.970Z,2.20
2019-06-08T09:39:13.127Z,2.30
2019-06-08T09:40:11.985Z,3.30
2019-06-08T09:41:11.977Z,2.80
2019-06-08T09:42:12.014Z,2.00
2019-06-08T09:43:13.227Z,1.70
2019-06-08T09:44:12.185Z,2.40
2019-06-08T09:45:11.989Z,1.60
2019-06-08T09:46:11.993Z,1.20
2019-06-08T09:47:12.543Z,4.30
2019-06-08T09:48:12.007Z,2.20
2019-06-08T09:49:12.116Z,2.60
2019-06-08T09:50:12.015Z,2.00
2019-06-08T09:51:12.013Z,2.40
2019-06-08T09:52:12.030Z,2.40
2019-06-08T09:53:23.930Z,3.10
2019-06-08T09:54:13.076Z,4.60
2019-06-08T09:55:12.018Z,4.90
2019-06-08T09:56:12.018Z,2.50
2019-06-08T09:57:12.014Z,2.40
2019-06-08T09:58:12.049Z,3.70
2019-06-08T09:59:15.191Z,3.00
2019-06-08T10:00:17.760Z,2.40
2019-06-08T10:01:12.508Z,3.10
2019-06-08T10:02:13.020Z,3.30
2019-06-08T10:03:12.039Z,2.00
2019-06-08T10:04:12.031Z,2.80
2019-06-08T10:05:12.029Z,2.90
2019-06-08T10:06:12.755Z,4.10
2019-06-08T10:07:12.031Z,4.30
2019-06-08T10:08:12.037Z,2.50
2019-06-08T10:09:12.036Z,3.30
2019-06-08T10:10:12.050Z,3.30
2019-06-08T10:11:12.040Z,1.90
2019-06-08T10:12:12.049Z,1.80
2019-06-08T10:13:12.071Z,2.20
2019-06-08T10:14:12.969Z,2.80
2019-06-08T10:15:12.096Z,2.30
2019-06-08T10:16:12.058Z,3.70
2019-06-08T10:17:12.053Z,2.10
2019-06-08T10:18:12.054Z,2.40
2019-06-08T10:19:12.068Z,2.10
2019-06-08T10:20:12.066Z,3.20
2019-06-08T10:21:12.061Z,1.90
2019-06-08T10:22:12.065Z,3.30
2019-06-08T10:23:29.841Z,2.80
2019-06-08T10:24:12.067Z,2.30
2019-06-08T10:25:12.071Z,3.70
2019-06-08T10:26:12.074Z,3.40
2019-06-08T10:27:12.216Z,2.30
2019-06-08T10:28:15.939Z,2.00
2019-06-08T10:29:12.100Z,2.30
2019-06-08T10:30:12.086Z,2.40
2019-06-08T10:31:12.084Z,2.70
2019-06-08T10:32:12.087Z,2.10
2019-06-08T10:33:12.084Z,4.20
2019-06-08T10:34:12.239Z,1.90
2019-06-08T10:35:12.093Z,2.00
2019-06-08T10:36:13.032Z,1.90
2019-06-08T10:37:13.589Z,1.80
2019-06-08T10:38:12.239Z,2.80
2019-06-08T10:39:12.277Z,2.00
2019-06-08T10:40:12.122Z,2.40
2019-06-08T10:41:17.659Z,2.00
2019-06-08T10:42:12.103Z,2.10
2019-06-08T10:43:12.109Z,2.30
2019-06-08T10:44:14.301Z,3.00
2019-06-08T10:45:14.326Z,1.80
2019-06-08T10:46:17.192Z,2.20
2019-06-08T10:47:12.158Z,2.50
2019-06-08T10:48:12.114Z,4.40
2019-06-08T10:49:14.421Z,2.80
2019-06-08T10:50:15.296Z,1.30
2019-06-08T10:51:13.133Z,1.90
2019-06-08T10:52:12.489Z,4.00
2019-06-08T10:53:12.924Z,3.10
2019-06-08T10:54:12.126Z,4.00
2019-06-08T10:55:12.470Z,3.00
2019-06-08T10:56:12.483Z,1.60
2019-06-08T10:57:12.174Z,2.10
2019-06-08T10:58:12.131Z,2.40
2019-06-08T10:59:12.559Z,2.30
2019-06-08T11:00:20.188Z,3.10
2019-06-08T11:01:13.113Z,2.00
2019-06-08T11:02:14.259Z,3.40
2019-06-08T11:03:12.158Z,1.70
2019-06-08T11:04:12.159Z,1.70
2019-06-08T11:05:14.064Z,2.50
2019-06-08T11:06:13.258Z,2.50
2019-06-08T11:07:15.810Z,4.30
2019-06-08T11:08:14.603Z,2.90
2019-06-08T11:09:14.850Z,2.40
2019-06-08T11:10:12.725Z,2.40
2019-06-08T11:11:12.171Z,4.20
2019-06-08T11:12:15.090Z,3.10
2019-06-08T11:13:14.997Z,2.20
2019-06-08T11:14:13.036Z,2.00
2019-06-08T11:15:12.172Z,1.60
2019-06-08T11:16:13.526Z,2.30
2019-06-08T11:17:12.174Z,2.50
2019-06-08T11:18:13.604Z,3.20
2019-06-08T11:19:13.624Z,4.40
2019-06-08T11:20:13.715Z,2.20
2019-06-08T11:21:12.891Z,3.00
2019-06-08T11:22:14.460Z,4.20
2019-06-08T11:23:12.573Z,4.20
2019-06-08T11:24:21.713Z,4.00
2019-06-08T11:25:15.850Z,6.40
2019-06-08T11:26:19.850Z,4.20
2019-06-08T11:27:13.005Z,5.30
2019-06-08T11:28:15.024Z,5.90
2019-06-08T11:29:13.820Z,5.30
2019-06-08T11:30:20.391Z,3.80
2019-06-08T11:31:15.962Z,4.10
2019-06-08T11:32:12.716Z,7.10
2019-06-08T11:33:12.587Z,3.10
2019-06-08T11:34:12.214Z,4.40
2019-06-08T11:35:12.712Z,3.90
2019-06-08T11:36:14.728Z,5.20
2019-06-08T11:37:13.454Z,4.20
2019-06-08T11:38:12.777Z,3.00
2019-06-08T11:39:12.847Z,2.80
2019-06-08T11:40:12.970Z,4.70
2019-06-08T11:41:13.686Z,6.80
2019-06-08T11:42:13.154Z,4.40
2019-06-08T11:43:12.234Z,5.80
2019-06-08T11:44:14.681Z,3.40
2019-06-08T11:45:13.048Z,3.50
2019-06-08T11:46:12.238Z,3.70
2019-06-08T11:47:13.449Z,4.20
2019-06-08T11:48:12.251Z,2.90
2019-06-08T11:49:14.860Z,4.90
2019-06-08T11:50:13.406Z,5.60
2019-06-08T11:51:13.115Z,4.30
2019-06-08T11:52:12.254Z,4.00
2019-06-08T11:53:14.675Z,3.30
2019-06-08T11:54:27.259Z,4.60
2019-06-08T11:55:13.150Z,4.40
2019-06-08T11:56:13.590Z,4.10
2019-06-08T11:57:12.981Z,2.30
2019-06-08T11:58:13.761Z,3.80
2019-06-08T11:59:14.327Z,4.50
2019-06-08T12:00:24.134Z,4.50
2019-06-08T12:01:14.804Z,4.40
2019-06-08T12:02:14.130Z,6.90
2019-06-08T12:03:13.130Z,3.30
2019-06-08T12:04:12.281Z,6.50
2019-06-08T12:05:14.152Z,4.50
2019-06-08T12:06:14.203Z,2.80
2019-06-08T12:07:13.682Z,5.20
2019-06-08T12:08:12.661Z,3.40
2019-06-08T12:09:12.735Z,4.60
2019-06-08T12:10:12.983Z,5.60
2019-06-08T12:11:18.794Z,4.00
2019-06-08T12:12:16.225Z,2.80
2019-06-08T12:13:13.206Z,3.70
2019-06-08T12:14:13.106Z,3.70
2019-06-08T12:15:13.691Z,4.30
2019-06-08T12:16:15.957Z,3.30
2019-06-08T12:17:17.970Z,3.40
2019-06-08T12:18:12.639Z,6.20
2019-06-08T12:19:16.661Z,3.50
2019-06-08T12:20:16.848Z,6.80
2019-06-08T12:21:13.283Z,3.70
2019-06-08T12:22:13.399Z,3.80
2019-06-08T12:23:12.327Z,3.70
2019-06-08T12:24:12.428Z,3.90
2019-06-08T12:25:12.351Z,6.00
2019-06-08T12:26:12.356Z,1.80
2019-06-08T12:27:24.810Z,4.80
2019-06-08T12:28:12.607Z,6.10
2019-06-08T12:29:13.438Z,3.40
2019-06-08T12:30:19.404Z,4.90
2019-06-08T12:31:15.877Z,5.20
2019-06-08T12:32:13.929Z,4.70
2019-06-08T12:33:13.799Z,3.80
2019-06-08T12:34:13.419Z,3.90
2019-06-08T12:35:12.749Z,5.00
2019-06-08T12:36:15.187Z,4.00
2019-06-08T12:37:17.110Z,5.40
2019-06-08T12:38:13.022Z,3.90
2019-06-08T12:39:12.368Z,3.70
2019-06-08T12:40:14.558Z,4.70
2019-06-08T12:41:13.926Z,4.80
2019-06-08T12:42:16.856Z,3.20
2019-06-08T12:43:13.237Z,5.50
2019-06-08T12:44:15.107Z,3.30
2019-06-08T12:45:13.380Z,6.10
2019-06-08T12:46:13.405Z,5.40
2019-06-08T12:47:15.014Z,5.70
2019-06-08T12:48:16.197Z,5.50
2019-06-08T12:49:13.220Z,3.80
2019-06-08T12:50:13.937Z,3.20
2019-06-08T12:51:13.647Z,3.90
2019-06-08T12:52:13.884Z,5.40
2019-06-08T12:53:15.936Z,6.30
2019-06-08T12:54:13.076Z,7.20
2019-06-08T12:55:17.969Z,3.60
2019-06-08T12:56:13.558Z,6.60
2019-06-08T12:57:15.200Z,4.50
2019-06-08T12:58:13.000Z,5.20
2019-06-08T12:59:16.171Z,4.50
2019-06-08T13:00:13.222Z,5.00
2019-06-08T13:01:12.884Z,5.50
2019-06-08T13:02:15.654Z,3.80
2019-06-08T13:03:12.965Z,2.70
2019-06-08T13:04:13.647Z,2.90
2019-06-08T13:05:15.570Z,4.00
2019-06-08T13:06:13.661Z,5.20
2019-06-08T13:07:13.155Z,5.80
2019-06-08T13:08:13.453Z,6.30
2019-06-08T13:09:13.471Z,4.90
2019-06-08T13:10:13.246Z,5.60
2019-06-08T13:11:12.446Z,7.00
2019-06-08T13:12:13.152Z,5.50
2019-06-08T13:13:12.821Z,4.30
2019-06-08T13:14:12.995Z,3.70