createdAt,value
2018-08-16T00:01:52.338Z,50.70
2018-08-16T00:06:55.469Z,50.80
2018-08-16T00:11:58.573Z,50.80
2018-08-16T00:17:01.720Z,50.90
2018-08-16T00:22:04.885Z,50.80
2018-08-16T00:27:08.034Z,50.90
2018-08-16T00:32:11.175Z,50.90
2018-08-16T00:37:14.333Z,51.00
2018-08-16T00:42:17.460Z,51.10
2018-08-16T00:47:20.597Z,51.20
2018-08-16T00:52:23.740Z,51.10
2018-08-16T00:57:26.889Z,51.40
2018-08-16T01:02:30.045Z,51.30
2018-08-16T01:07:33.176Z,51.20
2018-08-16T01:12:36.279Z,51.40
2018-08-16T01:17:39.642Z,51.40
2018-08-16T01:22:42.932Z,51.40
2018-08-16T01:27:46.059Z,51.60
2018-08-16T01:32:49.189Z,51.50
2018-08-16T01:37:52.332Z,51.40
2018-08-16T01:42:55.553Z,51.60
2018-08-16T01:47:58.717Z,51.80
2018-08-16T01:53:01.921Z,51.70
2018-08-16T01:58:05.181Z,51.60
2018-08-16T02:03:08.333Z,51.80
2018-08-16T02:08:11.445Z,51.80
2018-08-16T02:13:14.610Z,51.90
2018-08-16T02:18:17.791Z,51.90
2018-08-16T02:23:20.953Z,51.70
2018-08-16T02:28:24.135Z,52.00
2018-08-16T02:33:27.440Z,52.20
2018-08-16T02:38:30.601Z,52.30
2018-08-16T02:43:33.744Z,52.40
2018-08-16T02:48:36.996Z,52.40
2018-08-16T02:53:40.134Z,52.50
2018-08-16T02:58:43.287Z,52.40
2018-08-16T03:03:46.534Z,52.50
2018-08-16T03:08:49.785Z,52.50
2018-08-16T03:13:53.009Z,52.30
2018-08-16T03:18:56.219Z,52.40
2018-08-16T03:23:59.376Z,52.50
2018-08-16T03:29:02.585Z,52.60
2018-08-16T03:34:06.049Z,52.80
2018-08-16T03:39:09.759Z,52.70
2018-08-16T03:44:13.063Z,52.80
2018-08-16T03:49:16.416Z,52.80
2018-08-16T03:54:19.786Z,52.90
2018-08-16T03:59:23.156Z,52.90
2018-08-16T04:04:26.477Z,53.00
2018-08-16T04:09:29.704Z,53.00
2018-08-16T04:14:33.009Z,53.10
2018-08-16T04:19:36.272Z,53.10
2018-08-16T04:24:39.555Z,53.10
2018-08-16T04:29:42.885Z,53.10
2018-08-16T04:34:46.383Z,53.10
2018-08-16T04:39:49.666Z,53.30
2018-08-16T04:44:52.973Z,53.30
2018-08-16T04:49:56.298Z,53.20
2018-08-16T04:54:59.545Z,53.40
2018-08-16T05:00:02.832Z,53.60
2018-08-16T05:05:06.266Z,53.80
2018-08-16T05:10:10.645Z,53.60
2018-08-16T05:15:13.976Z,53.60
2018-08-16T05:20:17.244Z,53.80
2018-08-16T05:25:20.505Z,54.00
2018-08-16T05:30:23.750Z,54.30
2018-08-16T05:35:27.385Z,54.50
2018-08-16T05:40:31.093Z,54.60
2018-08-16T05:45:35.246Z,54.80
2018-08-16T05:50:38.625Z,55.00
2018-08-16T05:55:41.918Z,55.00
2018-08-16T06:00:45.251Z,55.50
2018-08-16T06:05:48.512Z,55.70
2018-08-16T06:10:51.846Z,56.00
2018-08-16T06:15:55.131Z,56.10
2018-08-16T06:20:58.393Z,55.90
2018-08-16T06:26:01.700Z,55.80
2018-08-16T06:31:05.023Z,56.20
2018-08-16T06:36:08.291Z,56.40
2018-08-16T06:41:11.480Z,56.50
2018-08-16T06:46:14.824Z,57.20
2018-08-16T06:51:18.086Z,57.10
2018-08-16T06:56:21.341Z,57.10
2018-08-16T07:01:24.579Z,57.20
2018-08-16T07:06:27.955Z,57.60
2018-08-16T07:11:31.126Z,57.60
2018-08-16T07:16:34.329Z,57.30
2018-08-16T07:21:37.605Z,57.50
2018-08-16T07:26:40.813Z,57.70
2018-08-16T07:31:44.014Z,57.20
2018-08-16T07:36:47.330Z,57.20
2018-08-16T07:41:50.616Z,57.40
2018-08-16T07:46:53.805Z,57.20
2018-08-16T07:51:57.056Z,57.70
2018-08-16T07:57:00.241Z,56.90
2018-08-16T08:02:03.870Z,57.30
2018-08-16T08:07:07.829Z,56.50
2018-08-16T08:12:11.028Z,56.70
2018-08-16T08:17:14.195Z,56.80
2018-08-16T08:22:17.337Z,56.30
2018-08-16T08:27:20.509Z,56.30
2018-08-16T08:32:23.657Z,57.00
2018-08-16T08:38:10.403Z,55.60
2018-08-16T08:43:24.553Z,56.00
2018-08-16T08:48:27.762Z,55.20
2018-08-16T08:54:46.193Z,55.40
2018-08-16T08:59:49.366Z,54.80
2018-08-16T09:04:52.547Z,54.70
2018-08-16T09:11:13.376Z,54.60
2018-08-16T09:16:18.842Z,55.10
2018-08-16T09:21:22.022Z,54.10
2018-08-16T09:26:30.551Z,54.00
2018-08-16T09:31:45.322Z,53.40
2018-08-16T09:36:48.624Z,53.60
2018-08-16T09:41:51.762Z,53.40
2018-08-16T09:47:10.854Z,52.90
2018-08-16T09:52:14.686Z,52.50
2018-08-16T09:57:18.201Z,51.70
2018-08-16T10:02:21.351Z,51.30
2018-08-16T10:07:24.463Z,50.90
2018-08-16T10:12:27.630Z,50.70
2018-08-16T10:17:30.842Z,50.50
2018-08-16T10:22:34.022Z,50.80
2018-08-16T10:27:37.173Z,50.40
2018-08-16T10:32:40.354Z,50.20
2018-08-16T10:37:43.560Z,50.60
2018-08-16T10:42:46.953Z,50.00
2018-08-16T10:47:50.102Z,49.10
2018-08-16T10:52:53.235Z,49.10
2018-08-16T10:57:56.404Z,48.80
2018-08-16T11:02:59.560Z,48.40
2018-08-16T11:08:02.863Z,47.50
2018-08-16T11:13:06.465Z,47.30
2018-08-16T11:18:10.122Z,47.00
2018-08-16T11:23:13.390Z,46.70
2018-08-16T11:28:16.850Z,46.50
2018-08-16T11:33:20.001Z,46.40
2018-08-16T11:38:23.215Z,47.00
2018-08-16T11:43:26.353Z,46.80
2018-08-16T11:48:29.610Z,46.40
2018-08-16T11:53:32.832Z,45.80
2018-08-16T11:58:36.072Z,44.50
2018-08-16T12:03:39.209Z,44.20
2018-08-16T12:08:42.469Z,43.80
2018-08-16T12:13:45.661Z,44.40
2018-08-16T12:18:48.848Z,44.00
2018-08-16T12:23:52.074Z,43.50
2018-08-16T12:28:55.284Z,43.10
2018-08-16T12:33:58.534Z,42.70
2018-08-16T12:39:01.746Z,41.90
2018-08-16T12:44:05.031Z,41.50
2018-08-16T12:49:08.240Z,41.50
2018-08-16T12:54:11.503Z,41.10
2018-08-16T12:59:14.702Z,41.10
2018-08-16T13:04:17.894Z,40.70
2018-08-16T13:09:21.094Z,40.30
2018-08-16T13:14:24.290Z,39.70
2018-08-16T13:19:27.536Z,39.60
2018-08-16T13:24:30.750Z,39.60
2018-08-16T13:29:34.013Z,39.30
2018-08-16T13:34:37.290Z,39.40
2018-08-16T13:39:40.506Z,38.90
2018-08-16T13:44:43.737Z,38.50
2018-08-16T13:49:47.485Z,38.60
2018-08-16T13:54:50.746Z,38.00
2018-08-16T13:59:53.902Z,37.10
2018-08-16T14:04:57.126Z,37.60
2018-08-16T14:10:00.470Z,37.40
2018-08-16T14:15:04.098Z,37.40
2018-08-16T14:20:08.045Z,37.20
2018-08-16T14:25:11.308Z,36.90
2018-08-16T14:30:14.551Z,36.70
2018-08-16T14:35:17.882Z,36.00
2018-08-16T14:40:21.742Z,35.50
2018-08-16T14:45:25.265Z,35.40
2018-08-16T14:50:28.715Z,35.40
2018-08-16T14:55:31.971Z,35.80
2018-08-16T15:00:35.567Z,35.50
2018-08-16T15:05:39.886Z,34.60
2018-08-16T15:10:43.534Z,34.30
2018-08-16T15:15:47.602Z,34.10
2018-08-16T15:20:51.528Z,34.10
2018-08-16T15:25:55.636Z,33.90
2018-08-16T15:31:00.293Z,33.70
2018-08-16T15:36:04.851Z,33.40
2018-08-16T15:41:09.028Z,33.30
2018-08-16T15:46:13.266Z,33.20
2018-08-16T15:51:17.068Z,32.70
2018-08-16T15:56:20.676Z,32.30
2018-08-16T16:01:24.165Z,32.50
2018-08-16T16:06:27.989Z,32.20
2018-08-16T16:11:31.237Z,32.20
2018-08-16T16:16:34.573Z,32.30
2018-08-16T16:21:37.717Z,32.00
2018-08-16T16:26:41.129Z,31.90
2018-08-16T16:31:45.224Z,31.70
2018-08-16T16:36:48.369Z,31.60
2018-08-16T16:41:51.697Z,31.70
2018-08-16T16:46:54.914Z,31.60
2018-08-16T16:51:58.114Z,31.30
2018-08-16T16:57:01.512Z,31.40
2018-08-16T17:02:04.807Z,31.00
2018-08-16T17:07:08.061Z,30.90
2018-08-16T17:12:11.317Z,30.70
2018-08-16T17:17:14.553Z,30.60
2018-08-16T17:22:17.892Z,30.80
2018-08-16T17:27:21.183Z,30.90
2018-08-16T17:32:24.430Z,30.80
2018-08-16T17:37:27.657Z,30.90
2018-08-16T17:42:30.901Z,31.00
2018-08-16T17:47:34.155Z,31.00
2018-08-16T17:52:37.523Z,31.40
2018-08-16T17:57:47.196Z,32.00
2018-08-16T18:02:50.382Z,31.80
2018-08-16T18:07:53.662Z,32.10
2018-08-16T18:12:56.850Z,32.20
2018-08-16T18:18:00.034Z,32.40
2018-08-16T18:23:03.325Z,32.30
2018-08-16T18:28:06.661Z,32.70
2018-08-16T18:33:09.978Z,32.80
2018-08-16T18:38:13.162Z,33.20
2018-08-16T18:43:16.365Z,33.90
2018-08-16T18:48:19.521Z,34.10
2018-08-16T18:53:25.428Z,33.70
2018-08-16T18:58:28.782Z,33.90
2018-08-16T19:03:32.270Z,34.70
2018-08-16T19:08:35.949Z,34.90
2018-08-16T19:13:39.348Z,35.30
2018-08-16T19:18:42.768Z,34.90
2018-08-16T19:23:45.937Z,35.60
2018-08-16T19:28:49.301Z,35.90
2018-08-16T19:33:52.747Z,35.40
2018-08-16T19:38:56.227Z,35.70
2018-08-16T19:43:59.572Z,35.80
2018-08-16T19:49:02.900Z,36.00
2018-08-16T19:54:06.236Z,36.20
2018-08-16T19:59:09.566Z,36.00
2018-08-16T20:04:12.921Z,36.40
2018-08-16T20:09:16.293Z,36.70
2018-08-16T20:14:19.667Z,36.70
2018-08-16T20:19:23.077Z,37.30
2018-08-16T20:24:26.446Z,37.10
2018-08-16T20:29:29.749Z,37.10
2018-08-16T20:34:33.165Z,37.50
2018-08-16T20:39:36.472Z,38.00
2018-08-16T20:44:39.838Z,37.90
2018-08-16T20:49:43.274Z,38.00
2018-08-16T20:54:46.662Z,37.80
2018-08-16T20:59:49.999Z,38.00
2018-08-16T21:04:54.365Z,38.10
2018-08-16T21:09:57.700Z,38.40
2018-08-16T21:15:31.521Z,38.60
