createdAt,value
2016-04-02T09:49:28.987Z,25.1
2016-04-02T09:50:29.053Z,25.1
2016-04-02T09:53:27.686Z,24.9
2016-04-02T09:55:26.550Z,23.7
2016-04-02T09:56:26.569Z,23.1
2016-04-02T09:57:27.572Z,22.6
2016-04-02T09:58:28.637Z,22.2
2016-04-02T09:59:26.436Z,21.9
2016-04-02T10:00:24.533Z,21.7
2016-04-02T10:01:23.425Z,21.5
2016-04-02T10:02:22.710Z,21.3
2016-04-02T10:03:22.150Z,21.2
2016-04-02T10:05:21.891Z,21
2016-04-02T10:06:21.814Z,20.9
2016-04-02T10:07:22.302Z,20.9
2016-04-02T10:08:23.210Z,20.8
2016-04-02T10:09:23.776Z,20.8
2016-04-02T10:10:24.699Z,20.7
2016-04-02T10:11:25.390Z,20.7
2016-04-02T10:12:26.221Z,20.6
2016-04-02T10:13:27.287Z,20.6
2016-04-02T10:14:28.149Z,20.5
2016-04-02T10:15:28.917Z,20.5
2016-04-02T10:16:29.732Z,20.5
2016-04-02T10:17:30.609Z,20.5
2016-04-02T10:18:31.628Z,20.4
2016-04-02T10:19:32.458Z,20.4
2016-04-02T10:20:33.258Z,20.4
2016-04-02T10:21:34.198Z,20.3
2016-04-02T10:22:34.764Z,20.3
2016-04-02T10:23:35.470Z,20.3
2016-04-02T10:24:36.284Z,20.2
2016-04-02T10:25:37.522Z,20.2
2016-04-02T10:26:38.414Z,20.2
2016-04-02T10:27:39.308Z,20.1
2016-04-02T10:28:40.311Z,20.2
2016-04-02T10:29:41.626Z,20.1
2016-04-02T10:30:42.708Z,20.1
2016-04-02T10:31:43.772Z,20.1
2016-04-02T10:32:45.103Z,20.1
2016-04-02T10:33:46.543Z,20.1
2016-04-02T10:34:47.749Z,20.1
2016-04-02T10:35:49.188Z,20
2016-04-02T10:36:50.394Z,20
2016-04-02T10:37:51.897Z,20
2016-04-02T10:38:52.932Z,20
2016-04-02T10:39:54.107Z,19.9
2016-04-02T10:40:55.437Z,19.9
2016-04-02T10:41:56.893Z,19.9
2016-04-02T10:42:58.583Z,19.9
2016-04-02T10:44:57.682Z,19.9
2016-04-02T10:46:53.250Z,19.9
2016-04-02T10:47:51.190Z,19.9
2016-04-02T10:48:52.209Z,19.9
2016-04-02T10:49:49.977Z,19.9
2016-04-02T10:51:45.935Z,19.9
2016-04-02T10:52:44.234Z,19.8
2016-04-02T10:53:42.238Z,19.8
2016-04-02T10:54:40.022Z,19.8
2016-04-02T10:55:37.806Z,19.8
2016-04-02T10:56:39.262Z,19.8
2016-04-02T10:57:40.514Z,19.7
2016-04-02T10:58:41.533Z,19.7
2016-04-02T10:59:42.894Z,19.7
2016-04-02T11:00:44.178Z,19.7
2016-04-02T11:01:45.493Z,19.6
2016-04-02T11:02:46.939Z,19.6
2016-04-02T11:03:48.258Z,19.6
2016-04-02T11:04:49.562Z,19.6
2016-04-02T11:05:50.758Z,19.5
2016-04-02T11:06:52.202Z,19.5
2016-04-02T11:07:53.559Z,19.5
2016-04-02T11:08:54.589Z,19.5
2016-04-02T11:09:55.775Z,19.5
2016-04-02T11:10:57.101Z,19.5
2016-04-02T11:11:58.162Z,19.4
2016-04-02T11:12:59.242Z,19.4
2016-04-02T11:14:00.430Z,19.3
2016-04-02T11:15:01.259Z,19.3
2016-04-02T11:16:01.932Z,19.3
2016-04-02T11:17:02.761Z,19.3
2016-04-02T11:18:04.014Z,19.3
2016-04-02T11:19:05.064Z,19.3
2016-04-02T11:20:06.097Z,19.2
2016-04-02T11:21:07.052Z,19.2
2016-04-02T11:22:08.117Z,19.2
2016-04-02T11:23:09.198Z,19.2
2016-04-02T11:24:10.264Z,19.1
2016-04-02T11:25:11.110Z,19.1
2016-04-02T11:26:11.910Z,19.2
2016-04-02T11:27:12.975Z,19.1
2016-04-02T11:28:14.228Z,19.1
2016-04-02T11:29:15.120Z,19.1
2016-04-02T11:30:16.451Z,19.1
2016-04-02T11:31:17.517Z,19.1
2016-04-02T11:32:18.347Z,19.1
2016-04-02T11:33:19.272Z,19.1
2016-04-02T11:34:19.462Z,19.1
2016-04-02T11:35:19.887Z,19.1
2016-04-02T11:36:20.093Z,19
2016-04-02T11:37:19.908Z,19
2016-04-02T11:38:19.755Z,19
2016-04-02T11:39:20.772Z,18.9
2016-04-02T11:40:20.838Z,18.9
2016-04-02T11:41:20.887Z,18.9
2016-04-02T11:42:21.218Z,18.9
2016-04-02T11:43:21.549Z,18.9
2016-04-02T11:44:21.957Z,18.9
2016-04-02T11:45:22.164Z,18.9
2016-04-02T11:46:22.713Z,18.9
2016-04-02T11:47:23.294Z,18.8
2016-04-02T11:48:23.640Z,18.9
2016-04-02T11:49:24.659Z,18.9
2016-04-02T11:50:24.974Z,18.9
2016-04-02T11:51:25.290Z,18.9
2016-04-02T11:52:25.590Z,18.9
2016-04-02T11:53:26.013Z,18.9
2016-04-02T11:54:25.970Z,18.9
2016-04-02T11:55:26.284Z,18.9
2016-04-02T11:56:26.584Z,18.9
2016-04-02T11:57:26.898Z,18.9
2016-04-02T11:58:27.276Z,18.9
2016-04-02T11:59:28.404Z,18.9
2016-04-02T12:00:28.719Z,18.9
2016-04-02T12:01:29.160Z,18.9
2016-04-02T12:02:29.506Z,18.9
2016-04-02T12:03:29.790Z,18.9
2016-04-02T12:04:30.105Z,18.9
2016-04-02T12:05:30.405Z,18.9
2016-04-02T12:06:30.845Z,18.9
2016-04-02T12:07:31.035Z,18.9
2016-04-02T12:08:31.413Z,18.9
2016-04-02T12:09:32.415Z,18.9
2016-04-02T12:10:32.730Z,18.9
2016-04-02T12:11:33.171Z,18.9
2016-04-02T12:12:33.361Z,18.8
2016-04-02T12:13:33.692Z,18.9
2016-04-02T12:14:34.101Z,18.8
2016-04-02T12:15:34.435Z,18.8
2016-04-02T12:16:34.984Z,18.8
2016-04-02T12:17:35.488Z,18.8
2016-04-02T12:19:37.196Z,18.8
2016-04-02T12:20:37.901Z,18.8
2016-04-02T12:22:39.407Z,18.8
2016-04-02T12:23:40.096Z,18.8
2016-04-02T12:24:41.037Z,18.7
2016-04-02T12:25:42.117Z,18.8
2016-04-02T12:27:44.889Z,18.7
2016-04-02T12:28:46.032Z,18.7
2016-04-02T12:29:47.051Z,18.7
2016-04-02T12:30:47.615Z,18.7
2016-04-02T12:32:48.620Z,18.6
2016-04-02T12:33:49.311Z,18.6
2016-04-02T12:34:50.266Z,18.7
2016-04-02T12:35:51.472Z,18.6
2016-04-02T12:36:53.038Z,18.7
2016-04-02T12:37:50.931Z,18.6
2016-04-02T12:38:48.653Z,18.6
2016-04-02T12:39:49.671Z,18.6
2016-04-02T12:40:47.580Z,18.6
2016-04-02T12:41:45.223Z,18.6
2016-04-02T12:42:43.008Z,18.6
2016-04-02T12:43:40.791Z,18.6
2016-04-02T12:44:38.685Z,18.6
2016-04-02T12:45:36.344Z,18.6
2016-04-02T12:46:34.250Z,18.5
2016-04-02T12:47:32.033Z,18.5
2016-04-02T12:48:29.740Z,18.5
2016-04-02T12:49:30.883Z,18.5
2016-04-02T12:50:28.541Z,18.5
2016-04-02T12:51:26.685Z,18.5
2016-04-02T12:52:24.609Z,18.5
2016-04-02T12:53:22.894Z,18.5
2016-04-02T12:54:21.177Z,18.5
2016-04-02T12:55:19.477Z,18.5
2016-04-02T12:56:17.808Z,18.5
2016-04-02T12:57:16.170Z,18.5
2016-04-02T12:58:14.392Z,18.5
2016-04-02T12:59:15.409Z,18.6
2016-04-02T13:00:13.693Z,18.6
2016-04-02T13:01:12.102Z,18.6
2016-04-02T13:02:10.277Z,18.5
2016-04-02T13:03:08.561Z,18.5
2016-04-02T13:04:07.126Z,18.5
2016-04-02T13:05:05.645Z,18.5
2016-04-02T13:06:04.194Z,18.5
2016-04-02T13:07:03.041Z,18.5
2016-04-02T13:08:01.839Z,18.5
2016-04-02T13:09:02.983Z,18.5
2016-04-02T13:10:01.658Z,18.6
2016-04-02T13:11:00.442Z,18.5
2016-04-02T13:11:59.242Z,18.5
2016-04-02T13:12:58.041Z,18.5
2016-04-02T13:13:56.966Z,18.5
2016-04-02T13:14:55.624Z,18.5
2016-04-02T13:15:53.908Z,18.5
2016-04-02T13:16:52.207Z,18.5
2016-04-02T13:17:50.929Z,18.5
2016-04-02T13:18:51.948Z,18.5
2016-04-02T13:19:50.763Z,18.5
2016-04-02T13:20:49.532Z,18.5
2016-04-02T13:21:48.581Z,18.5
2016-04-02T13:22:47.880Z,18.5
2016-04-02T13:23:47.070Z,18.5
2016-04-02T13:24:46.370Z,18.5
2016-04-02T13:25:45.794Z,18.5
2016-04-02T13:26:45.094Z,18.5
2016-04-02T13:27:44.456Z,18.5
2016-04-02T13:28:45.475Z,18.5
2016-04-02T13:29:44.774Z,18.5
2016-04-02T13:30:44.074Z,18.5
2016-04-02T13:31:43.029Z,18.5
2016-04-02T13:32:41.798Z,18.5
2016-04-02T13:33:40.988Z,18.5
2016-04-02T13:34:39.897Z,18.5
2016-04-02T13:35:38.947Z,18.5
2016-04-02T13:36:37.997Z,18.5
2016-04-02T13:37:36.968Z,18.5
2016-04-02T13:38:37.861Z,18.5
2016-04-02T13:39:36.786Z,18.5
2016-04-02T13:40:35.460Z,18.5
2016-04-02T13:41:34.382Z,18.5
2016-04-02T13:42:33.166Z,18.5
2016-04-02T13:43:31.840Z,18.5
2016-04-02T13:44:31.030Z,18.5
2016-04-02T13:45:30.314Z,18.5
2016-04-02T13:46:29.614Z,18.5
2016-04-02T13:47:28.867Z,18.5
2016-04-02T13:48:30.010Z,18.5
2016-04-02T13:49:29.185Z,18.5
2016-04-02T13:50:28.484Z,18.5
2016-04-02T13:51:27.909Z,18.5
2016-04-02T13:52:27.348Z,18.5
2016-04-02T13:53:27.023Z,18.5
2016-04-02T13:54:26.198Z,18.5
2016-04-02T13:55:25.373Z,18.5
2016-04-02T13:56:24.157Z,18.5
2016-04-02T13:57:23.143Z,18.5
2016-04-02T13:58:24.287Z,18.5
2016-04-02T13:59:23.476Z,18.5
2016-04-02T14:00:22.776Z,18.5
2016-04-02T14:01:22.089Z,18.5
2016-04-02T14:02:21.747Z,18.5
2016-04-02T14:03:21.546Z,18.5
2016-04-02T14:04:21.262Z,18.5
2016-04-02T14:05:21.426Z,18.5
2016-04-02T14:06:21.523Z,18.5
2016-04-02T14:07:21.853Z,18.5
2016-04-02T14:08:22.762Z,18.5
2016-04-02T14:09:23.077Z,18.5
2016-04-02T14:10:23.533Z,18.5
2016-04-02T14:11:24.083Z,18.5
2016-04-02T14:12:24.929Z,18.5
2016-04-02T14:13:25.620Z,18.5
2016-04-02T14:14:26.809Z,18.5
2016-04-02T14:15:27.891Z,18.5
2016-04-02T14:16:28.971Z,18.5
2016-04-02T14:17:30.349Z,18.5
2016-04-02T14:18:31.413Z,18.5
2016-04-02T14:19:32.697Z,18.5
2016-04-02T14:20:33.919Z,18.5
2016-04-02T14:21:35.253Z,18.6
2016-04-02T14:22:36.833Z,18.5
2016-04-02T14:23:34.615Z,18.5
2016-04-02T14:24:32.415Z,18.5
2016-04-02T14:25:34.104Z,18.5
2016-04-02T14:26:35.578Z,18.5
2016-04-02T14:27:37.206Z,18.5
2016-04-02T14:28:38.224Z,18.6
2016-04-02T14:29:39.931Z,18.5
2016-04-02T14:30:41.246Z,18.6
2016-04-02T14:31:42.468Z,18.5
2016-04-02T14:32:43.782Z,18.6
2016-04-02T14:33:45.238Z,18.6
2016-04-02T14:34:46.444Z,18.6
2016-04-02T14:35:47.775Z,18.6
2016-04-02T14:36:48.965Z,18.6
2016-04-02T14:37:49.984Z,18.7
2016-04-02T14:38:51.002Z,18.6
2016-04-02T14:39:52.083Z,18.7
2016-04-02T14:40:53.273Z,18.7
2016-04-02T14:41:54.603Z,18.7
2016-04-02T14:42:55.809Z,18.7
2016-04-02T14:43:57.389Z,18.7
2016-04-02T14:44:58.861Z,18.7
2016-04-02T14:45:56.520Z,18.7
2016-04-02T14:46:54.414Z,18.7
2016-04-02T14:47:52.370Z,18.7
2016-04-02T14:48:53.169Z,18.7
2016-04-02T14:49:51.188Z,18.7
2016-04-02T14:50:49.471Z,18.7
2016-04-02T14:51:47.880Z,18.7
2016-04-02T14:52:46.398Z,18.7
2016-04-02T14:53:45.198Z,18.7
2016-04-02T14:54:43.873Z,18.7
2016-04-02T14:55:42.672Z,18.7
2016-04-02T14:56:41.863Z,18.7
2016-04-02T14:57:40.834Z,18.8
2016-04-02T14:58:41.962Z,18.7
2016-04-02T14:59:41.151Z,18.7
2016-04-02T15:00:40.451Z,18.7
2016-04-02T15:01:39.876Z,18.7
2016-04-02T15:02:39.051Z,18.7
2016-04-02T15:03:38.366Z,18.7
2016-04-02T15:04:38.025Z,18.7
2016-04-02T15:05:37.512Z,18.7
2016-04-02T15:06:37.139Z,18.7
2016-04-02T15:07:36.751Z,18.7
2016-04-02T15:08:37.785Z,18.7
2016-04-02T15:09:37.459Z,18.7
2016-04-02T15:10:37.275Z,18.7
2016-04-02T15:11:37.200Z,18.7
2016-04-02T15:12:37.000Z,18.7
2016-04-02T15:13:36.706Z,18.8
2016-04-02T15:14:36.630Z,18.7
2016-04-02T15:15:36.445Z,18.8
2016-04-02T15:16:35.869Z,18.7
2016-04-02T15:17:35.478Z,18.7
2016-04-02T15:18:36.624Z,18.7
2016-04-02T15:19:36.315Z,18.7
2016-04-02T15:20:35.630Z,18.7
2016-04-02T15:21:34.911Z,18.7
2016-04-02T15:22:34.211Z,18.7
2016-04-02T15:23:33.386Z,18.7
2016-04-02T15:24:32.201Z,18.7
2016-04-02T15:25:30.375Z,18.8
2016-04-02T15:26:28.143Z,18.7
2016-04-02T15:27:29.788Z,18.7
2016-04-02T15:28:30.821Z,18.7
2016-04-02T15:29:28.715Z,18.7
2016-04-02T15:30:26.498Z,18.8
2016-04-02T15:31:24.532Z,18.7
2016-04-02T15:32:22.441Z,18.7
2016-04-02T15:33:20.600Z,18.8
2016-04-02T15:34:18.884Z,18.8
2016-04-02T15:35:17.168Z,18.8
2016-04-02T15:36:15.717Z,18.8
2016-04-02T15:37:14.189Z,18.8
2016-04-02T15:38:15.332Z,18.8
2016-04-02T15:39:13.648Z,18.8
2016-04-02T15:40:11.275Z,18.7
2016-04-02T15:41:09.184Z,18.7
2016-04-02T15:42:06.953Z,18.7
2016-04-02T15:43:04.611Z,18.7
2016-04-02T15:44:02.770Z,18.7
2016-04-02T15:45:01.053Z,18.7
2016-04-02T15:45:59.447Z,18.7
2016-04-02T15:46:58.419Z,18.7
2016-04-02T15:47:59.437Z,18.7
2016-04-02T15:48:58.237Z,18.7
2016-04-02T15:49:56.911Z,18.7
2016-04-02T15:50:55.711Z,18.7
2016-04-02T15:51:54.885Z,18.7
2016-04-02T15:52:53.810Z,18.7
2016-04-02T15:53:52.969Z,18.7
2016-04-02T15:54:51.910Z,18.7
2016-04-02T15:55:51.069Z,18.7
2016-04-02T15:56:50.055Z,18.7
2016-04-02T15:57:51.089Z,18.7
2016-04-02T15:58:49.982Z,18.7
2016-04-02T15:59:48.657Z,18.7
2016-04-02T16:00:47.581Z,18.7
2016-04-02T16:01:46.256Z,18.7
2016-04-02T16:02:45.165Z,18.7
2016-04-02T16:03:43.980Z,18.7
2016-04-02T16:04:42.905Z,18.7
2016-04-02T16:05:41.954Z,18.6
2016-04-02T16:06:41.176Z,18.7
2016-04-02T16:07:42.100Z,18.7
2016-04-02T16:08:41.384Z,18.7
2016-04-02T16:09:40.684Z,18.7
2016-04-02T16:10:39.981Z,18.7
2016-04-02T16:11:39.280Z,18.7
2016-04-02T16:12:38.706Z,18.7
2016-04-02T16:13:38.004Z,18.7
2016-04-02T16:14:37.304Z,18.7
2016-04-02T16:15:36.495Z,18.7
2016-04-02T16:16:35.856Z,18.7
2016-04-02T16:17:37.000Z,18.7
2016-04-02T16:18:36.299Z,18.7
2016-04-02T16:19:35.474Z,18.7
2016-04-02T16:20:34.383Z,18.7
2016-04-02T16:21:33.058Z,18.7
2016-04-02T16:22:31.998Z,18.7
2016-04-02T16:23:30.422Z,18.7
2016-04-02T16:24:28.722Z,18.7
2016-04-02T16:25:27.021Z,18.7
2016-04-02T16:26:25.461Z,18.7
2016-04-02T16:27:26.496Z,18.7
2016-04-02T16:28:24.154Z,18.7
2016-04-02T16:29:21.954Z,18.7
2016-04-02T16:30:19.832Z,18.7
2016-04-02T16:31:17.506Z,18.7
2016-04-02T16:32:15.399Z,18.7
2016-04-02T16:33:13.308Z,18.7
2016-04-02T16:34:11.357Z,18.7
2016-04-02T16:35:09.767Z,18.7
2016-04-02T16:36:08.113Z,18.7
2016-04-02T16:37:09.240Z,18.7
2016-04-02T16:39:05.324Z,18.7
2016-04-02T16:40:03.359Z,18.7
2016-04-02T16:41:01.518Z,18.7
2016-04-02T16:41:59.551Z,18.8
2016-04-02T16:42:57.476Z,18.7
2016-04-02T16:43:54.995Z,18.7
2016-04-02T16:44:52.809Z,18.7
2016-04-02T16:45:50.625Z,18.8
2016-04-02T16:46:51.643Z,18.7
2016-04-02T16:47:49.427Z,18.8
2016-04-02T16:48:47.208Z,18.8
2016-04-02T16:49:48.898Z,18.8
2016-04-02T16:50:50.229Z,18.8
2016-04-02T16:51:51.825Z,18.8
2016-04-02T16:52:53.281Z,18.8
2016-04-02T16:53:51.066Z,18.8
2016-04-02T16:54:49.084Z,18.8
2016-04-02T16:55:50.492Z,18.8
2016-04-02T16:56:51.620Z,18.8
2016-04-02T16:57:52.842Z,18.8
2016-04-02T16:58:54.422Z,18.8
2016-04-02T16:59:56.113Z,18.9
2016-04-02T17:00:57.446Z,18.8
2016-04-02T17:01:58.777Z,18.8
2016-04-02T17:02:59.983Z,18.9
2016-04-02T17:04:01.313Z,18.9
2016-04-02T17:05:02.769Z,18.9
2016-04-02T17:06:04.038Z,18.9
2016-04-02T17:07:05.056Z,18.9
2016-04-02T17:08:06.496Z,18.9
2016-04-02T17:09:07.827Z,18.8
2016-04-02T17:10:09.158Z,18.8
2016-04-02T17:11:10.489Z,18.8
2016-04-02T17:12:11.820Z,18.8
2016-04-02T17:13:13.151Z,18.8
2016-04-02T17:14:14.356Z,18.8
2016-04-02T17:15:15.687Z,18.8
2016-04-02T17:16:17.206Z,18.8
2016-04-02T17:17:18.208Z,18.7
2016-04-02T17:18:19.429Z,18.8
2016-04-02T17:19:20.886Z,18.7
2016-04-02T17:20:22.091Z,18.7
2016-04-02T17:21:23.406Z,18.7
2016-04-02T17:22:24.737Z,18.7
2016-04-02T17:23:26.099Z,18.7
2016-04-02T17:24:27.524Z,18.7
2016-04-02T17:25:28.730Z,18.7
2016-04-02T17:26:30.233Z,18.7
2016-04-02T17:27:31.141Z,18.7
2016-04-02T17:28:32.331Z,18.7
2016-04-02T17:29:33.303Z,18.7
2016-04-02T17:30:34.478Z,18.7
2016-04-02T17:31:35.575Z,18.7
2016-04-02T17:32:36.640Z,18.7
2016-04-02T17:33:37.345Z,18.7
2016-04-02T17:34:38.286Z,18.7
2016-04-02T17:35:38.992Z,18.7
2016-04-02T17:36:39.994Z,18.7
2016-04-02T17:37:41.044Z,18.7
2016-04-02T17:38:41.703Z,18.7
2016-04-02T17:39:42.533Z,18.7
2016-04-02T17:40:43.599Z,18.7
2016-04-02T17:41:44.805Z,18.7
2016-04-02T17:42:46.010Z,18.7
2016-04-02T17:43:47.482Z,18.7
2016-04-02T17:44:48.796Z,18.7
2016-04-02T17:45:50.127Z,18.7
2016-04-02T17:46:51.552Z,18.7
2016-04-02T17:47:52.415Z,18.7
2016-04-02T17:48:53.854Z,18.7
2016-04-02T17:49:55.060Z,18.7
2016-04-02T17:50:56.391Z,18.7
2016-04-02T17:51:57.081Z,18.6
2016-04-02T17:52:57.771Z,18.6
2016-04-02T17:53:58.228Z,18.6
2016-04-02T17:54:57.918Z,18.6
2016-04-02T17:55:57.342Z,18.6
2016-04-02T17:56:56.064Z,18.6
2016-04-02T17:57:57.081Z,18.7
2016-04-02T17:58:56.006Z,18.7
2016-04-02T17:59:54.681Z,18.8
2016-04-02T18:00:53.589Z,18.8
2016-04-02T18:01:52.265Z,18.8
2016-04-02T18:02:51.173Z,18.8
2016-04-02T18:03:50.614Z,18.9
2016-04-02T18:04:49.678Z,18.9
2016-04-02T18:05:49.228Z,18.9
2016-04-02T18:06:48.841Z,18.9
2016-04-02T18:07:49.875Z,18.9
2016-04-02T18:08:49.674Z,19
2016-04-02T18:09:49.724Z,19
2016-04-02T18:10:50.055Z,18.9
2016-04-02T18:11:50.619Z,19
2016-04-02T18:12:51.560Z,19
2016-04-02T18:13:52.250Z,19
2016-04-02T18:14:53.330Z,18.9
2016-04-02T18:15:54.162Z,18.9
2016-04-02T18:16:55.040Z,18.9
2016-04-02T18:17:56.182Z,18.9
2016-04-02T18:18:56.873Z,18.9
2016-04-02T18:19:57.704Z,18.9
2016-04-02T18:20:58.644Z,18.9
2016-04-02T18:21:59.349Z,19
2016-04-02T18:23:00.165Z,18.9
2016-04-02T18:24:00.730Z,19
2016-04-02T18:25:01.295Z,19
2016-04-02T18:26:01.735Z,18.9
2016-04-02T18:28:03.023Z,19
2016-04-02T18:29:03.072Z,19
2016-04-02T18:30:03.137Z,19
2016-04-02T18:31:03.203Z,19.1
2016-04-02T18:32:03.267Z,19
2016-04-02T18:33:03.083Z,19
2016-04-02T18:34:02.882Z,19
2016-04-02T18:35:02.697Z,19
2016-04-02T18:36:02.497Z,19
2016-04-02T18:37:02.375Z,19
2016-04-02T18:38:03.392Z,19
2016-04-02T18:39:03.192Z,19
2016-04-02T18:40:02.758Z,19
2016-04-02T18:41:02.291Z,19.1
2016-04-02T18:42:01.966Z,19.1
2016-04-02T18:43:01.531Z,19
2016-04-02T18:44:00.988Z,19.1
2016-04-02T18:45:00.522Z,19.1
2016-04-02T18:46:00.071Z,19.1
2016-04-02T18:46:59.933Z,19.1
2016-04-02T18:48:00.952Z,19.1
2016-04-02T18:49:00.907Z,19.1
2016-04-02T18:50:00.566Z,19.1
2016-04-02T18:51:00.381Z,19.2
2016-04-02T18:52:00.180Z,19.1
2016-04-02T18:52:59.996Z,19.1
2016-04-02T18:54:59.610Z,19.2
2016-04-02T18:55:59.410Z,19.2
2016-04-02T18:56:58.803Z,19.3
2016-04-02T18:57:59.790Z,19.4
2016-04-02T18:58:58.840Z,19.5
2016-04-02T18:59:57.640Z,19.7
2016-04-02T19:00:56.189Z,19.9
2016-04-02T19:01:54.598Z,20.1
2016-04-02T19:02:52.554Z,20.3
2016-04-02T19:03:50.292Z,20.5
2016-04-02T19:04:51.856Z,20.7
2016-04-02T19:05:53.203Z,20.9
2016-04-02T19:06:54.439Z,21.1
2016-04-02T19:07:55.333Z,21.3
2016-04-02T19:08:56.148Z,21.4
2016-04-02T19:09:56.463Z,21.5
2016-04-02T19:10:56.779Z,21.7
2016-04-02T19:11:56.844Z,21.8
2016-04-02T19:12:56.643Z,21.9
2016-04-02T19:13:56.459Z,22
2016-04-02T19:14:56.055Z,22.1
2016-04-02T19:15:55.307Z,22.1
2016-04-02T19:16:54.702Z,22.2
2016-04-02T19:17:55.688Z,22.3
2016-04-02T19:18:54.753Z,22.5
2016-04-02T19:19:53.538Z,22.5
2016-04-02T19:20:52.337Z,22.5
2016-04-02T19:21:51.121Z,22.5
2016-04-02T19:22:49.920Z,22.5
2016-04-02T19:23:48.704Z,22.5
2016-04-02T19:24:47.613Z,22.5
2016-04-02T19:25:46.413Z,22.5
2016-04-02T19:26:44.885Z,22.5
2016-04-02T19:27:45.902Z,22.5
2016-04-02T19:28:44.437Z,22.4
2016-04-02T19:29:42.970Z,22.4
2016-04-02T19:30:41.504Z,22.4
2016-04-02T19:31:40.038Z,22.3
2016-04-02T19:32:38.322Z,22.3
2016-04-02T19:33:36.856Z,22.2
2016-04-02T19:34:35.390Z,22.2
2016-04-02T19:35:33.940Z,22.1
2016-04-02T19:36:32.536Z,22
2016-04-02T19:37:33.554Z,21.9
2016-04-02T19:38:32.078Z,21.8
2016-04-02T19:39:30.877Z,21.7
2016-04-02T19:40:29.661Z,21.7
2016-04-02T19:41:28.695Z,21.7
2016-04-02T19:42:27.994Z,21.5
2016-04-02T19:43:27.278Z,21.5
2016-04-02T19:44:26.641Z,21.4
2016-04-02T19:45:25.737Z,21.4
2016-04-02T19:46:25.099Z,21.3
2016-04-02T19:47:26.132Z,21.3
2016-04-02T19:48:25.151Z,21.2
2016-04-02T19:49:24.482Z,21.1
2016-04-02T19:50:23.797Z,21
2016-04-02T19:51:22.925Z,20.9
2016-04-02T19:52:22.490Z,20.9
2016-04-02T19:53:22.398Z,20.9
2016-04-02T19:54:22.199Z,20.7
2016-04-02T19:55:21.748Z,20.7
2016-04-02T19:56:21.610Z,20.7
2016-04-02T19:57:22.520Z,20.6
2016-04-02T19:58:22.365Z,20.5
2016-04-02T19:59:22.509Z,20.5
2016-04-02T20:00:22.824Z,20.4
2016-04-02T20:01:23.123Z,20.3
2016-04-02T20:02:23.439Z,20.3
2016-04-02T20:03:23.754Z,20.3
2016-04-02T20:04:24.617Z,20.2
2016-04-02T20:05:25.667Z,20.1
2016-04-02T20:06:26.669Z,20.1
2016-04-02T20:07:27.796Z,20.1
2016-04-02T20:08:28.744Z,20.1
2016-04-02T20:09:29.921Z,20
2016-04-02T20:10:31.113Z,19.9
2016-04-02T20:11:32.542Z,19.9
2016-04-02T20:12:33.735Z,19.9
2016-04-02T20:13:35.059Z,19.8
2016-04-02T20:14:32.947Z,19.8
2016-04-02T20:15:30.710Z,19.7
2016-04-02T20:16:28.537Z,19.7
2016-04-02T20:17:29.456Z,19.7
2016-04-02T20:18:27.238Z,19.6
2016-04-02T20:19:25.035Z,19.7
2016-04-02T20:20:26.194Z,19.7
2016-04-02T20:21:26.899Z,19.8
2016-04-02T20:22:27.196Z,20
2016-04-02T20:23:27.510Z,20.1
2016-04-02T20:24:27.310Z,20.4
2016-04-02T20:26:26.861Z,20.8
2016-04-02T20:27:27.738Z,21
2016-04-02T20:28:27.178Z,21.3
2016-04-02T20:29:25.852Z,21.4
2016-04-02T20:30:24.762Z,21.6
2016-04-02T20:31:23.435Z,21.7
2016-04-02T20:40:12.300Z,22.6
2016-04-02T20:41:10.833Z,22.6
2016-04-02T20:42:09.118Z,22.6
2016-04-02T20:43:07.511Z,22.6
2016-04-02T20:44:05.795Z,22.7
2016-04-02T20:45:04.079Z,22.6
2016-04-02T20:46:02.676Z,22.6
2016-04-02T20:47:03.568Z,22.6
2016-04-02T20:48:01.853Z,22.5
2016-04-02T20:49:00.527Z,22.5
2016-04-02T20:49:59.046Z,22.5
2016-04-02T20:50:57.533Z,22.5
2016-04-02T20:51:56.254Z,22.5
2016-04-02T20:52:55.053Z,22.5
2016-04-02T20:53:53.853Z,22.5
2016-04-02T20:54:52.621Z,22.4
2016-04-02T20:55:51.467Z,22.4
2016-04-02T20:56:52.596Z,22.3
2016-04-02T20:57:51.270Z,22.3
2016-04-02T20:58:50.053Z,22.3
2016-04-02T20:59:49.354Z,22.2
2016-04-02T21:01:47.936Z,22.1
2016-04-02T21:02:47.347Z,22.1
2016-04-02T21:03:46.536Z,22.1
2016-04-02T21:04:45.842Z,22
2016-04-02T21:05:45.189Z,22
2016-04-02T21:06:46.237Z,21.9
2016-04-02T21:07:45.522Z,21.9
2016-04-02T21:08:45.150Z,21.9
2016-04-02T21:09:44.589Z,21.8
2016-04-02T21:10:44.389Z,21.7
2016-04-02T21:11:44.314Z,21.7
2016-04-02T21:12:44.285Z,21.6
2016-04-02T21:13:43.803Z,21.5
2016-04-02T21:14:43.900Z,21.5
2016-04-02T21:15:43.715Z,21.4
2016-04-02T21:16:44.749Z,21.4
2016-04-02T21:17:44.799Z,21.3
2016-04-02T21:18:45.114Z,21.3
2016-04-02T21:19:45.413Z,21.3
2016-04-02T21:20:45.729Z,21.3
2016-04-02T21:21:46.044Z,21.2
2016-04-02T21:22:46.734Z,21.2
2016-04-02T21:23:47.424Z,21.1
2016-04-02T21:24:48.254Z,21.1
2016-04-02T21:26:50.135Z,21.1
2016-04-02T21:27:50.951Z,21
2016-04-02T21:28:51.890Z,20.9
2016-04-02T21:29:52.846Z,20.9
2016-04-02T21:30:54.037Z,20.9
2016-04-02T21:31:54.993Z,20.9
2016-04-02T21:32:56.073Z,20.8
2016-04-02T21:33:57.372Z,20.7
2016-04-02T21:34:58.703Z,20.7
2016-04-02T21:37:01.100Z,20.6
2016-04-02T21:38:02.431Z,20.6
2016-04-02T21:39:03.871Z,20.6
2016-04-02T21:40:05.311Z,20.6
2016-04-02T21:41:06.408Z,20.5
2016-04-02T21:42:07.738Z,20.5
2016-04-02T21:43:09.319Z,20.5
2016-04-02T21:44:10.884Z,20.5
2016-04-02T21:45:12.464Z,20.5
2016-04-02T21:46:14.108Z,20.5
2016-04-02T21:47:15.252Z,20.5
2016-04-02T21:58:51.924Z,20.3
2016-04-02T22:02:43.092Z,20.3
2016-04-02T22:04:39.409Z,20.3
2016-04-02T22:07:36.566Z,20.3
2016-04-02T22:10:30.029Z,20.5
2016-04-02T22:16:37.341Z,21.5
2016-04-02T22:28:37.014Z,23.2
2016-04-02T22:29:36.298Z,23.3
2016-04-02T22:30:35.472Z,23.3
2016-04-02T22:31:34.663Z,23.3
2016-04-02T22:32:34.196Z,23.3
2016-04-02T22:34:32.561Z,23.5
2016-04-02T22:35:32.033Z,23.5
2016-04-02T22:36:33.036Z,23.5
2016-04-02T22:37:32.335Z,23.5
2016-04-02T22:38:31.666Z,23.6
2016-04-02T22:39:30.591Z,23.6
2016-04-02T22:40:29.843Z,23.6
2016-04-02T22:41:28.893Z,23.6
2016-04-02T22:43:26.977Z,23.7
2016-04-02T22:46:25.763Z,23.7
2016-04-02T22:48:23.238Z,23.7
2016-04-02T22:49:22.302Z,23.7
2016-04-02T22:51:19.715Z,23.8
2016-04-02T22:53:17.423Z,23.8
2016-04-02T22:56:16.056Z,23.8
2016-04-02T22:58:13.514Z,23.9
2016-04-02T22:59:12.672Z,23.9
2016-04-02T23:00:11.472Z,23.9
2016-04-02T23:01:10.522Z,23.9
2016-04-02T23:03:08.214Z,23.9
2016-04-02T23:04:07.264Z,23.9
2016-04-02T23:05:06.111Z,23.9
2016-04-02T23:06:07.114Z,23.9
2016-04-02T23:07:05.914Z,23.9
2016-04-02T23:08:04.588Z,23.9
2016-04-02T23:09:03.372Z,23.9
2016-04-02T23:10:02.530Z,23.9
2016-04-02T23:11:01.455Z,23.9
2016-04-02T23:12:00.614Z,23.8
2016-04-02T23:12:59.773Z,23.7
2016-04-02T23:13:59.182Z,23.7
2016-04-02T23:14:58.435Z,23.7
2016-04-02T23:15:59.438Z,23.7
2016-04-02T23:16:58.738Z,23.6
2016-04-02T23:17:58.146Z,23.5
2016-04-02T23:18:57.477Z,23.5
2016-04-02T23:19:56.621Z,23.5
2016-04-02T23:20:56.029Z,23.4
2016-04-02T23:21:55.313Z,23.3
2016-04-02T23:22:54.753Z,23.3
2016-04-02T23:23:54.303Z,23.3
2016-04-02T23:24:54.024Z,23.2
2016-04-02T23:25:55.151Z,23.1
2016-04-02T23:27:54.751Z,23
2016-04-02T23:28:54.316Z,23
2016-04-02T23:29:54.366Z,22.9
2016-04-02T23:30:53.962Z,22.9
2016-04-02T23:31:53.855Z,22.8
2016-04-02T23:32:53.655Z,22.8
2016-04-02T23:33:53.470Z,22.7
2016-04-02T23:34:53.583Z,22.6
2016-04-02T23:35:54.475Z,22.6
2016-04-02T23:36:54.650Z,22.5
2016-04-02T23:37:54.841Z,22.5
2016-04-02T23:38:55.265Z,22.4
2016-04-02T23:39:55.581Z,22.4
2016-04-02T23:40:55.880Z,22.3
2016-04-02T23:41:56.180Z,22.2
2016-04-02T23:42:56.386Z,22.2
2016-04-02T23:43:56.700Z,22.1
2016-04-02T23:44:57.438Z,22.1
2016-04-02T23:45:58.330Z,22
2016-04-02T23:46:59.021Z,22
2016-04-02T23:47:59.836Z,21.9
2016-04-02T23:49:00.651Z,21.9
2016-04-02T23:50:01.341Z,21.8
2016-04-02T23:51:02.156Z,21.8
2016-04-02T23:52:02.972Z,21.7
2016-04-02T23:53:03.913Z,21.7
2016-04-02T23:54:04.618Z,21.6
2016-04-02T23:55:05.871Z,21.6
2016-04-02T23:56:06.873Z,21.5
2016-04-02T23:57:07.829Z,21.5
2016-04-02T23:58:09.145Z,21.5
2016-04-02T23:59:10.476Z,21.4
