createdAt,value
2023-05-19T00:00:58.048Z,1.00
2023-05-19T00:03:25.631Z,1.00
2023-05-19T00:05:59.025Z,1.00
2023-05-19T00:08:28.075Z,1.00
2023-05-19T00:10:55.666Z,1.00
2023-05-19T00:13:24.213Z,1.00
2023-05-19T00:15:51.743Z,1.00
2023-05-19T00:18:19.059Z,1.00
2023-05-19T00:20:46.652Z,1.00
2023-05-19T00:23:13.975Z,1.00
2023-05-19T00:25:41.235Z,1.00
2023-05-19T00:28:08.478Z,1.00
2023-05-19T00:30:35.781Z,1.00
2023-05-19T00:33:03.135Z,1.00
2023-05-19T00:35:30.510Z,1.00
2023-05-19T00:37:57.905Z,1.00
2023-05-19T00:40:26.011Z,1.00
2023-05-19T00:42:53.295Z,1.00
2023-05-19T00:45:20.784Z,1.00
2023-05-19T00:47:49.644Z,1.00
2023-05-19T00:50:17.060Z,1.00
2023-05-19T00:52:44.568Z,1.00
2023-05-19T00:55:12.308Z,1.00
2023-05-19T00:57:39.801Z,1.00
2023-05-19T01:00:08.126Z,1.00
2023-05-19T01:02:38.316Z,1.00
2023-05-19T01:05:07.066Z,1.00
2023-05-19T01:07:34.517Z,1.00
2023-05-19T01:10:01.832Z,1.00
2023-05-19T01:12:29.812Z,1.00
2023-05-19T01:14:59.664Z,1.00
2023-05-19T01:17:57.022Z,1.00
2023-05-19T01:20:39.951Z,1.00
2023-05-19T01:23:24.030Z,1.00
2023-05-19T01:26:03.216Z,1.00
2023-05-19T01:28:36.096Z,1.00
2023-05-19T01:31:06.228Z,1.00
2023-05-19T01:33:34.921Z,1.00
2023-05-19T01:36:04.168Z,1.00
2023-05-19T01:38:34.847Z,1.00
2023-05-19T01:41:04.362Z,1.00
2023-05-19T01:43:33.040Z,1.00
2023-05-19T01:46:01.365Z,1.00
2023-05-19T01:48:29.975Z,1.00
2023-05-19T01:50:57.458Z,1.00
2023-05-19T01:53:25.356Z,1.00
2023-05-19T01:55:56.142Z,1.00
2023-05-19T01:58:44.032Z,1.00
2023-05-19T02:01:46.122Z,1.00
2023-05-19T02:04:40.059Z,1.00
2023-05-19T02:07:30.744Z,1.00
2023-05-19T02:10:10.807Z,1.00
2023-05-19T02:12:40.793Z,1.00
2023-05-19T02:15:19.497Z,1.00
2023-05-19T02:17:52.072Z,1.00
2023-05-19T02:20:19.532Z,1.00
2023-05-19T02:22:46.833Z,1.00
2023-05-19T02:25:14.456Z,1.00
2023-05-19T02:27:42.076Z,1.00
2023-05-19T02:30:10.108Z,1.00
2023-05-19T02:32:37.652Z,1.00
2023-05-19T02:35:05.470Z,1.00
2023-05-19T02:37:32.722Z,1.00
2023-05-19T02:40:00.036Z,1.00
2023-05-19T02:42:27.317Z,1.00
2023-05-19T02:44:55.379Z,1.00
2023-05-19T02:47:22.783Z,1.00
2023-05-19T02:49:50.161Z,1.00
2023-05-19T02:52:17.498Z,1.00
2023-05-19T02:54:44.933Z,1.00
2023-05-19T02:57:12.185Z,1.00
2023-05-19T02:59:39.458Z,1.00
2023-05-19T03:02:06.957Z,1.00
2023-05-19T03:04:41.652Z,1.00
2023-05-19T03:07:10.404Z,1.00
2023-05-19T03:09:38.042Z,1.00
2023-05-19T03:12:07.569Z,1.00
2023-05-19T03:14:37.516Z,1.00
2023-05-19T03:17:07.853Z,1.00
2023-05-19T03:19:35.363Z,1.00
2023-05-19T03:22:02.658Z,1.00
2023-05-19T03:24:29.923Z,1.00
2023-05-19T03:26:57.147Z,1.00
2023-05-19T03:29:24.439Z,1.00
2023-05-19T03:31:52.306Z,1.00
2023-05-19T03:34:19.607Z,1.00
2023-05-19T03:36:48.494Z,1.00
2023-05-19T03:39:16.106Z,1.00
2023-05-19T03:41:43.383Z,1.00
2023-05-19T03:44:10.718Z,1.00
2023-05-19T03:46:37.985Z,1.00
2023-05-19T03:49:05.422Z,1.00
2023-05-19T03:51:34.843Z,1.00
2023-05-19T03:54:02.290Z,1.00
2023-05-19T03:56:29.737Z,1.00
2023-05-19T03:58:57.048Z,1.00
2023-05-19T04:01:24.388Z,1.00
2023-05-19T04:03:51.685Z,1.00
2023-05-19T04:06:19.233Z,1.00
2023-05-19T04:08:46.524Z,1.00
2023-05-19T04:11:14.027Z,1.00
2023-05-19T04:13:41.500Z,1.00
2023-05-19T04:16:08.912Z,1.00
2023-05-19T04:18:36.280Z,1.00
2023-05-19T04:21:03.686Z,1.00
2023-05-19T04:23:31.736Z,1.00
2023-05-19T04:25:59.204Z,1.00
2023-05-19T04:28:26.475Z,1.00
2023-05-19T04:30:53.909Z,1.00
2023-05-19T04:33:21.524Z,1.00
2023-05-19T04:35:50.716Z,1.00
2023-05-19T04:38:20.184Z,1.00
2023-05-19T04:40:50.347Z,1.00
2023-05-19T04:43:19.368Z,1.00
2023-05-19T04:45:47.477Z,1.00
2023-05-19T04:48:15.251Z,1.00
2023-05-19T04:50:42.603Z,1.00
2023-05-19T04:53:10.143Z,1.00
2023-05-19T04:55:38.774Z,1.00
2023-05-19T04:58:06.598Z,1.00
2023-05-19T05:00:35.945Z,1.00
2023-05-19T05:03:07.256Z,1.00
2023-05-19T05:05:35.423Z,1.00
2023-05-19T05:08:03.262Z,1.00
2023-05-19T05:10:30.875Z,1.00
2023-05-19T05:12:58.729Z,1.00
2023-05-19T05:15:28.903Z,1.00
2023-05-19T05:17:56.573Z,1.00
2023-05-19T05:20:24.353Z,1.00
2023-05-19T05:22:52.177Z,1.00
2023-05-19T05:25:20.155Z,5.40
2023-05-19T05:27:50.434Z,1.00
2023-05-19T05:30:17.716Z,1.00
2023-05-19T05:32:46.223Z,1.00
2023-05-19T05:35:13.628Z,1.00
2023-05-19T05:37:40.935Z,1.00
2023-05-19T05:40:08.859Z,1.00
2023-05-19T05:42:36.242Z,1.00
2023-05-19T05:45:03.751Z,1.00
2023-05-19T05:47:31.471Z,1.00
2023-05-19T05:49:59.100Z,1.00
2023-05-19T05:52:31.019Z,1.00
2023-05-19T05:54:58.824Z,1.00
2023-05-19T05:57:27.063Z,1.00
2023-05-19T05:59:54.395Z,1.00
2023-05-19T06:02:22.118Z,1.00
2023-05-19T06:04:49.497Z,1.00
2023-05-19T06:07:34.888Z,1.00
2023-05-19T06:10:20.152Z,1.00
2023-05-19T06:13:05.681Z,1.00
2023-05-19T06:15:33.112Z,1.00
2023-05-19T06:18:00.524Z,1.00
2023-05-19T06:20:28.490Z,1.00
2023-05-19T06:22:55.899Z,1.00
2023-05-19T06:25:24.792Z,1.00
2023-05-19T06:27:52.382Z,1.00
2023-05-19T06:30:19.755Z,1.00
2023-05-19T06:32:47.100Z,1.00
2023-05-19T06:35:14.416Z,1.00
2023-05-19T06:37:41.715Z,1.00
2023-05-19T06:40:10.377Z,1.00
2023-05-19T06:42:37.637Z,1.00
2023-05-19T06:45:05.276Z,1.00
2023-05-19T06:47:32.545Z,1.00
2023-05-19T06:49:59.867Z,1.00
2023-05-19T06:52:27.175Z,1.00
2023-05-19T06:54:54.541Z,1.00
2023-05-19T06:57:21.844Z,1.00
2023-05-19T06:59:49.160Z,1.00
2023-05-19T07:02:16.530Z,1.00
2023-05-19T07:04:43.900Z,1.00
2023-05-19T07:07:11.416Z,1.00
2023-05-19T07:09:38.821Z,1.00
2023-05-19T07:12:06.512Z,1.00
2023-05-19T07:14:33.828Z,1.00
2023-05-19T07:17:01.225Z,1.00
2023-05-19T07:19:28.675Z,1.00
2023-05-19T07:21:57.152Z,1.00
2023-05-19T07:24:25.010Z,1.00
2023-05-19T07:26:52.308Z,1.00
2023-05-19T07:29:19.767Z,1.00
2023-05-19T07:31:47.048Z,1.00
2023-05-19T07:34:14.425Z,1.00
2023-05-19T07:36:42.189Z,1.00
2023-05-19T07:39:09.563Z,1.00
2023-05-19T07:41:36.955Z,1.00
2023-05-19T07:44:07.810Z,1.00
2023-05-19T07:46:36.214Z,1.00
2023-05-19T07:49:04.354Z,1.00
2023-05-19T07:51:31.975Z,1.00
2023-05-19T07:53:59.365Z,1.00
2023-05-19T07:56:27.457Z,1.00
2023-05-19T07:58:54.719Z,1.00
2023-05-19T08:01:22.158Z,1.00
2023-05-19T08:03:49.493Z,1.00
2023-05-19T08:06:16.797Z,1.00
2023-05-19T08:08:44.306Z,1.00
2023-05-19T08:11:12.116Z,1.00
2023-05-19T08:13:39.434Z,1.00
2023-05-19T08:16:06.899Z,1.00
2023-05-19T08:18:34.275Z,1.00
2023-05-19T08:21:01.602Z,1.00
2023-05-19T08:23:29.188Z,9.90
2023-05-19T08:25:56.441Z,1.00
2023-05-19T08:28:23.731Z,1.00
2023-05-19T08:30:52.650Z,1.00
2023-05-19T08:33:21.602Z,1.00
2023-05-19T08:35:49.017Z,1.00
2023-05-19T08:38:16.229Z,1.00
2023-05-19T08:40:46.524Z,1.00
2023-05-19T08:43:13.900Z,1.00
2023-05-19T08:45:48.503Z,1.00
2023-05-19T08:48:18.626Z,1.00
2023-05-19T08:51:26.226Z,1.00
2023-05-19T08:53:58.141Z,1.00
2023-05-19T08:56:26.887Z,1.00
2023-05-19T08:58:56.596Z,1.00
2023-05-19T09:01:24.294Z,1.00
2023-05-19T09:03:52.435Z,1.00
2023-05-19T09:06:20.025Z,1.00
2023-05-19T09:08:48.258Z,1.00
2023-05-19T09:11:15.684Z,15.80
2023-05-19T09:13:43.760Z,1.00
2023-05-19T09:16:11.944Z,1.00
2023-05-19T09:18:41.078Z,1.00
2023-05-19T09:21:11.222Z,1.00
2023-05-19T09:23:39.544Z,1.00
2023-05-19T09:26:08.008Z,1.00
2023-05-19T09:28:36.930Z,1.00
2023-05-19T09:31:09.195Z,1.00
2023-05-19T09:33:38.314Z,1.00
2023-05-19T09:36:08.390Z,1.00
2023-05-19T09:38:37.037Z,1.00
2023-05-19T09:41:06.665Z,1.00
2023-05-19T09:43:35.572Z,1.00
2023-05-19T09:46:13.768Z,1.00
2023-05-19T09:48:42.595Z,1.00
2023-05-19T09:51:12.940Z,1.00
2023-05-19T09:53:40.286Z,1.00
2023-05-19T09:56:09.905Z,1.00
2023-05-19T09:58:37.868Z,1.00
2023-05-19T10:01:06.037Z,1.00
2023-05-19T10:03:34.510Z,1.00
2023-05-19T10:06:04.063Z,1.00
2023-05-19T10:08:33.574Z,1.00
2023-05-19T10:11:01.898Z,1.00
2023-05-19T10:13:31.097Z,1.00
2023-05-19T10:16:00.296Z,1.00
2023-05-19T10:18:29.826Z,1.00
2023-05-19T10:20:58.204Z,1.00
2023-05-19T10:23:26.284Z,1.00
2023-05-19T10:25:57.022Z,9.30
2023-05-19T10:28:28.335Z,1.00
2023-05-19T10:31:00.510Z,1.00
2023-05-19T10:34:04.456Z,1.00
2023-05-19T10:36:44.385Z,1.00
2023-05-19T10:39:29.818Z,1.00
2023-05-19T10:42:17.070Z,1.00
2023-05-19T10:44:53.541Z,1.00
2023-05-19T10:47:28.150Z,1.00
2023-05-19T10:49:56.012Z,1.00
2023-05-19T10:52:29.848Z,1.00
2023-05-19T10:54:58.396Z,1.00
2023-05-19T10:57:32.177Z,1.00
2023-05-19T11:00:10.406Z,1.00
2023-05-19T11:02:43.098Z,1.00
2023-05-19T11:05:18.661Z,1.00
2023-05-19T11:07:56.704Z,1.00
2023-05-19T11:10:26.214Z,1.00
2023-05-19T11:12:58.192Z,1.00
2023-05-19T11:15:29.212Z,1.00
2023-05-19T11:17:57.038Z,1.00
2023-05-19T11:20:25.729Z,1.00
2023-05-19T11:23:18.628Z,1.00
2023-05-19T11:25:48.568Z,1.00
2023-05-19T11:28:20.901Z,1.00
2023-05-19T11:30:52.301Z,1.00
2023-05-19T11:33:21.114Z,1.00
2023-05-19T11:35:50.475Z,1.00
2023-05-19T11:38:19.151Z,1.00
2023-05-19T11:40:50.011Z,1.00
2023-05-19T11:43:17.431Z,1.00
2023-05-19T11:45:45.835Z,1.00
2023-05-19T11:48:13.710Z,1.00
2023-05-19T11:50:41.980Z,1.00
2023-05-19T11:53:13.428Z,1.00
2023-05-19T11:55:46.618Z,1.00
2023-05-19T11:58:14.811Z,1.00
2023-05-19T12:00:46.161Z,1.00
2023-05-19T12:03:13.922Z,1.00
2023-05-19T12:05:46.750Z,1.00
2023-05-19T12:08:14.975Z,1.00
2023-05-19T12:10:42.484Z,1.00
2023-05-19T12:13:10.508Z,1.00
2023-05-19T12:15:39.039Z,1.00
2023-05-19T12:18:08.045Z,1.00
2023-05-19T12:20:36.114Z,1.00
2023-05-19T12:23:04.170Z,1.00
2023-05-19T12:25:32.668Z,1.00
2023-05-19T12:28:03.235Z,1.00
2023-05-19T12:30:35.230Z,1.00
2023-05-19T12:33:03.589Z,1.00
2023-05-19T12:35:36.289Z,1.00
2023-05-19T12:38:07.012Z,1.00
2023-05-19T12:40:40.872Z,1.00
2023-05-19T12:43:09.710Z,1.00
2023-05-19T12:45:38.643Z,1.00
2023-05-19T12:48:12.647Z,1.00
2023-05-19T12:50:41.938Z,1.00
2023-05-19T12:53:12.156Z,1.00
2023-05-19T12:55:44.980Z,1.00
2023-05-19T12:58:13.594Z,1.00
2023-05-19T13:00:48.626Z,1.00
2023-05-19T13:03:20.760Z,1.00
2023-05-19T13:05:50.690Z,1.00
2023-05-19T13:08:24.071Z,1.00
2023-05-19T13:10:51.865Z,1.00
2023-05-19T13:13:19.484Z,1.00
2023-05-19T13:15:51.304Z,1.00
2023-05-19T13:18:23.694Z,1.00
2023-05-19T13:20:53.523Z,1.00
2023-05-19T13:23:22.097Z,1.00
2023-05-19T13:25:53.876Z,1.00
2023-05-19T13:28:21.375Z,1.00
2023-05-19T13:30:49.942Z,1.00
2023-05-19T13:33:17.372Z,1.00
2023-05-19T13:35:44.649Z,1.00
2023-05-19T13:38:12.382Z,1.00
2023-05-19T13:40:40.473Z,1.00
2023-05-19T13:43:08.727Z,1.00
2023-05-19T13:45:36.806Z,1.00
2023-05-19T13:48:04.508Z,1.00
2023-05-19T13:50:32.026Z,1.00
2023-05-19T13:52:59.600Z,1.00
2023-05-19T13:55:27.628Z,1.00
2023-05-19T13:57:55.012Z,1.00
2023-05-19T14:00:22.726Z,1.00
2023-05-19T14:02:50.134Z,1.00
2023-05-19T14:05:17.596Z,1.00
2023-05-19T14:07:44.941Z,1.00
2023-05-19T14:10:12.291Z,1.00
2023-05-19T14:12:49.542Z,1.00
2023-05-19T14:15:27.162Z,1.00
2023-05-19T14:17:54.608Z,1.00
2023-05-19T14:20:22.300Z,1.00
2023-05-19T14:22:49.535Z,1.00
2023-05-19T14:25:16.876Z,1.00
2023-05-19T14:27:44.124Z,1.00
2023-05-19T14:30:11.720Z,1.00
2023-05-19T14:32:39.055Z,1.00
2023-05-19T14:35:06.804Z,3.80
2023-05-19T14:37:34.099Z,1.00
2023-05-19T14:40:01.484Z,1.00
2023-05-19T14:42:28.731Z,1.00
2023-05-19T14:44:56.031Z,1.00
2023-05-19T14:47:23.539Z,1.00
2023-05-19T14:49:51.593Z,1.00
2023-05-19T14:52:19.002Z,1.00
2023-05-19T14:54:46.334Z,1.00
2023-05-19T14:57:13.682Z,1.00
2023-05-19T14:59:41.025Z,1.00
2023-05-19T15:02:08.337Z,1.00
2023-05-19T15:04:35.584Z,1.00
2023-05-19T15:07:09.779Z,1.00
2023-05-19T15:09:38.228Z,1.00
2023-05-19T15:12:05.664Z,1.00
2023-05-19T15:14:32.996Z,1.00
2023-05-19T15:17:00.364Z,1.00
2023-05-19T15:19:27.907Z,1.00
2023-05-19T15:21:55.603Z,1.00
2023-05-19T15:24:22.836Z,1.00
2023-05-19T15:26:50.135Z,1.00
2023-05-19T15:29:17.467Z,1.00
2023-05-19T15:31:44.885Z,1.00
2023-05-19T15:34:12.227Z,1.00
2023-05-19T15:36:39.555Z,1.00
2023-05-19T15:39:06.837Z,1.00
2023-05-19T15:41:34.191Z,1.00
2023-05-19T15:44:02.577Z,1.00
2023-05-19T15:46:30.574Z,1.00
2023-05-19T15:48:58.186Z,1.00
2023-05-19T15:51:26.313Z,1.00
2023-05-19T15:53:53.595Z,1.00
2023-05-19T15:56:21.684Z,1.00
2023-05-19T15:58:48.977Z,1.00
2023-05-19T16:01:16.872Z,1.00
2023-05-19T16:03:45.551Z,1.00
2023-05-19T16:06:13.186Z,1.00
2023-05-19T16:08:40.554Z,1.00
2023-05-19T16:11:07.990Z,1.00
2023-05-19T16:13:35.331Z,1.00
2023-05-19T16:16:03.219Z,1.00
2023-05-19T16:18:30.527Z,1.00
2023-05-19T16:20:57.867Z,1.00
2023-05-19T16:23:25.231Z,1.00
2023-05-19T16:25:53.145Z,1.00
2023-05-19T16:28:22.438Z,1.00
2023-05-19T16:30:51.151Z,1.00
2023-05-19T16:33:18.473Z,1.00
2023-05-19T16:35:45.930Z,1.00
2023-05-19T16:38:13.230Z,1.00
2023-05-19T16:40:40.713Z,1.00
2023-05-19T16:43:08.024Z,1.00
2023-05-19T16:45:35.474Z,1.00
2023-05-19T16:48:03.507Z,1.00
2023-05-19T16:50:31.084Z,1.00
2023-05-19T16:52:58.410Z,1.00
2023-05-19T16:55:26.851Z,1.00
2023-05-19T16:57:54.201Z,1.00
2023-05-19T17:00:21.764Z,1.00
2023-05-19T17:02:49.237Z,1.00
2023-05-19T17:05:16.686Z,1.00
2023-05-19T17:07:43.909Z,1.00
2023-05-19T17:10:11.282Z,1.00
2023-05-19T17:12:38.615Z,1.00
2023-05-19T17:15:06.636Z,1.00
2023-05-19T17:17:33.968Z,1.00
2023-05-19T17:20:01.500Z,1.00
2023-05-19T17:22:30.293Z,1.00
2023-05-19T17:24:57.834Z,1.00
2023-05-19T17:27:25.247Z,1.00
2023-05-19T17:29:52.824Z,1.00
2023-05-19T17:32:25.796Z,1.00
2023-05-19T17:34:53.559Z,1.00
2023-05-19T17:37:25.577Z,1.00
2023-05-19T17:39:53.054Z,1.00
2023-05-19T17:42:20.820Z,1.00
2023-05-19T17:44:48.137Z,1.00
2023-05-19T17:47:15.529Z,1.00
2023-05-19T17:49:42.850Z,1.00
2023-05-19T17:52:10.719Z,1.00
2023-05-19T17:54:38.263Z,1.00
2023-05-19T17:57:12.615Z,1.00
2023-05-19T17:59:40.108Z,1.00
2023-05-19T18:02:08.439Z,1.00
2023-05-19T18:04:36.053Z,1.00
2023-05-19T18:07:06.171Z,1.00
2023-05-19T18:09:34.771Z,1.00
2023-05-19T18:12:02.393Z,1.00
2023-05-19T18:14:29.805Z,1.00
2023-05-19T18:16:57.150Z,1.00
2023-05-19T18:19:24.582Z,1.00
2023-05-19T18:21:51.952Z,1.00
2023-05-19T18:24:19.235Z,1.00
2023-05-19T18:26:46.964Z,1.00
2023-05-19T18:29:14.752Z,1.00
2023-05-19T18:31:42.374Z,1.00
2023-05-19T18:34:10.278Z,1.00
2023-05-19T18:36:37.527Z,1.00
2023-05-19T18:39:04.781Z,1.00
2023-05-19T18:41:32.289Z,1.00
2023-05-19T18:43:59.753Z,1.00
2023-05-19T18:46:27.276Z,1.00
2023-05-19T18:48:54.855Z,1.00
2023-05-19T18:51:22.455Z,1.00
2023-05-19T18:53:50.787Z,1.00
2023-05-19T18:56:28.254Z,1.00
2023-05-19T18:58:55.698Z,1.00
2023-05-19T19:01:23.347Z,1.00
2023-05-19T19:03:50.729Z,1.00
2023-05-19T19:06:18.446Z,1.00
2023-05-19T19:08:45.906Z,1.00
2023-05-19T19:11:13.362Z,1.00
2023-05-19T19:13:40.844Z,1.00
2023-05-19T19:16:08.412Z,1.00
2023-05-19T19:18:36.653Z,1.00
2023-05-19T19:21:06.127Z,1.00
2023-05-19T19:23:34.381Z,1.00
2023-05-19T19:26:02.456Z,1.00
2023-05-19T19:28:30.388Z,1.00
2023-05-19T19:30:58.674Z,1.00
2023-05-19T19:33:26.021Z,1.00
2023-05-19T19:35:53.339Z,1.00
2023-05-19T19:38:20.967Z,1.00
2023-05-19T19:40:50.797Z,1.00
2023-05-19T19:43:18.227Z,1.00
2023-05-19T19:45:45.782Z,1.00
2023-05-19T19:48:13.372Z,1.00
2023-05-19T19:50:41.016Z,1.00
2023-05-19T19:53:09.006Z,1.00
2023-05-19T19:55:36.682Z,1.00
2023-05-19T19:58:04.148Z,1.00
2023-05-19T20:00:31.707Z,1.00
2023-05-19T20:05:29.505Z,1.00
2023-05-19T20:07:56.791Z,1.00
2023-05-19T20:10:24.199Z,1.00
2023-05-19T20:12:52.007Z,1.00
2023-05-19T20:15:19.444Z,1.00
2023-05-19T20:17:46.838Z,1.00
2023-05-19T20:20:14.824Z,1.00
2023-05-19T20:22:44.381Z,1.00
2023-05-19T20:25:12.197Z,1.00
2023-05-19T20:27:39.486Z,1.00
2023-05-19T20:30:07.486Z,1.00
2023-05-19T20:32:35.628Z,1.00
2023-05-19T20:35:03.050Z,1.00
2023-05-19T20:37:30.320Z,1.00
2023-05-19T20:39:57.626Z,1.00
2023-05-19T20:42:25.077Z,1.00
2023-05-19T20:44:52.819Z,1.00
2023-05-19T20:47:21.139Z,1.00
2023-05-19T20:49:48.675Z,1.00
2023-05-19T20:52:16.442Z,1.00
2023-05-19T20:54:44.164Z,1.00
2023-05-19T20:57:12.827Z,1.00
2023-05-19T20:59:40.416Z,1.00
2023-05-19T21:02:08.122Z,1.00
2023-05-19T21:04:36.388Z,1.00
2023-05-19T21:07:04.072Z,1.00
2023-05-19T21:09:31.456Z,1.00
2023-05-19T21:11:58.834Z,1.00
2023-05-19T21:14:26.549Z,1.00
2023-05-19T21:16:54.415Z,1.00
2023-05-19T21:19:22.961Z,1.00
2023-05-19T21:21:50.422Z,1.00
2023-05-19T21:24:17.764Z,1.00
2023-05-19T21:26:45.118Z,1.80
2023-05-19T21:29:12.498Z,1.30
2023-05-19T21:31:39.857Z,1.20
2023-05-19T21:34:10.136Z,2.10
2023-05-19T21:36:37.410Z,2.00
2023-05-19T21:39:04.718Z,5.10
2023-05-19T21:41:32.515Z,4.50
2023-05-19T21:43:59.893Z,6.10
2023-05-19T21:46:29.184Z,6.00
2023-05-19T21:48:56.576Z,4.90
2023-05-19T21:51:23.968Z,7.00
2023-05-19T21:53:51.196Z,7.30
2023-05-19T21:56:18.624Z,7.80
2023-05-19T21:58:46.230Z,7.70
2023-05-19T22:01:14.409Z,8.10
2023-05-19T22:03:42.106Z,9.10
2023-05-19T22:06:09.508Z,8.30
2023-05-19T22:08:36.843Z,7.30
2023-05-19T22:11:04.480Z,7.80
2023-05-19T22:13:32.095Z,11.00
2023-05-19T22:15:59.578Z,13.30
2023-05-19T22:18:26.864Z,14.40
2023-05-19T22:20:54.127Z,13.60
2023-05-19T22:23:21.706Z,11.70
2023-05-19T22:25:49.135Z,15.20
2023-05-19T22:28:16.540Z,17.30
2023-05-19T22:30:44.364Z,17.90
2023-05-19T22:33:12.169Z,13.80
2023-05-19T22:35:39.448Z,17.50
2023-05-19T22:38:08.837Z,17.40
2023-05-19T22:40:37.905Z,19.40
2023-05-19T22:43:05.253Z,22.90
2023-05-19T22:45:34.075Z,23.80
2023-05-19T22:48:01.888Z,25.20
2023-05-19T22:50:29.190Z,26.40
2023-05-19T22:52:56.508Z,27.20
2023-05-19T22:55:23.798Z,28.00
2023-05-19T22:57:51.315Z,28.00
2023-05-19T23:00:20.830Z,36.60
2023-05-19T23:02:48.123Z,36.50
2023-05-19T23:05:15.762Z,42.10
2023-05-19T23:07:43.058Z,51.00
2023-05-19T23:10:10.763Z,56.00
2023-05-19T23:12:38.227Z,58.90
2023-05-19T23:15:06.417Z,57.00
2023-05-19T23:17:33.688Z,57.20
2023-05-19T23:20:01.001Z,55.40
2023-05-19T23:22:28.452Z,54.00
2023-05-19T23:24:55.889Z,53.70
2023-05-19T23:27:23.216Z,49.10
2023-05-19T23:29:51.481Z,54.90
2023-05-19T23:32:18.744Z,56.00
2023-05-19T23:34:48.479Z,52.80
2023-05-19T23:37:16.101Z,53.40
2023-05-19T23:39:43.473Z,61.20
2023-05-19T23:42:10.857Z,73.60
2023-05-19T23:44:38.189Z,70.80
2023-05-19T23:47:06.284Z,70.20
2023-05-19T23:49:33.626Z,77.10
2023-05-19T23:52:01.038Z,83.40
2023-05-19T23:54:30.424Z,86.70
2023-05-19T23:56:58.562Z,79.20
2023-05-19T23:59:25.923Z,78.10
