createdAt,value
2022-08-14T00:02:03.621Z,92051.72
2022-08-14T00:05:09.454Z,92046.72
2022-08-14T00:08:14.606Z,92042.25
2022-08-14T00:11:17.793Z,92053.16
2022-08-14T00:14:21.200Z,92045.47
2022-08-14T00:17:25.038Z,92053.13
2022-08-14T00:20:35.842Z,92057.00
2022-08-14T00:23:44.371Z,92052.44
2022-08-14T00:27:02.092Z,92059.72
2022-08-14T00:30:08.621Z,92053.94
2022-08-14T00:33:15.357Z,92055.34
2022-08-14T00:36:36.780Z,92048.63
2022-08-14T00:39:43.946Z,92051.94
2022-08-14T00:42:55.104Z,92047.97
2022-08-14T00:45:59.200Z,92049.47
2022-08-14T00:49:03.473Z,92046.38
2022-08-14T00:52:07.952Z,92046.88
2022-08-14T00:55:11.167Z,92053.94
2022-08-14T00:58:33.297Z,92041.06
2022-08-14T01:01:37.575Z,92057.13
2022-08-14T01:04:53.789Z,92051.41
2022-08-14T01:08:01.408Z,92044.81
2022-08-14T01:11:07.375Z,92046.41
2022-08-14T01:14:27.592Z,92049.19
2022-08-14T01:17:52.316Z,92044.50
2022-08-14T01:21:12.176Z,92040.97
2022-08-14T01:24:24.601Z,92037.16
2022-08-14T01:27:53.449Z,92040.13
2022-08-14T01:31:01.892Z,92041.13
2022-08-14T01:35:17.751Z,92034.66
2022-08-14T01:37:31.416Z,92030.38
2022-08-14T01:40:41.086Z,92036.34
2022-08-14T01:43:56.317Z,92034.78
2022-08-14T01:47:02.400Z,92037.44
2022-08-14T01:50:10.363Z,92035.84
2022-08-14T01:53:13.498Z,92030.19
2022-08-14T01:56:19.413Z,92040.75
2022-08-14T01:59:27.171Z,92039.16
2022-08-14T02:02:41.413Z,92037.75
2022-08-14T02:05:50.196Z,92032.56
2022-08-14T02:08:55.441Z,92019.00
2022-08-14T02:11:59.613Z,92017.78
2022-08-14T02:15:09.767Z,92023.09
2022-08-14T02:18:15.127Z,92023.75
2022-08-14T02:21:19.307Z,92019.63
2022-08-14T02:24:39.495Z,92017.94
2022-08-14T02:28:23.733Z,92017.44
2022-08-14T02:31:09.464Z,92012.41
2022-08-14T02:34:22.065Z,92006.28
2022-08-14T02:37:47.580Z,92012.75
2022-08-14T02:40:51.675Z,92008.50
2022-08-14T02:43:54.738Z,92010.22
2022-08-14T02:47:04.250Z,92005.16
2022-08-14T02:50:18.157Z,92010.03
2022-08-14T02:53:21.247Z,92000.25
2022-08-14T02:56:30.867Z,92003.06
2022-08-14T02:59:47.516Z,92000.53
2022-08-14T03:02:58.752Z,91992.13
2022-08-14T03:06:10.586Z,91998.69
2022-08-14T03:09:13.878Z,91991.78
2022-08-14T03:12:31.092Z,91996.13
2022-08-14T03:15:39.997Z,91994.03
2022-08-14T03:18:46.305Z,91994.44
2022-08-14T03:21:55.770Z,91983.38
2022-08-14T03:24:58.869Z,91986.16
2022-08-14T03:28:14.941Z,91978.09
2022-08-14T03:31:32.796Z,91977.53
2022-08-14T03:34:47.776Z,91975.06
2022-08-14T03:39:10.558Z,91975.63
2022-08-14T03:41:38.409Z,91967.41
2022-08-14T03:45:19.754Z,91966.09
2022-08-14T03:48:30.701Z,91969.63
2022-08-14T03:51:36.004Z,91964.06
2022-08-14T03:54:39.070Z,91958.63
2022-08-14T03:57:43.968Z,91962.03
2022-08-14T04:00:47.933Z,91961.00
2022-08-14T04:03:54.828Z,91959.03
2022-08-14T04:06:59.928Z,91960.00
2022-08-14T04:10:03.101Z,91964.56
2022-08-14T04:13:06.847Z,91962.97
2022-08-14T04:16:13.088Z,91957.50
2022-08-14T04:19:20.527Z,91954.47
2022-08-14T04:22:25.796Z,91948.72
2022-08-14T04:25:29.138Z,91947.47
2022-08-14T04:29:07.074Z,91944.69
2022-08-14T04:33:01.074Z,91944.84
2022-08-14T04:35:23.481Z,91938.84
2022-08-14T04:38:47.054Z,91927.97
2022-08-14T04:42:13.940Z,91925.81
2022-08-14T04:45:17.293Z,91927.31
2022-08-14T04:48:36.683Z,91923.81
2022-08-14T04:51:46.767Z,91923.00
2022-08-14T04:54:59.985Z,91926.81
2022-08-14T04:58:06.214Z,91918.19
2022-08-14T05:01:12.680Z,91912.13
2022-08-14T05:04:21.537Z,91911.88
2022-08-14T05:07:46.384Z,91917.00
2022-08-14T05:10:53.785Z,91920.25
2022-08-14T05:14:42.673Z,91907.69
2022-08-14T05:17:20.344Z,91902.22
2022-08-14T05:21:58.098Z,91909.88
2022-08-14T05:23:48.803Z,91908.25
2022-08-14T05:26:51.864Z,91898.28
2022-08-14T05:29:57.451Z,91902.19
2022-08-14T05:33:01.888Z,91898.03
2022-08-14T05:36:07.613Z,91899.81
2022-08-14T05:39:19.968Z,91901.63
2022-08-14T05:42:29.042Z,91895.84
2022-08-14T05:45:36.103Z,91888.59
2022-08-14T05:48:43.058Z,91888.53
2022-08-14T05:51:47.514Z,91889.47
2022-08-14T05:54:54.141Z,91881.63
2022-08-14T05:57:59.777Z,91884.94
2022-08-14T06:01:02.973Z,91879.75
2022-08-14T06:04:09.079Z,91876.06
2022-08-14T06:07:16.622Z,91876.88
2022-08-14T06:10:19.887Z,91873.34
2022-08-14T06:13:23.243Z,91870.72
2022-08-14T06:16:34.824Z,91870.97
2022-08-14T06:19:40.555Z,91869.75
2022-08-14T06:22:45.315Z,91869.38
2022-08-14T06:25:52.755Z,91861.78
2022-08-14T06:28:56.519Z,91861.56
2022-08-14T06:32:38.818Z,91854.13
2022-08-14T06:35:24.005Z,91855.66
2022-08-14T06:38:29.921Z,91862.06
2022-08-14T06:41:58.271Z,91859.00
2022-08-14T06:44:56.219Z,91865.72
2022-08-14T06:47:59.732Z,91855.41
2022-08-14T06:51:03.245Z,91855.63
2022-08-14T06:54:06.544Z,91851.56
2022-08-14T06:57:11.585Z,91849.50
2022-08-14T07:00:27.459Z,91846.44
2022-08-14T07:03:52.901Z,91843.13
2022-08-14T07:06:59.458Z,91843.56
2022-08-14T07:10:05.663Z,91839.00
2022-08-14T07:13:08.960Z,91839.84
2022-08-14T07:16:13.762Z,91837.34
2022-08-14T07:19:21.114Z,91835.69
2022-08-14T07:22:24.219Z,91839.44
2022-08-14T07:25:37.506Z,91847.09
2022-08-14T07:28:43.172Z,91847.09
2022-08-14T07:31:47.017Z,91835.06
2022-08-14T07:34:50.056Z,91828.03
2022-08-14T07:37:54.235Z,91831.16
2022-08-14T07:41:00.230Z,91828.66
2022-08-14T07:44:29.348Z,91819.53
2022-08-14T07:47:27.552Z,91826.81
2022-08-14T07:50:34.712Z,91822.22
2022-08-14T07:53:41.309Z,91819.75
2022-08-14T07:56:47.147Z,91825.56
2022-08-14T07:59:52.158Z,91819.53
2022-08-14T08:02:57.161Z,91824.72
2022-08-14T08:06:03.898Z,91821.38
2022-08-14T08:09:13.756Z,91822.84
2022-08-14T08:12:20.306Z,91815.34
2022-08-14T08:15:26.058Z,91821.94
2022-08-14T08:18:29.940Z,91823.13
2022-08-14T08:21:35.647Z,91827.88
2022-08-14T08:24:39.085Z,91828.28
2022-08-14T08:27:44.808Z,91833.44
2022-08-14T08:31:04.507Z,91822.91
2022-08-14T08:34:07.721Z,91831.41
2022-08-14T08:37:18.008Z,91818.75
2022-08-14T08:40:31.262Z,91819.41
2022-08-14T08:43:36.695Z,91827.91
2022-08-14T08:46:44.243Z,91820.59
2022-08-14T08:49:59.390Z,91825.56
2022-08-14T08:53:10.420Z,91828.28
2022-08-14T08:56:30.328Z,91824.91
2022-08-14T08:59:38.163Z,91824.75
2022-08-14T09:03:12.853Z,91825.53
2022-08-14T09:07:01.207Z,91830.03
2022-08-14T09:09:58.659Z,91827.75
2022-08-14T09:13:03.241Z,91825.66
2022-08-14T09:16:18.343Z,91822.13
2022-08-14T09:19:21.882Z,91826.91
2022-08-14T09:22:35.906Z,91830.22
2022-08-14T09:25:59.889Z,91825.25
2022-08-14T09:29:06.397Z,91830.03
2022-08-14T09:33:09.366Z,91826.69
2022-08-14T09:35:56.561Z,91832.66
2022-08-14T09:39:10.650Z,91837.94
2022-08-14T09:42:33.844Z,91842.03
2022-08-14T09:45:53.409Z,91839.13
2022-08-14T09:49:12.036Z,91839.69
2022-08-14T09:52:32.721Z,91842.06
2022-08-14T09:55:42.312Z,91838.06
2022-08-14T09:58:47.819Z,91842.97
2022-08-14T10:01:53.213Z,91845.34
2022-08-14T10:05:13.207Z,91843.53
2022-08-14T10:08:26.265Z,91842.84
2022-08-14T10:11:37.107Z,91851.47
2022-08-14T10:14:42.064Z,91858.25
2022-08-14T10:17:46.327Z,91847.22
2022-08-14T10:20:54.319Z,91854.47
2022-08-14T10:23:57.303Z,91851.28
2022-08-14T10:27:02.958Z,91856.22
2022-08-14T10:30:22.641Z,91850.34
2022-08-14T10:33:33.663Z,91859.78
2022-08-14T10:36:47.904Z,91859.19
2022-08-14T10:40:05.645Z,91860.75
2022-08-14T10:43:24.261Z,91861.19
2022-08-14T10:47:40.820Z,91865.31
2022-08-14T10:50:01.041Z,91863.72
2022-08-14T10:53:07.875Z,91871.50
2022-08-14T10:56:21.778Z,91874.59
2022-08-14T11:00:20.620Z,91869.50
2022-08-14T11:03:55.876Z,91868.03
2022-08-14T11:07:00.044Z,91873.19
2022-08-14T11:10:07.527Z,91869.75
2022-08-14T11:13:11.244Z,91869.19
2022-08-14T11:16:19.640Z,91875.25
2022-08-14T11:19:25.183Z,91884.63
2022-08-14T11:22:55.939Z,91879.81
2022-08-14T11:25:57.055Z,91880.41
2022-08-14T11:29:03.310Z,91885.69
2022-08-14T11:32:08.472Z,91887.16
2022-08-14T11:35:19.997Z,91890.34
2022-08-14T11:38:23.046Z,91886.13
2022-08-14T11:41:27.893Z,91885.19
2022-08-14T11:44:45.540Z,91889.13
2022-08-14T11:48:13.708Z,91895.72
2022-08-14T11:51:30.773Z,91894.91
2022-08-14T11:54:39.223Z,91890.34
2022-08-14T11:57:59.738Z,91898.63
2022-08-14T12:01:07.381Z,91902.84
2022-08-14T12:04:33.453Z,91899.66
2022-08-14T12:07:37.431Z,91905.25
2022-08-14T12:10:59.204Z,91907.75
2022-08-14T12:14:13.512Z,91913.81
2022-08-14T12:17:47.608Z,91925.25
2022-08-14T12:20:59.347Z,91927.88
2022-08-14T12:24:36.025Z,91929.06
2022-08-14T12:27:54.396Z,91929.94
2022-08-14T12:31:12.725Z,91929.19
2022-08-14T12:34:20.004Z,91934.63
2022-08-14T12:37:34.080Z,91940.53
2022-08-14T12:40:52.868Z,91941.19
2022-08-14T12:44:08.382Z,91952.13
2022-08-14T12:47:15.688Z,91954.19
2022-08-14T12:50:20.209Z,91955.16
2022-08-14T12:53:36.350Z,91962.09
2022-08-14T12:56:41.854Z,91961.25
2022-08-14T12:59:50.573Z,91965.22
2022-08-14T13:02:55.936Z,91965.34
2022-08-14T13:06:01.290Z,91965.41
2022-08-14T13:09:07.864Z,91969.06
2022-08-14T13:12:33.269Z,91970.19
2022-08-14T13:15:41.227Z,91975.28
2022-08-14T13:18:47.280Z,91974.78
2022-08-14T13:22:09.599Z,91976.94
2022-08-14T13:25:15.980Z,91973.00
2022-08-14T13:28:29.973Z,91974.66
2022-08-14T13:31:39.548Z,91981.50
2022-08-14T13:34:45.977Z,91983.91
2022-08-14T13:37:53.405Z,91975.94
2022-08-14T13:40:57.842Z,91979.09
2022-08-14T13:44:01.294Z,91987.50
2022-08-14T13:47:08.785Z,91977.84
2022-08-14T13:50:18.187Z,91977.69
2022-08-14T13:53:25.562Z,91979.47
2022-08-14T13:56:36.254Z,91976.94
2022-08-14T13:59:47.004Z,91973.53
2022-08-14T14:02:56.919Z,91982.25
2022-08-14T14:06:03.024Z,91970.97
2022-08-14T14:09:11.306Z,91974.28
2022-08-14T14:12:36.444Z,91970.34
2022-08-14T14:15:58.612Z,91967.94
2022-08-14T14:19:10.541Z,91970.69
2022-08-14T14:23:01.365Z,91969.56
2022-08-14T14:25:51.225Z,91967.50
2022-08-14T14:29:02.345Z,91966.66
2022-08-14T14:32:05.668Z,91973.09
2022-08-14T14:35:12.617Z,91975.47
2022-08-14T14:38:17.391Z,91976.66
2022-08-14T14:41:21.944Z,91966.81
2022-08-14T14:44:32.625Z,91964.97
2022-08-14T14:47:36.004Z,91964.06
2022-08-14T14:50:40.179Z,91970.22
2022-08-14T14:53:45.619Z,91971.28
2022-08-14T14:56:51.616Z,91967.13
2022-08-14T14:59:56.180Z,91975.03
2022-08-14T15:02:59.549Z,91968.88
2022-08-14T15:06:03.992Z,91970.66
2022-08-14T15:09:09.599Z,91976.38
2022-08-14T15:12:55.681Z,91970.66
2022-08-14T15:15:44.601Z,91975.03
2022-08-14T15:18:49.925Z,91974.09
2022-08-14T15:21:53.145Z,91985.81
2022-08-14T15:24:56.900Z,91981.34
2022-08-14T15:28:01.395Z,91980.91
2022-08-14T15:31:04.763Z,91990.06
2022-08-14T15:34:45.698Z,91985.81
2022-08-14T15:37:42.643Z,91986.28
2022-08-14T15:40:51.284Z,91985.53
2022-08-14T15:43:59.040Z,91997.75
2022-08-14T15:47:07.453Z,91994.97
2022-08-14T15:50:10.686Z,92002.50
2022-08-14T15:53:13.836Z,91996.13
2022-08-14T15:56:42.103Z,92000.47
2022-08-14T15:59:59.278Z,92001.56
2022-08-14T16:03:04.183Z,92011.09
2022-08-14T16:06:17.873Z,92005.38
2022-08-14T16:09:21.423Z,92012.63
2022-08-14T16:12:41.238Z,92000.84
2022-08-14T16:15:53.054Z,92004.06
2022-08-14T16:18:59.579Z,92006.66
2022-08-14T16:22:57.342Z,92009.81
2022-08-14T16:25:34.876Z,92004.19
2022-08-14T16:28:39.880Z,92002.22
2022-08-14T16:31:45.508Z,92006.84
2022-08-14T16:34:54.986Z,92007.13
2022-08-14T16:37:59.713Z,92004.69
2022-08-14T16:41:29.801Z,92004.84
2022-08-14T16:44:41.568Z,92005.06
2022-08-14T16:47:47.852Z,92004.22
2022-08-14T16:50:53.720Z,92008.00
2022-08-14T16:54:00.050Z,92009.47
2022-08-14T16:57:16.671Z,92007.56
2022-08-14T17:00:43.667Z,92008.91
2022-08-14T17:03:57.304Z,92006.16
2022-08-14T17:07:12.405Z,92004.34
2022-08-14T17:10:15.951Z,92001.91
2022-08-14T17:13:58.155Z,92001.25
2022-08-14T17:16:57.318Z,91998.44
2022-08-14T17:20:39.666Z,92006.81
2022-08-14T17:23:33.614Z,91994.63
2022-08-14T17:26:48.937Z,92002.00
2022-08-14T17:29:58.378Z,91996.09
2022-08-14T17:33:13.575Z,91999.00
2022-08-14T17:36:22.737Z,92007.84
2022-08-14T17:39:25.986Z,92003.78
2022-08-14T17:42:51.893Z,91996.88
2022-08-14T17:45:56.730Z,92000.56
2022-08-14T17:49:16.220Z,92005.94
2022-08-14T17:52:36.039Z,92011.00
2022-08-14T17:56:00.912Z,91992.59
2022-08-14T17:59:07.321Z,91990.44
2022-08-14T18:02:16.413Z,91995.81
2022-08-14T18:05:23.480Z,91994.69
2022-08-14T18:08:32.524Z,91991.03
2022-08-14T18:11:45.885Z,91994.38
2022-08-14T18:14:53.782Z,91994.38
2022-08-14T18:17:58.220Z,91989.34
2022-08-14T18:21:42.626Z,91992.50
2022-08-14T18:24:29.595Z,92017.06
2022-08-14T18:27:41.722Z,92005.59
2022-08-14T18:30:58.103Z,92026.19
2022-08-14T18:34:11.919Z,92019.94
2022-08-14T18:37:21.609Z,92018.28
2022-08-14T18:40:34.292Z,92011.00
2022-08-14T18:43:59.282Z,92009.56
2022-08-14T18:47:15.200Z,92008.13
2022-08-14T18:50:31.174Z,92006.38
2022-08-14T18:53:51.725Z,92009.06
2022-08-14T18:57:00.661Z,92017.47
2022-08-14T19:00:32.808Z,92016.41
2022-08-14T19:03:37.311Z,92017.94
2022-08-14T19:06:45.347Z,92009.72
2022-08-14T19:10:16.814Z,92017.81
2022-08-14T19:13:48.250Z,92018.41
2022-08-14T19:16:53.683Z,92011.06
2022-08-14T19:20:08.564Z,92018.72
2022-08-14T19:23:21.855Z,92014.09
2022-08-14T19:26:36.561Z,92015.72
2022-08-14T19:29:52.243Z,92022.09
2022-08-14T19:33:03.685Z,92022.56
2022-08-14T19:36:28.675Z,92020.19
2022-08-14T19:39:54.122Z,92012.50
2022-08-14T19:42:59.444Z,92023.97
2022-08-14T19:46:03.935Z,92018.41
2022-08-14T19:50:07.297Z,92015.00
2022-08-14T19:53:11.106Z,92017.09
2022-08-14T19:56:14.878Z,92021.78
2022-08-14T19:59:36.490Z,92022.03
2022-08-14T20:03:10.978Z,92018.09
2022-08-14T20:06:18.099Z,92025.38
2022-08-14T20:11:03.589Z,92016.22
2022-08-14T20:12:57.207Z,92024.75
2022-08-14T20:16:12.554Z,92018.03
2022-08-14T20:19:23.292Z,92014.59
2022-08-14T20:22:38.300Z,92021.16
2022-08-14T20:25:56.807Z,92027.56
2022-08-14T20:29:07.210Z,92022.38
2022-08-14T20:32:14.903Z,92024.28
2022-08-14T20:35:26.474Z,92024.28
2022-08-14T20:38:39.085Z,92024.44
2022-08-14T20:41:48.929Z,92036.97
2022-08-14T20:45:17.754Z,92036.50
2022-08-14T20:48:51.232Z,92037.34
2022-08-14T20:51:59.383Z,92042.06
2022-08-14T20:55:25.123Z,92043.97
2022-08-14T20:58:42.227Z,92048.19
2022-08-14T21:01:55.224Z,92043.84
2022-08-14T21:05:17.284Z,92047.19
2022-08-14T21:08:25.944Z,92041.44
2022-08-14T21:11:30.908Z,92048.00
2022-08-14T21:14:34.472Z,92055.97
2022-08-14T21:17:38.311Z,92048.91
2022-08-14T21:23:55.359Z,92047.94
2022-08-14T21:27:04.506Z,92062.59
2022-08-14T21:30:21.014Z,92063.44
2022-08-14T21:33:24.783Z,92073.44
2022-08-14T21:36:30.778Z,92069.78
2022-08-14T21:39:34.222Z,92068.28
2022-08-14T21:42:38.187Z,92083.16
2022-08-14T21:45:43.282Z,92084.75
2022-08-14T21:48:55.154Z,92083.13
2022-08-14T21:52:51.383Z,92094.00
2022-08-14T21:55:31.478Z,92096.19
2022-08-14T21:58:53.150Z,92106.91
2022-08-14T22:02:03.278Z,92109.38
2022-08-14T22:05:08.461Z,92118.06
2022-08-14T22:08:16.218Z,92112.94
2022-08-14T22:11:21.132Z,92116.44
2022-08-14T22:14:25.339Z,92116.84
2022-08-14T22:17:35.350Z,92123.59
2022-08-14T22:20:38.939Z,92127.19
2022-08-14T22:23:41.985Z,92118.25
2022-08-14T22:26:46.148Z,92126.13
2022-08-14T22:29:54.617Z,92121.78
2022-08-14T22:33:01.088Z,92120.38
2022-08-14T22:36:25.912Z,92126.56
2022-08-14T22:40:17.124Z,92119.47
2022-08-14T22:43:00.309Z,92116.38
2022-08-14T22:46:06.277Z,92116.84
2022-08-14T22:50:28.996Z,92119.78
2022-08-14T22:52:49.170Z,92117.13
2022-08-14T22:55:53.344Z,92106.81
2022-08-14T22:58:58.468Z,92108.34
2022-08-14T23:02:15.873Z,92119.44
2022-08-14T23:05:19.258Z,92123.53
2022-08-14T23:08:56.558Z,92132.50
2022-08-14T23:12:04.618Z,92129.09
2022-08-14T23:15:30.257Z,92138.84
2022-08-14T23:18:33.645Z,92145.41
2022-08-14T23:21:37.180Z,92148.47
2022-08-14T23:24:56.677Z,92156.78
2022-08-14T23:28:03.116Z,92153.88
2022-08-14T23:31:10.438Z,92159.94
2022-08-14T23:34:20.871Z,92151.78
2022-08-14T23:37:27.168Z,92151.91
2022-08-14T23:40:31.756Z,92144.59
2022-08-14T23:43:35.759Z,92143.56
2022-08-14T23:46:39.656Z,92157.38
2022-08-14T23:50:00.968Z,92161.28
2022-08-14T23:53:28.350Z,92157.38
2022-08-14T23:56:43.497Z,92159.66
2022-08-14T23:59:54.924Z,92159.81
