createdAt,value
2018-09-21T00:00:39.623Z,0
2018-09-21T00:01:19.966Z,0
2018-09-21T00:02:00.733Z,0
2018-09-21T00:02:40.865Z,0
2018-09-21T00:03:21.262Z,0
2018-09-21T00:04:01.811Z,0
2018-09-21T00:04:42.291Z,0
2018-09-21T00:05:22.662Z,0
2018-09-21T00:06:03.078Z,0
2018-09-21T00:06:43.430Z,0
2018-09-21T00:07:23.842Z,0
2018-09-21T00:08:04.601Z,0
2018-09-21T00:08:45.195Z,0
2018-09-21T00:09:25.673Z,0
2018-09-21T00:10:07.242Z,0
2018-09-21T00:10:47.599Z,0
2018-09-21T00:11:28.036Z,0
2018-09-21T00:12:08.485Z,0
2018-09-21T00:12:48.825Z,0
2018-09-21T00:13:29.659Z,0
2018-09-21T00:20:09.497Z,0
2018-09-21T00:20:49.850Z,0
2018-09-21T00:21:30.225Z,0
2018-09-21T00:22:10.640Z,0
2018-09-21T00:22:51.126Z,0
2018-09-21T00:23:31.507Z,0
2018-09-21T00:24:11.902Z,0
2018-09-21T00:24:53.298Z,0
2018-09-21T00:25:33.746Z,0
2018-09-21T00:26:14.228Z,0
2018-09-21T00:26:54.939Z,0
2018-09-21T00:27:35.865Z,0
2018-09-21T00:28:16.412Z,0
2018-09-21T00:28:56.856Z,0
2018-09-21T00:29:37.431Z,0
2018-09-21T00:30:18.741Z,0
2018-09-21T00:30:59.083Z,0
2018-09-21T00:31:39.451Z,0
2018-09-21T00:32:19.844Z,0
2018-09-21T00:33:01.015Z,0
2018-09-21T00:33:41.501Z,0
2018-09-21T00:34:21.926Z,0
2018-09-21T00:35:03.654Z,0
2018-09-21T00:35:43.648Z,0
2018-09-21T00:36:24.233Z,0
2018-09-21T00:37:04.625Z,0
2018-09-21T00:37:45.094Z,0
2018-09-21T00:38:25.651Z,0
2018-09-21T00:39:06.071Z,0
2018-09-21T00:39:46.532Z,0
2018-09-21T00:40:26.961Z,0
2018-09-21T00:41:08.744Z,0
2018-09-21T00:41:49.122Z,0
2018-09-21T00:42:30.525Z,0
2018-09-21T00:43:11.321Z,0
2018-09-21T00:43:51.973Z,0
2018-09-21T00:44:32.574Z,0
2018-09-21T00:45:12.934Z,0
2018-09-21T00:45:53.909Z,0
2018-09-21T00:46:34.608Z,0
2018-09-21T00:47:16.268Z,0
2018-09-21T00:47:56.661Z,0
2018-09-21T00:48:37.134Z,0
2018-09-21T00:49:17.500Z,0
2018-09-21T00:49:57.856Z,0
2018-09-21T00:50:38.226Z,0
2018-09-21T00:51:18.705Z,0
2018-09-21T00:51:59.200Z,0
2018-09-21T00:52:39.903Z,0
2018-09-21T00:53:20.271Z,0
2018-09-21T00:54:00.646Z,0
2018-09-21T00:54:41.482Z,0
2018-09-21T00:55:21.659Z,0
2018-09-21T00:56:01.953Z,0
2018-09-21T00:56:42.367Z,0
2018-09-21T00:57:22.824Z,0
2018-09-21T00:58:03.191Z,0
2018-09-21T00:58:43.617Z,0
2018-09-21T00:59:24.123Z,0
2018-09-21T01:00:04.635Z,0
2018-09-21T01:00:45.298Z,0
2018-09-21T01:01:25.673Z,0
2018-09-21T01:02:06.466Z,0
2018-09-21T01:02:47.003Z,0
2018-09-21T01:03:27.969Z,0
2018-09-21T01:04:08.332Z,0
2018-09-21T01:04:49.026Z,0
2018-09-21T01:05:29.314Z,0
2018-09-21T01:06:09.705Z,0
2018-09-21T01:06:50.081Z,0
2018-09-21T01:07:30.481Z,0
2018-09-21T01:08:11.473Z,0
2018-09-21T01:08:51.895Z,0
2018-09-21T01:09:32.345Z,0
2018-09-21T01:10:12.945Z,0
2018-09-21T01:10:53.465Z,0
2018-09-21T01:11:34.244Z,0
2018-09-21T01:12:15.777Z,0
2018-09-21T01:12:56.677Z,0
2018-09-21T01:13:37.101Z,0
2018-09-21T01:14:17.383Z,0
2018-09-21T01:14:57.809Z,0
2018-09-21T01:15:38.423Z,0
2018-09-21T01:16:19.172Z,0
2018-09-21T01:16:59.690Z,0
2018-09-21T01:17:41.513Z,0
2018-09-21T01:18:21.579Z,0
2018-09-21T01:19:02.252Z,0
2018-09-21T01:19:42.914Z,0
2018-09-21T01:20:23.237Z,0
2018-09-21T01:21:04.180Z,0
2018-09-21T01:21:44.924Z,0
2018-09-21T01:22:25.248Z,0
2018-09-21T01:23:05.572Z,0
2018-09-21T01:23:46.091Z,0
2018-09-21T01:24:28.088Z,0
2018-09-21T01:25:07.818Z,0
2018-09-21T01:25:48.378Z,0
2018-09-21T01:26:29.150Z,0
2018-09-21T01:27:09.840Z,0
2018-09-21T01:27:50.285Z,0
2018-09-21T01:28:30.621Z,0
2018-09-21T01:29:11.115Z,0
2018-09-21T01:29:51.395Z,0
2018-09-21T01:30:31.926Z,0
2018-09-21T01:31:12.178Z,0
2018-09-21T01:31:52.601Z,0
2018-09-21T01:32:33.030Z,0
2018-09-21T01:33:13.740Z,0
2018-09-21T01:33:54.929Z,0
2018-09-21T01:34:35.307Z,0
2018-09-21T01:35:15.571Z,0
2018-09-21T01:35:56.373Z,0
2018-09-21T01:36:36.555Z,0
2018-09-21T01:37:17.464Z,0
2018-09-21T01:37:57.899Z,0
2018-09-21T01:38:38.254Z,0
2018-09-21T01:39:19.189Z,0
2018-09-21T01:39:59.425Z,0
2018-09-21T01:40:39.791Z,0
2018-09-21T01:41:20.390Z,0
2018-09-21T01:42:00.769Z,0
2018-09-21T01:42:41.124Z,0
2018-09-21T01:43:21.532Z,0
2018-09-21T01:44:01.876Z,0
2018-09-21T01:44:42.301Z,0
2018-09-21T01:45:22.783Z,0
2018-09-21T01:46:03.148Z,0
2018-09-21T01:46:43.615Z,0
2018-09-21T01:47:23.950Z,0
2018-09-21T01:48:04.394Z,0
2018-09-21T01:48:44.819Z,0
2018-09-21T01:49:25.186Z,0
2018-09-21T01:50:05.606Z,0
2018-09-21T01:50:46.009Z,0
2018-09-21T01:51:26.389Z,0
2018-09-21T01:52:06.768Z,0
2018-09-21T01:52:47.107Z,0
2018-09-21T01:53:27.540Z,0
2018-09-21T01:54:07.958Z,0
2018-09-21T01:54:48.336Z,0
2018-09-21T01:55:28.786Z,0
2018-09-21T01:56:09.160Z,0
2018-09-21T01:56:49.661Z,0
2018-09-21T01:57:30.049Z,0
2018-09-21T01:58:10.413Z,0
2018-09-21T01:58:50.865Z,0
2018-09-21T01:59:31.161Z,0
2018-09-21T02:00:11.587Z,0
2018-09-21T02:00:51.974Z,0
2018-09-21T02:01:32.400Z,0
2018-09-21T02:02:12.825Z,0
2018-09-21T02:02:53.243Z,0
2018-09-21T02:03:33.585Z,0
2018-09-21T02:04:13.980Z,0
2018-09-21T02:04:56.177Z,0
2018-09-21T02:05:36.653Z,0
2018-09-21T02:06:17.050Z,0
2018-09-21T02:06:57.812Z,0
2018-09-21T02:07:38.174Z,0
2018-09-21T02:08:18.962Z,0
2018-09-21T02:08:59.428Z,0
2018-09-21T02:09:39.765Z,0
2018-09-21T02:10:20.748Z,0
2018-09-21T02:11:00.762Z,0
2018-09-21T02:11:56.000Z,0
2018-09-21T02:12:36.434Z,0
2018-09-21T02:13:16.879Z,0
2018-09-21T02:13:57.327Z,0
2018-09-21T02:14:37.698Z,0
2018-09-21T02:15:18.151Z,0
2018-09-21T02:15:58.633Z,0
2018-09-21T02:16:39.004Z,0
2018-09-21T02:17:19.488Z,0
2018-09-21T02:18:00.460Z,0
2018-09-21T02:18:40.284Z,0
2018-09-21T02:19:20.807Z,0
2018-09-21T02:20:04.014Z,0
2018-09-21T02:20:44.025Z,0
2018-09-21T02:21:24.533Z,0
2018-09-21T02:22:05.353Z,0
2018-09-21T02:22:45.953Z,0
2018-09-21T02:23:26.608Z,0
2018-09-21T02:24:06.847Z,0
2018-09-21T02:24:47.232Z,0
2018-09-21T02:25:27.810Z,0
2018-09-21T02:26:08.231Z,0
2018-09-21T02:26:48.723Z,0
2018-09-21T02:27:29.158Z,0
2018-09-21T02:28:09.543Z,0
2018-09-21T02:28:50.018Z,0
2018-09-21T02:29:32.867Z,0
2018-09-21T02:30:13.997Z,0
2018-09-21T02:30:53.977Z,0
2018-09-21T02:31:34.471Z,0
2018-09-21T02:32:14.825Z,0
2018-09-21T02:32:56.588Z,0
2018-09-21T02:33:36.944Z,0
2018-09-21T02:34:17.364Z,0
2018-09-21T02:34:57.823Z,0
2018-09-21T02:35:38.133Z,0
2018-09-21T02:36:18.580Z,0
2018-09-21T02:36:58.986Z,0
2018-09-21T02:37:39.406Z,0
2018-09-21T02:38:20.527Z,0
2018-09-21T02:39:01.116Z,0
2018-09-21T02:39:42.183Z,0
2018-09-21T02:40:22.366Z,0
2018-09-21T02:41:02.923Z,0
2018-09-21T02:41:43.240Z,0
2018-09-21T02:42:23.579Z,0
2018-09-21T02:43:04.189Z,0
2018-09-21T02:43:44.550Z,0
2018-09-21T02:44:24.917Z,0
2018-09-21T02:45:05.355Z,0
2018-09-21T02:45:45.689Z,0
2018-09-21T02:46:26.128Z,0
2018-09-21T02:47:06.584Z,0
2018-09-21T02:47:46.919Z,0
2018-09-21T02:48:27.363Z,0
2018-09-21T02:49:07.755Z,0
2018-09-21T02:49:48.117Z,0
2018-09-21T02:50:28.556Z,0
2018-09-21T02:51:08.860Z,0
2018-09-21T02:51:49.323Z,0
2018-09-21T02:52:29.702Z,0
2018-09-21T02:53:10.121Z,0
2018-09-21T02:53:50.629Z,0
2018-09-21T02:54:31.147Z,0
2018-09-21T02:55:11.560Z,0
2018-09-21T02:55:51.899Z,0
2018-09-21T02:56:32.311Z,0
2018-09-21T02:57:12.768Z,0
2018-09-21T02:57:53.217Z,0
2018-09-21T02:58:34.102Z,0
2018-09-21T02:59:14.244Z,0
2018-09-21T02:59:54.699Z,0
2018-09-21T03:09:43.589Z,0
2018-09-21T03:10:23.958Z,0
2018-09-21T03:11:04.612Z,0
2018-09-21T03:11:44.917Z,0
2018-09-21T03:17:25.688Z,0
2018-09-21T03:18:06.059Z,0
2018-09-21T03:18:46.664Z,0
2018-09-21T03:19:26.981Z,0
2018-09-21T03:20:07.352Z,0
2018-09-21T03:20:47.798Z,0
2018-09-21T03:21:28.152Z,0
2018-09-21T03:22:08.607Z,0
2018-09-21T03:22:48.995Z,0
2018-09-21T03:23:29.694Z,0
2018-09-21T03:24:10.126Z,0
2018-09-21T03:26:37.069Z,0
2018-09-21T03:27:17.527Z,0
2018-09-21T03:27:58.076Z,0
2018-09-21T03:28:38.427Z,0
2018-09-21T03:29:18.776Z,0
2018-09-21T03:29:59.198Z,0
2018-09-21T03:33:16.671Z,0
2018-09-21T03:33:57.159Z,0
2018-09-21T03:34:38.353Z,0
2018-09-21T03:35:19.855Z,0
2018-09-21T03:36:00.113Z,0
2018-09-21T03:36:40.814Z,0
2018-09-21T03:37:21.387Z,0
2018-09-21T03:38:01.837Z,0
2018-09-21T03:38:42.213Z,0
2018-09-21T03:39:23.464Z,0
2018-09-21T03:40:03.817Z,0
2018-09-21T03:40:44.315Z,0
2018-09-21T03:41:24.713Z,0
2018-09-21T03:42:06.162Z,0
2018-09-21T03:42:46.483Z,0
2018-09-21T03:43:26.879Z,0
2018-09-21T03:44:07.525Z,0
2018-09-21T03:44:47.737Z,0
2018-09-21T03:45:28.380Z,0
2018-09-21T03:46:08.903Z,0
2018-09-21T03:46:49.320Z,0
2018-09-21T03:47:29.708Z,0
2018-09-21T03:48:10.173Z,0
2018-09-21T03:48:50.844Z,0
2018-09-21T03:49:31.333Z,0
2018-09-21T03:50:12.146Z,0
2018-09-21T03:50:52.304Z,0
2018-09-21T03:51:32.810Z,0
2018-09-21T03:52:13.190Z,0
2018-09-21T03:52:54.674Z,0
2018-09-21T03:53:35.253Z,0
2018-09-21T03:54:15.695Z,0
2018-09-21T03:54:56.096Z,0
2018-09-21T03:55:36.753Z,0
2018-09-21T03:56:17.291Z,0
2018-09-21T03:56:57.821Z,0
2018-09-21T03:57:38.211Z,0
2018-09-21T03:58:19.655Z,0
2018-09-21T03:58:59.888Z,0
2018-09-21T03:59:40.408Z,0
2018-09-21T04:00:20.736Z,0
2018-09-21T04:01:01.224Z,0
2018-09-21T04:03:34.482Z,0
2018-09-21T04:05:48.965Z,0
2018-09-21T04:06:29.369Z,0
2018-09-21T04:07:09.755Z,0
2018-09-21T04:07:51.105Z,0
2018-09-21T04:08:31.831Z,0
2018-09-21T04:09:12.240Z,0
2018-09-21T04:09:52.640Z,0
2018-09-21T04:10:33.371Z,0
2018-09-21T04:11:14.387Z,0
2018-09-21T04:11:54.805Z,0
2018-09-21T04:12:36.290Z,0
2018-09-21T04:13:16.873Z,0
2018-09-21T04:13:57.457Z,0
2018-09-21T04:14:37.844Z,0
2018-09-21T04:15:18.391Z,0
2018-09-21T04:15:58.819Z,0
2018-09-21T04:16:39.259Z,0
2018-09-21T04:17:19.805Z,0
2018-09-21T04:18:00.170Z,0
2018-09-21T04:18:41.864Z,0
2018-09-21T04:19:22.254Z,0
2018-09-21T04:20:02.690Z,0
2018-09-21T04:20:43.271Z,0
2018-09-21T04:21:23.763Z,0
2018-09-21T04:22:04.229Z,0
2018-09-21T04:22:44.963Z,0
2018-09-21T04:23:25.954Z,0
2018-09-21T04:24:06.167Z,0
2018-09-21T04:24:46.608Z,0
2018-09-21T04:25:27.025Z,0
2018-09-21T04:26:07.542Z,0
2018-09-21T04:26:47.925Z,0
2018-09-21T04:27:28.376Z,0
2018-09-21T05:11:52.082Z,0
2018-09-21T05:12:48.444Z,0
2018-09-21T05:13:43.296Z,0
2018-09-21T05:14:36.682Z,0
2018-09-21T05:15:32.925Z,0
2018-09-21T05:16:27.915Z,0
2018-09-21T05:17:24.236Z,0
2018-09-21T05:18:21.796Z,0
2018-09-21T05:19:16.568Z,0
2018-09-21T05:20:11.007Z,0
2018-09-21T05:21:05.050Z,0
2018-09-21T05:22:01.170Z,0
2018-09-21T05:22:55.977Z,0
2018-09-21T05:23:51.806Z,0
2018-09-21T05:25:13.726Z,0
2018-09-21T05:26:22.970Z,0
2018-09-21T05:28:44.403Z,0
2018-09-21T05:29:36.983Z,5
2018-09-21T05:32:19.111Z,15
2018-09-21T05:33:09.563Z,15
2018-09-21T05:34:03.507Z,15
2018-09-21T05:34:58.676Z,15
2018-09-21T05:35:53.751Z,15
2018-09-21T05:36:48.331Z,15
2018-09-21T05:37:43.737Z,15
2018-09-21T05:38:30.970Z,10
2018-09-21T05:39:11.551Z,10
2018-09-21T05:39:53.323Z,10
2018-09-21T05:40:33.736Z,10
2018-09-21T05:41:15.821Z,5
2018-09-21T05:41:57.098Z,0
2018-09-21T05:42:38.681Z,0
2018-09-21T05:43:19.543Z,0
2018-09-21T05:43:59.979Z,0
2018-09-21T05:47:04.865Z,0
2018-09-21T05:48:14.463Z,0
2018-09-21T06:28:16.935Z,5
2018-09-21T06:29:22.952Z,5
2018-09-21T06:31:52.473Z,5
2018-09-21T06:32:49.351Z,5
2018-09-21T06:33:53.447Z,5
2018-09-21T06:37:10.603Z,5
2018-09-21T06:38:10.553Z,5
2018-09-21T06:39:10.869Z,5
2018-09-21T06:40:14.091Z,5
2018-09-21T06:41:14.466Z,5
2018-09-21T06:42:27.299Z,0
2018-09-21T06:43:40.031Z,0
2018-09-21T06:44:40.596Z,0
2018-09-21T06:45:49.043Z,0
2018-09-21T06:53:06.990Z,5
2018-09-21T06:58:43.364Z,5
2018-09-21T07:01:28.701Z,5
2018-09-21T07:02:25.580Z,5
2018-09-21T07:03:22.278Z,5
2018-09-21T07:04:18.595Z,5
2018-09-21T07:05:24.206Z,5
2018-09-21T07:06:21.334Z,5
2018-09-21T07:07:20.740Z,5
2018-09-21T07:08:22.482Z,5
2018-09-21T07:09:18.571Z,5
2018-09-21T07:10:04.160Z,5
2018-09-21T07:10:45.601Z,5
2018-09-21T07:11:28.350Z,5
2018-09-21T07:12:09.754Z,5
2018-09-21T07:12:50.239Z,5
2018-09-21T07:13:35.701Z,5
2018-09-21T07:14:22.073Z,5
2018-09-21T07:15:04.919Z,5
2018-09-21T07:15:45.887Z,5
2018-09-21T07:18:54.721Z,5
2018-09-21T07:19:51.569Z,5
2018-09-21T07:20:49.837Z,5
2018-09-21T07:21:55.350Z,5
2018-09-21T07:22:58.296Z,5
2018-09-21T07:28:23.515Z,10
2018-09-21T07:29:16.152Z,10
2018-09-21T07:30:17.795Z,5
2018-09-21T07:31:07.421Z,5
2018-09-21T07:31:49.423Z,5
2018-09-21T07:32:29.609Z,5
2018-09-21T07:33:19.047Z,5
2018-09-21T07:36:07.251Z,5
2018-09-21T07:37:09.146Z,5
2018-09-21T07:38:16.365Z,5
2018-09-21T07:39:23.714Z,5
2018-09-21T07:40:28.715Z,5
2018-09-21T07:41:45.160Z,5
2018-09-21T07:52:51.366Z,5
2018-09-21T07:54:04.270Z,5
2018-09-21T07:55:16.311Z,5
2018-09-21T07:55:56.436Z,5
2018-09-21T07:56:36.929Z,5
2018-09-21T07:57:23.103Z,5
2018-09-21T07:58:07.403Z,5
2018-09-21T07:58:49.199Z,5
2018-09-21T07:59:32.675Z,5
2018-09-21T08:00:15.831Z,10
2018-09-21T08:21:01.825Z,10
2018-09-21T08:21:57.820Z,15
2018-09-21T08:23:04.642Z,15
2018-09-21T08:24:02.013Z,15
2018-09-21T08:25:22.904Z,15
2018-09-21T08:28:29.834Z,10
2018-09-21T08:29:30.935Z,10
2018-09-21T08:30:34.304Z,10
2018-09-21T08:31:34.860Z,10
2018-09-21T08:46:04.110Z,5
2018-09-21T08:47:08.366Z,0
2018-09-21T08:48:06.275Z,0
2018-09-21T08:49:16.633Z,5
2018-09-21T08:50:10.131Z,0
2018-09-21T08:50:50.989Z,0
2018-09-21T08:51:33.089Z,0
2018-09-21T08:52:16.365Z,0
2018-09-21T08:52:59.507Z,0
2018-09-21T08:53:41.689Z,0
2018-09-21T08:54:22.124Z,5
2018-09-21T08:55:04.944Z,5
2018-09-21T08:55:45.110Z,5
2018-09-21T08:56:29.461Z,5
2018-09-21T08:57:10.543Z,5
2018-09-21T08:57:55.867Z,5
2018-09-21T08:58:36.538Z,5
2018-09-21T08:59:17.940Z,5
2018-09-21T09:00:01.211Z,5
2018-09-21T09:00:42.304Z,5
2018-09-21T09:01:24.038Z,5
2018-09-21T09:02:06.332Z,5
2018-09-21T09:02:51.091Z,5
2018-09-21T09:04:39.272Z,5
2018-09-21T09:12:59.418Z,10
2018-09-21T09:13:40.790Z,10
2018-09-21T09:14:21.461Z,10
2018-09-21T09:15:01.974Z,10
2018-09-21T09:15:42.528Z,10
2018-09-21T09:16:23.652Z,10
2018-09-21T09:17:05.376Z,10
2018-09-21T09:17:45.885Z,10
2018-09-21T09:18:27.482Z,10
2018-09-21T09:19:08.180Z,15
2018-09-21T09:19:49.677Z,15
2018-09-21T09:20:30.534Z,15
2018-09-21T09:21:12.464Z,15
2018-09-21T09:21:53.040Z,15
2018-09-21T09:22:34.309Z,15
2018-09-21T09:23:15.046Z,15
2018-09-21T09:23:55.485Z,15
2018-09-21T09:24:36.449Z,10
2018-09-21T09:25:16.843Z,15
2018-09-21T09:25:58.313Z,15
2018-09-21T09:26:39.305Z,15
2018-09-21T09:27:21.305Z,15
2018-09-21T09:28:01.987Z,15
2018-09-21T09:28:43.346Z,15
2018-09-21T09:29:24.021Z,15
2018-09-21T09:30:06.167Z,15
2018-09-21T09:33:06.556Z,15
2018-09-21T09:34:09.271Z,15
2018-09-21T09:35:08.138Z,15
2018-09-21T09:36:04.836Z,15
2018-09-21T09:37:02.962Z,15
2018-09-21T09:39:39.419Z,15
2018-09-21T09:40:37.980Z,15
2018-09-21T09:41:36.731Z,15
2018-09-21T09:42:33.054Z,15
2018-09-21T09:43:40.098Z,15
2018-09-21T09:59:47.279Z,10
2018-09-21T10:00:43.030Z,10
2018-09-21T10:01:55.305Z,10
2018-09-21T10:02:45.190Z,10
2018-09-21T10:03:40.037Z,10
2018-09-21T10:04:45.243Z,10
2018-09-21T10:05:52.482Z,10
2018-09-21T10:06:47.763Z,10
2018-09-21T10:07:43.444Z,10
2018-09-21T10:08:57.388Z,10
2018-09-21T10:10:16.908Z,10
2018-09-21T10:11:19.196Z,10
2018-09-21T10:14:36.128Z,10
2018-09-21T10:15:29.871Z,10
2018-09-21T10:16:31.040Z,10
2018-09-21T10:19:15.611Z,10
2018-09-21T10:19:57.236Z,10
2018-09-21T10:20:38.384Z,10
2018-09-21T10:21:20.292Z,10
2018-09-21T10:22:01.179Z,10
2018-09-21T10:22:45.484Z,10
2018-09-21T10:23:27.758Z,10
2018-09-21T10:24:08.381Z,10
2018-09-21T10:24:50.593Z,10
2018-09-21T10:25:32.141Z,10
2018-09-21T10:26:14.394Z,10
2018-09-21T11:07:51.053Z,30
2018-09-21T11:08:44.057Z,35
2018-09-21T11:09:36.754Z,30
2018-09-21T11:10:30.489Z,30
2018-09-21T11:11:24.515Z,35
2018-09-21T11:12:16.844Z,35
2018-09-21T11:13:09.426Z,35
2018-09-21T11:14:03.128Z,35
2018-09-21T11:14:56.590Z,35
2018-09-21T11:15:50.544Z,35
2018-09-21T11:16:45.510Z,35
2018-09-21T11:17:37.871Z,40
2018-09-21T11:18:30.718Z,40
2018-09-21T11:19:23.958Z,40
2018-09-21T11:20:18.109Z,40
2018-09-21T11:26:12.845Z,45
2018-09-21T11:27:29.189Z,45
2018-09-21T11:28:38.821Z,45
2018-09-21T11:29:31.732Z,55
2018-09-21T11:30:26.841Z,50
2018-09-21T11:31:22.013Z,70
2018-09-21T11:32:15.389Z,70
2018-09-21T11:35:09.646Z,80
2018-09-21T11:36:06.332Z,75
2018-09-21T11:37:07.457Z,60
2018-09-21T11:38:01.929Z,60
2018-09-21T11:38:56.868Z,70
2018-09-21T11:41:57.587Z,60
2018-09-21T11:44:00.521Z,60
2018-09-21T11:46:57.312Z,50
2018-09-21T11:47:37.806Z,50
2018-09-21T11:48:18.779Z,50
2018-09-21T11:48:59.237Z,50
2018-09-21T11:49:39.898Z,45
2018-09-21T11:50:20.070Z,45
2018-09-21T11:51:00.635Z,45
2018-09-21T11:51:41.078Z,45
2018-09-21T11:52:21.515Z,40
2018-09-21T11:53:02.872Z,40
2018-09-21T11:53:43.448Z,35
2018-09-21T11:54:23.742Z,35
2018-09-21T11:55:04.587Z,25
2018-09-21T11:55:44.887Z,25
2018-09-21T11:56:25.392Z,25
2018-09-21T11:57:05.671Z,25
2018-09-21T11:57:47.021Z,25
2018-09-21T11:58:27.435Z,25
2018-09-21T11:59:07.819Z,25
2018-09-21T11:59:48.270Z,25
2018-09-21T12:00:28.741Z,25
2018-09-21T12:01:09.771Z,20
2018-09-21T12:01:50.569Z,15
2018-09-21T12:02:30.762Z,10
2018-09-21T12:03:11.761Z,10
2018-09-21T12:03:52.174Z,5
2018-09-21T12:04:32.834Z,5
2018-09-21T12:05:13.024Z,5
2018-09-21T12:05:53.465Z,5
2018-09-21T12:06:33.884Z,5
2018-09-21T12:07:14.878Z,10
2018-09-21T12:07:55.327Z,15
2018-09-21T12:08:35.814Z,15
2018-09-21T12:09:16.370Z,25
2018-09-21T12:09:56.860Z,35
2018-09-21T12:10:37.286Z,35
2018-09-21T12:11:18.042Z,40
2018-09-21T12:11:58.497Z,40
2018-09-21T12:12:39.041Z,40
2018-09-21T12:13:19.484Z,45
2018-09-21T12:14:00.234Z,40
2018-09-21T12:14:41.324Z,40
2018-09-21T12:15:21.720Z,45
2018-09-21T12:16:03.011Z,45
2018-09-21T12:16:43.372Z,45
2018-09-21T12:17:24.473Z,45
2018-09-21T12:18:04.894Z,50
2018-09-21T12:18:47.057Z,50
2018-09-21T12:19:27.589Z,50
2018-09-21T12:20:08.013Z,50
2018-09-21T12:23:45.881Z,55
2018-09-21T12:24:26.353Z,60
2018-09-21T12:25:06.736Z,60
2018-09-21T12:25:47.304Z,55
2018-09-21T12:26:27.782Z,55
2018-09-21T12:27:08.137Z,55
2018-09-21T12:27:48.514Z,50
2018-09-21T12:28:28.973Z,45
2018-09-21T12:29:09.585Z,45
2018-09-21T12:29:50.223Z,40
2018-09-21T12:30:30.698Z,45
2018-09-21T12:31:11.140Z,45
2018-09-21T12:31:51.527Z,45
2018-09-21T12:32:32.176Z,45
2018-09-21T12:33:12.842Z,50
2018-09-21T12:33:53.247Z,45
2018-09-21T12:34:33.829Z,45
2018-09-21T12:35:14.284Z,45
2018-09-21T12:35:54.842Z,45
2018-09-21T12:36:35.500Z,45
2018-09-21T12:37:15.836Z,45
2018-09-21T12:37:56.214Z,45
2018-09-21T12:38:36.643Z,45
2018-09-21T12:39:17.136Z,40
2018-09-21T12:39:57.579Z,40
2018-09-21T12:40:38.070Z,45
2018-09-21T12:41:18.607Z,45
2018-09-21T12:41:59.054Z,45
2018-09-21T12:42:39.635Z,40
2018-09-21T12:43:20.062Z,40
2018-09-21T12:44:00.440Z,40
2018-09-21T12:44:41.022Z,45
2018-09-21T12:45:22.488Z,40
2018-09-21T12:46:02.887Z,40
2018-09-21T12:46:43.334Z,40
2018-09-21T12:47:23.772Z,40
2018-09-21T12:48:04.203Z,40
2018-09-21T12:48:44.665Z,40
2018-09-21T12:49:25.204Z,40
2018-09-21T12:50:05.897Z,40
2018-09-21T12:50:46.607Z,40
2018-09-21T12:51:27.191Z,40
2018-09-21T12:52:07.484Z,40
2018-09-21T12:52:48.079Z,40
2018-09-21T12:53:28.608Z,40
2018-09-21T12:54:09.009Z,40
2018-09-21T12:54:49.411Z,40
2018-09-21T12:55:29.912Z,40
2018-09-21T12:57:59.323Z,40
2018-09-21T12:58:39.709Z,40
2018-09-21T12:59:20.214Z,40
2018-09-21T13:00:01.055Z,40
2018-09-21T13:03:35.684Z,40
2018-09-21T13:04:33.256Z,40
2018-09-21T13:05:25.263Z,40
2018-09-21T13:06:19.066Z,40
2018-09-21T13:07:11.645Z,40
2018-09-21T13:08:12.763Z,40
2018-09-21T13:09:05.194Z,40
2018-09-21T13:09:58.013Z,35
2018-09-21T13:10:50.295Z,35
2018-09-21T13:11:43.067Z,40
2018-09-21T13:12:35.418Z,40
2018-09-21T13:13:28.102Z,40
2018-09-21T13:14:21.051Z,40
2018-09-21T13:15:13.642Z,40
2018-09-21T13:16:06.138Z,40
2018-09-21T13:16:58.897Z,40
2018-09-21T13:17:51.253Z,40
2018-09-21T13:18:44.862Z,35
2018-09-21T13:19:37.925Z,35
2018-09-21T13:20:31.628Z,35
2018-09-21T13:21:24.183Z,35
2018-09-21T13:22:16.589Z,35
2018-09-21T13:23:09.734Z,35
2018-09-21T13:24:03.303Z,35
2018-09-21T13:24:56.768Z,30
2018-09-21T13:25:49.225Z,30
2018-09-21T13:26:41.614Z,30
2018-09-21T13:27:35.209Z,30
2018-09-21T13:28:28.003Z,30
2018-09-21T13:29:21.321Z,30
2018-09-21T13:30:13.677Z,30
2018-09-21T13:31:06.249Z,30
2018-09-21T13:31:58.886Z,30
2018-09-21T13:32:51.198Z,30
2018-09-21T13:33:43.682Z,30
2018-09-21T13:34:35.949Z,30
2018-09-21T13:35:28.300Z,30
2018-09-21T13:36:20.909Z,30
2018-09-21T13:37:13.270Z,30
2018-09-21T13:38:05.809Z,30
2018-09-21T13:38:58.196Z,30
2018-09-21T13:39:50.680Z,30
2018-09-21T13:40:42.829Z,30
2018-09-21T13:41:34.890Z,30
2018-09-21T13:42:27.631Z,30
2018-09-21T13:43:21.144Z,30
2018-09-21T13:44:13.617Z,30
2018-09-21T13:45:06.195Z,25
2018-09-21T13:45:59.859Z,25
2018-09-21T13:46:52.237Z,30
2018-09-21T13:47:45.275Z,30
2018-09-21T13:48:37.552Z,30
2018-09-21T13:49:30.142Z,30
2018-09-21T13:50:24.052Z,25
2018-09-21T13:51:16.176Z,25
2018-09-21T13:52:09.552Z,25
2018-09-21T13:53:01.688Z,25
2018-09-21T13:53:54.283Z,25
2018-09-21T13:54:46.151Z,25
2018-09-21T13:55:38.823Z,25
2018-09-21T13:56:30.741Z,25
2018-09-21T13:57:22.955Z,25
2018-09-21T13:58:15.675Z,25
2018-09-21T13:59:08.591Z,25
2018-09-21T14:00:00.577Z,25
2018-09-21T14:00:52.718Z,20
2018-09-21T14:01:44.937Z,20
2018-09-21T14:02:37.115Z,20
2018-09-21T14:03:19.881Z,20
2018-09-21T14:04:00.428Z,20
2018-09-21T14:04:40.765Z,20
2018-09-21T14:05:21.228Z,20
2018-09-21T14:06:01.805Z,20
2018-09-21T14:06:42.532Z,20
2018-09-21T14:07:22.938Z,20
2018-09-21T14:08:04.990Z,20
2018-09-21T14:08:45.690Z,20
2018-09-21T14:09:27.105Z,20
2018-09-21T14:10:08.866Z,20
2018-09-21T14:10:49.220Z,15
2018-09-21T14:11:29.646Z,15
2018-09-21T14:12:10.079Z,15
2018-09-21T14:12:50.884Z,15
2018-09-21T14:13:31.265Z,20
2018-09-21T14:14:14.152Z,20
2018-09-21T14:14:55.013Z,20
2018-09-21T14:15:35.907Z,25
2018-09-21T14:16:16.487Z,25
2018-09-21T14:16:57.072Z,25
2018-09-21T14:17:38.245Z,30
2018-09-21T14:18:20.136Z,30
2018-09-21T14:19:00.946Z,35
2018-09-21T14:19:41.571Z,35
2018-09-21T14:20:22.377Z,35
2018-09-21T14:21:02.762Z,35
2018-09-21T14:21:43.347Z,35
2018-09-21T14:22:23.944Z,35
2018-09-21T14:23:04.900Z,40
2018-09-21T14:23:45.321Z,40
2018-09-21T14:24:26.068Z,40
2018-09-21T14:25:06.738Z,40
2018-09-21T14:25:47.136Z,40
2018-09-21T14:26:27.720Z,40
2018-09-21T14:27:08.349Z,40
2018-09-21T14:27:48.796Z,40
2018-09-21T14:28:30.301Z,40
2018-09-21T14:29:11.274Z,40
2018-09-21T14:29:51.959Z,40
2018-09-21T14:30:32.432Z,40
2018-09-21T14:31:12.935Z,40
2018-09-21T14:31:53.244Z,40
2018-09-21T14:32:33.885Z,40
2018-09-21T14:33:14.757Z,40
2018-09-21T14:33:55.073Z,40
2018-09-21T14:34:35.885Z,40
2018-09-21T14:35:16.344Z,40
2018-09-21T14:35:57.582Z,40
2018-09-21T14:36:37.981Z,40
2018-09-21T14:37:18.436Z,40
2018-09-21T14:38:00.762Z,45
2018-09-21T14:38:41.063Z,40
2018-09-21T14:39:21.999Z,40
2018-09-21T14:40:02.422Z,40
2018-09-21T14:40:43.401Z,40
2018-09-21T14:41:23.809Z,40
2018-09-21T14:42:04.342Z,40
2018-09-21T14:42:44.793Z,45
2018-09-21T14:43:25.999Z,45
2018-09-21T14:44:06.483Z,45
2018-09-21T14:44:47.666Z,55
2018-09-21T14:45:28.103Z,55
2018-09-21T14:46:08.554Z,55
2018-09-21T14:46:49.280Z,55
2018-09-21T14:47:29.680Z,55
2018-09-21T14:48:10.082Z,55
2018-09-21T14:48:51.413Z,55
2018-09-21T14:49:31.939Z,55
2018-09-21T14:50:12.458Z,55
2018-09-21T14:50:53.659Z,55
2018-09-21T14:51:34.030Z,50
2018-09-21T14:52:15.311Z,50
2018-09-21T14:52:55.771Z,50
2018-09-21T14:53:36.133Z,50
2018-09-21T14:54:17.658Z,45
2018-09-21T14:54:58.626Z,45
2018-09-21T14:55:38.960Z,45
2018-09-21T14:56:19.731Z,45
2018-09-21T14:57:02.405Z,45
2018-09-21T14:57:42.836Z,45
2018-09-21T14:58:23.461Z,45
2018-09-21T14:59:04.221Z,45
2018-09-21T14:59:44.775Z,45
2018-09-21T15:00:26.330Z,40
2018-09-21T15:01:06.361Z,40
2018-09-21T15:01:47.170Z,40
2018-09-21T15:02:28.827Z,40
2018-09-21T15:03:09.047Z,40
2018-09-21T15:03:49.707Z,40
2018-09-21T15:04:32.431Z,40
2018-09-21T15:05:13.193Z,40
2018-09-21T15:05:53.413Z,40
2018-09-21T15:06:33.878Z,45
2018-09-21T15:07:14.443Z,50
2018-09-21T15:07:56.315Z,55
2018-09-21T15:08:37.424Z,50
2018-09-21T15:09:17.935Z,45
2018-09-21T15:09:58.496Z,40
2018-09-21T15:10:39.041Z,40
2018-09-21T15:11:19.865Z,40
2018-09-21T15:12:00.205Z,40
2018-09-21T15:12:40.626Z,40
2018-09-21T15:13:21.763Z,40
2018-09-21T15:14:02.775Z,40
2018-09-21T15:14:43.157Z,40
2018-09-21T15:15:23.645Z,40
2018-09-21T15:16:04.148Z,40
2018-09-21T15:16:45.090Z,40
2018-09-21T15:17:25.470Z,40
2018-09-21T15:18:06.250Z,40
2018-09-21T15:18:49.256Z,30
2018-09-21T15:19:29.867Z,25
2018-09-21T15:20:10.243Z,40
2018-09-21T15:20:52.438Z,40
2018-09-21T15:21:33.515Z,40
2018-09-21T15:22:15.199Z,40
2018-09-21T15:22:55.654Z,35
2018-09-21T15:23:36.223Z,35
2018-09-21T15:24:17.671Z,35
2018-09-21T15:24:58.259Z,35
2018-09-21T15:25:38.687Z,35
2018-09-21T15:26:19.573Z,35
2018-09-21T15:27:00.097Z,30
2018-09-21T15:27:40.528Z,35
2018-09-21T15:28:21.175Z,35
2018-09-21T15:29:01.332Z,35