createdAt,value
2018-06-27T00:01:07.010Z,6.37
2018-06-27T00:03:11.916Z,6.10
2018-06-27T00:05:16.895Z,6.37
2018-06-27T00:07:21.406Z,7.83
2018-06-27T00:09:26.483Z,9.00
2018-06-27T00:11:31.391Z,5.37
2018-06-27T00:13:36.415Z,8.63
2018-06-27T00:15:41.415Z,5.40
2018-06-27T00:17:46.539Z,6.67
2018-06-27T00:19:51.511Z,5.20
2018-06-27T00:21:56.515Z,7.23
2018-06-27T00:24:02.286Z,12.83
2018-06-27T00:26:07.272Z,10.00
2018-06-27T00:28:12.235Z,6.83
2018-06-27T00:30:17.287Z,9.50
2018-06-27T00:32:22.279Z,9.57
2018-06-27T00:34:27.260Z,6.30
2018-06-27T00:36:32.301Z,10.20
2018-06-27T00:38:37.268Z,6.93
2018-06-27T00:40:43.636Z,6.50
2018-06-27T00:42:48.605Z,7.93
2018-06-27T00:44:53.872Z,6.47
2018-06-27T00:46:58.873Z,6.73
2018-06-27T00:49:03.851Z,5.33
2018-06-27T00:51:08.848Z,6.13
2018-06-27T00:53:13.814Z,4.07
2018-06-27T00:55:18.876Z,3.83
2018-06-27T00:57:26.379Z,6.70
2018-06-27T00:59:31.542Z,3.40
2018-06-27T01:01:37.135Z,5.10
2018-06-27T01:03:42.131Z,4.53
2018-06-27T01:05:47.057Z,3.20
2018-06-27T01:07:52.081Z,4.97
2018-06-27T01:09:57.225Z,6.63
2018-06-27T01:12:02.714Z,4.83
2018-06-27T01:14:07.742Z,6.03
2018-06-27T01:16:13.257Z,6.17
2018-06-27T01:18:18.221Z,5.37
2018-06-27T01:20:23.543Z,6.17
2018-06-27T01:22:28.613Z,6.37
2018-06-27T01:24:33.582Z,6.53
2018-06-27T01:26:38.631Z,8.90
2018-06-27T01:28:43.624Z,7.77
2018-06-27T01:30:48.648Z,7.07
2018-06-27T01:32:53.638Z,5.03
2018-06-27T01:34:58.566Z,6.20
2018-06-27T01:37:03.539Z,6.17
2018-06-27T01:39:10.035Z,6.47
2018-06-27T01:41:15.023Z,5.07
2018-06-27T01:43:20.296Z,5.63
2018-06-27T01:45:25.601Z,8.70
2018-06-27T01:47:31.268Z,7.57
2018-06-27T01:49:42.746Z,6.60
2018-06-27T01:51:48.989Z,8.33
2018-06-27T01:53:55.395Z,6.10
2018-06-27T01:56:01.075Z,6.23
2018-06-27T01:58:07.118Z,7.87
2018-06-27T02:00:12.619Z,8.13
2018-06-27T02:02:19.291Z,7.50
2018-06-27T02:04:24.539Z,6.90
2018-06-27T02:06:31.063Z,8.37
2018-06-27T02:08:43.726Z,10.87
2018-06-27T02:10:49.234Z,11.53
2018-06-27T02:12:54.388Z,6.13
2018-06-27T02:14:59.406Z,7.97
2018-06-27T02:17:04.390Z,9.27
2018-06-27T02:19:09.856Z,6.50
2018-06-27T02:21:14.891Z,8.30
2018-06-27T02:23:19.826Z,9.17
2018-06-27T02:25:24.844Z,9.03
2018-06-27T02:27:29.916Z,7.20
2018-06-27T02:29:34.891Z,8.23
2018-06-27T02:31:39.833Z,7.77
2018-06-27T02:33:44.843Z,10.00
2018-06-27T02:35:49.823Z,9.97
2018-06-27T02:37:55.689Z,7.93
2018-06-27T02:40:01.451Z,9.07
2018-06-27T02:42:06.673Z,8.70
2018-06-27T02:44:12.057Z,9.33
2018-06-27T02:46:17.087Z,9.67
2018-06-27T02:48:22.209Z,10.30
2018-06-27T02:50:27.208Z,10.17
2018-06-27T02:52:32.243Z,8.37
2018-06-27T02:54:37.310Z,8.73
2018-06-27T02:56:42.539Z,8.60
2018-06-27T02:58:47.533Z,8.97
2018-06-27T03:00:52.953Z,7.50
2018-06-27T03:02:57.930Z,9.80
2018-06-27T03:05:03.495Z,9.20
2018-06-27T03:07:08.506Z,11.97
2018-06-27T03:09:14.008Z,10.53
2018-06-27T03:11:18.968Z,10.60
2018-06-27T03:13:24.236Z,13.70
2018-06-27T03:15:28.752Z,7.47
2018-06-27T03:17:33.678Z,8.07
2018-06-27T03:19:38.663Z,8.07
2018-06-27T03:21:43.603Z,10.60
2018-06-27T03:23:48.616Z,7.83
2018-06-27T03:25:53.675Z,8.10
2018-06-27T03:27:58.636Z,9.20
2018-06-27T03:30:04.345Z,8.43
2018-06-27T03:32:09.298Z,11.53
2018-06-27T03:34:14.710Z,8.20
2018-06-27T03:36:19.615Z,11.37
2018-06-27T03:38:24.621Z,8.50
2018-06-27T03:40:29.527Z,8.10
2018-06-27T03:42:34.493Z,8.10
2018-06-27T03:44:39.440Z,6.93
2018-06-27T03:46:44.517Z,10.70
2018-06-27T03:48:49.831Z,8.63
2018-06-27T03:50:54.863Z,12.07
2018-06-27T03:52:59.846Z,10.57
2018-06-27T03:55:05.151Z,10.23
2018-06-27T03:57:10.140Z,9.10
2018-06-27T03:59:15.155Z,7.17
2018-06-27T04:01:20.154Z,8.43
2018-06-27T04:03:24.649Z,8.43
2018-06-27T04:05:29.463Z,10.80
2018-06-27T04:07:34.583Z,9.83
2018-06-27T04:09:39.530Z,9.80
2018-06-27T04:11:44.619Z,8.23
2018-06-27T04:13:49.596Z,10.60
2018-06-27T04:15:54.120Z,10.27
2018-06-27T04:17:58.924Z,8.80
2018-06-27T04:20:04.333Z,9.43
2018-06-27T04:22:09.297Z,8.23
2018-06-27T04:24:14.233Z,9.40
2018-06-27T04:26:19.192Z,10.30
2018-06-27T04:28:24.510Z,9.43
2018-06-27T04:30:29.417Z,7.30
2018-06-27T04:32:34.371Z,7.73
2018-06-27T04:34:39.399Z,9.70
2018-06-27T04:36:44.391Z,9.43
2018-06-27T04:38:49.470Z,7.57
2018-06-27T04:40:54.455Z,10.00
2018-06-27T04:42:59.414Z,6.00
2018-06-27T04:45:04.487Z,12.47
2018-06-27T04:47:09.422Z,8.93
2018-06-27T04:49:15.132Z,16.93
2018-06-27T04:51:20.119Z,15.77
2018-06-27T04:53:25.622Z,14.37
2018-06-27T04:55:30.915Z,12.97
2018-06-27T04:57:35.830Z,10.67
2018-06-27T04:59:41.346Z,7.70
2018-06-27T05:01:48.013Z,10.40
2018-06-27T05:03:53.314Z,8.27
2018-06-27T05:05:58.884Z,15.13
2018-06-27T05:08:03.912Z,9.13
2018-06-27T05:10:08.903Z,18.93
2018-06-27T05:12:13.881Z,18.00
2018-06-27T05:14:18.896Z,13.60
2018-06-27T05:16:23.903Z,15.37
2018-06-27T05:18:28.887Z,7.80
2018-06-27T05:20:33.891Z,11.10
2018-06-27T05:22:38.874Z,6.67
2018-06-27T05:24:44.355Z,9.03
2018-06-27T05:26:49.339Z,10.47
2018-06-27T05:28:54.258Z,13.77
2018-06-27T05:30:59.171Z,12.63
2018-06-27T05:33:04.317Z,13.43
2018-06-27T05:35:09.270Z,16.70
2018-06-27T05:37:14.212Z,11.73
2018-06-27T05:39:19.650Z,9.23
2018-06-27T05:41:24.625Z,19.43
2018-06-27T05:43:29.702Z,14.67
2018-06-27T05:45:34.651Z,18.90
2018-06-27T05:47:39.647Z,16.33
2018-06-27T05:49:44.640Z,18.60
2018-06-27T05:51:49.555Z,18.77
