createdAt,value
2022-10-16T00:01:19.791Z,6.52
2022-10-16T00:03:47.314Z,6.35
2022-10-16T00:06:14.675Z,6.24
2022-10-16T00:08:42.083Z,6.23
2022-10-16T00:11:15.123Z,6.28
2022-10-16T00:13:43.279Z,6.32
2022-10-16T00:16:13.905Z,6.34
2022-10-16T00:18:41.041Z,6.33
2022-10-16T00:21:16.473Z,6.29
2022-10-16T00:23:43.740Z,6.27
2022-10-16T00:26:16.142Z,6.28
2022-10-16T00:28:43.142Z,6.31
2022-10-16T00:31:12.221Z,6.29
2022-10-16T00:33:40.224Z,6.24
2022-10-16T00:36:08.627Z,6.22
2022-10-16T00:38:35.416Z,6.19
2022-10-16T00:41:02.168Z,6.24
2022-10-16T00:43:39.430Z,6.19
2022-10-16T00:46:21.637Z,6.18
2022-10-16T00:49:03.135Z,6.20
2022-10-16T00:51:39.775Z,6.17
2022-10-16T00:54:11.812Z,6.06
2022-10-16T00:56:38.633Z,6.09
2022-10-16T00:59:13.259Z,6.14
2022-10-16T01:01:40.170Z,6.18
2022-10-16T01:04:06.994Z,6.15
2022-10-16T01:06:53.947Z,6.05
2022-10-16T01:09:42.936Z,6.05
2022-10-16T01:12:09.647Z,5.99
2022-10-16T01:14:39.547Z,5.98
2022-10-16T01:17:16.997Z,5.99
2022-10-16T01:20:03.474Z,6.05
2022-10-16T01:22:44.008Z,5.99
2022-10-16T01:25:15.728Z,5.96
2022-10-16T01:27:44.792Z,5.90
2022-10-16T01:30:16.363Z,5.92
2022-10-16T01:32:46.906Z,5.95
2022-10-16T01:35:16.641Z,5.94
2022-10-16T01:38:20.388Z,5.96
2022-10-16T01:40:52.646Z,5.92
2022-10-16T01:43:24.090Z,5.89
2022-10-16T01:45:50.952Z,5.89
2022-10-16T01:48:22.197Z,5.79
2022-10-16T01:50:55.857Z,5.78
2022-10-16T01:53:23.386Z,5.71
2022-10-16T01:55:50.590Z,5.70
2022-10-16T01:58:17.357Z,5.72
2022-10-16T02:00:46.596Z,5.77
2022-10-16T02:03:15.278Z,5.78
2022-10-16T02:06:08.723Z,5.83
2022-10-16T02:08:36.551Z,5.92
2022-10-16T02:11:03.833Z,6.00
2022-10-16T02:13:34.729Z,5.96
2022-10-16T02:16:01.568Z,5.88
2022-10-16T02:18:31.838Z,5.79
2022-10-16T02:21:01.949Z,5.80
2022-10-16T02:23:48.885Z,5.75
2022-10-16T02:26:20.592Z,5.74
2022-10-16T02:28:49.614Z,5.74
2022-10-16T02:31:21.148Z,5.74
2022-10-16T02:33:48.139Z,5.73
2022-10-16T02:36:15.023Z,5.70
2022-10-16T02:38:42.252Z,5.75
2022-10-16T02:41:09.107Z,5.73
2022-10-16T02:43:35.919Z,5.72
2022-10-16T02:46:03.139Z,5.69
2022-10-16T02:48:29.844Z,5.68
2022-10-16T02:50:56.641Z,5.53
2022-10-16T02:53:23.444Z,5.64
2022-10-16T02:55:50.143Z,5.67
2022-10-16T02:58:16.931Z,5.63
2022-10-16T03:00:43.760Z,5.71
2022-10-16T03:03:10.562Z,5.66
2022-10-16T03:05:37.320Z,5.67
2022-10-16T03:08:04.172Z,5.57
2022-10-16T03:10:31.721Z,5.49
2022-10-16T03:12:58.471Z,5.53
2022-10-16T03:15:25.234Z,5.53
2022-10-16T03:17:52.076Z,5.51
2022-10-16T03:20:18.827Z,5.44
2022-10-16T03:22:45.592Z,5.37
2022-10-16T03:25:12.357Z,5.32
2022-10-16T03:27:39.086Z,5.32
2022-10-16T03:30:06.739Z,5.28
2022-10-16T03:35:00.591Z,5.24
2022-10-16T03:37:27.804Z,5.27
2022-10-16T03:39:54.759Z,5.16
2022-10-16T03:42:21.605Z,5.08
2022-10-16T03:44:48.342Z,5.08
2022-10-16T03:47:15.099Z,5.10
2022-10-16T03:49:41.905Z,5.12
2022-10-16T03:52:08.718Z,5.11
2022-10-16T03:54:35.484Z,4.99
2022-10-16T03:57:02.247Z,4.91
2022-10-16T03:59:28.996Z,4.86
2022-10-16T04:01:55.742Z,4.87
2022-10-16T04:04:22.575Z,4.93
2022-10-16T04:06:49.314Z,4.96
2022-10-16T04:09:16.040Z,4.96
2022-10-16T04:11:42.849Z,4.97
2022-10-16T04:14:09.908Z,5.00
2022-10-16T04:16:36.623Z,5.00
2022-10-16T04:19:04.113Z,4.94
2022-10-16T04:21:30.879Z,4.99
2022-10-16T04:23:57.610Z,5.01
2022-10-16T04:26:24.393Z,4.97
2022-10-16T04:28:51.146Z,5.01
2022-10-16T04:31:17.908Z,4.94
2022-10-16T04:33:44.965Z,4.93
2022-10-16T04:36:11.796Z,4.99
2022-10-16T04:38:38.656Z,4.99
2022-10-16T04:41:05.580Z,4.97
2022-10-16T04:43:32.449Z,4.99
2022-10-16T04:45:59.360Z,4.95
2022-10-16T04:48:26.361Z,4.97
2022-10-16T04:50:55.250Z,5.03
2022-10-16T04:53:22.321Z,5.07
2022-10-16T04:55:49.128Z,5.06
2022-10-16T04:58:15.863Z,5.06
2022-10-16T05:00:42.664Z,5.03
2022-10-16T05:03:09.988Z,4.93
2022-10-16T05:05:37.526Z,4.90
2022-10-16T05:08:05.034Z,5.05
2022-10-16T05:10:31.814Z,5.10
2022-10-16T05:12:58.735Z,5.06
2022-10-16T05:15:26.378Z,5.07
2022-10-16T05:17:55.055Z,5.16
2022-10-16T05:20:22.044Z,5.24
2022-10-16T05:22:49.206Z,5.27
2022-10-16T05:25:16.231Z,5.38
2022-10-16T05:27:43.040Z,5.40
2022-10-16T05:30:12.402Z,5.46
2022-10-16T05:32:39.676Z,5.60
2022-10-16T05:35:08.777Z,5.66
2022-10-16T05:37:38.567Z,5.68
2022-10-16T05:40:05.942Z,5.76
2022-10-16T05:42:32.664Z,5.87
2022-10-16T05:44:59.448Z,5.92
2022-10-16T05:47:26.328Z,6.02
2022-10-16T05:49:53.191Z,6.11
2022-10-16T05:52:20.111Z,6.23
2022-10-16T05:54:46.905Z,6.35
2022-10-16T05:57:13.696Z,6.50
2022-10-16T05:59:40.426Z,6.68
2022-10-16T06:02:07.162Z,6.79
2022-10-16T06:04:33.957Z,6.92
2022-10-16T06:07:01.593Z,7.08
2022-10-16T06:09:28.597Z,7.23
2022-10-16T06:11:55.956Z,7.35
2022-10-16T06:14:22.655Z,7.50
2022-10-16T06:16:49.409Z,7.62
2022-10-16T06:19:17.351Z,7.76
2022-10-16T06:21:44.420Z,7.90
2022-10-16T06:24:11.462Z,8.03
2022-10-16T06:26:38.548Z,8.20
2022-10-16T06:29:05.398Z,8.36
2022-10-16T06:31:34.495Z,8.48
2022-10-16T06:34:02.133Z,8.65
2022-10-16T06:36:29.065Z,8.99
2022-10-16T06:38:55.877Z,9.17
2022-10-16T06:41:23.815Z,9.31
2022-10-16T06:43:50.663Z,9.45
2022-10-16T06:46:21.038Z,9.63
2022-10-16T06:48:48.188Z,9.80
2022-10-16T06:51:20.527Z,9.97
2022-10-16T06:54:05.680Z,10.14
2022-10-16T06:56:33.718Z,10.29
2022-10-16T06:59:00.957Z,10.47
2022-10-16T07:01:28.177Z,10.67
2022-10-16T07:03:55.054Z,10.78
2022-10-16T07:06:23.778Z,10.99
2022-10-16T07:08:51.158Z,11.18
2022-10-16T07:11:20.011Z,11.35
2022-10-16T07:13:50.976Z,11.48
2022-10-16T07:16:23.408Z,11.69
2022-10-16T07:18:50.533Z,11.94
2022-10-16T07:21:20.472Z,12.15
2022-10-16T07:23:51.956Z,12.36
2022-10-16T07:26:18.937Z,12.51
2022-10-16T07:28:46.033Z,12.77
2022-10-16T07:31:14.553Z,13.00
2022-10-16T07:33:44.123Z,13.21
2022-10-16T07:36:15.858Z,13.40
2022-10-16T07:38:43.801Z,13.57
2022-10-16T07:41:13.590Z,13.84
2022-10-16T07:43:41.067Z,14.10
2022-10-16T07:46:08.023Z,14.30
2022-10-16T07:48:35.867Z,14.48
2022-10-16T07:51:05.119Z,14.70
2022-10-16T07:53:32.432Z,14.78
2022-10-16T07:56:04.092Z,14.93
2022-10-16T07:58:31.543Z,15.28
2022-10-16T08:00:58.827Z,15.50
2022-10-16T08:03:26.401Z,15.70
2022-10-16T08:05:53.347Z,15.81
2022-10-16T08:08:20.267Z,16.08
2022-10-16T08:10:47.236Z,16.18
2022-10-16T08:13:16.264Z,16.21
2022-10-16T08:15:44.175Z,16.53
2022-10-16T08:18:12.540Z,16.91
2022-10-16T08:20:39.735Z,17.14
2022-10-16T08:23:07.793Z,17.23
2022-10-16T08:25:38.332Z,17.43
2022-10-16T08:28:09.017Z,17.60
2022-10-16T08:30:35.803Z,17.77
2022-10-16T08:33:02.773Z,17.94
2022-10-16T08:35:29.487Z,18.15
2022-10-16T08:37:56.298Z,18.31
2022-10-16T08:40:29.570Z,18.57
2022-10-16T08:43:17.745Z,18.92
2022-10-16T08:45:50.409Z,19.06
2022-10-16T08:48:35.995Z,19.32
2022-10-16T08:51:04.184Z,19.95
2022-10-16T08:53:48.162Z,20.14
2022-10-16T08:56:15.064Z,19.79
2022-10-16T08:58:41.862Z,19.77
2022-10-16T09:01:17.738Z,19.86
2022-10-16T09:04:16.771Z,20.07
2022-10-16T09:06:59.295Z,20.30
2022-10-16T09:09:26.029Z,20.41
2022-10-16T09:12:11.155Z,20.55
2022-10-16T09:15:14.556Z,20.90
2022-10-16T09:18:00.155Z,21.21
2022-10-16T09:20:41.030Z,21.38
2022-10-16T09:23:19.316Z,21.45
2022-10-16T09:25:49.965Z,21.63
2022-10-16T09:28:18.373Z,21.83
2022-10-16T09:30:46.140Z,22.06
2022-10-16T09:33:13.244Z,22.06
2022-10-16T09:35:40.979Z,22.26
2022-10-16T09:38:08.265Z,22.07
2022-10-16T09:40:40.101Z,22.32
2022-10-16T09:43:25.540Z,22.63
2022-10-16T09:46:02.671Z,22.79
2022-10-16T09:48:44.661Z,22.85
2022-10-16T09:51:22.744Z,22.98
2022-10-16T09:53:49.886Z,23.30
2022-10-16T09:56:25.863Z,23.49
2022-10-16T09:58:54.640Z,23.59
2022-10-16T10:01:22.504Z,23.49
2022-10-16T10:03:50.613Z,23.55
2022-10-16T10:06:29.719Z,23.84
2022-10-16T10:08:57.975Z,23.86
2022-10-16T10:11:44.897Z,23.96
2022-10-16T10:14:31.743Z,23.80
2022-10-16T10:17:07.708Z,23.48
2022-10-16T10:19:40.572Z,23.21
2022-10-16T10:22:27.387Z,23.61
2022-10-16T10:26:25.565Z,24.03
2022-10-16T10:29:04.964Z,24.46
2022-10-16T10:31:40.022Z,24.57
2022-10-16T10:34:25.592Z,24.48
2022-10-16T10:37:05.402Z,24.76
2022-10-16T10:40:15.676Z,25.03
2022-10-16T10:42:54.810Z,25.26
2022-10-16T10:45:34.353Z,25.50
2022-10-16T10:48:24.938Z,25.53
2022-10-16T10:51:33.152Z,25.69
2022-10-16T10:54:17.909Z,25.79
2022-10-16T10:57:12.768Z,25.68
2022-10-16T11:00:24.073Z,25.87
2022-10-16T11:02:59.641Z,26.09
2022-10-16T11:05:40.331Z,26.05
2022-10-16T11:08:22.955Z,26.09
2022-10-16T11:10:54.163Z,25.40
2022-10-16T11:13:35.219Z,24.94
2022-10-16T11:16:08.673Z,24.86
2022-10-16T11:18:57.421Z,25.93
2022-10-16T11:21:30.213Z,26.40
2022-10-16T11:24:20.405Z,26.67
2022-10-16T11:26:47.950Z,26.50
2022-10-16T11:29:21.729Z,26.63
2022-10-16T11:31:51.689Z,26.50
2022-10-16T11:34:38.272Z,26.47
2022-10-16T11:37:15.414Z,26.54
2022-10-16T11:39:43.703Z,26.77
2022-10-16T11:42:35.315Z,26.68
2022-10-16T11:45:04.555Z,26.58
2022-10-16T11:48:05.796Z,26.48
2022-10-16T11:50:38.125Z,26.01
2022-10-16T11:53:08.825Z,26.32
2022-10-16T11:55:41.735Z,26.37
2022-10-16T11:58:30.156Z,26.50
2022-10-16T12:00:59.224Z,26.42
2022-10-16T12:03:35.656Z,26.32
2022-10-16T12:06:25.500Z,26.18
2022-10-16T12:08:53.568Z,26.15
2022-10-16T12:11:40.861Z,25.74
2022-10-16T12:14:08.324Z,25.76
2022-10-16T12:16:35.164Z,25.96
2022-10-16T12:19:21.258Z,26.17
2022-10-16T12:21:48.124Z,26.12
2022-10-16T12:24:33.704Z,25.58
2022-10-16T12:27:01.143Z,25.62
2022-10-16T12:29:55.810Z,25.70
2022-10-16T12:32:48.197Z,25.81
2022-10-16T12:35:27.996Z,25.96
2022-10-16T12:37:55.600Z,25.96
2022-10-16T12:40:29.957Z,25.96
2022-10-16T12:42:56.776Z,26.09
2022-10-16T12:45:34.635Z,26.22
2022-10-16T12:48:03.510Z,26.21
2022-10-16T12:50:38.675Z,25.82
2022-10-16T12:53:22.740Z,25.78
2022-10-16T12:56:11.148Z,25.93
2022-10-16T12:58:40.988Z,26.07
2022-10-16T13:01:23.091Z,26.14
2022-10-16T13:04:17.808Z,26.27
2022-10-16T13:07:03.332Z,26.48
2022-10-16T13:09:52.489Z,26.46
2022-10-16T13:12:36.786Z,26.52
2022-10-16T13:15:22.477Z,26.49
2022-10-16T13:18:00.839Z,26.51
2022-10-16T13:20:27.584Z,26.50
2022-10-16T13:23:17.072Z,26.67
2022-10-16T13:25:55.368Z,26.66
2022-10-16T13:28:24.187Z,26.78
2022-10-16T13:30:56.044Z,26.83
2022-10-16T13:33:38.372Z,26.78
2022-10-16T13:36:06.079Z,26.69
2022-10-16T13:38:34.914Z,26.60
2022-10-16T13:41:07.293Z,26.50
2022-10-16T13:43:47.048Z,26.58
2022-10-16T13:46:16.953Z,26.71
2022-10-16T13:48:44.449Z,26.50
2022-10-16T13:51:15.377Z,26.54
2022-10-16T13:53:42.829Z,26.49
2022-10-16T13:56:18.548Z,26.48
2022-10-16T13:58:45.865Z,26.56
2022-10-16T14:01:28.581Z,26.61
2022-10-16T14:04:16.944Z,26.52
2022-10-16T14:06:46.116Z,26.47
2022-10-16T14:09:21.916Z,26.38
2022-10-16T14:11:57.263Z,26.36
2022-10-16T14:14:24.697Z,26.20
2022-10-16T14:16:51.919Z,26.06
2022-10-16T14:19:25.527Z,26.03
2022-10-16T14:21:53.081Z,25.94
2022-10-16T14:24:33.004Z,25.57
2022-10-16T14:26:59.926Z,25.23
2022-10-16T14:29:28.616Z,24.90
2022-10-16T14:32:00.325Z,23.76
2022-10-16T14:34:40.938Z,22.97
2022-10-16T14:37:31.245Z,22.67
2022-10-16T14:39:58.335Z,22.09
2022-10-16T14:42:26.233Z,21.29
2022-10-16T14:44:54.819Z,20.79
2022-10-16T14:47:26.779Z,19.97
2022-10-16T14:49:59.955Z,19.57
2022-10-16T14:52:26.914Z,19.07
2022-10-16T14:54:55.778Z,18.75
2022-10-16T14:57:25.344Z,18.47
2022-10-16T14:59:52.669Z,18.22
2022-10-16T15:02:23.346Z,17.90
2022-10-16T15:04:50.361Z,17.39
2022-10-16T15:07:17.269Z,16.88
2022-10-16T15:09:48.158Z,16.42
2022-10-16T15:12:17.417Z,16.10
2022-10-16T15:14:44.386Z,15.82
2022-10-16T15:17:16.393Z,15.60
2022-10-16T15:19:45.484Z,15.42
2022-10-16T15:22:13.438Z,15.18
2022-10-16T15:24:40.569Z,14.92
2022-10-16T15:27:07.464Z,14.77
2022-10-16T15:29:34.239Z,14.63
2022-10-16T15:32:00.936Z,14.48
2022-10-16T15:34:27.695Z,14.40
2022-10-16T15:36:56.222Z,14.42
2022-10-16T15:39:23.019Z,14.33
2022-10-16T15:41:54.275Z,14.30
2022-10-16T15:44:23.957Z,14.13
2022-10-16T15:46:50.696Z,13.92
2022-10-16T15:49:17.591Z,13.85
2022-10-16T15:51:44.452Z,13.67
2022-10-16T15:54:11.256Z,13.52
2022-10-16T15:56:38.386Z,13.32
2022-10-16T15:59:06.180Z,13.00
2022-10-16T16:01:35.051Z,12.68
2022-10-16T16:04:07.499Z,12.45
2022-10-16T16:06:45.748Z,12.37
2022-10-16T16:09:13.977Z,12.23
2022-10-16T16:11:40.711Z,12.09
2022-10-16T16:14:08.152Z,11.94
2022-10-16T16:16:38.486Z,11.94
2022-10-16T16:19:11.458Z,11.88
2022-10-16T16:21:39.418Z,11.83
2022-10-16T16:24:09.381Z,11.80
2022-10-16T16:26:40.323Z,11.81
2022-10-16T16:29:07.800Z,11.67
2022-10-16T16:31:35.845Z,11.60
2022-10-16T16:34:04.074Z,11.64
2022-10-16T16:36:30.944Z,11.57
2022-10-16T16:38:58.618Z,11.44
2022-10-16T16:41:28.421Z,11.42
2022-10-16T16:43:56.047Z,11.39
2022-10-16T16:46:23.197Z,11.26
2022-10-16T16:48:54.538Z,11.24
2022-10-16T16:51:21.410Z,11.28
2022-10-16T16:53:50.597Z,11.30
2022-10-16T16:56:18.292Z,11.30
2022-10-16T16:58:49.475Z,11.22
2022-10-16T17:01:21.285Z,11.08
2022-10-16T17:03:50.929Z,10.96
2022-10-16T17:06:20.791Z,10.94
2022-10-16T17:08:48.836Z,10.86
2022-10-16T17:11:24.159Z,10.85
2022-10-16T17:13:55.637Z,10.77
2022-10-16T17:16:26.188Z,10.77
2022-10-16T17:18:54.107Z,10.68
2022-10-16T17:21:21.540Z,10.59
2022-10-16T17:23:48.384Z,10.51
2022-10-16T17:26:17.098Z,10.52
2022-10-16T17:28:44.583Z,10.49
2022-10-16T17:31:23.515Z,10.48
2022-10-16T17:33:52.509Z,10.44
2022-10-16T17:36:21.039Z,10.40
2022-10-16T17:38:47.751Z,10.30
2022-10-16T17:41:17.701Z,10.20
2022-10-16T17:43:45.311Z,10.11
2022-10-16T17:46:12.913Z,10.11
2022-10-16T17:48:45.517Z,10.04
2022-10-16T17:51:13.956Z,9.96
2022-10-16T17:53:40.822Z,9.84
2022-10-16T17:56:10.371Z,9.82
2022-10-16T17:58:37.531Z,9.90
2022-10-16T18:01:38.209Z,10.02
2022-10-16T18:04:07.290Z,10.18
2022-10-16T18:06:34.705Z,10.42
2022-10-16T18:09:02.180Z,10.64
2022-10-16T18:11:29.331Z,10.86
2022-10-16T18:13:57.304Z,10.99
2022-10-16T18:16:24.951Z,11.09
2022-10-16T18:18:52.165Z,11.12
2022-10-16T18:21:20.206Z,11.17
2022-10-16T18:23:51.012Z,11.13
2022-10-16T18:26:18.875Z,11.11
2022-10-16T18:28:45.773Z,11.07
2022-10-16T18:31:14.504Z,10.92
2022-10-16T18:33:47.905Z,10.90
2022-10-16T18:36:15.796Z,10.76
2022-10-16T18:38:42.975Z,10.72
2022-10-16T18:41:09.970Z,10.66
2022-10-16T18:43:38.136Z,10.58
2022-10-16T18:46:06.351Z,10.49
2022-10-16T18:48:33.512Z,10.43
2022-10-16T18:51:20.965Z,10.42
2022-10-16T18:53:50.300Z,10.31
2022-10-16T18:56:18.697Z,10.26
2022-10-16T18:58:48.361Z,10.13
2022-10-16T19:01:20.852Z,10.08
2022-10-16T19:03:48.842Z,9.99
2022-10-16T19:06:17.049Z,9.94
2022-10-16T19:08:44.200Z,9.80
2022-10-16T19:11:12.081Z,9.70
2022-10-16T19:13:38.902Z,9.73
2022-10-16T19:16:19.721Z,9.68
2022-10-16T19:18:47.886Z,9.56
2022-10-16T19:21:15.345Z,9.45
2022-10-16T19:23:42.416Z,9.36
2022-10-16T19:26:12.084Z,9.24
2022-10-16T19:28:39.205Z,9.10
2022-10-16T19:31:08.431Z,8.97
2022-10-16T19:33:35.459Z,8.87
2022-10-16T19:36:09.349Z,8.67
2022-10-16T19:38:36.152Z,8.62
2022-10-16T19:41:10.598Z,8.56
2022-10-16T19:43:37.462Z,8.48
2022-10-16T19:46:09.310Z,8.39
2022-10-16T19:48:36.225Z,8.37
2022-10-16T19:51:04.394Z,8.30
2022-10-16T19:53:31.721Z,8.33
2022-10-16T19:55:58.955Z,8.38
2022-10-16T19:58:26.397Z,8.33
2022-10-16T20:00:54.744Z,8.17
2022-10-16T20:03:21.530Z,8.22
2022-10-16T20:05:55.277Z,8.19
2022-10-16T20:08:22.704Z,8.24
2022-10-16T20:10:54.021Z,8.17
2022-10-16T20:13:22.142Z,8.13
2022-10-16T20:15:49.209Z,8.01
2022-10-16T20:18:16.792Z,7.87
2022-10-16T20:20:46.872Z,7.90
2022-10-16T20:23:13.665Z,7.88
2022-10-16T20:25:42.352Z,7.81
2022-10-16T20:28:09.902Z,7.75
2022-10-16T20:30:41.968Z,7.75
2022-10-16T20:33:09.387Z,7.73
2022-10-16T20:35:41.611Z,7.66
2022-10-16T20:38:08.753Z,7.52
2022-10-16T20:40:36.916Z,7.51
2022-10-16T20:43:04.188Z,7.49
2022-10-16T20:45:39.832Z,7.42
2022-10-16T20:48:12.445Z,7.43
2022-10-16T20:50:43.297Z,7.44
2022-10-16T20:53:10.067Z,7.42
2022-10-16T20:55:37.872Z,7.36
2022-10-16T20:58:05.500Z,7.31
2022-10-16T21:00:32.605Z,7.30
2022-10-16T21:02:59.355Z,7.26
2022-10-16T21:05:30.002Z,7.26
2022-10-16T21:07:58.181Z,7.25
2022-10-16T21:10:24.997Z,7.27
2022-10-16T21:12:55.448Z,7.33
2022-10-16T21:15:22.598Z,7.24
2022-10-16T21:17:49.793Z,7.23
2022-10-16T21:20:16.841Z,7.21
2022-10-16T21:22:43.762Z,7.26
2022-10-16T21:25:10.607Z,7.27
2022-10-16T21:27:41.011Z,7.20
2022-10-16T21:30:09.570Z,7.19
2022-10-16T21:32:40.503Z,7.18
2022-10-16T21:35:07.999Z,7.23
2022-10-16T21:37:35.207Z,7.25
2022-10-16T21:40:02.223Z,7.23
2022-10-16T21:42:29.373Z,7.15
2022-10-16T21:44:56.620Z,7.14
2022-10-16T21:47:23.545Z,7.15
2022-10-16T21:49:50.429Z,7.04
2022-10-16T21:52:17.239Z,7.06
2022-10-16T21:54:44.052Z,7.02
2022-10-16T21:57:10.807Z,6.94
2022-10-16T21:59:37.552Z,6.85
2022-10-16T22:02:04.282Z,6.80
2022-10-16T22:04:31.471Z,6.77
2022-10-16T22:06:58.419Z,6.71
2022-10-16T22:09:25.214Z,6.68
2022-10-16T22:11:51.988Z,6.63
2022-10-16T22:14:20.668Z,6.68
2022-10-16T22:16:48.257Z,6.67
2022-10-16T22:19:16.397Z,6.64
2022-10-16T22:21:43.853Z,6.56
2022-10-16T22:24:10.651Z,6.60
2022-10-16T22:26:38.455Z,6.61
2022-10-16T22:29:05.720Z,6.57
2022-10-16T22:31:33.139Z,6.51
2022-10-16T22:34:01.759Z,6.53
2022-10-16T22:36:29.491Z,6.57
2022-10-16T22:38:56.307Z,6.55
2022-10-16T22:41:24.695Z,6.58
2022-10-16T22:43:51.920Z,6.47
2022-10-16T22:46:27.858Z,6.44
2022-10-16T22:48:56.032Z,6.41
2022-10-16T22:51:24.521Z,6.40
2022-10-16T22:53:51.665Z,6.44
2022-10-16T22:56:20.331Z,6.42
2022-10-16T22:58:47.327Z,6.39
2022-10-16T23:01:20.565Z,6.35
2022-10-16T23:03:47.336Z,6.33
2022-10-16T23:06:14.076Z,6.32
2022-10-16T23:08:44.259Z,6.30
2022-10-16T23:11:12.977Z,6.29
2022-10-16T23:13:40.211Z,6.32
2022-10-16T23:16:07.405Z,6.26
2022-10-16T23:18:34.675Z,6.24
2022-10-16T23:21:06.723Z,6.17
2022-10-16T23:23:35.624Z,5.98
2022-10-16T23:26:02.588Z,5.84
2022-10-16T23:28:29.412Z,5.86
2022-10-16T23:30:56.225Z,5.89
2022-10-16T23:33:22.993Z,5.86
2022-10-16T23:35:49.763Z,5.80
2022-10-16T23:38:16.510Z,5.78
2022-10-16T23:40:43.282Z,5.78
2022-10-16T23:43:10.042Z,5.78
2022-10-16T23:45:36.811Z,5.75
2022-10-16T23:48:03.622Z,5.71
2022-10-16T23:50:30.801Z,5.62
2022-10-16T23:52:57.586Z,5.58
2022-10-16T23:55:24.379Z,5.50
2022-10-16T23:57:51.223Z,5.44
