createdAt,value
2022-10-22T00:00:15.033Z,35.47
2022-10-22T00:02:42.359Z,40.00
2022-10-22T00:05:11.230Z,34.70
2022-10-22T00:07:38.459Z,36.28
2022-10-22T00:10:06.860Z,39.30
2022-10-22T00:12:34.028Z,37.17
2022-10-22T00:15:00.922Z,31.07
2022-10-22T00:17:27.814Z,33.17
2022-10-22T00:19:54.692Z,38.93
2022-10-22T00:22:21.582Z,36.97
2022-10-22T00:24:48.479Z,35.90
2022-10-22T00:27:15.414Z,36.55
2022-10-22T00:29:42.380Z,38.63
2022-10-22T00:32:09.248Z,36.50
2022-10-22T00:34:36.189Z,32.33
2022-10-22T00:37:03.097Z,38.03
2022-10-22T00:39:30.069Z,36.90
2022-10-22T00:41:58.268Z,32.92
2022-10-22T00:45:02.745Z,35.25
2022-10-22T00:47:43.891Z,35.63
2022-10-22T00:50:27.180Z,32.40
2022-10-22T00:52:55.403Z,32.80
2022-10-22T00:55:24.691Z,33.30
2022-10-22T00:57:55.145Z,35.97
2022-10-22T01:00:22.697Z,30.20
2022-10-22T01:02:51.570Z,31.50
2022-10-22T01:05:18.629Z,39.33
2022-10-22T01:07:50.706Z,34.73
2022-10-22T01:10:44.696Z,35.07
2022-10-22T01:14:02.313Z,35.67
2022-10-22T01:16:54.293Z,33.42
2022-10-22T01:19:56.764Z,32.60
2022-10-22T01:22:33.441Z,33.17
2022-10-22T01:25:22.717Z,32.22
2022-10-22T01:28:44.347Z,39.53
2022-10-22T01:31:13.728Z,29.70
2022-10-22T01:33:42.076Z,26.53
2022-10-22T01:36:10.309Z,29.35
2022-10-22T01:38:39.087Z,37.25
2022-10-22T01:41:07.030Z,30.80
2022-10-22T01:43:33.920Z,30.42
2022-10-22T01:46:04.724Z,36.67
2022-10-22T01:48:40.285Z,31.02
2022-10-22T01:51:58.421Z,34.45
2022-10-22T01:55:14.283Z,34.85
2022-10-22T01:57:53.876Z,32.70
2022-10-22T02:00:20.858Z,32.75
2022-10-22T02:03:23.762Z,38.38
2022-10-22T02:06:05.549Z,29.20
2022-10-22T02:08:35.845Z,30.52
2022-10-22T02:11:04.314Z,35.30
2022-10-22T02:13:38.563Z,29.55
2022-10-22T02:16:08.313Z,32.45
2022-10-22T02:18:40.671Z,38.72
2022-10-22T02:23:40.076Z,30.05
2022-10-22T02:26:34.060Z,29.47
2022-10-22T02:29:23.537Z,36.38
2022-10-22T02:31:51.788Z,31.73
2022-10-22T02:34:24.167Z,29.25
2022-10-22T02:36:52.235Z,34.88
2022-10-22T02:39:21.159Z,30.85
2022-10-22T02:41:48.790Z,29.95
2022-10-22T02:44:15.807Z,32.72
2022-10-22T02:46:44.038Z,30.40
2022-10-22T02:49:10.904Z,31.13
2022-10-22T02:51:37.964Z,25.20
2022-10-22T02:54:05.197Z,27.05
2022-10-22T02:56:32.270Z,30.25
2022-10-22T02:58:59.321Z,33.20
2022-10-22T03:01:26.619Z,32.53
2022-10-22T03:03:53.507Z,33.17
2022-10-22T03:06:20.861Z,32.50
2022-10-22T03:08:47.845Z,29.38
2022-10-22T03:11:14.754Z,27.52
2022-10-22T03:13:41.633Z,29.90
2022-10-22T03:16:08.840Z,31.40
2022-10-22T03:18:35.915Z,26.88
2022-10-22T03:21:31.425Z,33.20
2022-10-22T03:23:59.742Z,32.00
2022-10-22T03:26:26.702Z,26.48
2022-10-22T03:28:54.593Z,29.67
2022-10-22T03:31:21.457Z,30.67
2022-10-22T03:33:48.378Z,29.73
2022-10-22T03:36:15.518Z,25.48
2022-10-22T03:38:42.473Z,25.83
2022-10-22T03:41:10.439Z,31.83
2022-10-22T03:43:40.923Z,30.23
2022-10-22T03:46:07.802Z,28.05
2022-10-22T03:48:34.672Z,30.77
2022-10-22T03:51:01.544Z,27.77
2022-10-22T03:53:28.439Z,30.15
2022-10-22T03:55:55.292Z,26.48
2022-10-22T03:58:22.290Z,30.35
2022-10-22T04:00:49.211Z,27.95
2022-10-22T04:03:16.158Z,27.75
2022-10-22T04:05:43.101Z,24.00
2022-10-22T04:08:10.270Z,27.75
2022-10-22T04:10:37.174Z,23.98
2022-10-22T04:13:04.098Z,26.33
2022-10-22T04:15:32.565Z,25.33
2022-10-22T04:17:59.490Z,24.98
2022-10-22T04:20:26.470Z,25.27
2022-10-22T04:22:53.374Z,22.55
2022-10-22T04:25:20.243Z,18.35
2022-10-22T04:27:47.111Z,23.98
2022-10-22T04:30:14.262Z,22.75
2022-10-22T04:32:41.165Z,24.77
2022-10-22T04:35:08.456Z,23.30
2022-10-22T04:37:35.414Z,28.25
2022-10-22T04:40:02.323Z,19.48
2022-10-22T04:42:29.190Z,23.52
2022-10-22T04:44:56.059Z,24.88
2022-10-22T04:47:22.988Z,22.48
2022-10-22T04:49:49.869Z,23.67
2022-10-22T04:52:16.776Z,24.42
2022-10-22T04:54:43.669Z,26.20
2022-10-22T04:57:10.535Z,20.73
2022-10-22T04:59:37.482Z,22.70
2022-10-22T05:02:04.452Z,24.40
2022-10-22T05:04:31.956Z,25.60
2022-10-22T05:06:58.880Z,24.63
2022-10-22T05:09:25.787Z,24.27
2022-10-22T05:11:53.608Z,23.95
2022-10-22T05:14:24.329Z,25.50
2022-10-22T05:16:52.481Z,26.85
2022-10-22T05:19:29.361Z,23.77
2022-10-22T05:21:59.743Z,20.02
2022-10-22T05:24:27.989Z,19.63
2022-10-22T05:26:57.687Z,19.92
2022-10-22T05:29:25.976Z,24.45
2022-10-22T05:31:53.388Z,20.52
2022-10-22T05:34:20.428Z,21.17
2022-10-22T05:36:47.332Z,20.98
2022-10-22T05:39:14.186Z,28.95
2022-10-22T05:41:41.577Z,44.83
2022-10-22T05:44:11.560Z,55.15
2022-10-22T05:46:38.535Z,56.75
2022-10-22T05:49:07.008Z,62.45
2022-10-22T05:51:36.618Z,65.53
2022-10-22T05:54:07.978Z,44.15
2022-10-22T05:56:36.765Z,37.65
2022-10-22T05:59:04.448Z,32.55
2022-10-22T06:01:35.402Z,39.00
2022-10-22T06:04:06.043Z,30.80
2022-10-22T06:06:37.624Z,25.85
2022-10-22T06:09:35.382Z,24.55
2022-10-22T06:12:02.774Z,24.25
2022-10-22T06:14:32.224Z,24.40
2022-10-22T06:17:00.365Z,25.88
2022-10-22T06:19:27.363Z,33.55
2022-10-22T06:21:54.356Z,30.10
2022-10-22T06:24:21.373Z,33.88
2022-10-22T06:26:52.218Z,28.33
2022-10-22T06:29:19.327Z,28.42
2022-10-22T06:31:46.203Z,25.73
2022-10-22T06:34:15.154Z,30.02
2022-10-22T06:36:44.023Z,28.77
2022-10-22T06:39:17.227Z,28.15
2022-10-22T06:41:44.197Z,28.33
2022-10-22T06:44:16.364Z,24.15
2022-10-22T06:46:43.874Z,24.13
2022-10-22T06:49:14.410Z,23.98
2022-10-22T06:51:41.617Z,23.77
2022-10-22T06:54:08.697Z,21.10
2022-10-22T06:56:35.655Z,20.90
2022-10-22T06:59:03.080Z,18.65
2022-10-22T07:01:33.599Z,23.75
2022-10-22T07:04:01.359Z,18.50
2022-10-22T07:06:29.644Z,18.70
2022-10-22T07:08:58.844Z,22.58
2022-10-22T07:11:38.729Z,19.70
2022-10-22T07:14:05.690Z,20.45
2022-10-22T07:16:32.754Z,18.35
2022-10-22T07:19:01.302Z,19.70
2022-10-22T07:21:28.955Z,19.80
2022-10-22T07:23:56.577Z,18.25
2022-10-22T07:26:25.446Z,24.55
2022-10-22T07:28:52.606Z,19.75
2022-10-22T07:31:20.028Z,18.13
2022-10-22T07:33:47.037Z,18.00
2022-10-22T07:36:17.627Z,26.10
2022-10-22T07:38:46.523Z,26.40
2022-10-22T07:41:15.613Z,38.15
2022-10-22T07:43:42.701Z,29.85
2022-10-22T07:46:09.668Z,23.40
2022-10-22T07:48:37.143Z,24.55
2022-10-22T07:51:04.450Z,26.33
2022-10-22T07:53:31.602Z,20.50
2022-10-22T07:55:58.543Z,21.85
2022-10-22T07:58:25.493Z,19.95
2022-10-22T08:00:57.500Z,20.98
2022-10-22T08:03:24.556Z,21.05
2022-10-22T08:05:52.203Z,20.35
2022-10-22T08:08:19.491Z,21.33
2022-10-22T08:10:48.323Z,22.48
2022-10-22T08:13:15.407Z,21.10
2022-10-22T08:18:11.597Z,20.55
2022-10-22T08:20:38.495Z,20.52
2022-10-22T08:23:05.861Z,20.98
2022-10-22T08:25:33.576Z,23.38
2022-10-22T08:28:00.456Z,23.33
2022-10-22T08:30:29.758Z,20.90
2022-10-22T08:32:57.139Z,24.02
2022-10-22T08:35:24.030Z,21.15
2022-10-22T08:37:51.090Z,19.50
2022-10-22T08:40:32.769Z,22.80
2022-10-22T08:43:47.507Z,21.25
2022-10-22T08:46:59.264Z,24.00
2022-10-22T08:49:37.232Z,21.63
2022-10-22T08:52:14.162Z,21.30
2022-10-22T08:54:59.651Z,22.00
2022-10-22T08:58:02.593Z,21.15
2022-10-22T09:00:52.720Z,20.98
2022-10-22T09:03:49.454Z,22.27
2022-10-22T09:06:24.363Z,19.67
2022-10-22T09:08:53.323Z,22.65
2022-10-22T09:11:37.324Z,27.20
2022-10-22T09:14:05.572Z,26.77
2022-10-22T09:16:36.631Z,33.78
2022-10-22T09:19:42.105Z,35.55
2022-10-22T09:22:38.744Z,35.05
2022-10-22T09:25:31.423Z,30.08
2022-10-22T09:27:58.744Z,38.28
2022-10-22T09:30:34.647Z,33.58
2022-10-22T09:33:07.568Z,35.60
2022-10-22T09:35:47.903Z,31.23
2022-10-22T09:38:18.107Z,33.22
2022-10-22T09:40:57.868Z,31.00
2022-10-22T09:43:25.031Z,27.67
2022-10-22T09:46:15.601Z,30.02
2022-10-22T09:48:48.457Z,41.30
2022-10-22T09:51:38.140Z,37.67
2022-10-22T09:54:23.712Z,33.80
2022-10-22T09:56:57.817Z,30.08
2022-10-22T09:59:34.104Z,27.45
2022-10-22T10:02:44.170Z,31.45
2022-10-22T10:05:23.643Z,28.73
2022-10-22T10:07:50.612Z,34.50
2022-10-22T10:10:34.781Z,32.63
2022-10-22T10:13:36.435Z,27.60
2022-10-22T10:16:27.830Z,29.85
2022-10-22T10:19:34.937Z,30.92
2022-10-22T10:22:42.826Z,35.38
2022-10-22T10:25:42.642Z,31.65
2022-10-22T10:28:58.525Z,28.58
2022-10-22T10:31:38.437Z,25.75
2022-10-22T10:34:31.940Z,36.60
2022-10-22T10:37:18.021Z,49.67
2022-10-22T10:40:03.421Z,69.50
2022-10-22T10:42:59.976Z,51.50
2022-10-22T10:46:02.516Z,42.80
2022-10-22T10:48:42.986Z,42.72
2022-10-22T10:51:41.472Z,35.55
2022-10-22T10:54:21.490Z,31.58
2022-10-22T10:57:25.534Z,28.17
2022-10-22T11:00:16.004Z,28.73
2022-10-22T11:03:16.127Z,30.00
2022-10-22T11:05:52.345Z,24.42
2022-10-22T11:08:28.998Z,25.88
2022-10-22T11:14:00.471Z,31.17
2022-10-22T11:17:14.484Z,41.72
2022-10-22T11:19:59.128Z,46.08
2022-10-22T11:23:13.138Z,80.50
2022-10-22T11:25:39.799Z,82.38
2022-10-22T11:28:18.507Z,48.72
2022-10-22T11:30:54.032Z,32.70
2022-10-22T11:33:26.043Z,30.63
2022-10-22T11:35:53.481Z,32.95
2022-10-22T11:38:26.166Z,37.13
2022-10-22T11:41:01.301Z,36.03
2022-10-22T11:43:37.674Z,32.15
2022-10-22T11:46:34.582Z,37.58
2022-10-22T11:49:19.358Z,33.35
2022-10-22T11:51:47.642Z,33.55
2022-10-22T11:54:37.348Z,27.38
2022-10-22T11:57:21.382Z,33.03
2022-10-22T11:59:49.843Z,35.47
2022-10-22T12:02:44.975Z,39.13
2022-10-22T12:05:24.009Z,29.92
2022-10-22T12:07:58.449Z,31.30
2022-10-22T12:11:09.234Z,31.60
2022-10-22T12:14:24.397Z,27.55
2022-10-22T12:17:03.492Z,30.30
2022-10-22T12:19:42.571Z,25.02
2022-10-22T12:22:28.353Z,33.33
2022-10-22T12:25:00.735Z,32.45
2022-10-22T12:27:37.761Z,32.63
2022-10-22T12:30:34.906Z,31.58
2022-10-22T12:33:05.988Z,32.38
2022-10-22T12:35:41.848Z,29.90
2022-10-22T12:38:20.226Z,30.27
2022-10-22T12:40:49.225Z,27.65
2022-10-22T12:43:30.330Z,30.05
2022-10-22T12:45:58.799Z,29.67
2022-10-22T12:48:32.040Z,28.48
2022-10-22T12:51:02.226Z,32.67
2022-10-22T12:53:35.490Z,32.13
2022-10-22T12:56:21.474Z,28.88
2022-10-22T12:59:05.588Z,32.80
2022-10-22T13:01:39.392Z,31.65
2022-10-22T13:04:26.847Z,29.42
2022-10-22T13:07:18.515Z,34.10
2022-10-22T13:09:59.631Z,31.45
2022-10-22T13:12:34.927Z,38.47
2022-10-22T13:15:28.619Z,30.67
2022-10-22T13:18:19.248Z,35.03
2022-10-22T13:20:56.812Z,38.45
2022-10-22T13:23:27.226Z,32.47
2022-10-22T13:26:12.909Z,33.00
2022-10-22T13:28:40.652Z,33.10
2022-10-22T13:31:19.603Z,36.63
2022-10-22T13:33:52.820Z,35.83
2022-10-22T13:36:20.061Z,34.05
2022-10-22T13:38:47.167Z,34.97
2022-10-22T13:41:30.961Z,32.15
2022-10-22T13:43:59.282Z,35.13
2022-10-22T13:46:27.556Z,36.58
2022-10-22T13:48:56.079Z,33.60
2022-10-22T13:51:35.123Z,32.67
2022-10-22T13:54:04.040Z,33.05
2022-10-22T13:56:30.899Z,45.92
2022-10-22T13:58:57.728Z,43.53
2022-10-22T14:01:29.217Z,51.58
2022-10-22T14:03:59.306Z,44.50
2022-10-22T14:06:31.297Z,37.65
2022-10-22T14:09:10.475Z,40.92
2022-10-22T14:11:37.398Z,39.25
2022-10-22T14:14:08.580Z,39.53
2022-10-22T14:16:36.967Z,48.45
2022-10-22T14:19:04.747Z,44.20
2022-10-22T14:21:37.885Z,41.00
2022-10-22T14:24:07.207Z,37.55
2022-10-22T14:26:36.354Z,38.92
2022-10-22T14:29:09.235Z,38.22
2022-10-22T14:34:16.524Z,76.82
2022-10-22T14:36:44.264Z,71.47
2022-10-22T14:39:13.107Z,56.85
2022-10-22T14:41:40.908Z,67.20
2022-10-22T14:44:12.637Z,68.93
2022-10-22T14:46:42.138Z,67.68
2022-10-22T14:49:09.045Z,61.92
2022-10-22T14:51:35.852Z,58.72
2022-10-22T14:54:02.686Z,55.03
2022-10-22T14:56:29.535Z,58.63
2022-10-22T14:58:56.440Z,52.33
2022-10-22T15:01:23.257Z,44.78
2022-10-22T15:03:50.104Z,50.17
2022-10-22T15:06:17.552Z,50.88
2022-10-22T15:08:45.230Z,48.30
2022-10-22T15:11:13.257Z,54.38
2022-10-22T15:13:41.350Z,54.22
2022-10-22T15:16:10.907Z,43.35
2022-10-22T15:18:38.180Z,44.95
2022-10-22T15:21:12.058Z,39.78
2022-10-22T15:23:39.613Z,44.97
2022-10-22T15:26:11.853Z,41.70
2022-10-22T15:28:40.202Z,47.45
2022-10-22T15:31:08.170Z,48.15
2022-10-22T15:33:35.013Z,44.75
2022-10-22T15:36:12.483Z,42.35
2022-10-22T15:38:39.578Z,39.45
2022-10-22T15:41:10.159Z,38.90
2022-10-22T15:43:38.693Z,40.63
2022-10-22T15:46:17.098Z,40.55
2022-10-22T15:48:45.131Z,52.55
2022-10-22T15:51:16.186Z,66.93
2022-10-22T15:53:43.420Z,69.90
2022-10-22T15:56:14.097Z,48.13
2022-10-22T15:58:41.861Z,47.80
2022-10-22T16:01:13.087Z,51.38
2022-10-22T16:03:41.257Z,47.17
2022-10-22T16:06:09.547Z,43.13
2022-10-22T16:08:37.632Z,41.03
2022-10-22T16:11:05.404Z,40.83
2022-10-22T16:13:32.298Z,41.65
2022-10-22T16:15:59.213Z,42.03
2022-10-22T16:18:26.108Z,44.42
2022-10-22T16:20:53.040Z,42.45
2022-10-22T16:23:20.889Z,42.53
2022-10-22T16:25:47.834Z,46.22
2022-10-22T16:28:15.106Z,52.78
2022-10-22T16:30:42.386Z,46.80
2022-10-22T16:33:10.769Z,50.63
2022-10-22T16:35:43.923Z,46.28
2022-10-22T16:38:12.253Z,54.30
2022-10-22T16:40:39.732Z,54.15
2022-10-22T16:43:06.691Z,61.33
2022-10-22T16:45:33.574Z,61.65
2022-10-22T16:48:00.473Z,56.53
2022-10-22T16:50:27.740Z,50.83
2022-10-22T16:52:54.766Z,60.60
2022-10-22T16:55:21.746Z,62.08
2022-10-22T16:57:53.403Z,58.70
2022-10-22T17:00:21.241Z,56.30
2022-10-22T17:02:53.422Z,54.28
2022-10-22T17:05:21.209Z,60.90
2022-10-22T17:07:48.708Z,78.82
2022-10-22T17:10:16.559Z,93.30
2022-10-22T17:12:43.825Z,69.97
2022-10-22T17:15:11.053Z,58.33
2022-10-22T17:17:38.977Z,55.33
2022-10-22T17:20:07.068Z,61.20
2022-10-22T17:22:34.091Z,67.57
2022-10-22T17:25:19.960Z,65.72
2022-10-22T17:27:46.867Z,68.20
2022-10-22T17:30:17.645Z,66.75
2022-10-22T17:32:45.071Z,65.35
2022-10-22T17:35:14.735Z,68.80
2022-10-22T17:37:42.048Z,63.78
2022-10-22T17:40:10.143Z,66.60
2022-10-22T17:42:37.045Z,61.65
2022-10-22T17:45:04.371Z,67.85
2022-10-22T17:47:31.393Z,62.58
2022-10-22T17:49:58.304Z,63.40
2022-10-22T17:52:25.167Z,61.53
2022-10-22T17:54:53.227Z,57.97
2022-10-22T17:57:20.124Z,61.53
2022-10-22T17:59:47.006Z,54.45
2022-10-22T18:02:17.452Z,53.38
2022-10-22T18:04:44.676Z,58.05
2022-10-22T18:07:11.654Z,55.60
2022-10-22T18:09:39.837Z,59.25
2022-10-22T18:12:07.247Z,62.83
2022-10-22T18:14:34.297Z,56.55
2022-10-22T18:17:04.437Z,56.03
2022-10-22T18:19:31.665Z,58.17
2022-10-22T18:21:58.903Z,61.55
2022-10-22T18:24:25.785Z,56.10
2022-10-22T18:26:52.666Z,62.42
2022-10-22T18:29:20.742Z,61.92
2022-10-22T18:31:48.569Z,55.25
2022-10-22T18:34:17.688Z,56.00
2022-10-22T18:36:47.228Z,57.00
2022-10-22T18:39:15.837Z,56.20
2022-10-22T18:41:43.347Z,57.13
2022-10-22T18:44:14.211Z,50.05
2022-10-22T18:46:41.188Z,51.40
2022-10-22T18:49:08.296Z,54.30
2022-10-22T18:51:36.262Z,58.90
2022-10-22T18:54:21.396Z,49.08
2022-10-22T18:56:49.447Z,49.75
2022-10-22T18:59:21.035Z,51.05
2022-10-22T19:01:48.369Z,53.28
2022-10-22T19:04:15.596Z,50.25
2022-10-22T19:06:45.305Z,42.83
2022-10-22T19:09:14.921Z,44.53
2022-10-22T19:11:44.513Z,44.55
2022-10-22T19:14:13.155Z,42.90
2022-10-22T19:16:40.099Z,43.85
2022-10-22T19:19:07.924Z,50.28
2022-10-22T19:21:35.184Z,48.17
2022-10-22T19:24:02.482Z,41.55
2022-10-22T19:26:30.476Z,47.63
2022-10-22T19:28:58.751Z,38.70
2022-10-22T19:31:29.929Z,39.83
2022-10-22T19:33:58.085Z,41.50
2022-10-22T19:36:27.940Z,47.10
2022-10-22T19:38:55.571Z,43.15
2022-10-22T19:41:25.355Z,37.47
2022-10-22T19:43:55.468Z,41.10
2022-10-22T19:46:23.576Z,39.95
2022-10-22T19:48:52.328Z,34.67
2022-10-22T19:51:25.557Z,35.67
2022-10-22T19:53:59.329Z,34.83
2022-10-22T19:56:26.696Z,34.70
2022-10-22T19:58:53.787Z,37.70
2022-10-22T20:01:20.986Z,37.55
2022-10-22T20:03:48.042Z,34.40
2022-10-22T20:06:17.287Z,32.83
2022-10-22T20:08:44.538Z,38.00
2022-10-22T20:11:21.423Z,32.65
2022-10-22T20:13:51.392Z,32.22
2022-10-22T20:16:23.801Z,38.97
2022-10-22T20:18:52.102Z,35.38
2022-10-22T20:21:20.642Z,39.65
2022-10-22T20:23:52.060Z,41.67
2022-10-22T20:26:19.352Z,38.13
2022-10-22T20:28:46.367Z,33.50
2022-10-22T20:31:16.923Z,35.42
2022-10-22T20:33:43.840Z,33.85
2022-10-22T20:36:17.401Z,38.67
2022-10-22T20:38:45.421Z,32.05
2022-10-22T20:41:17.276Z,35.90
2022-10-22T20:43:45.736Z,28.70
2022-10-22T20:46:23.106Z,32.85
2022-10-22T20:48:56.907Z,36.10
2022-10-22T20:51:23.816Z,33.55
2022-10-22T20:53:50.819Z,38.08
2022-10-22T20:56:18.674Z,36.53
2022-10-22T20:58:48.676Z,31.73
2022-10-22T21:01:24.307Z,37.22
2022-10-22T21:03:52.936Z,37.80
2022-10-22T21:06:23.008Z,36.15
2022-10-22T21:08:51.149Z,41.17
2022-10-22T21:11:19.476Z,38.90
2022-10-22T21:13:46.840Z,35.38
2022-10-22T21:16:15.452Z,31.83
2022-10-22T21:18:42.429Z,32.78
2022-10-22T21:21:11.676Z,30.58
2022-10-22T21:23:38.884Z,31.02
2022-10-22T21:26:06.290Z,29.55
2022-10-22T21:28:35.792Z,31.85
2022-10-22T21:31:05.475Z,33.67
2022-10-22T21:33:36.463Z,26.77
2022-10-22T21:36:04.248Z,28.08
2022-10-22T21:38:31.602Z,34.05
2022-10-22T21:40:58.443Z,28.95
2022-10-22T21:43:25.318Z,34.63
2022-10-22T21:45:52.336Z,29.15
2022-10-22T21:48:19.292Z,32.50
2022-10-22T21:50:46.170Z,30.58
2022-10-22T21:53:13.316Z,32.08
2022-10-22T21:55:41.080Z,27.15
2022-10-22T21:58:08.752Z,30.75
2022-10-22T22:00:36.338Z,28.73
2022-10-22T22:03:03.729Z,28.40
2022-10-22T22:05:30.741Z,37.00
2022-10-22T22:07:57.666Z,37.17
2022-10-22T22:10:26.596Z,30.02
2022-10-22T22:12:53.461Z,30.73
2022-10-22T22:15:20.648Z,33.92
2022-10-22T22:17:47.621Z,34.92
2022-10-22T22:20:14.635Z,30.15
2022-10-22T22:22:41.796Z,28.60
2022-10-22T22:25:09.290Z,32.78
2022-10-22T22:27:36.189Z,32.22
2022-10-22T22:30:03.745Z,28.98
2022-10-22T22:32:31.571Z,32.20
2022-10-22T22:34:58.477Z,31.05
2022-10-22T22:37:27.340Z,29.83
2022-10-22T22:39:54.470Z,33.67
2022-10-22T22:42:21.336Z,32.30
2022-10-22T22:44:48.196Z,33.75
2022-10-22T22:47:15.091Z,36.47
2022-10-22T22:49:42.001Z,31.17
2022-10-22T22:52:09.521Z,33.92
2022-10-22T22:54:36.437Z,31.98
2022-10-22T22:57:03.337Z,30.23
2022-10-22T22:59:30.221Z,29.65
2022-10-22T23:01:57.131Z,30.58
2022-10-22T23:04:25.146Z,31.85
2022-10-22T23:06:52.108Z,35.30
2022-10-22T23:11:52.745Z,28.10
2022-10-22T23:14:20.110Z,25.65
2022-10-22T23:16:50.200Z,28.52
2022-10-22T23:19:20.497Z,30.58
2022-10-22T23:21:53.888Z,28.27
2022-10-22T23:24:27.834Z,27.42
2022-10-22T23:26:56.492Z,28.00
2022-10-22T23:29:27.524Z,30.27
2022-10-22T23:31:55.753Z,24.40
2022-10-22T23:34:24.987Z,28.70
2022-10-22T23:36:52.780Z,27.25
2022-10-22T23:39:24.255Z,24.92
2022-10-22T23:41:53.162Z,27.65
2022-10-22T23:44:22.153Z,29.05
2022-10-22T23:46:49.374Z,32.33
2022-10-22T23:49:17.526Z,27.70
2022-10-22T23:51:44.666Z,36.00
2022-10-22T23:54:15.321Z,32.13
2022-10-22T23:56:42.246Z,32.15
2022-10-22T23:59:09.270Z,36.75
