createdAt,value
2017-04-20T00:00:10.836Z,102987.31
2017-04-20T00:01:08.732Z,102986.07
2017-04-20T00:02:06.608Z,102977.76
2017-04-20T00:03:04.582Z,102977.73
2017-04-20T00:04:02.467Z,102973.77
2017-04-20T00:05:00.332Z,102965.13
2017-04-20T00:05:58.188Z,102968.40
2017-04-20T00:06:56.079Z,102966.26
2017-04-20T00:07:53.933Z,102971.14
2017-04-20T00:08:51.847Z,102964.86
2017-04-20T00:09:49.698Z,102974.11
2017-04-20T00:10:47.553Z,102976.47
2017-04-20T00:11:45.459Z,102974.58
2017-04-20T00:12:43.340Z,102977.14
2017-04-20T00:13:41.225Z,102976.42
2017-04-20T00:14:39.299Z,102974.91
2017-04-20T00:15:37.164Z,102978.03
2017-04-20T00:16:35.054Z,102978.41
2017-04-20T00:17:33.162Z,102979.41
2017-04-20T00:18:31.137Z,102977.70
2017-04-20T00:19:29.027Z,102982.80
2017-04-20T00:20:26.871Z,102979.19
2017-04-20T00:21:24.751Z,102982.28
2017-04-20T00:22:22.639Z,102985.69
2017-04-20T00:23:20.518Z,102979.98
2017-04-20T00:24:18.456Z,102990.13
2017-04-20T00:25:16.308Z,102985.02
2017-04-20T00:26:14.211Z,102988.59
2017-04-20T00:27:12.113Z,102983.90
2017-04-20T00:28:09.990Z,102986.48
2017-04-20T00:29:08.168Z,102975.75
2017-04-20T00:30:06.026Z,102982.23
2017-04-20T00:31:03.917Z,102972.77
2017-04-20T00:32:02.140Z,102978.59
2017-04-20T00:33:00.077Z,102977.22
2017-04-20T00:33:57.956Z,102980.04
2017-04-20T00:34:55.869Z,102969.30
2017-04-20T00:35:53.699Z,102979.35
2017-04-20T00:36:51.608Z,102978.63
2017-04-20T00:37:49.600Z,102976.13
2017-04-20T00:38:47.460Z,102973.57
2017-04-20T00:39:45.359Z,102975.70
2017-04-20T00:40:43.233Z,102971.86
2017-04-20T00:41:41.066Z,102973.79
2017-04-20T00:42:38.921Z,102971.97
2017-04-20T00:43:36.762Z,102971.83
2017-04-20T00:44:34.640Z,102970.02
2017-04-20T00:45:32.511Z,102975.15
2017-04-20T00:46:30.336Z,102975.75
2017-04-20T00:47:28.236Z,102971.21
2017-04-20T00:48:26.076Z,102969.70
2017-04-20T00:49:23.998Z,102970.48
2017-04-20T00:50:21.875Z,102964.16
2017-04-20T00:51:19.724Z,102968.18
2017-04-20T00:52:17.638Z,102964.98
2017-04-20T00:53:15.527Z,102966.88
2017-04-20T00:54:13.347Z,102966.92
2017-04-20T00:55:11.209Z,102958.69
2017-04-20T00:56:09.222Z,102964.01
2017-04-20T00:57:07.063Z,102961.99
2017-04-20T00:58:04.891Z,102954.25
2017-04-20T00:59:02.732Z,102949.09
2017-04-20T01:00:00.627Z,102950.45
2017-04-20T01:00:58.599Z,102945.67
2017-04-20T01:01:56.679Z,102956.95
2017-04-20T01:02:54.542Z,102951.54
2017-04-20T01:03:52.432Z,102948.02
2017-04-20T01:04:50.251Z,102948.97
2017-04-20T01:05:48.099Z,102954.81
2017-04-20T01:06:46.051Z,102958.57
2017-04-20T01:07:43.923Z,102957.08
2017-04-20T01:08:41.827Z,102957.98
2017-04-20T01:09:39.691Z,102953.39
2017-04-20T01:10:37.504Z,102952.17
2017-04-20T01:11:35.306Z,102956.31
2017-04-20T01:12:34.429Z,102955.34
2017-04-20T01:13:32.255Z,102955.06
2017-04-20T01:14:30.328Z,102959.38
2017-04-20T01:15:28.272Z,102957.28
2017-04-20T01:16:26.169Z,102955.70
2017-04-20T01:17:24.032Z,102952.64
2017-04-20T01:18:21.924Z,102953.39
2017-04-20T01:19:19.812Z,102958.12
2017-04-20T01:20:17.699Z,102954.25
2017-04-20T01:21:15.510Z,102953.11
2017-04-20T01:22:13.407Z,102956.58
2017-04-20T01:23:11.287Z,102950.84
2017-04-20T01:24:09.143Z,102959.64
2017-04-20T01:25:06.971Z,102954.25
2017-04-20T01:26:04.859Z,102951.34
2017-04-20T01:27:02.718Z,102957.77
2017-04-20T01:28:00.611Z,102964.78
2017-04-20T01:28:58.532Z,102961.63
2017-04-20T01:29:56.413Z,102961.22
2017-04-20T01:30:54.328Z,102955.70
2017-04-20T01:31:52.180Z,102964.06
2017-04-20T01:32:50.376Z,102957.00
2017-04-20T01:33:48.225Z,102961.16
2017-04-20T01:34:46.232Z,102955.20
2017-04-20T01:35:44.251Z,102951.63
2017-04-20T01:36:42.150Z,102947.86
2017-04-20T01:37:40.048Z,102950.83
2017-04-20T01:38:37.839Z,102953.84
2017-04-20T01:39:35.810Z,102956.72
2017-04-20T01:40:33.652Z,102959.05
2017-04-20T01:41:31.640Z,102961.86
2017-04-20T01:42:29.544Z,102961.70
2017-04-20T01:43:27.416Z,102962.34
2017-04-20T01:44:25.319Z,102955.59
2017-04-20T01:45:23.142Z,102958.66
2017-04-20T01:46:20.983Z,102958.61
2017-04-20T01:47:18.833Z,102959.91
2017-04-20T01:48:16.752Z,102955.00
2017-04-20T01:49:14.666Z,102958.42
2017-04-20T01:50:12.547Z,102966.05
2017-04-20T01:51:10.443Z,102963.59
2017-04-20T01:52:08.429Z,102957.20
2017-04-20T01:53:06.335Z,102966.06
2017-04-20T01:54:04.209Z,102958.87
2017-04-20T01:55:02.056Z,102957.71
2017-04-20T01:55:59.997Z,102957.79
2017-04-20T01:56:57.837Z,102963.00
2017-04-20T01:57:55.724Z,102960.62
2017-04-20T01:58:53.563Z,102967.62
2017-04-20T01:59:51.425Z,102960.17
2017-04-20T02:00:49.884Z,102959.05
2017-04-20T02:01:47.767Z,102958.61
2017-04-20T02:02:45.650Z,102965.98
2017-04-20T02:03:43.511Z,102966.12
2017-04-20T02:04:41.349Z,102965.30
2017-04-20T02:05:39.296Z,102963.03
2017-04-20T02:06:37.316Z,102962.30
2017-04-20T02:07:35.174Z,102962.94
2017-04-20T02:08:33.068Z,102970.83
2017-04-20T02:09:31.252Z,102969.36
2017-04-20T02:10:29.109Z,102972.89
2017-04-20T02:11:26.947Z,102969.47
2017-04-20T02:12:24.787Z,102969.48
2017-04-20T02:13:22.719Z,102965.18
2017-04-20T02:14:20.693Z,102966.34
2017-04-20T02:15:18.549Z,102966.74
2017-04-20T02:16:16.416Z,102964.77
2017-04-20T02:17:14.319Z,102961.42
2017-04-20T02:18:12.189Z,102963.55
2017-04-20T02:19:10.041Z,102958.45
2017-04-20T02:20:10.138Z,102959.52
2017-04-20T02:21:07.978Z,102953.83
2017-04-20T02:22:05.852Z,102954.23
2017-04-20T02:23:03.698Z,102962.41
2017-04-20T02:24:01.554Z,102959.69
2017-04-20T02:24:59.420Z,102960.94
2017-04-20T02:25:57.287Z,102963.34
2017-04-20T02:26:55.232Z,102964.14
2017-04-20T02:27:53.137Z,102969.66
2017-04-20T02:28:51.028Z,102968.99
2017-04-20T02:29:48.872Z,102967.72
2017-04-20T02:30:46.712Z,102969.19
2017-04-20T02:31:44.633Z,102971.52
2017-04-20T02:32:42.533Z,102970.38
2017-04-20T02:33:40.432Z,102968.05
2017-04-20T02:34:38.314Z,102970.02
2017-04-20T02:35:36.164Z,102973.09
2017-04-20T02:36:34.049Z,102966.33
2017-04-20T02:37:31.929Z,102962.88
2017-04-20T02:38:29.809Z,102964.63
2017-04-20T02:39:27.697Z,102963.66
2017-04-20T02:40:25.519Z,102967.83
2017-04-20T02:41:23.445Z,102964.76
2017-04-20T02:42:21.271Z,102962.88
2017-04-20T02:43:19.141Z,102959.32
2017-04-20T02:44:16.967Z,102956.92
2017-04-20T02:45:14.828Z,102953.84
2017-04-20T02:46:12.788Z,102947.19
2017-04-20T02:47:10.660Z,102953.68
2017-04-20T02:48:08.533Z,102959.53
2017-04-20T02:49:06.391Z,102961.70
2017-04-20T02:50:04.294Z,102953.23
2017-04-20T02:51:02.150Z,102953.98
2017-04-20T02:51:59.997Z,102959.89
2017-04-20T02:52:57.952Z,102960.72
2017-04-20T02:53:56.083Z,102959.16
2017-04-20T02:54:53.956Z,102967.89
2017-04-20T02:55:51.818Z,102963.47
2017-04-20T02:56:49.691Z,102964.16
2017-04-20T02:57:47.545Z,102958.66
2017-04-20T02:58:45.389Z,102957.09
2017-04-20T02:59:43.300Z,102955.91
2017-04-20T03:00:41.156Z,102961.27
2017-04-20T03:01:39.016Z,102970.83
2017-04-20T03:02:36.887Z,102969.46
2017-04-20T03:03:34.824Z,102962.80
2017-04-20T03:04:32.754Z,102968.64
2017-04-20T03:05:30.585Z,102958.16
2017-04-20T03:06:28.451Z,102958.61
2017-04-20T03:07:26.311Z,102962.64
2017-04-20T03:08:24.159Z,102963.20
2017-04-20T03:09:22.052Z,102964.54
2017-04-20T03:10:19.889Z,102968.79
2017-04-20T03:11:17.774Z,102974.42
2017-04-20T03:12:15.680Z,102977.01
2017-04-20T03:13:13.558Z,102973.46
2017-04-20T03:14:11.449Z,102979.95
2017-04-20T03:15:09.332Z,102978.98
2017-04-20T03:16:07.227Z,102986.40
2017-04-20T03:17:05.058Z,102983.58
2017-04-20T03:18:02.971Z,102982.64
2017-04-20T03:19:00.851Z,102984.06
2017-04-20T03:19:58.720Z,102975.82
2017-04-20T03:20:56.609Z,102975.66
2017-04-20T03:21:54.478Z,102982.55
2017-04-20T03:22:52.337Z,102977.28
2017-04-20T03:23:50.203Z,102980.95
2017-04-20T03:24:48.092Z,102979.14
2017-04-20T03:25:45.950Z,102968.89
2017-04-20T03:26:43.896Z,102975.22
2017-04-20T03:27:41.716Z,102971.85
2017-04-20T03:28:39.619Z,102971.69
2017-04-20T03:29:37.484Z,102970.52
2017-04-20T03:30:35.344Z,102970.80
2017-04-20T03:31:33.227Z,102964.92
2017-04-20T03:32:31.064Z,102966.13
2017-04-20T03:33:29.099Z,102960.20
2017-04-20T03:34:26.975Z,102965.20
2017-04-20T03:35:24.978Z,102966.14
2017-04-20T03:36:22.880Z,102973.58
2017-04-20T03:37:20.748Z,102968.28
2017-04-20T03:38:18.599Z,102974.46
2017-04-20T03:39:16.524Z,102976.83
2017-04-20T03:40:14.400Z,102974.95
2017-04-20T03:41:12.255Z,102979.13
2017-04-20T03:42:10.109Z,102976.06
2017-04-20T03:43:07.971Z,102982.56
2017-04-20T03:44:05.984Z,102979.39
2017-04-20T03:45:03.917Z,102981.17
2017-04-20T03:46:01.747Z,102981.33
2017-04-20T03:46:59.620Z,102987.95
2017-04-20T03:47:57.523Z,102981.25
2017-04-20T03:48:55.370Z,102976.72
2017-04-20T03:49:53.201Z,102974.38
2017-04-20T03:50:51.072Z,102982.77
2017-04-20T03:51:48.895Z,102974.36
2017-04-20T03:52:46.732Z,102973.08
2017-04-20T03:53:44.573Z,102972.73
2017-04-20T03:54:42.423Z,102976.75
2017-04-20T03:55:40.256Z,102983.83
2017-04-20T03:56:38.148Z,102977.91
2017-04-20T03:57:36.065Z,102974.82
2017-04-20T03:58:33.908Z,102971.14
2017-04-20T03:59:31.797Z,102972.20
2017-04-20T04:00:29.720Z,102972.63
2017-04-20T04:01:27.616Z,102968.09
2017-04-20T04:02:25.492Z,102972.76
2017-04-20T04:03:23.373Z,102973.59
2017-04-20T04:04:21.236Z,102976.14
2017-04-20T04:05:19.200Z,102977.40
2017-04-20T04:06:17.702Z,102962.81
2017-04-20T04:07:15.615Z,102971.78
2017-04-20T04:08:13.460Z,102971.44
2017-04-20T04:09:11.333Z,102963.50
2017-04-20T04:10:09.297Z,102970.17
2017-04-20T04:11:07.172Z,102974.70
2017-04-20T04:12:05.034Z,102968.21
2017-04-20T04:13:02.923Z,102974.07
2017-04-20T04:14:00.763Z,102973.05
2017-04-20T04:14:58.604Z,102977.35
2017-04-20T04:15:56.428Z,102971.59
2017-04-20T04:16:54.291Z,102960.84
2017-04-20T04:17:52.192Z,102963.25
2017-04-20T04:18:50.087Z,102971.16
2017-04-20T04:19:47.975Z,102973.20
2017-04-20T04:20:45.800Z,102973.64
2017-04-20T04:21:43.680Z,102982.47
2017-04-20T04:22:41.547Z,102984.06
2017-04-20T04:23:39.358Z,102981.78
2017-04-20T04:24:37.215Z,102986.41
2017-04-20T04:25:35.105Z,102986.66
2017-04-20T04:26:32.987Z,102982.32
2017-04-20T04:27:31.208Z,102980.20
2017-04-20T04:28:29.062Z,102976.23
2017-04-20T04:29:26.893Z,102982.21
2017-04-20T04:30:24.749Z,102982.77
2017-04-20T04:31:22.641Z,102979.91
2017-04-20T04:32:20.484Z,102987.88
2017-04-20T04:33:18.329Z,102985.18
2017-04-20T04:34:16.220Z,102987.14
2017-04-20T04:35:14.045Z,102990.46
2017-04-20T04:36:11.872Z,102985.45
2017-04-20T04:37:09.745Z,102990.42
2017-04-20T04:38:07.600Z,102982.30
2017-04-20T04:39:05.690Z,102983.46
2017-04-20T04:40:03.665Z,102987.50
2017-04-20T04:41:01.524Z,102992.39
2017-04-20T04:41:59.355Z,102993.50
2017-04-20T04:42:57.224Z,102999.80
2017-04-20T04:43:55.124Z,102994.67
2017-04-20T04:44:53.004Z,102988.45
2017-04-20T04:45:50.920Z,102999.53
2017-04-20T04:46:48.788Z,102993.09
2017-04-20T04:47:46.696Z,102992.94
2017-04-20T04:48:44.552Z,103004.28
2017-04-20T04:49:42.456Z,103000.19
2017-04-20T04:50:40.364Z,103000.47
2017-04-20T04:51:38.248Z,103001.61
2017-04-20T04:52:36.140Z,102997.04
2017-04-20T04:53:33.988Z,103002.23
2017-04-20T04:54:31.867Z,103001.64
2017-04-20T04:55:29.747Z,103003.59
2017-04-20T04:56:27.595Z,103006.15
2017-04-20T04:57:25.436Z,102999.79
2017-04-20T04:58:23.280Z,103006.76
2017-04-20T04:59:21.127Z,103005.17
2017-04-20T05:00:19.009Z,102997.91
2017-04-20T05:01:16.853Z,103000.97
2017-04-20T05:02:14.709Z,103002.03
2017-04-20T05:03:12.595Z,102999.20
2017-04-20T05:04:10.459Z,102996.88
2017-04-20T05:05:08.313Z,103002.19
2017-04-20T05:06:06.176Z,102999.98
2017-04-20T05:07:04.060Z,103001.17
2017-04-20T05:08:01.891Z,103000.09
2017-04-20T05:08:59.765Z,103002.50
2017-04-20T05:09:57.598Z,102999.48
2017-04-20T05:10:55.505Z,103002.43
2017-04-20T05:11:53.333Z,102989.17
2017-04-20T05:12:51.235Z,102985.52
2017-04-20T05:13:49.111Z,102985.97
2017-04-20T05:14:46.984Z,102990.50
2017-04-20T05:15:44.870Z,102993.55
2017-04-20T05:16:42.683Z,103004.05
2017-04-20T05:17:40.609Z,103000.59
2017-04-20T05:18:38.497Z,102996.80
2017-04-20T05:19:36.381Z,102995.16
2017-04-20T05:20:34.222Z,102994.84
2017-04-20T05:21:32.243Z,102994.57
2017-04-20T05:22:30.087Z,102995.70
2017-04-20T05:23:27.916Z,102991.12
2017-04-20T05:24:25.824Z,102997.17
2017-04-20T05:25:23.690Z,102998.14
2017-04-20T05:26:21.588Z,102999.08
2017-04-20T05:27:19.455Z,102998.82
2017-04-20T05:28:17.475Z,103002.77
2017-04-20T05:29:15.296Z,103000.72
2017-04-20T05:30:13.172Z,103006.78
2017-04-20T05:31:11.028Z,103003.20
2017-04-20T05:32:08.879Z,103006.84
2017-04-20T05:33:06.782Z,103001.56
2017-04-20T05:34:04.668Z,103003.54
2017-04-20T05:35:02.588Z,103005.78
2017-04-20T05:36:00.427Z,103005.01
2017-04-20T05:36:58.279Z,103005.72
2017-04-20T05:37:56.240Z,103006.13
2017-04-20T05:38:54.422Z,103010.75
2017-04-20T05:39:52.240Z,103001.84
2017-04-20T05:40:50.125Z,103010.47
2017-04-20T05:41:47.967Z,103004.56
2017-04-20T05:42:45.803Z,103012.52
2017-04-20T05:43:43.612Z,103012.89
2017-04-20T05:44:41.464Z,103013.37
2017-04-20T05:45:39.301Z,103014.50
2017-04-20T05:46:37.143Z,103012.98
2017-04-20T05:47:34.979Z,103014.36
2017-04-20T05:48:32.856Z,103010.86
2017-04-20T05:49:30.735Z,103014.62
2017-04-20T05:50:28.603Z,103017.05
2017-04-20T05:51:26.450Z,103022.30
2017-04-20T05:52:24.313Z,103016.63
2017-04-20T05:53:22.182Z,103012.33
2017-04-20T05:54:20.019Z,103015.13
2017-04-20T05:55:17.857Z,103009.16
2017-04-20T05:56:15.715Z,103008.72
2017-04-20T05:57:13.645Z,103016.52
2017-04-20T05:58:11.576Z,103017.01
2017-04-20T05:59:09.411Z,103017.41
2017-04-20T06:00:07.409Z,103011.59
2017-04-20T06:01:05.259Z,103007.42
2017-04-20T06:02:03.105Z,103008.25
2017-04-20T06:03:00.937Z,103010.59
2017-04-20T06:03:58.790Z,103013.17
2017-04-20T06:04:56.644Z,103009.55
2017-04-20T06:05:54.886Z,103012.58
2017-04-20T06:06:52.761Z,103008.33
2017-04-20T06:07:50.663Z,103014.52
2017-04-20T06:08:48.527Z,103009.61
2017-04-20T06:09:46.358Z,103010.92
2017-04-20T06:10:44.167Z,103010.68
2017-04-20T06:11:41.997Z,103008.42
2017-04-20T06:12:39.823Z,103019.95
2017-04-20T06:13:37.664Z,103014.48
2017-04-20T06:14:35.528Z,103023.54
2017-04-20T06:15:33.427Z,103022.85
2017-04-20T06:16:31.420Z,103023.42
2017-04-20T06:17:29.288Z,103017.53
2017-04-20T06:18:27.134Z,103021.59
2017-04-20T06:19:25.008Z,103020.86
2017-04-20T06:20:22.856Z,103016.89
2017-04-20T06:21:20.743Z,103014.22
2017-04-20T06:22:18.623Z,103020.86
2017-04-20T06:23:16.841Z,103016.92
2017-04-20T06:24:14.680Z,103009.30
2017-04-20T06:25:12.530Z,103013.42
2017-04-20T06:26:10.351Z,103011.14
2017-04-20T06:27:08.185Z,103007.34
2017-04-20T06:28:06.025Z,103014.64
2017-04-20T06:29:03.863Z,103014.77
2017-04-20T06:30:01.692Z,103012.70
2017-04-20T06:30:59.581Z,103016.42
2017-04-20T06:31:57.450Z,103022.16
2017-04-20T06:32:55.348Z,103019.25
2017-04-20T06:33:53.287Z,103016.84
2017-04-20T06:34:51.138Z,103016.97
2017-04-20T06:35:49.015Z,103016.50
2017-04-20T06:36:46.895Z,103020.47
2017-04-20T06:37:44.767Z,103022.75
2017-04-20T06:38:42.603Z,103021.67
2017-04-20T06:39:40.512Z,103023.72
2017-04-20T06:40:38.377Z,103022.73
2017-04-20T06:41:36.248Z,103022.61
2017-04-20T06:42:34.169Z,103019.42
2017-04-20T06:43:32.116Z,103021.02
2017-04-20T06:44:30.694Z,103025.14
2017-04-20T06:45:28.535Z,103020.37
2017-04-20T06:46:26.444Z,103018.28
2017-04-20T06:47:24.280Z,103020.48
2017-04-20T06:48:22.092Z,103024.61
2017-04-20T06:49:20.055Z,103018.73
2017-04-20T06:50:17.892Z,103019.80
2017-04-20T06:51:15.871Z,103020.45
2017-04-20T06:52:13.812Z,103017.02
2017-04-20T06:53:11.632Z,103025.66
2017-04-20T06:54:09.535Z,103021.86
2017-04-20T06:55:07.428Z,103023.84
2017-04-20T06:56:05.308Z,103023.33
2017-04-20T06:57:03.168Z,103021.23
2017-04-20T06:58:01.108Z,103022.13
2017-04-20T06:58:58.947Z,103022.00
2017-04-20T06:59:56.873Z,103023.05
2017-04-20T07:00:54.804Z,103019.50
2017-04-20T07:01:52.665Z,103025.38
2017-04-20T07:02:56.563Z,103026.58
2017-04-20T07:03:54.662Z,103021.65
2017-04-20T07:04:52.540Z,103024.13
2017-04-20T07:05:50.569Z,103019.42
2017-04-20T07:06:48.871Z,103023.77
2017-04-20T07:07:46.753Z,103022.70
2017-04-20T07:08:44.636Z,103022.59
2017-04-20T07:09:42.453Z,103023.52
2017-04-20T07:10:40.301Z,103020.98
2017-04-20T07:11:38.132Z,103022.80
2017-04-20T07:12:35.996Z,103027.48
2017-04-20T07:13:33.865Z,103020.01
2017-04-20T07:14:31.916Z,103015.10
2017-04-20T07:15:29.767Z,103018.48
2017-04-20T07:16:27.637Z,103020.26
2017-04-20T07:17:25.516Z,103018.63
2017-04-20T07:18:23.323Z,103020.31
2017-04-20T07:19:21.191Z,103019.82
2017-04-20T07:20:19.089Z,103030.39
2017-04-20T07:21:16.977Z,103022.59
2017-04-20T07:22:14.844Z,103026.42
2017-04-20T07:23:14.088Z,103024.82
2017-04-20T07:24:11.941Z,103022.72
2017-04-20T07:25:09.796Z,103022.16
2017-04-20T07:26:07.623Z,103017.75
2017-04-20T07:27:05.464Z,103024.61
2017-04-20T07:28:03.359Z,103011.59
2017-04-20T07:29:02.001Z,103004.67
2017-04-20T07:29:59.861Z,103010.16
2017-04-20T07:30:57.745Z,103013.20
2017-04-20T07:31:55.567Z,103008.58
2017-04-20T07:32:53.417Z,103010.77
2017-04-20T07:33:51.277Z,103011.34
2017-04-20T07:34:55.283Z,103011.11
2017-04-20T07:36:00.752Z,103016.75
2017-04-20T07:36:58.816Z,103011.34
2017-04-20T07:37:56.761Z,103011.63
2017-04-20T07:38:54.594Z,103008.48
2017-04-20T07:39:52.486Z,103012.15
2017-04-20T07:40:50.315Z,103009.02
2017-04-20T07:41:48.213Z,103010.58
2017-04-20T07:42:46.033Z,103014.23
2017-04-20T07:43:43.885Z,103006.45
2017-04-20T07:44:41.699Z,103009.75
2017-04-20T07:45:39.518Z,103010.20
2017-04-20T07:46:37.359Z,103012.19
2017-04-20T07:47:35.206Z,103011.43
2017-04-20T07:48:33.052Z,103006.67
2017-04-20T07:49:30.875Z,103009.32
2017-04-20T07:50:28.718Z,103012.23
2017-04-20T07:51:26.686Z,103007.77
2017-04-20T07:52:24.545Z,103006.03
2017-04-20T07:53:22.363Z,103008.03
2017-04-20T07:54:20.454Z,103008.23
2017-04-20T07:55:18.340Z,103005.98
2017-04-20T07:56:17.357Z,103002.88
2017-04-20T07:57:15.434Z,103005.63
2017-04-20T07:58:13.325Z,102998.97
2017-04-20T07:59:12.327Z,103001.39
2017-04-20T08:00:10.764Z,103004.94
2017-04-20T08:01:08.716Z,102997.63
2017-04-20T08:02:06.569Z,102999.97
2017-04-20T08:03:04.515Z,102998.27
2017-04-20T08:04:02.602Z,102995.58
2017-04-20T08:05:00.497Z,102990.42
2017-04-20T08:05:58.403Z,102990.42
2017-04-20T08:06:56.302Z,102993.52
2017-04-20T08:07:54.213Z,102992.16
2017-04-20T08:08:52.098Z,102999.19
2017-04-20T08:09:50.024Z,102994.36
2017-04-20T08:10:47.878Z,102995.70
2017-04-20T08:11:45.696Z,102996.53
2017-04-20T08:12:43.515Z,102995.26
2017-04-20T08:13:41.418Z,102995.67
2017-04-20T08:14:39.272Z,102991.30
2017-04-20T08:15:37.161Z,102992.17
2017-04-20T08:16:35.039Z,102997.88
2017-04-20T08:17:33.732Z,102994.38
2017-04-20T08:18:31.620Z,103005.33
2017-04-20T08:19:29.469Z,103000.05
2017-04-20T08:20:27.368Z,102995.25
2017-04-20T08:21:25.289Z,102993.94
2017-04-20T08:22:23.183Z,102996.52
2017-04-20T08:23:21.084Z,102994.80
2017-04-20T08:24:18.908Z,102995.24
2017-04-20T08:25:16.787Z,102997.86
2017-04-20T08:26:14.633Z,102997.89
2017-04-20T08:27:12.499Z,102991.76
2017-04-20T08:28:10.371Z,102997.88
2017-04-20T08:29:08.264Z,102993.87
2017-04-20T08:30:06.140Z,103001.31
2017-04-20T08:31:04.066Z,102991.70
2017-04-20T08:32:01.973Z,102990.32
2017-04-20T08:32:59.877Z,102995.64
2017-04-20T08:33:57.730Z,103000.88
2017-04-20T08:34:55.632Z,102997.41
2017-04-20T08:35:53.516Z,102989.93
2017-04-20T08:36:51.449Z,102995.61
2017-04-20T08:37:49.299Z,102994.24
2017-04-20T08:38:47.172Z,102993.79
2017-04-20T08:39:45.042Z,102988.58
2017-04-20T08:40:42.908Z,102993.38
2017-04-20T08:41:40.824Z,102994.71
2017-04-20T08:42:38.698Z,102989.89
2017-04-20T08:43:36.600Z,102999.59
2017-04-20T08:44:34.703Z,102987.30
2017-04-20T08:45:32.752Z,102992.13
2017-04-20T08:46:30.896Z,102990.34
2017-04-20T08:47:28.769Z,102989.44
2017-04-20T08:48:26.606Z,102984.09
2017-04-20T08:49:24.460Z,102982.31
2017-04-20T08:50:22.351Z,102982.34
2017-04-20T08:51:20.223Z,102987.98
2017-04-20T08:52:18.113Z,102984.89
2017-04-20T08:53:16.045Z,102987.09
2017-04-20T08:54:13.936Z,102989.63
2017-04-20T08:55:11.842Z,102984.17
2017-04-20T08:56:09.888Z,102987.45
2017-04-20T08:57:07.805Z,102991.38
2017-04-20T08:58:05.651Z,102990.24
2017-04-20T08:59:03.580Z,102986.14
2017-04-20T09:00:01.492Z,102982.62
2017-04-20T09:00:59.352Z,102981.75
2017-04-20T09:01:57.311Z,102979.18
2017-04-20T09:02:55.204Z,102980.88
2017-04-20T09:03:53.072Z,102983.46
2017-04-20T09:04:50.939Z,102984.27
2017-04-20T09:05:49.046Z,102977.29
2017-04-20T09:06:47.070Z,102980.75
2017-04-20T09:07:44.956Z,102984.16
2017-04-20T09:08:42.808Z,102983.84
2017-04-20T09:09:40.672Z,102982.97
2017-04-20T09:10:39.576Z,102978.22
2017-04-20T09:11:37.489Z,102977.95
2017-04-20T09:12:35.427Z,102973.78
2017-04-20T09:13:33.351Z,102980.73
2017-04-20T09:14:31.285Z,102971.92
2017-04-20T09:15:29.312Z,102973.84
2017-04-20T09:16:27.438Z,102973.54
2017-04-20T09:17:25.313Z,102973.05
2017-04-20T09:18:23.230Z,102969.99
2017-04-20T09:19:21.132Z,102970.45
2017-04-20T09:20:19.072Z,102977.22
2017-04-20T09:21:17.043Z,102973.62
2017-04-20T09:22:14.948Z,102978.02
2017-04-20T09:23:12.848Z,102972.30
2017-04-20T09:24:10.785Z,102975.49
2017-04-20T09:25:08.829Z,102966.41
2017-04-20T09:26:06.724Z,102968.19
2017-04-20T09:27:04.636Z,102974.00
2017-04-20T09:28:02.555Z,102970.50
2017-04-20T09:29:00.450Z,102970.66
2017-04-20T09:29:58.369Z,102970.83
2017-04-20T09:30:56.259Z,102964.17
2017-04-20T09:31:54.124Z,102966.11
2017-04-20T09:32:52.044Z,102964.66
2017-04-20T09:33:49.895Z,102962.81
2017-04-20T09:34:47.803Z,102968.44
2017-04-20T09:35:45.667Z,102962.70
2017-04-20T09:36:43.548Z,102963.39
2017-04-20T09:37:41.439Z,102956.66
2017-04-20T09:38:39.344Z,102960.78
2017-04-20T09:39:37.208Z,102951.39
2017-04-20T09:40:35.089Z,102958.95
2017-04-20T09:41:32.982Z,102958.45
2017-04-20T09:42:31.013Z,102956.64
2017-04-20T09:43:29.244Z,102953.59
2017-04-20T09:44:27.121Z,102952.75
2017-04-20T09:45:25.035Z,102950.27
2017-04-20T09:46:22.941Z,102950.86
2017-04-20T09:47:20.870Z,102951.27
2017-04-20T09:48:18.724Z,102954.84
2017-04-20T09:49:16.816Z,102949.20
2017-04-20T09:50:14.668Z,102951.02
2017-04-20T09:51:12.583Z,102946.65
2017-04-20T09:52:10.514Z,102951.98
2017-04-20T09:53:08.435Z,102949.46
2017-04-20T09:54:06.405Z,102941.38
2017-04-20T09:55:04.437Z,102949.06
2017-04-20T09:56:02.419Z,102946.96
2017-04-20T09:57:00.309Z,102951.39
2017-04-20T09:57:58.187Z,102951.28
2017-04-20T09:58:56.076Z,102947.79
2017-04-20T09:59:53.949Z,102951.50
2017-04-20T10:00:51.857Z,102948.19
2017-04-20T10:01:49.752Z,102951.02
2017-04-20T10:02:47.652Z,102949.66
2017-04-20T10:03:45.538Z,102950.58
2017-04-20T10:04:43.400Z,102954.27
2017-04-20T10:05:41.338Z,102957.28
2017-04-20T10:06:39.232Z,102953.11
2017-04-20T10:07:37.153Z,102959.39
2017-04-20T10:08:35.044Z,102960.30
2017-04-20T10:09:32.923Z,102953.98
2017-04-20T10:10:30.801Z,102948.87
2017-04-20T10:11:28.678Z,102951.31
2017-04-20T10:12:26.555Z,102953.84
2017-04-20T10:13:24.424Z,102954.83
2017-04-20T10:14:22.324Z,102953.25
2017-04-20T10:15:20.192Z,102949.97
2017-04-20T10:16:18.058Z,102944.95
2017-04-20T10:17:15.928Z,102938.86
2017-04-20T10:18:13.817Z,102944.95
2017-04-20T10:19:11.783Z,102941.75
2017-04-20T10:20:09.624Z,102953.25
2017-04-20T10:21:07.497Z,102950.01
2017-04-20T10:22:05.312Z,102946.52
2017-04-20T10:23:03.192Z,102950.95
2017-04-20T10:24:01.074Z,102948.20
2017-04-20T10:24:58.922Z,102950.80
2017-04-20T10:25:56.779Z,102945.09
2017-04-20T10:26:54.633Z,102948.31
2017-04-20T10:27:52.479Z,102947.94
2017-04-20T10:28:50.377Z,102937.66
2017-04-20T10:29:48.254Z,102946.53
2017-04-20T10:30:46.126Z,102951.14
2017-04-20T10:31:44.004Z,102948.75
2017-04-20T10:32:41.872Z,102947.08
2017-04-20T10:33:39.758Z,102945.59
2017-04-20T10:34:37.591Z,102946.17
2017-04-20T10:35:35.421Z,102942.14
2017-04-20T10:36:33.312Z,102940.94
2017-04-20T10:37:31.212Z,102932.59
2017-04-20T10:38:29.140Z,102933.40
2017-04-20T10:39:26.997Z,102927.32
2017-04-20T10:40:24.917Z,102933.61
2017-04-20T10:41:22.810Z,102933.95
2017-04-20T10:42:20.752Z,102926.91
2017-04-20T10:43:19.228Z,102931.08
2017-04-20T10:44:17.068Z,102929.77
2017-04-20T10:45:14.992Z,102935.53
2017-04-20T10:46:12.844Z,102934.47
2017-04-20T10:47:10.680Z,102927.71
2017-04-20T10:48:10.971Z,102923.59
2017-04-20T10:49:08.832Z,102924.61
2017-04-20T10:50:06.701Z,102929.21
2017-04-20T10:51:05.372Z,102922.27
2017-04-20T10:52:03.931Z,102923.92
2017-04-20T10:53:01.865Z,102916.03
2017-04-20T10:53:59.728Z,102923.00
2017-04-20T10:54:57.559Z,102923.89
2017-04-20T10:55:55.457Z,102921.23
2017-04-20T10:56:53.385Z,102918.44
2017-04-20T10:57:51.241Z,102931.31
2017-04-20T10:58:49.083Z,102917.92
2017-04-20T10:59:46.937Z,102923.97
2017-04-20T11:00:44.824Z,102920.01