createdAt,value
2024-01-18T00:00:25.136Z,99.99
2024-01-18T00:01:25.052Z,99.99
2024-01-18T00:02:25.010Z,99.99
2024-01-18T00:03:25.123Z,99.99
2024-01-18T00:04:25.829Z,99.99
2024-01-18T00:05:25.014Z,99.99
2024-01-18T00:06:25.071Z,99.88
2024-01-18T00:07:25.117Z,99.77
2024-01-18T00:08:24.935Z,99.98
2024-01-18T00:09:24.955Z,99.99
2024-01-18T00:10:24.914Z,99.88
2024-01-18T00:11:24.921Z,99.98
2024-01-18T00:12:24.920Z,99.88
2024-01-18T00:13:24.898Z,99.88
2024-01-18T00:14:25.778Z,99.67
2024-01-18T00:15:24.892Z,99.57
2024-01-18T00:16:24.859Z,99.77
2024-01-18T00:17:24.855Z,99.98
2024-01-18T00:18:25.659Z,99.99
2024-01-18T00:19:24.947Z,99.99
2024-01-18T00:20:24.783Z,99.99
2024-01-18T00:21:24.814Z,99.99
2024-01-18T00:22:25.477Z,99.99
2024-01-18T00:23:24.772Z,99.99
2024-01-18T00:24:24.772Z,99.99
2024-01-18T00:25:24.801Z,99.99
2024-01-18T00:26:24.707Z,99.99
2024-01-18T00:27:24.747Z,99.99
2024-01-18T00:28:24.674Z,99.99
2024-01-18T00:29:25.346Z,99.99
2024-01-18T00:30:24.687Z,99.99
2024-01-18T00:31:24.632Z,99.99
2024-01-18T00:32:25.359Z,99.99
2024-01-18T00:33:24.784Z,99.99
2024-01-18T00:34:24.624Z,99.99
2024-01-18T00:35:24.689Z,99.99
2024-01-18T00:36:24.608Z,99.99
2024-01-18T00:37:24.562Z,99.99
2024-01-18T00:38:24.539Z,99.99
2024-01-18T00:39:24.577Z,99.99
2024-01-18T00:40:24.545Z,99.99
2024-01-18T00:41:24.554Z,99.99
2024-01-18T00:42:24.654Z,99.99
2024-01-18T00:43:24.480Z,99.99
2024-01-18T00:44:24.494Z,99.99
2024-01-18T00:45:24.555Z,99.99
2024-01-18T00:46:24.438Z,99.99
2024-01-18T00:47:24.453Z,99.99
2024-01-18T00:48:24.524Z,99.99
2024-01-18T00:49:24.523Z,99.99
2024-01-18T00:50:24.418Z,99.99
2024-01-18T00:51:24.452Z,99.99
2024-01-18T00:52:24.363Z,99.99
2024-01-18T00:53:26.719Z,99.99
2024-01-18T00:54:24.392Z,99.99
2024-01-18T00:55:24.333Z,99.99
2024-01-18T00:56:24.313Z,99.99
2024-01-18T00:57:24.387Z,99.99
2024-01-18T00:58:24.316Z,99.99
2024-01-18T00:59:24.303Z,99.99
2024-01-18T01:00:24.373Z,99.99
2024-01-18T01:01:24.337Z,99.99
2024-01-18T01:02:24.262Z,99.99
2024-01-18T01:03:24.277Z,99.99
2024-01-18T01:04:24.251Z,99.99
2024-01-18T01:05:24.248Z,99.99
2024-01-18T01:06:24.214Z,99.99
2024-01-18T01:07:24.213Z,99.99
2024-01-18T01:08:24.253Z,99.99
2024-01-18T01:09:24.189Z,99.99
2024-01-18T01:10:24.862Z,99.99
2024-01-18T01:11:24.247Z,99.99
2024-01-18T01:12:24.147Z,99.99
2024-01-18T01:13:24.099Z,99.99
2024-01-18T01:14:24.107Z,99.99
2024-01-18T01:15:24.172Z,99.99
2024-01-18T01:16:24.092Z,99.99
2024-01-18T01:17:24.075Z,99.99
2024-01-18T01:18:24.111Z,99.99
2024-01-18T01:19:24.078Z,99.99
2024-01-18T01:20:24.028Z,99.99
2024-01-18T01:21:24.044Z,99.99
2024-01-18T01:22:23.998Z,99.99
2024-01-18T01:23:24.029Z,99.99
2024-01-18T01:24:23.998Z,99.99
2024-01-18T01:25:23.981Z,99.99
2024-01-18T01:26:23.923Z,99.99
2024-01-18T01:27:23.977Z,99.99
2024-01-18T01:28:23.935Z,99.99
2024-01-18T01:29:23.937Z,99.99
2024-01-18T01:30:23.959Z,99.99
2024-01-18T01:31:23.871Z,99.99
2024-01-18T01:32:23.913Z,99.99
2024-01-18T01:33:23.965Z,99.99
2024-01-18T01:34:23.913Z,99.99
2024-01-18T01:35:23.859Z,99.99
2024-01-18T01:36:23.894Z,99.99
2024-01-18T01:37:23.815Z,99.99
2024-01-18T01:38:23.790Z,99.99
2024-01-18T01:39:23.841Z,99.99
2024-01-18T01:40:23.783Z,99.99
2024-01-18T01:41:23.792Z,99.99
2024-01-18T01:42:23.807Z,99.99
2024-01-18T01:43:23.711Z,99.99
2024-01-18T01:44:23.695Z,99.99
2024-01-18T01:45:23.753Z,99.99
2024-01-18T01:46:23.701Z,99.99
2024-01-18T01:47:23.719Z,99.99
2024-01-18T01:48:24.692Z,99.99
2024-01-18T01:49:23.705Z,99.99
2024-01-18T01:50:23.628Z,99.99
2024-01-18T01:51:23.635Z,99.99
2024-01-18T01:52:23.615Z,99.99
2024-01-18T01:53:23.717Z,99.99
2024-01-18T01:54:23.603Z,99.99
2024-01-18T01:55:23.622Z,99.99
2024-01-18T01:56:23.540Z,99.99
2024-01-18T01:57:23.551Z,99.99
2024-01-18T01:58:23.509Z,99.99
2024-01-18T01:59:23.561Z,99.99
2024-01-18T02:00:23.546Z,99.99
2024-01-18T02:01:23.546Z,99.99
2024-01-18T02:02:23.514Z,99.99
2024-01-18T02:03:23.536Z,99.99
2024-01-18T02:04:23.585Z,99.99
2024-01-18T02:05:26.358Z,99.99
2024-01-18T02:06:23.525Z,99.99
2024-01-18T02:07:23.440Z,99.99
2024-01-18T02:08:23.420Z,99.99
2024-01-18T02:09:23.456Z,99.99
2024-01-18T02:10:23.434Z,99.99
2024-01-18T02:11:23.383Z,99.99
2024-01-18T02:12:23.351Z,99.99
2024-01-18T02:13:23.325Z,99.99
2024-01-18T02:14:23.344Z,99.99
2024-01-18T02:15:23.330Z,99.99
2024-01-18T02:16:23.307Z,99.99
2024-01-18T02:17:23.326Z,99.99
2024-01-18T02:18:24.171Z,99.99
2024-01-18T02:19:23.369Z,99.99
2024-01-18T02:20:23.263Z,99.99
2024-01-18T02:21:23.325Z,99.99
2024-01-18T02:22:23.236Z,99.99
2024-01-18T02:23:23.220Z,99.99
2024-01-18T02:24:23.271Z,99.99
2024-01-18T02:25:23.174Z,99.99
2024-01-18T02:26:23.152Z,99.99
2024-01-18T02:27:23.234Z,99.99
2024-01-18T02:28:23.128Z,99.99
2024-01-18T02:29:23.166Z,99.99
2024-01-18T02:30:24.738Z,99.99
2024-01-18T02:31:23.094Z,99.99
2024-01-18T02:32:23.091Z,99.99
2024-01-18T02:33:23.221Z,99.99
2024-01-18T02:34:23.201Z,99.99
2024-01-18T02:35:23.095Z,99.99
2024-01-18T02:36:23.050Z,99.99
2024-01-18T02:37:23.045Z,99.99
2024-01-18T02:38:23.031Z,99.99
2024-01-18T02:39:23.028Z,99.99
2024-01-18T02:40:25.708Z,99.99
2024-01-18T02:41:23.009Z,99.99
2024-01-18T02:42:23.056Z,99.99
2024-01-18T02:43:22.941Z,99.99
2024-01-18T02:44:22.925Z,99.99
2024-01-18T02:45:22.978Z,99.99
2024-01-18T02:46:22.934Z,99.99
2024-01-18T02:47:23.049Z,99.99
2024-01-18T02:48:22.969Z,99.99
2024-01-18T02:49:22.930Z,99.99
2024-01-18T02:50:22.864Z,99.99
2024-01-18T02:51:23.779Z,99.99
2024-01-18T02:52:22.842Z,99.99
2024-01-18T02:53:22.845Z,99.99
2024-01-18T02:54:22.854Z,99.99
2024-01-18T02:55:22.814Z,99.99
2024-01-18T02:56:22.811Z,99.99
2024-01-18T02:57:22.804Z,99.99
2024-01-18T02:58:22.745Z,99.99
2024-01-18T02:59:22.888Z,99.99
2024-01-18T03:00:22.736Z,99.99
2024-01-18T03:01:22.740Z,99.99
2024-01-18T03:02:22.695Z,99.99
2024-01-18T03:03:23.708Z,99.99
2024-01-18T03:04:22.743Z,99.99
2024-01-18T03:05:22.677Z,99.99
2024-01-18T03:06:22.652Z,99.99
2024-01-18T03:07:22.653Z,99.99
2024-01-18T03:08:22.698Z,99.99
2024-01-18T03:09:22.646Z,99.99
2024-01-18T03:10:22.582Z,99.99
2024-01-18T03:11:22.654Z,99.99
2024-01-18T03:12:22.649Z,99.99
2024-01-18T03:13:22.583Z,99.99
2024-01-18T03:14:22.544Z,99.99
2024-01-18T03:15:22.549Z,99.99
2024-01-18T03:16:22.503Z,99.99
2024-01-18T03:17:22.559Z,99.99
2024-01-18T03:18:22.516Z,99.99
2024-01-18T03:19:22.546Z,99.99
2024-01-18T03:20:22.460Z,99.99
2024-01-18T03:21:22.466Z,99.99
2024-01-18T03:22:22.462Z,99.99
2024-01-18T03:23:22.564Z,99.99
2024-01-18T03:24:22.425Z,99.99
2024-01-18T03:25:22.423Z,99.99
2024-01-18T03:26:22.383Z,99.99
2024-01-18T03:27:22.443Z,99.99
2024-01-18T03:28:22.386Z,99.99
2024-01-18T03:29:22.427Z,99.99
2024-01-18T03:30:22.412Z,99.99
2024-01-18T03:31:22.317Z,99.99
2024-01-18T03:32:22.306Z,99.99
2024-01-18T03:33:22.425Z,99.99
2024-01-18T03:34:22.429Z,99.99
2024-01-18T03:35:25.193Z,99.99
2024-01-18T03:36:22.294Z,99.99
2024-01-18T03:37:22.279Z,99.99
2024-01-18T03:38:22.257Z,99.99
2024-01-18T03:39:22.271Z,99.99
2024-01-18T03:40:22.200Z,99.99
2024-01-18T03:41:22.251Z,99.99
2024-01-18T03:42:22.247Z,99.99
2024-01-18T03:43:23.127Z,99.99
2024-01-18T03:44:22.160Z,99.99
2024-01-18T03:45:22.174Z,99.99
2024-01-18T03:46:22.126Z,99.99
2024-01-18T03:47:22.337Z,99.99
2024-01-18T03:48:22.129Z,99.99
2024-01-18T03:49:22.170Z,99.99
2024-01-18T03:50:22.107Z,99.99
2024-01-18T03:51:22.200Z,99.99
2024-01-18T03:52:22.062Z,99.99
2024-01-18T03:53:22.112Z,99.99
2024-01-18T03:54:22.091Z,99.99
2024-01-18T03:55:22.021Z,99.99
2024-01-18T03:56:22.036Z,99.99
2024-01-18T03:57:22.051Z,99.99
2024-01-18T03:58:22.008Z,99.99
2024-01-18T03:59:22.027Z,99.99
2024-01-18T04:00:22.034Z,99.99
2024-01-18T04:01:22.014Z,99.99
2024-01-18T04:02:21.941Z,99.99
2024-01-18T04:03:23.010Z,99.99
2024-01-18T04:04:22.769Z,99.99
2024-01-18T04:05:22.063Z,99.99
2024-01-18T04:06:21.986Z,99.99
2024-01-18T04:07:21.898Z,99.99
2024-01-18T04:08:21.892Z,99.99
2024-01-18T04:09:21.920Z,99.99
2024-01-18T04:10:21.823Z,99.99
2024-01-18T04:11:21.870Z,99.99
2024-01-18T04:12:21.948Z,99.99
2024-01-18T04:13:21.791Z,99.99
2024-01-18T04:14:21.775Z,99.99
2024-01-18T04:15:21.800Z,99.99
2024-01-18T04:16:22.446Z,99.99
2024-01-18T04:17:21.966Z,99.99
2024-01-18T04:18:21.816Z,99.99
2024-01-18T04:19:21.807Z,99.99
2024-01-18T04:20:21.731Z,99.99
2024-01-18T04:21:21.769Z,99.99
2024-01-18T04:22:21.677Z,99.99
2024-01-18T04:23:21.694Z,99.99
2024-01-18T04:24:21.717Z,99.99
2024-01-18T04:25:21.648Z,99.99
2024-01-18T04:26:22.352Z,99.99
2024-01-18T04:27:21.677Z,99.99
2024-01-18T04:28:21.700Z,99.99
2024-01-18T04:29:21.647Z,99.99
2024-01-18T04:30:21.608Z,99.99
2024-01-18T04:31:21.597Z,99.99
2024-01-18T04:32:21.570Z,99.99
2024-01-18T04:33:21.642Z,99.99
2024-01-18T04:34:21.568Z,99.99
2024-01-18T04:35:21.617Z,99.99
2024-01-18T04:36:21.574Z,99.99
2024-01-18T04:37:21.534Z,99.99
2024-01-18T04:38:21.518Z,99.99
2024-01-18T04:39:21.497Z,99.99
2024-01-18T04:40:21.491Z,99.99
2024-01-18T04:41:21.588Z,99.99
2024-01-18T04:42:21.642Z,99.99
2024-01-18T04:43:21.408Z,99.99
2024-01-18T04:44:21.423Z,99.99
2024-01-18T04:45:21.416Z,99.99
2024-01-18T04:46:21.437Z,99.99
2024-01-18T04:47:21.409Z,99.99
2024-01-18T04:48:21.450Z,99.99
2024-01-18T04:49:21.389Z,99.99
2024-01-18T04:50:21.319Z,99.99
2024-01-18T04:51:22.028Z,99.99
2024-01-18T04:52:21.302Z,99.99
2024-01-18T04:53:21.313Z,99.99
2024-01-18T04:54:21.301Z,99.99
2024-01-18T04:55:21.278Z,99.99
2024-01-18T04:56:21.264Z,99.99
2024-01-18T04:57:21.280Z,99.99
2024-01-18T04:58:21.210Z,99.99
2024-01-18T04:59:21.359Z,99.99
2024-01-18T05:00:21.247Z,99.99
2024-01-18T05:01:21.203Z,99.99
2024-01-18T05:02:21.168Z,99.99
2024-01-18T05:03:21.227Z,99.99
2024-01-18T05:04:21.208Z,99.99
2024-01-18T05:05:21.578Z,99.99
2024-01-18T05:06:21.229Z,99.99
2024-01-18T05:07:21.307Z,99.99
2024-01-18T05:08:21.116Z,99.99
2024-01-18T05:09:21.153Z,99.99
2024-01-18T05:10:21.090Z,99.99
2024-01-18T05:11:21.186Z,99.99
2024-01-18T05:12:22.029Z,99.99
2024-01-18T05:13:21.056Z,99.99
2024-01-18T05:14:21.029Z,99.99
2024-01-18T05:15:21.033Z,99.99
2024-01-18T05:16:20.989Z,99.99
2024-01-18T05:17:21.025Z,99.99
2024-01-18T05:18:21.075Z,99.99
2024-01-18T05:19:20.986Z,99.99
2024-01-18T05:20:20.932Z,99.99
2024-01-18T05:21:21.677Z,99.99
2024-01-18T05:22:20.956Z,99.99
2024-01-18T05:23:20.947Z,99.99
2024-01-18T05:24:20.988Z,99.99
2024-01-18T05:25:21.842Z,99.99
2024-01-18T05:26:20.870Z,99.99
2024-01-18T05:27:20.891Z,99.99
2024-01-18T05:28:20.840Z,99.99
2024-01-18T05:29:20.867Z,99.99
2024-01-18T05:30:20.917Z,99.99
2024-01-18T05:31:20.842Z,99.99
2024-01-18T05:32:21.514Z,99.99
2024-01-18T05:33:21.002Z,99.99
2024-01-18T05:34:20.871Z,99.99
2024-01-18T05:35:20.849Z,99.99
2024-01-18T05:36:20.761Z,99.99
2024-01-18T05:37:20.737Z,99.99
2024-01-18T05:38:20.742Z,99.99
2024-01-18T05:39:20.729Z,99.99
2024-01-18T05:40:20.680Z,99.99
2024-01-18T05:41:20.732Z,99.99
2024-01-18T05:42:20.712Z,99.99
2024-01-18T05:43:20.635Z,99.99
2024-01-18T05:44:20.624Z,99.99
2024-01-18T05:45:20.638Z,99.99
2024-01-18T05:46:23.223Z,99.99
2024-01-18T05:47:20.663Z,99.99
2024-01-18T05:48:20.690Z,99.99
2024-01-18T05:49:20.741Z,99.99
2024-01-18T05:50:20.584Z,99.99
2024-01-18T05:51:20.611Z,99.99
2024-01-18T05:52:20.550Z,99.99
2024-01-18T05:53:20.640Z,99.99
2024-01-18T05:54:20.533Z,99.99
2024-01-18T05:55:20.507Z,99.99
2024-01-18T05:56:20.501Z,99.99
2024-01-18T05:57:20.512Z,99.99
2024-01-18T05:58:20.474Z,99.99
2024-01-18T05:59:20.501Z,99.99
2024-01-18T06:00:20.452Z,99.99
2024-01-18T06:01:22.390Z,99.99
2024-01-18T06:02:25.367Z,99.99
2024-01-18T06:03:21.211Z,99.99
2024-01-18T06:04:21.173Z,99.99
2024-01-18T06:05:21.163Z,99.99
2024-01-18T06:06:21.382Z,99.99
2024-01-18T06:07:20.514Z,99.99
2024-01-18T06:08:20.320Z,99.99
2024-01-18T06:09:20.366Z,99.99
2024-01-18T06:10:20.389Z,99.99
2024-01-18T06:11:20.357Z,99.99
2024-01-18T06:12:20.330Z,99.99
2024-01-18T06:13:20.258Z,99.99
2024-01-18T06:14:20.259Z,99.99
2024-01-18T06:15:20.313Z,99.99
2024-01-18T06:16:20.209Z,99.99
2024-01-18T06:17:20.226Z,99.99
2024-01-18T06:18:20.367Z,99.99
2024-01-18T06:19:20.249Z,99.99
2024-01-18T06:20:20.193Z,99.99
2024-01-18T06:21:20.199Z,99.99
2024-01-18T06:22:20.181Z,99.99
2024-01-18T06:23:20.188Z,99.99
2024-01-18T06:24:20.176Z,99.99
2024-01-18T06:25:20.101Z,99.99
2024-01-18T06:26:20.117Z,99.99
2024-01-18T06:27:20.155Z,99.99
2024-01-18T06:28:20.066Z,99.99
2024-01-18T06:29:20.113Z,99.99
2024-01-18T06:30:20.089Z,99.99
2024-01-18T06:31:20.031Z,99.99
2024-01-18T06:32:20.044Z,99.99
2024-01-18T06:33:20.119Z,99.99
2024-01-18T06:34:20.152Z,99.99
2024-01-18T06:35:20.107Z,99.99
2024-01-18T06:36:20.024Z,99.99
2024-01-18T06:37:19.981Z,99.99
2024-01-18T06:38:19.933Z,99.99
2024-01-18T06:39:19.990Z,99.99
2024-01-18T06:40:20.017Z,99.99
2024-01-18T06:41:21.013Z,99.99
2024-01-18T06:42:19.943Z,99.99
2024-01-18T06:43:19.875Z,99.99
2024-01-18T06:44:19.905Z,99.99
2024-01-18T06:45:20.007Z,99.99
2024-01-18T06:46:19.858Z,99.99
2024-01-18T06:47:19.958Z,99.99
2024-01-18T06:48:19.866Z,99.99
2024-01-18T06:49:19.870Z,99.99
2024-01-18T06:50:19.821Z,99.99
2024-01-18T06:51:19.823Z,99.99
2024-01-18T06:52:19.791Z,99.99
2024-01-18T06:53:19.784Z,99.99
2024-01-18T06:54:19.781Z,99.99
2024-01-18T06:55:19.747Z,99.99
2024-01-18T06:56:19.710Z,99.99
2024-01-18T06:57:19.800Z,99.99
2024-01-18T06:58:19.681Z,99.99
2024-01-18T06:59:19.732Z,99.99
2024-01-18T07:00:19.681Z,99.99
2024-01-18T07:01:19.723Z,99.99
2024-01-18T07:02:19.668Z,99.99
2024-01-18T07:03:19.754Z,99.99
2024-01-18T07:04:19.679Z,99.99
2024-01-18T07:05:19.641Z,99.99
2024-01-18T07:06:19.614Z,99.99
2024-01-18T07:07:19.603Z,99.99
2024-01-18T07:08:19.589Z,99.99
2024-01-18T07:09:19.646Z,99.99
2024-01-18T07:10:19.569Z,99.99
2024-01-18T07:11:19.732Z,99.99
2024-01-18T07:12:19.576Z,99.99
2024-01-18T07:13:19.491Z,99.99
2024-01-18T07:14:19.483Z,99.99
2024-01-18T07:15:19.519Z,99.99
2024-01-18T07:16:19.463Z,99.99
2024-01-18T07:17:19.511Z,99.99
2024-01-18T07:18:19.581Z,99.99
2024-01-18T07:19:19.562Z,99.99
2024-01-18T07:20:19.398Z,99.99
2024-01-18T07:21:19.471Z,99.99
2024-01-18T07:22:19.420Z,99.99
2024-01-18T07:23:19.391Z,99.99
2024-01-18T07:24:19.412Z,99.99
2024-01-18T07:25:19.753Z,99.99
2024-01-18T07:26:19.356Z,99.99
2024-01-18T07:27:19.370Z,99.99
2024-01-18T07:28:19.334Z,99.99
2024-01-18T07:29:19.343Z,99.99
2024-01-18T07:30:19.357Z,99.99
2024-01-18T07:31:19.288Z,99.99
2024-01-18T07:32:19.282Z,99.99
2024-01-18T07:33:19.378Z,99.99
2024-01-18T07:34:19.361Z,99.99
2024-01-18T07:35:19.272Z,99.99
2024-01-18T07:36:20.010Z,99.99
2024-01-18T07:37:19.222Z,99.99
2024-01-18T07:38:19.174Z,99.99
2024-01-18T07:39:19.236Z,99.99
2024-01-18T07:40:19.148Z,99.99
2024-01-18T07:41:19.197Z,99.99
2024-01-18T07:42:19.172Z,99.99
2024-01-18T07:43:19.106Z,99.99
2024-01-18T07:44:19.128Z,99.99
2024-01-18T07:45:19.155Z,99.99
2024-01-18T07:46:19.077Z,99.99
2024-01-18T07:47:19.201Z,99.99
2024-01-18T07:48:19.137Z,99.99
2024-01-18T07:49:19.109Z,99.99
2024-01-18T07:50:30.253Z,99.99
2024-01-18T07:51:20.092Z,99.99
2024-01-18T07:52:19.751Z,99.99
2024-01-18T07:53:19.138Z,99.99
2024-01-18T07:54:19.001Z,99.99
2024-01-18T07:55:22.355Z,99.99
2024-01-18T07:56:18.966Z,99.99
2024-01-18T07:57:18.996Z,99.99
2024-01-18T07:58:18.928Z,99.99
2024-01-18T07:59:18.975Z,99.99
2024-01-18T08:00:18.987Z,99.99
2024-01-18T08:01:18.952Z,99.99
2024-01-18T08:02:18.912Z,99.99
2024-01-18T08:03:18.952Z,99.99
2024-01-18T08:04:19.050Z,99.99
2024-01-18T08:05:18.917Z,99.99
2024-01-18T08:06:18.991Z,99.99
2024-01-18T08:07:18.847Z,99.99
2024-01-18T08:08:19.770Z,99.99
2024-01-18T08:09:18.814Z,99.99
2024-01-18T08:10:18.767Z,99.99
2024-01-18T08:11:18.919Z,99.99
2024-01-18T08:12:18.806Z,99.99
2024-01-18T08:13:18.750Z,99.99
2024-01-18T08:14:18.727Z,99.99
2024-01-18T08:15:18.719Z,99.99
2024-01-18T08:16:18.692Z,99.99
2024-01-18T08:17:18.736Z,99.99
2024-01-18T08:18:19.757Z,99.99
2024-01-18T08:19:19.791Z,99.99
2024-01-18T08:20:19.616Z,99.99
2024-01-18T08:21:18.725Z,99.99
2024-01-18T08:22:18.660Z,99.99
2024-01-18T08:23:18.665Z,99.99
2024-01-18T08:24:18.618Z,99.99
2024-01-18T08:25:18.610Z,99.99
2024-01-18T08:26:18.567Z,99.99
2024-01-18T08:27:18.658Z,99.99
2024-01-18T08:28:18.544Z,99.99
2024-01-18T08:29:18.574Z,99.99
2024-01-18T08:30:19.292Z,99.99
2024-01-18T08:31:18.494Z,99.99
2024-01-18T08:32:18.524Z,99.99
2024-01-18T08:33:18.533Z,99.99
2024-01-18T08:34:18.460Z,99.58
2024-01-18T08:35:18.483Z,99.48
2024-01-18T08:36:18.510Z,99.52
2024-01-18T08:37:18.516Z,99.94
2024-01-18T08:38:18.443Z,99.98
2024-01-18T08:39:18.458Z,99.99
2024-01-18T08:40:18.424Z,99.99
2024-01-18T08:41:18.438Z,99.99
2024-01-18T08:42:18.421Z,99.99
2024-01-18T08:43:19.307Z,99.99
2024-01-18T08:44:18.365Z,99.99
2024-01-18T08:45:18.387Z,99.99
2024-01-18T08:46:19.338Z,99.99
2024-01-18T08:47:20.504Z,99.99
2024-01-18T08:48:18.383Z,99.99
2024-01-18T08:49:18.396Z,99.99
2024-01-18T08:50:18.343Z,99.99
2024-01-18T08:51:18.341Z,99.99
2024-01-18T08:52:18.329Z,99.99
2024-01-18T08:53:18.270Z,99.99
2024-01-18T08:54:18.281Z,99.74
2024-01-18T08:55:18.196Z,99.79
2024-01-18T08:56:22.414Z,99.99
2024-01-18T08:57:19.788Z,99.99
2024-01-18T08:58:18.161Z,99.99
2024-01-18T08:59:18.226Z,99.99
2024-01-18T09:00:18.166Z,99.99
2024-01-18T09:01:18.222Z,99.99
2024-01-18T09:02:23.533Z,99.99
2024-01-18T09:03:20.018Z,99.99
2024-01-18T09:04:19.079Z,99.99
2024-01-18T09:05:18.233Z,99.99
2024-01-18T09:06:18.069Z,99.99
2024-01-18T09:07:18.148Z,99.99
2024-01-18T09:08:18.166Z,99.99
2024-01-18T09:09:18.066Z,99.99
2024-01-18T09:10:18.039Z,99.99
2024-01-18T09:11:18.033Z,99.99
2024-01-18T09:12:17.994Z,99.99
2024-01-18T09:13:20.296Z,99.99
2024-01-18T09:14:17.956Z,99.99
2024-01-18T09:15:17.989Z,99.99
2024-01-18T09:16:17.965Z,99.99
2024-01-18T09:17:17.991Z,99.99
2024-01-18T09:18:18.077Z,99.99
2024-01-18T09:19:18.007Z,99.99
2024-01-18T09:20:17.963Z,99.99
2024-01-18T09:21:17.929Z,99.99
2024-01-18T09:22:17.894Z,99.99
2024-01-18T09:23:17.878Z,99.99
2024-01-18T09:24:17.892Z,99.99
2024-01-18T09:25:18.793Z,99.99
2024-01-18T09:26:17.807Z,99.99
2024-01-18T09:27:17.872Z,99.99
2024-01-18T09:28:17.790Z,99.99
2024-01-18T09:29:17.934Z,99.99
2024-01-18T09:30:17.850Z,99.99
2024-01-18T09:31:30.362Z,99.99
2024-01-18T09:32:18.769Z,99.99
2024-01-18T09:33:17.746Z,99.99
2024-01-18T09:34:17.751Z,99.99
2024-01-18T09:35:17.756Z,99.99
2024-01-18T09:36:17.694Z,99.99
2024-01-18T09:37:17.697Z,99.99
2024-01-18T09:38:17.650Z,99.99
2024-01-18T09:39:18.087Z,99.99
2024-01-18T09:40:17.654Z,99.99
2024-01-18T09:41:18.616Z,99.99
2024-01-18T09:42:17.693Z,99.99
2024-01-18T09:43:18.921Z,99.99
2024-01-18T09:44:17.608Z,99.99
2024-01-18T09:45:17.594Z,99.99
2024-01-18T09:46:17.578Z,99.99
2024-01-18T09:47:17.643Z,99.99
2024-01-18T09:48:17.623Z,99.99
2024-01-18T09:49:17.537Z,99.99
2024-01-18T09:50:17.577Z,99.63
2024-01-18T09:51:17.546Z,98.23
2024-01-18T09:52:17.503Z,97.50
2024-01-18T09:53:17.621Z,97.19
2024-01-18T09:54:17.476Z,97.30
2024-01-18T09:55:17.702Z,96.88
2024-01-18T09:56:17.424Z,97.09
2024-01-18T09:57:17.479Z,96.48
2024-01-18T09:58:17.391Z,94.66
2024-01-18T09:59:17.439Z,93.62
2024-01-18T10:00:17.452Z,92.95
2024-01-18T10:01:17.395Z,92.68
2024-01-18T10:02:17.387Z,93.87
2024-01-18T10:03:17.414Z,94.75
2024-01-18T10:04:17.339Z,95.27
2024-01-18T10:05:17.330Z,95.79
2024-01-18T10:06:17.468Z,95.58
2024-01-18T10:07:17.501Z,95.58
2024-01-18T10:08:17.402Z,95.48
2024-01-18T10:09:17.426Z,94.92
2024-01-18T10:10:17.237Z,94.20
2024-01-18T10:11:17.366Z,92.91
2024-01-18T10:12:17.263Z,92.14
2024-01-18T10:13:17.200Z,91.31
2024-01-18T10:14:17.223Z,90.69
2024-01-18T10:15:17.207Z,90.06
2024-01-18T10:16:17.166Z,90.02
2024-01-18T10:17:17.213Z,89.18
2024-01-18T10:18:17.193Z,88.94
2024-01-18T10:19:17.161Z,88.77
2024-01-18T10:20:17.190Z,88.98
2024-01-18T10:21:17.121Z,89.50
2024-01-18T10:22:17.163Z,89.81
2024-01-18T10:23:17.203Z,89.85
2024-01-18T10:24:17.107Z,89.85
2024-01-18T10:25:17.072Z,91.08
2024-01-18T10:26:17.028Z,92.16
2024-01-18T10:27:17.082Z,94.02
2024-01-18T10:28:17.005Z,95.67
2024-01-18T10:29:17.046Z,97.03
2024-01-18T10:30:17.161Z,97.70
2024-01-18T10:31:16.966Z,98.26
2024-01-18T10:32:16.980Z,98.89
2024-01-18T10:33:17.048Z,99.56
2024-01-18T10:34:17.019Z,99.98
2024-01-18T10:35:17.012Z,99.99
2024-01-18T10:36:16.967Z,99.99
2024-01-18T10:37:16.885Z,99.99
2024-01-18T10:38:16.883Z,99.99
2024-01-18T10:39:16.893Z,99.99
2024-01-18T10:40:16.872Z,99.99
2024-01-18T10:41:16.897Z,99.99
2024-01-18T10:42:17.022Z,99.99
2024-01-18T10:43:16.812Z,99.99
2024-01-18T10:44:17.150Z,99.99
2024-01-18T10:45:16.829Z,99.99
2024-01-18T10:46:16.818Z,99.99
2024-01-18T10:47:16.813Z,99.99
2024-01-18T10:48:16.805Z,99.99
2024-01-18T10:49:16.805Z,99.99
2024-01-18T10:50:16.748Z,99.73
2024-01-18T10:51:16.717Z,99.41
2024-01-18T10:52:16.716Z,99.52
2024-01-18T10:53:16.733Z,99.62
2024-01-18T10:54:25.646Z,99.79
2024-01-18T10:55:17.720Z,99.99
2024-01-18T10:56:16.633Z,99.89
2024-01-18T10:57:16.732Z,99.99
2024-01-18T10:58:16.622Z,99.99
2024-01-18T10:59:16.664Z,99.99
2024-01-18T11:00:16.629Z,99.99
2024-01-18T11:01:16.741Z,99.99
2024-01-18T11:02:16.594Z,99.79
2024-01-18T11:03:16.573Z,99.99
2024-01-18T11:04:16.644Z,99.99
2024-01-18T11:05:16.670Z,99.84
2024-01-18T11:06:16.585Z,99.53
2024-01-18T11:07:16.693Z,99.53
2024-01-18T11:08:16.478Z,99.53
2024-01-18T11:09:16.556Z,99.53
2024-01-18T11:10:16.524Z,99.63
2024-01-18T11:11:16.510Z,99.84
2024-01-18T11:12:16.466Z,99.22
2024-01-18T11:13:16.475Z,99.32
2024-01-18T11:14:16.433Z,99.63
2024-01-18T11:15:16.413Z,99.90
2024-01-18T11:16:16.375Z,99.48
2024-01-18T11:17:16.380Z,99.59
2024-01-18T11:18:16.413Z,98.96
2024-01-18T11:19:16.419Z,98.75
2024-01-18T11:20:16.421Z,98.65
2024-01-18T11:21:16.345Z,98.96
2024-01-18T11:22:16.300Z,99.07
2024-01-18T11:23:16.358Z,98.86
2024-01-18T11:24:16.279Z,99.27
2024-01-18T11:25:16.259Z,98.96
2024-01-18T11:26:16.258Z,98.96
2024-01-18T11:27:16.342Z,98.65
2024-01-18T11:28:16.229Z,98.44
2024-01-18T11:29:16.372Z,98.75
2024-01-18T11:30:16.268Z,98.86
2024-01-18T11:31:17.144Z,99.38
2024-01-18T11:32:16.201Z,99.38
2024-01-18T11:33:16.220Z,98.86
2024-01-18T11:34:16.147Z,99.13
2024-01-18T11:35:16.291Z,99.33
2024-01-18T11:36:16.175Z,98.82
2024-01-18T11:37:16.136Z,98.23
2024-01-18T11:38:16.084Z,98.34
2024-01-18T11:39:16.137Z,98.23
2024-01-18T11:40:16.070Z,98.82
2024-01-18T11:41:16.085Z,98.82
2024-01-18T11:42:16.064Z,98.19
2024-01-18T11:43:16.026Z,98.29
2024-01-18T11:44:16.045Z,98.60
2024-01-18T11:45:16.066Z,98.60
2024-01-18T11:46:17.470Z,98.71
2024-01-18T11:47:16.036Z,98.71
2024-01-18T11:48:16.776Z,98.50
2024-01-18T11:49:16.051Z,98.60
2024-01-18T11:50:16.068Z,98.97
2024-01-18T11:51:15.949Z,99.18
2024-01-18T11:52:15.933Z,98.77
2024-01-18T11:53:16.036Z,98.46
2024-01-18T11:54:15.924Z,98.25
2024-01-18T11:55:15.867Z,98.25
2024-01-18T11:56:15.859Z,98.14
2024-01-18T11:57:15.881Z,98.66
2024-01-18T11:58:15.828Z,97.72
2024-01-18T11:59:15.974Z,97.31
2024-01-18T12:00:15.919Z,97.41
2024-01-18T12:01:16.015Z,97.27
2024-01-18T12:02:15.798Z,97.52
2024-01-18T12:03:15.855Z,97.31
2024-01-18T12:04:16.463Z,97.68
2024-01-18T12:05:15.778Z,97.68
2024-01-18T12:06:15.756Z,97.58
2024-01-18T12:07:15.787Z,96.85
2024-01-18T12:08:15.699Z,96.43
2024-01-18T12:09:15.730Z,96.33
2024-01-18T12:10:15.670Z,96.22
2024-01-18T12:11:15.689Z,96.43
2024-01-18T12:12:15.700Z,96.22
2024-01-18T12:13:15.699Z,96.12
2024-01-18T12:14:15.647Z,96.01
2024-01-18T12:15:15.678Z,95.81
2024-01-18T12:16:15.593Z,95.50
2024-01-18T12:17:15.630Z,96.12
2024-01-18T12:18:15.672Z,96.95
2024-01-18T12:19:15.642Z,96.22
2024-01-18T12:20:15.741Z,95.56
2024-01-18T12:21:15.589Z,95.87
2024-01-18T12:22:15.544Z,95.66
2024-01-18T12:23:15.551Z,95.66
2024-01-18T12:24:15.533Z,95.35
2024-01-18T12:25:15.510Z,95.66
2024-01-18T12:26:15.495Z,96.08
2024-01-18T12:27:15.479Z,95.25
2024-01-18T12:28:15.479Z,94.82
2024-01-18T12:29:15.449Z,95.45
2024-01-18T12:30:15.458Z,95.87
2024-01-18T12:31:15.399Z,95.03
2024-01-18T12:32:15.390Z,95.14
2024-01-18T12:33:15.663Z,94.93
2024-01-18T12:34:15.469Z,95.35
2024-01-18T12:35:15.384Z,95.66
2024-01-18T12:36:15.374Z,96.14
2024-01-18T12:37:15.356Z,96.14
2024-01-18T12:38:15.314Z,95.66
2024-01-18T12:39:15.357Z,95.87
2024-01-18T12:40:15.330Z,96.34
2024-01-18T12:41:15.364Z,95.72
2024-01-18T12:42:15.332Z,95.30
2024-01-18T12:43:15.272Z,94.99
2024-01-18T12:44:15.238Z,95.09
2024-01-18T12:45:15.288Z,94.78
2024-01-18T12:46:15.201Z,94.78
2024-01-18T12:47:15.261Z,95.40
2024-01-18T12:48:15.329Z,95.09
2024-01-18T12:49:15.262Z,94.99
2024-01-18T12:50:15.207Z,94.43
2024-01-18T12:51:15.192Z,94.16
2024-01-18T12:52:15.165Z,94.57